createdAt,value
2023-02-20T00:02:00.034Z,100.00
2023-02-20T00:04:26.627Z,100.00
2023-02-20T00:06:53.075Z,100.00
2023-02-20T00:09:19.619Z,100.00
2023-02-20T00:11:47.083Z,100.00
2023-02-20T00:14:13.704Z,100.00
2023-02-20T00:16:40.125Z,100.00
2023-02-20T00:19:06.556Z,100.00
2023-02-20T00:21:45.228Z,100.00
2023-02-20T00:24:11.698Z,100.00
2023-02-20T00:26:38.101Z,100.00
2023-02-20T00:29:05.590Z,100.00
2023-02-20T00:31:32.046Z,100.00
2023-02-20T00:33:59.602Z,100.00
2023-02-20T00:36:26.043Z,100.00
2023-02-20T00:38:52.465Z,100.00
2023-02-20T00:41:18.968Z,100.00
2023-02-20T00:43:45.465Z,100.00
2023-02-20T00:46:13.650Z,100.00
2023-02-20T00:48:40.621Z,100.00
2023-02-20T00:51:08.234Z,100.00
2023-02-20T00:53:34.653Z,100.00
2023-02-20T00:56:01.109Z,100.00
2023-02-20T00:58:27.547Z,100.00
2023-02-20T01:00:54.093Z,100.00
2023-02-20T01:03:22.003Z,100.00
2023-02-20T01:05:48.436Z,100.00
2023-02-20T01:08:14.986Z,100.00
2023-02-20T01:10:41.727Z,100.00
2023-02-20T01:13:08.175Z,100.00
2023-02-20T01:15:35.010Z,100.00
2023-02-20T01:18:01.440Z,100.00
2023-02-20T01:20:28.040Z,100.00
2023-02-20T01:22:54.525Z,100.00
2023-02-20T01:25:20.959Z,100.00
2023-02-20T01:27:47.390Z,100.00
2023-02-20T01:30:14.230Z,100.00
2023-02-20T01:32:40.784Z,100.00
2023-02-20T01:35:07.842Z,100.00
2023-02-20T01:37:34.393Z,100.00
2023-02-20T01:40:01.661Z,100.00
2023-02-20T01:42:31.937Z,100.00
2023-02-20T01:45:17.016Z,100.00
2023-02-20T01:47:43.489Z,100.00
2023-02-20T01:50:10.681Z,100.00
2023-02-20T01:52:42.303Z,100.00
2023-02-20T01:55:13.584Z,100.00
2023-02-20T01:57:43.928Z,100.00
2023-02-20T02:00:14.193Z,100.00
2023-02-20T02:02:45.617Z,100.00
2023-02-20T02:05:12.790Z,100.00
2023-02-20T02:07:39.842Z,100.00
2023-02-20T02:10:24.999Z,100.00
2023-02-20T02:12:53.798Z,100.00
2023-02-20T02:15:22.913Z,100.00
2023-02-20T02:18:08.418Z,100.00
2023-02-20T02:21:14.511Z,100.00
2023-02-20T02:23:51.119Z,100.00
2023-02-20T02:26:53.615Z,100.00
2023-02-20T02:29:41.615Z,100.00
2023-02-20T02:32:29.000Z,100.00
2023-02-20T02:35:10.314Z,100.00
2023-02-20T02:37:53.234Z,100.00
2023-02-20T02:40:37.545Z,100.00
2023-02-20T02:43:05.021Z,100.00
2023-02-20T02:45:46.453Z,100.00
2023-02-20T02:48:32.355Z,100.00
2023-02-20T02:51:22.292Z,100.00
2023-02-20T02:54:11.760Z,100.00
2023-02-20T02:56:46.537Z,100.00
2023-02-20T02:59:19.802Z,100.00
2023-02-20T03:02:01.795Z,100.00
2023-02-20T03:04:29.799Z,100.00
2023-02-20T03:07:00.753Z,100.00
2023-02-20T03:09:43.958Z,100.00
2023-02-20T03:12:13.537Z,100.00
2023-02-20T03:15:08.757Z,100.00
2023-02-20T03:17:53.362Z,100.00
2023-02-20T03:20:22.436Z,100.00
2023-02-20T03:22:55.526Z,100.00
2023-02-20T03:25:34.049Z,100.00
2023-02-20T03:28:10.997Z,100.00
2023-02-20T03:30:44.906Z,100.00
2023-02-20T03:34:03.982Z,100.00
2023-02-20T03:37:06.545Z,100.00
2023-02-20T03:39:57.990Z,100.00
2023-02-20T03:42:45.194Z,100.00
2023-02-20T03:45:14.270Z,100.00
2023-02-20T03:47:45.454Z,100.00
2023-02-20T03:50:33.002Z,100.00
2023-02-20T03:53:00.113Z,100.00
2023-02-20T03:55:27.053Z,100.00
2023-02-20T03:57:57.674Z,100.00
2023-02-20T04:00:30.170Z,100.00
2023-02-20T04:03:03.447Z,100.00
2023-02-20T04:05:36.935Z,100.00
2023-02-20T04:08:09.044Z,100.00
2023-02-20T04:10:41.132Z,100.00
2023-02-20T04:13:08.253Z,100.00
2023-02-20T04:15:35.408Z,100.00
2023-02-20T04:18:11.191Z,100.00
2023-02-20T04:20:37.878Z,100.00
2023-02-20T04:23:10.206Z,100.00
2023-02-20T04:25:44.835Z,100.00
2023-02-20T04:28:12.814Z,100.00
2023-02-20T04:30:40.778Z,100.00
2023-02-20T04:33:07.475Z,100.00
2023-02-20T04:35:33.909Z,100.00
2023-02-20T04:38:00.370Z,100.00
2023-02-20T04:40:26.940Z,100.00
2023-02-20T04:42:53.524Z,100.00
2023-02-20T04:45:20.056Z,100.00
2023-02-20T04:47:46.588Z,100.00
2023-02-20T04:50:28.864Z,100.00
2023-02-20T04:52:55.382Z,100.00
2023-02-20T04:55:22.244Z,100.00
2023-02-20T04:57:49.126Z,100.00
2023-02-20T05:00:18.073Z,100.00
2023-02-20T05:02:44.849Z,100.00
2023-02-20T05:05:19.074Z,100.00
2023-02-20T05:07:45.977Z,100.00
2023-02-20T05:10:20.989Z,100.00
2023-02-20T05:12:47.473Z,100.00
2023-02-20T05:15:15.110Z,100.00
2023-02-20T05:17:41.758Z,100.00
2023-02-20T05:20:08.935Z,100.00
2023-02-20T05:22:35.372Z,100.00
2023-02-20T05:25:01.879Z,100.00
2023-02-20T05:27:28.530Z,100.00
2023-02-20T05:29:57.577Z,100.00
2023-02-20T05:32:26.970Z,100.00
2023-02-20T05:34:54.302Z,100.00
2023-02-20T05:37:22.717Z,100.00
2023-02-20T05:39:49.444Z,100.00
2023-02-20T05:42:16.867Z,100.00
2023-02-20T05:44:43.634Z,100.00
2023-02-20T05:47:10.157Z,100.00
2023-02-20T05:49:37.327Z,100.00
2023-02-20T05:52:11.654Z,100.00
2023-02-20T05:54:40.403Z,100.00
2023-02-20T05:57:08.146Z,100.00
2023-02-20T05:59:40.635Z,100.00
2023-02-20T06:02:07.178Z,100.00
2023-02-20T06:04:33.691Z,100.00
2023-02-20T06:07:00.301Z,100.00
2023-02-20T06:09:26.890Z,100.00
2023-02-20T06:11:57.103Z,100.00
2023-02-20T06:14:26.344Z,100.00
2023-02-20T06:16:53.117Z,100.00
2023-02-20T06:19:22.541Z,100.00
2023-02-20T06:21:50.815Z,100.00
2023-02-20T06:24:18.139Z,100.00
2023-02-20T06:26:45.476Z,100.00
2023-02-20T06:29:13.261Z,100.00
2023-02-20T06:31:39.856Z,100.00
2023-02-20T06:34:07.609Z,100.00
2023-02-20T06:36:37.429Z,100.00
2023-02-20T06:39:13.948Z,100.00
2023-02-20T06:41:40.890Z,100.00
2023-02-20T06:44:08.243Z,100.00
2023-02-20T06:46:34.807Z,100.00
2023-02-20T06:49:01.307Z,100.00
2023-02-20T06:51:30.879Z,100.00
2023-02-20T06:53:58.391Z,100.00
2023-02-20T06:56:28.509Z,100.00
2023-02-20T06:58:56.060Z,100.00
2023-02-20T07:01:27.028Z,100.00
2023-02-20T07:03:55.138Z,100.00
2023-02-20T07:06:22.958Z,100.00
2023-02-20T07:08:50.248Z,100.00
2023-02-20T07:11:20.273Z,100.00
2023-02-20T07:13:47.056Z,100.00
2023-02-20T07:16:14.113Z,100.00
2023-02-20T07:18:40.718Z,100.00
2023-02-20T07:21:07.492Z,100.00
2023-02-20T07:23:42.033Z,100.00
2023-02-20T07:26:25.098Z,100.00
2023-02-20T07:28:54.438Z,100.00
2023-02-20T07:31:21.814Z,100.00
2023-02-20T07:33:48.401Z,100.00
2023-02-20T07:36:15.769Z,100.00
2023-02-20T07:38:43.321Z,100.00
2023-02-20T07:41:10.511Z,100.00
2023-02-20T07:43:37.028Z,100.00
2023-02-20T07:46:03.707Z,100.00
2023-02-20T07:48:30.200Z,100.00
2023-02-20T07:50:56.687Z,100.00
2023-02-20T07:53:23.618Z,100.00
2023-02-20T07:55:50.154Z,100.00
2023-02-20T07:58:19.359Z,100.00
2023-02-20T08:00:45.947Z,100.00
2023-02-20T08:03:12.419Z,100.00
2023-02-20T08:05:48.729Z,100.00
2023-02-20T08:08:16.243Z,100.00
2023-02-20T08:10:57.037Z,100.00
2023-02-20T08:13:26.584Z,100.00
2023-02-20T08:15:53.027Z,100.00
2023-02-20T08:18:23.882Z,99.15
2023-02-20T08:20:52.059Z,96.72
2023-02-20T08:23:20.711Z,99.18
2023-02-20T08:25:48.256Z,91.38
2023-02-20T08:28:14.993Z,93.00
2023-02-20T08:30:41.859Z,96.46
2023-02-20T08:33:08.412Z,99.16
2023-02-20T08:35:35.856Z,100.00
2023-02-20T08:38:07.923Z,98.51
2023-02-20T08:40:35.595Z,98.51
2023-02-20T08:43:02.046Z,98.25
2023-02-20T08:45:28.679Z,96.87
2023-02-20T08:48:01.805Z,96.89
2023-02-20T08:50:30.541Z,97.18
2023-02-20T08:52:57.035Z,93.18
2023-02-20T08:55:23.695Z,89.54
2023-02-20T08:57:50.233Z,87.98
2023-02-20T09:00:18.971Z,87.27
2023-02-20T09:02:48.737Z,86.16
2023-02-20T09:05:17.021Z,83.05
2023-02-20T09:07:43.545Z,86.66
2023-02-20T09:10:10.055Z,85.82
2023-02-20T09:12:36.758Z,82.07
2023-02-20T09:15:03.603Z,77.78
2023-02-20T09:17:32.229Z,75.76
2023-02-20T09:19:58.785Z,72.93
2023-02-20T09:22:26.599Z,71.88
2023-02-20T09:24:54.456Z,71.41
2023-02-20T09:27:21.423Z,70.76
2023-02-20T09:29:50.910Z,69.85
2023-02-20T09:32:17.525Z,70.66
2023-02-20T09:34:45.113Z,70.16
2023-02-20T09:37:14.615Z,69.64
2023-02-20T09:39:41.036Z,68.21
2023-02-20T09:42:23.314Z,66.74
2023-02-20T09:44:59.005Z,67.51
2023-02-20T09:47:44.007Z,66.53
2023-02-20T09:50:16.832Z,64.66
2023-02-20T09:52:52.283Z,64.51
2023-02-20T09:55:24.378Z,64.76
2023-02-20T09:57:55.492Z,62.08
2023-02-20T10:00:29.486Z,63.15
2023-02-20T10:03:11.351Z,62.64
2023-02-20T10:05:37.790Z,62.14
2023-02-20T10:08:04.387Z,63.67
2023-02-20T10:10:34.211Z,63.03
2023-02-20T10:13:43.480Z,64.00
2023-02-20T10:16:22.230Z,62.54
2023-02-20T10:19:31.461Z,61.54
2023-02-20T10:22:19.825Z,61.88
2023-02-20T10:25:31.457Z,59.29
2023-02-20T10:28:10.687Z,58.05
2023-02-20T10:30:42.390Z,58.96
2023-02-20T10:33:24.301Z,58.49
2023-02-20T10:35:50.637Z,59.23
2023-02-20T10:38:23.326Z,60.06
2023-02-20T10:41:04.857Z,59.28
2023-02-20T10:43:38.563Z,58.52
2023-02-20T10:46:20.076Z,60.60
2023-02-20T10:48:47.435Z,61.36
2023-02-20T10:51:28.206Z,60.87
2023-02-20T10:54:08.933Z,60.03
2023-02-20T10:56:47.641Z,58.94
2023-02-20T10:59:21.339Z,60.04
2023-02-20T11:01:56.768Z,58.46
2023-02-20T11:04:32.484Z,59.98
2023-02-20T11:07:03.043Z,59.22
2023-02-20T11:09:29.604Z,59.06
2023-02-20T11:11:56.456Z,59.23
2023-02-20T11:14:48.658Z,59.02
2023-02-20T11:17:19.516Z,59.77
2023-02-20T11:20:01.028Z,59.87
2023-02-20T11:22:49.189Z,61.14
2023-02-20T11:25:19.003Z,59.20
2023-02-20T11:27:49.914Z,59.00
2023-02-20T11:30:22.339Z,59.19
2023-02-20T11:32:49.914Z,59.78
2023-02-20T11:35:19.439Z,58.87
2023-02-20T11:37:54.878Z,60.21
2023-02-20T11:40:31.630Z,59.92
2023-02-20T11:43:15.742Z,61.42
2023-02-20T11:45:42.140Z,59.75
2023-02-20T11:48:10.592Z,62.23
2023-02-20T11:50:44.422Z,59.57
2023-02-20T11:53:23.804Z,60.67
2023-02-20T11:56:08.780Z,61.92
2023-02-20T11:58:35.745Z,62.74
2023-02-20T12:01:02.288Z,62.55
2023-02-20T12:03:34.732Z,59.64
2023-02-20T12:06:38.849Z,61.18
2023-02-20T12:09:11.796Z,61.09
2023-02-20T12:11:39.392Z,60.33
2023-02-20T12:14:10.943Z,61.79
2023-02-20T12:16:49.398Z,59.98
2023-02-20T12:19:25.935Z,60.17
2023-02-20T12:22:18.362Z,60.45
2023-02-20T12:24:51.615Z,61.09
2023-02-20T12:27:33.808Z,61.12
2023-02-20T12:30:10.238Z,61.99
2023-02-20T12:33:10.777Z,61.47
2023-02-20T12:36:00.033Z,60.75
2023-02-20T12:38:41.193Z,61.83
2023-02-20T12:41:30.674Z,61.70
2023-02-20T12:44:48.497Z,61.53
2023-02-20T12:47:24.217Z,61.19
2023-02-20T12:49:57.946Z,60.42
2023-02-20T12:52:46.208Z,60.42
2023-02-20T12:55:36.101Z,59.39
2023-02-20T12:58:30.503Z,60.87
2023-02-20T13:01:02.815Z,59.34
2023-02-20T13:03:43.945Z,60.10
2023-02-20T13:06:18.812Z,58.84
2023-02-20T13:09:03.755Z,58.00
2023-02-20T13:11:36.229Z,58.64
2023-02-20T13:14:23.710Z,59.37
2023-02-20T13:17:21.597Z,59.77
2023-02-20T13:20:11.043Z,58.55
2023-02-20T13:22:37.512Z,59.41
2023-02-20T13:25:33.228Z,57.71
2023-02-20T13:28:07.304Z,56.86
2023-02-20T13:30:34.333Z,58.42
2023-02-20T13:33:22.062Z,56.61
2023-02-20T13:35:53.982Z,58.18
2023-02-20T13:38:28.365Z,56.48
2023-02-20T13:41:00.909Z,58.01
2023-02-20T13:43:29.459Z,57.71
2023-02-20T13:46:03.912Z,58.27
2023-02-20T13:48:30.347Z,57.84
2023-02-20T13:51:31.134Z,55.63
2023-02-20T13:54:25.694Z,57.81
2023-02-20T13:57:01.289Z,56.57
2023-02-20T13:59:28.901Z,57.21
2023-02-20T14:02:02.368Z,55.76
2023-02-20T14:04:29.230Z,56.71
2023-02-20T14:06:58.786Z,56.21
2023-02-20T14:09:32.448Z,56.07
2023-02-20T14:12:13.510Z,54.75
2023-02-20T14:14:45.924Z,54.63
2023-02-20T14:17:16.972Z,55.34
2023-02-20T14:19:46.930Z,55.50
2023-02-20T14:22:27.207Z,55.33
2023-02-20T14:25:20.325Z,52.73
2023-02-20T14:27:49.427Z,53.33
2023-02-20T14:30:22.585Z,53.52
2023-02-20T14:32:52.401Z,52.89
2023-02-20T14:35:34.270Z,53.72
2023-02-20T14:38:50.515Z,53.71
2023-02-20T14:41:22.837Z,53.30
2023-02-20T14:44:01.853Z,52.55
2023-02-20T14:46:31.852Z,54.10
2023-02-20T14:49:13.353Z,54.40
2023-02-20T14:51:40.869Z,53.82
2023-02-20T14:54:18.213Z,52.67
2023-02-20T14:56:46.249Z,52.76
2023-02-20T14:59:29.859Z,54.40
2023-02-20T15:02:00.342Z,54.00
2023-02-20T15:04:27.605Z,53.72
2023-02-20T15:07:00.809Z,54.70
2023-02-20T15:09:39.392Z,54.79
2023-02-20T15:12:09.197Z,55.04
2023-02-20T15:14:42.896Z,54.61
2023-02-20T15:17:30.717Z,54.42
2023-02-20T15:19:58.046Z,54.89
2023-02-20T15:22:39.427Z,53.95
2023-02-20T15:25:25.673Z,55.44
2023-02-20T15:28:18.101Z,54.05
2023-02-20T15:31:24.966Z,54.25
2023-02-20T15:33:54.849Z,54.72
2023-02-20T15:36:24.584Z,54.49
2023-02-20T15:38:59.116Z,55.42
2023-02-20T15:41:25.666Z,53.93
2023-02-20T15:43:53.197Z,55.15
2023-02-20T15:46:20.700Z,54.80
2023-02-20T15:48:47.608Z,54.37
2023-02-20T15:51:19.829Z,54.08
2023-02-20T15:53:48.019Z,54.19
2023-02-20T15:56:16.336Z,55.43
2023-02-20T15:58:43.875Z,55.21
2023-02-20T16:01:11.167Z,55.54
2023-02-20T16:03:51.035Z,56.71
2023-02-20T16:06:19.898Z,56.63
2023-02-20T16:08:46.902Z,57.27
2023-02-20T16:11:14.176Z,56.97
2023-02-20T16:13:44.430Z,56.98
2023-02-20T16:16:25.206Z,57.91
2023-02-20T16:18:54.621Z,57.73
2023-02-20T16:21:22.745Z,58.49
2023-02-20T16:23:50.362Z,60.06
2023-02-20T16:26:22.555Z,58.84
2023-02-20T16:29:00.602Z,60.00
2023-02-20T16:31:53.391Z,59.67
2023-02-20T16:34:22.382Z,60.74
2023-02-20T16:36:49.663Z,59.85
2023-02-20T16:39:25.657Z,61.38
2023-02-20T16:41:53.077Z,60.77
2023-02-20T16:44:24.685Z,61.20
2023-02-20T16:46:51.177Z,62.00
2023-02-20T16:49:17.662Z,62.36
2023-02-20T16:51:59.178Z,61.52
2023-02-20T16:54:25.645Z,61.84
2023-02-20T16:56:52.101Z,61.50
2023-02-20T16:59:18.688Z,62.51
2023-02-20T17:01:46.309Z,62.52
2023-02-20T17:04:14.497Z,62.28
2023-02-20T17:06:41.019Z,62.20
2023-02-20T17:09:07.481Z,63.83
2023-02-20T17:11:34.947Z,63.92
2023-02-20T17:14:02.505Z,63.27
2023-02-20T17:16:31.748Z,62.22
2023-02-20T17:18:59.051Z,63.03
2023-02-20T17:21:25.477Z,62.70
2023-02-20T17:23:51.877Z,63.54
2023-02-20T17:26:18.376Z,62.56
2023-02-20T17:28:51.751Z,62.27
2023-02-20T17:31:22.130Z,62.77
2023-02-20T17:33:48.712Z,61.87
2023-02-20T17:36:15.306Z,62.18
2023-02-20T17:38:43.750Z,61.75
2023-02-20T17:41:12.003Z,62.31
2023-02-20T17:43:39.746Z,62.31
2023-02-20T17:46:06.246Z,63.41
2023-02-20T17:48:32.709Z,62.13
2023-02-20T17:51:06.032Z,61.52
2023-02-20T17:53:32.885Z,62.21
2023-02-20T17:55:59.336Z,62.19
2023-02-20T17:58:25.969Z,62.51
2023-02-20T18:00:52.457Z,62.63
2023-02-20T18:03:20.993Z,62.91
2023-02-20T18:05:47.420Z,62.42
2023-02-20T18:08:15.289Z,62.68
2023-02-20T18:10:41.752Z,62.52
2023-02-20T18:13:08.311Z,62.87
2023-02-20T18:15:37.389Z,63.14
2023-02-20T18:18:04.830Z,62.64
2023-02-20T18:20:33.246Z,63.09
2023-02-20T18:22:59.810Z,63.48
2023-02-20T18:25:39.641Z,63.15
2023-02-20T18:28:08.376Z,63.31
2023-02-20T18:30:36.113Z,63.92
2023-02-20T18:33:02.865Z,64.45
2023-02-20T18:35:29.336Z,64.57
2023-02-20T18:37:55.909Z,65.04
2023-02-20T18:40:24.321Z,65.04
2023-02-20T18:42:51.646Z,65.15
2023-02-20T18:45:21.171Z,64.94
2023-02-20T18:47:53.212Z,65.40
2023-02-20T18:50:21.353Z,65.14
2023-02-20T18:52:48.733Z,64.97
2023-02-20T18:55:17.656Z,66.34
2023-02-20T18:57:48.815Z,66.09
2023-02-20T19:00:17.081Z,65.95
2023-02-20T19:02:43.602Z,67.35
2023-02-20T19:05:10.235Z,67.89
2023-02-20T19:07:41.374Z,68.15
2023-02-20T19:10:08.121Z,68.06
2023-02-20T19:12:34.651Z,70.20
2023-02-20T19:15:05.419Z,69.98
2023-02-20T19:17:33.169Z,70.10
2023-02-20T19:20:00.615Z,70.61
2023-02-20T19:22:34.308Z,70.90
2023-02-20T19:25:03.880Z,71.01
2023-02-20T19:27:30.548Z,71.19
2023-02-20T19:29:56.963Z,72.12
2023-02-20T19:32:23.624Z,72.15
2023-02-20T19:34:50.172Z,72.40
2023-02-20T19:37:17.435Z,72.54
2023-02-20T19:39:43.881Z,73.62
2023-02-20T19:42:17.142Z,74.01
2023-02-20T19:44:43.725Z,73.99
2023-02-20T19:47:10.319Z,74.67
2023-02-20T19:49:37.410Z,74.38
2023-02-20T19:52:03.962Z,75.36
2023-02-20T19:54:30.789Z,75.73
2023-02-20T19:57:02.687Z,76.73
2023-02-20T19:59:35.428Z,77.93
2023-02-20T20:02:02.918Z,77.82
2023-02-20T20:04:32.083Z,77.86
2023-02-20T20:06:59.662Z,77.23
2023-02-20T20:09:36.147Z,77.74
2023-02-20T20:12:30.207Z,77.57
2023-02-20T20:14:57.830Z,78.86
2023-02-20T20:17:24.880Z,78.83
2023-02-20T20:20:00.520Z,79.33
2023-02-20T20:22:29.476Z,78.47
2023-02-20T20:24:56.088Z,79.08
2023-02-20T20:27:23.689Z,79.92
2023-02-20T20:29:51.245Z,79.63
2023-02-20T20:32:19.374Z,81.25
2023-02-20T20:34:52.261Z,80.95
2023-02-20T20:37:27.789Z,82.16
2023-02-20T20:39:57.375Z,81.78
2023-02-20T20:42:25.571Z,80.29
2023-02-20T20:44:53.187Z,80.70
2023-02-20T20:47:21.199Z,81.98
2023-02-20T20:49:49.914Z,81.72
2023-02-20T20:52:16.822Z,82.98
2023-02-20T20:54:53.109Z,81.67
2023-02-20T20:57:28.969Z,81.76
2023-02-20T20:59:57.252Z,82.69
2023-02-20T21:02:23.942Z,83.94
2023-02-20T21:04:57.920Z,82.69
2023-02-20T21:07:30.957Z,83.05
2023-02-20T21:09:59.853Z,83.23
2023-02-20T21:12:26.418Z,82.80
2023-02-20T21:14:53.867Z,83.10
2023-02-20T21:17:20.551Z,83.09
2023-02-20T21:19:47.033Z,83.59
2023-02-20T21:22:15.014Z,82.80
2023-02-20T21:24:41.723Z,82.22
2023-02-20T21:27:17.562Z,82.77
2023-02-20T21:29:52.506Z,83.04
2023-02-20T21:32:18.987Z,83.36
2023-02-20T21:34:46.634Z,84.01
2023-02-20T21:37:20.121Z,83.80
2023-02-20T21:39:55.940Z,83.26
2023-02-20T21:42:43.142Z,84.24
2023-02-20T21:45:09.839Z,83.42
2023-02-20T21:47:37.024Z,84.02
2023-02-20T21:50:06.400Z,83.24
2023-02-20T21:52:36.748Z,85.15
2023-02-20T21:55:08.001Z,85.35
2023-02-20T21:57:36.512Z,85.70
2023-02-20T22:00:06.476Z,85.84
2023-02-20T22:02:33.079Z,85.79
2023-02-20T22:05:00.551Z,85.93
2023-02-20T22:07:45.768Z,85.84
2023-02-20T22:10:30.866Z,85.87
2023-02-20T22:13:15.950Z,86.75
2023-02-20T22:16:02.656Z,85.70
2023-02-20T22:18:47.850Z,87.78
2023-02-20T22:21:43.461Z,90.01
2023-02-20T22:24:37.828Z,87.62
2023-02-20T22:27:25.066Z,88.37
2023-02-20T22:30:11.811Z,89.95
2023-02-20T22:32:57.261Z,88.93
2023-02-20T22:35:46.368Z,89.57
2023-02-20T22:38:34.617Z,90.98
2023-02-20T22:41:19.716Z,91.03
2023-02-20T22:44:04.530Z,90.91
2023-02-20T22:46:49.734Z,92.17
2023-02-20T22:49:34.578Z,91.53
2023-02-20T22:52:19.864Z,91.72
2023-02-20T22:55:06.113Z,92.16
2023-02-20T22:57:51.713Z,91.77
2023-02-20T23:00:37.289Z,92.18
2023-02-20T23:03:24.678Z,91.91
2023-02-20T23:06:17.844Z,93.68
2023-02-20T23:09:04.038Z,93.57
2023-02-20T23:11:55.122Z,94.34
2023-02-20T23:14:40.585Z,94.13
2023-02-20T23:17:35.618Z,93.97
2023-02-20T23:20:24.710Z,93.99
2023-02-20T23:23:09.837Z,94.34
2023-02-20T23:25:54.769Z,93.43
2023-02-20T23:28:39.917Z,94.20
2023-02-20T23:31:33.140Z,93.75
2023-02-20T23:34:18.518Z,93.84
2023-02-20T23:37:09.901Z,93.61
2023-02-20T23:39:55.424Z,93.48
2023-02-20T23:42:40.644Z,93.70
2023-02-20T23:45:26.909Z,94.32
2023-02-20T23:48:11.860Z,94.29
2023-02-20T23:50:56.836Z,93.61
2023-02-20T23:53:41.896Z,93.73
2023-02-20T23:56:29.197Z,94.27
2023-02-20T23:59:14.314Z,95.63
