createdAt,value
2023-03-13T00:02:05.254Z,4.70
2023-03-13T00:04:33.402Z,5.00
2023-03-13T00:07:01.567Z,5.07
2023-03-13T00:09:29.815Z,4.23
2023-03-13T00:11:58.234Z,5.50
2023-03-13T00:14:26.321Z,4.87
2023-03-13T00:16:55.795Z,4.77
2023-03-13T00:19:23.921Z,4.27
2023-03-13T00:21:52.062Z,4.73
2023-03-13T00:24:20.359Z,4.37
2023-03-13T00:26:48.480Z,5.07
2023-03-13T00:29:16.594Z,4.83
2023-03-13T00:31:44.770Z,4.70
2023-03-13T00:34:14.255Z,4.30
2023-03-13T00:36:42.371Z,4.57
2023-03-13T00:39:11.138Z,4.77
2023-03-13T00:41:39.460Z,4.77
2023-03-13T00:44:08.228Z,4.17
2023-03-13T00:46:37.093Z,4.27
2023-03-13T00:49:05.987Z,4.53
2023-03-13T00:51:36.858Z,4.83
2023-03-13T00:54:05.403Z,4.17
2023-03-13T00:56:33.547Z,5.10
2023-03-13T00:59:02.368Z,4.77
2023-03-13T01:01:33.936Z,4.53
2023-03-13T01:04:04.716Z,4.53
2023-03-13T01:06:37.810Z,4.53
2023-03-13T01:09:07.821Z,3.70
2023-03-13T01:11:39.735Z,4.60
2023-03-13T01:14:11.169Z,4.40
2023-03-13T01:16:40.851Z,4.80
2023-03-13T01:19:13.316Z,4.80
2023-03-13T01:21:45.641Z,4.20
2023-03-13T01:24:13.989Z,3.90
2023-03-13T01:26:42.465Z,4.47
2023-03-13T01:29:10.565Z,4.27
2023-03-13T01:31:38.783Z,3.97
2023-03-13T01:34:07.843Z,3.37
2023-03-13T01:36:38.627Z,3.63
2023-03-13T01:39:08.749Z,3.93
2023-03-13T01:41:38.742Z,3.73
2023-03-13T01:44:07.064Z,3.53
2023-03-13T01:46:35.215Z,4.07
2023-03-13T01:49:08.779Z,3.20
2023-03-13T01:51:43.198Z,3.20
2023-03-13T01:54:17.886Z,3.63
2023-03-13T01:56:51.313Z,4.00
2023-03-13T01:59:26.346Z,3.93
2023-03-13T02:02:01.229Z,3.50
2023-03-13T02:04:36.596Z,4.03
2023-03-13T02:07:14.205Z,3.83
2023-03-13T02:09:51.301Z,3.20
2023-03-13T02:12:31.024Z,3.60
2023-03-13T02:15:03.934Z,3.57
2023-03-13T02:17:34.842Z,3.23
2023-03-13T02:20:03.841Z,3.50
2023-03-13T02:22:44.366Z,3.87
2023-03-13T02:25:33.571Z,4.00
2023-03-13T02:28:08.327Z,3.50
2023-03-13T02:30:36.666Z,3.13
2023-03-13T02:33:05.529Z,3.33
2023-03-13T02:35:36.630Z,3.73
2023-03-13T02:38:10.924Z,3.27
2023-03-13T02:40:46.587Z,3.40
2023-03-13T02:43:22.159Z,3.60
2023-03-13T02:46:06.636Z,3.57
2023-03-13T02:48:39.089Z,3.23
2023-03-13T02:51:17.754Z,2.83
2023-03-13T02:53:49.239Z,3.47
2023-03-13T02:56:22.968Z,3.53
2023-03-13T02:58:51.416Z,3.20
2023-03-13T03:01:19.758Z,3.30
2023-03-13T03:03:48.741Z,2.97
2023-03-13T03:06:16.894Z,3.93
2023-03-13T03:08:45.137Z,3.60
2023-03-13T03:11:13.679Z,3.43
2023-03-13T03:13:43.168Z,3.60
2023-03-13T03:16:18.552Z,3.47
2023-03-13T03:18:47.290Z,3.10
2023-03-13T03:21:15.426Z,3.13
2023-03-13T03:23:43.545Z,3.87
2023-03-13T03:26:11.739Z,3.17
2023-03-13T03:28:39.937Z,3.40
2023-03-13T03:31:11.339Z,3.30
2023-03-13T03:33:40.715Z,3.47
2023-03-13T03:36:13.658Z,3.50
2023-03-13T03:38:42.716Z,3.17
2023-03-13T03:41:14.119Z,3.90
2023-03-13T03:43:43.254Z,3.70
2023-03-13T03:46:12.886Z,2.97
2023-03-13T03:48:41.458Z,4.07
2023-03-13T03:51:09.655Z,3.20
2023-03-13T03:53:37.885Z,3.30
2023-03-13T03:56:07.017Z,3.67
2023-03-13T03:58:35.246Z,2.90
2023-03-13T04:01:03.339Z,3.60
2023-03-13T04:03:33.394Z,3.33
2023-03-13T04:06:01.795Z,2.97
2023-03-13T04:08:29.978Z,3.00
2023-03-13T04:10:58.097Z,3.20
2023-03-13T04:13:26.319Z,3.27
2023-03-13T04:15:54.784Z,3.57
2023-03-13T04:18:22.925Z,3.73
2023-03-13T04:21:00.859Z,3.20
2023-03-13T04:23:29.010Z,3.17
2023-03-13T04:25:57.224Z,3.33
2023-03-13T04:28:25.408Z,3.07
2023-03-13T04:30:57.188Z,2.80
2023-03-13T04:33:25.959Z,2.93
2023-03-13T04:35:55.483Z,3.20
2023-03-13T04:38:23.682Z,3.03
2023-03-13T04:40:51.791Z,2.87
2023-03-13T04:43:19.879Z,3.20
2023-03-13T04:45:48.101Z,3.00
2023-03-13T04:48:16.186Z,3.53
2023-03-13T04:50:44.322Z,3.23
2023-03-13T04:53:13.782Z,2.93
2023-03-13T04:55:42.887Z,3.27
2023-03-13T04:58:11.009Z,3.33
2023-03-13T05:00:41.882Z,3.33
2023-03-13T05:03:10.092Z,2.60
2023-03-13T05:05:38.199Z,3.10
2023-03-13T05:08:06.720Z,2.50
2023-03-13T05:10:36.244Z,2.57
2023-03-13T05:13:04.432Z,3.00
2023-03-13T05:15:32.616Z,4.23
2023-03-13T05:18:00.776Z,2.80
2023-03-13T05:20:28.875Z,2.83
2023-03-13T05:22:56.986Z,3.30
2023-03-13T05:25:25.136Z,3.20
2023-03-13T05:27:54.632Z,3.20
2023-03-13T05:30:23.152Z,3.00
2023-03-13T05:32:51.347Z,3.23
2023-03-13T05:35:19.710Z,3.70
2023-03-13T05:37:47.916Z,3.30
2023-03-13T05:40:16.587Z,3.03
2023-03-13T05:42:45.946Z,3.77
2023-03-13T05:45:15.567Z,3.30
2023-03-13T05:47:43.690Z,3.20
2023-03-13T05:50:12.679Z,3.10
2023-03-13T05:52:40.928Z,3.10
2023-03-13T05:55:10.136Z,3.43
2023-03-13T05:57:39.353Z,3.43
2023-03-13T06:00:09.377Z,3.13
2023-03-13T06:02:38.859Z,3.20
2023-03-13T06:05:08.093Z,2.70
2023-03-13T06:07:36.538Z,2.73
2023-03-13T06:10:05.287Z,3.20
2023-03-13T06:12:33.475Z,3.30
2023-03-13T06:15:01.839Z,2.40
2023-03-13T06:17:30.128Z,2.90
2023-03-13T06:19:59.690Z,2.93
2023-03-13T06:22:27.938Z,2.83
2023-03-13T06:24:56.988Z,3.17
2023-03-13T06:27:25.115Z,2.73
2023-03-13T06:29:53.386Z,2.93
2023-03-13T06:32:21.690Z,3.60
2023-03-13T06:34:49.965Z,3.07
2023-03-13T06:37:19.453Z,3.37
2023-03-13T06:39:47.763Z,3.00
2023-03-13T06:42:15.875Z,3.10
2023-03-13T06:44:44.738Z,3.27
2023-03-13T06:47:15.350Z,3.43
2023-03-13T06:49:43.703Z,3.00
2023-03-13T06:52:11.821Z,3.00
2023-03-13T06:54:41.329Z,2.70
2023-03-13T06:57:09.435Z,2.73
2023-03-13T06:59:37.587Z,2.70
2023-03-13T07:02:06.210Z,2.60
2023-03-13T07:04:34.493Z,2.43
2023-03-13T07:07:02.654Z,2.57
2023-03-13T07:09:31.015Z,2.70
2023-03-13T07:12:00.477Z,2.33
2023-03-13T07:14:28.775Z,2.43
2023-03-13T07:16:58.069Z,2.67
2023-03-13T07:19:27.371Z,2.37
2023-03-13T07:21:56.973Z,2.80
2023-03-13T07:24:25.407Z,2.60
2023-03-13T07:27:06.310Z,2.27
2023-03-13T07:29:36.993Z,2.60
2023-03-13T07:32:05.693Z,2.50
2023-03-13T07:34:33.875Z,2.37
2023-03-13T07:37:02.039Z,2.20
2023-03-13T07:39:30.178Z,2.30
2023-03-13T07:41:58.455Z,2.20
2023-03-13T07:44:26.560Z,2.40
2023-03-13T07:46:56.031Z,2.13
2023-03-13T07:49:24.441Z,2.00
2023-03-13T07:51:52.626Z,1.80
2023-03-13T07:54:20.798Z,1.57
2023-03-13T07:56:49.110Z,1.50
2023-03-13T07:59:17.240Z,1.70
2023-03-13T08:01:45.355Z,1.43
2023-03-13T08:04:15.573Z,1.30
2023-03-13T08:06:43.667Z,1.27
2023-03-13T08:09:11.822Z,1.40
2023-03-13T08:11:41.588Z,1.37
2023-03-13T08:14:10.114Z,1.40
2023-03-13T08:16:38.267Z,1.20
2023-03-13T08:19:07.268Z,1.17
2023-03-13T08:21:38.716Z,1.20
2023-03-13T08:24:10.639Z,1.23
2023-03-13T08:26:41.818Z,1.53
2023-03-13T08:29:13.188Z,1.67
2023-03-13T08:31:47.461Z,1.63
2023-03-13T08:34:17.922Z,1.13
2023-03-13T08:36:48.150Z,1.23
2023-03-13T08:39:18.817Z,1.30
2023-03-13T08:41:47.366Z,1.93
2023-03-13T08:44:21.081Z,1.70
2023-03-13T08:46:50.098Z,3.77
2023-03-13T08:49:18.507Z,1.30
2023-03-13T08:51:47.983Z,1.10
2023-03-13T08:54:16.227Z,1.13
2023-03-13T08:56:44.576Z,1.33
2023-03-13T08:59:12.794Z,1.13
2023-03-13T09:01:40.947Z,1.30
2023-03-13T09:04:09.689Z,1.87
2023-03-13T09:06:40.098Z,1.10
2023-03-13T09:09:10.776Z,1.40
2023-03-13T09:11:40.259Z,1.17
2023-03-13T09:14:11.441Z,1.00
2023-03-13T09:16:39.617Z,1.10
2023-03-13T09:19:08.068Z,1.03
2023-03-13T09:21:37.256Z,1.20
2023-03-13T09:24:06.069Z,1.10
2023-03-13T09:26:35.664Z,1.30
2023-03-13T09:29:03.817Z,1.20
2023-03-13T09:31:34.413Z,1.40
2023-03-13T09:34:03.123Z,1.43
2023-03-13T09:36:31.549Z,1.00
2023-03-13T09:39:01.193Z,0.90
2023-03-13T09:41:37.820Z,1.20
2023-03-13T09:44:15.112Z,1.00
2023-03-13T09:46:57.196Z,1.00
2023-03-13T09:49:35.227Z,0.80
2023-03-13T09:52:16.986Z,0.80
2023-03-13T09:54:53.182Z,0.90
2023-03-13T09:57:32.869Z,1.10
2023-03-13T10:00:11.388Z,1.23
2023-03-13T10:02:40.679Z,1.10
2023-03-13T10:05:17.753Z,0.80
2023-03-13T10:07:46.219Z,1.20
2023-03-13T10:10:22.372Z,0.90
2023-03-13T10:13:03.403Z,0.80
2023-03-13T10:15:43.910Z,0.82
2023-03-13T10:18:19.583Z,1.00
2023-03-13T10:20:51.375Z,1.10
2023-03-13T10:23:33.520Z,0.95
2023-03-13T10:26:01.732Z,0.70
2023-03-13T10:28:31.176Z,1.00
2023-03-13T10:31:11.507Z,0.80
2023-03-13T10:33:39.680Z,1.33
2023-03-13T10:36:12.150Z,0.80
2023-03-13T10:38:52.729Z,0.90
2023-03-13T10:41:28.057Z,0.95
2023-03-13T10:44:04.498Z,0.90
2023-03-13T10:46:35.276Z,0.90
2023-03-13T10:49:05.839Z,0.90
2023-03-13T10:51:39.931Z,0.93
2023-03-13T10:54:22.437Z,0.90
2023-03-13T10:56:51.524Z,0.70
2023-03-13T10:59:25.758Z,1.00
2023-03-13T11:01:59.535Z,0.95
2023-03-13T11:04:34.236Z,0.90
2023-03-13T11:07:07.800Z,0.73
2023-03-13T11:09:35.963Z,0.90
2023-03-13T11:12:10.659Z,0.73
2023-03-13T11:14:40.428Z,0.82
2023-03-13T11:17:30.721Z,0.80
2023-03-13T11:20:14.438Z,0.77
2023-03-13T11:22:54.537Z,0.63
2023-03-13T11:25:34.215Z,0.90
2023-03-13T11:28:25.080Z,0.80
2023-03-13T11:31:14.137Z,0.73
2023-03-13T11:33:57.465Z,0.90
2023-03-13T11:36:35.501Z,1.10
2023-03-13T11:39:38.221Z,0.90
2023-03-13T11:42:20.163Z,0.88
2023-03-13T11:45:03.439Z,0.98
2023-03-13T11:47:53.145Z,0.98
2023-03-13T11:50:36.755Z,1.27
2023-03-13T11:53:29.694Z,0.95
2023-03-13T11:56:16.092Z,1.00
2023-03-13T11:59:19.034Z,0.90
2023-03-13T12:01:54.183Z,0.95
2023-03-13T12:04:33.430Z,0.82
2023-03-13T12:07:07.629Z,0.93
2023-03-13T12:09:45.673Z,0.90
2023-03-13T12:12:25.231Z,1.00
2023-03-13T12:15:00.020Z,0.90
2023-03-13T12:17:36.144Z,0.80
2023-03-13T12:20:17.608Z,0.90
2023-03-13T12:22:57.335Z,0.80
2023-03-13T12:25:30.010Z,0.70
2023-03-13T12:28:10.871Z,1.00
2023-03-13T12:30:46.604Z,1.10
2023-03-13T12:33:24.396Z,1.10
2023-03-13T12:36:05.059Z,1.13
2023-03-13T12:38:40.979Z,0.90
2023-03-13T12:41:26.780Z,1.10
2023-03-13T12:44:11.508Z,1.10
2023-03-13T12:46:46.803Z,0.90
2023-03-13T12:50:00.997Z,0.80
2023-03-13T12:53:17.175Z,0.98
2023-03-13T12:56:11.681Z,1.10
2023-03-13T12:58:49.276Z,1.05
2023-03-13T13:01:30.596Z,0.80
2023-03-13T13:04:03.011Z,1.05
2023-03-13T13:06:55.045Z,1.23
2023-03-13T13:09:28.684Z,1.05
2023-03-13T13:11:59.923Z,1.00
2023-03-13T13:15:03.958Z,1.00
2023-03-13T13:17:56.535Z,1.17
2023-03-13T13:20:50.303Z,1.42
2023-03-13T13:23:39.241Z,1.40
2023-03-13T13:26:51.601Z,1.02
2023-03-13T13:30:00.704Z,1.20
2023-03-13T13:32:44.809Z,1.05
2023-03-13T13:35:30.248Z,1.20
2023-03-13T13:38:36.887Z,0.93
2023-03-13T13:41:34.866Z,1.20
2023-03-13T13:44:30.589Z,1.23
2023-03-13T13:47:01.918Z,1.38
2023-03-13T13:49:56.525Z,1.10
2023-03-13T13:52:40.470Z,1.10
2023-03-13T13:55:43.581Z,0.90
2023-03-13T13:58:21.252Z,1.35
2023-03-13T14:00:56.799Z,1.27
2023-03-13T14:03:28.048Z,1.10
2023-03-13T14:06:01.433Z,1.50
2023-03-13T14:08:33.874Z,1.15
2023-03-13T14:11:26.446Z,1.25
2023-03-13T14:14:18.043Z,1.25
2023-03-13T14:16:50.285Z,1.20
2023-03-13T14:19:26.887Z,1.27
2023-03-13T14:22:01.447Z,1.50
2023-03-13T14:24:29.617Z,1.08
2023-03-13T14:26:57.885Z,1.20
2023-03-13T14:29:27.290Z,1.30
2023-03-13T14:31:59.562Z,1.30
2023-03-13T14:34:32.198Z,1.50
2023-03-13T14:37:17.737Z,1.40
2023-03-13T14:39:48.701Z,1.20
2023-03-13T14:42:18.982Z,1.60
2023-03-13T14:44:50.427Z,1.30
2023-03-13T14:47:26.542Z,1.10
2023-03-13T14:49:59.979Z,1.50
2023-03-13T14:52:30.984Z,1.40
2023-03-13T14:55:04.170Z,1.33
2023-03-13T14:57:33.973Z,1.55
2023-03-13T15:00:31.170Z,1.40
2023-03-13T15:03:29.484Z,1.25
2023-03-13T15:06:18.759Z,1.48
2023-03-13T15:08:50.065Z,1.30
2023-03-13T15:11:28.224Z,2.13
2023-03-13T15:13:57.182Z,1.30
2023-03-13T15:16:27.671Z,1.30
2023-03-13T15:18:57.722Z,1.13
2023-03-13T15:21:32.040Z,1.30
2023-03-13T15:24:04.083Z,1.50
2023-03-13T15:26:32.188Z,1.30
2023-03-13T15:29:00.234Z,1.40
2023-03-13T15:31:30.401Z,1.40
2023-03-13T15:34:02.231Z,1.63
2023-03-13T15:36:32.554Z,1.52
2023-03-13T15:39:00.613Z,1.50
2023-03-13T15:41:28.814Z,1.50
2023-03-13T15:43:57.400Z,1.55
2023-03-13T15:46:28.449Z,1.67
2023-03-13T15:48:56.674Z,1.30
2023-03-13T15:51:27.639Z,1.42
2023-03-13T15:53:55.727Z,1.40
2023-03-13T15:56:24.408Z,1.70
2023-03-13T15:58:52.664Z,1.42
2023-03-13T16:01:23.013Z,1.58
2023-03-13T16:03:51.232Z,1.70
2023-03-13T16:06:30.644Z,1.60
2023-03-13T16:09:01.964Z,1.67
2023-03-13T16:11:30.931Z,1.70
2023-03-13T16:13:59.071Z,1.90
2023-03-13T16:16:30.377Z,1.70
2023-03-13T16:19:00.306Z,1.65
2023-03-13T16:21:30.690Z,1.50
2023-03-13T16:24:00.300Z,2.05
2023-03-13T16:26:31.865Z,1.67
2023-03-13T16:29:00.530Z,1.90
2023-03-13T16:31:31.785Z,1.80
2023-03-13T16:34:02.196Z,1.80
2023-03-13T16:36:33.554Z,1.60
2023-03-13T16:39:08.309Z,1.90
2023-03-13T16:41:36.736Z,1.60
2023-03-13T16:44:05.049Z,1.77
2023-03-13T16:46:38.545Z,2.00
2023-03-13T16:49:08.429Z,1.70
2023-03-13T16:51:36.543Z,1.90
2023-03-13T16:54:06.712Z,1.77
2023-03-13T16:56:37.769Z,1.70
2023-03-13T16:59:09.115Z,1.80
2023-03-13T17:01:37.934Z,1.98
2023-03-13T17:04:06.742Z,1.92
2023-03-13T17:06:37.996Z,1.80
2023-03-13T17:09:14.599Z,1.95
2023-03-13T17:11:43.307Z,1.80
2023-03-13T17:14:13.318Z,1.90
2023-03-13T17:16:44.763Z,1.80
2023-03-13T17:19:16.584Z,2.08
2023-03-13T17:21:46.187Z,2.20
2023-03-13T17:24:15.646Z,2.10
2023-03-13T17:26:43.845Z,2.35
2023-03-13T17:29:18.712Z,2.00
2023-03-13T17:31:46.904Z,2.38
2023-03-13T17:34:16.637Z,2.53
2023-03-13T17:36:45.338Z,2.25
2023-03-13T17:39:16.153Z,2.50
2023-03-13T17:41:44.240Z,2.33
2023-03-13T17:44:12.583Z,2.60
2023-03-13T17:46:44.230Z,2.55
2023-03-13T17:49:14.301Z,2.58
2023-03-13T17:51:46.019Z,3.08
2023-03-13T17:54:15.831Z,3.80
2023-03-13T17:56:46.611Z,3.35
2023-03-13T17:59:17.629Z,3.40
2023-03-13T18:01:46.535Z,2.90
2023-03-13T18:04:15.425Z,2.72
2023-03-13T18:06:47.123Z,2.42
2023-03-13T18:09:18.324Z,2.72
2023-03-13T18:11:49.073Z,2.67
2023-03-13T18:14:17.195Z,2.40
2023-03-13T18:16:48.228Z,2.00
2023-03-13T18:19:22.393Z,2.25
2023-03-13T18:21:53.564Z,1.70
2023-03-13T18:24:22.675Z,1.90
2023-03-13T18:26:52.396Z,1.40
2023-03-13T18:29:27.042Z,1.00
2023-03-13T18:31:56.571Z,1.00
2023-03-13T18:34:25.730Z,1.20
2023-03-13T18:36:55.194Z,1.08
2023-03-13T18:39:23.660Z,0.90
2023-03-13T18:41:53.208Z,0.60
2023-03-13T18:44:21.404Z,0.60
2023-03-13T18:46:52.000Z,0.60
2023-03-13T18:49:24.682Z,0.60
2023-03-13T18:51:54.236Z,0.90
2023-03-13T18:54:22.335Z,0.65
2023-03-13T18:56:51.767Z,0.75
2023-03-13T18:59:22.545Z,0.63
2023-03-13T19:01:51.207Z,0.70
2023-03-13T19:04:20.703Z,0.80
2023-03-13T19:06:49.441Z,1.05
2023-03-13T19:09:42.769Z,0.82
2023-03-13T19:12:11.976Z,0.73
2023-03-13T19:14:40.085Z,0.90
2023-03-13T19:17:20.633Z,0.88
2023-03-13T19:19:48.945Z,0.95
2023-03-13T19:22:17.063Z,0.90
2023-03-13T19:24:45.179Z,1.00
2023-03-13T19:27:16.956Z,1.00
2023-03-13T19:29:46.288Z,1.00
2023-03-13T19:32:15.874Z,0.82
2023-03-13T19:34:44.717Z,1.10
2023-03-13T19:37:15.186Z,0.88
2023-03-13T19:39:43.719Z,1.30
2023-03-13T19:42:11.972Z,1.00
2023-03-13T19:44:41.975Z,0.90
2023-03-13T19:47:15.696Z,0.85
2023-03-13T19:49:45.378Z,0.90
2023-03-13T19:52:13.549Z,1.10
2023-03-13T19:54:41.662Z,0.90
2023-03-13T19:57:12.225Z,0.87
2023-03-13T19:59:41.803Z,1.00
2023-03-13T20:02:12.232Z,1.10
2023-03-13T20:04:42.107Z,0.97
2023-03-13T20:07:10.275Z,1.03
2023-03-13T20:09:38.500Z,0.77
2023-03-13T20:12:07.235Z,0.90
2023-03-13T20:14:35.471Z,1.40
2023-03-13T20:17:05.012Z,1.00
2023-03-13T20:19:33.517Z,1.07
2023-03-13T20:22:04.969Z,1.23
2023-03-13T20:24:34.319Z,1.10
2023-03-13T20:27:02.961Z,1.33
2023-03-13T20:29:31.039Z,1.50
2023-03-13T20:32:01.226Z,1.20
2023-03-13T20:34:30.781Z,1.03
2023-03-13T20:36:59.960Z,1.30
2023-03-13T20:39:29.859Z,1.33
2023-03-13T20:42:02.734Z,1.40
2023-03-13T20:44:31.378Z,1.23
2023-03-13T20:46:59.624Z,1.20
2023-03-13T20:49:27.952Z,1.25
2023-03-13T20:51:57.418Z,1.00
2023-03-13T20:54:25.474Z,0.90
2023-03-13T20:56:53.673Z,0.80
2023-03-13T20:59:21.794Z,0.80
2023-03-13T21:01:49.904Z,1.00
2023-03-13T21:04:18.215Z,1.00
2023-03-13T21:06:46.366Z,0.95
2023-03-13T21:09:15.840Z,0.90
2023-03-13T21:11:44.018Z,0.70
2023-03-13T21:14:12.153Z,0.90
2023-03-13T21:16:40.396Z,0.83
2023-03-13T21:19:08.582Z,1.03
2023-03-13T21:21:36.694Z,1.10
2023-03-13T21:24:05.182Z,0.98
2023-03-13T21:26:34.658Z,0.98
2023-03-13T21:29:03.520Z,1.10
2023-03-13T21:31:31.907Z,1.17
2023-03-13T21:34:00.105Z,1.00
2023-03-13T21:36:28.289Z,1.13
2023-03-13T21:38:56.517Z,1.00
2023-03-13T21:41:24.673Z,1.30
2023-03-13T21:43:55.794Z,1.10
2023-03-13T21:46:25.172Z,1.08
2023-03-13T21:48:53.344Z,1.20
2023-03-13T21:51:22.496Z,1.23
2023-03-13T21:53:50.628Z,1.20
2023-03-13T21:56:18.797Z,1.10
2023-03-13T21:58:47.090Z,1.20
2023-03-13T22:01:17.468Z,1.23
2023-03-13T22:03:45.775Z,1.47
2023-03-13T22:06:15.468Z,1.20
2023-03-13T22:08:43.904Z,1.20
2023-03-13T22:11:12.865Z,1.23
2023-03-13T22:13:41.185Z,1.40
2023-03-13T22:16:11.464Z,1.50
2023-03-13T22:18:42.357Z,1.13
2023-03-13T22:21:10.860Z,1.40
2023-03-13T22:23:39.044Z,1.40
2023-03-13T22:26:07.938Z,1.77
2023-03-13T22:28:36.036Z,1.20
2023-03-13T22:31:07.529Z,1.07
2023-03-13T22:33:36.470Z,1.30
2023-03-13T22:36:07.710Z,1.33
2023-03-13T22:38:39.035Z,1.50
2023-03-13T22:41:09.779Z,1.60
2023-03-13T22:43:37.921Z,1.40
2023-03-13T22:46:07.192Z,1.30
2023-03-13T22:48:36.749Z,1.20
2023-03-13T22:51:09.593Z,1.30
2023-03-13T22:53:39.999Z,1.00
2023-03-13T22:56:10.947Z,1.47
2023-03-13T22:58:40.458Z,1.10
2023-03-13T23:01:10.487Z,1.30
2023-03-13T23:03:38.764Z,1.40
2023-03-13T23:06:13.065Z,1.03
2023-03-13T23:08:42.864Z,1.10
2023-03-13T23:11:12.220Z,1.10
2023-03-13T23:13:40.424Z,1.10
2023-03-13T23:16:11.968Z,1.20
2023-03-13T23:18:41.473Z,1.10
2023-03-13T23:21:14.400Z,1.20
2023-03-13T23:23:44.359Z,1.00
2023-03-13T23:26:17.530Z,1.20
2023-03-13T23:28:45.724Z,1.10
2023-03-13T23:31:18.118Z,1.13
2023-03-13T23:33:47.370Z,1.20
2023-03-13T23:36:19.340Z,1.20
2023-03-13T23:38:51.627Z,1.10
2023-03-13T23:41:21.802Z,1.13
2023-03-13T23:43:50.079Z,1.27
2023-03-13T23:46:20.401Z,1.13
2023-03-13T23:48:48.900Z,1.20
2023-03-13T23:51:18.414Z,1.00
2023-03-13T23:53:46.505Z,1.20
2023-03-13T23:56:14.730Z,1.00
2023-03-13T23:58:43.604Z,1.00
