createdAt,value
2018-04-14T00:00:41.992Z,0.00
2018-04-14T00:01:42.139Z,0.00
2018-04-14T00:02:41.874Z,0.00
2018-04-14T00:03:41.839Z,0.00
2018-04-14T00:04:41.809Z,0.00
2018-04-14T00:05:41.759Z,0.00
2018-04-14T00:06:41.744Z,0.00
2018-04-14T00:07:41.868Z,0.00
2018-04-14T00:08:41.639Z,0.00
2018-04-14T00:09:41.591Z,0.00
2018-04-14T00:10:41.567Z,0.00
2018-04-14T00:11:41.503Z,0.00
2018-04-14T00:12:41.649Z,0.00
2018-04-14T00:13:41.425Z,0.00
2018-04-14T00:14:41.381Z,0.00
2018-04-14T00:15:41.359Z,0.00
2018-04-14T00:16:41.324Z,0.00
2018-04-14T00:17:41.232Z,0.00
2018-04-14T00:18:41.406Z,0.00
2018-04-14T00:19:41.158Z,0.00
2018-04-14T00:20:41.100Z,0.00
2018-04-14T00:21:41.049Z,0.00
2018-04-14T00:22:41.008Z,0.00
2018-04-14T00:23:40.982Z,0.00
2018-04-14T00:24:41.135Z,0.00
2018-04-14T00:25:40.878Z,0.00
2018-04-14T00:26:40.894Z,0.00
2018-04-14T00:27:40.809Z,0.00
2018-04-14T00:28:40.761Z,0.00
2018-04-14T00:29:40.728Z,0.00
2018-04-14T00:30:40.857Z,0.00
2018-04-14T00:31:40.638Z,0.00
2018-04-14T00:32:40.584Z,0.00
2018-04-14T00:33:40.534Z,0.00
2018-04-14T00:34:40.483Z,0.00
2018-04-14T00:35:40.454Z,0.00
2018-04-14T00:36:40.619Z,0.00
2018-04-14T00:37:40.367Z,0.00
2018-04-14T00:38:40.327Z,0.00
2018-04-14T00:39:40.312Z,0.00
2018-04-14T00:40:40.250Z,0.00
2018-04-14T00:41:40.203Z,0.00
2018-04-14T00:42:40.357Z,0.00
2018-04-14T00:43:40.088Z,0.00
2018-04-14T00:44:40.063Z,0.00
2018-04-14T00:45:40.029Z,0.00
2018-04-14T00:46:39.969Z,0.00
2018-04-14T00:47:39.923Z,0.00
2018-04-14T00:48:40.073Z,0.00
2018-04-14T00:49:39.825Z,0.00
2018-04-14T00:50:39.799Z,0.00
2018-04-14T00:51:39.778Z,0.00
2018-04-14T00:52:39.705Z,0.00
2018-04-14T00:53:39.690Z,0.00
2018-04-14T00:54:39.852Z,0.00
2018-04-14T00:55:39.575Z,0.00
2018-04-14T00:56:39.539Z,0.00
2018-04-14T00:57:39.516Z,0.00
2018-04-14T00:58:39.451Z,0.00
2018-04-14T00:59:39.416Z,0.00
2018-04-14T01:00:39.607Z,0.00
2018-04-14T01:01:39.334Z,0.00
2018-04-14T01:02:39.261Z,0.00
2018-04-14T01:03:39.243Z,0.00
2018-04-14T01:04:39.216Z,0.00
2018-04-14T01:05:39.153Z,0.00
2018-04-14T01:06:39.311Z,0.00
2018-04-14T01:07:39.101Z,0.00
2018-04-14T01:08:39.006Z,0.00
2018-04-14T01:09:38.973Z,0.00
2018-04-14T01:10:38.936Z,0.00
2018-04-14T01:11:38.886Z,0.00
2018-04-14T01:12:39.089Z,0.00
2018-04-14T01:13:38.781Z,0.00
2018-04-14T01:14:38.748Z,0.00
2018-04-14T01:15:38.718Z,0.00
2018-04-14T01:16:38.675Z,0.00
2018-04-14T01:17:38.835Z,0.00
2018-04-14T01:18:38.582Z,0.00
2018-04-14T01:19:38.537Z,0.00
2018-04-14T01:20:38.492Z,0.00
2018-04-14T01:21:38.479Z,0.00
2018-04-14T01:22:38.472Z,0.00
2018-04-14T01:23:38.575Z,0.00
2018-04-14T01:24:38.300Z,0.00
2018-04-14T01:25:38.287Z,0.00
2018-04-14T01:26:38.211Z,0.00
2018-04-14T01:27:38.213Z,0.00
2018-04-14T01:28:38.143Z,0.00
2018-04-14T01:29:38.319Z,0.00
2018-04-14T01:30:38.044Z,0.00
2018-04-14T01:31:38.022Z,0.00
2018-04-14T01:32:37.957Z,0.00
2018-04-14T01:33:37.917Z,0.00
2018-04-14T01:34:37.906Z,0.00
2018-04-14T01:35:38.068Z,0.00
2018-04-14T01:36:37.825Z,0.00
2018-04-14T01:37:37.758Z,0.00
2018-04-14T01:38:37.716Z,0.00
2018-04-14T01:39:37.668Z,0.00
2018-04-14T01:40:37.618Z,0.00
2018-04-14T01:41:37.796Z,0.00
2018-04-14T01:42:37.525Z,0.00
2018-04-14T01:43:37.522Z,0.00
2018-04-14T01:44:37.444Z,0.00
2018-04-14T01:45:37.381Z,0.00
2018-04-14T01:46:37.357Z,0.00
2018-04-14T01:47:37.542Z,0.00
2018-04-14T01:48:37.302Z,0.00
2018-04-14T01:49:37.243Z,0.00
2018-04-14T01:50:37.192Z,0.00
2018-04-14T01:51:37.165Z,0.00
2018-04-14T01:52:37.088Z,0.00
2018-04-14T01:53:37.237Z,0.00
2018-04-14T01:54:37.020Z,0.00
2018-04-14T01:55:36.989Z,0.00
2018-04-14T01:56:36.947Z,0.00
2018-04-14T01:57:36.878Z,0.00
2018-04-14T01:58:36.847Z,0.00
2018-04-14T01:59:36.982Z,0.00
2018-04-14T02:00:36.760Z,0.00
2018-04-14T02:01:36.716Z,0.00
2018-04-14T02:02:36.649Z,0.00
2018-04-14T02:03:36.625Z,0.00
2018-04-14T02:04:36.566Z,0.00
2018-04-14T02:05:36.747Z,0.00
2018-04-14T02:06:36.483Z,0.00
2018-04-14T02:07:36.470Z,0.00
2018-04-14T02:08:36.395Z,0.00
2018-04-14T02:09:36.357Z,0.00
2018-04-14T02:10:36.288Z,0.00
2018-04-14T02:11:36.479Z,0.00
2018-04-14T02:12:36.205Z,0.00
2018-04-14T02:13:36.191Z,0.00
2018-04-14T02:14:36.139Z,0.00
2018-04-14T02:15:36.102Z,0.00
2018-04-14T02:16:36.039Z,0.00
2018-04-14T02:17:36.212Z,0.00
2018-04-14T02:18:35.958Z,0.00
2018-04-14T02:19:35.926Z,0.00
2018-04-14T02:20:35.877Z,0.00
2018-04-14T02:21:35.855Z,0.00
2018-04-14T02:22:35.800Z,0.00
2018-04-14T02:23:35.940Z,0.00
2018-04-14T02:24:35.705Z,0.00
2018-04-14T02:25:35.646Z,0.00
2018-04-14T02:26:35.612Z,0.00
2018-04-14T02:27:35.579Z,0.00
2018-04-14T02:28:35.528Z,0.00
2018-04-14T02:29:35.673Z,0.00
2018-04-14T02:30:35.419Z,0.00
2018-04-14T02:31:35.389Z,0.00
2018-04-14T02:32:35.339Z,0.00
2018-04-14T02:33:35.315Z,0.00
2018-04-14T02:34:35.270Z,0.00
2018-04-14T02:35:35.432Z,0.00
2018-04-14T02:36:35.163Z,0.00
2018-04-14T02:37:35.155Z,0.00
2018-04-14T02:38:35.117Z,0.00
2018-04-14T02:39:35.048Z,0.00
2018-04-14T02:40:34.989Z,0.00
2018-04-14T02:41:35.153Z,0.00
2018-04-14T02:42:34.914Z,0.00
2018-04-14T02:43:34.862Z,0.00
2018-04-14T02:44:34.854Z,0.00
2018-04-14T02:45:34.795Z,0.00
2018-04-14T02:46:34.721Z,0.00
2018-04-14T02:47:34.875Z,0.00
2018-04-14T02:48:34.661Z,0.00
2018-04-14T02:49:34.619Z,0.00
2018-04-14T02:50:34.592Z,0.00
2018-04-14T02:51:34.516Z,0.00
2018-04-14T02:52:34.499Z,0.00
2018-04-14T02:53:34.646Z,0.00
2018-04-14T02:54:34.401Z,0.00
2018-04-14T02:55:34.367Z,0.00
2018-04-14T02:56:34.288Z,0.00
2018-04-14T02:57:34.267Z,0.00
2018-04-14T02:58:34.222Z,0.00
2018-04-14T02:59:34.382Z,0.00
2018-04-14T03:00:34.127Z,0.00
2018-04-14T03:01:34.082Z,0.00
2018-04-14T03:02:34.059Z,0.00
2018-04-14T03:03:34.012Z,0.00
2018-04-14T03:04:33.943Z,0.00
2018-04-14T03:05:34.106Z,0.00
2018-04-14T03:06:33.862Z,0.00
2018-04-14T03:07:33.825Z,0.00
2018-04-14T03:08:33.773Z,0.00
2018-04-14T03:09:33.716Z,0.00
2018-04-14T03:10:33.709Z,0.00
2018-04-14T03:11:33.858Z,0.00
2018-04-14T03:12:33.600Z,0.00
2018-04-14T03:13:33.554Z,0.00
2018-04-14T03:14:33.504Z,0.00
2018-04-14T03:15:33.474Z,0.00
2018-04-14T03:16:33.411Z,0.00
2018-04-14T03:17:33.581Z,0.00
2018-04-14T03:18:33.338Z,0.00
2018-04-14T03:19:33.290Z,0.00
2018-04-14T03:20:33.239Z,0.00
2018-04-14T03:21:33.210Z,0.00
2018-04-14T03:22:33.162Z,0.00
2018-04-14T03:23:33.345Z,0.00
2018-04-14T03:24:33.061Z,0.00
2018-04-14T03:25:33.031Z,0.00
2018-04-14T03:26:32.973Z,0.00
2018-04-14T03:27:32.959Z,0.00
2018-04-14T03:28:32.923Z,0.00
2018-04-14T03:29:33.068Z,0.00
2018-04-14T03:30:32.825Z,0.00
2018-04-14T03:31:32.754Z,0.00
2018-04-14T03:32:32.716Z,0.00
2018-04-14T03:33:32.680Z,0.00
2018-04-14T03:34:32.648Z,0.00
2018-04-14T03:35:32.793Z,0.00
2018-04-14T03:36:32.547Z,0.00
2018-04-14T03:37:32.510Z,0.00
2018-04-14T03:38:32.474Z,0.00
2018-04-14T03:39:32.419Z,0.00
2018-04-14T03:40:32.388Z,0.00
2018-04-14T03:41:32.537Z,0.00
2018-04-14T03:42:32.296Z,0.00
2018-04-14T03:43:32.249Z,0.00
2018-04-14T03:44:32.185Z,0.00
2018-04-14T03:45:32.160Z,0.00
2018-04-14T03:46:32.120Z,0.00
2018-04-14T03:47:32.280Z,0.00
2018-04-14T03:48:32.017Z,0.00
2018-04-14T03:49:31.991Z,0.00
2018-04-14T03:50:31.953Z,0.00
2018-04-14T03:51:31.918Z,0.00
2018-04-14T03:52:31.848Z,0.00
2018-04-14T03:53:31.985Z,0.00
2018-04-14T03:54:31.769Z,0.00
2018-04-14T03:55:31.719Z,0.00
2018-04-14T03:56:31.674Z,0.00
2018-04-14T03:57:31.637Z,0.00
2018-04-14T03:58:31.606Z,0.00
2018-04-14T03:59:31.743Z,0.00
2018-04-14T04:00:31.494Z,0.00
2018-04-14T04:01:31.456Z,0.00
2018-04-14T04:02:31.411Z,0.00
2018-04-14T04:03:31.361Z,0.00
2018-04-14T04:04:31.317Z,0.00
2018-04-14T04:05:31.508Z,0.00
2018-04-14T04:06:31.248Z,0.00
2018-04-14T04:07:31.200Z,0.00
2018-04-14T04:08:31.160Z,0.00
2018-04-14T04:09:31.142Z,0.00
2018-04-14T04:10:31.047Z,0.00
2018-04-14T04:11:31.230Z,0.00
2018-04-14T04:12:30.960Z,0.00
2018-04-14T04:13:30.923Z,0.00
2018-04-14T04:14:30.909Z,0.00
2018-04-14T04:15:30.853Z,0.00
2018-04-14T04:16:30.810Z,0.00
2018-04-14T04:17:30.967Z,0.00
2018-04-14T04:18:30.696Z,0.00
2018-04-14T04:19:30.692Z,0.00
2018-04-14T04:20:30.634Z,0.00
2018-04-14T04:21:30.578Z,0.00
2018-04-14T04:22:30.547Z,0.00
2018-04-14T04:23:30.685Z,0.00
2018-04-14T04:24:30.460Z,0.00
2018-04-14T04:25:30.394Z,0.00
2018-04-14T04:26:30.353Z,0.00
2018-04-14T04:27:30.331Z,0.00
2018-04-14T04:28:30.269Z,0.00
2018-04-14T04:29:30.453Z,0.00
2018-04-14T04:30:30.197Z,0.00
2018-04-14T04:31:30.140Z,0.00
2018-04-14T04:32:30.107Z,0.00
2018-04-14T04:33:30.056Z,0.00
2018-04-14T04:34:29.996Z,0.00
2018-04-14T04:35:30.204Z,0.00
2018-04-14T04:36:29.933Z,0.00
2018-04-14T04:37:29.883Z,0.00
2018-04-14T04:38:29.819Z,0.00
2018-04-14T04:39:29.771Z,0.00
2018-04-14T04:40:29.771Z,0.00
2018-04-14T04:41:29.900Z,0.00
2018-04-14T04:42:29.664Z,0.00
2018-04-14T04:43:29.621Z,0.00
2018-04-14T04:44:29.554Z,0.00
2018-04-14T04:45:29.534Z,0.00
2018-04-14T04:46:29.508Z,0.00
2018-04-14T04:47:29.656Z,0.00
2018-04-14T04:48:29.417Z,0.00
2018-04-14T04:49:29.346Z,0.00
2018-04-14T04:50:29.332Z,0.00
2018-04-14T04:51:29.249Z,0.00
2018-04-14T04:52:29.204Z,0.00
2018-04-14T04:53:29.407Z,0.00
2018-04-14T04:54:29.142Z,0.00
2018-04-14T04:55:29.088Z,0.00
2018-04-14T04:56:29.051Z,0.00
2018-04-14T04:57:29.010Z,0.00
2018-04-14T04:58:28.973Z,0.00
2018-04-14T04:59:29.113Z,0.00
2018-04-14T05:00:28.875Z,0.00
2018-04-14T05:01:28.840Z,0.00
2018-04-14T05:02:28.777Z,0.00
2018-04-14T05:03:28.762Z,0.00
2018-04-14T05:04:28.697Z,0.00
2018-04-14T05:05:28.850Z,0.00
2018-04-14T05:06:28.615Z,0.00
2018-04-14T05:07:28.569Z,0.00
2018-04-14T05:08:28.529Z,0.00
2018-04-14T05:09:28.494Z,0.00
2018-04-14T05:10:28.423Z,0.00
2018-04-14T05:11:28.598Z,0.00
2018-04-14T05:12:28.347Z,0.00
2018-04-14T05:13:28.323Z,0.00
2018-04-14T05:14:28.261Z,0.00
2018-04-14T05:15:28.220Z,0.00
2018-04-14T05:16:28.188Z,0.00
2018-04-14T05:17:28.322Z,0.00
2018-04-14T05:18:28.089Z,0.00
2018-04-14T05:19:28.061Z,0.00
2018-04-14T05:20:27.988Z,0.00
2018-04-14T05:21:27.926Z,0.00
2018-04-14T05:22:27.888Z,0.00
2018-04-14T05:23:28.064Z,0.00
2018-04-14T05:24:27.828Z,0.00
2018-04-14T05:25:27.765Z,0.00
2018-04-14T05:26:27.732Z,0.00
2018-04-14T05:27:27.682Z,0.00
2018-04-14T05:28:27.644Z,0.00
2018-04-14T05:29:27.821Z,0.00
2018-04-14T05:30:27.565Z,0.00
2018-04-14T05:31:27.532Z,0.00
2018-04-14T05:32:27.463Z,0.00
2018-04-14T05:33:27.435Z,0.00
2018-04-14T05:34:27.368Z,0.00
2018-04-14T05:35:27.543Z,0.00
2018-04-14T05:36:27.287Z,0.00
2018-04-14T05:37:27.252Z,0.00
2018-04-14T05:38:27.185Z,0.00
2018-04-14T05:39:27.146Z,0.00
2018-04-14T05:40:27.094Z,0.00
2018-04-14T05:41:27.267Z,0.00
2018-04-14T05:42:27.041Z,0.00
2018-04-14T05:43:26.973Z,0.00
2018-04-14T05:44:26.950Z,0.00
2018-04-14T05:45:26.888Z,0.00
2018-04-14T05:46:26.837Z,0.00
2018-04-14T05:47:27.023Z,0.00
2018-04-14T05:48:26.776Z,0.00
2018-04-14T05:49:26.708Z,0.00
2018-04-14T05:50:26.685Z,0.00
2018-04-14T05:51:26.646Z,0.00
2018-04-14T05:52:26.592Z,0.00
2018-04-14T05:53:26.751Z,0.00
2018-04-14T05:54:26.484Z,0.00
2018-04-14T05:55:26.445Z,0.00
2018-04-14T05:56:26.425Z,0.00
2018-04-14T05:57:26.387Z,0.00
2018-04-14T05:58:26.307Z,0.00
2018-04-14T05:59:26.477Z,0.00
2018-04-14T06:00:26.233Z,0.00
2018-04-14T06:01:26.185Z,0.00
2018-04-14T06:02:26.152Z,0.00
2018-04-14T06:03:26.103Z,0.00
2018-04-14T06:04:26.069Z,0.00
2018-04-14T06:05:26.213Z,0.00
2018-04-14T06:06:25.982Z,0.00
2018-04-14T06:07:25.921Z,0.00
2018-04-14T06:08:25.893Z,0.00
2018-04-14T06:09:25.832Z,0.00
2018-04-14T06:10:25.795Z,0.00
2018-04-14T06:11:25.952Z,0.00
2018-04-14T06:12:25.719Z,0.00
2018-04-14T06:13:25.649Z,0.00
2018-04-14T06:14:25.668Z,0.00
2018-04-14T06:15:25.582Z,0.00
2018-04-14T06:16:25.535Z,0.00
2018-04-14T06:17:25.698Z,0.00
2018-04-14T06:18:25.476Z,0.00
2018-04-14T06:19:25.408Z,0.00
2018-04-14T06:20:25.351Z,0.00
2018-04-14T06:21:25.324Z,0.00
2018-04-14T06:22:25.263Z,0.00
2018-04-14T06:23:25.425Z,0.00
2018-04-14T06:24:25.192Z,0.00
2018-04-14T06:25:25.148Z,0.00
2018-04-14T06:26:25.093Z,0.00
2018-04-14T06:27:25.031Z,0.00
2018-04-14T06:28:24.992Z,0.00
2018-04-14T06:29:25.166Z,0.00
2018-04-14T06:30:24.953Z,0.00
2018-04-14T06:31:24.884Z,0.00
2018-04-14T06:32:24.814Z,0.00
2018-04-14T06:33:24.784Z,0.00
2018-04-14T06:34:24.772Z,0.00
2018-04-14T06:35:24.889Z,0.00
2018-04-14T06:36:24.672Z,0.00
2018-04-14T06:37:24.622Z,0.00
2018-04-14T06:38:24.562Z,0.00
2018-04-14T06:39:24.531Z,0.00
2018-04-14T06:40:24.473Z,0.00
2018-04-14T06:41:24.644Z,0.00
2018-04-14T06:42:24.406Z,0.00
2018-04-14T06:43:24.356Z,0.00
2018-04-14T06:44:24.299Z,0.00
2018-04-14T06:45:24.257Z,0.00
2018-04-14T06:46:24.236Z,0.00
2018-04-14T06:47:24.365Z,0.00
2018-04-14T06:48:24.139Z,0.00
2018-04-14T06:49:24.092Z,0.00
2018-04-14T06:50:24.022Z,0.00
2018-04-14T06:51:24.007Z,0.00
2018-04-14T06:52:23.955Z,0.00
2018-04-14T06:53:24.116Z,0.00
2018-04-14T06:54:23.852Z,0.00
2018-04-14T06:55:23.815Z,0.00
2018-04-14T06:56:23.783Z,0.00
2018-04-14T06:57:23.756Z,0.00
2018-04-14T06:58:23.691Z,0.00
2018-04-14T06:59:23.832Z,0.00
2018-04-14T07:00:23.607Z,0.00
2018-04-14T07:01:23.550Z,0.00
2018-04-14T07:02:23.507Z,0.00
2018-04-14T07:03:23.488Z,0.00
2018-04-14T07:04:23.509Z,0.00
2018-04-14T07:05:23.568Z,0.00
2018-04-14T07:06:23.317Z,0.00
2018-04-14T07:07:23.319Z,0.00
2018-04-14T07:08:23.279Z,0.00
2018-04-14T07:09:23.211Z,0.00
2018-04-14T07:10:23.156Z,0.00
2018-04-14T07:11:23.303Z,0.00
2018-04-14T07:12:23.064Z,0.00
2018-04-14T07:13:23.007Z,0.00
2018-04-14T07:14:22.991Z,0.00
2018-04-14T07:15:22.936Z,0.00
2018-04-14T07:16:22.917Z,0.00
2018-04-14T07:17:23.061Z,0.00
2018-04-14T07:18:22.784Z,0.00
2018-04-14T07:19:22.770Z,0.00
2018-04-14T07:20:22.695Z,0.00
2018-04-14T07:21:22.661Z,0.00
2018-04-14T07:22:22.620Z,0.00
2018-04-14T07:23:22.783Z,0.00
2018-04-14T07:24:22.549Z,0.00
2018-04-14T07:25:22.486Z,0.00
2018-04-14T07:26:22.461Z,0.00
2018-04-14T07:27:22.404Z,0.00
2018-04-14T07:28:22.363Z,0.00
2018-04-14T07:29:22.544Z,0.00
2018-04-14T07:30:22.286Z,0.00
2018-04-14T07:31:22.229Z,0.00
2018-04-14T07:32:22.254Z,0.00
2018-04-14T07:33:22.146Z,0.00
2018-04-14T07:34:22.096Z,0.00
2018-04-14T07:35:22.253Z,0.00
2018-04-14T07:36:22.025Z,0.00
2018-04-14T07:37:21.974Z,0.00
2018-04-14T07:38:21.902Z,0.00
2018-04-14T07:39:21.861Z,0.00
2018-04-14T07:40:21.826Z,0.00
2018-04-14T07:41:22.013Z,0.00
2018-04-14T07:42:21.742Z,0.00
2018-04-14T07:43:21.726Z,0.00
2018-04-14T07:44:21.641Z,0.00
2018-04-14T07:45:21.621Z,0.00
2018-04-14T07:46:21.580Z,0.00
2018-04-14T07:47:21.716Z,0.00
2018-04-14T07:48:21.463Z,0.00
2018-04-14T07:49:21.433Z,0.00
2018-04-14T07:50:21.376Z,0.00
2018-04-14T07:51:21.373Z,0.00
2018-04-14T07:52:21.316Z,0.00
2018-04-14T07:53:21.462Z,0.00
2018-04-14T07:54:21.212Z,0.00
2018-04-14T07:55:21.158Z,0.00
2018-04-14T07:56:21.112Z,0.00
2018-04-14T07:57:21.079Z,0.00
2018-04-14T07:58:21.042Z,0.00
2018-04-14T07:59:21.194Z,0.00
2018-04-14T08:00:20.961Z,0.00
2018-04-14T08:01:20.901Z,0.00
2018-04-14T08:02:20.868Z,0.00
2018-04-14T08:03:20.816Z,0.00
2018-04-14T08:04:20.798Z,0.00
2018-04-14T08:05:20.948Z,0.00
2018-04-14T08:06:20.710Z,0.00
2018-04-14T08:07:20.682Z,0.00
2018-04-14T08:08:20.608Z,0.00
2018-04-14T08:09:20.549Z,0.00
2018-04-14T08:10:20.502Z,0.00
2018-04-14T08:11:20.659Z,0.00
2018-04-14T08:12:20.426Z,0.00
2018-04-14T08:13:20.401Z,0.00
2018-04-14T08:14:20.338Z,0.00
2018-04-14T08:15:20.287Z,0.00
2018-04-14T08:16:20.243Z,0.00
2018-04-14T08:17:20.425Z,0.00
2018-04-14T08:18:20.169Z,0.00
2018-04-14T08:19:20.092Z,0.00
2018-04-14T08:20:20.075Z,0.00
2018-04-14T08:21:20.036Z,0.00
2018-04-14T08:22:19.992Z,0.00
2018-04-14T08:23:20.132Z,0.00
2018-04-14T08:24:19.878Z,0.00
2018-04-14T08:25:19.857Z,0.00
2018-04-14T08:26:19.812Z,0.00
2018-04-14T08:27:19.772Z,0.00
2018-04-14T08:28:19.712Z,0.00
2018-04-14T08:29:19.863Z,0.00
2018-04-14T08:30:19.653Z,0.00
2018-04-14T08:31:19.593Z,0.00
2018-04-14T08:32:19.544Z,0.00
2018-04-14T08:33:19.507Z,0.00
2018-04-14T08:34:19.462Z,0.00
2018-04-14T08:35:19.617Z,0.00
2018-04-14T08:36:19.359Z,0.00
2018-04-14T08:37:19.391Z,0.00
2018-04-14T08:38:19.277Z,0.00
2018-04-14T08:39:19.242Z,0.00
2018-04-14T08:40:19.183Z,0.00
2018-04-14T08:41:19.531Z,0.00
2018-04-14T08:42:19.107Z,0.00
2018-04-14T08:43:19.078Z,0.00
2018-04-14T08:44:19.024Z,0.00
2018-04-14T08:45:18.962Z,0.00
2018-04-14T08:46:18.917Z,0.00
2018-04-14T08:47:19.158Z,0.00
2018-04-14T08:48:18.866Z,0.00
2018-04-14T08:49:18.792Z,0.00
2018-04-14T08:50:18.738Z,0.00
2018-04-14T08:51:18.693Z,0.00
2018-04-14T08:52:18.678Z,0.00
2018-04-14T08:53:18.818Z,0.00
2018-04-14T08:54:18.562Z,0.00
2018-04-14T08:55:18.528Z,0.00
2018-04-14T08:56:18.477Z,0.00
2018-04-14T08:57:18.441Z,4.00
2018-04-14T08:58:18.387Z,0.00
2018-04-14T08:59:18.548Z,0.00
2018-04-14T09:00:18.303Z,4.00
2018-04-14T09:01:18.266Z,0.00
2018-04-14T09:02:18.195Z,4.00
2018-04-14T09:03:18.166Z,4.00
2018-04-14T09:04:18.119Z,4.00
2018-04-14T09:05:18.314Z,4.00
2018-04-14T09:06:18.055Z,8.00
2018-04-14T09:07:17.999Z,8.00
2018-04-14T09:08:17.937Z,12.00
2018-04-14T09:09:17.897Z,24.00
2018-04-14T09:10:17.867Z,28.00
2018-04-14T09:11:17.998Z,36.00
2018-04-14T09:12:17.781Z,44.00
2018-04-14T09:13:17.712Z,52.00
2018-04-14T09:14:17.679Z,64.00
2018-04-14T09:15:17.628Z,76.00
2018-04-14T09:16:17.588Z,92.00
2018-04-14T09:17:17.774Z,104.00
2018-04-14T09:18:17.502Z,120.00
2018-04-14T09:19:17.458Z,132.00
2018-04-14T09:20:17.422Z,152.00
2018-04-14T09:21:17.385Z,172.00
2018-04-14T09:22:17.353Z,196.00
2018-04-14T09:23:17.483Z,216.00
2018-04-14T09:24:17.239Z,240.00
2018-04-14T09:25:17.225Z,272.00
2018-04-14T09:26:17.175Z,304.00
2018-04-14T09:27:17.107Z,332.00
2018-04-14T09:28:17.083Z,368.00
2018-04-14T09:29:17.239Z,404.00
2018-04-14T09:30:16.973Z,444.00
2018-04-14T09:31:16.929Z,488.00
2018-04-14T09:32:16.878Z,528.00
2018-04-14T09:33:16.832Z,576.00
2018-04-14T09:34:16.833Z,632.00
2018-04-14T09:35:16.965Z,688.00
2018-04-14T09:36:16.724Z,752.00
2018-04-14T09:37:16.682Z,816.00
2018-04-14T09:38:16.642Z,884.00
2018-04-14T09:39:16.577Z,952.00
2018-04-14T09:40:17.035Z,1020.00
2018-04-14T09:41:16.682Z,1092.00
2018-04-14T09:42:16.457Z,1156.00
2018-04-14T09:43:16.421Z,1228.00
2018-04-14T09:44:16.393Z,1296.00
2018-04-14T09:45:16.313Z,1368.00
2018-04-14T09:46:16.274Z,1436.00
2018-04-14T09:47:16.444Z,1528.00
2018-04-14T09:48:16.164Z,1604.00
2018-04-14T09:49:16.148Z,1688.00
2018-04-14T09:50:16.080Z,1800.00
2018-04-14T09:51:16.057Z,1908.00
2018-04-14T09:52:16.018Z,2024.00
2018-04-14T09:53:16.145Z,2156.00
2018-04-14T09:54:15.933Z,2300.00
2018-04-14T09:55:15.859Z,2444.00
2018-04-14T09:56:15.833Z,2568.00
2018-04-14T09:57:15.796Z,2780.00
2018-04-14T09:58:15.726Z,2800.00
2018-04-14T09:59:15.898Z,2884.00
2018-04-14T10:00:15.647Z,3136.00
2018-04-14T10:01:15.605Z,3288.00
2018-04-14T10:02:15.581Z,3260.00
2018-04-14T10:03:15.503Z,3648.00
2018-04-14T10:04:15.481Z,4524.00
2018-04-14T10:05:15.644Z,4420.00
2018-04-14T10:06:15.388Z,3760.00
2018-04-14T10:07:15.344Z,3640.00
2018-04-14T10:08:15.315Z,4364.00
2018-04-14T10:09:15.257Z,4116.00
2018-04-14T10:10:15.199Z,4004.00
2018-04-14T10:11:15.371Z,4868.00
2018-04-14T10:12:15.138Z,6592.00
2018-04-14T10:13:15.096Z,6304.00
2018-04-14T10:14:15.022Z,4492.00
2018-04-14T10:15:14.991Z,5096.00
2018-04-14T10:16:14.988Z,5348.00
2018-04-14T10:17:15.113Z,4708.00
2018-04-14T10:18:14.863Z,5044.00
2018-04-14T10:19:14.830Z,4956.00
2018-04-14T10:20:14.801Z,4716.00
2018-04-14T10:21:14.741Z,5632.00
2018-04-14T10:22:14.689Z,12156.00
2018-04-14T10:23:14.857Z,24288.00
2018-04-14T10:24:14.587Z,28992.00
2018-04-14T10:25:14.564Z,32960.00
2018-04-14T10:26:14.517Z,32480.00
2018-04-14T10:27:14.475Z,33632.00
2018-04-14T10:28:14.449Z,33440.00
2018-04-14T10:29:14.605Z,32416.00
2018-04-14T10:30:14.363Z,32288.00
2018-04-14T10:31:14.340Z,33760.00
2018-04-14T10:32:14.276Z,32608.00
2018-04-14T10:33:14.222Z,18432.00
2018-04-14T10:34:14.217Z,18976.00
2018-04-14T10:35:14.346Z,12404.00
2018-04-14T10:36:14.128Z,12356.00
2018-04-14T10:37:14.105Z,27264.00
2018-04-14T10:38:14.041Z,28160.00
2018-04-14T10:39:13.995Z,33760.00
2018-04-14T10:40:13.972Z,36448.00
2018-04-14T10:41:14.119Z,35808.00
2018-04-14T10:42:13.892Z,38720.00
2018-04-14T10:43:13.862Z,38912.00
2018-04-14T10:44:13.821Z,36512.00
2018-04-14T10:45:13.773Z,27040.00
2018-04-14T10:46:13.741Z,32704.00
2018-04-14T10:47:13.912Z,38688.00
2018-04-14T10:48:13.661Z,39552.00
2018-04-14T10:49:13.628Z,38048.00
2018-04-14T10:50:13.594Z,37664.00
2018-04-14T10:51:13.556Z,39168.00
2018-04-14T10:52:13.509Z,20224.00
2018-04-14T10:53:14.248Z,18432.00
2018-04-14T10:54:13.457Z,3888.00
2018-04-14T10:55:13.408Z,3708.00
2018-04-14T10:56:13.394Z,3456.00
2018-04-14T10:57:13.359Z,6496.00
2018-04-14T10:58:13.297Z,16736.00
2018-04-14T10:59:13.466Z,9164.00
2018-04-14T11:00:13.237Z,9220.00
2018-04-14T11:01:13.191Z,8796.00
2018-04-14T11:02:13.150Z,5976.00
2018-04-14T11:03:13.132Z,4032.00
2018-04-14T11:04:13.059Z,3608.00
2018-04-14T11:05:13.241Z,4292.00
2018-04-14T11:06:13.005Z,5880.00
2018-04-14T11:07:12.953Z,4296.00
2018-04-14T11:08:12.912Z,3940.00
2018-04-14T11:09:12.885Z,4716.00
2018-04-14T11:10:12.825Z,5632.00
2018-04-14T11:11:13.002Z,5724.00
2018-04-14T11:12:12.751Z,6104.00
2018-04-14T11:13:12.708Z,4980.00
2018-04-14T11:14:12.670Z,6468.00
2018-04-14T11:15:12.657Z,6668.00
2018-04-14T11:16:12.599Z,6740.00
2018-04-14T11:17:12.750Z,6780.00
2018-04-14T11:18:12.502Z,7216.00
2018-04-14T11:19:12.477Z,7436.00
2018-04-14T11:20:12.424Z,7304.00
2018-04-14T11:21:12.392Z,7024.00
2018-04-14T11:22:12.331Z,6784.00
2018-04-14T11:23:12.496Z,6448.00
2018-04-14T11:24:12.240Z,6428.00
2018-04-14T11:25:12.200Z,6688.00
2018-04-14T11:26:12.178Z,6264.00
2018-04-14T11:27:12.124Z,6256.00
2018-04-14T11:28:12.071Z,6364.00
2018-04-14T11:29:12.271Z,6512.00
2018-04-14T11:30:12.029Z,6692.00
2018-04-14T11:31:12.029Z,7056.00
2018-04-14T11:32:11.911Z,7112.00
2018-04-14T11:33:11.875Z,7132.00
2018-04-14T11:34:11.841Z,7144.00
2018-04-14T11:35:12.002Z,7180.00
2018-04-14T11:36:11.752Z,7152.00
2018-04-14T11:37:11.714Z,6664.00
2018-04-14T11:38:11.663Z,6992.00
2018-04-14T11:39:11.614Z,7016.00
2018-04-14T11:40:11.603Z,7008.00
2018-04-14T11:41:11.747Z,7052.00
2018-04-14T11:42:11.506Z,6996.00
2018-04-14T11:43:11.467Z,6812.00
2018-04-14T11:44:11.414Z,7076.00
2018-04-14T11:45:11.384Z,7248.00
2018-04-14T11:46:11.338Z,6700.00
2018-04-14T11:47:11.496Z,7268.00
2018-04-14T11:48:11.243Z,7328.00
2018-04-14T11:49:11.210Z,7224.00
2018-04-14T11:50:11.154Z,7092.00
2018-04-14T11:51:11.139Z,6936.00
2018-04-14T11:52:11.092Z,7100.00
2018-04-14T11:53:11.229Z,7124.00
2018-04-14T11:54:11.012Z,7392.00
2018-04-14T11:55:10.978Z,7212.00
2018-04-14T11:56:10.917Z,6276.00
2018-04-14T11:57:10.876Z,5632.00
2018-04-14T11:58:10.834Z,5616.00
2018-04-14T11:59:11.009Z,5476.00
2018-04-14T12:00:10.763Z,5800.00
2018-04-14T12:01:10.700Z,5568.00
2018-04-14T12:02:10.697Z,6408.00
2018-04-14T12:03:10.617Z,6616.00
2018-04-14T12:04:10.584Z,6364.00
2018-04-14T12:05:10.755Z,7024.00
2018-04-14T12:06:10.525Z,6844.00
2018-04-14T12:07:10.481Z,5840.00
2018-04-14T12:08:10.432Z,6704.00
2018-04-14T12:09:10.391Z,6816.00
2018-04-14T12:10:10.569Z,6952.00
2018-04-14T12:11:10.287Z,6032.00
2018-04-14T12:12:10.260Z,6808.00
2018-04-14T12:13:10.198Z,6628.00
2018-04-14T12:14:10.178Z,6628.00
2018-04-14T12:15:10.123Z,5532.00
2018-04-14T12:16:10.271Z,6324.00
2018-04-14T12:17:10.030Z,6124.00
2018-04-14T12:18:10.001Z,6132.00
2018-04-14T12:19:09.951Z,6104.00
2018-04-14T12:20:09.919Z,6080.00
2018-04-14T12:21:09.871Z,6136.00
2018-04-14T12:22:10.017Z,6196.00
2018-04-14T12:23:09.805Z,6204.00
2018-04-14T12:24:09.739Z,6024.00
2018-04-14T12:25:09.701Z,5972.00
2018-04-14T12:26:09.659Z,5936.00
2018-04-14T12:27:09.628Z,5956.00
2018-04-14T12:28:09.786Z,5944.00
2018-04-14T12:29:09.570Z,5992.00
2018-04-14T12:30:09.517Z,6056.00
2018-04-14T12:31:09.476Z,6100.00
2018-04-14T12:32:09.421Z,6324.00
2018-04-14T12:33:09.381Z,6488.00
2018-04-14T12:34:09.526Z,6588.00
2018-04-14T12:35:09.290Z,6636.00
2018-04-14T12:36:09.253Z,6476.00
2018-04-14T12:37:09.220Z,6376.00
2018-04-14T12:38:09.163Z,6280.00
2018-04-14T12:39:09.103Z,6468.00
2018-04-14T12:40:09.278Z,6456.00
2018-04-14T12:41:09.058Z,6480.00
2018-04-14T12:42:09.001Z,5532.00
2018-04-14T12:43:08.955Z,5360.00
2018-04-14T12:44:08.898Z,4912.00
2018-04-14T12:45:08.873Z,4332.00
2018-04-14T12:46:09.010Z,4256.00
2018-04-14T12:47:08.787Z,3808.00
2018-04-14T12:48:08.746Z,3568.00
2018-04-14T12:49:08.723Z,3356.00
2018-04-14T12:50:08.649Z,3260.00
2018-04-14T12:51:08.613Z,3304.00
2018-04-14T12:52:08.759Z,3352.00
2018-04-14T12:53:08.544Z,3484.00
2018-04-14T12:54:08.521Z,3620.00
2018-04-14T12:55:08.473Z,3664.00