createdAt,value
2018-12-03T00:00:27.341Z,51.57
2018-12-03T00:02:21.038Z,49.54
2018-12-03T00:03:20.227Z,49.44
2018-12-03T00:05:13.146Z,49.73
2018-12-03T00:06:13.157Z,50.12
2018-12-03T00:08:06.804Z,49.34
2018-12-03T00:09:06.095Z,48.76
2018-12-03T00:10:59.581Z,48.85
2018-12-03T00:11:59.045Z,48.85
2018-12-03T00:13:52.219Z,47.98
2018-12-03T00:14:51.986Z,48.76
2018-12-03T00:16:45.455Z,49.34
2018-12-03T00:17:44.898Z,49.82
2018-12-03T00:19:37.962Z,50.24
2018-12-03T00:20:37.828Z,50.72
2018-12-03T00:22:30.742Z,51.79
2018-12-03T00:23:30.757Z,50.92
2018-12-03T00:25:23.755Z,50.50
2018-12-03T00:26:23.677Z,49.44
2018-12-03T00:28:16.590Z,50.72
2018-12-03T00:29:16.599Z,50.53
2018-12-03T00:31:09.778Z,51.69
2018-12-03T00:32:09.532Z,52.37
2018-12-03T00:34:02.446Z,52.76
2018-12-03T00:35:02.459Z,53.53
2018-12-03T00:36:58.528Z,53.83
2018-12-03T00:37:55.386Z,54.21
2018-12-03T00:39:48.300Z,53.63
2018-12-03T00:40:48.312Z,54.11
2018-12-03T00:42:45.945Z,54.50
2018-12-03T00:43:41.238Z,57.42
2018-12-03T00:45:34.150Z,56.18
2018-12-03T00:46:34.161Z,57.03
2018-12-03T00:48:27.349Z,56.76
2018-12-03T00:49:27.088Z,57.34
2018-12-03T00:51:20.003Z,57.06
2018-12-03T00:52:20.017Z,60.64
2018-12-03T00:54:13.187Z,58.12
2018-12-03T00:55:12.944Z,57.64
2018-12-03T00:57:05.852Z,59.28
2018-12-03T00:58:05.867Z,59.67
2018-12-03T00:59:59.049Z,60.06
2018-12-03T01:00:58.789Z,59.58
2018-12-03T01:02:51.708Z,62.29
2018-12-03T01:03:51.722Z,63.56
2018-12-03T01:05:44.892Z,62.68
2018-12-03T01:06:44.646Z,62.04
2018-12-03T01:08:37.566Z,64.04
2018-12-03T01:09:37.571Z,63.56
2018-12-03T01:11:30.741Z,63.20
2018-12-03T01:12:30.499Z,63.56
2018-12-03T01:14:23.478Z,64.04
2018-12-03T01:15:23.472Z,64.36
2018-12-03T01:17:16.597Z,63.10
2018-12-03T01:18:16.401Z,65.05
2018-12-03T01:20:09.313Z,63.46
2018-12-03T01:21:09.322Z,63.26
2018-12-03T01:23:02.500Z,61.94
2018-12-03T01:24:02.254Z,62.42
2018-12-03T01:25:55.171Z,63.39
2018-12-03T01:26:55.181Z,62.81
2018-12-03T01:28:48.171Z,62.71
2018-12-03T01:29:48.110Z,63.01
2018-12-03T01:31:41.020Z,62.81
2018-12-03T01:32:41.036Z,60.77
2018-12-03T01:34:34.208Z,61.74
2018-12-03T01:35:33.964Z,61.65
2018-12-03T01:37:26.885Z,61.45
2018-12-03T01:38:26.894Z,62.91
2018-12-03T01:40:34.859Z,63.10
2018-12-03T01:41:19.819Z,62.23
2018-12-03T01:43:12.734Z,63.78
2018-12-03T01:44:12.747Z,64.75
2018-12-03T01:46:05.930Z,65.37
2018-12-03T01:47:05.679Z,65.66
2018-12-03T01:48:58.595Z,62.81
2018-12-03T01:49:58.606Z,62.74
2018-12-03T01:51:53.276Z,63.04
2018-12-03T01:52:51.539Z,63.42
2018-12-03T01:54:44.448Z,63.20
2018-12-03T01:55:44.461Z,63.49
2018-12-03T01:57:37.634Z,63.71
2018-12-03T01:58:37.391Z,64.20
2018-12-03T02:00:30.312Z,70.61
2018-12-03T02:01:30.326Z,70.90
2018-12-03T02:03:24.291Z,72.55
2018-12-03T02:04:23.259Z,72.94
2018-12-03T02:06:16.174Z,73.24
2018-12-03T02:07:16.184Z,73.43
2018-12-03T02:09:09.243Z,77.94
2018-12-03T02:10:09.112Z,79.16
2018-12-03T02:12:02.042Z,75.70
2018-12-03T02:13:02.044Z,76.57
2018-12-03T02:14:55.139Z,77.64
2018-12-03T02:15:54.971Z,80.94
2018-12-03T02:17:47.891Z,84.55
2018-12-03T02:18:47.904Z,81.43
2018-12-03T02:20:41.082Z,83.96
2018-12-03T02:21:40.829Z,86.39
2018-12-03T02:23:33.748Z,85.03
2018-12-03T02:24:33.762Z,85.42
2018-12-03T02:26:27.725Z,84.93
2018-12-03T02:27:26.697Z,87.16
2018-12-03T02:29:19.610Z,86.19
2018-12-03T02:30:19.635Z,84.06
2018-12-03T02:32:12.697Z,85.71
2018-12-03T02:33:12.568Z,84.25
2018-12-03T02:35:05.479Z,85.90
2018-12-03T02:36:05.486Z,85.90
2018-12-03T02:37:59.454Z,86.29
2018-12-03T02:38:58.414Z,85.90
2018-12-03T02:40:51.335Z,87.55
2018-12-03T02:41:51.355Z,86.88
2018-12-03T02:43:44.542Z,88.18
2018-12-03T02:44:44.285Z,88.76
2018-12-03T02:46:37.197Z,86.43
2018-12-03T02:47:37.212Z,88.09
2018-12-03T02:49:30.289Z,87.60
2018-12-03T02:50:30.139Z,87.99
2018-12-03T02:52:23.056Z,86.43
2018-12-03T02:53:23.067Z,87.30
2018-12-03T02:55:16.242Z,88.86
2018-12-03T02:56:16.001Z,89.35
2018-12-03T02:58:08.947Z,90.12
2018-12-03T02:59:08.960Z,91.97
2018-12-03T03:01:01.956Z,91.05
2018-12-03T03:02:01.889Z,91.92
2018-12-03T03:03:54.807Z,91.73
2018-12-03T03:04:54.818Z,92.31
2018-12-03T03:06:48.784Z,92.11
2018-12-03T03:07:47.747Z,92.21
2018-12-03T03:09:40.667Z,93.96
2018-12-03T03:10:40.677Z,94.84
2018-12-03T03:12:33.852Z,95.42
2018-12-03T03:13:33.611Z,95.42
2018-12-03T03:15:26.525Z,93.48
2018-12-03T03:16:26.537Z,93.57
2018-12-03T03:18:56.177Z,92.21
2018-12-03T03:19:19.465Z,96.44
2018-12-03T03:21:12.378Z,95.57
2018-12-03T03:22:12.395Z,96.44
2018-12-03T03:24:29.631Z,95.08
2018-12-03T03:25:05.328Z,97.08
2018-12-03T03:26:58.251Z,98.44
2018-12-03T03:27:58.262Z,98.93
2018-12-03T03:29:51.442Z,98.58
2018-12-03T03:30:51.303Z,99.66
2018-12-03T03:32:44.119Z,97.76
2018-12-03T03:33:44.130Z,98.97
2018-12-03T03:35:37.304Z,98.54
2018-12-03T03:36:37.060Z,99.27
2018-12-03T03:38:29.995Z,98.19
2018-12-03T03:39:30.008Z,99.46
2018-12-03T03:41:41.151Z,99.99
2018-12-03T03:42:22.937Z,99.95
2018-12-03T03:44:15.856Z,99.99
2018-12-03T03:45:15.889Z,99.99
2018-12-03T03:47:08.863Z,99.85
2018-12-03T03:48:08.799Z,99.99
2018-12-03T03:50:01.727Z,99.99
2018-12-03T03:51:01.736Z,99.99
2018-12-03T03:52:54.808Z,99.99
2018-12-03T03:53:54.668Z,99.99
2018-12-03T03:55:47.582Z,99.99
2018-12-03T03:56:47.600Z,99.99
2018-12-03T03:58:40.666Z,99.99
2018-12-03T03:59:40.528Z,99.99
2018-12-03T04:01:33.466Z,99.99
2018-12-03T04:02:33.455Z,99.99
2018-12-03T04:04:26.635Z,99.99
2018-12-03T04:05:26.384Z,99.99
2018-12-03T04:07:19.304Z,99.99
2018-12-03T04:08:19.321Z,99.99
2018-12-03T04:10:12.409Z,99.99
2018-12-03T04:11:12.247Z,99.99
2018-12-03T04:13:05.171Z,99.99
2018-12-03T04:14:05.184Z,99.99
2018-12-03T04:15:58.363Z,99.99
2018-12-03T04:16:58.117Z,99.99
2018-12-03T04:18:51.032Z,99.99
2018-12-03T04:19:51.049Z,99.99
2018-12-03T04:21:44.229Z,99.99
2018-12-03T04:22:43.978Z,99.99
2018-12-03T04:24:36.895Z,99.99
2018-12-03T04:25:36.914Z,99.99
2018-12-03T04:27:38.282Z,99.99
2018-12-03T04:28:29.870Z,99.99
2018-12-03T04:30:23.331Z,99.99
2018-12-03T04:31:22.798Z,99.99
2018-12-03T04:33:15.924Z,99.99
2018-12-03T04:34:15.772Z,99.99
2018-12-03T04:36:08.691Z,99.99
2018-12-03T04:37:08.712Z,99.99
2018-12-03T04:39:01.886Z,99.99
2018-12-03T04:40:01.640Z,99.99
2018-12-03T04:41:54.606Z,99.99
2018-12-03T04:42:54.582Z,99.99
2018-12-03T04:44:47.660Z,99.99
2018-12-03T04:45:47.513Z,99.99
2018-12-03T04:47:40.439Z,99.99
2018-12-03T04:48:40.451Z,99.99
2018-12-03T04:50:33.541Z,99.99
2018-12-03T04:51:33.385Z,99.99
2018-12-03T04:53:26.302Z,99.99
2018-12-03T04:54:26.319Z,99.99
2018-12-03T04:56:20.285Z,99.99
2018-12-03T04:57:19.256Z,99.99
2018-12-03T04:59:12.174Z,99.99
2018-12-03T05:00:12.187Z,99.99
2018-12-03T05:02:05.359Z,99.99
2018-12-03T05:03:05.117Z,99.99
2018-12-03T05:04:58.032Z,99.99
2018-12-03T05:05:58.047Z,99.99
2018-12-03T05:07:51.132Z,99.99
2018-12-03T05:08:50.980Z,99.99
2018-12-03T05:10:43.916Z,99.99
2018-12-03T05:11:43.930Z,99.99
2018-12-03T05:14:04.089Z,99.99
2018-12-03T05:14:36.864Z,99.99
2018-12-03T05:16:29.781Z,99.99
2018-12-03T05:17:29.794Z,99.99
2018-12-03T05:19:22.972Z,99.99
2018-12-03T05:20:22.727Z,99.99
2018-12-03T05:22:15.650Z,99.99
2018-12-03T05:23:15.662Z,99.99
2018-12-03T05:25:08.751Z,99.99
2018-12-03T05:26:08.590Z,99.99
2018-12-03T05:28:01.512Z,99.99
2018-12-03T05:29:01.525Z,99.99
2018-12-03T05:30:54.534Z,99.99
2018-12-03T05:31:54.467Z,99.99
2018-12-03T05:33:47.384Z,99.99
2018-12-03T05:34:47.400Z,99.99
2018-12-03T05:36:40.489Z,99.99
2018-12-03T05:37:40.339Z,99.99
2018-12-03T05:39:33.251Z,99.99
2018-12-03T05:40:33.272Z,99.99
2018-12-03T05:42:26.446Z,99.99
2018-12-03T05:43:26.295Z,99.99
2018-12-03T05:45:19.301Z,99.99
2018-12-03T05:46:19.307Z,99.99
2018-12-03T05:48:12.507Z,99.99
2018-12-03T05:49:12.245Z,99.99
2018-12-03T05:51:05.165Z,99.99
2018-12-03T05:52:05.181Z,99.99
2018-12-03T05:53:58.271Z,99.99
2018-12-03T05:54:58.115Z,99.99
2018-12-03T05:56:51.033Z,99.99
2018-12-03T05:57:51.052Z,99.99
2018-12-03T05:59:44.227Z,99.99
2018-12-03T06:00:43.979Z,99.99
2018-12-03T06:02:36.896Z,99.99
2018-12-03T06:03:36.908Z,99.99
2018-12-03T06:05:30.093Z,99.99
2018-12-03T06:06:29.848Z,99.99
2018-12-03T06:08:22.775Z,99.99
2018-12-03T06:09:22.839Z,99.99
2018-12-03T06:11:15.970Z,99.99
2018-12-03T06:12:15.723Z,99.99
2018-12-03T06:14:08.730Z,99.99
2018-12-03T06:15:08.653Z,99.99
2018-12-03T06:17:02.621Z,99.99
2018-12-03T06:18:01.592Z,99.99
2018-12-03T06:19:54.523Z,99.99
2018-12-03T06:20:54.525Z,99.99
2018-12-03T06:22:47.524Z,99.99
2018-12-03T06:23:47.463Z,99.99
2018-12-03T06:25:40.386Z,99.99
2018-12-03T06:26:40.418Z,99.99
2018-12-03T06:28:33.645Z,99.99
2018-12-03T06:29:33.400Z,99.99
2018-12-03T06:31:26.318Z,99.99
2018-12-03T06:32:26.333Z,99.99
2018-12-03T06:34:20.829Z,99.99
2018-12-03T06:35:20.584Z,99.99
2018-12-03T06:37:13.501Z,99.99
2018-12-03T06:38:15.529Z,99.99
2018-12-03T06:40:06.695Z,99.99
2018-12-03T06:41:06.446Z,99.99
2018-12-03T06:42:59.441Z,99.99
2018-12-03T06:43:59.384Z,99.99
2018-12-03T06:45:52.479Z,99.99
2018-12-03T06:46:52.315Z,99.99
2018-12-03T06:48:45.229Z,99.99
2018-12-03T06:49:45.245Z,99.99
2018-12-03T06:51:38.496Z,99.99
2018-12-03T06:52:38.247Z,99.99
2018-12-03T06:54:31.169Z,99.99
2018-12-03T06:55:31.197Z,99.99
2018-12-03T06:57:24.269Z,99.99
2018-12-03T06:58:24.113Z,99.99
2018-12-03T07:00:17.035Z,99.99
2018-12-03T07:01:17.047Z,99.99
2018-12-03T07:03:10.149Z,99.99
2018-12-03T07:04:09.980Z,99.99
2018-12-03T07:06:02.904Z,99.99
2018-12-03T07:07:02.922Z,99.99
2018-12-03T07:08:56.094Z,99.99
2018-12-03T07:09:55.855Z,99.99
2018-12-03T07:11:48.788Z,99.99
2018-12-03T07:12:48.802Z,99.99
2018-12-03T07:14:41.998Z,99.99
2018-12-03T07:15:41.737Z,99.99
2018-12-03T07:17:34.668Z,99.99
2018-12-03T07:18:34.691Z,99.99
2018-12-03T07:20:46.241Z,99.99
2018-12-03T07:21:27.629Z,99.99
2018-12-03T07:23:20.573Z,99.99
2018-12-03T07:24:20.557Z,99.99
2018-12-03T07:26:13.766Z,99.99
2018-12-03T07:27:13.488Z,99.99
2018-12-03T07:29:06.406Z,99.99
2018-12-03T07:30:06.425Z,99.99
2018-12-03T07:31:59.508Z,99.99
2018-12-03T07:32:59.355Z,99.99
2018-12-03T07:34:52.270Z,99.99
2018-12-03T07:35:52.285Z,99.99
2018-12-03T07:37:45.372Z,99.99
2018-12-03T07:38:45.223Z,99.99
2018-12-03T07:40:38.705Z,99.99
2018-12-03T07:41:38.159Z,99.99
2018-12-03T07:43:31.340Z,99.99
2018-12-03T07:44:31.095Z,99.99
2018-12-03T07:46:24.013Z,99.99
2018-12-03T07:47:24.028Z,99.99
2018-12-03T07:49:17.114Z,99.99
2018-12-03T07:50:16.960Z,99.99
2018-12-03T07:52:09.881Z,99.99
2018-12-03T07:53:09.894Z,99.99
2018-12-03T07:55:02.883Z,99.99
2018-12-03T07:56:02.824Z,99.99
2018-12-03T07:57:55.745Z,99.99
2018-12-03T07:58:55.759Z,99.99
2018-12-03T08:00:48.951Z,99.99
2018-12-03T08:01:48.695Z,99.99
2018-12-03T08:03:41.619Z,99.99
2018-12-03T08:04:41.638Z,99.99
2018-12-03T08:06:34.787Z,99.99
2018-12-03T08:07:34.613Z,99.99
2018-12-03T08:09:27.490Z,99.99
2018-12-03T08:10:27.504Z,99.99
2018-12-03T08:12:20.502Z,99.99
2018-12-03T08:13:20.439Z,99.99
2018-12-03T08:15:13.368Z,99.99
2018-12-03T08:16:13.375Z,99.99
2018-12-03T08:18:07.348Z,99.99
2018-12-03T08:19:06.312Z,99.99
2018-12-03T08:20:59.236Z,99.99
2018-12-03T08:21:59.247Z,99.99
2018-12-03T08:23:52.243Z,99.99
2018-12-03T08:24:52.186Z,99.99
2018-12-03T08:26:45.309Z,99.99
2018-12-03T08:27:45.115Z,99.99
2018-12-03T08:29:38.036Z,99.99
2018-12-03T08:30:38.061Z,99.99
2018-12-03T08:32:32.020Z,99.99
2018-12-03T08:33:30.995Z,99.99
2018-12-03T08:35:23.946Z,99.99
2018-12-03T08:36:23.920Z,99.99
2018-12-03T08:38:16.911Z,99.99
2018-12-03T08:39:16.856Z,99.99
2018-12-03T08:41:09.773Z,99.99
2018-12-03T08:42:09.784Z,99.99
2018-12-03T08:44:02.899Z,99.99
2018-12-03T08:45:02.771Z,99.99
2018-12-03T08:46:55.688Z,99.99
2018-12-03T08:47:55.704Z,99.99
2018-12-03T08:49:48.715Z,99.99
2018-12-03T08:50:48.639Z,99.99
2018-12-03T08:52:41.561Z,99.99
2018-12-03T08:53:41.587Z,99.99
2018-12-03T08:55:35.807Z,99.99
2018-12-03T08:56:34.500Z,99.99
2018-12-03T08:58:27.982Z,99.99
2018-12-03T08:59:27.436Z,99.99
2018-12-03T09:01:23.100Z,99.99
2018-12-03T09:02:20.372Z,99.99
2018-12-03T09:04:14.335Z,99.99
2018-12-03T09:05:13.312Z,99.99
2018-12-03T09:07:06.233Z,99.99
2018-12-03T09:08:06.245Z,99.99
2018-12-03T09:09:59.461Z,99.99
2018-12-03T09:10:59.209Z,99.99
2018-12-03T09:12:52.124Z,99.99
2018-12-03T09:13:52.140Z,99.99
2018-12-03T09:15:45.317Z,99.99
2018-12-03T09:16:45.077Z,99.99
2018-12-03T09:18:37.991Z,99.99
2018-12-03T09:19:38.000Z,99.99
2018-12-03T09:23:02.861Z,99.99
2018-12-03T09:24:02.547Z,99.99
2018-12-03T09:25:55.487Z,99.99
2018-12-03T09:26:55.485Z,99.99
2018-12-03T09:28:48.661Z,99.99
2018-12-03T09:29:48.445Z,99.99
2018-12-03T09:31:41.907Z,99.99
2018-12-03T09:32:41.351Z,99.99
2018-12-03T09:34:34.413Z,99.99
2018-12-03T09:35:34.288Z,99.99
2018-12-03T09:37:27.208Z,99.99
2018-12-03T09:38:27.220Z,99.99
2018-12-03T09:40:20.215Z,99.99
2018-12-03T09:41:20.152Z,99.99
2018-12-03T09:43:13.104Z,99.99
2018-12-03T09:44:13.106Z,99.99
2018-12-03T09:46:07.124Z,99.99
2018-12-03T09:47:07.040Z,99.99
2018-12-03T09:48:59.966Z,99.99
2018-12-03T09:49:59.981Z,99.99
2018-12-03T09:51:53.048Z,99.99
2018-12-03T09:52:52.914Z,99.99
2018-12-03T09:54:46.389Z,99.99
2018-12-03T09:55:45.846Z,99.99
2018-12-03T09:57:38.842Z,99.99
2018-12-03T09:58:38.779Z,99.99
2018-12-03T10:00:31.703Z,99.99
2018-12-03T10:01:31.714Z,99.99
2018-12-03T10:03:24.709Z,99.99
2018-12-03T10:04:24.653Z,99.99
2018-12-03T10:06:17.565Z,99.99
2018-12-03T10:07:17.591Z,99.99
2018-12-03T10:09:10.677Z,99.99
2018-12-03T10:10:10.512Z,99.99
2018-12-03T10:12:03.433Z,99.99
2018-12-03T10:13:03.445Z,99.99
2018-12-03T10:14:56.645Z,99.99
2018-12-03T10:15:56.412Z,99.99
2018-12-03T10:17:49.517Z,99.99
2018-12-03T10:18:49.311Z,99.99
2018-12-03T10:20:42.358Z,99.99
2018-12-03T10:21:42.247Z,99.99
2018-12-03T10:23:36.221Z,99.99
2018-12-03T10:24:35.190Z,99.99
2018-12-03T10:26:28.113Z,99.99
2018-12-03T10:27:28.119Z,99.99
2018-12-03T10:29:21.099Z,99.99
2018-12-03T10:30:21.051Z,99.99
2018-12-03T10:32:13.962Z,99.99
2018-12-03T10:33:13.975Z,99.99
2018-12-03T10:35:07.941Z,99.99
2018-12-03T10:36:06.915Z,99.99
2018-12-03T10:37:59.827Z,99.99
2018-12-03T10:38:59.841Z,99.99
2018-12-03T10:40:52.831Z,99.99
2018-12-03T10:41:52.772Z,99.99
2018-12-03T10:43:45.695Z,99.99
2018-12-03T10:44:45.715Z,99.99
2018-12-03T10:46:38.696Z,99.99
2018-12-03T10:47:38.638Z,99.99
2018-12-03T10:49:32.114Z,99.99
2018-12-03T10:50:31.567Z,99.99
2018-12-03T10:52:24.645Z,99.99
2018-12-03T10:53:24.509Z,99.99
2018-12-03T10:55:17.422Z,99.99
2018-12-03T10:56:17.436Z,99.99
2018-12-03T10:58:10.437Z,99.99
2018-12-03T10:59:10.370Z,99.99
2018-12-03T11:01:03.288Z,99.99
2018-12-03T11:02:03.304Z,99.99
2018-12-03T11:03:56.309Z,99.99
2018-12-03T11:04:56.246Z,99.99
2018-12-03T11:06:49.166Z,99.99
2018-12-03T11:07:49.187Z,99.99
2018-12-03T11:09:42.243Z,99.99
2018-12-03T11:10:42.126Z,99.99
2018-12-03T11:12:35.043Z,99.99
2018-12-03T11:13:35.054Z,99.99
2018-12-03T11:15:28.051Z,99.99
2018-12-03T11:16:27.986Z,99.99
2018-12-03T11:18:20.903Z,99.99
2018-12-03T11:19:20.918Z,99.99
2018-12-03T11:21:14.087Z,99.99
2018-12-03T11:22:13.848Z,99.99
2018-12-03T11:24:06.763Z,99.99
2018-12-03T11:25:06.777Z,99.99
2018-12-03T11:26:59.948Z,99.99
2018-12-03T11:27:59.713Z,99.99
2018-12-03T11:29:52.630Z,99.99
2018-12-03T11:30:52.662Z,99.99
2018-12-03T11:33:08.034Z,99.99
2018-12-03T11:33:45.572Z,99.99
2018-12-03T11:35:38.489Z,99.99
2018-12-03T11:36:38.502Z,99.99
2018-12-03T11:38:37.894Z,99.99
2018-12-03T11:39:31.439Z,99.99
2018-12-03T11:41:24.356Z,99.99
2018-12-03T11:42:24.364Z,99.99
2018-12-03T11:44:21.087Z,99.99
2018-12-03T11:45:17.298Z,99.99
2018-12-03T11:48:41.991Z,99.99
2018-12-03T11:49:41.831Z,99.99
2018-12-03T11:51:35.188Z,99.99
2018-12-03T11:52:34.778Z,99.99
2018-12-03T11:54:28.015Z,99.99
2018-12-03T11:55:27.703Z,99.99
2018-12-03T11:57:20.614Z,99.99
2018-12-03T11:58:20.635Z,99.99
2018-12-03T12:00:14.594Z,99.99
2018-12-03T12:01:13.559Z,99.99
2018-12-03T12:03:07.024Z,99.99
2018-12-03T12:04:06.487Z,99.99
2018-12-03T12:05:59.479Z,99.99
2018-12-03T12:06:59.424Z,99.99
2018-12-03T12:08:52.340Z,99.99
2018-12-03T12:09:52.352Z,99.99
2018-12-03T12:11:45.542Z,99.99
2018-12-03T12:12:45.286Z,99.99
2018-12-03T12:14:38.200Z,99.99
2018-12-03T12:15:38.215Z,99.99
2018-12-03T12:17:31.321Z,99.99
2018-12-03T12:18:31.143Z,99.99
2018-12-03T12:20:24.072Z,99.99
2018-12-03T12:21:24.080Z,99.99
2018-12-03T12:23:17.077Z,99.99
2018-12-03T12:24:17.002Z,99.99
2018-12-03T12:26:09.928Z,99.99
2018-12-03T12:27:09.944Z,99.99
2018-12-03T12:29:03.119Z,99.99
2018-12-03T12:30:02.868Z,99.99
2018-12-03T12:31:56.358Z,99.99
2018-12-03T12:32:55.805Z,99.99
2018-12-03T12:34:48.809Z,99.99
2018-12-03T12:35:48.733Z,99.99
2018-12-03T12:37:41.658Z,99.99
2018-12-03T12:38:41.718Z,99.99
2018-12-03T12:40:34.755Z,99.99
2018-12-03T12:41:34.594Z,99.99
2018-12-03T12:43:27.508Z,99.99
2018-12-03T12:44:27.522Z,99.99
2018-12-03T12:46:20.703Z,99.99
2018-12-03T12:47:20.455Z,99.99
2018-12-03T12:49:13.406Z,99.99
2018-12-03T12:50:13.383Z,99.99
2018-12-03T12:52:11.965Z,99.99
2018-12-03T12:53:06.320Z,99.99
2018-12-03T12:54:59.234Z,99.99
2018-12-03T12:55:59.244Z,99.99
2018-12-03T12:57:52.337Z,99.99
2018-12-03T12:58:52.174Z,99.99
2018-12-03T13:00:45.091Z,99.99
2018-12-03T13:01:45.105Z,99.99
2018-12-03T13:03:38.178Z,99.99
2018-12-03T13:04:38.032Z,99.99
2018-12-03T13:06:30.954Z,99.99
2018-12-03T13:07:30.972Z,99.99
2018-12-03T13:09:24.059Z,99.99
2018-12-03T13:10:23.899Z,99.85
2018-12-03T13:12:16.828Z,99.85
2018-12-03T13:13:16.831Z,99.37
2018-12-03T13:15:09.990Z,98.39
2018-12-03T13:16:09.774Z,99.17
2018-12-03T13:18:02.687Z,99.56
2018-12-03T13:19:02.695Z,98.39
2018-12-03T13:21:06.761Z,99.75
2018-12-03T13:21:55.622Z,99.07
2018-12-03T13:23:48.542Z,99.07
2018-12-03T13:24:48.567Z,98.39
2018-12-03T13:26:41.746Z,98.97
2018-12-03T13:27:41.481Z,99.17
2018-12-03T13:29:34.952Z,98.97
2018-12-03T13:30:34.415Z,98.78
2018-12-03T13:32:27.503Z,99.75
2018-12-03T13:33:27.345Z,99.85
2018-12-03T13:35:20.254Z,99.99
2018-12-03T13:36:20.276Z,99.75
2018-12-03T13:38:13.454Z,99.56
2018-12-03T13:39:13.281Z,99.17
2018-12-03T13:41:06.668Z,98.39
2018-12-03T13:42:06.139Z,98.49
2018-12-03T13:43:59.316Z,99.37
2018-12-03T13:44:59.062Z,98.97
2018-12-03T13:46:51.980Z,98.29
2018-12-03T13:47:51.990Z,97.27
2018-12-03T13:49:45.167Z,96.50
2018-12-03T13:50:44.918Z,97.08
2018-12-03T13:52:37.852Z,96.59
2018-12-03T13:53:37.857Z,96.59
2018-12-03T13:55:31.044Z,96.01
2018-12-03T13:56:30.793Z,96.40
2018-12-03T13:58:23.710Z,97.52
2018-12-03T13:59:23.712Z,97.71
2018-12-03T14:01:16.800Z,96.50
2018-12-03T14:02:16.639Z,97.42
2018-12-03T14:04:09.754Z,96.50
2018-12-03T14:05:09.775Z,95.53
2018-12-03T14:07:02.770Z,95.28
2018-12-03T14:08:02.702Z,95.14
2018-12-03T14:09:55.674Z,94.65
2018-12-03T14:10:55.627Z,94.70
2018-12-03T14:12:49.594Z,94.07
2018-12-03T14:13:48.561Z,93.29
2018-12-03T14:15:41.469Z,92.22
2018-12-03T14:16:42.778Z,92.61
2018-12-03T14:18:34.791Z,91.44
2018-12-03T14:19:34.677Z,91.05
2018-12-03T14:21:27.589Z,90.95
2018-12-03T14:22:27.558Z,89.69
2018-12-03T14:24:21.521Z,89.11
2018-12-03T14:25:20.491Z,88.72
2018-12-03T14:27:13.974Z,87.85
2018-12-03T14:28:13.610Z,87.07
2018-12-03T14:30:11.267Z,85.90
2018-12-03T14:31:06.546Z,86.10
2018-12-03T14:32:59.466Z,85.71
2018-12-03T14:33:59.475Z,85.90
2018-12-03T14:35:52.653Z,85.13
2018-12-03T14:36:52.399Z,82.31
2018-12-03T14:38:45.327Z,82.21
2018-12-03T14:39:45.341Z,82.02
2018-12-03T14:41:38.430Z,82.79
2018-12-03T14:42:38.270Z,81.14
2018-12-03T14:44:31.389Z,81.04
2018-12-03T14:45:31.398Z,81.53
2018-12-03T14:47:24.642Z,82.60
2018-12-03T14:48:24.333Z,81.63
2018-12-03T14:50:17.802Z,81.82
2018-12-03T14:51:17.260Z,80.36
2018-12-03T14:53:10.379Z,78.03
2018-12-03T14:54:10.187Z,79.78
2018-12-03T14:56:03.112Z,78.71
2018-12-03T14:57:03.114Z,78.81
2018-12-03T14:58:56.366Z,74.60
2018-12-03T14:59:56.086Z,76.18
2018-12-03T15:01:48.963Z,75.99
2018-12-03T15:02:48.971Z,74.98
2018-12-03T15:04:42.055Z,75.51
2018-12-03T15:05:41.901Z,75.99
2018-12-03T15:07:34.825Z,77.64
2018-12-03T15:08:34.834Z,77.25
2018-12-03T15:10:28.059Z,78.71
2018-12-03T15:11:27.763Z,77.45
2018-12-03T15:13:20.678Z,79.68
2018-12-03T15:14:20.692Z,79.20
2018-12-03T15:16:13.699Z,78.13
2018-12-03T15:17:13.620Z,76.87
2018-12-03T15:19:11.488Z,77.84
2018-12-03T15:20:06.555Z,76.77
2018-12-03T15:21:59.755Z,76.09
2018-12-03T15:22:59.480Z,75.21
2018-12-03T15:24:52.453Z,73.56
2018-12-03T15:25:52.458Z,75.31
2018-12-03T15:27:45.843Z,73.08
2018-12-03T15:28:45.387Z,72.39
2018-12-03T15:30:38.504Z,71.72
2018-12-03T15:31:38.523Z,71.72
2018-12-03T15:33:31.697Z,70.75
2018-12-03T15:34:31.450Z,70.75
2018-12-03T15:36:24.378Z,69.48
2018-12-03T15:37:24.377Z,69.84
2018-12-03T15:39:17.631Z,69.67
2018-12-03T15:40:17.324Z,68.28
2018-12-03T15:42:10.790Z,68.87
2018-12-03T15:43:10.232Z,68.87
2018-12-03T15:45:30.309Z,70.45
2018-12-03T15:46:03.165Z,70.94
2018-12-03T15:47:56.080Z,70.26
2018-12-03T15:48:56.091Z,70.16
2018-12-03T15:50:49.837Z,72.39
2018-12-03T15:51:49.027Z,69.38
2018-12-03T15:53:41.963Z,69.87
2018-12-03T15:54:41.978Z,68.02
2018-12-03T15:56:39.629Z,67.50
2018-12-03T15:57:34.909Z,68.41
2018-12-03T15:59:27.823Z,69.77
2018-12-03T16:00:27.834Z,69.87
2018-12-03T16:02:35.490Z,70.45
2018-12-03T16:03:20.768Z,70.75
2018-12-03T16:05:13.685Z,68.60
2018-12-03T16:06:13.699Z,68.51
2018-12-03T16:08:17.767Z,68.51
2018-12-03T16:09:06.628Z,68.51
2018-12-03T16:11:00.529Z,68.70
2018-12-03T16:12:00.545Z,68.41
2018-12-03T16:13:54.193Z,68.41
2018-12-03T16:14:53.469Z,68.90
2018-12-03T16:16:46.935Z,68.60
2018-12-03T16:17:46.408Z,68.41
2018-12-03T16:19:39.398Z,69.29
2018-12-03T16:20:39.327Z,69.38
2018-12-03T16:22:32.809Z,71.42
2018-12-03T16:23:32.266Z,68.32
2018-12-03T16:25:25.447Z,66.27
2018-12-03T16:26:25.183Z,65.66
2018-12-03T16:28:18.097Z,65.85
2018-12-03T16:29:18.110Z,64.11
2018-12-03T16:31:23.084Z,64.98
2018-12-03T16:32:11.048Z,65.40
2018-12-03T16:34:03.959Z,65.40
2018-12-03T16:35:03.972Z,64.43
2018-12-03T16:36:57.159Z,65.11
2018-12-03T16:37:56.911Z,66.05
2018-12-03T16:39:49.816Z,65.08
2018-12-03T16:40:49.831Z,63.91
2018-12-03T16:42:44.471Z,63.62
2018-12-03T16:43:42.766Z,61.97
2018-12-03T16:45:35.771Z,62.26
2018-12-03T16:46:35.691Z,61.51
2018-12-03T16:48:28.874Z,63.04
2018-12-03T16:49:28.628Z,61.87
2018-12-03T16:51:21.558Z,62.94
2018-12-03T16:52:21.551Z,62.94
2018-12-03T16:54:14.650Z,63.17
2018-12-03T16:55:14.505Z,63.52
2018-12-03T16:57:07.422Z,64.04
2018-12-03T16:58:07.408Z,62.94
2018-12-03T17:00:00.617Z,61.97
2018-12-03T17:01:00.404Z,62.10
2018-12-03T17:02:53.255Z,62.26
2018-12-03T17:03:53.266Z,61.29
2018-12-03T17:05:47.232Z,61.29
2018-12-03T17:06:46.194Z,61.38
2018-12-03T17:08:39.157Z,61.19
2018-12-03T17:09:39.186Z,61.38
2018-12-03T17:11:32.908Z,58.57
2018-12-03T17:12:32.099Z,56.34
2018-12-03T17:14:25.565Z,55.85
2018-12-03T17:15:25.029Z,57.01
2018-12-03T17:17:18.032Z,54.97
2018-12-03T17:18:17.958Z,53.71
2018-12-03T17:20:10.875Z,54.00
2018-12-03T17:21:10.888Z,53.13
2018-12-03T17:23:04.862Z,56.04
2018-12-03T17:24:03.821Z,56.14
2018-12-03T17:25:56.740Z,56.24
2018-12-03T17:26:56.756Z,56.62
2018-12-03T17:28:50.724Z,57.60
2018-12-03T17:29:49.682Z,56.92
2018-12-03T17:31:42.591Z,53.52
2018-12-03T17:32:42.607Z,55.07
2018-12-03T17:34:35.795Z,54.88
2018-12-03T17:35:35.536Z,55.36
2018-12-03T17:37:28.455Z,56.52
2018-12-03T17:38:28.467Z,57.40
2018-12-03T17:40:21.459Z,56.62
2018-12-03T17:41:21.391Z,55.55
2018-12-03T17:43:14.302Z,56.92
2018-12-03T17:44:14.394Z,56.62
2018-12-03T17:46:07.494Z,56.62
2018-12-03T17:47:07.258Z,57.50
2018-12-03T17:49:00.167Z,56.14
2018-12-03T17:50:00.181Z,57.21
2018-12-03T17:51:53.354Z,56.72
2018-12-03T17:52:53.104Z,58.47
2018-12-03T17:54:46.023Z,56.34
2018-12-03T17:55:46.029Z,55.75
2018-12-03T17:57:39.117Z,55.36
2018-12-03T17:58:38.958Z,55.14
2018-12-03T18:00:31.894Z,54.36
2018-12-03T18:01:31.886Z,54.46
2018-12-03T18:03:25.109Z,54.85
2018-12-03T18:04:24.823Z,51.65
2018-12-03T18:06:18.299Z,52.03
2018-12-03T18:07:17.742Z,53.30
2018-12-03T18:09:10.796Z,51.75
2018-12-03T18:10:10.673Z,54.56
2018-12-03T18:12:03.592Z,50.29
2018-12-03T18:13:03.594Z,49.90
2018-12-03T18:14:56.723Z,50.87
2018-12-03T18:15:56.521Z,50.38
2018-12-03T18:17:49.447Z,50.19
2018-12-03T18:18:49.446Z,50.38
2018-12-03T18:20:42.692Z,51.55
2018-12-03T18:21:42.383Z,47.74
2018-12-03T18:23:35.298Z,45.31
2018-12-03T18:24:35.308Z,46.48
2018-12-03T18:26:28.304Z,43.95
2018-12-03T18:27:28.279Z,42.50
2018-12-03T18:29:21.151Z,42.99
2018-12-03T18:30:21.170Z,43.37
2018-12-03T18:32:14.152Z,43.37
2018-12-03T18:33:14.093Z,43.95
2018-12-03T18:35:07.047Z,46.11
2018-12-03T18:36:07.017Z,46.67