createdAt,value
2017-01-31T00:00:35.977Z,97.96
2017-01-31T00:01:16.638Z,97.96
2017-01-31T00:01:57.319Z,98.06
2017-01-31T00:02:37.917Z,97.96
2017-01-31T00:03:18.500Z,98.06
2017-01-31T00:03:59.135Z,98.15
2017-01-31T00:04:39.857Z,97.77
2017-01-31T00:05:20.426Z,97.87
2017-01-31T00:06:00.994Z,97.87
2017-01-31T00:06:41.651Z,97.87
2017-01-31T00:07:22.351Z,97.87
2017-01-31T00:08:03.048Z,97.87
2017-01-31T00:08:43.608Z,97.96
2017-01-31T00:09:24.259Z,97.77
2017-01-31T00:10:04.949Z,98.15
2017-01-31T00:10:45.651Z,98.53
2017-01-31T00:11:26.209Z,98.25
2017-01-31T00:12:06.880Z,98.34
2017-01-31T00:12:47.564Z,98.15
2017-01-31T00:13:28.214Z,98.34
2017-01-31T00:14:08.873Z,98.15
2017-01-31T00:14:49.527Z,98.53
2017-01-31T00:15:30.173Z,98.44
2017-01-31T00:16:10.827Z,98.25
2017-01-31T00:16:51.485Z,97.96
2017-01-31T00:17:32.139Z,98.44
2017-01-31T00:18:12.754Z,98.06
2017-01-31T00:18:53.401Z,98.15
2017-01-31T00:19:34.062Z,98.06
2017-01-31T00:20:14.709Z,98.15
2017-01-31T00:20:55.354Z,98.34
2017-01-31T00:21:36.023Z,98.34
2017-01-31T00:22:16.682Z,98.25
2017-01-31T00:22:57.320Z,98.25
2017-01-31T00:23:37.990Z,98.34
2017-01-31T00:24:18.628Z,97.96
2017-01-31T00:24:59.278Z,97.96
2017-01-31T00:25:39.934Z,98.06
2017-01-31T00:26:20.603Z,98.15
2017-01-31T00:27:01.233Z,98.25
2017-01-31T00:27:41.902Z,97.96
2017-01-31T00:28:22.539Z,97.96
2017-01-31T00:29:03.193Z,98.15
2017-01-31T00:29:43.863Z,98.15
2017-01-31T00:30:24.500Z,98.53
2017-01-31T00:31:05.168Z,98.63
2017-01-31T00:31:45.810Z,98.63
2017-01-31T00:32:26.461Z,98.44
2017-01-31T00:33:07.115Z,98.53
2017-01-31T00:33:47.758Z,98.15
2017-01-31T00:34:28.424Z,98.15
2017-01-31T00:35:09.067Z,98.15
2017-01-31T00:35:49.837Z,98.34
2017-01-31T00:36:30.487Z,98.44
2017-01-31T00:37:11.150Z,98.25
2017-01-31T00:37:51.786Z,98.53
2017-01-31T00:38:32.438Z,98.34
2017-01-31T00:39:13.106Z,98.34
2017-01-31T00:39:53.744Z,98.15
2017-01-31T00:40:34.409Z,98.06
2017-01-31T00:41:15.059Z,98.53
2017-01-31T00:41:55.720Z,98.53
2017-01-31T00:42:36.359Z,98.34
2017-01-31T00:43:17.009Z,98.91
2017-01-31T00:43:57.716Z,98.91
2017-01-31T00:44:38.420Z,98.91
2017-01-31T00:45:19.065Z,98.82
2017-01-31T00:45:59.735Z,98.63
2017-01-31T00:46:40.409Z,99.1
2017-01-31T00:47:21.040Z,98.72
2017-01-31T00:48:01.721Z,98.82
2017-01-31T00:48:42.431Z,98.63
2017-01-31T00:49:22.986Z,98.82
2017-01-31T00:50:03.638Z,98.72
2017-01-31T00:50:44.341Z,98.63
2017-01-31T00:51:25.035Z,98.72
2017-01-31T00:52:05.610Z,98.63
2017-01-31T00:52:46.269Z,98.72
2017-01-31T00:53:26.913Z,98.72
2017-01-31T00:54:07.561Z,98.63
2017-01-31T00:54:48.220Z,98.63
2017-01-31T00:55:28.875Z,98.63
2017-01-31T00:56:09.532Z,98.53
2017-01-31T00:56:50.165Z,98.63
2017-01-31T00:57:30.816Z,98.63
2017-01-31T00:58:11.462Z,98.82
2017-01-31T00:58:52.021Z,98.72
2017-01-31T00:59:32.681Z,98.63
2017-01-31T01:00:13.240Z,98.72
2017-01-31T01:00:53.814Z,98.44
2017-01-31T01:01:34.428Z,98.82
2017-01-31T01:02:15.077Z,98.53
2017-01-31T01:02:55.639Z,98.63
2017-01-31T01:03:36.296Z,98.72
2017-01-31T01:04:16.925Z,99.01
2017-01-31T01:04:57.498Z,99.01
2017-01-31T01:05:38.143Z,98.91
2017-01-31T01:06:18.788Z,98.91
2017-01-31T01:06:59.346Z,98.82
2017-01-31T01:07:40.020Z,99.01
2017-01-31T01:08:20.642Z,98.91
2017-01-31T01:09:01.202Z,98.91
2017-01-31T01:09:41.871Z,99.01
2017-01-31T01:10:22.501Z,99.1
2017-01-31T01:11:03.065Z,98.91
2017-01-31T01:11:43.730Z,99.1
2017-01-31T01:12:24.422Z,99.19
2017-01-31T01:13:04.909Z,99.01
2017-01-31T01:13:45.564Z,99.1
2017-01-31T01:14:26.205Z,98.82
2017-01-31T01:15:06.767Z,98.82
2017-01-31T01:15:47.424Z,98.72
2017-01-31T01:16:28.114Z,98.91
2017-01-31T01:17:08.827Z,98.91
2017-01-31T01:17:49.416Z,99.01
2017-01-31T01:18:30.049Z,99.29
2017-01-31T01:19:10.676Z,99.01
2017-01-31T01:19:51.228Z,99.1
2017-01-31T01:20:31.895Z,99.01
2017-01-31T01:21:12.535Z,99.01
2017-01-31T01:21:53.119Z,99.19
2017-01-31T01:22:33.759Z,99.29
2017-01-31T01:23:14.392Z,99.1
2017-01-31T01:23:55.045Z,99.38
2017-01-31T01:24:35.699Z,99.38
2017-01-31T01:25:16.349Z,99.48
2017-01-31T01:25:56.998Z,99.1
2017-01-31T01:26:37.655Z,98.82
2017-01-31T01:27:18.308Z,99.19
2017-01-31T01:27:58.958Z,98.91
2017-01-31T01:28:39.607Z,99.66
2017-01-31T01:29:20.283Z,98.91
2017-01-31T01:30:00.921Z,99.01
2017-01-31T01:30:41.574Z,99.76
2017-01-31T01:31:22.222Z,99.76
2017-01-31T01:32:02.873Z,99.1
2017-01-31T01:32:43.440Z,99.76
2017-01-31T01:33:24.250Z,99.76
2017-01-31T01:34:04.897Z,99.76
2017-01-31T01:34:45.616Z,99.76
2017-01-31T01:35:26.182Z,99.76
2017-01-31T01:36:06.910Z,99.95
2017-01-31T01:36:47.619Z,99.85
2017-01-31T01:37:28.304Z,99.48
2017-01-31T01:38:08.888Z,99.95
2017-01-31T01:38:49.530Z,99.66
2017-01-31T01:39:30.188Z,99.66
2017-01-31T01:40:10.836Z,99.66
2017-01-31T01:40:51.492Z,99.76
2017-01-31T01:41:32.143Z,99.48
2017-01-31T01:42:12.797Z,99.66
2017-01-31T01:42:53.448Z,99.76
2017-01-31T01:43:34.109Z,99.48
2017-01-31T01:44:14.734Z,99.76
2017-01-31T01:44:55.422Z,99.76
2017-01-31T01:45:36.056Z,99.48
2017-01-31T01:46:16.722Z,99.38
2017-01-31T01:46:57.364Z,99.57
2017-01-31T01:47:38.026Z,99.48
2017-01-31T01:48:18.754Z,99.57
2017-01-31T01:48:59.325Z,99.38
2017-01-31T01:49:39.966Z,99.38
2017-01-31T01:50:20.604Z,99.38
2017-01-31T01:51:01.189Z,99.57
2017-01-31T01:51:41.834Z,99.48
2017-01-31T01:52:22.460Z,99.38
2017-01-31T01:53:03.010Z,99.76
2017-01-31T01:53:43.733Z,99.57
2017-01-31T01:54:24.379Z,99.38
2017-01-31T01:55:05.073Z,99.57
2017-01-31T01:55:45.628Z,99.48
2017-01-31T01:56:26.303Z,99.57
2017-01-31T01:57:06.997Z,99.76
2017-01-31T01:57:47.695Z,99.66
2017-01-31T01:58:28.248Z,99.57
2017-01-31T01:59:08.914Z,99.57
2017-01-31T01:59:49.567Z,99.48
2017-01-31T02:00:30.217Z,99.57
2017-01-31T02:01:10.868Z,99.48
2017-01-31T02:01:51.533Z,99.57
2017-01-31T02:02:32.172Z,99.57
2017-01-31T02:03:12.867Z,99.48
2017-01-31T02:03:53.558Z,99.57
2017-01-31T02:04:34.116Z,99.76
2017-01-31T02:05:14.785Z,99.57
2017-01-31T02:05:55.477Z,99.57
2017-01-31T02:06:36.175Z,99.48
2017-01-31T02:07:16.732Z,99.48
2017-01-31T02:07:57.400Z,99.48
2017-01-31T02:08:38.052Z,99.57
2017-01-31T02:09:18.702Z,99.57
2017-01-31T02:09:59.361Z,99.48
2017-01-31T02:10:40.012Z,99.66
2017-01-31T02:11:20.636Z,99.66
2017-01-31T02:12:01.317Z,99.66
2017-01-31T02:12:41.951Z,99.57
2017-01-31T02:13:22.620Z,99.48
2017-01-31T02:14:03.273Z,99.66
2017-01-31T02:14:43.927Z,99.66
2017-01-31T02:15:24.582Z,99.57
2017-01-31T02:16:05.229Z,99.57
2017-01-31T02:16:45.888Z,99.66
2017-01-31T02:17:26.590Z,99.57
2017-01-31T02:18:07.198Z,99.38
2017-01-31T02:18:47.848Z,99.66
2017-01-31T02:19:28.508Z,99.29
2017-01-31T02:20:09.171Z,99.66
2017-01-31T02:20:49.803Z,99.66
2017-01-31T02:21:30.457Z,99.66
2017-01-31T02:22:11.107Z,99.19
2017-01-31T02:22:51.797Z,99.85
2017-01-31T02:23:32.518Z,99.29
2017-01-31T02:24:13.167Z,99.57
2017-01-31T02:24:53.849Z,99.19
2017-01-31T02:25:34.578Z,99.66
2017-01-31T02:26:15.229Z,99.19
2017-01-31T02:26:55.884Z,99.66
2017-01-31T02:27:36.539Z,99.48
2017-01-31T02:28:17.190Z,99.29
2017-01-31T02:28:57.855Z,99.48
2017-01-31T02:29:38.495Z,99.19
2017-01-31T02:30:19.145Z,99.66
2017-01-31T02:30:59.804Z,99.57
2017-01-31T02:31:40.457Z,99.66
2017-01-31T02:32:21.094Z,99.29
2017-01-31T02:33:01.771Z,99.85
2017-01-31T02:33:42.446Z,99.85
2017-01-31T02:34:23.149Z,99.29
2017-01-31T02:35:03.727Z,99.85
2017-01-31T02:35:44.371Z,99.29
2017-01-31T02:36:25.083Z,99.85
2017-01-31T02:37:05.765Z,99.95
2017-01-31T02:37:46.328Z,99.95
2017-01-31T02:38:27.004Z,99.85
2017-01-31T02:39:07.677Z,99.85
2017-01-31T02:39:48.371Z,99.29
2017-01-31T02:40:28.952Z,99.85
2017-01-31T02:41:09.612Z,99.29
2017-01-31T02:41:50.276Z,99.85
2017-01-31T02:42:31.000Z,99.29
2017-01-31T02:43:11.550Z,99.66
2017-01-31T02:43:52.240Z,99.85
2017-01-31T02:44:32.907Z,99.85
2017-01-31T02:45:13.608Z,99.66
2017-01-31T02:45:54.149Z,99.57
2017-01-31T02:46:34.815Z,99.29
2017-01-31T02:47:15.523Z,99.29
2017-01-31T02:47:56.238Z,99.85
2017-01-31T02:48:36.934Z,99.85
2017-01-31T02:49:17.634Z,99.85
2017-01-31T02:49:58.312Z,99.29
2017-01-31T02:50:38.936Z,99.85
2017-01-31T02:51:19.611Z,99.85
2017-01-31T02:52:00.275Z,99.76
2017-01-31T02:52:40.998Z,99.85
2017-01-31T02:53:21.699Z,99.95
2017-01-31T02:54:02.307Z,99.95
2017-01-31T02:54:42.877Z,99.76
2017-01-31T02:55:23.506Z,99.95
2017-01-31T02:56:04.201Z,99.85
2017-01-31T02:56:44.810Z,99.85
2017-01-31T02:57:25.397Z,99.95
2017-01-31T02:58:06.116Z,99.95
2017-01-31T02:58:46.775Z,99.85
2017-01-31T02:59:27.445Z,99.95
2017-01-31T03:00:08.100Z,99.85
2017-01-31T03:00:48.748Z,99.29
2017-01-31T03:01:29.423Z,99.85
2017-01-31T03:02:10.140Z,99.19
2017-01-31T03:02:50.811Z,99.66
2017-01-31T03:03:31.464Z,99.66
2017-01-31T03:04:12.096Z,99.66
2017-01-31T03:04:52.768Z,99.48
2017-01-31T03:05:33.422Z,99.48
2017-01-31T03:06:14.075Z,99.48
2017-01-31T03:06:54.727Z,99.76
2017-01-31T03:07:35.381Z,99.57
2017-01-31T03:08:16.067Z,99.48
2017-01-31T03:08:56.662Z,99.76
2017-01-31T03:09:37.223Z,99.48
2017-01-31T03:10:17.887Z,99.66
2017-01-31T03:10:58.573Z,99.66
2017-01-31T03:11:39.174Z,99.66
2017-01-31T03:12:19.728Z,99.57
2017-01-31T03:13:00.398Z,99.95
2017-01-31T03:13:41.074Z,99.76
2017-01-31T03:14:21.786Z,99.57
2017-01-31T03:15:02.368Z,98.91
2017-01-31T03:15:43.112Z,99.95
2017-01-31T03:16:23.799Z,99.85
2017-01-31T03:17:04.396Z,99.01
2017-01-31T03:17:44.968Z,99.48
2017-01-31T03:18:25.623Z,99.01
2017-01-31T03:19:06.266Z,99.29
2017-01-31T03:19:46.906Z,99.19
2017-01-31T03:20:27.564Z,99.29
2017-01-31T03:21:08.256Z,99.1
2017-01-31T03:21:48.986Z,99.1
2017-01-31T03:22:29.647Z,99.1
2017-01-31T03:23:10.270Z,99.1
2017-01-31T03:23:50.983Z,99.1
2017-01-31T03:24:31.681Z,99.1
2017-01-31T03:25:12.270Z,99.29
2017-01-31T03:25:52.990Z,98.91
2017-01-31T03:26:33.726Z,98.72
2017-01-31T03:27:14.405Z,99.38
2017-01-31T03:27:54.973Z,99.01
2017-01-31T03:28:35.711Z,98.72
2017-01-31T03:29:16.374Z,98.82
2017-01-31T03:29:57.029Z,99.1
2017-01-31T03:30:37.693Z,99.38
2017-01-31T03:31:18.468Z,99.1
2017-01-31T03:31:59.208Z,99.1
2017-01-31T03:32:39.961Z,99.1
2017-01-31T03:33:20.718Z,99.01
2017-01-31T03:34:01.446Z,99.29
2017-01-31T03:34:42.210Z,99.19
2017-01-31T03:35:22.861Z,99.1
2017-01-31T03:36:03.518Z,99.1
2017-01-31T03:36:44.171Z,99.1
2017-01-31T03:37:24.842Z,99.01
2017-01-31T03:38:05.593Z,98.91
2017-01-31T03:38:46.271Z,99.1
2017-01-31T03:39:26.969Z,99.1
2017-01-31T03:40:07.535Z,99.01
2017-01-31T03:40:48.197Z,98.72
2017-01-31T03:41:28.868Z,99.01
2017-01-31T03:42:09.577Z,98.63
2017-01-31T03:42:50.147Z,99.1
2017-01-31T03:43:30.801Z,99.01
2017-01-31T03:44:11.460Z,99.1
2017-01-31T03:44:52.207Z,99.1
2017-01-31T03:45:32.872Z,99.1
2017-01-31T03:46:13.528Z,99.1
2017-01-31T03:46:54.283Z,99.1
2017-01-31T03:47:35.037Z,99.1
2017-01-31T03:48:15.873Z,99.1
2017-01-31T03:48:56.537Z,99.48
2017-01-31T03:49:37.178Z,98.53
2017-01-31T03:50:17.844Z,99.1
2017-01-31T03:50:58.598Z,99.1
2017-01-31T03:51:39.240Z,99.01
2017-01-31T03:52:19.901Z,99.1
2017-01-31T03:53:00.556Z,99.1
2017-01-31T03:53:41.223Z,99.01
2017-01-31T03:54:21.963Z,99.01
2017-01-31T03:55:02.616Z,99.1
2017-01-31T03:55:43.279Z,99.48
2017-01-31T03:56:24.023Z,99.01
2017-01-31T03:57:04.684Z,99.01
2017-01-31T03:57:45.329Z,99.29
2017-01-31T03:58:25.922Z,99.19
2017-01-31T03:59:06.623Z,99.1
2017-01-31T03:59:47.184Z,99.29
2017-01-31T04:00:27.840Z,99.1
2017-01-31T04:01:08.427Z,99.1
2017-01-31T04:01:49.128Z,99.1
2017-01-31T04:02:29.684Z,99.48
2017-01-31T04:03:10.348Z,99.1
2017-01-31T04:03:51.036Z,99.01
2017-01-31T04:04:31.743Z,98.91
2017-01-31T04:05:12.306Z,99.29
2017-01-31T04:05:52.959Z,99.29
2017-01-31T04:06:33.650Z,99.1
2017-01-31T04:07:14.352Z,99.29
2017-01-31T04:07:54.920Z,99.1
2017-01-31T04:08:35.559Z,99.1
2017-01-31T04:09:16.272Z,99.29
2017-01-31T04:09:56.975Z,99.01
2017-01-31T04:10:37.548Z,99.1
2017-01-31T04:11:18.333Z,99.1
2017-01-31T04:11:58.972Z,99.1
2017-01-31T04:12:39.679Z,99.1
2017-01-31T04:13:20.323Z,99.1
2017-01-31T04:14:00.977Z,99.01
2017-01-31T04:14:41.640Z,99.1
2017-01-31T04:15:22.400Z,99.1
2017-01-31T04:16:03.043Z,99.1
2017-01-31T04:16:43.698Z,99.1
2017-01-31T04:17:24.457Z,99.1
2017-01-31T04:18:05.109Z,99.1
2017-01-31T04:18:45.864Z,98.82
2017-01-31T04:19:26.515Z,99.1
2017-01-31T04:20:07.270Z,99.1
2017-01-31T04:20:47.925Z,99.1
2017-01-31T04:21:28.581Z,99.1
2017-01-31T04:22:09.239Z,99.1
2017-01-31T04:22:49.983Z,99.01
2017-01-31T04:23:30.558Z,99.01
2017-01-31T04:24:11.304Z,99.01
2017-01-31T04:24:51.955Z,99.01
2017-01-31T04:25:32.610Z,98.91
2017-01-31T04:26:13.363Z,99.19
2017-01-31T04:26:54.017Z,99.1
2017-01-31T04:27:34.649Z,99.19
2017-01-31T04:28:15.333Z,98.91
2017-01-31T04:28:56.014Z,99.1
2017-01-31T04:29:36.723Z,99.19
2017-01-31T04:30:17.282Z,99.19
2017-01-31T04:30:57.945Z,99.19
2017-01-31T04:31:38.628Z,99.1
2017-01-31T04:32:19.331Z,99.19
2017-01-31T04:32:59.892Z,98.91
2017-01-31T04:33:40.548Z,98.91
2017-01-31T04:34:21.320Z,98.91
2017-01-31T04:35:02.057Z,98.91
2017-01-31T04:35:42.716Z,99.29
2017-01-31T04:36:23.373Z,99.1
2017-01-31T04:37:04.126Z,99.1
2017-01-31T04:37:44.775Z,99.1
2017-01-31T04:38:25.423Z,99.1
2017-01-31T04:39:06.089Z,99.1
2017-01-31T04:39:46.839Z,98.91
2017-01-31T04:40:27.496Z,99.01
2017-01-31T04:41:08.152Z,99.01
2017-01-31T04:41:48.895Z,99.29
2017-01-31T04:42:29.548Z,99.1
2017-01-31T04:43:10.219Z,99.1
2017-01-31T04:43:50.891Z,99.1
2017-01-31T04:44:31.595Z,98.82
2017-01-31T04:45:12.157Z,98.82
2017-01-31T04:45:52.822Z,99.1
2017-01-31T04:46:33.511Z,99.1
2017-01-31T04:47:14.205Z,99.1
2017-01-31T04:47:54.772Z,99.1
2017-01-31T04:48:35.412Z,99.1
2017-01-31T04:49:16.104Z,98.72
2017-01-31T04:49:56.727Z,98.82
2017-01-31T04:50:37.390Z,99.38
2017-01-31T04:51:18.135Z,98.91
2017-01-31T04:51:58.897Z,98.91
2017-01-31T04:52:39.657Z,98.91
2017-01-31T04:53:20.413Z,98.91
2017-01-31T04:54:01.071Z,98.91
2017-01-31T04:54:41.719Z,99.01
2017-01-31T04:55:22.375Z,99.1
2017-01-31T04:56:03.024Z,99.29
2017-01-31T04:56:43.676Z,99.1
2017-01-31T04:57:24.339Z,99.1
2017-01-31T04:58:04.988Z,98.91
2017-01-31T04:58:45.668Z,99.29
2017-01-31T04:59:26.366Z,99.38
2017-01-31T05:00:06.930Z,98.91
2017-01-31T05:00:47.599Z,98.91
2017-01-31T05:01:28.292Z,99.01
2017-01-31T05:02:08.843Z,99.29
2017-01-31T05:02:49.406Z,99.29
2017-01-31T05:03:29.996Z,99.29
2017-01-31T05:04:10.692Z,98.82
2017-01-31T05:04:51.401Z,99.1
2017-01-31T05:05:32.053Z,99.1
2017-01-31T05:06:12.710Z,99.1
2017-01-31T05:06:53.449Z,99.1
2017-01-31T05:07:34.123Z,99.01
2017-01-31T05:08:14.763Z,99.01
2017-01-31T05:08:55.504Z,99.01
2017-01-31T05:09:36.050Z,99.1
2017-01-31T05:10:16.726Z,99.1
2017-01-31T05:10:57.508Z,99.1
2017-01-31T05:11:38.039Z,99.1
2017-01-31T05:12:18.800Z,99.19
2017-01-31T05:12:59.517Z,99.29
2017-01-31T05:13:40.188Z,99.19
2017-01-31T05:14:20.975Z,99.19
2017-01-31T05:15:01.691Z,99.29
2017-01-31T05:15:42.342Z,99.19
2017-01-31T05:16:23.003Z,99.19
2017-01-31T05:17:03.752Z,99.1
2017-01-31T05:17:44.411Z,99.19
2017-01-31T05:18:24.970Z,99.1
2017-01-31T05:19:05.739Z,99.1
2017-01-31T05:19:46.425Z,99.29
2017-01-31T05:20:28.144Z,99.29
2017-01-31T05:21:08.694Z,99.1
2017-01-31T05:21:49.379Z,99.1
2017-01-31T05:22:30.062Z,99.1
2017-01-31T05:23:10.767Z,99.38
2017-01-31T05:23:51.313Z,99.29
2017-01-31T05:24:31.999Z,99.48
2017-01-31T05:25:12.666Z,99.29
2017-01-31T05:25:53.371Z,99.48
2017-01-31T05:26:33.941Z,99.48
2017-01-31T05:27:14.587Z,99.01
2017-01-31T05:27:55.289Z,99.38
2017-01-31T05:28:35.919Z,99.01
2017-01-31T05:29:16.652Z,99.01
2017-01-31T05:29:57.399Z,99.01
2017-01-31T05:30:37.950Z,99.1
2017-01-31T05:31:18.739Z,99.01
2017-01-31T05:31:59.452Z,99.1
2017-01-31T05:32:40.054Z,99.19
2017-01-31T05:33:20.684Z,99.29
2017-01-31T05:34:01.532Z,99.19
2017-01-31T05:34:42.183Z,99.95
2017-01-31T05:35:22.852Z,98.91
2017-01-31T05:36:03.484Z,99.85
2017-01-31T05:36:44.134Z,99.38
2017-01-31T05:37:24.887Z,98.91
2017-01-31T05:38:05.551Z,99.85
2017-01-31T05:38:46.238Z,98.82
2017-01-31T05:39:26.950Z,98.91
2017-01-31T05:40:07.526Z,98.91
2017-01-31T05:40:48.162Z,99.01
2017-01-31T05:41:28.856Z,99.85
2017-01-31T05:42:09.558Z,99.85
2017-01-31T05:42:50.115Z,99.57
2017-01-31T05:43:30.799Z,99.57
2017-01-31T05:44:11.469Z,98.91
2017-01-31T05:44:52.171Z,99.76
2017-01-31T05:45:32.745Z,99.57
2017-01-31T05:46:13.429Z,99.57
2017-01-31T05:46:54.125Z,99.57
2017-01-31T05:47:34.686Z,99.57
2017-01-31T05:48:15.445Z,99.76
2017-01-31T05:48:56.141Z,99.57
2017-01-31T05:49:36.836Z,99.76
2017-01-31T05:50:17.410Z,99.85
2017-01-31T05:50:58.159Z,99.66
2017-01-31T05:51:38.860Z,99.57
2017-01-31T05:52:19.556Z,99.66
2017-01-31T05:53:00.116Z,99.57
2017-01-31T05:53:40.680Z,99.57
2017-01-31T05:54:21.454Z,99.57
2017-01-31T05:55:02.187Z,99.57
2017-01-31T05:55:42.943Z,99.01
2017-01-31T05:56:23.679Z,99.57
2017-01-31T05:57:04.444Z,99.85
2017-01-31T05:57:45.094Z,99.85
2017-01-31T05:58:25.844Z,99.95
2017-01-31T05:59:06.597Z,98.91
2017-01-31T05:59:47.387Z,98.82
2017-01-31T06:00:28.115Z,99.19
2017-01-31T06:01:08.864Z,99.19
2017-01-31T06:01:49.619Z,99.76
2017-01-31T06:02:30.393Z,99.19
2017-01-31T06:03:11.163Z,99.19
2017-01-31T06:03:51.886Z,99.19
2017-01-31T06:04:32.452Z,99.19
2017-01-31T06:05:13.264Z,99.19
2017-01-31T06:05:53.952Z,98.82
2017-01-31T06:06:34.722Z,99.1
2017-01-31T06:07:15.475Z,99.1
2017-01-31T06:07:56.220Z,99.01
2017-01-31T06:08:36.938Z,99.01
2017-01-31T06:09:17.621Z,99.1
2017-01-31T06:09:58.242Z,99.01
2017-01-31T06:10:38.948Z,99.19
2017-01-31T06:11:19.627Z,99.01
2017-01-31T06:12:00.352Z,99.1
2017-01-31T06:12:40.902Z,99.19
2017-01-31T06:13:21.664Z,99.01
2017-01-31T06:14:02.346Z,99.01
2017-01-31T06:14:43.050Z,99.19
2017-01-31T06:15:23.620Z,99.01
2017-01-31T06:16:04.372Z,99.01
2017-01-31T06:16:45.083Z,99.01
2017-01-31T06:17:25.769Z,99.01
2017-01-31T06:18:06.363Z,99.01
2017-01-31T06:18:47.085Z,99.01
2017-01-31T06:19:27.839Z,99.38
2017-01-31T06:20:08.597Z,99.01
2017-01-31T06:20:49.371Z,99.01
2017-01-31T06:21:30.106Z,99.01
2017-01-31T06:22:10.859Z,99.01
2017-01-31T06:22:51.615Z,99.38
2017-01-31T06:23:32.385Z,99.38
2017-01-31T06:24:13.061Z,99.1
2017-01-31T06:24:53.768Z,99.19
2017-01-31T06:25:34.331Z,99.29
2017-01-31T06:26:15.099Z,99.01
2017-01-31T06:26:55.883Z,99.38
2017-01-31T06:27:36.440Z,99.29
2017-01-31T06:28:17.129Z,99.38
2017-01-31T06:28:57.698Z,99.19
2017-01-31T06:29:38.435Z,99.01
2017-01-31T06:30:19.004Z,99.38
2017-01-31T06:30:59.761Z,99.38
2017-01-31T06:31:40.457Z,99.19
2017-01-31T06:32:21.010Z,99.38
2017-01-31T06:33:01.718Z,99.19
2017-01-31T06:33:42.430Z,99.38
2017-01-31T06:34:23.170Z,99.19
2017-01-31T06:35:04.032Z,99.38
2017-01-31T06:35:44.775Z,99.19
2017-01-31T06:36:25.542Z,99.38
2017-01-31T06:37:06.294Z,99.29
2017-01-31T06:37:47.047Z,99.38
2017-01-31T06:38:27.807Z,99.29
2017-01-31T06:39:08.499Z,99.19
2017-01-31T06:39:49.064Z,99.1
2017-01-31T06:40:29.819Z,99.29
2017-01-31T06:41:10.522Z,99.38
2017-01-31T06:41:51.105Z,99.1
2017-01-31T06:42:31.686Z,99.38
2017-01-31T06:43:12.443Z,99.29
2017-01-31T06:43:53.113Z,99.29
2017-01-31T06:44:33.837Z,99.38
2017-01-31T06:45:14.416Z,99.48
2017-01-31T06:45:55.181Z,99.01
2017-01-31T06:46:35.901Z,99.48
2017-01-31T06:47:16.449Z,99.38
2017-01-31T06:47:57.227Z,99.38
2017-01-31T06:48:38.013Z,99.38
2017-01-31T06:49:18.712Z,99.48
2017-01-31T06:49:59.290Z,99.01
2017-01-31T06:50:40.013Z,99.01
2017-01-31T06:51:20.734Z,99.38
2017-01-31T06:52:01.428Z,99.38
2017-01-31T06:52:41.978Z,99.29
2017-01-31T06:53:22.735Z,99.38
2017-01-31T06:54:03.292Z,99.38
2017-01-31T06:54:44.042Z,99.19
2017-01-31T06:55:24.779Z,99.48
2017-01-31T06:56:05.337Z,99.29
2017-01-31T06:56:46.123Z,99.19
2017-01-31T06:57:26.906Z,99.38
2017-01-31T06:58:07.665Z,99.38
2017-01-31T06:58:48.341Z,99.29
2017-01-31T06:59:28.898Z,99.01
2017-01-31T07:00:09.685Z,99.48
2017-01-31T07:00:50.373Z,99.38
2017-01-31T07:01:31.073Z,99.01
2017-01-31T07:02:11.618Z,99.01
2017-01-31T07:02:52.382Z,99.01
2017-01-31T07:03:33.087Z,99.48
2017-01-31T07:04:13.644Z,99.01
2017-01-31T07:04:54.349Z,99.38
2017-01-31T07:05:35.104Z,99.48
2017-01-31T07:06:15.863Z,99.38
2017-01-31T07:06:56.629Z,99.48
2017-01-31T07:07:37.347Z,99.01
2017-01-31T07:08:18.123Z,99.48
2017-01-31T07:08:58.852Z,99.48
2017-01-31T07:09:39.535Z,99.01
2017-01-31T07:10:20.287Z,99.48
2017-01-31T07:11:00.953Z,99.1
2017-01-31T07:11:41.694Z,99.01
2017-01-31T07:12:22.451Z,99.01
2017-01-31T07:13:03.006Z,99.19
2017-01-31T07:13:43.759Z,99.1
2017-01-31T07:14:24.522Z,99.76
2017-01-31T07:15:05.269Z,99.19
2017-01-31T07:15:46.023Z,99.19
2017-01-31T07:16:26.773Z,99.19
2017-01-31T07:17:07.529Z,99.19
2017-01-31T07:17:48.289Z,99.76
2017-01-31T07:18:29.053Z,99.1
2017-01-31T07:19:09.635Z,98.82
2017-01-31T07:19:50.338Z,98.82
2017-01-31T07:20:30.905Z,99.19
2017-01-31T07:21:11.659Z,99.1
2017-01-31T07:21:52.367Z,99.19
2017-01-31T07:22:33.049Z,98.82
2017-01-31T07:23:13.616Z,99.29
2017-01-31T07:23:54.376Z,99.1
2017-01-31T07:24:35.103Z,99.85
2017-01-31T07:25:15.682Z,98.91
2017-01-31T07:25:56.250Z,99.19
2017-01-31T07:26:36.995Z,99.1
2017-01-31T07:27:17.717Z,98.91
2017-01-31T07:27:58.285Z,98.82
2017-01-31T07:28:39.053Z,98.91
2017-01-31T07:29:19.794Z,98.91
2017-01-31T07:30:00.567Z,99.29
2017-01-31T07:30:41.308Z,99.95
2017-01-31T07:31:22.086Z,98.82
2017-01-31T07:32:02.820Z,99.76
2017-01-31T07:32:43.567Z,99.76
2017-01-31T07:33:24.345Z,99.76
2017-01-31T07:34:05.008Z,99.76
2017-01-31T07:34:45.649Z,99.76
2017-01-31T07:35:26.286Z,99.57
2017-01-31T07:36:06.946Z,99.01
2017-01-31T07:36:47.605Z,99.95
2017-01-31T07:37:28.250Z,99.66
2017-01-31T07:38:08.899Z,99.76
2017-01-31T07:38:49.566Z,99.76
2017-01-31T07:39:30.153Z,99.76
2017-01-31T07:40:10.750Z,99.57
2017-01-31T07:40:51.329Z,99.76
2017-01-31T07:41:31.963Z,99.76
2017-01-31T07:42:12.536Z,99.76
2017-01-31T07:42:53.155Z,99.95
2017-01-31T07:43:33.719Z,99.57
2017-01-31T07:44:14.361Z,99.66
2017-01-31T07:44:55.013Z,99.76
2017-01-31T07:45:35.567Z,99.66
2017-01-31T07:46:16.220Z,99.66
2017-01-31T07:46:56.869Z,99.48
2017-01-31T07:47:37.427Z,99.66
2017-01-31T07:48:18.090Z,99.66
2017-01-31T07:48:58.717Z,99.76
2017-01-31T07:49:39.379Z,99.48
2017-01-31T07:50:20.029Z,99.48
2017-01-31T07:51:00.678Z,99.76
2017-01-31T07:51:41.335Z,99.48
2017-01-31T07:52:21.990Z,99.48
2017-01-31T07:53:02.643Z,99.57
2017-01-31T07:53:43.217Z,99.76
2017-01-31T07:54:23.871Z,99.57
2017-01-31T07:55:04.456Z,99.66
2017-01-31T07:55:45.051Z,99.57
2017-01-31T07:56:25.622Z,99.48
2017-01-31T07:57:06.270Z,99.57
2017-01-31T07:57:46.853Z,99.76
2017-01-31T07:58:27.423Z,99.57
2017-01-31T07:59:07.970Z,99.76
2017-01-31T07:59:48.582Z,99.48
2017-01-31T08:00:29.261Z,99.76
2017-01-31T08:01:09.867Z,99.48
2017-01-31T08:01:50.447Z,99.66
2017-01-31T08:02:31.087Z,99.48
2017-01-31T08:03:11.770Z,99.48
2017-01-31T08:03:52.369Z,99.57
2017-01-31T08:04:33.028Z,99.48
2017-01-31T08:05:13.670Z,99.48
2017-01-31T08:05:54.329Z,99.48
2017-01-31T08:06:34.986Z,99.66
2017-01-31T08:07:15.641Z,99.66
2017-01-31T08:07:56.218Z,99.57
2017-01-31T08:08:36.798Z,99.66
2017-01-31T08:09:17.438Z,99.19
2017-01-31T08:09:58.045Z,99.66
2017-01-31T08:10:38.616Z,99.66
2017-01-31T08:11:19.271Z,99.66
2017-01-31T08:11:59.916Z,99.66
2017-01-31T08:12:40.469Z,99.66
2017-01-31T08:13:21.128Z,99.66
2017-01-31T08:14:01.744Z,99.19
2017-01-31T08:14:42.410Z,99.66
2017-01-31T08:15:23.067Z,99.66
2017-01-31T08:16:03.711Z,99.19
2017-01-31T08:16:44.374Z,99.85
2017-01-31T08:17:25.022Z,99.66
2017-01-31T08:18:05.672Z,99.66
2017-01-31T08:18:46.329Z,99.29
2017-01-31T08:19:26.987Z,99.29
2017-01-31T08:20:07.632Z,99.85
2017-01-31T08:20:48.277Z,99.66
2017-01-31T08:21:28.935Z,99.29
2017-01-31T08:22:09.589Z,99.29
2017-01-31T08:22:50.238Z,99.95
2017-01-31T08:23:30.893Z,99.85
2017-01-31T08:24:11.469Z,99.85
2017-01-31T08:24:52.122Z,99.85
2017-01-31T08:25:32.720Z,99.29
2017-01-31T08:26:13.301Z,99.66
2017-01-31T08:26:53.867Z,99.19
2017-01-31T08:27:34.533Z,99.66
2017-01-31T08:28:15.121Z,99.48
2017-01-31T08:28:55.713Z,99.66
2017-01-31T08:29:36.361Z,99.85
2017-01-31T08:30:17.029Z,99.66
2017-01-31T08:30:57.668Z,99.66
2017-01-31T08:31:38.341Z,99.57
2017-01-31T08:32:18.972Z,99.66
2017-01-31T08:32:59.641Z,99.76
2017-01-31T08:33:40.199Z,99.57
2017-01-31T08:34:20.851Z,99.48
2017-01-31T08:35:01.504Z,99.48
2017-01-31T08:35:42.045Z,99.76
2017-01-31T08:36:23.727Z,99.76
2017-01-31T08:37:04.364Z,99.76
2017-01-31T08:37:44.926Z,99.66
2017-01-31T08:38:25.579Z,99.66
2017-01-31T08:39:07.244Z,99.66
2017-01-31T08:39:47.914Z,99.76
2017-01-31T08:40:28.550Z,99.66
2017-01-31T08:41:09.199Z,99.38
2017-01-31T08:41:49.876Z,99.76
2017-01-31T08:42:30.505Z,99.66
2017-01-31T08:43:11.159Z,99.57
2017-01-31T08:43:51.725Z,99.71
2017-01-31T08:44:32.281Z,99.66
2017-01-31T08:45:12.907Z,99.66
2017-01-31T08:45:53.670Z,99.57
2017-01-31T08:46:34.267Z,99.66