createdAt,value
2018-04-11T00:00:36.147Z,16.60
2018-04-11T00:03:04.576Z,25.23
2018-04-11T00:05:33.925Z,21.53
2018-04-11T00:08:02.713Z,24.23
2018-04-11T00:10:31.200Z,21.17
2018-04-11T00:12:59.635Z,23.63
2018-04-11T00:15:28.232Z,28.37
2018-04-11T00:17:56.943Z,22.37
2018-04-11T00:20:25.393Z,23.90
2018-04-11T00:22:54.845Z,26.57
2018-04-11T00:25:23.576Z,29.55
2018-04-11T00:27:52.302Z,24.23
2018-04-11T00:30:20.905Z,30.33
2018-04-11T00:32:49.409Z,26.23
2018-04-11T00:35:17.850Z,29.77
2018-04-11T00:37:46.293Z,24.90
2018-04-11T00:40:15.500Z,25.70
2018-04-11T00:42:43.928Z,28.33
2018-04-11T00:45:12.368Z,32.57
2018-04-11T00:47:41.056Z,30.37
2018-04-11T00:50:10.537Z,31.87
2018-04-11T00:52:38.997Z,34.83
2018-04-11T00:55:08.200Z,29.13
2018-04-11T00:57:36.921Z,36.33
2018-04-11T01:00:06.385Z,34.00
2018-04-11T01:02:35.057Z,30.23
2018-04-11T01:05:03.237Z,36.20
2018-04-11T01:07:32.258Z,32.45
2018-04-11T01:10:00.867Z,31.57
2018-04-11T01:12:30.418Z,34.28
2018-04-11T01:15:00.044Z,36.97
2018-04-11T01:17:28.537Z,31.73
2018-04-11T01:19:57.197Z,28.30
2018-04-11T01:22:25.848Z,33.53
2018-04-11T01:24:54.281Z,26.93
2018-04-11T01:27:22.775Z,23.10
2018-04-11T01:29:51.204Z,28.40
2018-04-11T01:32:19.917Z,30.73
2018-04-11T01:34:49.109Z,25.70
2018-04-11T01:37:17.925Z,24.75
2018-04-11T01:39:47.406Z,33.17
2018-04-11T01:42:16.115Z,27.25
2018-04-11T01:44:44.819Z,23.37
2018-04-11T01:47:13.263Z,25.77
2018-04-11T01:49:41.696Z,29.53
2018-04-11T01:52:10.134Z,27.87
2018-04-11T01:54:38.846Z,24.33
2018-04-11T01:57:07.375Z,28.97
2018-04-11T01:59:36.103Z,27.67
2018-04-11T02:02:04.213Z,27.77
2018-04-11T02:04:32.712Z,26.97
2018-04-11T02:07:01.925Z,24.80
2018-04-11T02:09:30.484Z,22.23
2018-04-11T02:11:58.969Z,21.97
2018-04-11T02:14:27.200Z,23.87
2018-04-11T02:16:55.906Z,26.60
2018-04-11T02:19:24.436Z,24.67
2018-04-11T02:21:52.882Z,22.60
2018-04-11T02:24:21.585Z,26.23
2018-04-11T02:26:50.293Z,26.23
2018-04-11T02:29:18.500Z,26.93
2018-04-11T02:31:47.213Z,25.77
2018-04-11T02:34:15.664Z,26.50
2018-04-11T02:36:44.395Z,25.03
2018-04-11T02:39:13.100Z,28.40
2018-04-11T02:41:42.611Z,27.00
2018-04-11T02:44:11.063Z,27.33
2018-04-11T02:46:39.779Z,26.62
2018-04-11T02:49:09.166Z,33.10
2018-04-11T02:51:38.645Z,36.33
2018-04-11T02:54:07.361Z,27.62
2018-04-11T02:56:35.790Z,22.50
2018-04-11T02:59:03.897Z,30.77
2018-04-11T03:01:32.336Z,24.30
2018-04-11T03:04:00.997Z,21.30
2018-04-11T03:06:29.760Z,24.80
2018-04-11T03:08:58.206Z,24.93
2018-04-11T03:11:26.921Z,19.50
2018-04-11T03:13:55.361Z,22.77
2018-04-11T03:16:23.912Z,20.80
2018-04-11T03:18:52.782Z,19.70
2018-04-11T03:21:21.218Z,19.33
2018-04-11T03:23:49.772Z,17.13
2018-04-11T03:26:18.222Z,18.07
2018-04-11T03:28:46.899Z,17.13
2018-04-11T03:31:16.159Z,17.65
2018-04-11T03:33:44.888Z,16.13
2018-04-11T03:36:14.393Z,16.83
2018-04-11T03:38:42.828Z,17.73
2018-04-11T03:41:12.045Z,19.63
2018-04-11T03:43:40.593Z,18.60
2018-04-11T03:46:09.804Z,20.37
2018-04-11T03:48:38.528Z,20.60
2018-04-11T03:51:07.178Z,21.93
2018-04-11T03:53:36.668Z,21.65
2018-04-11T03:56:05.403Z,20.73
2018-04-11T03:58:34.880Z,17.52
2018-04-11T04:01:04.094Z,18.50
2018-04-11T04:03:32.524Z,21.90
2018-04-11T04:06:01.069Z,21.13
2018-04-11T04:08:30.544Z,24.48
2018-04-11T04:10:59.741Z,27.00
2018-04-11T04:13:39.914Z,20.20
2018-04-11T04:16:19.704Z,18.17
2018-04-11T04:18:59.561Z,20.17
2018-04-11T04:21:28.168Z,18.87
2018-04-11T04:23:56.718Z,19.70
2018-04-11T04:26:25.168Z,24.67
2018-04-11T04:28:53.612Z,19.07
2018-04-11T04:31:21.718Z,23.50
2018-04-11T04:33:50.149Z,19.10
2018-04-11T04:36:18.777Z,20.23
2018-04-11T04:38:47.210Z,18.97
2018-04-11T04:41:15.890Z,23.63
2018-04-11T04:43:45.096Z,25.83
2018-04-11T04:46:14.302Z,20.23
2018-04-11T04:48:43.580Z,23.63
2018-04-11T04:51:12.631Z,24.50
2018-04-11T04:53:41.180Z,23.07
2018-04-11T04:56:09.616Z,21.53
2018-04-11T04:58:38.123Z,21.57
2018-04-11T05:01:07.104Z,20.27
2018-04-11T05:03:35.780Z,21.40
2018-04-11T05:06:04.217Z,24.17
2018-04-11T05:08:32.649Z,20.03
2018-04-11T05:11:01.161Z,20.57
2018-04-11T05:13:29.605Z,17.70
2018-04-11T05:15:57.806Z,22.87
2018-04-11T05:18:26.245Z,20.20
2018-04-11T05:20:54.677Z,20.60
2018-04-11T05:23:24.189Z,20.80
2018-04-11T05:25:52.770Z,18.33
2018-04-11T05:28:20.984Z,25.90
2018-04-11T05:30:49.568Z,21.47
2018-04-11T05:33:18.286Z,23.87
2018-04-11T05:35:46.958Z,22.42
2018-04-11T05:38:16.494Z,19.20
2018-04-11T05:40:45.747Z,21.02
2018-04-11T05:43:13.951Z,20.27
2018-04-11T05:45:42.170Z,17.10
2018-04-11T05:48:10.626Z,17.17
2018-04-11T05:50:39.296Z,16.87
2018-04-11T05:53:07.810Z,15.00
2018-04-11T05:55:37.393Z,16.23
2018-04-11T05:58:05.821Z,16.90
2018-04-11T06:00:34.275Z,21.00
2018-04-11T06:03:02.701Z,14.93
2018-04-11T06:05:31.528Z,15.02
2018-04-11T06:08:00.216Z,16.80
2018-04-11T06:10:28.664Z,17.70
2018-04-11T06:12:57.365Z,19.52
2018-04-11T06:15:26.849Z,14.87
2018-04-11T06:17:55.568Z,13.35
2018-04-11T06:20:24.949Z,12.30
2018-04-11T06:22:53.397Z,16.03
2018-04-11T06:25:22.041Z,12.77
2018-04-11T06:27:50.798Z,12.57
2018-04-11T06:30:19.240Z,21.90
2018-04-11T06:32:47.945Z,12.83
2018-04-11T06:35:16.675Z,17.07
2018-04-11T06:37:45.352Z,14.60
2018-04-11T06:40:14.830Z,19.08
2018-04-11T06:42:44.152Z,14.97
2018-04-11T06:45:12.880Z,16.90
2018-04-11T06:47:42.153Z,18.43
2018-04-11T06:50:10.601Z,12.13
2018-04-11T06:52:39.041Z,20.87
2018-04-11T06:55:07.467Z,10.07
2018-04-11T06:57:35.801Z,11.10
2018-04-11T07:00:03.559Z,10.40
2018-04-11T07:02:33.093Z,11.87
2018-04-11T07:05:02.281Z,9.53
2018-04-11T07:07:31.508Z,8.37
2018-04-11T07:10:00.363Z,8.90
2018-04-11T07:12:29.290Z,11.67
2018-04-11T07:14:57.729Z,8.47
2018-04-11T07:17:26.943Z,10.60
2018-04-11T07:19:55.414Z,9.63
2018-04-11T07:22:24.004Z,10.33
2018-04-11T07:24:52.964Z,11.20
2018-04-11T07:27:21.408Z,8.53
2018-04-11T07:29:49.842Z,7.57
2018-04-11T07:32:18.556Z,10.27
2018-04-11T07:34:48.344Z,7.70
2018-04-11T07:37:17.048Z,7.23
2018-04-11T07:39:45.792Z,8.03
2018-04-11T07:42:14.228Z,7.13
2018-04-11T07:44:44.115Z,5.87
2018-04-11T07:47:12.899Z,4.87
2018-04-11T07:49:42.108Z,4.97
2018-04-11T07:52:10.572Z,6.00
2018-04-11T07:54:39.302Z,7.40
2018-04-11T07:57:08.009Z,6.95
2018-04-11T07:59:37.360Z,8.10
2018-04-11T08:02:05.838Z,10.40
2018-04-11T08:04:34.050Z,18.73
2018-04-11T08:07:02.575Z,5.40
2018-04-11T08:09:31.285Z,6.40
2018-04-11T08:12:00.905Z,4.20
2018-04-11T08:14:29.150Z,4.87
2018-04-11T08:16:58.381Z,7.33
2018-04-11T08:19:27.641Z,9.13
2018-04-11T08:21:56.597Z,6.93
2018-04-11T08:24:25.041Z,4.87
2018-04-11T08:26:53.509Z,5.35
2018-04-11T08:29:22.013Z,5.10
2018-04-11T08:31:50.217Z,9.70
2018-04-11T08:34:18.733Z,4.22
2018-04-11T08:36:47.290Z,4.20
2018-04-11T08:39:16.019Z,5.37
2018-04-11T08:41:44.610Z,6.43
2018-04-11T08:44:14.069Z,4.50
2018-04-11T08:46:42.677Z,4.90
2018-04-11T08:49:11.121Z,5.77
2018-04-11T08:51:39.829Z,5.37
2018-04-11T08:54:08.524Z,8.23
2018-04-11T08:56:37.224Z,9.53
2018-04-11T08:59:05.709Z,5.47
2018-04-11T09:01:34.140Z,6.07
2018-04-11T09:04:02.578Z,11.37
2018-04-11T09:06:32.048Z,3.87
2018-04-11T09:09:01.245Z,4.90
2018-04-11T09:11:30.453Z,4.10
2018-04-11T09:13:59.144Z,4.80
2018-04-11T09:16:27.572Z,4.33
2018-04-11T09:18:56.264Z,5.03
2018-04-11T09:21:24.702Z,6.53
2018-04-11T09:23:54.170Z,8.75
2018-04-11T09:26:24.108Z,5.57
2018-04-11T09:28:52.533Z,4.43
2018-04-11T09:31:20.968Z,5.00
2018-04-11T09:33:49.416Z,5.83
2018-04-11T09:36:18.234Z,5.53
2018-04-11T09:38:46.742Z,5.00
2018-04-11T09:41:15.588Z,4.50
2018-04-11T09:43:44.880Z,4.97
2018-04-11T09:46:13.792Z,4.25
2018-04-11T09:48:42.234Z,5.10
2018-04-11T09:51:10.958Z,3.03
2018-04-11T09:53:39.396Z,4.83
2018-04-11T09:56:08.094Z,3.40
2018-04-11T09:58:36.911Z,3.97
2018-04-11T10:01:05.439Z,4.15
2018-04-11T10:03:34.732Z,4.10
2018-04-11T10:06:03.481Z,4.30
2018-04-11T10:08:32.042Z,6.30
2018-04-11T10:11:00.484Z,3.83
2018-04-11T10:13:28.930Z,5.33
2018-04-11T10:15:57.428Z,4.67
2018-04-11T10:18:25.640Z,6.00
2018-04-11T10:20:54.332Z,7.97
2018-04-11T10:23:23.295Z,8.37
2018-04-11T10:25:51.742Z,5.90
2018-04-11T10:28:21.002Z,6.17
2018-04-11T10:30:50.513Z,5.83
2018-04-11T10:33:19.084Z,6.83
2018-04-11T10:35:48.273Z,6.30
2018-04-11T10:38:16.965Z,6.18
2018-04-11T10:40:45.675Z,4.73
2018-04-11T10:43:14.369Z,4.82
2018-04-11T10:45:43.873Z,8.30
2018-04-11T10:48:12.757Z,5.40
2018-04-11T10:50:41.197Z,4.60
2018-04-11T10:53:10.389Z,5.20
2018-04-11T10:55:38.823Z,4.23
2018-04-11T10:58:08.285Z,5.70
2018-04-11T11:00:37.000Z,5.77
2018-04-11T11:03:05.406Z,5.70
2018-04-11T11:05:34.105Z,4.72
2018-04-11T11:08:04.010Z,3.08
2018-04-11T11:10:33.217Z,4.70
2018-04-11T11:13:01.417Z,4.30
2018-04-11T11:15:30.619Z,4.70
2018-04-11T11:17:59.820Z,9.00
2018-04-11T11:20:28.296Z,4.67
2018-04-11T11:22:57.484Z,5.10
2018-04-11T11:25:26.557Z,3.10
2018-04-11T11:27:54.981Z,5.07
2018-04-11T11:30:23.458Z,3.77
2018-04-11T11:32:52.205Z,3.03
2018-04-11T11:35:20.490Z,3.73
2018-04-11T11:37:49.245Z,6.93
2018-04-11T11:40:17.953Z,3.43
2018-04-11T11:42:46.118Z,5.03
2018-04-11T11:45:15.353Z,5.03
2018-04-11T11:47:44.556Z,5.67
2018-04-11T11:50:12.984Z,4.73
2018-04-11T11:52:41.868Z,3.67
2018-04-11T11:55:09.985Z,4.00
2018-04-11T11:57:38.696Z,4.40
2018-04-11T12:00:07.152Z,5.27
2018-04-11T12:02:35.863Z,4.80
2018-04-11T12:05:05.321Z,5.18
2018-04-11T12:07:33.848Z,4.60
2018-04-11T12:10:02.558Z,4.70
2018-04-11T12:12:32.028Z,4.10
2018-04-11T12:15:00.459Z,4.90
2018-04-11T12:17:28.898Z,6.13
2018-04-11T12:19:58.360Z,4.75
2018-04-11T12:22:27.670Z,10.40
2018-04-11T12:24:56.910Z,4.50
2018-04-11T12:27:25.347Z,7.27
2018-04-11T12:29:54.552Z,5.90
2018-04-11T12:32:22.988Z,4.77
2018-04-11T12:34:51.702Z,4.55
2018-04-11T12:37:20.955Z,3.93
2018-04-11T12:39:49.816Z,7.50
2018-04-11T12:42:19.222Z,7.97
2018-04-11T12:44:48.626Z,4.93
2018-04-11T12:47:18.108Z,6.43
2018-04-11T12:49:47.328Z,5.00
2018-04-11T12:52:16.025Z,6.12
2018-04-11T12:54:44.217Z,7.10
2018-04-11T12:57:12.430Z,6.33
2018-04-11T12:59:41.638Z,4.87
2018-04-11T13:02:09.738Z,8.77
2018-04-11T13:04:38.388Z,5.37
2018-04-11T13:07:07.868Z,5.47
2018-04-11T13:09:37.812Z,5.63
2018-04-11T13:12:06.026Z,8.93
2018-04-11T13:14:34.498Z,8.73
2018-04-11T13:17:02.920Z,7.47
2018-04-11T13:19:31.624Z,4.47
2018-04-11T13:22:00.819Z,4.70
2018-04-11T13:24:30.008Z,4.40
2018-04-11T13:26:58.719Z,4.97
2018-04-11T13:29:27.208Z,5.00
2018-04-11T13:31:55.643Z,6.80
2018-04-11T13:34:24.080Z,7.10
2018-04-11T13:36:52.284Z,4.53
2018-04-11T13:39:21.617Z,10.03
2018-04-11T13:41:50.233Z,5.27
2018-04-11T13:44:18.737Z,7.37
2018-04-11T13:46:47.128Z,3.43
2018-04-11T13:49:15.838Z,5.70
2018-04-11T13:51:45.145Z,3.17
2018-04-11T13:54:13.837Z,3.65
2018-04-11T13:56:42.293Z,4.90
2018-04-11T13:59:11.494Z,4.10
2018-04-11T14:01:40.461Z,4.47
2018-04-11T14:04:10.465Z,3.30
2018-04-11T14:06:38.670Z,2.67
2018-04-11T14:09:06.821Z,6.37
2018-04-11T14:11:34.591Z,7.40
2018-04-11T14:14:03.019Z,3.20
2018-04-11T14:16:31.341Z,4.60
2018-04-11T14:18:59.828Z,4.63
2018-04-11T14:21:28.438Z,4.60
2018-04-11T14:23:57.126Z,8.53
2018-04-11T14:26:25.833Z,4.05
2018-04-11T14:28:55.061Z,10.73
2018-04-11T14:31:23.492Z,5.50
2018-04-11T14:33:52.202Z,6.95
2018-04-11T14:36:20.400Z,5.00
2018-04-11T14:38:48.832Z,4.87
2018-04-11T14:41:17.288Z,5.63
2018-04-11T14:43:46.493Z,8.07
2018-04-11T14:46:15.365Z,5.37
2018-04-11T14:48:43.854Z,5.10
2018-04-11T14:51:13.067Z,6.20
2018-04-11T14:53:41.575Z,5.70
2018-04-11T14:56:10.015Z,5.27
2018-04-11T14:58:39.211Z,7.43
2018-04-11T15:01:07.909Z,5.18
2018-04-11T15:03:36.667Z,10.00
2018-04-11T15:06:05.393Z,11.25
2018-04-11T15:08:34.116Z,10.15
2018-04-11T15:11:02.880Z,8.35
2018-04-11T15:13:31.557Z,8.33
2018-04-11T15:15:59.988Z,9.27
2018-04-11T15:18:28.444Z,13.90
2018-04-11T15:20:57.164Z,14.70
2018-04-11T15:23:25.597Z,10.47
2018-04-11T15:25:55.069Z,8.95
2018-04-11T15:28:23.505Z,13.37
2018-04-11T15:30:52.205Z,7.93
2018-04-11T15:33:20.820Z,8.33
2018-04-11T15:35:49.317Z,19.47
2018-04-11T15:38:17.741Z,8.57
2018-04-11T15:40:46.189Z,7.10
2018-04-11T15:43:14.632Z,13.07
2018-04-11T15:45:43.196Z,7.50
2018-04-11T15:48:11.669Z,10.90
2018-04-11T15:50:40.409Z,8.50
2018-04-11T15:53:09.284Z,14.23
2018-04-11T15:55:37.992Z,7.28
2018-04-11T15:58:06.647Z,10.00
2018-04-11T16:00:34.876Z,9.10
2018-04-11T16:03:03.588Z,13.33
2018-04-11T16:05:32.157Z,8.83
2018-04-11T16:08:00.718Z,13.50
2018-04-11T16:10:29.266Z,9.60
2018-04-11T16:12:57.701Z,8.63
2018-04-11T16:15:26.126Z,9.07
2018-04-11T16:17:54.589Z,9.93
2018-04-11T16:20:23.285Z,8.35
2018-04-11T16:22:51.834Z,8.20
2018-04-11T16:25:20.361Z,12.10
2018-04-11T16:27:48.553Z,7.40
2018-04-11T16:30:17.265Z,6.95
2018-04-11T16:32:45.963Z,8.80
2018-04-11T16:35:14.956Z,10.17
2018-04-11T16:37:43.713Z,6.82
2018-04-11T16:40:12.449Z,6.40
2018-04-11T16:42:40.873Z,5.20
2018-04-11T16:45:09.600Z,10.38
2018-04-11T16:47:38.293Z,7.28
2018-04-11T16:50:06.836Z,5.07
2018-04-11T16:52:34.708Z,5.57
2018-04-11T16:55:03.142Z,7.90
2018-04-11T16:57:31.565Z,13.80
2018-04-11T17:00:00.365Z,11.47
2018-04-11T17:02:29.988Z,7.55
2018-04-11T17:04:58.644Z,8.20
2018-04-11T17:07:27.354Z,10.10
2018-04-11T17:09:56.316Z,8.47
2018-04-11T17:12:24.651Z,11.07
2018-04-11T17:14:53.783Z,9.70
2018-04-11T17:17:22.262Z,10.75
2018-04-11T17:19:50.476Z,9.67
2018-04-11T17:22:29.945Z,9.47
2018-04-11T17:25:10.289Z,12.13
2018-04-11T17:27:49.480Z,9.80
2018-04-11T17:30:29.780Z,10.67
2018-04-11T17:32:58.218Z,9.83
2018-04-11T17:35:26.652Z,7.90
2018-04-11T17:37:55.374Z,11.40
2018-04-11T17:40:24.080Z,8.20
2018-04-11T17:42:53.050Z,9.90
2018-04-11T17:45:21.173Z,10.43
2018-04-11T17:47:49.616Z,10.13
2018-04-11T17:50:17.994Z,11.07
2018-04-11T17:52:47.197Z,12.70
2018-04-11T17:55:16.566Z,16.20
2018-04-11T17:57:45.192Z,10.60
2018-04-11T18:00:14.585Z,12.33
2018-04-11T18:02:44.064Z,14.27
2018-04-11T18:05:13.674Z,10.80
2018-04-11T18:07:42.114Z,13.30
2018-04-11T18:10:10.558Z,13.53
2018-04-11T18:12:39.285Z,16.50
2018-04-11T18:15:07.722Z,13.07
2018-04-11T18:17:37.251Z,22.40
2018-04-11T18:20:05.733Z,14.07
2018-04-11T18:22:34.386Z,14.87
2018-04-11T18:25:03.098Z,14.55
2018-04-11T18:27:31.699Z,13.60
2018-04-11T18:30:00.334Z,15.83
2018-04-11T18:32:29.155Z,12.75
2018-04-11T18:34:58.664Z,15.88
2018-04-11T18:37:27.093Z,12.33
2018-04-11T18:39:55.789Z,18.63
2018-04-11T18:42:24.513Z,18.92
2018-04-11T18:44:55.421Z,12.60
2018-04-11T18:47:24.090Z,14.13
2018-04-11T18:49:53.414Z,11.80
2018-04-11T18:52:21.858Z,14.30
2018-04-11T18:54:50.346Z,13.90
2018-04-11T18:57:19.084Z,16.65
2018-04-11T18:59:48.466Z,13.13
2018-04-11T19:02:16.957Z,14.87
2018-04-11T19:04:45.401Z,17.50
2018-04-11T19:07:14.126Z,11.80
2018-04-11T19:09:42.573Z,17.10
2018-04-11T19:12:11.289Z,13.75
2018-04-11T19:14:39.734Z,12.77
2018-04-11T19:17:08.933Z,12.50
2018-04-11T19:19:37.689Z,11.77
2018-04-11T19:22:06.437Z,12.52
2018-04-11T19:24:35.909Z,12.77
2018-04-11T19:27:04.592Z,14.10
2018-04-11T19:29:33.257Z,11.97
2018-04-11T19:32:01.721Z,15.00
2018-04-11T19:34:30.381Z,10.63
2018-04-11T19:36:58.813Z,11.53
2018-04-11T19:39:27.265Z,11.87
2018-04-11T19:41:55.693Z,9.80
2018-04-11T19:44:23.911Z,13.90
2018-04-11T19:46:52.541Z,12.37
2018-04-11T19:49:20.760Z,12.60
2018-04-11T19:51:49.986Z,8.00
2018-04-11T19:54:18.809Z,13.20
2018-04-11T19:56:47.375Z,21.47
2018-04-11T19:59:15.763Z,13.57
2018-04-11T20:01:44.968Z,8.73
2018-04-11T20:04:14.284Z,12.73
2018-04-11T20:06:42.637Z,15.33
2018-04-11T20:09:11.354Z,10.93
2018-04-11T20:11:39.870Z,12.60
2018-04-11T20:14:08.392Z,9.82
2018-04-11T20:16:36.878Z,13.23
2018-04-11T20:19:06.034Z,10.37
2018-04-11T20:21:35.238Z,10.87
2018-04-11T20:24:03.761Z,13.33
2018-04-11T20:26:32.194Z,11.17
2018-04-11T20:29:00.389Z,10.30
2018-04-11T20:31:28.885Z,9.57
2018-04-11T20:33:57.115Z,11.70
2018-04-11T20:36:25.561Z,13.13
2018-04-11T20:38:54.001Z,11.03
2018-04-11T20:41:23.201Z,10.77
2018-04-11T20:43:52.180Z,11.37
2018-04-11T20:46:20.662Z,16.47
2018-04-11T20:48:49.853Z,13.23
2018-04-11T20:51:18.296Z,13.60
2018-04-11T20:53:46.740Z,10.37
2018-04-11T20:56:15.440Z,14.05
2018-04-11T20:58:44.930Z,11.65
2018-04-11T21:01:13.635Z,11.53
2018-04-11T21:03:42.670Z,15.97
2018-04-11T21:06:10.880Z,12.50
2018-04-11T21:08:39.890Z,13.00
2018-04-11T21:11:08.646Z,14.43
2018-04-11T21:13:38.342Z,11.30
2018-04-11T21:16:07.938Z,13.17
2018-04-11T21:18:37.145Z,12.18
2018-04-11T21:21:05.994Z,13.10
2018-04-11T21:23:34.990Z,12.43
2018-04-11T21:26:03.695Z,11.10
2018-04-11T21:28:32.694Z,14.52
2018-04-11T21:31:01.439Z,12.97
2018-04-11T21:33:30.731Z,12.50
2018-04-11T21:35:59.555Z,12.10
2018-04-11T21:38:28.088Z,14.00
2018-04-11T21:41:01.577Z,20.43
2018-04-11T21:43:30.331Z,12.23
2018-04-11T21:45:58.810Z,9.17
2018-04-11T21:48:27.560Z,12.65
2018-04-11T21:50:56.046Z,9.05
2018-04-11T21:53:24.677Z,13.37
2018-04-11T21:55:54.011Z,10.20
2018-04-11T21:58:22.769Z,11.83
2018-04-11T22:00:51.994Z,13.47
2018-04-11T22:03:21.518Z,12.90
2018-04-11T22:05:49.940Z,10.00
2018-04-11T22:08:18.686Z,10.50
2018-04-11T22:10:47.146Z,11.27
2018-04-11T22:13:15.369Z,10.83
2018-04-11T22:15:44.621Z,7.90
2018-04-11T22:18:13.081Z,15.10
2018-04-11T22:20:41.845Z,14.20
2018-04-11T22:23:10.558Z,9.50
2018-04-11T22:25:38.993Z,9.93
2018-04-11T22:28:07.452Z,11.33
2018-04-11T22:30:35.984Z,10.50
2018-04-11T22:33:05.172Z,8.60
2018-04-11T22:35:34.361Z,12.60
2018-04-11T22:38:03.088Z,8.80
2018-04-11T22:40:31.836Z,10.70
2018-04-11T22:43:00.544Z,11.70
2018-04-11T22:45:30.266Z,16.37
2018-04-11T22:47:58.656Z,10.57
2018-04-11T22:50:27.946Z,7.97
2018-04-11T22:52:57.301Z,7.50
2018-04-11T22:55:26.585Z,8.93
2018-04-11T22:57:55.127Z,10.43
2018-04-11T23:00:24.040Z,10.90
2018-04-11T23:02:52.744Z,9.63
2018-04-11T23:05:21.456Z,8.23
2018-04-11T23:07:49.984Z,16.53
2018-04-11T23:10:18.516Z,6.83
2018-04-11T23:12:46.928Z,6.03
2018-04-11T23:15:15.133Z,6.73
2018-04-11T23:17:43.338Z,10.80
2018-04-11T23:20:12.311Z,14.83
2018-04-11T23:22:41.118Z,7.93
2018-04-11T23:25:09.971Z,7.40
2018-04-11T23:27:39.018Z,7.73
2018-04-11T23:30:07.744Z,7.68
2018-04-11T23:32:36.509Z,8.20
2018-04-11T23:35:05.744Z,10.10
2018-04-11T23:37:34.478Z,5.43
2018-04-11T23:40:03.059Z,7.00
2018-04-11T23:42:31.697Z,8.33
2018-04-11T23:45:00.137Z,4.50
2018-04-11T23:47:28.861Z,5.03
2018-04-11T23:49:57.286Z,7.60
2018-04-11T23:52:25.721Z,6.23
2018-04-11T23:54:54.148Z,6.57
2018-04-11T23:57:23.632Z,4.47
2018-04-11T23:59:52.825Z,5.23
