createdAt,value
2022-10-12T00:01:45.918Z,47.28
2022-10-12T00:04:14.569Z,46.92
2022-10-12T00:06:42.813Z,46.90
2022-10-12T00:09:13.079Z,46.88
2022-10-12T00:11:42.946Z,46.92
2022-10-12T00:14:11.406Z,46.77
2022-10-12T00:16:39.557Z,46.88
2022-10-12T00:19:07.856Z,47.06
2022-10-12T00:21:36.662Z,47.16
2022-10-12T00:24:05.427Z,47.20
2022-10-12T00:26:35.315Z,47.36
2022-10-12T00:29:04.784Z,47.06
2022-10-12T00:31:34.326Z,47.23
2022-10-12T00:34:06.406Z,47.26
2022-10-12T00:36:37.456Z,47.34
2022-10-12T00:39:10.342Z,47.57
2022-10-12T00:41:43.382Z,47.34
2022-10-12T00:44:40.332Z,47.33
2022-10-12T00:47:20.992Z,47.44
2022-10-12T00:49:53.811Z,47.27
2022-10-12T00:52:25.615Z,47.52
2022-10-12T00:54:56.862Z,47.52
2022-10-12T00:57:26.738Z,47.52
2022-10-12T00:59:59.657Z,47.57
2022-10-12T01:02:30.913Z,47.69
2022-10-12T01:04:59.644Z,47.58
2022-10-12T01:07:27.971Z,47.42
2022-10-12T01:09:59.073Z,47.61
2022-10-12T01:12:30.747Z,47.41
2022-10-12T01:15:08.584Z,47.60
2022-10-12T01:17:46.866Z,47.79
2022-10-12T01:20:40.130Z,47.74
2022-10-12T01:23:47.101Z,47.80
2022-10-12T01:26:43.258Z,47.68
2022-10-12T01:29:29.183Z,47.71
2022-10-12T01:32:08.023Z,47.62
2022-10-12T01:34:46.115Z,47.74
2022-10-12T01:37:22.042Z,47.27
2022-10-12T01:39:55.665Z,47.71
2022-10-12T01:42:28.828Z,47.67
2022-10-12T01:45:08.479Z,47.68
2022-10-12T01:47:40.912Z,47.77
2022-10-12T01:50:13.657Z,48.08
2022-10-12T01:52:52.805Z,47.77
2022-10-12T01:55:30.277Z,47.87
2022-10-12T01:58:27.780Z,47.79
2022-10-12T02:01:04.308Z,47.91
2022-10-12T02:03:42.208Z,47.92
2022-10-12T02:06:13.862Z,47.83
2022-10-12T02:08:47.776Z,47.96
2022-10-12T02:11:18.406Z,48.02
2022-10-12T02:13:51.807Z,47.92
2022-10-12T02:16:24.487Z,47.92
2022-10-12T02:18:57.880Z,47.83
2022-10-12T02:21:31.479Z,48.03
2022-10-12T02:24:04.814Z,48.10
2022-10-12T02:26:35.580Z,48.12
2022-10-12T02:29:07.779Z,48.10
2022-10-12T02:31:44.537Z,47.84
2022-10-12T02:34:18.047Z,47.97
2022-10-12T02:36:52.149Z,48.24
2022-10-12T02:39:25.055Z,48.12
2022-10-12T02:41:59.262Z,48.21
2022-10-12T02:44:32.008Z,48.13
2022-10-12T02:47:04.599Z,48.34
2022-10-12T02:49:36.483Z,48.18
2022-10-12T02:52:07.505Z,48.36
2022-10-12T02:54:35.791Z,48.05
2022-10-12T02:57:04.299Z,48.70
2022-10-12T02:59:32.716Z,48.01
2022-10-12T03:02:01.234Z,48.36
2022-10-12T03:04:30.163Z,48.42
2022-10-12T03:07:00.954Z,48.30
2022-10-12T03:09:29.947Z,48.28
2022-10-12T03:11:59.055Z,48.45
2022-10-12T03:14:28.142Z,48.45
2022-10-12T03:16:56.356Z,48.39
2022-10-12T03:19:24.908Z,48.47
2022-10-12T03:21:53.181Z,48.57
2022-10-12T03:24:22.888Z,48.54
2022-10-12T03:26:52.175Z,48.57
2022-10-12T03:29:20.595Z,48.43
2022-10-12T03:31:48.852Z,48.52
2022-10-12T03:34:17.032Z,48.63
2022-10-12T03:36:45.293Z,48.79
2022-10-12T03:39:14.178Z,48.35
2022-10-12T03:41:44.101Z,48.58
2022-10-12T03:44:12.305Z,48.61
2022-10-12T03:46:40.457Z,48.69
2022-10-12T03:49:08.938Z,48.71
2022-10-12T03:51:37.291Z,48.68
2022-10-12T03:54:05.794Z,48.84
2022-10-12T03:56:34.475Z,49.02
2022-10-12T03:59:04.294Z,48.79
2022-10-12T04:01:32.516Z,48.86
2022-10-12T04:04:00.773Z,48.75
2022-10-12T04:06:29.098Z,48.89
2022-10-12T04:08:58.808Z,48.94
2022-10-12T04:11:27.836Z,48.96
2022-10-12T04:13:56.198Z,48.95
2022-10-12T04:16:28.749Z,49.21
2022-10-12T04:19:00.306Z,49.01
2022-10-12T04:21:35.492Z,49.26
2022-10-12T04:24:04.647Z,49.38
2022-10-12T04:26:32.847Z,49.23
2022-10-12T04:29:01.462Z,49.14
2022-10-12T04:31:31.216Z,49.32
2022-10-12T04:33:59.796Z,49.21
2022-10-12T04:36:28.590Z,49.31
2022-10-12T04:39:01.371Z,49.28
2022-10-12T04:41:30.157Z,49.08
2022-10-12T04:44:02.166Z,49.34
2022-10-12T04:46:32.578Z,49.34
2022-10-12T04:49:01.476Z,49.23
2022-10-12T04:51:30.636Z,49.26
2022-10-12T04:54:01.467Z,49.12
2022-10-12T04:56:29.595Z,49.30
2022-10-12T04:58:58.027Z,49.26
2022-10-12T05:01:26.129Z,49.51
2022-10-12T05:03:56.003Z,49.55
2022-10-12T05:06:24.697Z,49.54
2022-10-12T05:08:52.782Z,49.35
2022-10-12T05:11:21.076Z,49.72
2022-10-12T05:13:50.736Z,49.67
2022-10-12T05:16:18.825Z,49.57
2022-10-12T05:18:47.007Z,49.77
2022-10-12T05:21:16.748Z,49.91
2022-10-12T05:23:45.002Z,49.98
2022-10-12T05:26:13.264Z,50.00
2022-10-12T05:28:41.611Z,49.99
2022-10-12T05:31:12.322Z,49.92
2022-10-12T05:33:40.543Z,50.09
2022-10-12T05:36:09.686Z,50.11
2022-10-12T05:38:39.389Z,50.18
2022-10-12T05:41:07.948Z,49.89
2022-10-12T05:43:36.111Z,50.09
2022-10-12T05:46:04.807Z,50.22
2022-10-12T05:48:34.404Z,50.23
2022-10-12T05:51:02.524Z,50.23
2022-10-12T05:53:31.044Z,50.27
2022-10-12T05:56:02.586Z,50.39
2022-10-12T05:58:31.963Z,50.30
2022-10-12T06:01:06.986Z,50.45
2022-10-12T06:03:35.370Z,50.22
2022-10-12T06:06:03.790Z,50.22
2022-10-12T06:08:32.191Z,50.27
2022-10-12T06:11:01.792Z,50.36
2022-10-12T06:13:29.942Z,50.39
2022-10-12T06:15:58.345Z,50.47
2022-10-12T06:18:26.519Z,50.33
2022-10-12T06:21:20.999Z,50.39
2022-10-12T06:23:44.054Z,50.35
2022-10-12T06:26:13.515Z,50.42
2022-10-12T06:28:42.078Z,50.54
2022-10-12T06:31:10.706Z,50.27
2022-10-12T06:33:38.858Z,50.37
2022-10-12T06:36:07.367Z,50.40
2022-10-12T06:38:35.353Z,50.41
2022-10-12T06:41:03.386Z,50.49
2022-10-12T06:43:32.778Z,50.39
2022-10-12T06:46:02.072Z,50.50
2022-10-12T06:48:30.686Z,50.46
2022-10-12T06:50:59.126Z,50.44
2022-10-12T06:53:31.199Z,50.30
2022-10-12T06:55:59.460Z,50.28
2022-10-12T06:58:27.712Z,50.64
2022-10-12T07:00:57.241Z,50.66
2022-10-12T07:03:25.351Z,50.71
2022-10-12T07:05:53.632Z,50.89
2022-10-12T07:08:23.439Z,50.50
2022-10-12T07:10:53.990Z,50.64
2022-10-12T07:13:27.230Z,51.08
2022-10-12T07:15:56.936Z,50.93
2022-10-12T07:18:25.340Z,51.06
2022-10-12T07:20:55.237Z,51.16
2022-10-12T07:23:23.422Z,51.22
2022-10-12T07:25:52.508Z,51.14
2022-10-12T07:28:22.503Z,51.26
2022-10-12T07:30:51.098Z,51.26
2022-10-12T07:33:20.827Z,51.02
2022-10-12T07:36:14.439Z,51.21
2022-10-12T07:38:45.516Z,50.98
2022-10-12T07:41:14.675Z,50.84
2022-10-12T07:43:43.934Z,50.90
2022-10-12T07:46:13.172Z,50.98
2022-10-12T07:48:48.874Z,50.87
2022-10-12T07:51:18.276Z,50.89
2022-10-12T07:53:46.641Z,50.69
2022-10-12T07:56:16.314Z,50.61
2022-10-12T07:58:49.091Z,50.66
2022-10-12T08:01:18.070Z,50.52
2022-10-12T08:03:48.777Z,50.49
2022-10-12T08:06:19.528Z,50.49
2022-10-12T08:08:48.094Z,50.58
2022-10-12T08:11:17.173Z,50.46
2022-10-12T08:13:46.517Z,50.65
2022-10-12T08:16:17.286Z,50.67
2022-10-12T08:18:48.344Z,50.58
2022-10-12T08:21:20.252Z,50.44
2022-10-12T08:23:48.897Z,50.66
2022-10-12T08:26:17.688Z,50.68
2022-10-12T08:28:46.509Z,50.65
2022-10-12T08:31:19.882Z,50.55
2022-10-12T08:33:48.182Z,50.40
2022-10-12T08:36:18.256Z,50.53
2022-10-12T08:38:48.942Z,50.53
2022-10-12T08:41:32.429Z,50.74
2022-10-12T08:44:14.934Z,50.83
2022-10-12T08:46:44.089Z,50.94
2022-10-12T08:49:20.233Z,50.70
2022-10-12T08:51:54.706Z,50.70
2022-10-12T08:54:48.215Z,50.36
2022-10-12T08:57:19.131Z,50.38
2022-10-12T08:59:50.085Z,50.03
2022-10-12T09:05:57.608Z,49.36
2022-10-12T09:09:00.600Z,49.26
2022-10-12T09:11:47.812Z,48.79
2022-10-12T09:14:54.387Z,48.88
2022-10-12T09:17:28.400Z,48.94
2022-10-12T09:20:10.375Z,48.88
2022-10-12T09:25:51.260Z,48.49
2022-10-12T09:28:32.295Z,48.42
2022-10-12T09:31:17.745Z,48.63
2022-10-12T09:33:53.502Z,48.47
2022-10-12T09:36:26.560Z,48.33
2022-10-12T09:38:59.612Z,47.97
2022-10-12T09:42:03.087Z,48.35
2022-10-12T09:47:28.737Z,48.60
2022-10-12T10:28:52.121Z,47.34
2022-10-12T10:31:25.588Z,47.45
2022-10-12T10:34:36.222Z,47.41
2022-10-12T10:39:53.310Z,47.45
2022-10-12T10:42:24.295Z,47.18
2022-10-12T10:44:59.531Z,47.31
2022-10-12T10:50:13.761Z,47.73
2022-10-12T10:55:50.554Z,47.98
2022-10-12T10:58:38.806Z,47.91
2022-10-12T11:01:41.384Z,47.94
2022-10-12T11:04:20.004Z,48.41
2022-10-12T11:07:02.302Z,48.36
2022-10-12T11:09:39.841Z,48.38
2022-10-12T11:12:31.257Z,48.64
2022-10-12T11:15:17.935Z,48.92
2022-10-12T11:17:50.496Z,49.12
2022-10-12T11:21:29.144Z,49.41
2022-10-12T11:24:16.856Z,49.54
2022-10-12T11:26:54.368Z,49.63
2022-10-12T11:29:27.436Z,49.70
2022-10-12T11:32:22.711Z,49.92
2022-10-12T11:35:03.374Z,49.85
2022-10-12T11:37:40.439Z,49.88
2022-10-12T11:43:36.147Z,49.80
2022-10-12T11:46:13.171Z,49.76
2022-10-12T11:48:49.485Z,49.90
2022-10-12T11:51:18.904Z,50.05
2022-10-12T11:53:55.648Z,50.16
2022-10-12T11:56:36.272Z,50.35
2022-10-12T11:59:19.350Z,50.33
2022-10-12T12:01:57.745Z,50.04
2022-10-12T12:04:41.754Z,50.64
2022-10-12T12:11:20.647Z,51.13
2022-10-12T12:13:52.485Z,51.13
2022-10-12T12:16:31.750Z,51.28
2022-10-12T12:19:16.919Z,51.16
2022-10-12T12:22:19.399Z,51.09
2022-10-12T12:25:13.504Z,51.50
2022-10-12T12:31:13.726Z,51.57
2022-10-12T12:36:58.417Z,51.82
2022-10-12T12:39:43.569Z,52.22
2022-10-12T12:42:34.502Z,52.17
2022-10-12T12:45:57.024Z,52.04
2022-10-12T12:49:24.189Z,52.06
2022-10-12T12:51:58.192Z,52.23
2022-10-12T12:54:33.867Z,52.21
2022-10-12T12:57:33.775Z,52.34
2022-10-12T13:00:25.601Z,52.58
2022-10-12T13:03:25.525Z,52.53
2022-10-12T13:06:35.074Z,52.83
2022-10-12T13:09:45.529Z,52.86
2022-10-12T13:19:09.999Z,52.88
2022-10-12T13:21:44.831Z,52.65
2022-10-12T13:24:20.418Z,52.73
2022-10-12T13:26:53.001Z,52.86
2022-10-12T13:31:56.160Z,53.12
2022-10-12T13:34:29.956Z,52.88
2022-10-12T13:37:03.817Z,53.28
2022-10-12T13:39:40.330Z,53.10
2022-10-12T13:42:09.048Z,53.46
2022-10-12T13:44:38.231Z,53.32
2022-10-12T13:47:23.348Z,53.44
2022-10-12T13:50:02.411Z,53.62
2022-10-12T13:52:36.559Z,53.60
2022-10-12T13:55:17.796Z,53.77
2022-10-12T13:57:50.959Z,53.86
2022-10-12T14:00:25.194Z,53.87
2022-10-12T14:03:00.933Z,53.93
2022-10-12T14:05:30.877Z,53.97
2022-10-12T14:08:02.356Z,54.27
2022-10-12T14:10:35.291Z,54.37
2022-10-12T14:13:06.171Z,54.50
2022-10-12T14:15:37.507Z,54.59
2022-10-12T14:18:22.553Z,54.62
2022-10-12T14:20:50.837Z,54.63
2022-10-12T14:23:26.503Z,54.46
2022-10-12T14:25:57.173Z,54.77
2022-10-12T14:28:33.333Z,54.76
2022-10-12T14:31:01.948Z,55.24
2022-10-12T14:33:37.873Z,55.22
2022-10-12T14:36:23.921Z,55.35
2022-10-12T14:38:52.910Z,55.45
2022-10-12T14:41:37.856Z,55.73
2022-10-12T14:44:13.566Z,55.60
2022-10-12T14:46:55.015Z,55.94
2022-10-12T14:49:25.764Z,55.81
2022-10-12T14:51:55.807Z,55.85
2022-10-12T14:54:24.520Z,55.88
2022-10-12T14:56:55.136Z,55.96
2022-10-12T14:59:23.398Z,56.39
2022-10-12T15:01:51.825Z,56.41
2022-10-12T15:04:21.665Z,56.22
2022-10-12T15:06:51.013Z,56.34
2022-10-12T15:09:20.331Z,56.58
2022-10-12T15:11:56.152Z,56.49
2022-10-12T15:14:27.800Z,56.54
2022-10-12T15:17:00.019Z,56.56
2022-10-12T15:25:03.794Z,56.89
2022-10-12T15:36:34.981Z,57.34
2022-10-12T15:39:03.167Z,57.31
2022-10-12T15:41:32.386Z,57.56
2022-10-12T15:44:01.080Z,57.34
2022-10-12T15:46:30.470Z,57.58
2022-10-12T15:49:03.716Z,58.06
2022-10-12T15:51:32.725Z,57.79
2022-10-12T15:54:01.042Z,57.77
2022-10-12T15:56:29.708Z,57.78
2022-10-12T15:58:59.402Z,58.46
2022-10-12T16:01:27.626Z,58.06
2022-10-12T16:04:00.701Z,58.29
2022-10-12T16:06:29.240Z,58.28
2022-10-12T16:08:59.906Z,58.17
2022-10-12T16:11:28.079Z,58.77
2022-10-12T16:14:20.498Z,58.94
2022-10-12T16:17:02.279Z,58.90
2022-10-12T16:19:35.919Z,58.95
2022-10-12T16:22:05.522Z,59.39
2022-10-12T16:24:35.205Z,60.00
2022-10-12T16:27:05.064Z,59.90
2022-10-12T16:29:45.387Z,60.28
2022-10-12T16:32:18.592Z,60.31
2022-10-12T16:34:48.503Z,60.20
2022-10-12T16:37:16.952Z,59.95
2022-10-12T16:39:45.161Z,60.22
2022-10-12T16:42:13.623Z,60.30
2022-10-12T16:44:45.014Z,60.26
2022-10-12T16:47:13.783Z,60.18
2022-10-12T16:49:42.365Z,60.32
2022-10-12T16:52:14.579Z,60.12
2022-10-12T16:54:42.857Z,60.43
2022-10-12T16:57:11.317Z,60.34
2022-10-12T16:59:39.313Z,60.35
2022-10-12T17:02:07.420Z,60.53
2022-10-12T17:04:35.712Z,60.55
2022-10-12T17:07:03.774Z,60.65
2022-10-12T17:09:33.480Z,60.37
2022-10-12T17:12:01.898Z,60.58
2022-10-12T17:14:30.334Z,60.37
2022-10-12T17:16:58.722Z,60.09
2022-10-12T17:19:28.764Z,60.43
2022-10-12T17:21:59.480Z,60.49
2022-10-12T17:24:32.736Z,60.31
2022-10-12T17:27:04.030Z,60.27
2022-10-12T17:29:36.683Z,60.27
2022-10-12T17:32:05.780Z,60.03
2022-10-12T17:34:38.611Z,60.44
2022-10-12T17:37:08.260Z,60.41
2022-10-12T17:39:39.113Z,60.03
2022-10-12T17:42:09.499Z,60.17
2022-10-12T17:44:37.632Z,60.02
2022-10-12T17:47:06.190Z,60.41
2022-10-12T17:49:34.247Z,60.04
2022-10-12T17:52:02.411Z,60.00
2022-10-12T17:54:30.699Z,60.31
2022-10-12T17:56:59.387Z,60.49
2022-10-12T17:59:29.544Z,60.19
2022-10-12T18:01:57.596Z,60.22
2022-10-12T18:04:25.790Z,60.43
2022-10-12T18:06:53.900Z,60.06
2022-10-12T18:09:22.829Z,60.20
2022-10-12T18:11:54.687Z,60.26
2022-10-12T18:14:23.180Z,60.43
2022-10-12T18:17:00.289Z,60.23
2022-10-12T18:19:33.697Z,60.34
2022-10-12T18:22:03.629Z,60.38
2022-10-12T18:24:32.249Z,60.33
2022-10-12T18:27:27.984Z,60.16
2022-10-12T18:29:56.477Z,60.24
2022-10-12T18:32:26.468Z,60.48
2022-10-12T18:34:56.116Z,60.22
2022-10-12T18:37:25.178Z,60.11
2022-10-12T18:39:53.904Z,60.25
2022-10-12T18:42:25.598Z,60.28
2022-10-12T18:45:08.961Z,60.17
2022-10-12T18:47:43.186Z,60.13
2022-10-12T18:50:13.667Z,59.85
2022-10-12T18:52:44.812Z,60.07
2022-10-12T18:55:14.555Z,60.05
2022-10-12T18:57:45.533Z,60.05
2022-10-12T19:00:15.615Z,59.79
2022-10-12T19:02:46.041Z,59.91
2022-10-12T19:05:16.284Z,59.95
2022-10-12T19:07:44.643Z,59.63
2022-10-12T19:10:13.240Z,59.54
2022-10-12T19:12:49.616Z,59.43
2022-10-12T19:15:21.689Z,59.47
2022-10-12T19:24:08.512Z,59.38
2022-10-12T19:26:40.185Z,59.42
2022-10-12T19:39:54.029Z,59.28
2022-10-12T19:42:22.515Z,59.42
2022-10-12T19:45:21.107Z,59.59
2022-10-12T19:50:47.143Z,59.80
2022-10-12T19:53:17.888Z,59.81
2022-10-12T19:59:01.697Z,59.66
2022-10-12T20:07:57.499Z,59.46
2022-10-12T20:10:25.985Z,59.54
2022-10-12T20:12:59.035Z,59.68
2022-10-12T20:15:27.853Z,59.63
2022-10-12T20:17:56.232Z,59.76
2022-10-12T20:20:24.586Z,59.30
2022-10-12T20:22:53.177Z,59.79
2022-10-12T20:25:21.214Z,59.61
2022-10-12T20:27:51.188Z,59.87
2022-10-12T20:30:36.460Z,59.72
2022-10-12T20:33:05.265Z,59.82
2022-10-12T20:35:33.782Z,59.84
2022-10-12T20:38:02.828Z,60.18
2022-10-12T20:40:32.142Z,60.01
2022-10-12T20:43:00.502Z,59.99
2022-10-12T20:45:30.077Z,59.91
2022-10-12T20:47:58.948Z,60.11
2022-10-12T20:50:34.759Z,59.78
2022-10-12T20:53:03.557Z,59.52
2022-10-12T20:55:32.690Z,59.67
2022-10-12T20:58:02.032Z,59.66
2022-10-12T21:00:33.041Z,59.52
2022-10-12T21:03:06.716Z,59.38
2022-10-12T21:05:36.385Z,59.66
2022-10-12T21:08:05.798Z,59.55
2022-10-12T21:10:40.202Z,59.62
2022-10-12T21:19:26.456Z,59.54
2022-10-12T21:21:57.078Z,59.38
2022-10-12T21:24:29.762Z,59.42
2022-10-12T21:27:12.919Z,59.29
2022-10-12T21:29:44.333Z,59.58
2022-10-12T21:32:14.461Z,59.19
2022-10-12T21:34:43.327Z,59.15
2022-10-12T21:37:18.257Z,59.07
2022-10-12T21:39:49.632Z,59.34
2022-10-12T21:42:21.816Z,59.43
2022-10-12T21:44:51.604Z,59.32
2022-10-12T21:47:23.552Z,59.26
2022-10-12T21:49:57.919Z,59.37
2022-10-12T21:52:29.643Z,58.98
2022-10-12T21:54:59.644Z,59.00
2022-10-12T22:04:43.223Z,58.94
2022-10-12T22:25:12.290Z,58.38
2022-10-12T22:28:01.911Z,58.57
2022-10-12T22:30:36.146Z,58.25
2022-10-12T22:34:02.628Z,58.43
2022-10-12T22:36:45.859Z,58.67
2022-10-12T22:40:04.214Z,58.48
2022-10-12T22:42:46.281Z,58.54
2022-10-12T22:48:36.818Z,58.59
2022-10-12T22:51:27.467Z,58.54
