createdAt,value
2022-10-29T00:00:15.875Z,17.05
2022-10-29T00:03:17.542Z,21.52
2022-10-29T00:06:18.893Z,18.95
2022-10-29T00:09:20.286Z,15.82
2022-10-29T00:12:21.663Z,15.95
2022-10-29T00:15:23.026Z,23.67
2022-10-29T00:18:24.397Z,20.20
2022-10-29T00:21:26.706Z,18.75
2022-10-29T00:24:28.097Z,18.83
2022-10-29T00:27:29.421Z,14.43
2022-10-29T00:30:30.931Z,24.83
2022-10-29T00:33:32.363Z,16.77
2022-10-29T00:36:33.755Z,21.92
2022-10-29T00:39:35.195Z,19.15
2022-10-29T00:42:36.531Z,16.45
2022-10-29T00:45:44.489Z,17.65
2022-10-29T00:48:48.662Z,16.95
2022-10-29T00:51:51.031Z,17.88
2022-10-29T00:54:53.682Z,18.63
2022-10-29T00:57:57.422Z,21.83
2022-10-29T01:00:59.130Z,18.80
2022-10-29T01:04:00.972Z,19.50
2022-10-29T01:07:02.704Z,18.08
2022-10-29T01:10:04.398Z,15.60
2022-10-29T01:13:26.856Z,16.85
2022-10-29T01:16:37.425Z,20.33
2022-10-29T01:19:53.941Z,19.70
2022-10-29T01:22:58.216Z,14.40
2022-10-29T01:26:23.380Z,22.08
2022-10-29T01:29:37.018Z,13.88
2022-10-29T01:33:12.384Z,17.90
2022-10-29T01:36:40.378Z,20.63
2022-10-29T01:39:44.476Z,15.85
2022-10-29T01:42:54.098Z,23.38
2022-10-29T01:46:02.965Z,20.77
2022-10-29T01:49:09.654Z,20.02
2022-10-29T01:52:14.850Z,20.83
2022-10-29T01:55:19.668Z,25.40
2022-10-29T01:58:21.051Z,22.08
2022-10-29T02:01:33.543Z,21.55
2022-10-29T02:04:50.177Z,25.87
2022-10-29T02:07:56.918Z,22.55
2022-10-29T02:11:32.450Z,25.10
2022-10-29T02:14:40.105Z,21.27
2022-10-29T02:17:41.574Z,22.13
2022-10-29T02:20:44.379Z,29.17
2022-10-29T02:23:46.636Z,22.17
2022-10-29T02:26:47.972Z,23.47
2022-10-29T02:29:49.332Z,21.33
2022-10-29T02:32:50.691Z,25.90
2022-10-29T02:35:52.020Z,23.42
2022-10-29T02:38:53.367Z,23.40
2022-10-29T02:41:54.672Z,32.78
2022-10-29T02:44:56.036Z,28.40
2022-10-29T02:47:57.711Z,26.70
2022-10-29T02:50:59.349Z,24.10
2022-10-29T02:54:00.676Z,29.23
2022-10-29T02:57:02.090Z,27.25
2022-10-29T03:00:04.675Z,32.35
2022-10-29T03:03:06.078Z,29.58
2022-10-29T03:06:15.412Z,29.75
2022-10-29T03:09:16.747Z,25.27
2022-10-29T03:12:18.085Z,26.58
2022-10-29T03:15:19.426Z,27.95
2022-10-29T03:18:20.771Z,24.55
2022-10-29T03:21:22.168Z,23.90
2022-10-29T03:24:23.518Z,22.90
2022-10-29T03:27:24.852Z,27.63
2022-10-29T03:30:26.191Z,29.38
2022-10-29T03:33:27.742Z,21.10
2022-10-29T03:36:29.766Z,18.27
2022-10-29T03:39:31.117Z,23.30
2022-10-29T03:42:32.487Z,19.80
2022-10-29T03:45:33.833Z,14.52
2022-10-29T03:48:35.375Z,19.88
2022-10-29T03:51:36.776Z,19.75
2022-10-29T03:54:38.102Z,23.27
2022-10-29T03:57:39.441Z,18.50
2022-10-29T04:00:40.802Z,17.95
2022-10-29T04:03:42.537Z,15.70
2022-10-29T04:06:43.991Z,14.65
2022-10-29T04:09:45.343Z,18.13
2022-10-29T04:12:46.762Z,18.77
2022-10-29T04:15:48.154Z,19.13
2022-10-29T04:18:49.987Z,18.08
2022-10-29T04:28:43.278Z,16.63
2022-10-29T04:31:45.229Z,13.60
2022-10-29T04:34:46.586Z,9.75
2022-10-29T04:37:47.902Z,9.77
2022-10-29T04:40:49.768Z,10.13
2022-10-29T04:43:51.078Z,11.13
2022-10-29T04:46:52.453Z,13.85
2022-10-29T04:49:53.784Z,13.93
2022-10-29T04:53:02.531Z,29.15
2022-10-29T04:56:04.053Z,30.65
2022-10-29T04:59:05.376Z,24.00
2022-10-29T05:02:06.807Z,20.40
2022-10-29T05:05:08.416Z,29.88
2022-10-29T05:08:10.707Z,49.97
2022-10-29T05:11:12.042Z,88.78
2022-10-29T05:14:13.377Z,89.78
2022-10-29T05:17:14.780Z,129.18
2022-10-29T05:20:16.351Z,30.35
2022-10-29T05:23:17.742Z,30.08
2022-10-29T05:26:19.077Z,42.10
2022-10-29T05:29:20.525Z,20.30
2022-10-29T05:32:21.858Z,11.00
2022-10-29T05:35:23.488Z,15.02
2022-10-29T05:38:24.858Z,12.20
2022-10-29T05:41:26.205Z,15.98
2022-10-29T05:44:27.553Z,19.83
2022-10-29T05:47:28.894Z,15.07
2022-10-29T05:50:31.670Z,12.45
2022-10-29T05:53:33.174Z,11.52
2022-10-29T05:56:34.516Z,11.68
2022-10-29T05:59:35.849Z,14.98
2022-10-29T06:02:37.235Z,16.98
2022-10-29T06:05:38.613Z,16.00
2022-10-29T06:08:40.039Z,20.50
2022-10-29T06:11:41.395Z,17.77
2022-10-29T06:14:42.743Z,17.42
2022-10-29T06:17:44.999Z,22.55
2022-10-29T06:20:46.474Z,15.85
2022-10-29T06:23:47.783Z,18.05
2022-10-29T06:26:49.161Z,16.40
2022-10-29T06:29:50.612Z,15.85
2022-10-29T06:32:51.960Z,20.83
2022-10-29T06:35:58.436Z,16.95
2022-10-29T06:38:59.895Z,22.00
2022-10-29T06:42:01.356Z,16.17
2022-10-29T06:45:05.219Z,23.27
2022-10-29T06:48:07.187Z,19.23
2022-10-29T06:51:08.609Z,26.20
2022-10-29T06:54:09.964Z,21.20
2022-10-29T06:57:11.349Z,17.73
2022-10-29T07:00:13.025Z,18.02
2022-10-29T07:03:19.318Z,25.77
2022-10-29T07:06:20.651Z,19.73
2022-10-29T07:09:21.978Z,18.77
2022-10-29T07:12:23.424Z,22.05
2022-10-29T07:15:27.483Z,22.80
2022-10-29T07:18:29.350Z,19.98
2022-10-29T07:21:30.661Z,24.98
2022-10-29T07:24:31.999Z,25.02
2022-10-29T07:27:33.378Z,24.25
2022-10-29T07:30:34.975Z,23.02
2022-10-29T07:33:36.333Z,26.25
2022-10-29T07:36:37.667Z,30.60
2022-10-29T07:39:39.020Z,29.33
2022-10-29T07:42:40.402Z,25.65
2022-10-29T07:45:46.438Z,31.48
2022-10-29T07:48:47.770Z,39.63
2022-10-29T07:51:49.086Z,35.80
2022-10-29T07:54:50.562Z,39.40
2022-10-29T07:57:59.627Z,41.78
2022-10-29T08:01:01.042Z,42.65
2022-10-29T08:04:02.456Z,45.15
2022-10-29T08:07:03.811Z,54.75
2022-10-29T08:10:05.651Z,48.13
2022-10-29T08:13:07.332Z,53.47
2022-10-29T08:16:08.671Z,48.22
2022-10-29T08:19:10.145Z,54.30
2022-10-29T08:22:11.683Z,55.03
2022-10-29T08:25:13.537Z,57.95
2022-10-29T08:28:16.199Z,59.88
2022-10-29T08:31:17.532Z,55.95
2022-10-29T08:34:18.916Z,63.45
2022-10-29T08:37:20.452Z,53.55
2022-10-29T08:40:28.009Z,57.83
2022-10-29T08:43:47.401Z,57.97
2022-10-29T08:47:05.363Z,45.72
2022-10-29T08:50:32.989Z,56.08
2022-10-29T08:53:42.546Z,54.08
2022-10-29T08:56:57.375Z,52.30
2022-10-29T09:00:15.301Z,46.78
2022-10-29T09:03:16.642Z,42.60
2022-10-29T09:06:33.406Z,46.13
2022-10-29T09:09:39.481Z,41.13
2022-10-29T09:12:56.218Z,39.70
2022-10-29T09:16:06.018Z,38.55
2022-10-29T09:19:24.289Z,38.03
2022-10-29T09:23:02.236Z,38.25
2022-10-29T09:26:06.060Z,31.15
2022-10-29T09:29:19.055Z,34.55
2022-10-29T09:33:05.198Z,40.97
2022-10-29T09:36:15.107Z,40.17
2022-10-29T09:39:37.023Z,31.90
2022-10-29T09:42:41.523Z,34.03
2022-10-29T09:45:54.086Z,32.00
2022-10-29T09:49:10.549Z,32.73
2022-10-29T09:52:17.736Z,31.30
2022-10-29T09:55:27.897Z,36.65
2022-10-29T09:58:29.319Z,31.55
2022-10-29T10:01:30.831Z,36.25
2022-10-29T10:04:45.120Z,29.40
2022-10-29T10:08:11.451Z,33.08
2022-10-29T10:11:19.633Z,39.33
2022-10-29T10:14:23.912Z,30.63
2022-10-29T10:17:25.278Z,33.67
2022-10-29T10:20:41.036Z,30.17
2022-10-29T10:23:46.673Z,38.80
2022-10-29T10:26:48.033Z,30.67
2022-10-29T10:30:14.564Z,38.17
2022-10-29T10:36:30.364Z,53.55
2022-10-29T10:39:36.902Z,32.53
2022-10-29T10:42:40.401Z,29.83
2022-10-29T10:45:41.800Z,33.45
2022-10-29T10:48:43.215Z,30.40
2022-10-29T10:51:56.081Z,29.67
2022-10-29T10:55:07.535Z,29.30
2022-10-29T10:58:30.763Z,34.92
2022-10-29T11:01:41.076Z,30.27
2022-10-29T11:04:43.955Z,24.77
2022-10-29T11:08:18.323Z,26.17
2022-10-29T11:11:28.346Z,48.20
2022-10-29T11:14:37.624Z,30.38
2022-10-29T11:17:51.415Z,28.73
2022-10-29T11:21:16.808Z,25.60
2022-10-29T11:24:23.932Z,22.70
2022-10-29T11:27:34.437Z,23.10
2022-10-29T11:30:44.359Z,29.52
2022-10-29T11:33:52.563Z,29.73
2022-10-29T11:37:12.084Z,27.45
2022-10-29T11:40:19.600Z,25.88
2022-10-29T11:43:21.382Z,28.05
2022-10-29T11:46:45.988Z,29.73
2022-10-29T11:50:21.320Z,30.35
2022-10-29T11:53:33.897Z,26.77
2022-10-29T11:57:03.853Z,32.10
2022-10-29T12:00:18.961Z,27.52
2022-10-29T12:03:46.573Z,30.33
2022-10-29T12:07:15.999Z,30.95
2022-10-29T12:10:45.408Z,26.65
2022-10-29T12:13:46.692Z,21.42
2022-10-29T12:16:59.133Z,26.33
2022-10-29T12:20:45.440Z,25.57
2022-10-29T12:24:11.569Z,23.60
2022-10-29T12:27:16.109Z,31.60
2022-10-29T12:30:19.031Z,27.38
2022-10-29T12:33:25.292Z,26.30
2022-10-29T12:36:41.532Z,28.88
2022-10-29T12:39:50.310Z,29.90
2022-10-29T12:42:53.350Z,24.00
2022-10-29T12:49:50.225Z,23.45
2022-10-29T12:53:04.390Z,26.60
2022-10-29T12:56:07.337Z,24.05
2022-10-29T12:59:29.414Z,27.27
2022-10-29T13:02:36.981Z,22.90
2022-10-29T13:05:41.735Z,21.23
2022-10-29T13:08:55.360Z,19.65
2022-10-29T13:12:01.047Z,20.65
2022-10-29T13:15:11.447Z,23.15
2022-10-29T13:18:12.795Z,16.73
2022-10-29T13:21:52.527Z,20.35
2022-10-29T13:25:29.571Z,21.35
2022-10-29T13:28:37.040Z,17.75
2022-10-29T13:31:46.091Z,18.67
2022-10-29T13:34:55.984Z,21.08
2022-10-29T13:38:17.675Z,16.83
2022-10-29T13:41:22.916Z,20.55
2022-10-29T13:44:26.784Z,17.98
2022-10-29T13:47:28.501Z,22.63
2022-10-29T13:50:30.293Z,23.08
2022-10-29T13:53:54.457Z,22.20
2022-10-29T13:57:04.668Z,21.52
2022-10-29T14:00:16.909Z,19.67
2022-10-29T14:03:25.764Z,22.55
2022-10-29T14:06:32.916Z,20.20
2022-10-29T14:09:44.128Z,23.92
2022-10-29T14:12:47.288Z,22.08
2022-10-29T14:16:07.108Z,22.45
2022-10-29T14:19:20.302Z,25.85
2022-10-29T14:22:31.449Z,25.70
2022-10-29T14:25:36.129Z,22.75
2022-10-29T14:28:37.514Z,25.63
2022-10-29T14:31:38.958Z,20.35
2022-10-29T14:34:41.311Z,19.77
2022-10-29T14:37:46.794Z,18.70
2022-10-29T14:40:48.250Z,18.73
2022-10-29T14:44:14.513Z,21.15
2022-10-29T14:47:32.209Z,22.45
2022-10-29T14:50:35.504Z,20.40
2022-10-29T14:53:40.602Z,18.70
2022-10-29T14:56:42.091Z,18.08
2022-10-29T14:59:55.761Z,21.75
2022-10-29T15:02:58.036Z,19.55
2022-10-29T15:06:17.149Z,16.83
2022-10-29T15:09:18.696Z,18.42
2022-10-29T15:12:23.935Z,19.38
2022-10-29T15:15:28.144Z,17.40
2022-10-29T15:18:32.006Z,20.08
2022-10-29T15:21:33.623Z,17.52
2022-10-29T15:24:35.717Z,23.10
2022-10-29T15:27:39.060Z,17.70
2022-10-29T15:30:40.608Z,19.42
2022-10-29T15:33:42.016Z,23.75
2022-10-29T15:36:48.916Z,16.15
2022-10-29T15:39:56.223Z,19.65
2022-10-29T15:43:27.250Z,31.35
2022-10-29T15:46:29.993Z,21.67
2022-10-29T15:49:32.887Z,21.83
2022-10-29T15:53:13.606Z,26.45
2022-10-29T15:56:15.282Z,19.15
2022-10-29T15:59:22.229Z,21.02
2022-10-29T16:02:25.222Z,19.25
2022-10-29T16:05:26.808Z,17.85
2022-10-29T16:08:31.544Z,19.25
2022-10-29T16:11:34.774Z,15.77
2022-10-29T16:14:36.138Z,20.40
2022-10-29T16:17:37.645Z,19.80
2022-10-29T16:20:39.057Z,15.32
2022-10-29T16:23:41.048Z,15.18
2022-10-29T16:26:42.393Z,20.15
2022-10-29T16:29:44.631Z,22.75
2022-10-29T16:32:46.889Z,18.33
2022-10-29T16:35:48.395Z,16.33
2022-10-29T16:38:49.744Z,20.23
2022-10-29T16:41:51.120Z,21.30
2022-10-29T16:44:52.448Z,21.38
2022-10-29T16:47:54.644Z,20.23
2022-10-29T16:50:56.154Z,21.60
2022-10-29T16:53:57.501Z,22.02
2022-10-29T16:56:58.846Z,24.10
2022-10-29T17:00:00.272Z,17.40
2022-10-29T17:03:10.969Z,21.48
2022-10-29T17:06:12.897Z,21.20
2022-10-29T17:09:14.500Z,22.88
2022-10-29T17:12:15.862Z,19.48
2022-10-29T17:15:17.414Z,24.77
2022-10-29T17:18:18.735Z,21.38
2022-10-29T17:21:20.199Z,18.73
2022-10-29T17:24:21.512Z,21.33
2022-10-29T17:27:22.864Z,17.02
2022-10-29T17:30:24.235Z,21.83
2022-10-29T17:33:25.605Z,21.98
2022-10-29T17:36:27.010Z,18.05
2022-10-29T17:39:28.404Z,30.55
2022-10-29T17:42:29.735Z,20.95
2022-10-29T17:45:31.121Z,26.10
2022-10-29T17:48:33.274Z,26.58
2022-10-29T17:51:34.888Z,24.40
2022-10-29T17:54:36.212Z,22.15
2022-10-29T17:57:37.554Z,23.50
2022-10-29T18:00:38.981Z,26.40
2022-10-29T18:03:40.664Z,21.52
2022-10-29T18:06:42.133Z,31.58
2022-10-29T18:09:43.478Z,29.98
2022-10-29T18:12:44.833Z,29.40
2022-10-29T18:15:46.178Z,35.03
2022-10-29T18:19:01.548Z,33.83
2022-10-29T18:22:03.786Z,28.65
2022-10-29T18:25:05.457Z,23.85
2022-10-29T18:28:06.801Z,25.05
2022-10-29T18:31:08.130Z,28.23
2022-10-29T18:34:09.669Z,28.70
2022-10-29T18:37:11.041Z,29.33
2022-10-29T18:40:12.517Z,28.02
2022-10-29T18:43:13.858Z,34.65
2022-10-29T18:46:15.354Z,28.17
2022-10-29T18:49:17.094Z,29.33
2022-10-29T18:52:18.414Z,32.90
2022-10-29T18:55:19.764Z,26.73
2022-10-29T18:58:21.711Z,32.47
2022-10-29T19:01:25.893Z,29.02
2022-10-29T19:04:27.422Z,31.50
2022-10-29T19:07:28.786Z,31.48
2022-10-29T19:10:30.135Z,32.92
2022-10-29T19:13:32.120Z,33.85
2022-10-29T19:16:34.123Z,28.33
2022-10-29T19:19:35.533Z,31.83
2022-10-29T19:22:36.904Z,33.75
2022-10-29T19:25:41.253Z,30.33
2022-10-29T19:28:43.720Z,28.15
2022-10-29T19:31:45.605Z,27.13
2022-10-29T19:34:46.974Z,31.98
2022-10-29T19:37:48.313Z,31.15
2022-10-29T19:40:49.660Z,30.80
2022-10-29T19:43:51.072Z,30.67
2022-10-29T19:46:52.420Z,30.50
2022-10-29T19:49:53.756Z,29.13
2022-10-29T19:52:55.494Z,29.90
2022-10-29T19:55:57.805Z,34.15
2022-10-29T19:58:59.201Z,28.05
2022-10-29T20:02:00.719Z,33.47
2022-10-29T20:05:02.179Z,29.05
2022-10-29T20:08:03.726Z,31.25
2022-10-29T20:11:05.622Z,31.80
2022-10-29T20:14:07.035Z,30.67
2022-10-29T20:17:08.372Z,34.10
2022-10-29T20:20:15.829Z,36.72
2022-10-29T20:23:18.677Z,35.10
2022-10-29T20:26:20.075Z,35.50
2022-10-29T20:29:21.458Z,29.38
2022-10-29T20:32:22.822Z,36.60
2022-10-29T20:35:24.197Z,36.40
2022-10-29T20:38:25.545Z,29.00
2022-10-29T20:41:27.597Z,32.75
2022-10-29T20:44:28.982Z,32.13
2022-10-29T20:47:30.412Z,40.42
2022-10-29T20:50:31.744Z,39.63
2022-10-29T20:53:33.087Z,36.15
2022-10-29T20:56:34.476Z,40.92
2022-10-29T20:59:35.831Z,35.13
2022-10-29T21:02:37.489Z,33.45
2022-10-29T21:05:38.941Z,39.33
2022-10-29T21:08:40.396Z,35.75
2022-10-29T21:11:41.899Z,37.90
2022-10-29T21:14:43.242Z,38.55
2022-10-29T21:17:44.592Z,42.72
2022-10-29T21:20:45.944Z,35.92
2022-10-29T21:23:47.540Z,41.92
2022-10-29T21:26:48.863Z,37.40
2022-10-29T21:29:50.209Z,43.33
2022-10-29T21:32:51.552Z,44.10
2022-10-29T21:35:54.635Z,39.35
2022-10-29T21:38:56.107Z,35.25
2022-10-29T21:41:57.467Z,39.13
2022-10-29T21:44:58.801Z,39.17
2022-10-29T21:48:00.231Z,39.90
2022-10-29T21:51:06.673Z,38.03
2022-10-29T21:54:08.173Z,39.20
2022-10-29T21:57:09.512Z,45.00
2022-10-29T22:00:12.852Z,38.35
2022-10-29T22:06:15.393Z,34.40
2022-10-29T22:09:16.731Z,43.35
2022-10-29T22:12:18.062Z,39.13
2022-10-29T22:15:19.509Z,41.40
2022-10-29T22:18:21.159Z,37.95
2022-10-29T22:21:24.941Z,37.08
2022-10-29T22:24:26.264Z,41.90
2022-10-29T22:27:27.626Z,37.05
2022-10-29T22:30:28.985Z,41.63
2022-10-29T22:33:30.893Z,46.78
2022-10-29T22:36:32.366Z,37.85
2022-10-29T22:39:33.708Z,46.75
2022-10-29T22:42:35.071Z,47.38
2022-10-29T22:45:36.394Z,36.97
2022-10-29T22:48:37.747Z,41.10
2022-10-29T22:51:39.108Z,42.33
2022-10-29T22:54:40.451Z,36.08
2022-10-29T22:57:41.795Z,43.22
2022-10-29T23:00:43.167Z,41.00
2022-10-29T23:03:45.240Z,40.45
2022-10-29T23:06:46.592Z,40.25
2022-10-29T23:09:47.920Z,40.90
2022-10-29T23:12:49.389Z,40.42
2022-10-29T23:15:52.551Z,38.70
2022-10-29T23:18:56.629Z,39.58
2022-10-29T23:21:58.007Z,40.72
2022-10-29T23:24:59.357Z,42.05
2022-10-29T23:28:00.745Z,38.47
2022-10-29T23:31:03.682Z,40.28
2022-10-29T23:34:06.284Z,39.25
2022-10-29T23:40:12.009Z,41.35
2022-10-29T23:43:14.130Z,40.47
2022-10-29T23:46:15.517Z,40.58
2022-10-29T23:49:16.838Z,43.78
2022-10-29T23:52:18.181Z,44.38
2022-10-29T23:55:19.537Z,41.42
2022-10-29T23:58:20.993Z,38.03
