createdAt,value
2018-02-27T00:01:47.831Z,4.87
2018-02-27T00:04:15.276Z,4.60
2018-02-27T00:06:42.730Z,4.47
2018-02-27T00:09:10.176Z,3.73
2018-02-27T00:11:37.645Z,3.70
2018-02-27T00:14:05.095Z,4.20
2018-02-27T00:16:32.549Z,5.60
2018-02-27T00:18:59.998Z,4.80
2018-02-27T00:21:28.235Z,4.60
2018-02-27T00:23:55.681Z,6.00
2018-02-27T00:26:23.135Z,4.10
2018-02-27T00:28:51.597Z,5.70
2018-02-27T00:31:19.044Z,4.73
2018-02-27T00:33:46.492Z,4.27
2018-02-27T00:36:13.950Z,5.30
2018-02-27T00:38:41.401Z,4.73
2018-02-27T00:41:09.636Z,5.10
2018-02-27T00:43:37.079Z,5.70
2018-02-27T00:46:04.542Z,5.30
2018-02-27T00:48:32.000Z,5.37
2018-02-27T00:50:59.452Z,5.10
2018-02-27T00:53:26.914Z,6.00
2018-02-27T00:55:54.368Z,5.07
2018-02-27T00:58:21.883Z,6.70
2018-02-27T01:00:50.091Z,5.83
2018-02-27T01:03:17.565Z,5.40
2018-02-27T01:05:45.100Z,5.73
2018-02-27T01:08:12.597Z,5.57
2018-02-27T01:10:40.034Z,5.47
2018-02-27T01:13:07.521Z,6.10
2018-02-27T01:15:34.973Z,4.83
2018-02-27T01:18:02.428Z,6.50
2018-02-27T01:20:29.890Z,5.07
2018-02-27T01:22:57.374Z,3.83
2018-02-27T01:25:25.604Z,6.50
2018-02-27T01:27:53.076Z,6.83
2018-02-27T01:30:20.546Z,6.87
2018-02-27T01:32:47.992Z,5.67
2018-02-27T01:35:15.456Z,6.47
2018-02-27T01:37:42.934Z,5.30
2018-02-27T01:40:12.140Z,6.53
2018-02-27T01:42:39.592Z,4.70
2018-02-27T01:45:07.826Z,6.00
2018-02-27T01:47:35.286Z,7.83
2018-02-27T01:50:02.759Z,6.95
2018-02-27T01:52:30.222Z,7.35
2018-02-27T01:54:57.672Z,6.47
2018-02-27T01:57:25.128Z,6.65
2018-02-27T01:59:52.602Z,7.22
2018-02-27T02:02:20.815Z,5.90
2018-02-27T02:04:48.290Z,6.78
2018-02-27T02:07:15.770Z,7.03
2018-02-27T02:09:43.232Z,7.62
2018-02-27T02:12:10.702Z,7.20
2018-02-27T02:14:38.149Z,6.80
2018-02-27T02:17:05.609Z,6.53
2018-02-27T02:19:33.065Z,6.37
2018-02-27T02:22:00.516Z,5.20
2018-02-27T02:24:27.973Z,5.95
2018-02-27T02:26:55.473Z,4.50
2018-02-27T02:29:22.938Z,5.80
2018-02-27T02:31:50.477Z,3.75
2018-02-27T02:34:18.705Z,5.78
2018-02-27T02:36:46.173Z,2.70
2018-02-27T02:39:13.622Z,4.60
2018-02-27T02:41:41.089Z,4.70
2018-02-27T02:44:08.538Z,4.40
2018-02-27T02:46:36.000Z,4.60
2018-02-27T02:49:03.462Z,5.63
2018-02-27T02:51:30.917Z,3.87
2018-02-27T02:53:58.386Z,4.12
2018-02-27T02:56:25.877Z,3.07
2018-02-27T02:58:54.101Z,4.03
2018-02-27T03:01:21.562Z,3.60
2018-02-27T03:03:49.011Z,2.90
2018-02-27T03:06:16.461Z,3.83
2018-02-27T03:08:43.915Z,2.87
2018-02-27T03:11:11.366Z,3.37
2018-02-27T03:13:38.821Z,2.53
2018-02-27T03:16:06.274Z,4.05
2018-02-27T03:18:33.749Z,2.80
2018-02-27T03:21:01.211Z,3.65
2018-02-27T03:23:28.677Z,2.30
2018-02-27T03:25:56.135Z,2.13
2018-02-27T03:28:23.579Z,1.43
2018-02-27T03:30:51.040Z,1.23
2018-02-27T03:33:18.978Z,1.85
2018-02-27T03:35:47.188Z,1.60
2018-02-27T03:38:14.652Z,2.20
2018-02-27T03:40:42.108Z,1.60
2018-02-27T03:43:09.576Z,2.43
2018-02-27T03:45:37.037Z,2.08
2018-02-27T03:48:04.476Z,2.30
2018-02-27T03:50:31.945Z,2.12
2018-02-27T03:52:59.404Z,2.10
2018-02-27T03:55:26.864Z,2.90
2018-02-27T03:57:54.340Z,2.22
2018-02-27T04:00:21.760Z,2.77
2018-02-27T04:02:49.220Z,2.15
2018-02-27T04:05:16.703Z,2.13
2018-02-27T04:07:44.174Z,2.60
2018-02-27T04:10:11.608Z,2.40
2018-02-27T04:12:39.055Z,2.77
2018-02-27T04:15:06.514Z,2.00
2018-02-27T04:17:33.987Z,2.20
2018-02-27T04:20:01.444Z,2.40
2018-02-27T04:22:28.897Z,2.67
2018-02-27T04:24:56.367Z,2.20
2018-02-27T04:27:23.826Z,2.45
2018-02-27T04:29:51.271Z,2.50
2018-02-27T04:32:18.726Z,2.50
2018-02-27T04:34:46.177Z,2.85
2018-02-27T04:37:13.686Z,2.40
2018-02-27T04:39:41.144Z,2.30
2018-02-27T04:42:08.612Z,2.30
2018-02-27T04:44:36.076Z,3.50
2018-02-27T04:47:03.535Z,1.50
2018-02-27T04:49:31.073Z,1.62
2018-02-27T04:51:58.524Z,2.15
2018-02-27T04:54:26.734Z,1.50
2018-02-27T04:56:54.263Z,1.70
2018-02-27T04:59:21.715Z,2.22
2018-02-27T05:01:49.934Z,3.65
2018-02-27T05:04:17.385Z,1.30
2018-02-27T05:06:45.602Z,1.75
2018-02-27T05:09:13.834Z,2.05
2018-02-27T05:11:41.276Z,1.87
2018-02-27T05:14:08.750Z,1.45
2018-02-27T05:16:36.201Z,2.30
2018-02-27T05:19:03.649Z,2.37
2018-02-27T05:21:31.099Z,2.20
2018-02-27T05:23:58.546Z,2.12
2018-02-27T05:26:25.996Z,1.80
2018-02-27T05:28:54.212Z,2.17
2018-02-27T05:31:21.700Z,1.92
2018-02-27T05:33:49.141Z,2.67
2018-02-27T05:36:17.373Z,2.53
2018-02-27T05:38:44.818Z,1.60
2018-02-27T05:41:13.105Z,2.00
2018-02-27T05:43:40.559Z,2.60
2018-02-27T05:46:08.026Z,2.15
2018-02-27T05:48:35.470Z,2.62
2018-02-27T05:51:03.683Z,2.90
2018-02-27T05:53:31.130Z,1.95
2018-02-27T05:56:00.623Z,1.85
2018-02-27T05:58:28.069Z,2.12
2018-02-27T06:00:55.511Z,1.92
2018-02-27T06:03:23.737Z,2.12
2018-02-27T06:05:51.951Z,1.75
2018-02-27T06:08:19.413Z,2.50
2018-02-27T06:10:46.860Z,1.90
2018-02-27T06:13:14.304Z,2.05
2018-02-27T06:15:41.758Z,2.37
2018-02-27T06:18:09.210Z,2.55
2018-02-27T06:20:36.657Z,2.20
2018-02-27T06:23:04.109Z,1.48
2018-02-27T06:25:31.579Z,1.80
2018-02-27T06:27:59.793Z,1.90
2018-02-27T06:30:30.400Z,1.87
2018-02-27T06:32:57.896Z,2.60
2018-02-27T06:35:26.120Z,2.85
2018-02-27T06:37:53.625Z,1.60
2018-02-27T06:40:21.830Z,1.75
2018-02-27T06:42:49.286Z,1.70
2018-02-27T06:45:16.744Z,2.00
2018-02-27T06:47:45.216Z,1.80
2018-02-27T06:50:12.705Z,2.83
2018-02-27T06:52:40.150Z,1.65
2018-02-27T06:55:07.617Z,3.22
2018-02-27T06:57:35.076Z,1.65
2018-02-27T07:00:02.528Z,2.37
2018-02-27T07:02:29.984Z,1.65
2018-02-27T07:04:57.430Z,2.65
2018-02-27T07:07:24.897Z,2.55
2018-02-27T07:09:52.349Z,2.70
2018-02-27T07:12:19.807Z,2.12
2018-02-27T07:14:47.256Z,3.00
2018-02-27T07:17:14.697Z,2.00
2018-02-27T07:19:42.172Z,2.22
2018-02-27T07:22:09.638Z,2.53
2018-02-27T07:24:38.081Z,3.35
2018-02-27T07:27:06.337Z,2.25
2018-02-27T07:29:33.789Z,2.80
2018-02-27T07:32:01.256Z,1.85
2018-02-27T07:34:28.706Z,3.05
2018-02-27T07:36:56.160Z,2.08
2018-02-27T07:39:23.610Z,3.10
2018-02-27T07:41:51.055Z,2.87
2018-02-27T07:44:18.511Z,1.80
2018-02-27T07:46:45.951Z,2.22
2018-02-27T07:49:13.402Z,1.60
2018-02-27T07:51:40.879Z,3.60
2018-02-27T07:54:08.324Z,3.42
2018-02-27T07:56:35.782Z,3.40
2018-02-27T07:59:03.243Z,3.75
2018-02-27T08:01:30.699Z,4.03
2018-02-27T08:03:58.197Z,3.15
2018-02-27T08:06:25.598Z,3.10
2018-02-27T08:08:53.504Z,2.55
2018-02-27T08:11:20.965Z,3.20
2018-02-27T08:13:48.431Z,3.60
2018-02-27T08:16:15.927Z,2.70
2018-02-27T08:18:43.314Z,3.08
2018-02-27T08:21:10.777Z,3.00
2018-02-27T08:23:38.243Z,3.70
2018-02-27T08:26:05.712Z,2.70
2018-02-27T08:28:34.134Z,3.20
2018-02-27T08:31:02.343Z,3.97
2018-02-27T08:33:29.797Z,3.08
2018-02-27T08:35:57.257Z,4.20
2018-02-27T08:38:24.705Z,3.20
2018-02-27T08:40:53.161Z,3.47
2018-02-27T08:43:20.611Z,3.33
2018-02-27T08:45:48.831Z,3.20
2018-02-27T08:48:16.288Z,3.47
2018-02-27T08:50:43.752Z,4.53
2018-02-27T08:53:11.193Z,4.17
2018-02-27T08:55:38.650Z,4.13
2018-02-27T08:58:06.094Z,4.27
2018-02-27T09:00:33.595Z,5.00
2018-02-27T09:03:01.044Z,4.37
2018-02-27T09:05:28.556Z,6.20
2018-02-27T09:07:56.772Z,4.70
2018-02-27T09:10:24.296Z,3.20
2018-02-27T09:12:51.847Z,4.77
2018-02-27T09:15:20.080Z,3.80
2018-02-27T09:17:47.523Z,5.50
2018-02-27T09:20:15.357Z,5.20
2018-02-27T09:22:42.842Z,4.47
2018-02-27T09:25:10.297Z,5.27
2018-02-27T09:27:37.827Z,7.60
2018-02-27T09:30:05.276Z,4.13
2018-02-27T09:32:32.727Z,5.27
2018-02-27T09:35:00.975Z,5.00
2018-02-27T09:37:28.401Z,5.07
2018-02-27T09:39:55.862Z,4.00
2018-02-27T09:42:24.404Z,5.10
2018-02-27T09:44:52.629Z,4.97
2018-02-27T09:47:20.086Z,5.47
2018-02-27T09:49:47.555Z,6.50
2018-02-27T09:52:15.046Z,6.27
2018-02-27T09:54:44.213Z,5.20
2018-02-27T09:57:11.732Z,5.60
2018-02-27T09:59:39.265Z,4.33
2018-02-27T10:02:07.554Z,6.93
2018-02-27T10:04:35.119Z,5.50
2018-02-27T10:07:02.696Z,6.30
2018-02-27T10:09:30.230Z,6.27
2018-02-27T10:11:57.791Z,6.73
2018-02-27T10:14:25.340Z,5.33
2018-02-27T10:16:53.627Z,6.40
2018-02-27T10:19:21.180Z,6.63
2018-02-27T10:21:49.466Z,6.00
2018-02-27T10:24:17.015Z,7.03
2018-02-27T10:26:45.301Z,5.80
2018-02-27T10:29:12.910Z,4.93
2018-02-27T10:31:40.429Z,5.37
2018-02-27T10:34:07.872Z,5.40
2018-02-27T10:36:36.158Z,5.60
2018-02-27T10:39:03.604Z,6.40
2018-02-27T10:41:31.823Z,6.03
2018-02-27T10:43:59.272Z,3.70
2018-02-27T10:46:26.836Z,5.97
2018-02-27T10:48:54.290Z,5.07
2018-02-27T10:51:21.744Z,4.83
2018-02-27T10:53:49.203Z,5.27
2018-02-27T10:56:16.661Z,6.57
2018-02-27T10:58:44.092Z,5.27
2018-02-27T11:01:17.330Z,7.70
2018-02-27T11:03:44.773Z,5.70
2018-02-27T11:06:12.233Z,6.13
2018-02-27T11:08:39.682Z,6.00
2018-02-27T11:11:07.150Z,4.20
2018-02-27T11:13:34.591Z,6.73
2018-02-27T11:16:02.066Z,6.07
2018-02-27T11:18:29.592Z,6.57
2018-02-27T11:20:57.135Z,5.20
2018-02-27T11:23:24.591Z,4.67
2018-02-27T11:25:52.048Z,6.70
2018-02-27T11:28:20.263Z,5.53
2018-02-27T11:30:47.713Z,5.77
2018-02-27T11:33:15.182Z,5.60
2018-02-27T11:35:42.664Z,5.80
2018-02-27T11:38:10.152Z,6.13
2018-02-27T11:40:38.373Z,4.67
2018-02-27T11:43:05.896Z,5.87
2018-02-27T11:45:34.119Z,5.80
2018-02-27T11:48:01.577Z,5.10
2018-02-27T11:50:29.099Z,5.40
2018-02-27T11:52:56.561Z,5.37
2018-02-27T11:55:24.105Z,5.50
2018-02-27T11:57:51.570Z,4.97
2018-02-27T12:00:19.041Z,5.53
2018-02-27T12:02:46.478Z,5.97
2018-02-27T12:05:13.933Z,5.17
2018-02-27T12:07:41.381Z,5.63
2018-02-27T12:10:09.950Z,5.80
2018-02-27T12:12:37.425Z,6.60
2018-02-27T12:15:05.699Z,6.07
2018-02-27T12:17:33.987Z,3.93
2018-02-27T12:20:01.439Z,4.70
2018-02-27T12:22:29.780Z,5.73
2018-02-27T12:24:57.228Z,6.23
2018-02-27T12:27:24.696Z,4.80
2018-02-27T12:29:52.176Z,5.87
2018-02-27T12:32:20.485Z,6.23
2018-02-27T12:34:47.990Z,5.30
2018-02-27T12:37:15.454Z,5.50
2018-02-27T12:39:42.913Z,4.60
2018-02-27T12:42:10.372Z,5.00
2018-02-27T12:44:37.844Z,4.60
2018-02-27T12:47:06.083Z,4.70
2018-02-27T12:49:33.501Z,7.80
2018-02-27T12:52:00.957Z,4.00
2018-02-27T12:54:28.425Z,5.90
2018-02-27T12:56:55.876Z,5.23
2018-02-27T12:59:23.308Z,4.73
2018-02-27T13:01:51.592Z,5.20
2018-02-27T13:04:19.826Z,5.00
2018-02-27T13:06:47.276Z,4.67
2018-02-27T13:09:14.800Z,6.37
2018-02-27T13:11:42.236Z,4.60
2018-02-27T13:14:10.454Z,3.60
2018-02-27T13:16:37.927Z,4.67
2018-02-27T13:19:05.381Z,3.90
2018-02-27T13:21:32.885Z,4.53
2018-02-27T13:24:01.104Z,6.30
2018-02-27T13:26:28.556Z,3.53
2018-02-27T13:28:55.996Z,4.33
2018-02-27T13:31:23.444Z,4.00
2018-02-27T13:33:51.654Z,4.13
2018-02-27T13:36:19.120Z,4.83
2018-02-27T13:38:46.565Z,4.67
2018-02-27T13:41:14.020Z,4.23
2018-02-27T13:43:41.464Z,4.90
2018-02-27T13:46:08.923Z,5.27
2018-02-27T13:48:45.758Z,5.90
2018-02-27T13:51:03.813Z,5.97
2018-02-27T13:53:32.017Z,3.70
2018-02-27T13:55:59.555Z,5.80
2018-02-27T13:58:27.752Z,3.73
2018-02-27T14:00:55.192Z,3.73
2018-02-27T14:03:22.631Z,3.93
2018-02-27T14:05:50.852Z,3.80
2018-02-27T14:08:18.310Z,4.53
2018-02-27T14:10:46.509Z,5.77
2018-02-27T14:13:13.969Z,4.07
2018-02-27T14:15:41.447Z,4.30
2018-02-27T14:18:09.666Z,2.93
2018-02-27T14:20:37.122Z,4.47
2018-02-27T14:23:04.571Z,4.10
2018-02-27T14:25:32.010Z,4.30
2018-02-27T14:27:59.461Z,4.45
2018-02-27T14:30:26.904Z,5.10
2018-02-27T14:32:55.124Z,3.83
2018-02-27T14:35:22.581Z,4.30
2018-02-27T14:37:50.033Z,4.67
2018-02-27T14:40:17.509Z,4.40
2018-02-27T14:42:44.990Z,3.93
2018-02-27T14:45:12.428Z,3.60
2018-02-27T14:47:39.880Z,4.00
2018-02-27T14:50:07.327Z,4.00
2018-02-27T14:52:34.776Z,3.27
2018-02-27T14:55:02.224Z,4.80
2018-02-27T14:57:29.677Z,4.70
2018-02-27T14:59:57.125Z,4.17
2018-02-27T15:02:25.355Z,4.53
2018-02-27T15:04:52.794Z,2.00
2018-02-27T15:07:20.261Z,4.00
2018-02-27T15:09:47.708Z,5.23
2018-02-27T15:12:15.158Z,3.40
2018-02-27T15:14:42.601Z,4.30
2018-02-27T15:17:10.048Z,3.83
2018-02-27T15:19:37.490Z,3.60
2018-02-27T15:22:05.704Z,4.50
2018-02-27T15:24:33.162Z,3.43
2018-02-27T15:27:00.643Z,3.30
2018-02-27T15:29:28.066Z,3.57
2018-02-27T15:31:55.521Z,3.73
2018-02-27T15:34:22.965Z,4.90
2018-02-27T15:36:50.460Z,3.30
2018-02-27T15:39:17.911Z,3.50
2018-02-27T15:41:45.349Z,3.40
2018-02-27T15:44:12.797Z,4.00
2018-02-27T15:46:40.236Z,3.13
2018-02-27T15:49:08.458Z,3.93
2018-02-27T15:51:35.911Z,3.70
2018-02-27T15:54:03.360Z,3.90
2018-02-27T15:56:30.798Z,3.00
2018-02-27T15:58:58.282Z,3.90
2018-02-27T16:01:25.725Z,4.20
2018-02-27T16:03:53.183Z,3.70
2018-02-27T16:06:20.717Z,3.43
2018-02-27T16:08:49.004Z,2.70
2018-02-27T16:11:16.445Z,3.67
2018-02-27T16:13:44.665Z,3.40
2018-02-27T16:16:12.130Z,4.27
2018-02-27T16:18:39.574Z,4.10
2018-02-27T16:21:08.369Z,3.87
2018-02-27T16:23:35.830Z,3.70
2018-02-27T16:26:03.295Z,4.27
2018-02-27T16:28:30.738Z,4.27
2018-02-27T16:30:58.180Z,4.43
2018-02-27T16:33:25.641Z,3.00
2018-02-27T16:35:53.348Z,4.33
2018-02-27T16:38:21.958Z,4.23
2018-02-27T16:40:49.514Z,3.13
2018-02-27T16:43:17.041Z,3.90
2018-02-27T16:45:44.486Z,3.73
2018-02-27T16:48:11.957Z,4.33
2018-02-27T16:50:39.510Z,3.37
2018-02-27T16:53:06.957Z,3.83
2018-02-27T16:55:35.434Z,3.90
2018-02-27T16:58:03.054Z,2.37
2018-02-27T17:00:30.524Z,4.10
2018-02-27T17:02:57.989Z,3.73
2018-02-27T17:05:25.446Z,4.10
2018-02-27T17:07:52.913Z,9.30
2018-02-27T17:10:20.354Z,9.70
2018-02-27T17:12:47.819Z,9.80
2018-02-27T17:15:15.274Z,22.50
2018-02-27T17:17:42.720Z,11.13
2018-02-27T17:20:10.737Z,6.03
2018-02-27T17:22:38.252Z,3.17
2018-02-27T17:25:06.470Z,4.63
2018-02-27T17:27:33.927Z,3.57
2018-02-27T17:30:01.437Z,3.90
2018-02-27T17:32:29.787Z,3.60
2018-02-27T17:34:57.289Z,3.63
2018-02-27T17:37:24.743Z,4.30
2018-02-27T17:39:52.189Z,3.67
2018-02-27T17:42:20.458Z,3.80
2018-02-27T17:44:47.898Z,4.67
2018-02-27T17:47:15.349Z,3.67
2018-02-27T17:49:42.801Z,2.80
2018-02-27T17:52:10.257Z,3.67
2018-02-27T17:54:37.870Z,3.43
2018-02-27T17:57:05.352Z,3.90
2018-02-27T17:59:32.800Z,3.37
2018-02-27T18:02:00.267Z,3.90
2018-02-27T18:04:27.697Z,3.97
2018-02-27T18:06:55.177Z,2.43
2018-02-27T18:09:22.622Z,3.63
2018-02-27T18:11:50.088Z,7.35
2018-02-27T18:14:17.553Z,4.65
2018-02-27T18:16:44.994Z,3.30
2018-02-27T18:19:12.465Z,4.85
2018-02-27T18:21:41.954Z,3.37
2018-02-27T18:24:09.529Z,3.45
2018-02-27T18:26:36.981Z,4.00
2018-02-27T18:29:04.451Z,3.03
2018-02-27T18:31:31.901Z,3.73
2018-02-27T18:33:59.345Z,5.00
2018-02-27T18:36:26.804Z,4.13
2018-02-27T18:38:54.244Z,4.47
2018-02-27T18:41:21.715Z,4.37
2018-02-27T18:43:49.222Z,4.10
2018-02-27T18:46:16.646Z,4.10
2018-02-27T18:48:44.105Z,4.50
2018-02-27T18:51:11.559Z,4.23
2018-02-27T18:53:39.005Z,3.23
2018-02-27T18:56:06.463Z,4.35
2018-02-27T18:58:34.056Z,3.87
2018-02-27T19:01:01.609Z,3.95
2018-02-27T19:03:29.185Z,3.83
2018-02-27T19:05:56.752Z,4.05
2018-02-27T19:08:24.918Z,4.47
2018-02-27T19:10:52.379Z,2.90
2018-02-27T19:13:20.023Z,3.75
2018-02-27T19:15:47.618Z,3.12
2018-02-27T19:18:15.110Z,4.10
2018-02-27T19:20:42.564Z,3.90
2018-02-27T19:23:10.041Z,4.30
2018-02-27T19:25:37.514Z,5.35
2018-02-27T19:28:04.980Z,3.62
2018-02-27T19:30:32.484Z,3.67
2018-02-27T19:33:00.899Z,3.53
2018-02-27T19:35:28.362Z,3.87
2018-02-27T19:37:55.830Z,4.12
2018-02-27T19:40:23.357Z,3.80
2018-02-27T19:42:51.571Z,4.37
2018-02-27T19:45:19.037Z,3.87
2018-02-27T19:47:46.550Z,3.53
2018-02-27T19:50:14.066Z,4.07
2018-02-27T19:52:41.574Z,3.70
2018-02-27T19:55:09.067Z,3.13
2018-02-27T19:57:36.529Z,3.28
2018-02-27T20:00:04.179Z,3.57
2018-02-27T20:02:31.641Z,3.65
2018-02-27T20:04:59.204Z,4.40
2018-02-27T20:07:26.668Z,8.13
2018-02-27T20:09:54.201Z,6.00
2018-02-27T20:12:22.659Z,3.80
2018-02-27T20:14:51.244Z,3.80
2018-02-27T20:17:18.835Z,4.70
2018-02-27T20:19:46.299Z,6.05
2018-02-27T20:22:13.756Z,3.50
2018-02-27T20:24:41.334Z,4.12
2018-02-27T20:27:08.844Z,4.05
2018-02-27T20:29:36.320Z,4.00
2018-02-27T20:32:03.785Z,4.00
2018-02-27T20:34:33.216Z,4.03
2018-02-27T20:37:01.444Z,4.62
2018-02-27T20:39:28.911Z,3.50
2018-02-27T20:41:56.380Z,3.65
2018-02-27T20:44:23.869Z,3.47
2018-02-27T20:46:52.114Z,3.25
2018-02-27T20:49:19.584Z,4.40
2018-02-27T20:51:47.941Z,5.12
2018-02-27T20:54:17.250Z,3.22
2018-02-27T20:56:44.708Z,4.25
2018-02-27T20:59:12.164Z,3.47
2018-02-27T21:01:43.396Z,3.73
2018-02-27T21:04:10.866Z,3.17
2018-02-27T21:06:38.324Z,3.60
2018-02-27T21:09:05.782Z,3.20
2018-02-27T21:11:33.257Z,3.10
2018-02-27T21:14:00.723Z,4.50
2018-02-27T21:16:28.186Z,3.87
2018-02-27T21:18:56.414Z,3.42
2018-02-27T21:21:24.904Z,2.75
2018-02-27T21:23:52.363Z,3.27
2018-02-27T21:26:19.882Z,3.40
2018-02-27T21:28:48.087Z,2.90
2018-02-27T21:31:15.542Z,3.72
2018-02-27T21:33:42.999Z,4.07
2018-02-27T21:36:10.466Z,2.67
2018-02-27T21:38:37.932Z,4.18
2018-02-27T21:41:06.366Z,3.28
2018-02-27T21:43:33.818Z,4.20
2018-02-27T21:46:02.039Z,3.05
2018-02-27T21:48:29.495Z,3.00
2018-02-27T21:51:00.094Z,2.92
2018-02-27T21:53:27.547Z,2.60
2018-02-27T21:55:54.981Z,3.55
2018-02-27T21:58:23.191Z,3.57
2018-02-27T22:00:50.644Z,2.42
2018-02-27T22:03:18.101Z,3.62
2018-02-27T22:05:45.560Z,2.95
2018-02-27T22:08:13.047Z,3.35
2018-02-27T22:10:43.728Z,3.42
2018-02-27T22:13:11.950Z,4.00
2018-02-27T22:15:39.418Z,3.17
2018-02-27T22:18:06.878Z,3.10
2018-02-27T22:20:34.422Z,3.83
2018-02-27T22:23:01.927Z,3.40
2018-02-27T22:25:30.151Z,3.15
2018-02-27T22:27:57.602Z,3.00
2018-02-27T22:30:28.229Z,4.20
2018-02-27T22:32:55.699Z,3.25
2018-02-27T22:35:25.103Z,3.55
2018-02-27T22:37:52.566Z,4.20
2018-02-27T22:40:20.112Z,3.55
2018-02-27T22:42:47.547Z,3.35
2018-02-27T22:45:15.070Z,3.70
2018-02-27T22:47:43.291Z,3.15
2018-02-27T22:50:10.750Z,3.40
2018-02-27T22:52:38.284Z,3.90
2018-02-27T22:55:06.530Z,3.90
2018-02-27T22:57:34.061Z,4.22
2018-02-27T23:00:01.619Z,3.30
2018-02-27T23:02:29.057Z,3.67
2018-02-27T23:04:56.532Z,3.62
2018-02-27T23:07:23.988Z,3.55
2018-02-27T23:09:51.433Z,3.45
2018-02-27T23:12:18.885Z,3.75
2018-02-27T23:14:46.336Z,4.22
2018-02-27T23:17:13.797Z,3.70
2018-02-27T23:19:41.242Z,3.62
2018-02-27T23:22:08.698Z,4.12
2018-02-27T23:24:39.104Z,3.65
2018-02-27T23:27:06.616Z,3.25
2018-02-27T23:29:34.622Z,3.50
2018-02-27T23:32:02.124Z,3.97
2018-02-27T23:34:29.621Z,3.60
2018-02-27T23:36:57.105Z,3.28
2018-02-27T23:39:24.553Z,3.28
2018-02-27T23:41:52.043Z,3.45
2018-02-27T23:44:19.504Z,3.70
2018-02-27T23:46:47.722Z,4.07
2018-02-27T23:49:15.173Z,4.25
2018-02-27T23:51:42.624Z,4.47
2018-02-27T23:54:10.084Z,3.60
2018-02-27T23:56:37.529Z,4.55
2018-02-27T23:59:04.986Z,5.35
