createdAt,value
2022-11-25T00:02:43.768Z,22.00
2022-11-25T00:05:45.961Z,24.25
2022-11-25T00:08:50.850Z,26.08
2022-11-25T00:11:53.072Z,22.02
2022-11-25T00:14:55.167Z,18.42
2022-11-25T00:17:59.167Z,22.55
2022-11-25T00:21:07.048Z,18.17
2022-11-25T00:24:11.967Z,24.83
2022-11-25T00:27:15.090Z,21.05
2022-11-25T00:30:21.756Z,27.20
2022-11-25T00:33:24.627Z,25.60
2022-11-25T00:36:30.672Z,21.45
2022-11-25T00:39:34.343Z,24.98
2022-11-25T00:42:57.833Z,21.08
2022-11-25T00:46:00.490Z,29.08
2022-11-25T00:49:05.702Z,23.85
2022-11-25T00:52:09.724Z,25.55
2022-11-25T00:55:12.291Z,28.02
2022-11-25T00:58:14.974Z,28.70
2022-11-25T01:01:18.372Z,30.45
2022-11-25T01:04:22.345Z,24.63
2022-11-25T01:07:27.576Z,21.48
2022-11-25T01:10:31.206Z,23.52
2022-11-25T01:13:40.405Z,21.85
2022-11-25T01:16:43.867Z,24.73
2022-11-25T01:19:46.358Z,20.27
2022-11-25T01:22:49.074Z,22.60
2022-11-25T01:25:51.492Z,17.48
2022-11-25T01:28:57.038Z,21.92
2022-11-25T01:32:03.750Z,20.38
2022-11-25T01:35:07.973Z,19.65
2022-11-25T01:38:11.754Z,21.05
2022-11-25T01:41:15.874Z,19.98
2022-11-25T01:44:19.045Z,30.65
2022-11-25T01:47:24.721Z,19.60
2022-11-25T01:50:28.851Z,16.40
2022-11-25T01:53:33.731Z,21.20
2022-11-25T01:56:43.526Z,21.65
2022-11-25T01:59:53.720Z,20.73
2022-11-25T02:02:58.337Z,18.45
2022-11-25T02:06:15.423Z,19.48
2022-11-25T02:12:38.821Z,15.52
2022-11-25T02:15:41.753Z,20.63
2022-11-25T02:18:43.936Z,19.45
2022-11-25T02:21:50.506Z,23.23
2022-11-25T02:25:05.069Z,17.65
2022-11-25T02:28:15.569Z,17.65
2022-11-25T02:34:26.513Z,20.75
2022-11-25T02:37:29.284Z,17.55
2022-11-25T02:40:32.844Z,16.17
2022-11-25T02:43:35.891Z,17.98
2022-11-25T02:46:38.340Z,13.30
2022-11-25T02:49:44.659Z,13.32
2022-11-25T02:52:46.860Z,13.82
2022-11-25T02:55:51.234Z,13.85
2022-11-25T02:58:53.770Z,17.88
2022-11-25T03:01:55.943Z,15.27
2022-11-25T03:05:01.391Z,14.82
2022-11-25T03:08:03.838Z,13.98
2022-11-25T03:11:07.439Z,13.15
2022-11-25T03:14:11.367Z,11.00
2022-11-25T03:17:15.782Z,13.20
2022-11-25T03:20:18.411Z,14.18
2022-11-25T03:23:23.243Z,14.82
2022-11-25T03:26:28.760Z,11.48
2022-11-25T03:29:32.568Z,12.73
2022-11-25T03:32:35.863Z,10.48
2022-11-25T03:35:40.837Z,12.75
2022-11-25T03:38:44.020Z,11.40
2022-11-25T03:41:46.272Z,15.13
2022-11-25T03:44:49.896Z,9.98
2022-11-25T03:47:54.419Z,10.55
2022-11-25T03:50:57.639Z,10.35
2022-11-25T03:54:01.470Z,11.13
2022-11-25T03:57:05.833Z,10.65
2022-11-25T04:00:09.946Z,15.60
2022-11-25T04:03:20.733Z,9.27
2022-11-25T04:06:24.303Z,8.05
2022-11-25T04:09:28.801Z,9.32
2022-11-25T04:12:49.431Z,9.25
2022-11-25T04:15:55.779Z,8.60
2022-11-25T04:18:57.898Z,6.75
2022-11-25T04:22:01.704Z,9.13
2022-11-25T04:25:07.417Z,7.30
2022-11-25T04:28:10.597Z,11.10
2022-11-25T04:31:13.038Z,11.85
2022-11-25T04:34:17.966Z,8.30
2022-11-25T04:37:22.954Z,11.05
2022-11-25T04:40:25.628Z,10.25
2022-11-25T04:43:38.067Z,13.00
2022-11-25T04:46:47.065Z,8.38
2022-11-25T04:49:49.890Z,7.72
2022-11-25T04:52:55.804Z,8.77
2022-11-25T04:56:00.148Z,8.85
2022-11-25T04:59:24.436Z,13.63
2022-11-25T05:02:29.242Z,9.25
2022-11-25T05:05:43.112Z,9.43
2022-11-25T05:08:49.047Z,7.13
2022-11-25T05:11:51.149Z,5.88
2022-11-25T05:14:54.271Z,8.90
2022-11-25T05:17:58.087Z,10.07
2022-11-25T05:21:16.242Z,8.48
2022-11-25T05:24:19.657Z,9.32
2022-11-25T05:27:25.639Z,7.10
2022-11-25T05:30:27.769Z,9.60
2022-11-25T05:33:30.461Z,8.52
2022-11-25T05:36:33.691Z,13.55
2022-11-25T05:39:35.983Z,7.93
2022-11-25T05:43:04.208Z,8.75
2022-11-25T05:46:10.984Z,7.13
2022-11-25T05:49:19.914Z,7.57
2022-11-25T05:52:22.869Z,7.95
2022-11-25T05:58:34.918Z,6.93
2022-11-25T06:01:39.033Z,8.88
2022-11-25T06:04:41.182Z,7.97
2022-11-25T06:07:44.522Z,7.80
2022-11-25T06:10:47.309Z,6.78
2022-11-25T06:13:50.239Z,6.93
2022-11-25T06:16:54.740Z,8.23
2022-11-25T06:20:06.603Z,7.28
2022-11-25T06:23:10.757Z,10.55
2022-11-25T06:26:20.631Z,8.88
2022-11-25T06:29:25.597Z,8.75
2022-11-25T06:32:27.871Z,8.32
2022-11-25T06:35:37.074Z,6.88
2022-11-25T06:38:40.259Z,9.60
2022-11-25T06:41:42.308Z,13.52
2022-11-25T06:44:49.721Z,15.07
2022-11-25T06:47:53.881Z,9.05
2022-11-25T06:50:57.882Z,11.00
2022-11-25T06:54:00.036Z,12.13
2022-11-25T06:57:02.202Z,9.43
2022-11-25T07:00:05.042Z,9.82
2022-11-25T07:03:07.363Z,11.73
2022-11-25T07:06:18.222Z,13.43
2022-11-25T07:09:20.361Z,14.75
2022-11-25T07:12:22.402Z,9.95
2022-11-25T07:15:24.399Z,8.02
2022-11-25T07:18:26.806Z,11.48
2022-11-25T07:21:32.720Z,7.15
2022-11-25T07:24:35.603Z,7.75
2022-11-25T07:27:38.674Z,10.15
2022-11-25T07:31:22.242Z,13.90
2022-11-25T07:34:10.097Z,12.40
2022-11-25T07:37:13.338Z,14.05
2022-11-25T07:40:15.728Z,12.50
2022-11-25T07:43:17.789Z,13.07
2022-11-25T07:46:27.245Z,12.15
2022-11-25T07:49:29.786Z,12.15
2022-11-25T07:52:31.935Z,14.98
2022-11-25T07:55:33.915Z,10.65
2022-11-25T07:58:38.411Z,8.70
2022-11-25T08:01:45.378Z,12.77
2022-11-25T08:04:47.605Z,9.70
2022-11-25T08:07:50.358Z,13.48
2022-11-25T08:10:52.682Z,13.07
2022-11-25T08:13:55.408Z,11.18
2022-11-25T08:16:57.462Z,13.90
2022-11-25T08:19:59.925Z,8.52
2022-11-25T08:23:02.626Z,12.68
2022-11-25T08:26:13.932Z,15.02
2022-11-25T08:29:18.824Z,13.32
2022-11-25T08:32:21.047Z,14.30
2022-11-25T08:35:23.917Z,11.20
2022-11-25T08:38:27.591Z,11.82
2022-11-25T08:41:34.768Z,8.43
2022-11-25T08:44:37.938Z,15.40
2022-11-25T08:47:40.839Z,12.10
2022-11-25T08:50:48.240Z,12.77
2022-11-25T08:53:53.616Z,11.15
2022-11-25T08:56:55.980Z,12.73
2022-11-25T08:59:58.287Z,12.65
2022-11-25T09:03:03.436Z,13.77
2022-11-25T09:06:08.586Z,13.82
2022-11-25T09:09:11.946Z,16.45
2022-11-25T09:12:14.637Z,13.93
2022-11-25T09:15:16.973Z,15.85
2022-11-25T09:18:20.765Z,14.88
2022-11-25T09:21:25.407Z,8.50
2022-11-25T09:24:27.872Z,13.52
2022-11-25T09:27:31.818Z,13.55
2022-11-25T09:30:33.981Z,13.43
2022-11-25T09:33:36.366Z,10.45
2022-11-25T09:36:39.260Z,16.33
2022-11-25T09:39:42.909Z,13.52
2022-11-25T09:43:51.880Z,16.30
2022-11-25T09:47:47.042Z,18.08
2022-11-25T09:51:18.405Z,13.65
2022-11-25T09:54:27.899Z,10.70
2022-11-25T09:57:35.993Z,14.77
2022-11-25T10:00:42.072Z,12.88
2022-11-25T10:03:54.118Z,15.48
2022-11-25T10:07:02.017Z,15.93
2022-11-25T10:10:10.609Z,10.70
2022-11-25T10:13:21.397Z,12.48
2022-11-25T10:16:51.419Z,8.45
2022-11-25T10:20:24.087Z,11.45
2022-11-25T10:23:35.530Z,12.77
2022-11-25T10:26:48.979Z,11.00
2022-11-25T10:30:02.140Z,11.45
2022-11-25T10:33:25.543Z,11.48
2022-11-25T10:36:36.124Z,10.48
2022-11-25T10:39:38.729Z,15.15
2022-11-25T10:42:41.017Z,17.48
2022-11-25T10:46:05.738Z,13.80
2022-11-25T10:49:16.020Z,21.27
2022-11-25T10:52:23.391Z,13.13
2022-11-25T10:55:33.534Z,10.90
2022-11-25T10:58:38.320Z,11.88
2022-11-25T11:01:40.858Z,8.88
2022-11-25T11:04:52.980Z,11.27
2022-11-25T11:08:23.207Z,7.53
2022-11-25T11:11:25.841Z,11.57
2022-11-25T11:14:30.114Z,12.68
2022-11-25T11:17:37.289Z,10.13
2022-11-25T11:20:46.887Z,13.65
2022-11-25T11:23:55.289Z,11.88
2022-11-25T11:27:17.573Z,16.48
2022-11-25T11:30:25.869Z,7.95
2022-11-25T11:33:37.044Z,14.65
2022-11-25T11:37:08.579Z,15.23
2022-11-25T11:40:19.713Z,10.45
2022-11-25T11:43:34.722Z,13.93
2022-11-25T11:46:57.273Z,15.63
2022-11-25T11:50:23.517Z,12.30
2022-11-25T11:53:48.474Z,12.23
2022-11-25T11:57:00.532Z,17.17
2022-11-25T12:00:14.149Z,16.80
2022-11-25T12:03:25.882Z,17.05
2022-11-25T12:06:32.202Z,14.48
2022-11-25T12:10:11.925Z,17.63
2022-11-25T12:13:19.907Z,16.88
2022-11-25T12:16:29.763Z,18.52
2022-11-25T12:19:50.487Z,15.07
2022-11-25T12:22:57.942Z,17.75
2022-11-25T12:26:06.572Z,21.23
2022-11-25T12:33:11.898Z,19.80
2022-11-25T12:36:21.170Z,21.60
2022-11-25T12:39:39.037Z,14.30
2022-11-25T12:42:46.694Z,17.50
2022-11-25T12:46:05.976Z,24.10
2022-11-25T12:49:21.592Z,18.17
2022-11-25T12:52:52.020Z,18.58
2022-11-25T12:56:00.653Z,20.02
2022-11-25T12:59:43.576Z,18.85
2022-11-25T13:03:12.307Z,15.15
2022-11-25T13:06:44.351Z,18.90
2022-11-25T13:10:01.607Z,19.67
2022-11-25T13:13:18.943Z,15.25
2022-11-25T13:16:22.715Z,18.58
2022-11-25T13:19:25.565Z,17.83
2022-11-25T13:22:29.869Z,13.13
2022-11-25T13:25:33.107Z,17.10
2022-11-25T13:28:39.626Z,16.08
2022-11-25T13:32:05.353Z,19.35
2022-11-25T13:35:22.645Z,25.92
2022-11-25T13:38:30.837Z,12.00
2022-11-25T13:41:39.471Z,10.65
2022-11-25T13:48:37.357Z,16.65
2022-11-25T13:51:49.568Z,15.70
2022-11-25T13:54:56.714Z,24.08
2022-11-25T13:58:17.141Z,22.00
2022-11-25T14:01:29.994Z,16.30
2022-11-25T14:05:09.753Z,16.30
2022-11-25T14:08:45.073Z,11.50
2022-11-25T14:12:25.021Z,18.38
2022-11-25T14:15:35.764Z,14.68
2022-11-25T14:19:43.760Z,14.98
2022-11-25T14:22:33.337Z,14.27
2022-11-25T14:25:52.140Z,13.18
2022-11-25T14:29:19.899Z,16.15
2022-11-25T14:32:30.175Z,16.10
2022-11-25T14:35:45.255Z,15.07
2022-11-25T14:38:54.758Z,19.42
2022-11-25T14:41:59.744Z,20.40
2022-11-25T14:45:03.366Z,18.23
2022-11-25T14:48:22.293Z,20.30
2022-11-25T14:51:34.347Z,19.40
2022-11-25T14:54:42.621Z,18.23
2022-11-25T14:57:45.676Z,17.48
2022-11-25T15:00:53.579Z,19.88
2022-11-25T15:04:22.429Z,21.42
2022-11-25T15:07:30.942Z,18.27
2022-11-25T15:10:42.477Z,22.65
2022-11-25T15:13:54.416Z,18.92
2022-11-25T15:16:57.993Z,19.17
2022-11-25T15:20:09.923Z,20.80
2022-11-25T15:23:19.231Z,21.50
2022-11-25T15:26:27.475Z,20.70
2022-11-25T15:32:37.759Z,21.42
2022-11-25T15:35:41.506Z,21.48
2022-11-25T15:38:46.463Z,16.05
2022-11-25T15:41:54.953Z,17.75
2022-11-25T15:48:29.230Z,20.20
2022-11-25T15:51:45.424Z,17.65
2022-11-25T15:54:52.561Z,26.27
2022-11-25T15:57:56.604Z,21.52
2022-11-25T16:01:06.091Z,23.88
2022-11-25T16:04:23.060Z,27.52
2022-11-25T16:07:34.071Z,25.85
2022-11-25T16:10:42.016Z,16.98
2022-11-25T16:13:45.253Z,21.10
2022-11-25T16:16:48.351Z,19.23
2022-11-25T16:19:50.468Z,21.55
2022-11-25T16:22:52.927Z,26.35
2022-11-25T16:26:01.849Z,25.17
2022-11-25T16:29:16.027Z,23.52
2022-11-25T16:32:22.064Z,18.85
2022-11-25T16:35:27.194Z,24.05
2022-11-25T16:38:29.363Z,26.33
2022-11-25T16:41:35.263Z,30.88
2022-11-25T16:44:37.602Z,24.30
2022-11-25T16:47:53.688Z,23.73
2022-11-25T16:50:56.749Z,25.83
2022-11-25T16:54:04.182Z,20.67
2022-11-25T16:57:07.862Z,22.88
2022-11-25T17:00:17.231Z,23.88
2022-11-25T17:03:20.441Z,24.83
2022-11-25T17:06:25.464Z,21.35
2022-11-25T17:09:27.911Z,21.95
2022-11-25T17:12:33.230Z,27.98
2022-11-25T17:15:39.180Z,28.17
2022-11-25T17:18:41.316Z,23.63
2022-11-25T17:21:45.904Z,25.38
2022-11-25T17:24:48.821Z,24.92
2022-11-25T17:27:51.665Z,22.95
2022-11-25T17:30:56.336Z,26.83
2022-11-25T17:33:58.416Z,27.60
2022-11-25T17:37:00.452Z,27.27
2022-11-25T17:40:02.516Z,31.02
2022-11-25T17:43:05.846Z,23.90
2022-11-25T17:46:16.178Z,28.05
2022-11-25T17:49:18.675Z,24.83
2022-11-25T17:52:21.005Z,28.95
2022-11-25T17:55:23.158Z,25.10
2022-11-25T17:58:25.371Z,28.05
2022-11-25T18:01:27.605Z,26.98
2022-11-25T18:04:34.873Z,25.08
2022-11-25T18:07:37.308Z,22.27
2022-11-25T18:10:42.503Z,22.58
2022-11-25T18:13:50.943Z,27.77
2022-11-25T18:16:55.163Z,25.67
2022-11-25T18:19:57.551Z,28.25
2022-11-25T18:23:00.942Z,30.92
2022-11-25T18:26:04.160Z,23.98
2022-11-25T18:29:08.101Z,28.70
2022-11-25T18:32:11.168Z,23.05
2022-11-25T18:35:16.376Z,30.27
2022-11-25T18:38:18.442Z,24.13
2022-11-25T18:41:22.998Z,31.55
2022-11-25T18:44:29.142Z,29.60
2022-11-25T18:47:31.207Z,26.15
2022-11-25T18:50:33.234Z,27.63
2022-11-25T18:53:35.377Z,23.38
2022-11-25T18:56:38.974Z,26.88
2022-11-25T18:59:44.866Z,29.30
2022-11-25T19:02:47.464Z,24.15
2022-11-25T19:05:54.368Z,22.17
2022-11-25T19:08:56.912Z,25.63
2022-11-25T19:11:59.237Z,23.33
2022-11-25T19:15:01.733Z,26.75
2022-11-25T19:18:06.594Z,25.10
2022-11-25T19:21:21.312Z,23.75
2022-11-25T19:24:23.334Z,21.88
2022-11-25T19:27:27.238Z,25.52
2022-11-25T19:30:32.893Z,26.33
2022-11-25T19:33:37.685Z,30.48
2022-11-25T19:36:39.700Z,32.05
2022-11-25T19:39:41.901Z,24.80
2022-11-25T19:42:46.687Z,30.00
2022-11-25T19:45:50.265Z,27.08
2022-11-25T19:48:55.041Z,30.88
2022-11-25T19:51:59.295Z,30.00
2022-11-25T19:55:02.810Z,26.73
2022-11-25T19:58:04.905Z,25.00
2022-11-25T20:01:16.218Z,31.02
2022-11-25T20:04:22.613Z,28.73
2022-11-25T20:07:27.241Z,24.63
2022-11-25T20:10:32.259Z,24.05
2022-11-25T20:13:34.795Z,30.40
2022-11-25T20:16:40.270Z,32.97
2022-11-25T20:19:42.550Z,27.17
2022-11-25T20:23:10.594Z,30.80
2022-11-25T20:26:23.135Z,36.17
2022-11-25T20:29:30.432Z,35.63
2022-11-25T20:32:34.282Z,32.28
2022-11-25T20:35:36.481Z,30.58
2022-11-25T20:38:44.500Z,33.67
2022-11-25T20:41:51.895Z,37.08
2022-11-25T20:44:57.523Z,42.47
2022-11-25T20:48:00.024Z,30.83
2022-11-25T20:51:03.519Z,32.97
2022-11-25T20:54:11.689Z,36.42
2022-11-25T20:57:13.789Z,30.70
2022-11-25T21:00:20.547Z,38.92
2022-11-25T21:03:22.952Z,34.30
2022-11-25T21:06:30.164Z,41.90
2022-11-25T21:09:34.812Z,39.13
2022-11-25T21:12:36.816Z,44.35
2022-11-25T21:15:38.922Z,41.55
2022-11-25T21:18:41.888Z,40.78
2022-11-25T21:21:49.707Z,35.70
2022-11-25T21:24:51.774Z,37.33
2022-11-25T21:27:54.237Z,34.85
2022-11-25T21:30:56.231Z,33.72
2022-11-25T21:34:00.405Z,34.60
2022-11-25T21:37:03.202Z,38.42
2022-11-25T21:40:06.217Z,32.28
2022-11-25T21:43:21.499Z,37.28
2022-11-25T21:46:25.863Z,33.63
2022-11-25T21:49:28.014Z,34.85
2022-11-25T21:52:30.187Z,39.80
2022-11-25T21:55:33.777Z,44.67
2022-11-25T21:58:36.717Z,39.50
2022-11-25T22:01:38.943Z,47.70
2022-11-25T22:04:41.018Z,39.55
2022-11-25T22:07:43.537Z,40.10
2022-11-25T22:10:49.439Z,39.47
2022-11-25T22:13:51.615Z,43.97
2022-11-25T22:16:53.714Z,47.95
2022-11-25T22:19:56.780Z,40.17
2022-11-25T22:22:59.084Z,37.13
2022-11-25T22:26:01.128Z,34.58
2022-11-25T22:29:04.079Z,38.65
2022-11-25T22:32:12.433Z,47.80
2022-11-25T22:35:18.038Z,39.60
2022-11-25T22:38:21.059Z,47.25
2022-11-25T22:41:23.164Z,39.65
2022-11-25T22:44:34.667Z,34.40
2022-11-25T22:47:41.568Z,35.92
2022-11-25T22:50:45.843Z,38.13
2022-11-25T22:53:48.044Z,36.85
2022-11-25T22:56:50.541Z,35.25
2022-11-25T22:59:52.618Z,39.83
2022-11-25T23:02:57.047Z,41.17
2022-11-25T23:05:59.185Z,41.55
2022-11-25T23:09:03.206Z,42.33
2022-11-25T23:12:06.263Z,37.22
2022-11-25T23:15:13.157Z,39.22
2022-11-25T23:18:20.872Z,41.65
2022-11-25T23:21:25.663Z,37.67
2022-11-25T23:24:27.830Z,39.97
2022-11-25T23:27:29.928Z,38.15
2022-11-25T23:30:32.557Z,34.20
2022-11-25T23:33:40.544Z,31.85
2022-11-25T23:36:45.441Z,39.63
2022-11-25T23:39:52.247Z,40.63
2022-11-25T23:42:55.628Z,35.47
2022-11-25T23:45:57.873Z,50.28
2022-11-25T23:49:03.144Z,37.85
2022-11-25T23:52:08.220Z,34.85
2022-11-25T23:55:15.557Z,38.15
2022-11-25T23:58:19.717Z,40.60
