createdAt,value
2023-03-30T00:02:44.471Z,10.96
2023-03-30T00:06:46.820Z,10.95
2023-03-30T00:10:49.380Z,11.04
2023-03-30T00:14:51.834Z,11.28
2023-03-30T00:18:54.031Z,11.42
2023-03-30T00:22:56.503Z,11.53
2023-03-30T00:26:58.783Z,11.55
2023-03-30T00:31:01.986Z,11.48
2023-03-30T00:35:05.977Z,11.58
2023-03-30T00:39:08.529Z,11.64
2023-03-30T00:43:12.078Z,11.67
2023-03-30T00:47:15.886Z,11.66
2023-03-30T00:51:19.093Z,11.71
2023-03-30T00:55:23.501Z,11.45
2023-03-30T00:59:26.385Z,11.26
2023-03-30T01:03:38.590Z,11.11
2023-03-30T01:07:51.564Z,11.02
2023-03-30T01:11:55.606Z,10.91
2023-03-30T01:16:01.405Z,10.82
2023-03-30T01:20:10.191Z,10.73
2023-03-30T01:24:49.398Z,10.65
2023-03-30T01:29:08.299Z,10.58
2023-03-30T01:33:29.870Z,10.55
2023-03-30T01:38:23.246Z,10.58
2023-03-30T01:42:56.618Z,10.58
2023-03-30T01:47:16.476Z,10.52
2023-03-30T01:51:29.675Z,10.53
2023-03-30T01:55:51.023Z,10.54
2023-03-30T02:00:01.598Z,10.47
2023-03-30T02:04:06.209Z,10.52
2023-03-30T02:08:17.262Z,10.58
2023-03-30T02:12:22.462Z,10.50
2023-03-30T02:16:34.529Z,10.52
2023-03-30T02:20:37.838Z,10.50
2023-03-30T02:24:43.907Z,10.54
2023-03-30T02:28:46.395Z,10.65
2023-03-30T02:32:57.657Z,10.66
2023-03-30T02:37:11.888Z,10.70
2023-03-30T02:41:29.783Z,10.75
2023-03-30T02:45:50.024Z,10.63
2023-03-30T02:50:02.389Z,10.65
2023-03-30T02:54:33.579Z,10.65
2023-03-30T02:59:13.199Z,10.65
2023-03-30T03:03:28.744Z,10.85
2023-03-30T03:07:34.192Z,10.97
2023-03-30T03:11:36.529Z,10.98
2023-03-30T03:15:39.575Z,11.07
2023-03-30T03:19:44.106Z,11.00
2023-03-30T03:23:48.589Z,10.96
2023-03-30T03:27:54.599Z,10.80
2023-03-30T03:31:59.147Z,10.65
2023-03-30T03:36:06.749Z,10.89
2023-03-30T03:40:12.456Z,11.00
2023-03-30T03:44:15.472Z,10.97
2023-03-30T03:48:19.753Z,11.09
2023-03-30T03:52:24.277Z,11.03
2023-03-30T03:56:26.999Z,10.99
2023-03-30T04:00:31.696Z,11.10
2023-03-30T04:04:33.944Z,11.12
2023-03-30T04:08:36.834Z,11.07
2023-03-30T04:13:05.964Z,11.08
2023-03-30T04:17:23.833Z,11.03
2023-03-30T04:21:55.709Z,11.03
2023-03-30T04:26:13.942Z,10.97
2023-03-30T04:30:38.941Z,10.94
2023-03-30T04:35:02.183Z,10.93
2023-03-30T04:39:06.706Z,10.90
2023-03-30T04:43:32.234Z,10.90
2023-03-30T04:48:03.705Z,10.90
2023-03-30T04:52:24.654Z,10.83
2023-03-30T04:56:45.012Z,10.79
2023-03-30T05:01:07.263Z,10.64
2023-03-30T05:05:28.288Z,10.59
2023-03-30T05:09:42.824Z,10.73
2023-03-30T05:18:51.872Z,10.78
2023-03-30T05:23:16.815Z,10.79
2023-03-30T05:27:37.792Z,10.72
2023-03-30T05:32:06.046Z,10.32
2023-03-30T05:36:40.530Z,10.46
2023-03-30T05:41:05.257Z,10.40
2023-03-30T05:45:36.794Z,10.32
2023-03-30T05:49:59.514Z,10.21
2023-03-30T05:54:13.201Z,10.29
2023-03-30T05:58:33.922Z,10.21
2023-03-30T06:02:43.245Z,10.25
2023-03-30T06:06:49.663Z,10.45
2023-03-30T06:10:54.732Z,10.50
2023-03-30T06:14:59.556Z,10.55
2023-03-30T06:19:23.214Z,10.78
2023-03-30T06:23:25.581Z,10.70
2023-03-30T06:27:32.880Z,11.10
2023-03-30T06:31:35.590Z,11.44
2023-03-30T06:36:00.832Z,11.36
2023-03-30T06:40:08.511Z,11.24
2023-03-30T06:44:10.699Z,11.66
2023-03-30T06:48:15.087Z,12.02
2023-03-30T06:52:18.262Z,12.35
2023-03-30T06:56:21.228Z,12.64
2023-03-30T07:00:43.702Z,13.07
2023-03-30T07:05:06.565Z,13.34
2023-03-30T07:09:19.812Z,13.34
2023-03-30T07:13:22.328Z,13.37
2023-03-30T07:17:27.616Z,13.56
2023-03-30T07:21:29.993Z,13.50
2023-03-30T07:25:32.701Z,13.49
2023-03-30T07:29:40.169Z,13.50
2023-03-30T07:33:42.986Z,13.77
2023-03-30T07:37:50.995Z,13.19
2023-03-30T07:41:53.900Z,12.94
2023-03-30T07:45:57.149Z,12.94
2023-03-30T07:50:13.276Z,13.43
2023-03-30T07:54:15.907Z,13.38
2023-03-30T07:58:40.239Z,13.52
2023-03-30T08:02:43.104Z,13.84
2023-03-30T08:06:49.899Z,14.42
2023-03-30T08:10:53.574Z,14.52
2023-03-30T08:14:56.223Z,14.99
2023-03-30T08:18:58.709Z,15.17
2023-03-30T08:23:01.192Z,15.43
2023-03-30T08:27:03.412Z,15.13
2023-03-30T08:31:07.396Z,15.33
2023-03-30T08:35:09.843Z,15.56
2023-03-30T08:39:12.038Z,15.69
2023-03-30T08:43:28.496Z,15.80
2023-03-30T08:47:38.388Z,15.73
2023-03-30T08:51:42.642Z,16.03
2023-03-30T08:55:58.005Z,15.97
2023-03-30T09:00:12.745Z,15.98
2023-03-30T09:04:49.483Z,15.87
2023-03-30T09:08:52.258Z,16.00
2023-03-30T09:13:02.477Z,16.05
2023-03-30T09:17:39.200Z,15.83
2023-03-30T09:21:42.017Z,15.82
2023-03-30T09:25:53.543Z,15.84
2023-03-30T09:30:02.583Z,15.91
2023-03-30T09:34:27.991Z,16.25
2023-03-30T09:38:32.453Z,16.42
2023-03-30T09:42:53.439Z,16.65
2023-03-30T09:46:59.742Z,16.67
2023-03-30T09:51:02.399Z,16.79
2023-03-30T09:55:26.431Z,16.84
2023-03-30T09:59:32.379Z,17.15
2023-03-30T10:03:36.125Z,17.70
2023-03-30T10:07:42.299Z,17.88
2023-03-30T10:11:48.493Z,17.98
2023-03-30T10:15:54.498Z,17.72
2023-03-30T10:20:17.140Z,17.59
2023-03-30T10:24:24.011Z,17.63
2023-03-30T10:28:27.507Z,17.91
2023-03-30T10:32:32.089Z,18.13
2023-03-30T10:36:39.410Z,18.29
2023-03-30T10:40:45.147Z,18.43
2023-03-30T10:45:03.002Z,18.73
2023-03-30T10:49:18.068Z,19.09
2023-03-30T10:53:51.422Z,18.94
2023-03-30T10:58:15.777Z,19.23
2023-03-30T11:02:55.369Z,19.26
2023-03-30T11:07:00.483Z,19.30
2023-03-30T11:11:03.595Z,19.36
2023-03-30T11:15:38.684Z,19.84
2023-03-30T11:19:49.944Z,19.84
2023-03-30T11:23:55.400Z,19.68
2023-03-30T11:28:13.928Z,19.27
2023-03-30T11:32:42.250Z,19.55
2023-03-30T11:36:55.976Z,19.91
2023-03-30T11:41:06.004Z,19.95
2023-03-30T11:45:17.617Z,19.66
2023-03-30T11:49:41.835Z,20.06
2023-03-30T11:54:11.559Z,20.15
2023-03-30T11:58:49.160Z,20.38
2023-03-30T12:03:09.850Z,20.52
2023-03-30T12:07:40.271Z,20.54
2023-03-30T12:11:47.301Z,20.55
2023-03-30T12:16:19.448Z,20.24
2023-03-30T12:20:38.490Z,20.04
2023-03-30T12:25:23.140Z,20.29
2023-03-30T12:30:01.927Z,20.42
2023-03-30T12:34:08.442Z,20.61
2023-03-30T12:38:17.731Z,20.48
2023-03-30T12:42:37.694Z,20.07
2023-03-30T12:46:58.491Z,19.95
2023-03-30T12:51:22.447Z,20.18
2023-03-30T12:55:27.618Z,19.98
2023-03-30T13:00:01.747Z,19.69
2023-03-30T13:04:11.888Z,19.77
2023-03-30T13:08:35.648Z,19.90
2023-03-30T13:12:40.692Z,19.85
2023-03-30T13:16:52.564Z,19.26
2023-03-30T13:20:54.630Z,19.52
2023-03-30T13:25:03.992Z,19.38
2023-03-30T13:29:10.417Z,19.29
2023-03-30T13:33:21.572Z,19.47
2023-03-30T13:38:07.790Z,19.53
2023-03-30T13:42:54.144Z,19.67
2023-03-30T13:47:25.509Z,19.78
2023-03-30T13:51:30.229Z,19.74
2023-03-30T13:55:43.861Z,19.55
2023-03-30T13:59:52.470Z,19.51
2023-03-30T14:03:57.160Z,19.48
2023-03-30T14:07:59.520Z,19.64
2023-03-30T14:12:04.914Z,19.74
2023-03-30T14:16:08.428Z,19.44
2023-03-30T14:20:28.498Z,19.36
2023-03-30T14:24:33.516Z,19.24
2023-03-30T14:28:36.345Z,19.10
2023-03-30T14:32:38.678Z,19.00
2023-03-30T14:36:45.223Z,18.73
2023-03-30T14:40:48.249Z,18.49
2023-03-30T14:44:54.819Z,18.54
2023-03-30T14:48:58.135Z,18.62
2023-03-30T14:53:00.708Z,18.57
2023-03-30T14:57:06.250Z,18.73
2023-03-30T15:01:13.334Z,18.71
2023-03-30T15:05:18.385Z,18.74
2023-03-30T15:09:23.908Z,18.84
2023-03-30T15:13:36.785Z,18.92
2023-03-30T15:17:44.154Z,18.98
2023-03-30T15:21:46.368Z,18.96
2023-03-30T15:25:49.272Z,18.98
2023-03-30T15:29:52.113Z,18.94
2023-03-30T15:33:57.716Z,18.93
2023-03-30T15:38:02.648Z,19.04
2023-03-30T15:42:06.678Z,18.97
2023-03-30T15:46:16.122Z,18.97
2023-03-30T15:50:19.513Z,18.97
2023-03-30T15:54:38.646Z,18.91
2023-03-30T15:58:41.655Z,18.89
2023-03-30T16:02:49.168Z,19.97
2023-03-30T16:06:53.707Z,21.07
2023-03-30T16:10:56.055Z,21.62
2023-03-30T16:15:00.901Z,21.82
2023-03-30T16:19:03.518Z,22.02
2023-03-30T16:23:05.815Z,22.02
2023-03-30T16:27:12.806Z,21.87
2023-03-30T16:31:23.187Z,21.42
2023-03-30T16:35:26.423Z,21.36
2023-03-30T16:39:29.769Z,20.78
2023-03-30T16:43:32.183Z,20.32
2023-03-30T16:47:37.327Z,20.03
2023-03-30T16:51:39.487Z,19.61
2023-03-30T16:55:41.935Z,19.53
2023-03-30T16:59:44.114Z,19.18
2023-03-30T17:03:47.073Z,18.70
2023-03-30T17:07:49.696Z,18.23
2023-03-30T17:11:52.002Z,17.89
2023-03-30T17:15:54.282Z,17.31
2023-03-30T17:19:56.995Z,16.74
2023-03-30T17:23:59.153Z,16.19
2023-03-30T17:28:01.686Z,15.76
2023-03-30T17:32:11.953Z,15.34
2023-03-30T17:36:14.930Z,14.98
2023-03-30T17:40:19.346Z,14.75
2023-03-30T17:44:22.700Z,14.50
2023-03-30T17:48:25.400Z,14.27
2023-03-30T17:52:30.333Z,14.12
2023-03-30T17:56:32.843Z,13.98
2023-03-30T18:00:34.934Z,13.85
2023-03-30T18:04:37.053Z,13.70
2023-03-30T18:08:39.747Z,13.58
2023-03-30T18:12:41.947Z,13.45
2023-03-30T18:16:45.655Z,13.29
2023-03-30T18:20:50.591Z,13.18
2023-03-30T18:24:52.834Z,13.04
2023-03-30T18:28:54.986Z,12.97
2023-03-30T18:32:58.190Z,12.92
2023-03-30T18:37:00.400Z,12.80
2023-03-30T18:41:02.585Z,12.75
2023-03-30T18:45:05.144Z,12.68
2023-03-30T18:49:14.319Z,12.61
2023-03-30T18:53:37.023Z,12.54
2023-03-30T18:57:39.434Z,12.43
2023-03-30T19:01:41.748Z,12.35
2023-03-30T19:05:45.346Z,12.21
2023-03-30T19:09:47.473Z,12.16
2023-03-30T19:13:50.133Z,12.10
2023-03-30T19:17:52.781Z,12.07
2023-03-30T19:21:58.257Z,12.06
2023-03-30T19:26:00.360Z,11.95
2023-03-30T19:30:02.786Z,11.85
2023-03-30T19:34:05.070Z,11.86
2023-03-30T19:38:07.211Z,11.83
2023-03-30T19:42:09.723Z,11.75
2023-03-30T19:46:11.979Z,11.67
2023-03-30T19:50:18.139Z,11.69
2023-03-30T19:54:20.645Z,11.61
2023-03-30T19:58:22.956Z,11.63
2023-03-30T20:02:25.541Z,11.61
2023-03-30T20:06:27.639Z,11.56
2023-03-30T20:10:29.918Z,11.51
2023-03-30T20:14:34.517Z,11.42
2023-03-30T20:18:40.444Z,11.30
2023-03-30T20:22:44.264Z,11.31
2023-03-30T20:26:46.949Z,11.28
2023-03-30T20:30:49.084Z,11.40
2023-03-30T20:34:51.294Z,11.44
2023-03-30T20:38:53.407Z,11.44
2023-03-30T20:43:03.256Z,11.33
2023-03-30T20:47:08.777Z,11.03
2023-03-30T20:51:13.859Z,10.93
2023-03-30T20:55:16.847Z,10.90
2023-03-30T20:59:18.974Z,10.83
2023-03-30T21:03:21.709Z,10.70
2023-03-30T21:07:24.841Z,10.74
2023-03-30T21:11:28.747Z,10.79
2023-03-30T21:15:30.866Z,10.75
2023-03-30T21:19:33.071Z,10.68
2023-03-30T21:23:35.126Z,10.69
2023-03-30T21:27:37.170Z,10.77
2023-03-30T21:31:39.395Z,10.76
2023-03-30T21:35:41.671Z,10.71
2023-03-30T21:39:44.621Z,10.81
2023-03-30T21:43:47.913Z,10.77
2023-03-30T21:47:50.175Z,10.76
2023-03-30T21:51:52.685Z,10.71
2023-03-30T21:55:56.404Z,10.71
2023-03-30T21:59:59.717Z,10.60
2023-03-30T22:04:02.679Z,10.57
2023-03-30T22:08:06.778Z,10.52
2023-03-30T22:12:08.930Z,10.45
2023-03-30T22:16:22.870Z,10.25
2023-03-30T22:20:25.570Z,10.23
2023-03-30T22:24:29.925Z,10.32
2023-03-30T22:28:32.040Z,10.26
2023-03-30T22:32:34.700Z,10.16
2023-03-30T22:36:36.863Z,10.21
2023-03-30T22:40:42.224Z,10.09
2023-03-30T22:44:45.087Z,10.16
2023-03-30T22:48:49.241Z,10.10
2023-03-30T22:52:52.200Z,10.15
2023-03-30T22:56:54.382Z,10.18
2023-03-30T23:01:06.116Z,10.13
2023-03-30T23:05:08.678Z,10.13
2023-03-30T23:09:13.916Z,10.17
2023-03-30T23:13:15.935Z,10.14
2023-03-30T23:17:18.319Z,10.14
2023-03-30T23:21:22.396Z,10.27
2023-03-30T23:25:25.733Z,10.37
2023-03-30T23:29:27.883Z,10.40
2023-03-30T23:33:29.952Z,10.33
2023-03-30T23:37:32.588Z,10.25
2023-03-30T23:41:35.125Z,10.18
2023-03-30T23:45:37.257Z,10.24
2023-03-30T23:49:39.434Z,10.20
2023-03-30T23:53:42.762Z,9.97
2023-03-30T23:57:45.607Z,10.13
