createdAt,value
2023-03-12T00:00:38.617Z,22.22
2023-03-12T00:02:40.020Z,22.35
2023-03-12T00:04:41.413Z,22.43
2023-03-12T00:06:42.736Z,22.53
2023-03-12T00:08:44.094Z,22.61
2023-03-12T00:10:45.485Z,22.66
2023-03-12T00:12:46.881Z,22.70
2023-03-12T00:14:48.231Z,22.70
2023-03-12T00:16:49.554Z,22.70
2023-03-12T00:18:50.898Z,22.71
2023-03-12T00:20:52.225Z,22.68
2023-03-12T00:22:53.556Z,22.67
2023-03-12T00:24:55.066Z,22.62
2023-03-12T00:26:56.448Z,22.59
2023-03-12T00:28:57.774Z,22.49
2023-03-12T00:30:59.181Z,22.47
2023-03-12T00:33:00.604Z,22.42
2023-03-12T00:35:01.950Z,22.37
2023-03-12T00:37:03.294Z,22.33
2023-03-12T00:39:04.659Z,22.27
2023-03-12T00:41:06.017Z,22.23
2023-03-12T00:43:07.378Z,22.16
2023-03-12T00:45:08.720Z,22.12
2023-03-12T00:47:10.035Z,22.06
2023-03-12T00:49:11.843Z,22.00
2023-03-12T00:51:13.191Z,21.97
2023-03-12T00:53:14.568Z,21.95
2023-03-12T00:55:15.993Z,21.92
2023-03-12T00:57:17.362Z,21.90
2023-03-12T00:59:18.682Z,21.87
2023-03-12T01:01:20.232Z,21.86
2023-03-12T01:03:21.574Z,21.81
2023-03-12T01:05:22.961Z,21.78
2023-03-12T01:07:24.343Z,21.76
2023-03-12T01:09:25.700Z,21.73
2023-03-12T01:11:27.038Z,21.70
2023-03-12T01:13:28.470Z,21.71
2023-03-12T01:15:29.834Z,21.69
2023-03-12T01:17:31.200Z,21.69
2023-03-12T01:19:32.533Z,21.67
2023-03-12T01:21:33.935Z,21.67
2023-03-12T01:23:35.293Z,21.67
2023-03-12T01:25:36.686Z,21.65
2023-03-12T01:27:38.032Z,21.63
2023-03-12T01:29:39.661Z,21.61
2023-03-12T01:31:41.077Z,21.62
2023-03-12T01:33:42.424Z,21.61
2023-03-12T01:35:43.971Z,21.61
2023-03-12T01:37:45.396Z,21.61
2023-03-12T01:39:46.769Z,21.61
2023-03-12T01:41:48.096Z,21.60
2023-03-12T01:43:49.446Z,21.66
2023-03-12T01:45:50.785Z,21.69
2023-03-12T01:47:52.150Z,21.71
2023-03-12T01:49:53.484Z,21.73
2023-03-12T01:51:54.824Z,21.76
2023-03-12T01:53:56.148Z,21.80
2023-03-12T01:55:57.663Z,21.86
2023-03-12T01:57:59.024Z,21.92
2023-03-12T02:00:00.360Z,21.97
2023-03-12T02:02:02.222Z,22.04
2023-03-12T02:04:03.648Z,22.06
2023-03-12T02:06:06.888Z,22.08
2023-03-12T02:08:08.256Z,22.12
2023-03-12T02:10:09.627Z,22.13
2023-03-12T02:12:10.949Z,22.12
2023-03-12T02:14:12.279Z,22.11
2023-03-12T02:16:13.664Z,22.06
2023-03-12T02:18:15.001Z,22.02
2023-03-12T02:20:16.469Z,22.05
2023-03-12T02:22:17.852Z,22.00
2023-03-12T02:24:19.535Z,21.97
2023-03-12T02:26:21.732Z,21.93
2023-03-12T02:28:23.746Z,21.97
2023-03-12T02:30:25.097Z,21.97
2023-03-12T02:32:26.532Z,21.94
2023-03-12T02:34:27.896Z,21.94
2023-03-12T02:36:29.252Z,21.93
2023-03-12T02:38:30.610Z,21.93
2023-03-12T02:40:31.997Z,21.95
2023-03-12T02:42:33.325Z,21.95
2023-03-12T02:44:36.557Z,21.93
2023-03-12T02:46:37.948Z,21.90
2023-03-12T02:48:39.371Z,21.87
2023-03-12T02:50:40.908Z,21.85
2023-03-12T02:52:42.280Z,21.85
2023-03-12T02:54:43.750Z,21.85
2023-03-12T02:56:45.130Z,21.83
2023-03-12T02:58:46.477Z,21.83
2023-03-12T03:00:47.940Z,21.80
2023-03-12T03:02:49.317Z,21.80
2023-03-12T03:04:50.660Z,21.79
2023-03-12T03:06:52.245Z,21.81
2023-03-12T03:08:53.582Z,21.80
2023-03-12T03:10:55.337Z,21.81
2023-03-12T03:12:57.815Z,21.85
2023-03-12T03:14:59.158Z,21.88
2023-03-12T03:17:00.486Z,21.89
2023-03-12T03:19:02.182Z,21.91
2023-03-12T03:21:03.518Z,21.94
2023-03-12T03:23:05.062Z,21.92
2023-03-12T03:25:06.649Z,21.93
2023-03-12T03:27:08.010Z,21.93
2023-03-12T03:29:10.549Z,21.94
2023-03-12T03:31:11.985Z,22.01
2023-03-12T03:33:13.362Z,22.07
2023-03-12T03:35:14.717Z,22.06
2023-03-12T03:37:16.074Z,22.07
2023-03-12T03:39:17.424Z,22.07
2023-03-12T03:41:18.837Z,22.05
2023-03-12T03:43:20.194Z,22.03
2023-03-12T03:45:21.563Z,22.03
2023-03-12T03:47:22.932Z,22.05
2023-03-12T03:49:24.353Z,22.06
2023-03-12T03:51:25.701Z,21.97
2023-03-12T03:53:27.098Z,21.96
2023-03-12T03:55:28.428Z,21.91
2023-03-12T03:57:29.828Z,21.89
2023-03-12T03:59:31.194Z,21.89
2023-03-12T04:01:32.579Z,21.92
2023-03-12T04:03:33.977Z,21.87
2023-03-12T04:05:35.455Z,21.87
2023-03-12T04:07:37.202Z,21.86
2023-03-12T04:09:38.648Z,21.85
2023-03-12T04:11:39.995Z,21.82
2023-03-12T04:13:41.341Z,21.81
2023-03-12T04:15:42.699Z,21.78
2023-03-12T04:17:44.106Z,21.81
2023-03-12T04:19:45.513Z,21.81
2023-03-12T04:21:46.876Z,21.78
2023-03-12T04:23:48.218Z,21.75
2023-03-12T04:25:49.566Z,21.76
2023-03-12T04:27:50.937Z,21.82
2023-03-12T04:29:52.274Z,21.86
2023-03-12T04:31:53.641Z,21.85
2023-03-12T04:33:55.135Z,21.81
2023-03-12T04:35:56.526Z,21.80
2023-03-12T04:37:57.997Z,21.82
2023-03-12T04:39:59.381Z,21.81
2023-03-12T04:42:00.733Z,21.80
2023-03-12T04:44:02.061Z,21.83
2023-03-12T04:46:03.436Z,21.87
2023-03-12T04:48:04.802Z,21.91
2023-03-12T04:50:06.113Z,21.93
2023-03-12T04:52:07.467Z,21.95
2023-03-12T04:54:08.857Z,21.99
2023-03-12T04:56:10.255Z,22.08
2023-03-12T04:58:11.590Z,22.07
2023-03-12T05:00:16.005Z,22.05
2023-03-12T05:02:17.329Z,22.02
2023-03-12T05:04:18.658Z,22.02
2023-03-12T05:06:20.094Z,22.04
2023-03-12T05:08:21.464Z,22.03
2023-03-12T05:10:22.794Z,21.98
2023-03-12T05:12:24.147Z,21.94
2023-03-12T05:14:25.488Z,21.90
2023-03-12T05:16:26.959Z,21.89
2023-03-12T05:18:28.379Z,21.86
2023-03-12T05:20:29.724Z,21.86
2023-03-12T05:22:31.354Z,21.83
2023-03-12T05:24:32.701Z,21.80
2023-03-12T05:26:34.126Z,21.79
2023-03-12T05:28:35.475Z,21.77
2023-03-12T05:30:36.851Z,21.77
2023-03-12T05:32:38.322Z,21.73
2023-03-12T05:34:39.914Z,21.72
2023-03-12T05:36:41.278Z,21.72
2023-03-12T05:38:42.914Z,21.70
2023-03-12T05:40:44.361Z,21.69
2023-03-12T05:42:45.689Z,21.68
2023-03-12T05:44:47.014Z,21.68
2023-03-12T05:46:48.403Z,21.70
2023-03-12T05:48:49.742Z,21.70
2023-03-12T05:50:51.069Z,21.71
2023-03-12T05:52:52.419Z,21.72
2023-03-12T05:54:53.873Z,21.72
2023-03-12T05:56:56.370Z,21.74
2023-03-12T05:58:57.807Z,21.77
2023-03-12T06:00:59.144Z,21.83
2023-03-12T06:03:00.556Z,21.88
2023-03-12T06:05:01.932Z,21.96
2023-03-12T06:07:03.310Z,22.01
2023-03-12T06:09:04.649Z,22.04
2023-03-12T06:11:06.026Z,22.11
2023-03-12T06:13:07.605Z,22.14
2023-03-12T06:15:09.049Z,22.18
2023-03-12T06:17:10.357Z,22.18
2023-03-12T06:19:14.087Z,22.15
2023-03-12T06:21:15.440Z,22.11
2023-03-12T06:23:16.766Z,22.09
2023-03-12T06:25:18.138Z,22.06
2023-03-12T06:27:19.493Z,22.03
2023-03-12T06:29:20.842Z,22.00
2023-03-12T06:31:22.259Z,21.98
2023-03-12T06:33:23.620Z,21.09
2023-03-12T06:35:25.000Z,21.94
2023-03-12T06:37:26.377Z,21.91
2023-03-12T06:39:29.985Z,21.91
2023-03-12T06:41:31.453Z,21.89
2023-03-12T06:43:32.860Z,21.87
2023-03-12T06:45:34.192Z,21.85
2023-03-12T06:47:35.610Z,21.83
2023-03-12T06:49:37.505Z,21.81
2023-03-12T06:51:38.869Z,21.78
2023-03-12T06:53:42.371Z,21.75
2023-03-12T06:55:46.992Z,21.73
2023-03-12T06:57:48.329Z,21.68
2023-03-12T06:59:50.701Z,21.63
2023-03-12T07:01:52.181Z,21.62
2023-03-12T07:03:53.649Z,21.59
2023-03-12T07:05:55.001Z,21.53
2023-03-12T07:07:56.337Z,21.49
2023-03-12T07:09:57.713Z,21.50
2023-03-12T07:11:59.125Z,21.50
2023-03-12T07:14:00.798Z,21.52
2023-03-12T07:16:02.178Z,21.52
2023-03-12T07:18:03.729Z,21.55
2023-03-12T07:20:05.222Z,21.57
2023-03-12T07:22:06.610Z,21.60
2023-03-12T07:24:08.894Z,21.63
2023-03-12T07:26:10.288Z,21.68
2023-03-12T07:28:11.641Z,21.73
2023-03-12T07:30:12.974Z,21.83
2023-03-12T07:32:14.365Z,21.93
2023-03-12T07:34:16.026Z,22.06
2023-03-12T07:36:17.992Z,22.12
2023-03-12T07:38:19.616Z,22.14
2023-03-12T07:40:21.037Z,22.11
2023-03-12T07:42:22.469Z,22.14
2023-03-12T07:44:26.215Z,22.12
2023-03-12T07:46:31.047Z,22.08
2023-03-12T07:48:32.413Z,22.09
2023-03-12T07:50:33.748Z,22.08
2023-03-12T07:52:35.148Z,22.08
2023-03-12T07:54:36.519Z,22.17
2023-03-12T07:56:37.984Z,22.22
2023-03-12T07:58:39.619Z,22.05
2023-03-12T08:00:41.016Z,22.03
2023-03-12T08:02:42.535Z,22.03
2023-03-12T08:04:44.318Z,21.92
2023-03-12T08:06:45.878Z,21.84
2023-03-12T08:08:47.845Z,21.83
2023-03-12T08:10:49.337Z,21.80
2023-03-12T08:12:50.767Z,21.84
2023-03-12T08:14:52.206Z,21.86
2023-03-12T08:16:53.596Z,21.90
2023-03-12T08:18:55.092Z,21.90
2023-03-12T08:20:56.641Z,21.90
2023-03-12T08:22:57.973Z,21.92
2023-03-12T08:24:59.381Z,21.93
2023-03-12T08:27:00.708Z,21.94
2023-03-12T08:29:02.086Z,21.93
2023-03-12T08:31:03.693Z,21.87
2023-03-12T08:33:05.125Z,21.81
2023-03-12T08:35:06.526Z,21.76
2023-03-12T08:37:07.939Z,21.74
2023-03-12T08:39:09.354Z,21.22
2023-03-12T08:41:10.816Z,18.92
2023-03-12T08:43:12.190Z,18.45
2023-03-12T08:45:14.177Z,17.87
2023-03-12T08:47:15.557Z,17.89
2023-03-12T08:49:16.942Z,18.61
2023-03-12T08:51:18.568Z,19.83
2023-03-12T08:53:20.028Z,21.22
2023-03-12T08:55:21.404Z,22.28
2023-03-12T08:57:22.794Z,22.81
2023-03-12T08:59:24.193Z,23.11
2023-03-12T09:01:25.567Z,23.42
2023-03-12T09:03:27.024Z,23.34
2023-03-12T09:05:30.139Z,22.95
2023-03-12T09:07:31.544Z,23.47
2023-03-12T09:09:32.875Z,23.76
2023-03-12T09:11:34.315Z,23.72
2023-03-12T09:13:57.800Z,24.24
2023-03-12T09:15:56.982Z,24.65
2023-03-12T09:17:58.336Z,24.44
2023-03-12T09:20:00.210Z,24.53
2023-03-12T09:22:02.250Z,24.49
2023-03-12T09:24:06.746Z,24.25
2023-03-12T09:26:08.125Z,24.23
2023-03-12T09:28:09.460Z,24.12
2023-03-12T09:30:11.603Z,24.10
2023-03-12T09:32:15.401Z,24.11
2023-03-12T09:34:16.727Z,24.27
2023-03-12T09:36:18.115Z,24.43
2023-03-12T09:38:19.458Z,24.16
2023-03-12T09:40:20.804Z,23.91
2023-03-12T09:42:22.987Z,23.77
2023-03-12T09:44:24.311Z,23.69
2023-03-12T09:46:25.853Z,23.59
2023-03-12T09:48:27.181Z,23.15
2023-03-12T09:50:28.502Z,22.99
2023-03-12T09:52:29.876Z,22.77
2023-03-12T09:54:31.200Z,22.59
2023-03-12T09:56:32.579Z,22.49
2023-03-12T09:58:33.951Z,22.38
2023-03-12T10:00:35.414Z,22.33
2023-03-12T10:02:36.816Z,22.27
2023-03-12T10:04:56.288Z,22.24
2023-03-12T10:06:59.514Z,22.16
2023-03-12T10:09:00.896Z,22.05
2023-03-12T10:11:02.394Z,21.98
2023-03-12T10:13:03.777Z,21.89
2023-03-12T10:15:05.190Z,21.79
2023-03-12T10:17:06.520Z,21.73
2023-03-12T10:19:10.535Z,21.69
2023-03-12T10:21:11.997Z,21.69
2023-03-12T10:23:13.345Z,21.74
2023-03-12T10:25:17.402Z,21.79
2023-03-12T10:27:19.023Z,21.85
2023-03-12T10:29:20.370Z,21.90
2023-03-12T10:31:21.726Z,21.97
2023-03-12T10:33:23.172Z,22.02
2023-03-12T10:35:27.521Z,22.08
2023-03-12T10:37:31.589Z,22.12
2023-03-12T10:39:32.940Z,22.03
2023-03-12T10:41:34.985Z,22.18
2023-03-12T10:43:36.467Z,22.22
2023-03-12T10:45:37.814Z,22.22
2023-03-12T10:47:39.153Z,22.19
2023-03-12T10:49:40.476Z,22.20
2023-03-12T10:51:41.837Z,22.19
2023-03-12T10:53:44.858Z,22.17
2023-03-12T10:55:46.699Z,22.16
2023-03-12T10:57:48.060Z,22.12
2023-03-12T10:59:50.963Z,22.10
2023-03-12T11:01:52.447Z,22.10
2023-03-12T11:03:59.789Z,22.09
2023-03-12T11:06:01.182Z,22.04
2023-03-12T11:08:02.623Z,22.01
2023-03-12T11:10:03.997Z,21.94
2023-03-12T11:12:05.361Z,21.94
2023-03-12T11:14:06.693Z,21.96
2023-03-12T11:16:08.059Z,21.98
2023-03-12T11:18:09.449Z,21.99
2023-03-12T11:20:14.078Z,22.10
2023-03-12T11:22:16.361Z,22.18
2023-03-12T11:24:17.692Z,22.26
2023-03-12T11:26:19.398Z,22.19
2023-03-12T11:28:20.902Z,21.78
2023-03-12T11:30:22.349Z,22.08
2023-03-12T11:32:23.789Z,22.24
2023-03-12T11:34:25.201Z,22.36
2023-03-12T11:36:26.529Z,22.45
2023-03-12T11:38:28.016Z,22.52
2023-03-12T11:40:29.362Z,22.52
2023-03-12T11:42:30.736Z,22.35
2023-03-12T11:44:34.868Z,22.32
2023-03-12T11:46:36.857Z,22.28
2023-03-12T11:48:38.255Z,22.24
2023-03-12T11:50:39.640Z,22.25
2023-03-12T11:52:40.981Z,22.26
2023-03-12T11:54:42.329Z,22.25
2023-03-12T11:56:43.712Z,22.23
2023-03-12T11:58:45.068Z,22.17
2023-03-12T12:00:47.936Z,22.14
2023-03-12T12:02:55.470Z,22.13
2023-03-12T12:04:56.854Z,22.09
2023-03-12T12:06:58.184Z,22.06
2023-03-12T12:08:59.551Z,22.02
2023-03-12T12:11:00.889Z,21.98
2023-03-12T12:13:02.257Z,21.96
2023-03-12T12:15:03.719Z,21.96
2023-03-12T12:17:10.744Z,21.94
2023-03-12T12:19:12.132Z,21.92
2023-03-12T12:21:13.474Z,21.90
2023-03-12T12:23:15.181Z,21.87
2023-03-12T12:25:16.676Z,21.89
2023-03-12T12:27:18.052Z,21.89
2023-03-12T12:29:19.590Z,21.87
2023-03-12T12:31:21.002Z,21.85
2023-03-12T12:33:24.786Z,21.84
2023-03-12T12:35:26.492Z,21.80
2023-03-12T12:37:27.821Z,21.78
2023-03-12T12:39:29.146Z,21.78
2023-03-12T12:41:30.482Z,21.78
2023-03-12T12:43:32.795Z,21.79
2023-03-12T12:45:34.173Z,21.80
2023-03-12T12:47:35.569Z,21.84
2023-03-12T12:49:36.965Z,21.89
2023-03-12T12:51:38.359Z,21.95
2023-03-12T12:53:39.758Z,21.76
2023-03-12T12:55:41.231Z,21.82
2023-03-12T12:57:42.717Z,21.73
2023-03-12T12:59:44.057Z,20.98
2023-03-12T13:01:45.434Z,21.98
2023-03-12T13:03:47.175Z,21.99
2023-03-12T13:05:50.359Z,22.00
2023-03-12T13:07:51.686Z,22.00
2023-03-12T13:09:53.083Z,21.94
2023-03-12T13:11:54.411Z,21.90
2023-03-12T13:13:55.743Z,21.84
2023-03-12T13:15:57.112Z,21.78
2023-03-12T13:17:58.552Z,21.74
2023-03-12T13:20:01.694Z,21.68
2023-03-12T13:22:03.296Z,21.65
2023-03-12T13:24:04.625Z,21.61
2023-03-12T13:26:06.177Z,21.58
2023-03-12T13:28:07.514Z,21.53
2023-03-12T13:30:08.866Z,20.61
2023-03-12T13:32:10.248Z,21.47
2023-03-12T13:34:11.568Z,21.45
2023-03-12T13:36:13.023Z,21.42
2023-03-12T13:38:14.483Z,21.39
2023-03-12T13:40:15.832Z,21.37
2023-03-12T13:42:20.161Z,21.35
2023-03-12T13:44:21.498Z,21.32
2023-03-12T13:46:23.058Z,21.30
2023-03-12T13:48:24.596Z,21.31
2023-03-12T13:50:25.930Z,21.32
2023-03-12T13:52:27.396Z,21.31
2023-03-12T13:54:28.761Z,21.84
2023-03-12T13:56:30.205Z,21.74
2023-03-12T13:58:31.532Z,21.65
2023-03-12T14:00:33.278Z,22.13
2023-03-12T14:02:34.642Z,22.50
2023-03-12T14:04:36.217Z,22.61
2023-03-12T14:06:37.585Z,23.02
2023-03-12T14:08:40.692Z,23.03
2023-03-12T14:10:42.057Z,22.89
2023-03-12T14:12:43.532Z,23.65
2023-03-12T14:14:44.953Z,24.05
2023-03-12T14:16:52.544Z,24.09
2023-03-12T14:18:53.957Z,23.92
2023-03-12T14:20:55.328Z,23.39
2023-03-12T14:22:56.716Z,23.59
2023-03-12T14:24:58.088Z,23.22
2023-03-12T14:26:59.428Z,23.04
2023-03-12T14:29:00.891Z,22.67
2023-03-12T14:31:02.319Z,22.39
2023-03-12T14:33:03.871Z,22.31
2023-03-12T14:35:05.287Z,22.79
2023-03-12T14:37:09.725Z,23.37
2023-03-12T14:39:11.062Z,23.53
2023-03-12T14:41:14.517Z,23.46
2023-03-12T14:43:16.017Z,23.33
2023-03-12T14:45:17.361Z,23.06
2023-03-12T14:47:18.723Z,23.40
2023-03-12T14:49:20.212Z,23.05
2023-03-12T14:51:24.103Z,22.81
2023-03-12T14:53:25.874Z,22.66
2023-03-12T14:55:27.213Z,22.56
2023-03-12T14:57:28.552Z,22.50
2023-03-12T14:59:33.983Z,22.48
2023-03-12T15:01:39.620Z,22.46
2023-03-12T15:03:41.042Z,22.46
2023-03-12T15:05:42.396Z,22.51
2023-03-12T15:07:46.119Z,22.50
2023-03-12T15:09:47.542Z,22.49
2023-03-12T15:11:48.872Z,22.03
2023-03-12T15:13:50.197Z,22.51
2023-03-12T15:15:51.620Z,22.50
2023-03-12T15:17:52.978Z,22.50
2023-03-12T15:19:54.920Z,22.53
2023-03-12T15:21:58.941Z,22.54
2023-03-12T15:24:00.269Z,22.37
2023-03-12T15:26:04.813Z,22.11
2023-03-12T15:28:06.197Z,22.13
2023-03-12T15:30:07.617Z,22.63
2023-03-12T15:32:08.958Z,22.83
2023-03-12T15:34:10.525Z,22.31
2023-03-12T15:36:12.075Z,22.28
2023-03-12T15:38:13.438Z,22.64
2023-03-12T15:40:14.878Z,22.80
2023-03-12T15:42:18.874Z,22.94
2023-03-12T15:44:20.310Z,23.10
2023-03-12T15:46:21.675Z,23.12
2023-03-12T15:48:23.098Z,23.22
2023-03-12T15:50:24.638Z,23.02
2023-03-12T15:52:26.548Z,22.57
2023-03-12T15:54:27.912Z,22.79
2023-03-12T15:56:29.338Z,22.92
2023-03-12T15:58:31.715Z,23.17
2023-03-12T16:00:33.166Z,23.30
2023-03-12T16:02:34.617Z,23.25
2023-03-12T16:04:35.983Z,23.00
2023-03-12T16:06:37.352Z,23.08
2023-03-12T16:08:38.943Z,23.37
2023-03-12T16:10:40.396Z,23.55
2023-03-12T16:12:41.812Z,23.90
2023-03-12T16:14:46.042Z,23.60
2023-03-12T16:16:48.086Z,23.52
2023-03-12T16:18:49.466Z,23.71
2023-03-12T16:20:50.815Z,23.90
2023-03-12T16:22:52.152Z,23.45
2023-03-12T16:24:53.489Z,23.33
2023-03-12T16:26:54.876Z,23.16
2023-03-12T16:28:56.188Z,23.01
2023-03-12T16:30:59.084Z,23.06
2023-03-12T16:33:00.526Z,22.95
2023-03-12T16:35:02.260Z,22.97
2023-03-12T16:37:03.603Z,22.96
2023-03-12T16:39:04.981Z,22.99
2023-03-12T16:41:09.503Z,22.97
2023-03-12T16:43:10.817Z,22.89
2023-03-12T16:45:12.160Z,23.00
2023-03-12T16:47:13.615Z,23.01
2023-03-12T16:49:15.453Z,22.84
2023-03-12T16:51:16.803Z,23.03
2023-03-12T16:53:21.090Z,23.05
2023-03-12T16:55:22.653Z,23.10
2023-03-12T16:57:24.026Z,22.97
2023-03-12T16:59:25.445Z,22.96
2023-03-12T17:01:29.741Z,23.00
2023-03-12T17:03:32.872Z,23.01
2023-03-12T17:05:38.226Z,22.55
2023-03-12T17:07:39.601Z,22.19
2023-03-12T17:09:40.915Z,22.14
2023-03-12T17:11:42.407Z,21.89
2023-03-12T17:13:43.789Z,22.06
2023-03-12T17:15:45.279Z,22.22
2023-03-12T17:17:49.930Z,22.40
2023-03-12T17:19:52.138Z,22.35
2023-03-12T17:21:53.536Z,22.16
2023-03-12T17:23:55.194Z,21.85
2023-03-12T17:25:56.756Z,21.69
2023-03-12T17:27:58.175Z,21.63
2023-03-12T17:29:59.492Z,21.66
2023-03-12T17:32:00.824Z,21.73
2023-03-12T17:34:03.948Z,21.82
2023-03-12T17:36:08.319Z,21.93
2023-03-12T17:38:09.890Z,22.03
2023-03-12T17:40:11.232Z,22.11
2023-03-12T17:42:12.633Z,22.18
2023-03-12T17:44:15.931Z,22.26
2023-03-12T17:46:17.503Z,22.28
2023-03-12T17:48:19.157Z,22.28
2023-03-12T17:50:32.446Z,22.30
2023-03-12T17:52:34.056Z,22.29
2023-03-12T17:54:36.158Z,22.28
2023-03-12T17:56:43.460Z,22.24
2023-03-12T17:58:44.857Z,22.25
2023-03-12T18:00:46.186Z,22.21
2023-03-12T18:02:47.822Z,22.20
2023-03-12T18:04:49.270Z,22.47
2023-03-12T18:06:50.761Z,22.75
2023-03-12T18:08:52.140Z,22.88
2023-03-12T18:10:53.489Z,22.88
2023-03-12T18:12:54.842Z,23.12
2023-03-12T18:14:56.238Z,23.02
2023-03-12T18:16:57.628Z,22.90
2023-03-12T18:18:58.961Z,22.84
2023-03-12T18:21:09.474Z,23.15
2023-03-12T18:23:10.816Z,23.06
2023-03-12T18:25:15.010Z,23.39
2023-03-12T18:27:16.363Z,23.16
2023-03-12T18:29:18.011Z,23.01
2023-03-12T18:31:20.225Z,23.16
2023-03-12T18:33:21.600Z,22.91
2023-03-12T18:35:31.145Z,22.59
2023-03-12T18:37:32.632Z,22.27
2023-03-12T18:39:34.007Z,22.08
2023-03-12T18:41:36.473Z,22.05
2023-03-12T18:43:40.862Z,22.04
2023-03-12T18:45:42.966Z,21.14
2023-03-12T18:47:45.341Z,22.37
2023-03-12T18:49:46.726Z,22.77
2023-03-12T18:51:55.875Z,22.77
2023-03-12T18:53:58.202Z,22.81
2023-03-12T18:55:59.821Z,22.85
2023-03-12T18:58:04.324Z,23.05
2023-03-12T19:00:06.475Z,23.05
2023-03-12T19:02:07.895Z,23.01
2023-03-12T19:04:09.348Z,22.97
2023-03-12T19:06:10.821Z,22.97
2023-03-12T19:08:12.202Z,23.01
2023-03-12T19:10:16.629Z,23.37
2023-03-12T19:12:17.974Z,23.04
2023-03-12T19:14:19.356Z,22.86
2023-03-12T19:16:32.877Z,22.80
2023-03-12T19:18:34.352Z,22.80
2023-03-12T19:20:38.546Z,22.75
2023-03-12T19:22:39.889Z,22.70
2023-03-12T19:24:41.308Z,22.75
2023-03-12T19:26:42.651Z,22.38
2023-03-12T19:28:44.080Z,22.47
2023-03-12T19:30:45.477Z,22.66
2023-03-12T19:32:46.841Z,22.71
2023-03-12T19:34:50.142Z,22.76
2023-03-12T19:36:53.164Z,22.75
2023-03-12T19:38:54.503Z,22.69
2023-03-12T19:40:58.643Z,22.68
2023-03-12T19:43:00.134Z,22.72
2023-03-12T19:45:01.560Z,22.71
2023-03-12T19:47:05.823Z,22.76
2023-03-12T19:49:07.229Z,22.42
2023-03-12T19:51:08.683Z,22.52
2023-03-12T19:53:10.271Z,22.64
2023-03-12T19:55:12.100Z,22.68
2023-03-12T19:57:13.495Z,22.68
2023-03-12T19:59:14.825Z,22.68
2023-03-12T20:01:18.918Z,22.67
2023-03-12T20:03:20.831Z,22.67
2023-03-12T20:05:22.337Z,22.70
2023-03-12T20:07:23.684Z,22.75
2023-03-12T20:09:25.063Z,23.15
2023-03-12T20:11:26.389Z,23.29
2023-03-12T20:13:27.762Z,22.93
2023-03-12T20:15:29.116Z,22.62
2023-03-12T20:17:30.461Z,22.21
2023-03-12T20:19:34.620Z,21.97
2023-03-12T20:21:35.963Z,22.34
2023-03-12T20:23:37.385Z,22.48
2023-03-12T20:25:39.268Z,22.50
2023-03-12T20:27:40.659Z,22.53
2023-03-12T20:29:43.463Z,22.56
2023-03-12T20:31:44.825Z,22.56
2023-03-12T20:33:49.295Z,22.58
2023-03-12T20:35:50.721Z,22.61
2023-03-12T20:37:52.157Z,22.61
2023-03-12T20:39:53.535Z,22.63
2023-03-12T20:41:54.934Z,22.66
2023-03-12T20:43:59.457Z,22.65
2023-03-12T20:46:00.862Z,22.67
2023-03-12T20:48:02.267Z,22.68
2023-03-12T20:50:03.615Z,22.68
2023-03-12T20:52:04.977Z,22.69
2023-03-12T20:54:06.307Z,22.71
2023-03-12T20:56:10.616Z,22.67
2023-03-12T20:58:12.024Z,22.71
2023-03-12T21:00:13.371Z,22.80
2023-03-12T21:02:14.813Z,22.83
2023-03-12T21:04:16.351Z,22.87
2023-03-12T21:06:17.704Z,22.90
2023-03-12T21:08:19.045Z,22.91
2023-03-12T21:10:20.399Z,22.03
2023-03-12T21:12:21.777Z,22.95
2023-03-12T21:14:26.092Z,22.96
2023-03-12T21:16:30.437Z,22.95
2023-03-12T21:18:32.170Z,22.94
2023-03-12T21:20:33.734Z,22.95
2023-03-12T21:22:35.069Z,22.69
2023-03-12T21:24:36.471Z,22.38
2023-03-12T21:26:37.816Z,22.17
2023-03-12T21:28:39.210Z,22.05
2023-03-12T21:30:40.699Z,22.20
2023-03-12T21:32:42.167Z,22.46
2023-03-12T21:34:43.546Z,22.57
2023-03-12T21:36:45.158Z,22.60
2023-03-12T21:38:46.539Z,22.61
2023-03-12T21:40:47.900Z,22.62
2023-03-12T21:42:49.312Z,22.63
2023-03-12T21:44:50.673Z,22.60
2023-03-12T21:46:52.067Z,22.64
2023-03-12T21:48:53.484Z,22.66
2023-03-12T21:50:55.379Z,22.65
2023-03-12T21:52:56.767Z,22.63
2023-03-12T21:54:58.097Z,22.62
2023-03-12T21:57:02.134Z,22.64
2023-03-12T21:59:03.995Z,22.61
2023-03-12T22:01:05.410Z,22.59
2023-03-12T22:03:06.750Z,22.56
2023-03-12T22:05:08.117Z,22.57
2023-03-12T22:07:09.499Z,22.59
2023-03-12T22:09:10.871Z,22.60
2023-03-12T22:11:12.388Z,22.61
2023-03-12T22:13:13.767Z,22.67
2023-03-12T22:15:15.247Z,22.73
2023-03-12T22:17:17.301Z,22.75
2023-03-12T22:19:21.272Z,22.71
2023-03-12T22:21:22.621Z,22.69
2023-03-12T22:23:24.021Z,22.69
2023-03-12T22:25:25.338Z,22.71
2023-03-12T22:27:26.673Z,22.70
2023-03-12T22:29:28.017Z,22.69
2023-03-12T22:31:29.671Z,22.72
2023-03-12T22:33:31.097Z,22.71
2023-03-12T22:35:32.562Z,22.70
2023-03-12T22:37:33.890Z,22.65
2023-03-12T22:39:36.493Z,22.69
2023-03-12T22:41:37.874Z,22.71
2023-03-12T22:43:39.220Z,22.92
2023-03-12T22:45:40.600Z,22.86
2023-03-12T22:47:41.913Z,22.68
2023-03-12T22:49:43.331Z,22.61
2023-03-12T22:51:44.736Z,22.55
2023-03-12T22:53:46.049Z,22.51
2023-03-12T22:55:47.428Z,22.47
2023-03-12T22:57:48.749Z,21.01
2023-03-12T22:59:50.121Z,19.13
2023-03-12T23:01:51.520Z,18.45
2023-03-12T23:03:52.884Z,19.58
2023-03-12T23:05:57.343Z,20.60
2023-03-12T23:07:58.785Z,21.05
2023-03-12T23:10:00.154Z,21.26
2023-03-12T23:12:01.484Z,21.41
2023-03-12T23:14:02.899Z,21.54
2023-03-12T23:16:04.320Z,21.64
2023-03-12T23:18:05.765Z,21.76
2023-03-12T23:20:08.052Z,21.89
2023-03-12T23:22:09.384Z,21.94
2023-03-12T23:24:10.732Z,22.01
2023-03-12T23:26:12.118Z,22.06
2023-03-12T23:28:13.489Z,22.09
2023-03-12T23:30:14.866Z,22.10
2023-03-12T23:32:17.028Z,22.13
2023-03-12T23:34:18.430Z,22.15
2023-03-12T23:36:19.929Z,22.17
2023-03-12T23:38:21.261Z,22.17
2023-03-12T23:40:22.570Z,22.13
2023-03-12T23:42:23.936Z,22.14
2023-03-12T23:44:25.300Z,22.09
2023-03-12T23:46:27.456Z,22.05
2023-03-12T23:48:28.929Z,22.02
2023-03-12T23:50:30.269Z,21.99
2023-03-12T23:52:31.650Z,21.99
2023-03-12T23:54:32.992Z,21.94
2023-03-12T23:56:34.355Z,21.91
2023-03-12T23:58:35.688Z,21.89
