createdAt,value
2023-03-26T00:01:36.779Z,29.60
2023-03-26T00:04:06.872Z,29.50
2023-03-26T00:06:39.764Z,29.50
2023-03-26T00:09:09.718Z,29.70
2023-03-26T00:11:39.311Z,29.60
2023-03-26T00:14:06.326Z,29.90
2023-03-26T00:16:33.868Z,29.80
2023-03-26T00:19:02.181Z,30.00
2023-03-26T00:21:30.954Z,30.20
2023-03-26T00:24:05.051Z,30.00
2023-03-26T00:26:37.658Z,29.90
2023-03-26T00:29:07.086Z,29.00
2023-03-26T00:31:35.858Z,30.00
2023-03-26T00:34:03.964Z,31.40
2023-03-26T00:36:31.151Z,32.40
2023-03-26T00:38:58.234Z,32.20
2023-03-26T00:41:27.125Z,32.30
2023-03-26T00:43:57.722Z,31.40
2023-03-26T00:46:31.264Z,30.60
2023-03-26T00:48:59.396Z,30.00
2023-03-26T00:51:27.915Z,31.20
2023-03-26T00:53:55.035Z,30.40
2023-03-26T00:56:22.186Z,29.90
2023-03-26T00:58:50.344Z,29.40
2023-03-26T01:01:21.893Z,29.40
2023-03-26T01:04:06.836Z,29.50
2023-03-26T01:06:37.520Z,29.80
2023-03-26T01:09:18.843Z,28.80
2023-03-26T01:11:46.875Z,29.00
2023-03-26T01:14:18.407Z,29.10
2023-03-26T01:16:53.421Z,28.60
2023-03-26T01:19:45.270Z,28.10
2023-03-26T01:22:20.296Z,27.80
2023-03-26T01:24:53.744Z,29.00
2023-03-26T01:27:29.670Z,27.90
2023-03-26T01:30:17.544Z,28.80
2023-03-26T01:32:55.831Z,29.20
2023-03-26T01:35:43.461Z,28.70
2023-03-26T01:38:33.209Z,28.80
2023-03-26T01:41:11.091Z,28.50
2023-03-26T01:44:21.202Z,29.60
2023-03-26T01:46:50.263Z,29.50
2023-03-26T01:49:19.008Z,28.60
2023-03-26T01:51:46.017Z,27.80
2023-03-26T01:54:20.135Z,28.10
2023-03-26T01:56:50.248Z,28.90
2023-03-26T01:59:23.054Z,28.90
2023-03-26T02:02:10.435Z,29.40
2023-03-26T02:04:53.470Z,29.50
2023-03-26T02:07:28.835Z,29.60
2023-03-26T02:10:02.335Z,29.50
2023-03-26T02:12:30.700Z,30.40
2023-03-26T02:15:00.312Z,30.20
2023-03-26T02:17:30.281Z,31.10
2023-03-26T02:19:57.640Z,31.20
2023-03-26T02:22:30.201Z,30.00
2023-03-26T02:24:57.330Z,30.00
2023-03-26T02:27:24.610Z,30.30
2023-03-26T02:29:53.067Z,29.50
2023-03-26T02:32:20.281Z,29.40
2023-03-26T02:34:47.506Z,29.30
2023-03-26T02:37:14.542Z,29.60
2023-03-26T02:39:42.403Z,29.70
2023-03-26T02:42:09.453Z,29.70
2023-03-26T02:44:41.221Z,29.80
2023-03-26T02:47:08.411Z,29.00
2023-03-26T02:49:35.452Z,28.70
2023-03-26T02:52:06.677Z,28.30
2023-03-26T02:54:35.200Z,28.50
2023-03-26T02:57:02.343Z,28.50
2023-03-26T02:59:29.448Z,28.50
2023-03-26T03:01:56.582Z,28.70
2023-03-26T03:04:23.596Z,28.90
2023-03-26T03:06:53.137Z,29.70
2023-03-26T03:09:20.393Z,30.20
2023-03-26T03:11:47.413Z,30.70
2023-03-26T03:14:14.418Z,29.60
2023-03-26T03:16:41.829Z,29.20
2023-03-26T03:19:09.086Z,28.80
2023-03-26T03:21:36.233Z,28.80
2023-03-26T03:24:03.421Z,29.20
2023-03-26T03:26:30.820Z,29.60
2023-03-26T03:28:58.323Z,29.80
2023-03-26T03:31:26.654Z,30.00
2023-03-26T03:33:54.278Z,29.80
2023-03-26T03:36:22.781Z,29.30
2023-03-26T03:38:51.262Z,30.30
2023-03-26T03:41:18.854Z,31.20
2023-03-26T03:43:46.502Z,30.40
2023-03-26T03:46:13.563Z,30.20
2023-03-26T03:48:41.296Z,31.00
2023-03-26T03:51:08.353Z,31.00
2023-03-26T03:53:37.375Z,29.90
2023-03-26T03:56:10.396Z,29.10
2023-03-26T03:58:37.838Z,29.30
2023-03-26T04:01:04.893Z,28.90
2023-03-26T04:03:33.545Z,28.90
2023-03-26T04:06:01.613Z,28.90
2023-03-26T04:08:28.692Z,29.00
2023-03-26T04:10:55.856Z,29.90
2023-03-26T04:13:22.962Z,30.60
2023-03-26T04:15:49.955Z,30.80
2023-03-26T04:18:17.046Z,30.90
2023-03-26T04:20:49.393Z,30.60
2023-03-26T04:23:18.915Z,30.00
2023-03-26T04:25:53.941Z,29.80
2023-03-26T04:28:53.509Z,29.30
2023-03-26T04:31:24.673Z,28.90
2023-03-26T04:33:56.587Z,28.30
2023-03-26T04:36:28.605Z,28.10
2023-03-26T04:38:58.569Z,28.80
2023-03-26T04:41:26.443Z,28.60
2023-03-26T04:43:54.111Z,29.10
2023-03-26T04:46:24.542Z,29.60
2023-03-26T04:48:52.612Z,29.90
2023-03-26T04:51:24.202Z,30.40
2023-03-26T04:54:00.939Z,30.40
2023-03-26T04:56:46.715Z,30.20
2023-03-26T04:59:37.386Z,29.00
2023-03-26T05:02:06.871Z,29.10
2023-03-26T05:04:36.967Z,28.80
2023-03-26T05:07:04.142Z,28.50
2023-03-26T05:09:31.449Z,27.80
2023-03-26T05:11:58.648Z,27.80
2023-03-26T05:14:25.696Z,28.40
2023-03-26T05:16:53.447Z,28.40
2023-03-26T05:19:21.044Z,28.30
2023-03-26T05:21:48.183Z,28.70
2023-03-26T05:24:15.392Z,28.00
2023-03-26T05:26:42.624Z,27.80
2023-03-26T05:29:09.618Z,28.00
2023-03-26T05:31:36.645Z,28.40
2023-03-26T05:34:03.926Z,28.20
2023-03-26T05:36:33.720Z,27.80
2023-03-26T05:39:00.745Z,27.80
2023-03-26T05:41:27.846Z,27.80
2023-03-26T05:43:54.799Z,28.40
2023-03-26T05:46:23.342Z,28.90
2023-03-26T05:48:52.203Z,29.40
2023-03-26T05:51:19.242Z,29.30
2023-03-26T05:53:46.395Z,28.80
2023-03-26T05:56:13.543Z,28.30
2023-03-26T05:58:42.139Z,28.60
2023-03-26T06:01:16.744Z,28.70
2023-03-26T06:03:45.534Z,28.10
2023-03-26T06:06:18.061Z,27.40
2023-03-26T06:09:02.088Z,27.90
2023-03-26T06:11:31.371Z,28.10
2023-03-26T06:13:59.081Z,27.70
2023-03-26T06:16:27.443Z,28.20
2023-03-26T06:18:56.273Z,28.50
2023-03-26T06:21:28.387Z,28.90
2023-03-26T06:23:56.014Z,28.90
2023-03-26T06:26:22.993Z,28.70
2023-03-26T06:28:50.051Z,28.20
2023-03-26T06:31:19.407Z,27.70
2023-03-26T06:33:47.075Z,28.50
2023-03-26T06:36:14.141Z,28.50
2023-03-26T06:38:42.561Z,29.10
2023-03-26T06:41:09.692Z,28.20
2023-03-26T06:43:37.958Z,28.20
2023-03-26T06:46:05.856Z,28.40
2023-03-26T06:48:33.025Z,28.10
2023-03-26T06:51:00.278Z,27.40
2023-03-26T06:53:27.545Z,27.70
2023-03-26T06:55:54.805Z,27.80
2023-03-26T06:58:24.617Z,27.60
2023-03-26T07:00:55.985Z,27.50
2023-03-26T07:03:24.116Z,27.00
2023-03-26T07:05:51.255Z,27.60
2023-03-26T07:08:18.346Z,27.80
2023-03-26T07:10:45.673Z,27.70
2023-03-26T07:13:12.816Z,27.30
2023-03-26T07:15:39.920Z,27.00
2023-03-26T07:18:07.703Z,26.40
2023-03-26T07:20:34.972Z,26.70
2023-03-26T07:23:02.178Z,26.50
2023-03-26T07:25:29.675Z,26.70
2023-03-26T07:28:06.553Z,26.90
2023-03-26T07:33:45.061Z,26.70
2023-03-26T07:36:25.590Z,27.00
2023-03-26T07:39:07.452Z,26.40
2023-03-26T07:41:45.667Z,26.30
2023-03-26T07:44:21.238Z,26.90
2023-03-26T07:46:49.405Z,26.70
2023-03-26T07:49:17.948Z,26.50
2023-03-26T07:51:45.185Z,26.40
2023-03-26T07:54:12.756Z,27.20
2023-03-26T07:57:12.952Z,27.90
2023-03-26T07:59:43.328Z,27.50
2023-03-26T08:02:47.247Z,27.60
2023-03-26T08:05:32.555Z,27.60
2023-03-26T08:08:05.230Z,26.00
2023-03-26T08:10:42.401Z,25.30
2023-03-26T08:13:28.095Z,23.90
2023-03-26T08:16:15.835Z,23.30
2023-03-26T08:19:20.016Z,23.90
2023-03-26T08:22:17.946Z,23.90
2023-03-26T08:25:01.701Z,24.50
2023-03-26T08:27:37.928Z,25.00
2023-03-26T08:30:27.080Z,25.90
2023-03-26T08:33:12.279Z,26.60
2023-03-26T08:35:42.853Z,26.50
2023-03-26T08:38:15.997Z,26.20
2023-03-26T08:41:04.870Z,25.50
2023-03-26T08:43:55.490Z,25.30
2023-03-26T08:46:40.754Z,25.30
2023-03-26T08:49:27.263Z,25.80
2023-03-26T08:52:16.817Z,25.40
2023-03-26T08:54:57.280Z,24.20
2023-03-26T08:57:46.261Z,22.60
2023-03-26T09:00:48.377Z,22.10
2023-03-26T09:03:44.780Z,22.00
2023-03-26T09:06:38.873Z,22.40
2023-03-26T09:09:42.998Z,23.00
2023-03-26T09:12:47.263Z,23.80
2023-03-26T09:15:41.848Z,23.30
2023-03-26T09:18:33.797Z,22.50
2023-03-26T09:21:21.600Z,23.10
2023-03-26T09:24:25.599Z,22.80
2023-03-26T09:27:29.917Z,22.70
2023-03-26T09:30:15.738Z,23.20
2023-03-26T09:33:09.956Z,23.40
2023-03-26T09:36:32.627Z,23.80
2023-03-26T09:39:53.226Z,23.30
2023-03-26T09:42:34.627Z,23.10
2023-03-26T09:45:22.739Z,22.90
2023-03-26T09:48:19.696Z,22.90
2023-03-26T09:51:05.470Z,23.10
2023-03-26T09:53:59.142Z,24.20
2023-03-26T09:56:41.934Z,25.00
2023-03-26T09:59:51.225Z,25.00
2023-03-26T10:03:06.297Z,24.90
2023-03-26T10:06:00.756Z,24.90
2023-03-26T10:08:32.216Z,25.40
2023-03-26T10:11:21.821Z,25.10
2023-03-26T10:14:04.817Z,24.20
2023-03-26T10:16:39.725Z,23.90
2023-03-26T10:19:39.741Z,23.60
2023-03-26T10:22:32.855Z,23.20
2023-03-26T10:25:23.177Z,22.90
2023-03-26T10:28:25.022Z,22.80
2023-03-26T10:31:06.219Z,23.20
2023-03-26T10:33:52.334Z,23.40
2023-03-26T10:36:32.530Z,24.70
2023-03-26T10:39:43.603Z,24.60
2023-03-26T10:42:55.810Z,24.70
2023-03-26T10:45:37.384Z,25.00
2023-03-26T10:48:42.812Z,25.10
2023-03-26T10:51:36.474Z,25.60
2023-03-26T10:54:19.529Z,26.60
2023-03-26T10:56:49.531Z,26.80
2023-03-26T10:59:17.834Z,27.00
2023-03-26T11:02:02.376Z,27.00
2023-03-26T11:04:52.929Z,26.50
2023-03-26T11:07:41.477Z,27.00
2023-03-26T11:10:22.349Z,26.20
2023-03-26T11:12:55.075Z,25.30
2023-03-26T11:15:29.520Z,25.40
2023-03-26T11:18:16.538Z,25.60
2023-03-26T11:20:48.765Z,25.40
2023-03-26T11:23:47.757Z,25.10
2023-03-26T11:26:46.581Z,24.30
2023-03-26T11:29:31.685Z,23.40
2023-03-26T11:32:06.764Z,23.90
2023-03-26T11:35:02.694Z,23.40
2023-03-26T11:37:38.008Z,23.90
2023-03-26T11:40:28.429Z,23.90
2023-03-26T11:43:03.612Z,23.60
2023-03-26T11:45:36.272Z,23.60
2023-03-26T11:48:22.424Z,23.20
2023-03-26T11:50:53.540Z,22.90
2023-03-26T11:53:26.153Z,22.50
2023-03-26T11:56:08.271Z,22.30
2023-03-26T11:58:49.375Z,22.40
2023-03-26T12:01:17.275Z,22.80
2023-03-26T12:03:56.148Z,22.30
2023-03-26T12:06:27.611Z,21.60
2023-03-26T12:08:55.507Z,20.60
2023-03-26T12:11:28.814Z,20.70
2023-03-26T12:14:00.768Z,19.90
2023-03-26T12:16:28.360Z,19.90
2023-03-26T12:19:06.334Z,20.60
2023-03-26T12:21:53.100Z,21.10
2023-03-26T12:24:32.262Z,21.30
2023-03-26T12:27:06.154Z,21.80
2023-03-26T12:29:34.716Z,21.40
2023-03-26T12:32:13.380Z,21.30
2023-03-26T12:34:41.334Z,21.20
2023-03-26T12:37:38.715Z,21.80
2023-03-26T12:40:30.382Z,22.00
2023-03-26T12:44:48.007Z,22.30
2023-03-26T12:47:15.069Z,22.20
2023-03-26T12:48:41.838Z,21.60
2023-03-26T12:51:16.380Z,21.40
2023-03-26T12:54:05.023Z,21.10
2023-03-26T12:56:42.922Z,21.00
2023-03-26T12:59:18.620Z,21.00
2023-03-26T13:01:52.860Z,19.90
2023-03-26T13:04:51.916Z,19.90
2023-03-26T13:07:40.086Z,19.30
2023-03-26T13:10:56.581Z,18.90
2023-03-26T13:13:44.700Z,18.50
2023-03-26T13:16:52.363Z,17.70
2023-03-26T13:20:12.205Z,17.60
2023-03-26T13:22:48.507Z,18.20
2023-03-26T13:25:56.526Z,18.30
2023-03-26T13:28:41.802Z,17.90
2023-03-26T13:31:51.437Z,17.60
2023-03-26T13:34:39.695Z,17.90
2023-03-26T13:37:24.696Z,17.70
2023-03-26T13:40:17.201Z,17.70
2023-03-26T13:42:59.775Z,17.90
2023-03-26T13:45:34.575Z,17.90
2023-03-26T13:48:04.822Z,18.30
2023-03-26T13:50:38.838Z,18.70
2023-03-26T13:53:19.476Z,18.50
2023-03-26T13:55:53.481Z,18.30
2023-03-26T13:58:34.708Z,18.00
2023-03-26T14:01:09.780Z,17.80
2023-03-26T14:03:40.131Z,17.80
2023-03-26T14:06:34.617Z,17.80
2023-03-26T14:09:11.071Z,17.50
2023-03-26T14:11:50.901Z,17.80
2023-03-26T14:14:43.648Z,18.10
2023-03-26T14:17:28.627Z,18.90
2023-03-26T14:20:10.769Z,18.70
2023-03-26T14:22:48.910Z,18.00
2023-03-26T14:25:46.118Z,18.00
2023-03-26T14:28:40.552Z,18.40
2023-03-26T14:31:21.012Z,18.80
2023-03-26T14:34:04.845Z,18.30
2023-03-26T14:36:53.906Z,18.20
2023-03-26T14:39:38.853Z,18.10
2023-03-26T14:42:25.001Z,17.90
2023-03-26T14:45:05.986Z,18.60
2023-03-26T14:47:41.251Z,18.50
2023-03-26T14:50:31.598Z,18.60
2023-03-26T14:53:06.059Z,18.20
2023-03-26T14:55:53.187Z,17.80
2023-03-26T14:58:53.999Z,18.00
2023-03-26T15:01:25.364Z,17.80
2023-03-26T15:04:29.557Z,18.10
2023-03-26T15:06:57.600Z,17.90
2023-03-26T15:10:09.392Z,17.40
2023-03-26T15:13:01.427Z,17.40
2023-03-26T15:15:43.826Z,17.30
2023-03-26T15:18:27.804Z,17.30
2023-03-26T15:21:36.976Z,17.20
2023-03-26T15:24:27.181Z,17.40
2023-03-26T15:27:21.969Z,18.10
2023-03-26T15:30:18.009Z,18.00
2023-03-26T15:32:52.772Z,18.50
2023-03-26T15:36:04.989Z,19.10
2023-03-26T15:39:02.009Z,19.30
2023-03-26T15:42:02.011Z,19.80
2023-03-26T15:44:53.709Z,19.70
2023-03-26T15:47:34.153Z,20.10
2023-03-26T15:50:38.522Z,19.80
2023-03-26T15:53:36.944Z,19.40
2023-03-26T15:56:16.202Z,19.90
2023-03-26T15:58:51.130Z,20.00
2023-03-26T16:01:36.920Z,20.10
2023-03-26T16:04:19.191Z,19.90
2023-03-26T16:06:53.118Z,19.70
2023-03-26T16:09:38.937Z,19.60
2023-03-26T16:12:31.294Z,19.50
2023-03-26T16:15:24.390Z,19.70
2023-03-26T16:18:30.548Z,19.10
2023-03-26T16:21:30.451Z,19.30
2023-03-26T16:24:09.382Z,18.80
2023-03-26T16:27:24.275Z,19.70
2023-03-26T16:30:02.778Z,19.70
2023-03-26T16:32:56.329Z,19.80
2023-03-26T16:35:37.809Z,19.80
2023-03-26T16:38:11.602Z,20.40
2023-03-26T16:41:07.611Z,20.20
2023-03-26T16:43:43.830Z,20.00
2023-03-26T16:46:26.498Z,20.30
2023-03-26T16:49:15.197Z,20.20
2023-03-26T16:52:08.648Z,20.10
2023-03-26T16:54:57.097Z,20.20
2023-03-26T16:57:30.680Z,20.20
2023-03-26T17:00:16.239Z,20.20
2023-03-26T17:02:49.360Z,20.60
2023-03-26T17:05:49.248Z,20.60
2023-03-26T17:08:37.418Z,20.70
2023-03-26T17:11:31.342Z,20.10
2023-03-26T17:14:12.875Z,19.80
2023-03-26T17:17:08.197Z,19.60
2023-03-26T17:19:58.088Z,20.00
2023-03-26T17:22:44.888Z,20.10
2023-03-26T17:25:29.765Z,19.80
2023-03-26T17:28:21.354Z,19.60
2023-03-26T17:31:03.592Z,19.50
2023-03-26T17:33:39.198Z,19.50
2023-03-26T17:36:12.649Z,19.40
2023-03-26T17:38:39.638Z,19.20
2023-03-26T17:41:08.448Z,19.40
2023-03-26T17:43:52.094Z,19.50
2023-03-26T17:46:43.777Z,19.30
2023-03-26T17:49:19.431Z,19.60
2023-03-26T17:51:58.506Z,19.70
2023-03-26T17:54:46.629Z,19.70
2023-03-26T17:57:34.350Z,19.60
2023-03-26T18:00:02.034Z,19.20
2023-03-26T18:02:42.235Z,19.20
2023-03-26T18:05:15.463Z,19.30
2023-03-26T18:08:08.890Z,19.10
2023-03-26T18:10:55.009Z,19.50
2023-03-26T18:13:46.367Z,19.40
2023-03-26T18:16:15.938Z,19.00
2023-03-26T18:18:53.600Z,19.00
2023-03-26T18:21:41.291Z,19.90
2023-03-26T18:24:15.386Z,20.80
2023-03-26T18:26:45.510Z,21.30
2023-03-26T18:29:36.273Z,21.70
2023-03-26T18:32:26.697Z,22.70
2023-03-26T18:35:02.159Z,22.00
2023-03-26T18:37:34.310Z,22.20
2023-03-26T18:40:19.234Z,22.50
2023-03-26T18:42:52.622Z,21.90
2023-03-26T18:45:26.528Z,21.90
2023-03-26T18:48:10.536Z,21.60
2023-03-26T18:50:41.692Z,21.40
2023-03-26T18:53:17.255Z,21.30
2023-03-26T18:55:44.534Z,21.50
2023-03-26T18:58:39.442Z,21.80
2023-03-26T19:01:20.057Z,22.30
2023-03-26T19:03:51.389Z,22.30
2023-03-26T19:06:21.152Z,21.60
2023-03-26T19:08:48.712Z,21.10
2023-03-26T19:11:17.713Z,22.20
2023-03-26T19:13:50.174Z,22.10
2023-03-26T19:16:28.718Z,22.10
2023-03-26T19:19:00.039Z,22.10
2023-03-26T19:21:28.886Z,22.20
2023-03-26T19:23:56.405Z,22.30
2023-03-26T19:26:23.630Z,21.60
2023-03-26T19:28:54.418Z,21.30
2023-03-26T19:31:29.269Z,21.60
2023-03-26T19:34:00.834Z,21.30
2023-03-26T19:36:31.609Z,21.90
2023-03-26T19:39:02.376Z,21.70
2023-03-26T19:41:44.926Z,21.50
2023-03-26T19:44:26.808Z,21.20
2023-03-26T19:47:14.017Z,21.50
2023-03-26T19:50:01.485Z,21.60
2023-03-26T19:52:33.936Z,21.20
2023-03-26T19:55:20.158Z,20.70
2023-03-26T19:57:47.674Z,20.60
2023-03-26T20:00:15.268Z,20.70
2023-03-26T20:02:43.790Z,20.70
2023-03-26T20:05:23.043Z,21.60
2023-03-26T20:07:58.185Z,21.60
2023-03-26T20:10:25.416Z,22.40
2023-03-26T20:12:53.044Z,21.70
2023-03-26T20:15:26.002Z,21.50
2023-03-26T20:18:01.312Z,21.20
2023-03-26T20:20:28.520Z,21.00
2023-03-26T20:22:55.979Z,20.80
2023-03-26T20:25:57.597Z,20.50
2023-03-26T20:28:27.559Z,20.50
2023-03-26T20:30:55.209Z,20.20
2023-03-26T20:33:25.738Z,20.50
2023-03-26T20:35:57.330Z,20.40
2023-03-26T20:38:39.038Z,20.40
2023-03-26T20:41:12.366Z,20.50
2023-03-26T20:43:39.577Z,21.30
2023-03-26T20:46:06.824Z,21.60
2023-03-26T20:48:34.133Z,21.60
2023-03-26T20:51:01.910Z,21.50
2023-03-26T20:53:30.513Z,21.40
2023-03-26T20:55:58.691Z,21.20
2023-03-26T20:58:32.029Z,21.10
2023-03-26T21:01:03.051Z,21.10
2023-03-26T21:03:30.311Z,20.50
2023-03-26T21:06:01.658Z,20.50
2023-03-26T21:08:35.369Z,20.70
2023-03-26T21:11:05.548Z,20.60
2023-03-26T21:13:48.923Z,20.40
2023-03-26T21:16:16.723Z,20.80
2023-03-26T21:18:44.285Z,20.70
2023-03-26T21:21:39.254Z,20.50
2023-03-26T21:24:15.394Z,20.60
2023-03-26T21:27:01.175Z,20.70
2023-03-26T21:29:28.729Z,20.30
2023-03-26T21:31:56.025Z,20.40
2023-03-26T21:34:23.728Z,20.30
2023-03-26T21:36:51.909Z,20.40
2023-03-26T21:39:19.206Z,20.20
2023-03-26T21:42:04.429Z,19.90
2023-03-26T21:44:33.656Z,20.10
2023-03-26T21:47:01.217Z,19.90
2023-03-26T21:49:28.763Z,19.70
2023-03-26T21:51:56.341Z,20.00
2023-03-26T21:54:28.622Z,19.90
2023-03-26T21:57:04.850Z,20.00
2023-03-26T22:00:18.344Z,19.90
2023-03-26T22:02:51.519Z,19.80
2023-03-26T22:05:44.874Z,19.50
2023-03-26T22:08:31.565Z,19.80
2023-03-26T22:10:58.687Z,19.90
2023-03-26T22:13:26.004Z,20.10
2023-03-26T22:15:53.404Z,20.40
2023-03-26T22:18:26.113Z,20.30
2023-03-26T22:20:54.318Z,20.70
2023-03-26T22:23:22.050Z,20.60
2023-03-26T22:25:49.191Z,20.90
2023-03-26T22:28:16.373Z,20.70
2023-03-26T22:30:43.550Z,20.50
2023-03-26T22:33:12.130Z,20.80
2023-03-26T22:35:41.404Z,20.40
2023-03-26T22:38:09.742Z,20.20
2023-03-26T22:40:36.919Z,20.50
2023-03-26T22:43:04.500Z,19.90
2023-03-26T22:45:32.655Z,20.30
2023-03-26T22:48:03.433Z,20.70
2023-03-26T22:50:32.036Z,20.60
2023-03-26T22:52:59.225Z,19.80
2023-03-26T22:55:28.976Z,20.00
2023-03-26T22:57:57.515Z,19.90
2023-03-26T23:00:27.893Z,19.90
2023-03-26T23:03:00.533Z,20.30
2023-03-26T23:05:28.648Z,20.30
2023-03-26T23:07:56.010Z,20.30
2023-03-26T23:10:23.010Z,21.00
2023-03-26T23:12:50.170Z,21.30
2023-03-26T23:15:20.169Z,21.20
2023-03-26T23:17:54.356Z,20.80
2023-03-26T23:20:24.088Z,20.70
2023-03-26T23:22:51.648Z,20.30
2023-03-26T23:25:20.051Z,20.10
2023-03-26T23:27:48.522Z,20.10
2023-03-26T23:30:16.828Z,19.90
2023-03-26T23:32:44.135Z,19.90
2023-03-26T23:35:11.345Z,20.40
2023-03-26T23:37:38.361Z,20.50
2023-03-26T23:40:09.924Z,21.10
2023-03-26T23:42:37.838Z,20.80
2023-03-26T23:45:06.418Z,21.00
2023-03-26T23:47:34.595Z,20.40
2023-03-26T23:50:03.695Z,20.00
2023-03-26T23:52:31.315Z,20.30
2023-03-26T23:55:01.430Z,21.10
2023-03-26T23:57:29.107Z,21.00
2023-03-26T23:59:56.310Z,20.90
