createdAt,value
2022-11-28T00:02:13.861Z,21.40
2022-11-28T00:04:42.529Z,23.10
2022-11-28T00:07:13.519Z,23.13
2022-11-28T00:09:41.743Z,24.02
2022-11-28T00:12:10.272Z,23.60
2022-11-28T00:14:39.983Z,23.35
2022-11-28T00:17:10.803Z,24.40
2022-11-28T00:19:39.424Z,24.48
2022-11-28T00:22:07.615Z,25.67
2022-11-28T00:24:35.792Z,24.67
2022-11-28T00:27:03.920Z,26.33
2022-11-28T00:29:32.052Z,25.77
2022-11-28T00:32:01.814Z,26.35
2022-11-28T00:34:29.971Z,26.88
2022-11-28T00:36:58.341Z,28.15
2022-11-28T00:39:26.523Z,25.33
2022-11-28T00:41:54.833Z,26.88
2022-11-28T00:44:23.026Z,28.00
2022-11-28T00:46:51.322Z,26.95
2022-11-28T00:49:20.759Z,29.33
2022-11-28T00:51:48.939Z,26.83
2022-11-28T00:54:17.120Z,26.67
2022-11-28T00:56:45.238Z,28.83
2022-11-28T00:59:13.843Z,28.15
2022-11-28T01:01:44.416Z,27.77
2022-11-28T01:04:15.155Z,28.45
2022-11-28T01:06:46.510Z,27.98
2022-11-28T01:09:16.960Z,28.13
2022-11-28T01:11:46.174Z,29.02
2022-11-28T01:14:14.627Z,29.40
2022-11-28T01:16:43.272Z,29.30
2022-11-28T01:19:12.000Z,29.35
2022-11-28T01:21:40.304Z,28.67
2022-11-28T01:24:10.236Z,29.20
2022-11-28T01:26:41.485Z,28.95
2022-11-28T01:29:10.609Z,28.63
2022-11-28T01:31:39.034Z,29.15
2022-11-28T01:34:07.214Z,28.40
2022-11-28T01:36:36.055Z,28.70
2022-11-28T01:39:04.608Z,29.13
2022-11-28T01:41:34.384Z,27.60
2022-11-28T01:44:38.174Z,27.10
2022-11-28T01:47:06.321Z,27.33
2022-11-28T01:49:38.464Z,28.70
2022-11-28T01:52:12.085Z,26.95
2022-11-28T01:54:43.115Z,27.00
2022-11-28T01:57:18.654Z,26.75
2022-11-28T02:02:23.101Z,26.17
2022-11-28T02:04:52.083Z,25.98
2022-11-28T02:07:21.171Z,25.05
2022-11-28T02:09:50.941Z,23.55
2022-11-28T02:12:35.715Z,24.85
2022-11-28T02:15:27.074Z,24.27
2022-11-28T02:18:19.195Z,24.73
2022-11-28T02:21:12.799Z,24.15
2022-11-28T02:24:13.017Z,23.35
2022-11-28T02:27:22.668Z,22.52
2022-11-28T02:30:06.184Z,26.88
2022-11-28T02:32:50.704Z,24.45
2022-11-28T02:35:23.807Z,25.55
2022-11-28T02:38:01.375Z,23.70
2022-11-28T02:40:37.647Z,22.83
2022-11-28T02:43:12.217Z,22.55
2022-11-28T02:45:49.116Z,24.67
2022-11-28T02:48:28.315Z,25.70
2022-11-28T02:51:02.352Z,23.33
2022-11-28T02:53:33.978Z,22.98
2022-11-28T02:56:06.894Z,24.58
2022-11-28T02:58:37.916Z,23.55
2022-11-28T03:01:08.181Z,23.63
2022-11-28T03:04:01.709Z,24.73
2022-11-28T03:06:40.349Z,24.23
2022-11-28T03:09:27.774Z,24.70
2022-11-28T03:12:09.080Z,22.95
2022-11-28T03:14:49.756Z,24.30
2022-11-28T03:17:23.026Z,25.02
2022-11-28T03:20:02.276Z,25.25
2022-11-28T03:22:37.382Z,25.73
2022-11-28T03:25:13.143Z,26.13
2022-11-28T03:27:47.936Z,24.98
2022-11-28T03:30:22.938Z,26.77
2022-11-28T03:32:54.681Z,26.40
2022-11-28T03:35:29.749Z,27.75
2022-11-28T03:38:04.070Z,26.10
2022-11-28T03:40:37.908Z,26.98
2022-11-28T03:43:12.434Z,26.52
2022-11-28T03:45:44.978Z,27.02
2022-11-28T03:48:17.560Z,27.65
2022-11-28T03:50:51.590Z,27.15
2022-11-28T03:53:24.467Z,28.75
2022-11-28T03:55:57.929Z,27.73
2022-11-28T03:58:32.240Z,29.52
2022-11-28T04:01:07.230Z,28.30
2022-11-28T04:03:44.602Z,27.08
2022-11-28T04:06:19.438Z,28.92
2022-11-28T04:08:53.307Z,27.25
2022-11-28T04:11:28.955Z,27.75
2022-11-28T04:14:01.709Z,28.13
2022-11-28T04:19:05.693Z,27.23
2022-11-28T04:21:40.008Z,28.77
2022-11-28T04:24:11.565Z,28.65
2022-11-28T04:26:44.577Z,28.35
2022-11-28T04:29:17.439Z,28.63
2022-11-28T04:34:20.160Z,27.52
2022-11-28T04:39:22.020Z,28.60
2022-11-28T04:41:55.726Z,27.00
2022-11-28T04:44:30.350Z,27.42
2022-11-28T04:46:59.572Z,27.70
2022-11-28T04:49:30.277Z,28.35
2022-11-28T04:52:05.654Z,27.58
2022-11-28T04:54:41.674Z,28.08
2022-11-28T04:57:16.687Z,27.45
2022-11-28T04:59:45.563Z,26.48
2022-11-28T05:02:15.914Z,26.45
2022-11-28T05:04:45.469Z,27.02
2022-11-28T05:07:15.218Z,26.63
2022-11-28T05:09:43.348Z,26.25
2022-11-28T05:12:11.456Z,25.55
2022-11-28T05:14:42.036Z,26.85
2022-11-28T05:17:13.622Z,25.92
2022-11-28T05:19:41.952Z,25.52
2022-11-28T05:22:10.136Z,26.08
2022-11-28T05:24:39.676Z,26.08
2022-11-28T05:27:08.534Z,25.33
2022-11-28T05:29:36.664Z,25.67
2022-11-28T05:32:05.592Z,25.88
2022-11-28T05:34:33.848Z,26.17
2022-11-28T05:37:01.982Z,25.33
2022-11-28T05:39:30.072Z,26.00
2022-11-28T05:42:00.017Z,27.88
2022-11-28T05:44:28.194Z,26.77
2022-11-28T05:46:56.397Z,26.77
2022-11-28T05:49:25.517Z,26.65
2022-11-28T05:51:53.878Z,27.42
2022-11-28T05:54:23.427Z,27.67
2022-11-28T05:56:51.557Z,27.05
2022-11-28T05:59:21.209Z,27.80
2022-11-28T06:01:49.760Z,27.77
2022-11-28T06:04:18.206Z,26.00
2022-11-28T06:06:46.704Z,28.73
2022-11-28T06:09:14.902Z,29.27
2022-11-28T06:11:43.141Z,30.23
2022-11-28T06:14:13.591Z,28.25
2022-11-28T06:16:43.810Z,28.45
2022-11-28T06:19:13.825Z,29.23
2022-11-28T06:21:42.095Z,28.20
2022-11-28T06:24:11.139Z,28.58
2022-11-28T06:26:39.443Z,29.33
2022-11-28T06:29:07.521Z,30.85
2022-11-28T06:31:35.860Z,31.10
2022-11-28T06:34:05.402Z,28.33
2022-11-28T06:36:33.520Z,29.63
2022-11-28T06:39:01.725Z,29.95
2022-11-28T06:41:29.819Z,29.67
2022-11-28T06:43:58.097Z,29.33
2022-11-28T06:46:26.306Z,29.88
2022-11-28T06:48:54.707Z,30.23
2022-11-28T06:51:24.516Z,31.25
2022-11-28T06:53:52.636Z,34.08
2022-11-28T06:56:21.876Z,31.83
2022-11-28T06:58:56.025Z,31.17
2022-11-28T07:01:25.679Z,29.83
2022-11-28T07:03:55.660Z,31.63
2022-11-28T07:06:28.253Z,30.95
2022-11-28T07:08:58.153Z,30.52
2022-11-28T07:11:28.284Z,31.88
2022-11-28T07:13:57.253Z,31.50
2022-11-28T07:16:27.751Z,32.85
2022-11-28T07:18:57.489Z,33.17
2022-11-28T07:21:28.209Z,33.03
2022-11-28T07:23:59.903Z,33.03
2022-11-28T07:26:28.296Z,32.20
2022-11-28T07:28:58.379Z,33.03
2022-11-28T07:31:31.829Z,34.35
2022-11-28T07:34:03.102Z,31.88
2022-11-28T07:36:33.456Z,32.83
2022-11-28T07:39:04.119Z,31.75
2022-11-28T07:41:32.532Z,32.70
2022-11-28T07:44:02.167Z,32.30
2022-11-28T07:46:32.417Z,31.45
2022-11-28T07:49:00.876Z,32.75
2022-11-28T07:51:30.611Z,30.65
2022-11-28T07:54:04.225Z,30.70
2022-11-28T07:57:10.309Z,30.15
2022-11-28T07:59:23.550Z,29.17
2022-11-28T08:01:53.691Z,29.70
2022-11-28T08:04:23.166Z,30.48
2022-11-28T08:06:51.427Z,29.45
2022-11-28T08:09:21.183Z,28.85
2022-11-28T08:11:51.264Z,28.92
2022-11-28T08:14:19.868Z,29.48
2022-11-28T08:16:49.444Z,28.63
2022-11-28T08:19:22.964Z,27.50
2022-11-28T08:21:52.912Z,27.70
2022-11-28T08:24:22.500Z,29.23
2022-11-28T08:26:52.919Z,28.53
2022-11-28T08:29:21.562Z,28.33
2022-11-28T08:31:50.453Z,29.27
2022-11-28T08:34:18.940Z,27.38
2022-11-28T08:36:50.844Z,28.52
2022-11-28T08:39:26.493Z,30.97
2022-11-28T08:41:57.717Z,28.58
2022-11-28T08:44:30.694Z,28.73
2022-11-28T08:49:26.955Z,33.85
2022-11-28T08:51:55.425Z,29.20
2022-11-28T08:54:25.145Z,28.63
2022-11-28T08:56:54.246Z,30.48
2022-11-28T08:59:24.191Z,29.35
2022-11-28T09:01:53.973Z,27.83
2022-11-28T09:04:23.722Z,28.35
2022-11-28T09:06:54.606Z,27.30
2022-11-28T09:09:23.023Z,27.30
2022-11-28T09:11:51.220Z,26.95
2022-11-28T09:14:19.833Z,26.98
2022-11-28T09:16:50.375Z,27.85
2022-11-28T09:19:18.716Z,29.67
2022-11-28T09:21:53.211Z,43.42
2022-11-28T09:24:24.578Z,27.20
2022-11-28T09:26:52.747Z,25.67
2022-11-28T09:29:20.905Z,26.25
2022-11-28T09:31:50.537Z,42.13
2022-11-28T09:34:19.815Z,29.00
2022-11-28T09:36:50.094Z,27.60
2022-11-28T09:39:21.102Z,27.23
2022-11-28T09:41:59.269Z,29.13
2022-11-28T09:44:36.842Z,28.08
2022-11-28T09:47:12.440Z,31.80
2022-11-28T09:49:47.821Z,27.55
2022-11-28T09:52:31.411Z,26.38
2022-11-28T09:55:14.078Z,26.55
2022-11-28T09:57:44.731Z,33.58
2022-11-28T10:00:18.932Z,33.63
2022-11-28T10:03:15.131Z,36.90
2022-11-28T10:05:55.042Z,30.33
2022-11-28T10:08:32.524Z,28.67
2022-11-28T10:11:05.886Z,27.85
2022-11-28T10:14:07.306Z,29.92
2022-11-28T10:16:45.815Z,32.35
2022-11-28T10:19:52.256Z,30.25
2022-11-28T10:22:13.134Z,28.67
2022-11-28T10:24:46.133Z,35.35
2022-11-28T10:27:15.913Z,36.90
2022-11-28T10:29:49.064Z,32.83
2022-11-28T10:32:19.671Z,33.75
2022-11-28T10:34:54.551Z,27.58
2022-11-28T10:37:26.659Z,29.00
2022-11-28T10:39:56.305Z,26.33
2022-11-28T10:42:42.969Z,28.48
2022-11-28T10:45:25.190Z,27.17
2022-11-28T10:51:19.992Z,27.73
2022-11-28T10:53:59.296Z,29.55
2022-11-28T10:56:38.375Z,28.55
2022-11-28T10:59:15.429Z,26.83
2022-11-28T11:01:48.822Z,28.20
2022-11-28T11:04:23.309Z,30.42
2022-11-28T11:07:10.589Z,27.40
2022-11-28T11:09:43.279Z,29.30
2022-11-28T11:12:20.034Z,28.27
2022-11-28T11:14:48.808Z,27.27
2022-11-28T11:17:32.636Z,27.42
2022-11-28T11:20:03.926Z,24.42
2022-11-28T11:22:33.671Z,28.95
2022-11-28T11:25:11.602Z,24.80
2022-11-28T11:27:47.783Z,26.50
2022-11-28T11:30:26.058Z,25.05
2022-11-28T11:32:56.278Z,27.10
2022-11-28T11:35:27.603Z,26.40
2022-11-28T11:38:17.842Z,24.88
2022-11-28T11:40:49.409Z,24.92
2022-11-28T11:43:30.184Z,23.88
2022-11-28T11:46:09.660Z,24.15
2022-11-28T11:48:40.168Z,25.05
2022-11-28T11:51:21.546Z,23.63
2022-11-28T11:54:02.462Z,23.48
2022-11-28T11:56:36.125Z,23.95
2022-11-28T11:59:11.141Z,22.17
2022-11-28T12:01:40.629Z,21.38
2022-11-28T12:04:43.282Z,22.80
2022-11-28T12:07:13.538Z,22.58
2022-11-28T12:09:47.872Z,23.77
2022-11-28T12:12:19.631Z,24.92
2022-11-28T12:14:49.451Z,21.85
2022-11-28T12:17:58.453Z,22.27
2022-11-28T12:20:53.736Z,23.65
2022-11-28T12:23:37.262Z,22.42
2022-11-28T12:26:17.944Z,21.55
2022-11-28T12:28:57.432Z,23.77
2022-11-28T12:31:34.736Z,24.35
2022-11-28T12:34:16.950Z,23.70
2022-11-28T12:36:53.497Z,38.07
2022-11-28T12:39:34.715Z,24.33
2022-11-28T12:42:30.547Z,31.45
2022-11-28T12:45:24.275Z,25.38
2022-11-28T12:47:57.578Z,25.98
2022-11-28T12:50:32.924Z,26.13
2022-11-28T12:53:19.055Z,25.60
2022-11-28T12:55:52.714Z,35.30
2022-11-28T12:58:28.822Z,53.92
2022-11-28T13:01:12.206Z,27.30
2022-11-28T13:03:55.857Z,25.38
2022-11-28T13:06:37.946Z,29.45
2022-11-28T13:09:29.075Z,30.92
2022-11-28T13:12:12.847Z,24.67
2022-11-28T13:14:50.324Z,25.13
2022-11-28T13:17:40.105Z,32.47
2022-11-28T13:20:19.939Z,25.42
2022-11-28T13:23:04.048Z,36.92
2022-11-28T13:25:39.593Z,44.50
2022-11-28T13:28:17.525Z,25.20
2022-11-28T13:30:50.777Z,25.98
2022-11-28T13:33:50.894Z,27.17
2022-11-28T13:39:36.748Z,25.80
2022-11-28T13:42:59.489Z,26.83
2022-11-28T13:45:28.271Z,25.73
2022-11-28T13:48:32.261Z,30.42
2022-11-28T13:51:24.009Z,36.28
2022-11-28T13:54:31.424Z,28.48
2022-11-28T13:57:10.365Z,28.15
2022-11-28T13:59:40.122Z,31.88
2022-11-28T14:02:23.633Z,28.27
2022-11-28T14:04:53.799Z,28.17
2022-11-28T14:07:27.372Z,27.45
2022-11-28T14:10:12.754Z,28.80
2022-11-28T14:12:50.800Z,32.65
2022-11-28T14:15:30.553Z,33.90
2022-11-28T14:18:54.394Z,33.28
2022-11-28T14:21:27.864Z,35.47
2022-11-28T14:24:02.213Z,36.47
2022-11-28T14:26:35.481Z,38.22
2022-11-28T14:29:09.144Z,38.53
2022-11-28T14:31:40.047Z,38.55
2022-11-28T14:34:32.607Z,39.00
2022-11-28T14:37:30.496Z,41.40
2022-11-28T14:40:01.220Z,39.60
2022-11-28T14:42:59.729Z,43.17
2022-11-28T14:45:44.757Z,40.00
2022-11-28T14:48:28.509Z,39.92
2022-11-28T14:51:01.667Z,41.38
2022-11-28T14:53:44.544Z,40.03
2022-11-28T14:56:32.387Z,44.15
2022-11-28T14:59:03.843Z,42.33
2022-11-28T15:01:45.548Z,42.92
2022-11-28T15:04:33.602Z,41.60
2022-11-28T15:07:03.830Z,42.83
2022-11-28T15:09:42.616Z,43.78
2022-11-28T15:12:22.743Z,41.25
2022-11-28T15:14:56.535Z,40.55
2022-11-28T15:17:30.786Z,42.30
2022-11-28T15:20:03.823Z,41.92
2022-11-28T15:22:40.696Z,40.78
2022-11-28T15:25:20.661Z,40.65
2022-11-28T15:27:51.047Z,42.00
2022-11-28T15:30:22.710Z,43.20
2022-11-28T15:32:51.515Z,44.00
2022-11-28T15:35:20.217Z,44.45
2022-11-28T15:37:51.633Z,40.42
2022-11-28T15:40:22.698Z,43.10
2022-11-28T15:42:52.529Z,42.30
2022-11-28T15:45:26.494Z,43.58
2022-11-28T15:47:57.072Z,40.50
2022-11-28T15:50:28.287Z,41.78
2022-11-28T15:53:03.099Z,42.22
2022-11-28T15:55:35.172Z,39.60
2022-11-28T15:58:14.269Z,40.67
2022-11-28T16:00:45.985Z,43.05
2022-11-28T16:03:16.938Z,41.90
2022-11-28T16:05:47.177Z,39.92
2022-11-28T16:08:23.818Z,40.47
2022-11-28T16:10:52.662Z,43.08
2022-11-28T16:13:25.009Z,42.42
2022-11-28T16:15:55.965Z,42.72
2022-11-28T16:18:26.923Z,41.63
2022-11-28T16:20:55.597Z,42.33
2022-11-28T16:23:30.452Z,43.13
2022-11-28T16:26:04.144Z,43.15
2022-11-28T16:28:36.635Z,42.53
2022-11-28T16:31:12.145Z,43.30
2022-11-28T16:33:42.333Z,43.08
2022-11-28T16:36:22.109Z,44.90
2022-11-28T16:38:54.128Z,43.33
2022-11-28T16:41:24.927Z,43.58
2022-11-28T16:43:59.839Z,42.22
2022-11-28T16:46:35.306Z,45.35
2022-11-28T16:49:07.066Z,43.75
2022-11-28T16:51:38.026Z,43.42
2022-11-28T16:54:32.396Z,44.63
2022-11-28T16:57:14.484Z,43.53
2022-11-28T16:59:45.319Z,44.43
2022-11-28T17:02:17.204Z,44.85
2022-11-28T17:04:46.551Z,44.67
2022-11-28T17:07:17.988Z,45.40
2022-11-28T17:09:47.563Z,46.10
2022-11-28T17:12:21.394Z,46.28
2022-11-28T17:14:51.378Z,48.08
2022-11-28T17:17:23.153Z,46.30
2022-11-28T17:19:52.146Z,45.95
2022-11-28T17:22:24.802Z,47.53
2022-11-28T17:24:56.625Z,46.95
2022-11-28T17:27:24.864Z,46.97
2022-11-28T17:29:54.717Z,47.80
2022-11-28T17:32:22.973Z,48.13
2022-11-28T17:34:51.421Z,49.03
2022-11-28T17:37:21.612Z,47.25
2022-11-28T17:40:05.117Z,47.80
2022-11-28T17:42:33.504Z,50.05
2022-11-28T17:45:03.690Z,49.78
2022-11-28T17:47:31.775Z,48.58
2022-11-28T17:50:00.206Z,46.58
2022-11-28T17:52:30.196Z,49.35
2022-11-28T17:55:06.845Z,50.47
2022-11-28T17:57:36.579Z,49.08
2022-11-28T18:00:09.294Z,49.85
2022-11-28T18:02:44.888Z,52.60
2022-11-28T18:05:13.629Z,51.25
2022-11-28T18:07:42.112Z,50.95
2022-11-28T18:10:13.134Z,53.67
2022-11-28T18:12:42.567Z,51.40
2022-11-28T18:15:12.669Z,51.33
2022-11-28T18:17:42.538Z,51.90
2022-11-28T18:20:12.677Z,52.42
2022-11-28T18:22:41.113Z,52.88
2022-11-28T18:25:10.452Z,52.63
2022-11-28T18:27:38.805Z,53.70
2022-11-28T18:30:08.403Z,53.42
2022-11-28T18:32:39.464Z,52.75
2022-11-28T18:35:09.495Z,51.25
2022-11-28T18:37:38.982Z,52.25
2022-11-28T18:40:09.540Z,52.53
2022-11-28T18:42:39.065Z,53.35
2022-11-28T18:45:09.619Z,52.58
2022-11-28T18:47:39.278Z,53.20
2022-11-28T18:50:11.499Z,50.65
2022-11-28T18:52:39.684Z,53.65
2022-11-28T18:55:08.633Z,54.92
2022-11-28T18:57:38.168Z,54.25
2022-11-28T19:00:07.720Z,54.25
2022-11-28T19:02:36.063Z,55.10
2022-11-28T19:05:06.939Z,54.10
2022-11-28T19:07:37.790Z,56.35
2022-11-28T19:10:06.848Z,54.42
2022-11-28T19:12:34.945Z,53.92
2022-11-28T19:15:06.169Z,54.17
2022-11-28T19:17:35.598Z,52.38
2022-11-28T19:20:07.020Z,50.72
2022-11-28T19:22:37.848Z,50.72
2022-11-28T19:25:07.025Z,50.85
2022-11-28T19:27:35.351Z,51.22
2022-11-28T19:30:05.176Z,53.25
2022-11-28T19:32:34.021Z,53.03
2022-11-28T19:35:02.115Z,52.08
2022-11-28T19:37:33.763Z,51.03
2022-11-28T19:40:03.255Z,52.83
2022-11-28T19:42:32.282Z,50.97
2022-11-28T19:45:02.739Z,52.75
2022-11-28T19:47:31.304Z,53.20
2022-11-28T19:50:01.713Z,53.75
2022-11-28T19:52:30.118Z,50.72
2022-11-28T19:55:00.452Z,51.53
2022-11-28T19:57:29.511Z,52.88
2022-11-28T19:59:58.562Z,51.65
2022-11-28T20:02:27.266Z,51.42
2022-11-28T20:04:55.786Z,53.20
2022-11-28T20:07:26.290Z,51.42
2022-11-28T20:09:54.626Z,52.50
2022-11-28T20:12:24.123Z,53.25
2022-11-28T20:14:52.841Z,52.53
2022-11-28T20:17:21.941Z,52.40
2022-11-28T20:19:50.173Z,54.60
2022-11-28T20:22:18.526Z,53.22
2022-11-28T20:24:47.228Z,52.30
2022-11-28T20:27:15.640Z,53.05
2022-11-28T20:29:45.929Z,50.90
2022-11-28T20:32:16.705Z,51.00
2022-11-28T20:34:44.914Z,54.40
2022-11-28T20:37:13.375Z,51.78
2022-11-28T20:39:41.918Z,52.67
2022-11-28T20:42:10.308Z,53.22
2022-11-28T20:44:38.756Z,53.42
2022-11-28T20:47:11.540Z,53.90
2022-11-28T20:52:07.587Z,52.00
2022-11-28T20:54:35.790Z,52.22
2022-11-28T20:59:52.513Z,52.58
2022-11-28T21:02:22.049Z,53.15
2022-11-28T21:04:50.148Z,53.47
2022-11-28T21:07:18.596Z,51.05
2022-11-28T21:09:47.174Z,53.88
2022-11-28T21:12:20.795Z,54.72
2022-11-28T21:14:49.444Z,52.55
2022-11-28T21:17:18.017Z,53.42
2022-11-28T21:19:47.780Z,53.08
2022-11-28T21:22:15.980Z,51.88
2022-11-28T21:24:45.190Z,51.97
2022-11-28T21:27:13.263Z,53.60
2022-11-28T21:29:42.954Z,51.80
2022-11-28T21:32:13.625Z,52.45
2022-11-28T21:34:42.004Z,51.92
2022-11-28T21:37:11.471Z,53.53
2022-11-28T21:39:39.679Z,53.00
2022-11-28T21:42:08.871Z,54.10
2022-11-28T21:44:37.180Z,51.05
2022-11-28T21:47:08.020Z,52.25
2022-11-28T21:49:37.307Z,51.03
2022-11-28T21:52:06.187Z,52.85
2022-11-28T21:54:36.072Z,49.72
2022-11-28T21:57:06.346Z,51.47
2022-11-28T21:59:35.054Z,50.08
2022-11-28T22:02:08.555Z,51.17
2022-11-28T22:04:40.251Z,52.00
2022-11-28T22:07:08.825Z,50.03
2022-11-28T22:09:38.554Z,51.33
2022-11-28T22:12:07.705Z,52.90
2022-11-28T22:14:36.938Z,53.65
2022-11-28T22:17:05.646Z,51.53
2022-11-28T22:19:34.141Z,50.63
2022-11-28T22:22:02.246Z,49.65
2022-11-28T22:24:34.354Z,49.83
2022-11-28T22:27:06.003Z,49.40
2022-11-28T22:29:34.858Z,48.80
2022-11-28T22:32:04.088Z,47.22
2022-11-28T22:34:38.368Z,48.97
2022-11-28T22:37:08.399Z,48.53
2022-11-28T22:39:38.802Z,50.03
2022-11-28T22:42:09.212Z,52.63
2022-11-28T22:44:37.892Z,48.80
2022-11-28T22:47:06.339Z,50.40
2022-11-28T22:49:34.528Z,50.47
2022-11-28T22:52:03.658Z,52.05
2022-11-28T22:54:32.197Z,54.45
2022-11-28T22:57:01.390Z,57.60
2022-11-28T22:59:35.095Z,54.88
2022-11-28T23:04:31.669Z,56.28
2022-11-28T23:06:59.822Z,56.00
2022-11-28T23:09:28.396Z,55.45
2022-11-28T23:11:56.542Z,50.67
2022-11-28T23:14:24.775Z,49.55
2022-11-28T23:16:56.005Z,50.00
2022-11-28T23:19:24.502Z,52.50
2022-11-28T23:21:52.835Z,52.67
2022-11-28T23:24:23.954Z,51.35
2022-11-28T23:26:54.255Z,50.28
2022-11-28T23:29:22.460Z,49.45
2022-11-28T23:31:50.863Z,48.33
2022-11-28T23:34:21.422Z,48.78
2022-11-28T23:36:49.500Z,48.08
2022-11-28T23:39:19.447Z,45.75
2022-11-28T23:41:49.056Z,47.05
2022-11-28T23:44:18.616Z,47.72
2022-11-28T23:46:47.147Z,45.17
2022-11-28T23:49:15.513Z,44.45
2022-11-28T23:51:45.672Z,45.83
2022-11-28T23:54:14.251Z,44.55
2022-11-28T23:56:43.632Z,45.33
2022-11-28T23:59:13.305Z,44.08
