createdAt,value
2019-03-22T00:00:39.137Z,102561.09
2019-03-22T00:03:10.014Z,102566.59
2019-03-22T00:05:40.899Z,102562.79
2019-03-22T00:08:12.105Z,102556.73
2019-03-22T00:10:42.604Z,102554.15
2019-03-22T00:13:13.266Z,102554.28
2019-03-22T00:15:43.816Z,102553.50
2019-03-22T00:18:14.440Z,102556.70
2019-03-22T00:20:44.852Z,102545.27
2019-03-22T00:23:15.346Z,102547.15
2019-03-22T00:25:47.377Z,102544.61
2019-03-22T00:28:18.554Z,102545.17
2019-03-22T00:30:49.052Z,102540.44
2019-03-22T00:33:19.970Z,102540.57
2019-03-22T00:35:50.661Z,102548.66
2019-03-22T00:38:21.123Z,102546.53
2019-03-22T00:40:51.632Z,102542.66
2019-03-22T00:43:22.045Z,102539.64
2019-03-22T00:45:52.562Z,102537.08
2019-03-22T00:48:24.927Z,102533.56
2019-03-22T00:50:55.421Z,102530.95
2019-03-22T00:53:26.366Z,102523.94
2019-03-22T00:55:56.915Z,102515.52
2019-03-22T00:58:27.472Z,102515.98
2019-03-22T01:00:58.101Z,102525.28
2019-03-22T01:03:29.450Z,102520.42
2019-03-22T01:06:00.415Z,102522.71
2019-03-22T01:08:31.208Z,102514.73
2019-03-22T01:11:01.860Z,102513.41
2019-03-22T01:13:32.621Z,102520.09
2019-03-22T01:16:04.256Z,102523.67
2019-03-22T01:18:34.769Z,102522.89
2019-03-22T01:21:05.363Z,102523.42
2019-03-22T01:23:35.839Z,102529.20
2019-03-22T01:26:06.470Z,102534.93
2019-03-22T01:28:38.405Z,102541.19
2019-03-22T01:31:08.776Z,102536.78
2019-03-22T01:33:39.151Z,102537.66
2019-03-22T01:36:09.793Z,102535.45
2019-03-22T01:38:42.249Z,102549.19
2019-03-22T01:41:12.778Z,102542.13
2019-03-22T01:43:43.564Z,102546.08
2019-03-22T01:46:13.976Z,102541.64
2019-03-22T01:48:44.888Z,102549.58
2019-03-22T01:51:16.523Z,102548.21
2019-03-22T01:53:47.008Z,102546.80
2019-03-22T01:56:17.907Z,102549.75
2019-03-22T01:58:48.353Z,102547.92
2019-03-22T02:01:18.922Z,102537.14
2019-03-22T02:03:49.361Z,102538.37
2019-03-22T02:06:20.311Z,102538.26
2019-03-22T02:08:52.455Z,102538.19
2019-03-22T02:11:23.030Z,102536.77
2019-03-22T02:13:53.428Z,102538.08
2019-03-22T02:16:24.114Z,102538.48
2019-03-22T02:18:55.474Z,102530.44
2019-03-22T02:21:26.237Z,102536.17
2019-03-22T02:23:56.994Z,102525.52
2019-03-22T02:26:27.426Z,102523.38
2019-03-22T02:28:58.015Z,102513.72
2019-03-22T02:31:30.290Z,102514.27
2019-03-22T02:34:00.816Z,102516.58
2019-03-22T02:36:31.415Z,102525.13
2019-03-22T02:39:01.996Z,102528.29
2019-03-22T02:41:33.983Z,102540.72
2019-03-22T02:44:04.954Z,102532.78
2019-03-22T02:46:35.414Z,102536.36
2019-03-22T02:49:06.219Z,102542.10
2019-03-22T02:51:36.716Z,102539.89
2019-03-22T02:54:07.245Z,102532.79
2019-03-22T02:56:37.758Z,102529.21
2019-03-22T02:59:08.845Z,102530.08
2019-03-22T03:01:39.260Z,102540.25
2019-03-22T03:04:10.082Z,102540.25
2019-03-22T03:06:40.498Z,102545.98
2019-03-22T03:09:11.214Z,102543.78
2019-03-22T03:11:41.713Z,102540.22
2019-03-22T03:14:12.666Z,102541.53
2019-03-22T03:16:44.319Z,102542.81
2019-03-22T03:19:16.172Z,102542.77
2019-03-22T03:21:46.853Z,102543.64
2019-03-22T03:24:17.840Z,102549.83
2019-03-22T03:26:48.311Z,102551.59
2019-03-22T03:29:18.822Z,102554.63
2019-03-22T03:31:49.387Z,102554.56
2019-03-22T03:34:20.236Z,102558.91
2019-03-22T03:36:50.769Z,102561.50
2019-03-22T03:39:21.179Z,102566.30
2019-03-22T03:41:51.639Z,102571.97
2019-03-22T03:44:22.045Z,102567.91
2019-03-22T03:46:52.662Z,102570.92
2019-03-22T03:49:23.174Z,102572.66
2019-03-22T03:51:54.320Z,102569.93
2019-03-22T03:54:24.789Z,102566.80
2019-03-22T03:56:55.367Z,102566.73
2019-03-22T03:59:26.034Z,102559.60
2019-03-22T04:01:57.096Z,102569.33
2019-03-22T04:04:27.627Z,102569.78
2019-03-22T04:06:58.371Z,102581.29
2019-03-22T04:09:28.990Z,102590.60
2019-03-22T04:11:59.518Z,102595.35
2019-03-22T04:14:31.455Z,102597.55
2019-03-22T04:17:02.632Z,102605.06
2019-03-22T04:19:33.203Z,102608.45
2019-03-22T04:22:03.968Z,102609.30
2019-03-22T04:24:34.729Z,102616.37
2019-03-22T04:27:05.558Z,102619.31
2019-03-22T04:29:36.337Z,102623.28
2019-03-22T04:32:06.757Z,102628.07
2019-03-22T04:34:37.252Z,102627.14
2019-03-22T04:37:07.794Z,102628.45
2019-03-22T04:39:38.172Z,102635.46
2019-03-22T04:42:09.108Z,102634.19
2019-03-22T04:44:40.141Z,102636.01
2019-03-22T04:47:11.463Z,102636.93
2019-03-22T04:49:41.998Z,102638.69
2019-03-22T04:52:12.657Z,102649.87
2019-03-22T04:54:43.215Z,102654.74
2019-03-22T04:57:13.958Z,102653.42
2019-03-22T04:59:44.536Z,102650.80
2019-03-22T05:02:15.092Z,102654.35
2019-03-22T05:04:46.543Z,102656.95
2019-03-22T05:07:17.948Z,102662.29
2019-03-22T05:09:49.485Z,102660.13
2019-03-22T05:12:20.079Z,102686.33
2019-03-22T05:14:50.721Z,102679.59
2019-03-22T05:17:40.174Z,102683.11
2019-03-22T05:20:10.550Z,102679.98
2019-03-22T05:22:41.252Z,102682.19
2019-03-22T05:25:12.042Z,102687.47
2019-03-22T05:27:44.169Z,102693.23
2019-03-22T05:30:51.180Z,102691.91
2019-03-22T05:33:22.072Z,102687.39
2019-03-22T05:35:52.811Z,102688.30
2019-03-22T05:38:23.495Z,102698.96
2019-03-22T05:40:54.103Z,102706.81
2019-03-22T05:43:24.864Z,102695.34
2019-03-22T05:45:56.137Z,102688.17
2019-03-22T05:48:26.755Z,102701.16
2019-03-22T05:50:57.374Z,102693.09
2019-03-22T05:53:27.902Z,102689.52
2019-03-22T05:55:58.576Z,102691.69
2019-03-22T05:58:29.731Z,102692.95
2019-03-22T06:01:00.401Z,102686.27
2019-03-22T06:03:31.599Z,102680.92
2019-03-22T06:06:02.217Z,102678.58
2019-03-22T06:08:32.813Z,102684.36
2019-03-22T06:11:04.349Z,102681.23
2019-03-22T06:13:34.910Z,102674.51
2019-03-22T06:16:05.987Z,102670.42
2019-03-22T06:18:36.971Z,102667.23
2019-03-22T06:21:08.342Z,102664.11
2019-03-22T06:23:39.016Z,102662.68
2019-03-22T06:26:09.970Z,102673.27
2019-03-22T06:28:40.658Z,102677.58
2019-03-22T06:31:11.081Z,102683.77
2019-03-22T06:33:41.750Z,102684.05
2019-03-22T06:36:12.796Z,102691.97
2019-03-22T06:38:43.449Z,102702.09
2019-03-22T06:41:14.395Z,102697.53
2019-03-22T06:43:44.932Z,102693.49
2019-03-22T06:46:15.482Z,102688.85
2019-03-22T06:48:45.874Z,102687.50
2019-03-22T06:51:16.427Z,102688.74
2019-03-22T06:53:47.052Z,102702.75
2019-03-22T06:56:18.304Z,102700.47
2019-03-22T06:58:51.819Z,102700.34
2019-03-22T07:01:22.477Z,102707.41
2019-03-22T07:03:53.924Z,102711.78
2019-03-22T07:06:25.079Z,102725.30
2019-03-22T07:08:56.114Z,102723.52
2019-03-22T07:11:27.097Z,102724.23
2019-03-22T07:13:59.085Z,102722.53
2019-03-22T07:16:29.926Z,102727.80
2019-03-22T07:19:00.535Z,102730.63
2019-03-22T07:21:31.016Z,102738.91
2019-03-22T07:24:01.613Z,102738.28
2019-03-22T07:26:32.471Z,102734.18
2019-03-22T07:29:05.525Z,102735.83
2019-03-22T07:31:36.450Z,102738.37
2019-03-22T07:34:07.686Z,102730.15
2019-03-22T07:36:38.779Z,102733.19
2019-03-22T07:39:09.802Z,102736.33
2019-03-22T07:41:40.509Z,102740.89
2019-03-22T07:44:11.363Z,102746.91
2019-03-22T07:46:42.216Z,102747.17
2019-03-22T07:49:13.641Z,102748.65
2019-03-22T07:51:44.374Z,102747.69
2019-03-22T07:54:15.251Z,102748.48
2019-03-22T07:56:45.861Z,102750.23
2019-03-22T07:59:16.540Z,102750.59
2019-03-22T08:01:47.163Z,102747.28
2019-03-22T08:04:18.431Z,102742.56
2019-03-22T08:06:48.870Z,102747.89
2019-03-22T08:09:19.457Z,102745.59
2019-03-22T08:11:50.089Z,102739.89
2019-03-22T08:14:20.531Z,102733.83
2019-03-22T08:16:50.990Z,102732.49
2019-03-22T08:19:21.812Z,102723.78
2019-03-22T08:21:52.531Z,102724.97
2019-03-22T08:24:24.439Z,102717.25
2019-03-22T08:26:55.500Z,102723.79
2019-03-22T08:29:26.067Z,102731.23
2019-03-22T08:31:56.636Z,102741.95
2019-03-22T08:34:27.593Z,102745.63
2019-03-22T08:36:58.084Z,102747.28
2019-03-22T08:39:28.947Z,102755.13
2019-03-22T08:41:59.594Z,102761.58
2019-03-22T08:44:31.324Z,102762.88
2019-03-22T08:47:02.175Z,102758.47
2019-03-22T08:49:33.669Z,102766.41
2019-03-22T08:52:04.497Z,102761.05
2019-03-22T08:54:38.097Z,102760.24
2019-03-22T08:57:07.924Z,102760.68
2019-03-22T08:59:38.614Z,102767.66
2019-03-22T09:02:09.258Z,102767.30
2019-03-22T09:04:40.553Z,102765.78
2019-03-22T09:07:11.079Z,102763.89
2019-03-22T09:09:42.084Z,102755.02
2019-03-22T09:12:13.762Z,102753.22
2019-03-22T09:14:44.392Z,102754.20
2019-03-22T09:17:16.155Z,102755.53
2019-03-22T09:19:51.159Z,102760.64
2019-03-22T09:22:21.744Z,102763.75
2019-03-22T09:24:52.268Z,102767.68
2019-03-22T09:27:23.562Z,102764.08
2019-03-22T09:29:54.803Z,102752.98
2019-03-22T09:32:25.381Z,102753.73
2019-03-22T09:34:56.199Z,102760.89
2019-03-22T09:37:27.172Z,102761.27
2019-03-22T09:39:57.997Z,102763.02
2019-03-22T09:42:28.957Z,102769.00
2019-03-22T09:44:59.841Z,102767.20
2019-03-22T09:47:30.478Z,102765.41
2019-03-22T09:50:00.998Z,102761.48
2019-03-22T09:52:33.639Z,102765.66
2019-03-22T09:55:13.427Z,102761.56
2019-03-22T09:57:35.552Z,102758.75
2019-03-22T10:00:09.015Z,102757.16
2019-03-22T10:02:39.868Z,102752.09
2019-03-22T10:05:10.531Z,102760.45
2019-03-22T10:07:41.007Z,102759.13
2019-03-22T10:10:11.426Z,102756.30
2019-03-22T10:12:42.190Z,102756.67
2019-03-22T10:15:12.895Z,102760.89
2019-03-22T10:17:43.726Z,102758.97
2019-03-22T10:20:14.258Z,102751.90
2019-03-22T10:22:45.717Z,102746.98
2019-03-22T10:25:16.687Z,102747.89
2019-03-22T10:27:47.729Z,102749.52
2019-03-22T10:30:18.965Z,102748.09
2019-03-22T10:32:50.035Z,102754.16
2019-03-22T10:35:26.357Z,102749.55
2019-03-22T10:38:00.445Z,102749.17
2019-03-22T10:40:25.659Z,102751.14
2019-03-22T10:42:56.464Z,102748.87
2019-03-22T10:45:27.138Z,102751.77
2019-03-22T10:47:58.401Z,102747.62
2019-03-22T10:50:29.318Z,102734.33
2019-03-22T10:53:00.141Z,102740.36
2019-03-22T10:55:30.958Z,102734.20
2019-03-22T10:58:01.445Z,102734.80
2019-03-22T11:00:32.348Z,102733.53
2019-03-22T11:03:03.001Z,102745.07
2019-03-22T11:05:33.650Z,102732.38
2019-03-22T11:08:04.261Z,102735.67
2019-03-22T11:10:35.242Z,102736.55
2019-03-22T11:13:06.346Z,102726.65
2019-03-22T11:15:37.044Z,102723.23
2019-03-22T11:18:08.250Z,102710.33
2019-03-22T11:20:40.151Z,102731.84
2019-03-22T11:23:10.686Z,102723.12
2019-03-22T11:25:42.345Z,102716.48
2019-03-22T11:28:13.289Z,102717.45
2019-03-22T11:30:45.226Z,102696.11
2019-03-22T11:33:17.498Z,102720.88
2019-03-22T11:35:48.013Z,102719.55
2019-03-22T11:38:19.980Z,102718.46
2019-03-22T11:40:50.710Z,102695.73
2019-03-22T11:43:21.708Z,102719.95
2019-03-22T11:45:52.840Z,102718.70
2019-03-22T11:48:23.663Z,102689.01
2019-03-22T11:50:54.564Z,102689.01
2019-03-22T11:53:25.498Z,102715.38
2019-03-22T11:55:55.961Z,102712.03
2019-03-22T11:58:26.601Z,102706.32
2019-03-22T12:00:57.000Z,102706.21
2019-03-22T12:03:27.533Z,102709.48
2019-03-22T12:05:58.143Z,102713.71
2019-03-22T12:08:29.270Z,102706.53
2019-03-22T12:10:59.842Z,102704.31
2019-03-22T12:13:30.481Z,102694.59
2019-03-22T12:16:01.274Z,102695.15
2019-03-22T12:18:31.878Z,102694.15
2019-03-22T12:21:03.869Z,102697.11
2019-03-22T12:23:35.051Z,102691.61
2019-03-22T12:26:06.585Z,102693.53
2019-03-22T12:28:39.673Z,102691.78
2019-03-22T12:31:10.825Z,102693.59
2019-03-22T12:33:42.602Z,102697.23
2019-03-22T12:36:13.311Z,102690.95
2019-03-22T12:38:43.876Z,102695.65
2019-03-22T12:41:14.304Z,102697.89
2019-03-22T12:43:44.696Z,102695.08
2019-03-22T12:46:15.533Z,102693.33
2019-03-22T12:48:46.765Z,102701.27
2019-03-22T12:51:17.812Z,102701.69
2019-03-22T12:53:48.625Z,102700.14
2019-03-22T12:56:19.211Z,102700.71
2019-03-22T12:58:49.644Z,102694.63
2019-03-22T13:01:20.948Z,102690.52
2019-03-22T13:03:51.472Z,102691.39
2019-03-22T13:06:22.230Z,102688.72
2019-03-22T13:08:53.513Z,102694.50
2019-03-22T13:11:24.620Z,102688.41
2019-03-22T13:13:56.892Z,102690.82
2019-03-22T13:16:27.649Z,102690.91
2019-03-22T13:18:58.490Z,102693.07
2019-03-22T13:21:29.561Z,102691.36
2019-03-22T13:23:59.982Z,102696.61
2019-03-22T13:26:30.466Z,102696.20
2019-03-22T13:29:02.129Z,102695.72
2019-03-22T13:31:34.324Z,102697.99
2019-03-22T13:34:04.962Z,102694.16
2019-03-22T13:36:36.165Z,102691.80
2019-03-22T13:39:09.457Z,102686.25
2019-03-22T13:41:40.977Z,102689.58
2019-03-22T13:44:11.650Z,102681.97
2019-03-22T13:46:42.251Z,102678.36
2019-03-22T13:49:12.746Z,102674.88
2019-03-22T13:51:43.179Z,102675.19
2019-03-22T13:54:13.994Z,102675.13
2019-03-22T13:56:44.756Z,102669.98
2019-03-22T13:59:15.395Z,102669.41
2019-03-22T14:01:46.223Z,102666.36
2019-03-22T14:04:19.305Z,102663.36
2019-03-22T14:06:50.363Z,102661.31
2019-03-22T14:09:21.281Z,102669.11
2019-03-22T14:11:52.816Z,102663.38
2019-03-22T14:14:23.166Z,102661.69
2019-03-22T14:16:54.114Z,102659.88
2019-03-22T14:19:24.860Z,102657.16
2019-03-22T14:21:55.500Z,102648.89
2019-03-22T14:24:26.128Z,102649.10
2019-03-22T14:26:57.466Z,102655.33
2019-03-22T14:29:29.552Z,102654.34
2019-03-22T14:32:00.602Z,102650.46
2019-03-22T14:34:31.664Z,102652.06
2019-03-22T14:37:04.031Z,102640.64
2019-03-22T14:39:34.930Z,102639.67
2019-03-22T14:44:49.490Z,102634.94
2019-03-22T14:47:20.265Z,102635.08
2019-03-22T14:49:51.062Z,102636.36
2019-03-22T14:52:23.393Z,102631.06
2019-03-22T14:54:54.048Z,102627.14
2019-03-22T14:57:25.011Z,102632.14
2019-03-22T14:59:59.274Z,102633.45
2019-03-22T15:02:28.817Z,102633.63
2019-03-22T15:04:59.519Z,102622.55
2019-03-22T15:07:30.901Z,102618.62
2019-03-22T15:10:02.486Z,102623.27
2019-03-22T15:12:33.536Z,102626.45
2019-03-22T15:15:08.533Z,102615.17
2019-03-22T15:17:59.010Z,102613.03
2019-03-22T15:20:47.050Z,102625.06
2019-03-22T15:23:23.928Z,102615.48
2019-03-22T15:26:12.613Z,102615.59
2019-03-22T15:29:01.734Z,102617.48
2019-03-22T15:31:44.138Z,102617.06
2019-03-22T15:34:22.868Z,102618.84
2019-03-22T15:36:55.724Z,102610.41
2019-03-22T15:39:31.328Z,102618.02
2019-03-22T15:42:03.839Z,102617.06
