createdAt,value
2023-01-09T00:00:53.271Z,8.95
2023-01-09T00:03:38.757Z,7.10
2023-01-09T00:06:24.556Z,11.38
2023-01-09T00:09:11.107Z,12.32
2023-01-09T00:11:57.705Z,20.48
2023-01-09T00:14:43.051Z,18.80
2023-01-09T00:17:28.716Z,11.07
2023-01-09T00:20:14.420Z,11.75
2023-01-09T00:22:59.743Z,9.02
2023-01-09T00:25:45.205Z,12.75
2023-01-09T00:28:30.723Z,12.95
2023-01-09T00:31:17.805Z,7.68
2023-01-09T00:34:06.679Z,8.23
2023-01-09T00:36:56.350Z,9.00
2023-01-09T00:39:42.579Z,9.88
2023-01-09T00:42:32.067Z,8.10
2023-01-09T00:45:28.953Z,14.25
2023-01-09T00:48:24.878Z,11.88
2023-01-09T00:51:10.450Z,9.18
2023-01-09T00:53:56.524Z,8.80
2023-01-09T00:56:42.753Z,8.20
2023-01-09T00:59:28.547Z,7.93
2023-01-09T01:02:14.375Z,4.18
2023-01-09T01:05:18.165Z,5.80
2023-01-09T01:08:09.824Z,8.02
2023-01-09T01:10:55.143Z,5.57
2023-01-09T01:13:41.928Z,6.65
2023-01-09T01:16:27.213Z,4.35
2023-01-09T01:19:13.080Z,9.13
2023-01-09T01:21:58.641Z,8.43
2023-01-09T01:24:44.228Z,7.90
2023-01-09T01:27:29.764Z,6.38
2023-01-09T01:30:16.715Z,8.27
2023-01-09T01:33:01.947Z,5.35
2023-01-09T01:35:47.642Z,5.50
2023-01-09T01:38:34.606Z,5.85
2023-01-09T01:41:29.734Z,3.22
2023-01-09T01:44:52.898Z,6.82
2023-01-09T01:47:54.735Z,9.80
2023-01-09T01:50:45.765Z,8.13
2023-01-09T01:53:38.043Z,4.05
2023-01-09T01:56:32.335Z,7.70
2023-01-09T01:59:23.514Z,7.88
2023-01-09T02:02:10.292Z,6.75
2023-01-09T02:04:57.509Z,7.43
2023-01-09T02:07:42.615Z,6.85
2023-01-09T02:10:28.470Z,6.95
2023-01-09T02:13:14.688Z,7.22
2023-01-09T02:16:15.643Z,9.75
2023-01-09T02:19:19.104Z,8.85
2023-01-09T02:22:18.942Z,5.53
2023-01-09T02:25:46.062Z,10.32
2023-01-09T02:29:02.834Z,7.68
2023-01-09T02:32:29.487Z,4.53
2023-01-09T02:35:49.711Z,6.30
2023-01-09T02:38:37.785Z,9.73
2023-01-09T02:41:42.487Z,5.90
2023-01-09T02:45:00.748Z,7.78
2023-01-09T02:47:46.821Z,6.25
2023-01-09T02:51:11.147Z,2.85
2023-01-09T02:54:09.857Z,3.47
2023-01-09T02:57:04.174Z,9.05
2023-01-09T02:59:55.371Z,6.18
2023-01-09T03:02:52.690Z,6.35
2023-01-09T03:05:41.206Z,5.47
2023-01-09T03:08:41.924Z,8.38
2023-01-09T03:11:30.845Z,4.97
2023-01-09T03:14:20.514Z,9.77
2023-01-09T03:17:11.658Z,3.78
2023-01-09T03:19:58.044Z,6.50
2023-01-09T03:22:55.964Z,9.82
2023-01-09T03:25:41.427Z,10.80
2023-01-09T03:28:29.143Z,7.38
2023-01-09T03:31:15.245Z,4.30
2023-01-09T03:34:00.792Z,5.93
2023-01-09T03:36:46.196Z,5.97
2023-01-09T03:39:32.685Z,7.28
2023-01-09T03:42:18.390Z,9.10
2023-01-09T03:45:04.655Z,9.07
2023-01-09T03:47:52.806Z,9.02
2023-01-09T03:50:38.787Z,11.98
2023-01-09T03:53:26.567Z,6.78
2023-01-09T03:56:11.855Z,10.18
2023-01-09T03:58:57.621Z,7.93
2023-01-09T04:01:42.908Z,6.82
2023-01-09T04:04:28.497Z,8.95
2023-01-09T04:07:14.023Z,14.80
2023-01-09T04:09:59.618Z,7.70
2023-01-09T04:12:45.160Z,13.90
2023-01-09T04:15:30.564Z,11.30
2023-01-09T04:18:16.127Z,11.60
2023-01-09T04:21:01.772Z,7.57
2023-01-09T04:23:47.537Z,7.05
2023-01-09T04:26:33.087Z,8.85
2023-01-09T04:29:18.635Z,11.48
2023-01-09T04:32:04.205Z,15.43
2023-01-09T04:34:49.372Z,17.23
2023-01-09T04:37:36.769Z,9.02
2023-01-09T04:40:22.294Z,10.77
2023-01-09T04:43:07.853Z,10.40
2023-01-09T04:45:53.512Z,10.38
2023-01-09T04:48:38.955Z,12.15
2023-01-09T04:51:24.579Z,11.60
2023-01-09T04:54:10.683Z,12.88
2023-01-09T04:56:55.980Z,9.40
2023-01-09T04:59:41.616Z,15.13
2023-01-09T05:02:27.252Z,10.30
2023-01-09T05:05:12.694Z,15.07
2023-01-09T05:07:57.942Z,12.95
2023-01-09T05:10:43.509Z,11.80
2023-01-09T05:13:29.248Z,21.98
2023-01-09T05:16:14.723Z,19.83
2023-01-09T05:19:00.600Z,11.82
2023-01-09T05:21:46.499Z,10.32
2023-01-09T05:24:31.876Z,9.70
2023-01-09T05:27:17.307Z,12.40
2023-01-09T05:30:02.965Z,13.07
2023-01-09T05:32:48.489Z,20.02
2023-01-09T05:35:34.330Z,11.30
2023-01-09T05:38:19.578Z,9.40
2023-01-09T05:41:05.249Z,16.27
2023-01-09T05:43:50.455Z,26.20
2023-01-09T05:46:36.199Z,12.57
2023-01-09T05:49:21.695Z,12.95
2023-01-09T05:52:08.615Z,12.55
2023-01-09T05:54:54.394Z,18.13
2023-01-09T05:57:40.113Z,19.95
2023-01-09T06:00:25.693Z,17.95
2023-01-09T06:03:10.913Z,13.07
2023-01-09T06:05:56.364Z,17.15
2023-01-09T06:08:41.979Z,18.08
2023-01-09T06:11:27.462Z,14.25
2023-01-09T06:14:13.113Z,10.68
2023-01-09T06:16:58.532Z,10.75
2023-01-09T06:19:43.900Z,12.95
2023-01-09T06:22:29.621Z,15.57
2023-01-09T06:25:15.031Z,13.50
2023-01-09T06:28:00.575Z,19.63
2023-01-09T06:30:49.859Z,14.23
2023-01-09T06:33:35.650Z,12.18
2023-01-09T06:36:22.536Z,29.92
2023-01-09T06:39:08.254Z,13.85
2023-01-09T06:41:53.640Z,14.05
2023-01-09T06:44:39.299Z,18.40
2023-01-09T06:47:24.864Z,10.02
2023-01-09T06:50:11.213Z,11.30
2023-01-09T06:52:56.872Z,10.63
2023-01-09T06:55:42.645Z,13.13
2023-01-09T06:58:28.469Z,12.02
2023-01-09T07:01:14.629Z,18.63
2023-01-09T07:04:00.341Z,14.05
2023-01-09T07:06:48.798Z,17.58
2023-01-09T07:09:34.265Z,12.05
2023-01-09T07:12:19.936Z,17.25
2023-01-09T07:15:05.838Z,9.38
2023-01-09T07:17:52.432Z,16.20
2023-01-09T07:20:41.503Z,15.50
2023-01-09T07:23:27.195Z,15.05
2023-01-09T07:26:12.816Z,20.10
2023-01-09T07:28:58.139Z,14.45
2023-01-09T07:31:43.770Z,19.00
2023-01-09T07:34:29.348Z,22.75
2023-01-09T07:37:15.372Z,12.93
2023-01-09T07:40:00.865Z,8.90
2023-01-09T07:42:46.554Z,17.08
2023-01-09T07:45:32.190Z,12.60
2023-01-09T07:48:17.277Z,12.27
2023-01-09T07:51:02.924Z,12.10
2023-01-09T07:53:48.335Z,19.65
2023-01-09T07:56:33.747Z,13.85
2023-01-09T07:59:19.320Z,16.42
2023-01-09T08:02:06.021Z,14.38
2023-01-09T08:04:51.357Z,14.35
2023-01-09T08:07:36.991Z,19.88
2023-01-09T08:10:22.795Z,18.65
2023-01-09T08:13:08.392Z,13.55
2023-01-09T08:15:53.718Z,29.17
2023-01-09T08:18:39.246Z,14.18
2023-01-09T08:21:25.268Z,15.15
2023-01-09T08:24:10.845Z,14.32
2023-01-09T08:26:56.363Z,17.48
2023-01-09T08:29:41.777Z,13.50
2023-01-09T08:32:27.537Z,15.65
2023-01-09T08:35:13.176Z,17.85
2023-01-09T08:37:58.763Z,16.02
2023-01-09T08:40:47.163Z,14.63
2023-01-09T08:43:51.221Z,18.42
2023-01-09T08:46:54.934Z,16.95
2023-01-09T08:49:40.505Z,13.25
2023-01-09T08:52:26.222Z,17.23
2023-01-09T08:55:11.744Z,22.50
2023-01-09T08:57:57.696Z,12.82
2023-01-09T09:00:43.396Z,11.73
2023-01-09T09:03:29.099Z,15.60
2023-01-09T09:06:14.715Z,13.80
2023-01-09T09:09:03.330Z,10.60
2023-01-09T09:11:49.048Z,19.20
2023-01-09T09:14:52.870Z,13.88
2023-01-09T09:17:40.250Z,6.85
2023-01-09T09:20:28.125Z,10.93
2023-01-09T09:23:13.846Z,15.10
2023-01-09T09:25:59.144Z,13.27
2023-01-09T09:28:44.945Z,15.85
2023-01-09T09:31:30.555Z,11.10
2023-01-09T09:34:16.350Z,13.88
2023-01-09T09:37:02.243Z,12.70
2023-01-09T09:39:47.935Z,12.85
2023-01-09T09:43:15.521Z,9.93
2023-01-09T09:46:19.536Z,16.55
2023-01-09T09:49:29.246Z,8.63
2023-01-09T09:52:37.216Z,13.30
2023-01-09T09:55:29.877Z,9.82
2023-01-09T09:58:41.345Z,6.57
2023-01-09T10:01:39.878Z,8.65
2023-01-09T10:04:30.429Z,10.93
2023-01-09T10:07:23.665Z,7.88
2023-01-09T10:10:40.998Z,13.20
2023-01-09T10:13:45.352Z,12.60
2023-01-09T10:17:10.642Z,8.55
2023-01-09T10:20:17.460Z,6.20
2023-01-09T10:23:34.143Z,15.70
2023-01-09T10:26:38.870Z,10.10
2023-01-09T10:29:38.333Z,8.45
2023-01-09T10:32:34.245Z,10.00
2023-01-09T10:36:00.658Z,5.90
2023-01-09T10:38:50.876Z,3.75
2023-01-09T10:41:55.818Z,8.77
2023-01-09T10:45:03.004Z,9.80
2023-01-09T10:47:48.981Z,9.68
2023-01-09T10:50:37.571Z,7.40
2023-01-09T10:53:28.997Z,10.18
2023-01-09T10:56:28.036Z,5.78
2023-01-09T10:59:13.459Z,10.48
2023-01-09T11:01:59.454Z,6.72
2023-01-09T11:04:45.200Z,5.13
2023-01-09T11:07:37.919Z,8.30
2023-01-09T11:10:23.432Z,5.10
2023-01-09T11:13:21.056Z,6.72
2023-01-09T11:16:20.718Z,7.95
2023-01-09T11:19:15.434Z,6.72
2023-01-09T11:22:15.470Z,6.20
2023-01-09T11:25:02.957Z,7.15
2023-01-09T11:28:04.023Z,6.32
2023-01-09T11:30:54.692Z,7.70
2023-01-09T11:33:49.920Z,2.67
2023-01-09T11:36:35.459Z,5.22
2023-01-09T11:39:36.531Z,7.85
2023-01-09T11:42:56.887Z,6.97
2023-01-09T11:45:56.310Z,3.28
2023-01-09T11:48:57.004Z,6.72
2023-01-09T11:51:43.783Z,5.80
2023-01-09T11:54:35.860Z,4.00
2023-01-09T11:57:23.604Z,4.22
2023-01-09T12:00:26.186Z,13.23
2023-01-09T12:03:43.121Z,3.20
2023-01-09T12:06:57.697Z,6.13
2023-01-09T12:10:12.069Z,3.92
2023-01-09T12:13:03.425Z,5.57
2023-01-09T12:16:39.723Z,3.22
2023-01-09T12:19:32.358Z,3.28
2023-01-09T12:22:57.425Z,4.82
2023-01-09T12:26:15.889Z,5.15
2023-01-09T12:29:07.674Z,4.47
2023-01-09T12:32:10.613Z,4.88
2023-01-09T12:35:28.870Z,4.27
2023-01-09T12:38:29.972Z,7.07
2023-01-09T12:41:28.801Z,2.50
2023-01-09T12:44:41.619Z,5.88
2023-01-09T12:47:45.186Z,3.70
2023-01-09T12:50:45.228Z,6.32
2023-01-09T12:53:52.967Z,5.85
2023-01-09T12:57:00.348Z,2.92
2023-01-09T13:00:00.661Z,4.20
2023-01-09T13:03:00.379Z,7.68
2023-01-09T13:05:56.708Z,13.23
2023-01-09T13:08:50.872Z,9.00
2023-01-09T13:11:58.979Z,3.97
2023-01-09T13:15:04.077Z,7.55
2023-01-09T13:17:53.124Z,6.38
2023-01-09T13:20:45.786Z,10.52
2023-01-09T13:24:13.988Z,4.13
2023-01-09T13:27:05.840Z,7.13
2023-01-09T13:29:58.526Z,9.57
2023-01-09T13:32:43.841Z,10.27
2023-01-09T13:35:29.638Z,5.53
2023-01-09T13:38:20.123Z,7.53
2023-01-09T13:41:33.580Z,8.45
2023-01-09T13:44:19.128Z,6.50
2023-01-09T13:47:04.917Z,9.75
2023-01-09T13:49:51.274Z,2.85
2023-01-09T13:52:41.628Z,10.30
2023-01-09T13:55:30.136Z,6.00
2023-01-09T13:58:18.981Z,7.53
2023-01-09T14:01:27.382Z,8.48
2023-01-09T14:04:14.935Z,10.05
2023-01-09T14:07:19.741Z,12.13
2023-01-09T14:10:08.637Z,7.72
2023-01-09T14:12:56.831Z,11.80
2023-01-09T14:15:45.036Z,6.70
2023-01-09T14:18:34.302Z,4.45
2023-01-09T14:21:20.412Z,12.93
2023-01-09T14:24:07.423Z,12.70
2023-01-09T14:26:57.270Z,12.70
2023-01-09T14:29:45.129Z,10.10
2023-01-09T14:32:33.929Z,7.05
2023-01-09T14:35:34.398Z,10.05
2023-01-09T14:38:32.069Z,8.60
2023-01-09T14:41:43.164Z,9.23
2023-01-09T14:44:46.903Z,12.20
2023-01-09T14:47:39.877Z,7.95
2023-01-09T14:50:36.910Z,7.43
2023-01-09T14:53:35.735Z,15.00
2023-01-09T14:56:30.483Z,10.27
2023-01-09T14:59:16.831Z,11.10
2023-01-09T15:02:03.045Z,9.02
2023-01-09T15:04:49.092Z,7.05
2023-01-09T15:07:41.101Z,12.30
2023-01-09T15:10:30.737Z,10.70
2023-01-09T15:13:22.198Z,15.32
2023-01-09T15:16:19.706Z,10.82
2023-01-09T15:19:08.972Z,12.90
2023-01-09T15:22:02.502Z,6.43
2023-01-09T15:24:47.788Z,8.15
2023-01-09T15:27:33.370Z,8.95
2023-01-09T15:30:24.505Z,11.27
2023-01-09T15:33:18.027Z,9.38
2023-01-09T15:36:12.235Z,8.93
2023-01-09T15:42:05.406Z,10.93
2023-01-09T15:44:53.940Z,7.72
2023-01-09T15:47:39.756Z,5.25
2023-01-09T15:50:29.104Z,13.45
2023-01-09T15:53:21.974Z,9.57
2023-01-09T15:56:30.599Z,11.63
2023-01-09T15:59:28.600Z,25.15
2023-01-09T16:02:34.196Z,8.75
2023-01-09T16:05:20.625Z,9.50
2023-01-09T16:08:06.108Z,10.38
2023-01-09T16:11:10.550Z,14.70
2023-01-09T16:14:12.547Z,9.48
2023-01-09T16:17:07.550Z,11.50
2023-01-09T16:19:59.035Z,11.57
2023-01-09T16:22:55.774Z,12.30
2023-01-09T16:25:41.340Z,11.50
2023-01-09T16:28:28.386Z,12.38
2023-01-09T16:31:28.603Z,15.60
2023-01-09T16:34:14.394Z,9.93
2023-01-09T16:37:02.815Z,13.88
2023-01-09T16:40:22.842Z,15.02
2023-01-09T16:43:11.557Z,8.20
2023-01-09T16:45:57.145Z,16.00
2023-01-09T16:48:42.947Z,11.75
2023-01-09T16:51:29.626Z,10.98
2023-01-09T16:54:16.027Z,17.75
2023-01-09T16:57:02.690Z,9.93
2023-01-09T16:59:48.963Z,11.95
2023-01-09T17:02:34.392Z,13.48
2023-01-09T17:05:19.953Z,12.18
2023-01-09T17:08:22.958Z,15.82
2023-01-09T17:11:18.630Z,13.40
2023-01-09T17:14:04.186Z,15.30
2023-01-09T17:16:50.167Z,13.18
2023-01-09T17:19:35.965Z,11.63
2023-01-09T17:22:22.245Z,12.48
2023-01-09T17:25:31.837Z,11.95
2023-01-09T17:28:32.051Z,13.60
2023-01-09T17:31:18.117Z,12.68
2023-01-09T17:34:03.914Z,15.10
2023-01-09T17:36:49.446Z,15.48
2023-01-09T17:39:34.963Z,15.50
2023-01-09T17:42:20.721Z,7.90
2023-01-09T17:45:06.796Z,11.60
2023-01-09T17:47:52.283Z,16.17
2023-01-09T17:50:37.702Z,10.13
2023-01-09T17:53:30.534Z,15.88
2023-01-09T17:56:23.017Z,13.52
2023-01-09T17:59:14.692Z,12.02
2023-01-09T18:02:00.289Z,10.40
2023-01-09T18:04:46.765Z,12.63
2023-01-09T18:07:33.404Z,11.57
2023-01-09T18:10:23.222Z,10.15
2023-01-09T18:13:10.954Z,9.38
2023-01-09T18:15:57.195Z,14.45
2023-01-09T18:18:44.952Z,15.13
2023-01-09T18:21:31.449Z,11.05
2023-01-09T18:24:17.199Z,5.43
2023-01-09T18:27:03.249Z,4.55
2023-01-09T18:29:48.981Z,13.57
2023-01-09T18:32:35.095Z,11.27
2023-01-09T18:35:20.601Z,10.70
2023-01-09T18:38:07.844Z,10.00
2023-01-09T18:40:59.360Z,12.57
2023-01-09T18:43:44.705Z,12.05
2023-01-09T18:46:32.475Z,12.45
2023-01-09T18:49:18.464Z,16.42
2023-01-09T18:52:05.301Z,13.20
2023-01-09T18:54:52.185Z,14.35
2023-01-09T18:57:37.947Z,11.35
2023-01-09T19:00:23.519Z,14.55
2023-01-09T19:03:09.027Z,13.77
2023-01-09T19:05:59.027Z,8.73
2023-01-09T19:08:44.302Z,15.05
2023-01-09T19:11:30.072Z,16.20
2023-01-09T19:14:15.656Z,11.07
2023-01-09T19:17:01.405Z,15.75
2023-01-09T19:19:47.059Z,13.70
2023-01-09T19:22:33.158Z,13.75
2023-01-09T19:25:18.716Z,16.98
2023-01-09T19:28:04.461Z,13.93
2023-01-09T19:30:57.012Z,12.27
2023-01-09T19:33:46.082Z,13.95
2023-01-09T19:36:38.836Z,14.80
2023-01-09T19:39:24.620Z,14.00
2023-01-09T19:42:10.677Z,15.77
2023-01-09T19:44:56.102Z,14.27
2023-01-09T19:47:41.782Z,16.55
2023-01-09T19:50:27.669Z,10.93
2023-01-09T19:53:13.382Z,20.33
2023-01-09T19:56:12.596Z,22.17
2023-01-09T19:59:00.347Z,14.80
2023-01-09T20:01:48.047Z,16.55
2023-01-09T20:04:33.852Z,19.90
2023-01-09T20:07:19.239Z,14.20
2023-01-09T20:10:05.476Z,17.63
2023-01-09T20:12:51.614Z,27.35
2023-01-09T20:15:37.882Z,19.42
2023-01-09T20:18:23.559Z,18.92
2023-01-09T20:21:09.580Z,19.25
2023-01-09T20:23:58.931Z,23.38
2023-01-09T20:26:46.165Z,21.60
2023-01-09T20:29:32.459Z,17.55
2023-01-09T20:32:19.157Z,20.30
2023-01-09T20:35:05.017Z,21.80
2023-01-09T20:37:51.713Z,21.90
2023-01-09T20:40:38.081Z,23.25
2023-01-09T20:43:24.811Z,24.63
2023-01-09T20:46:10.705Z,14.10
2023-01-09T20:48:59.139Z,18.98
2023-01-09T20:51:51.077Z,17.10
2023-01-09T20:54:36.539Z,16.90
2023-01-09T20:57:21.757Z,28.10
2023-01-09T21:00:14.845Z,22.95
2023-01-09T21:03:02.470Z,31.63
2023-01-09T21:05:48.121Z,18.60
2023-01-09T21:08:34.614Z,20.75
2023-01-09T21:11:21.566Z,26.63
2023-01-09T21:14:08.895Z,22.40
2023-01-09T21:16:55.464Z,30.63
2023-01-09T21:19:41.431Z,21.20
2023-01-09T21:22:27.060Z,25.73
2023-01-09T21:25:12.561Z,20.13
2023-01-09T21:27:58.276Z,20.98
2023-01-09T21:30:44.516Z,23.08
2023-01-09T21:33:30.216Z,25.08
2023-01-09T21:36:16.257Z,25.05
2023-01-09T21:39:01.760Z,28.73
2023-01-09T21:42:05.750Z,17.77
2023-01-09T21:45:09.881Z,23.83
2023-01-09T21:47:55.553Z,23.83
2023-01-09T21:50:43.823Z,25.50
2023-01-09T21:53:29.864Z,21.20
2023-01-09T21:56:15.507Z,25.23
2023-01-09T21:59:01.262Z,24.85
2023-01-09T22:01:49.147Z,23.08
2023-01-09T22:04:34.887Z,26.10
2023-01-09T22:07:21.050Z,32.47
2023-01-09T22:10:07.371Z,25.20
2023-01-09T22:13:11.468Z,22.23
2023-01-09T22:16:02.286Z,26.08
2023-01-09T22:18:49.821Z,22.58
2023-01-09T22:21:35.288Z,23.13
2023-01-09T22:24:21.856Z,21.17
2023-01-09T22:27:07.919Z,22.35
2023-01-09T22:29:53.917Z,21.50
2023-01-09T22:32:39.611Z,25.08
2023-01-09T22:35:24.976Z,22.65
2023-01-09T22:38:11.910Z,29.08
2023-01-09T22:40:57.418Z,34.38
2023-01-09T22:43:42.856Z,21.33
2023-01-09T22:46:28.560Z,25.58
2023-01-09T22:49:14.256Z,22.13
2023-01-09T22:52:01.470Z,29.17
2023-01-09T22:54:47.565Z,27.05
2023-01-09T22:57:33.037Z,25.10
2023-01-09T23:00:19.283Z,27.27
2023-01-09T23:03:05.152Z,29.85
2023-01-09T23:06:04.200Z,25.50
2023-01-09T23:08:50.845Z,29.17
2023-01-09T23:11:55.035Z,21.67
2023-01-09T23:14:40.683Z,23.55
2023-01-09T23:17:25.939Z,25.55
2023-01-09T23:20:11.717Z,33.70
2023-01-09T23:22:58.988Z,29.60
2023-01-09T23:25:50.103Z,29.70
2023-01-09T23:28:35.828Z,23.67
2023-01-09T23:31:21.552Z,21.30
2023-01-09T23:34:08.344Z,28.52
2023-01-09T23:36:57.310Z,28.88
2023-01-09T23:39:42.764Z,22.00
2023-01-09T23:42:46.868Z,23.52
2023-01-09T23:45:33.805Z,27.35
2023-01-09T23:48:20.309Z,32.90
2023-01-09T23:51:06.137Z,25.45
2023-01-09T23:53:51.424Z,22.70
2023-01-09T23:56:37.096Z,30.58
2023-01-09T23:59:22.958Z,25.23
