createdAt,value
2023-05-01T00:00:55.622Z,76.39
2023-05-01T00:01:55.607Z,77.84
2023-05-01T00:02:55.627Z,76.77
2023-05-01T00:03:55.697Z,76.35
2023-05-01T00:04:55.568Z,76.77
2023-05-01T00:05:55.599Z,76.25
2023-05-01T00:06:55.570Z,76.25
2023-05-01T00:07:55.544Z,74.88
2023-05-01T00:08:55.511Z,73.71
2023-05-01T00:09:55.696Z,73.68
2023-05-01T00:10:55.483Z,73.88
2023-05-01T00:11:55.496Z,73.57
2023-05-01T00:12:55.506Z,74.12
2023-05-01T00:13:55.477Z,74.33
2023-05-01T00:14:55.429Z,74.33
2023-05-01T00:15:55.450Z,75.46
2023-05-01T00:16:55.511Z,74.84
2023-05-01T00:17:55.444Z,74.63
2023-05-01T00:18:55.438Z,74.84
2023-05-01T00:19:55.522Z,74.12
2023-05-01T00:20:55.376Z,74.60
2023-05-01T00:21:55.403Z,74.50
2023-05-01T00:22:55.384Z,74.08
2023-05-01T00:23:55.361Z,73.91
2023-05-01T00:24:55.345Z,73.71
2023-05-01T00:25:55.362Z,74.33
2023-05-01T00:26:55.333Z,73.81
2023-05-01T00:27:55.315Z,74.43
2023-05-01T00:28:55.386Z,74.02
2023-05-01T00:29:55.452Z,74.19
2023-05-01T00:30:55.283Z,74.22
2023-05-01T00:31:55.384Z,74.33
2023-05-01T00:32:55.346Z,74.43
2023-05-01T00:33:55.263Z,74.53
2023-05-01T00:34:55.253Z,73.91
2023-05-01T00:35:55.243Z,74.22
2023-05-01T00:36:55.247Z,74.12
2023-05-01T00:37:55.244Z,73.91
2023-05-01T00:38:55.198Z,74.33
2023-05-01T00:39:55.294Z,73.68
2023-05-01T00:40:55.203Z,73.81
2023-05-01T00:41:55.160Z,72.47
2023-05-01T00:42:55.208Z,73.22
2023-05-01T00:43:55.176Z,73.71
2023-05-01T00:44:55.124Z,73.81
2023-05-01T00:45:55.166Z,74.43
2023-05-01T00:46:55.158Z,73.95
2023-05-01T00:47:56.132Z,73.12
2023-05-01T00:48:55.093Z,72.78
2023-05-01T00:49:55.294Z,72.03
2023-05-01T00:50:55.066Z,71.61
2023-05-01T00:51:55.121Z,71.48
2023-05-01T00:52:55.078Z,71.48
2023-05-01T00:53:55.060Z,70.76
2023-05-01T00:55:27.817Z,71.17
2023-05-01T00:55:55.056Z,71.37
2023-05-01T00:56:55.064Z,71.06
2023-05-01T00:57:55.034Z,71.37
2023-05-01T00:58:54.997Z,71.30
2023-05-01T00:59:55.319Z,71.06
2023-05-01T01:00:55.007Z,71.61
2023-05-01T01:01:56.465Z,71.51
2023-05-01T01:02:56.066Z,71.58
2023-05-01T01:03:55.005Z,71.41
2023-05-01T01:04:56.003Z,70.96
2023-05-01T01:05:54.949Z,71.00
2023-05-01T01:06:54.907Z,71.51
2023-05-01T01:07:54.923Z,71.00
2023-05-01T01:08:54.917Z,71.10
2023-05-01T01:09:55.132Z,69.65
2023-05-01T01:10:54.881Z,69.76
2023-05-01T01:11:54.860Z,69.86
2023-05-01T01:12:54.885Z,70.48
2023-05-01T01:13:54.857Z,70.24
2023-05-01T01:14:54.832Z,70.24
2023-05-01T01:15:54.831Z,70.17
2023-05-01T01:16:54.883Z,70.28
2023-05-01T01:17:54.861Z,70.07
2023-05-01T01:18:54.801Z,69.86
2023-05-01T01:19:55.009Z,69.86
2023-05-01T01:20:54.772Z,69.65
2023-05-01T01:21:54.766Z,70.07
2023-05-01T01:22:54.759Z,69.65
2023-05-01T01:23:54.754Z,70.37
2023-05-01T01:24:54.724Z,70.58
2023-05-01T01:25:54.721Z,70.41
2023-05-01T01:26:54.715Z,70.31
2023-05-01T01:27:54.708Z,70.00
2023-05-01T01:28:54.704Z,69.89
2023-05-01T01:29:54.787Z,69.69
2023-05-01T01:30:54.720Z,69.65
2023-05-01T01:31:54.651Z,70.17
2023-05-01T01:32:54.711Z,70.28
2023-05-01T01:33:54.703Z,69.76
2023-05-01T01:34:54.613Z,69.07
2023-05-01T01:35:54.628Z,70.00
2023-05-01T01:36:54.648Z,70.10
2023-05-01T01:37:54.612Z,69.89
2023-05-01T01:38:54.599Z,69.82
2023-05-01T01:39:54.926Z,70.31
2023-05-01T01:40:54.558Z,69.41
2023-05-01T01:41:54.547Z,70.34
2023-05-01T01:42:54.559Z,69.93
2023-05-01T01:43:54.543Z,70.57
2023-05-01T01:44:54.528Z,70.47
2023-05-01T01:45:54.540Z,70.27
2023-05-01T01:46:54.497Z,70.68
2023-05-01T01:47:54.523Z,70.47
2023-05-01T01:48:54.488Z,70.40
2023-05-01T01:49:54.644Z,70.99
2023-05-01T01:50:54.475Z,70.47
2023-05-01T01:51:54.452Z,70.47
2023-05-01T01:52:54.437Z,70.68
2023-05-01T01:53:54.442Z,70.17
2023-05-01T01:54:54.425Z,70.17
2023-05-01T01:55:54.412Z,70.47
2023-05-01T01:56:54.415Z,69.34
2023-05-01T01:57:54.375Z,69.54
2023-05-01T01:58:54.385Z,69.93
2023-05-01T01:59:54.483Z,69.82
2023-05-01T02:00:54.344Z,69.62
2023-05-01T02:01:54.369Z,69.54
2023-05-01T02:02:54.410Z,69.82
2023-05-01T02:03:54.480Z,70.03
2023-05-01T02:04:54.316Z,69.72
2023-05-01T02:05:54.332Z,69.82
2023-05-01T02:06:54.323Z,69.20
2023-05-01T02:07:54.288Z,69.93
2023-05-01T02:08:54.300Z,69.38
2023-05-01T02:09:54.464Z,69.51
2023-05-01T02:10:54.289Z,69.31
2023-05-01T02:11:54.255Z,69.41
2023-05-01T02:12:54.239Z,69.62
2023-05-01T02:13:54.228Z,69.20
2023-05-01T02:14:54.237Z,69.51
2023-05-01T02:15:54.228Z,69.00
2023-05-01T02:16:54.186Z,69.75
2023-05-01T02:17:54.239Z,70.06
2023-05-01T02:18:54.163Z,69.65
2023-05-01T02:19:54.392Z,70.27
2023-05-01T02:20:54.153Z,69.99
2023-05-01T02:21:54.156Z,70.92
2023-05-01T02:22:54.135Z,71.67
2023-05-01T02:23:54.123Z,71.26
2023-05-01T02:24:54.141Z,71.44
2023-05-01T02:25:54.114Z,70.40
2023-05-01T02:26:54.094Z,70.30
2023-05-01T02:27:54.102Z,71.06
2023-05-01T02:28:54.067Z,71.06
2023-05-01T02:29:54.192Z,71.12
2023-05-01T02:30:54.091Z,70.61
2023-05-01T02:31:54.083Z,70.30
2023-05-01T02:32:54.129Z,71.06
2023-05-01T02:33:54.040Z,72.12
2023-05-01T02:34:54.023Z,71.50
2023-05-01T02:35:54.013Z,72.02
2023-05-01T02:36:54.012Z,71.81
2023-05-01T02:37:54.094Z,71.78
2023-05-01T02:38:53.970Z,71.71
2023-05-01T02:39:54.041Z,71.98
2023-05-01T02:40:53.993Z,72.09
2023-05-01T02:41:53.936Z,71.26
2023-05-01T02:42:53.944Z,71.50
2023-05-01T02:43:53.934Z,71.78
2023-05-01T02:44:53.947Z,71.71
2023-05-01T02:45:53.986Z,71.30
2023-05-01T02:46:53.942Z,71.50
2023-05-01T02:47:53.984Z,72.26
2023-05-01T02:48:53.872Z,72.16
2023-05-01T02:49:54.099Z,72.36
2023-05-01T02:50:53.888Z,71.92
2023-05-01T02:51:53.845Z,71.61
2023-05-01T02:52:53.834Z,72.12
2023-05-01T02:53:53.808Z,72.12
2023-05-01T02:54:53.809Z,71.78
2023-05-01T02:55:53.822Z,70.75
2023-05-01T02:56:53.784Z,71.26
2023-05-01T02:57:53.776Z,70.75
2023-05-01T02:58:53.765Z,70.95
2023-05-01T02:59:53.926Z,70.85
2023-05-01T03:00:53.780Z,70.95
2023-05-01T03:01:53.732Z,70.47
2023-05-01T03:02:53.759Z,71.06
2023-05-01T03:03:53.734Z,70.57
2023-05-01T03:04:53.708Z,70.37
2023-05-01T03:05:53.705Z,71.06
2023-05-01T03:06:53.697Z,70.26
2023-05-01T03:07:53.666Z,71.06
2023-05-01T03:08:53.652Z,71.06
2023-05-01T03:09:53.741Z,70.98
2023-05-01T03:10:53.645Z,71.09
2023-05-01T03:11:53.630Z,70.37
2023-05-01T03:12:53.605Z,70.57
2023-05-01T03:13:53.605Z,70.98
2023-05-01T03:14:54.592Z,70.75
2023-05-01T03:15:53.620Z,70.23
2023-05-01T03:16:53.578Z,70.26
2023-05-01T03:17:53.597Z,70.47
2023-05-01T03:18:53.556Z,70.64
2023-05-01T03:19:53.665Z,72.02
2023-05-01T03:20:53.547Z,71.71
2023-05-01T03:21:53.526Z,72.22
2023-05-01T03:22:53.504Z,72.33
2023-05-01T03:23:53.493Z,72.19
2023-05-01T03:24:53.526Z,72.71
2023-05-01T03:25:53.489Z,72.53
2023-05-01T03:26:53.472Z,73.47
2023-05-01T03:27:55.058Z,73.47
2023-05-01T03:28:54.447Z,72.81
2023-05-01T03:29:53.634Z,73.22
2023-05-01T03:30:53.433Z,72.50
2023-05-01T03:31:53.577Z,72.30
2023-05-01T03:32:53.428Z,72.50
2023-05-01T03:33:53.389Z,74.05
2023-05-01T03:34:53.468Z,74.88
2023-05-01T03:35:53.385Z,73.64
2023-05-01T03:36:53.366Z,73.81
2023-05-01T03:37:53.364Z,74.43
2023-05-01T03:38:53.356Z,74.98
2023-05-01T03:39:53.350Z,74.77
2023-05-01T03:40:53.324Z,74.88
2023-05-01T03:41:53.333Z,75.09
2023-05-01T03:42:53.303Z,74.71
2023-05-01T03:43:53.274Z,75.74
2023-05-01T03:44:53.303Z,75.01
2023-05-01T03:45:53.282Z,74.77
2023-05-01T03:46:53.260Z,73.98
2023-05-01T03:47:53.300Z,74.60
2023-05-01T03:48:53.246Z,75.01
2023-05-01T03:49:53.338Z,75.53
2023-05-01T03:50:53.238Z,75.53
2023-05-01T03:51:53.220Z,75.74
2023-05-01T03:52:53.192Z,75.95
2023-05-01T03:53:53.223Z,75.84
2023-05-01T03:54:53.181Z,75.57
2023-05-01T03:55:53.156Z,75.46
2023-05-01T03:56:53.164Z,74.95
2023-05-01T03:57:53.205Z,75.36
2023-05-01T03:58:53.137Z,75.46
2023-05-01T03:59:53.158Z,76.09
2023-05-01T04:00:53.098Z,76.12
2023-05-01T04:01:53.161Z,77.05
2023-05-01T04:02:53.324Z,76.64
2023-05-01T04:03:53.163Z,76.64
2023-05-01T04:04:53.083Z,77.67
2023-05-01T04:05:53.080Z,78.50
2023-05-01T04:06:53.090Z,78.81
2023-05-01T04:07:53.025Z,78.91
2023-05-01T04:08:53.019Z,78.77
2023-05-01T04:09:53.054Z,80.67
2023-05-01T04:10:53.002Z,80.05
2023-05-01T04:11:52.997Z,80.05
2023-05-01T04:12:53.010Z,80.05
2023-05-01T04:13:52.971Z,81.29
2023-05-01T04:14:52.962Z,80.53
2023-05-01T04:15:53.029Z,81.19
2023-05-01T04:16:52.943Z,81.46
2023-05-01T04:17:52.971Z,82.08
2023-05-01T04:18:52.945Z,82.39
2023-05-01T04:19:52.919Z,82.29
2023-05-01T04:20:52.901Z,82.12
2023-05-01T04:21:52.914Z,81.70
2023-05-01T04:22:52.890Z,81.09
2023-05-01T04:23:52.878Z,80.22
2023-05-01T04:24:52.883Z,80.15
2023-05-01T04:25:52.851Z,80.36
2023-05-01T04:26:52.845Z,80.94
2023-05-01T04:27:52.843Z,80.98
2023-05-01T04:28:52.809Z,80.63
2023-05-01T04:29:52.834Z,80.32
2023-05-01T04:30:52.801Z,80.84
2023-05-01T04:31:52.879Z,80.22
2023-05-01T04:32:52.797Z,80.43
2023-05-01T04:33:52.792Z,80.43
2023-05-01T04:34:52.749Z,80.60
2023-05-01T04:35:52.734Z,79.80
2023-05-01T04:36:52.765Z,79.36
2023-05-01T04:37:52.726Z,80.18
2023-05-01T04:38:52.708Z,79.97
2023-05-01T04:39:52.697Z,80.39
2023-05-01T04:40:52.709Z,80.56
2023-05-01T04:41:52.696Z,80.56
2023-05-01T04:42:52.676Z,80.76
2023-05-01T04:43:52.662Z,80.97
2023-05-01T04:44:52.644Z,80.25
2023-05-01T04:45:52.662Z,80.66
2023-05-01T04:46:52.719Z,79.63
2023-05-01T04:47:52.653Z,79.59
2023-05-01T04:48:52.606Z,80.25
2023-05-01T04:49:52.622Z,80.32
2023-05-01T04:50:53.582Z,79.69
2023-05-01T04:51:52.565Z,80.00
2023-05-01T04:52:52.578Z,79.90
2023-05-01T04:53:52.572Z,79.28
2023-05-01T04:54:52.546Z,79.45
2023-05-01T04:55:52.540Z,79.35
2023-05-01T04:56:52.516Z,79.72
2023-05-01T04:57:52.499Z,79.11
2023-05-01T04:58:52.532Z,78.18
2023-05-01T04:59:52.493Z,78.28
2023-05-01T05:00:52.496Z,78.49
2023-05-01T05:01:52.608Z,78.38
2023-05-01T05:02:52.503Z,78.38
2023-05-01T05:03:52.646Z,78.45
2023-05-01T05:04:52.438Z,78.83
2023-05-01T05:05:52.461Z,78.41
2023-05-01T05:06:52.516Z,79.44
2023-05-01T05:07:52.403Z,79.03
2023-05-01T05:08:52.422Z,79.03
2023-05-01T05:09:52.393Z,79.65
2023-05-01T05:10:52.367Z,79.61
2023-05-01T05:11:52.380Z,80.13
2023-05-01T05:12:52.358Z,80.13
2023-05-01T05:13:52.347Z,80.09
2023-05-01T05:14:52.350Z,79.37
2023-05-01T05:15:52.506Z,78.44
2023-05-01T05:16:52.362Z,77.72
2023-05-01T05:17:53.898Z,77.42
2023-05-01T05:18:52.302Z,76.76
2023-05-01T05:19:52.293Z,76.45
2023-05-01T05:20:52.280Z,75.63
2023-05-01T05:21:52.269Z,75.84
2023-05-01T05:22:52.279Z,75.42
2023-05-01T05:23:52.253Z,75.49
2023-05-01T05:24:52.246Z,75.80
2023-05-01T05:25:52.224Z,75.67
2023-05-01T05:26:52.220Z,75.76
2023-05-01T05:27:52.217Z,76.38
2023-05-01T05:28:52.200Z,76.86
2023-05-01T05:29:52.196Z,78.09
2023-05-01T05:30:52.191Z,78.20
2023-05-01T05:31:52.301Z,78.27
2023-05-01T05:32:52.222Z,77.55
2023-05-01T05:33:52.159Z,77.75
2023-05-01T05:34:52.122Z,78.36
2023-05-01T05:35:52.133Z,78.36
2023-05-01T05:36:52.115Z,77.23
2023-05-01T05:37:52.116Z,75.97
2023-05-01T05:38:52.103Z,76.17
2023-05-01T05:39:52.090Z,75.97
2023-05-01T05:40:52.070Z,75.62
2023-05-01T05:41:52.064Z,75.62
2023-05-01T05:42:52.057Z,75.59
2023-05-01T05:43:52.062Z,75.69
2023-05-01T05:44:52.022Z,75.59
2023-05-01T05:45:52.097Z,75.04
2023-05-01T05:46:52.004Z,74.22
2023-05-01T05:47:52.031Z,73.68
2023-05-01T05:48:51.994Z,72.14
2023-05-01T05:49:52.002Z,71.59
2023-05-01T05:50:51.970Z,71.18
2023-05-01T05:51:51.971Z,70.98
2023-05-01T05:52:51.931Z,70.03
2023-05-01T05:53:51.925Z,68.18
2023-05-01T05:54:51.915Z,66.85
2023-05-01T05:55:51.914Z,65.52
2023-05-01T05:56:51.903Z,64.98
2023-05-01T05:57:51.883Z,64.84
2023-05-01T05:58:51.909Z,64.33
2023-05-01T05:59:51.858Z,64.43
2023-05-01T06:00:51.865Z,64.84
2023-05-01T06:01:51.843Z,64.54
2023-05-01T06:02:51.932Z,63.41
2023-05-01T06:03:51.848Z,63.79
2023-05-01T06:04:51.817Z,64.92
2023-05-01T06:05:51.854Z,65.02
2023-05-01T06:06:51.872Z,65.63
2023-05-01T06:07:51.779Z,65.43
2023-05-01T06:08:51.763Z,65.12
2023-05-01T06:09:51.760Z,64.17
2023-05-01T06:10:51.761Z,63.66
2023-05-01T06:11:51.742Z,63.02
2023-05-01T06:12:53.442Z,62.20
2023-05-01T06:13:52.734Z,61.90
2023-05-01T06:14:51.695Z,60.74
2023-05-01T06:15:51.743Z,60.67
2023-05-01T06:16:51.687Z,60.13
2023-05-01T06:17:51.729Z,60.23
2023-05-01T06:18:51.667Z,59.72
2023-05-01T06:19:51.644Z,59.49
2023-05-01T06:20:51.631Z,59.18
2023-05-01T06:21:51.647Z,58.23
2023-05-01T06:22:51.612Z,58.34
2023-05-01T06:23:51.609Z,56.81
2023-05-01T06:24:51.587Z,57.21
2023-05-01T06:25:51.598Z,56.40
2023-05-01T06:26:51.553Z,55.56
2023-05-01T06:27:51.574Z,55.66
2023-05-01T06:28:51.554Z,54.74
2023-05-01T06:29:51.543Z,53.72
2023-05-01T06:30:51.509Z,53.59
2023-05-01T06:31:51.522Z,53.70
2023-05-01T06:32:51.572Z,54.39
2023-05-01T06:33:51.480Z,54.28
2023-05-01T06:34:51.491Z,53.47
2023-05-01T06:35:51.457Z,53.65
2023-05-01T06:36:51.455Z,53.14
2023-05-01T06:37:51.433Z,53.55
2023-05-01T06:38:51.445Z,53.85
2023-05-01T06:39:51.415Z,53.24
2023-05-01T06:40:51.393Z,53.22
2023-05-01T06:41:51.395Z,53.22
2023-05-01T06:42:51.376Z,52.20
2023-05-01T06:43:51.354Z,52.17
2023-05-01T06:44:51.344Z,53.52
2023-05-01T06:45:51.336Z,52.98
2023-05-01T06:46:51.360Z,51.77
2023-05-01T06:47:51.352Z,51.87
2023-05-01T06:48:51.315Z,53.29
2023-05-01T06:49:51.293Z,52.10
2023-05-01T06:50:51.281Z,53.11
2023-05-01T06:51:51.277Z,53.80
2023-05-01T06:52:51.273Z,53.19
2023-05-01T06:53:51.239Z,52.98
2023-05-01T06:54:51.251Z,53.19
2023-05-01T06:56:23.822Z,53.39
2023-05-01T06:56:51.235Z,53.06
2023-05-01T06:57:51.202Z,53.27
2023-05-01T06:58:51.214Z,51.72
2023-05-01T06:59:51.233Z,51.42
2023-05-01T07:00:51.291Z,51.82
2023-05-01T07:01:51.167Z,52.33
2023-05-01T07:02:51.296Z,51.92
2023-05-01T07:03:51.173Z,51.92
2023-05-01T07:04:51.116Z,51.62
2023-05-01T07:05:51.129Z,52.00
2023-05-01T07:06:51.176Z,52.12
2023-05-01T07:08:00.708Z,52.00
2023-05-01T07:08:52.090Z,51.79
2023-05-01T07:09:51.116Z,53.12
2023-05-01T07:10:51.077Z,54.03
2023-05-01T07:11:51.068Z,53.12
2023-05-01T07:12:51.056Z,52.28
2023-05-01T07:13:51.030Z,52.08
2023-05-01T07:14:51.027Z,51.98
2023-05-01T07:15:52.292Z,51.77
2023-05-01T07:16:51.095Z,52.79
2023-05-01T07:17:51.048Z,52.05
2023-05-01T07:18:50.987Z,52.25
2023-05-01T07:19:50.980Z,52.66
2023-05-01T07:20:51.971Z,53.30
2023-05-01T07:21:51.022Z,53.19
2023-05-01T07:22:50.984Z,53.80
2023-05-01T07:23:50.915Z,52.97
2023-05-01T07:24:50.914Z,53.06
2023-05-01T07:25:50.976Z,51.75
2023-05-01T07:26:50.928Z,51.93
2023-05-01T07:27:50.904Z,51.12
2023-05-01T07:28:50.892Z,51.42
2023-05-01T07:29:50.923Z,51.19
2023-05-01T07:30:50.878Z,51.27
2023-05-01T07:31:50.852Z,50.84
2023-05-01T07:32:50.901Z,50.34
2023-05-01T07:33:51.213Z,50.76
2023-05-01T07:34:50.826Z,50.23
2023-05-01T07:35:50.806Z,50.13
2023-05-01T07:36:50.801Z,50.34
2023-05-01T07:37:50.760Z,50.13
2023-05-01T07:38:50.864Z,50.13
2023-05-01T07:39:50.786Z,50.03
2023-05-01T07:40:50.748Z,50.41
2023-05-01T07:41:50.740Z,49.62
2023-05-01T07:42:51.904Z,49.85
2023-05-01T07:43:50.726Z,50.23
2023-05-01T07:44:50.671Z,50.54
2023-05-01T07:45:50.746Z,50.96
2023-05-01T07:46:50.709Z,50.86
2023-05-01T07:47:50.754Z,51.27
2023-05-01T07:48:50.661Z,51.04
2023-05-01T07:49:50.693Z,51.02
2023-05-01T07:50:50.641Z,49.78
2023-05-01T07:51:50.666Z,49.98
2023-05-01T07:52:50.673Z,48.85
2023-05-01T07:53:50.608Z,49.76
2023-05-01T07:54:50.598Z,49.22
2023-05-01T07:55:50.600Z,49.02
2023-05-01T07:56:50.587Z,48.62
2023-05-01T07:57:50.597Z,48.70
2023-05-01T07:58:50.597Z,47.19
2023-05-01T07:59:50.573Z,47.19
2023-05-01T08:00:50.567Z,47.77
2023-05-01T08:01:50.562Z,47.08
2023-05-01T08:02:50.583Z,47.26
2023-05-01T08:03:51.196Z,46.88
2023-05-01T08:04:51.572Z,46.66
2023-05-01T08:05:50.517Z,47.16
2023-05-01T08:06:50.625Z,46.64
2023-05-01T08:07:50.657Z,47.24
2023-05-01T08:08:50.443Z,47.16
2023-05-01T08:09:50.435Z,46.94
2023-05-01T08:10:50.445Z,46.64
2023-05-01T08:11:50.399Z,46.25
2023-05-01T08:12:50.416Z,46.43
2023-05-01T08:13:50.564Z,46.23
2023-05-01T08:14:50.390Z,46.33
2023-05-01T08:15:50.388Z,47.06
2023-05-01T08:16:50.390Z,48.30
2023-05-01T08:17:50.389Z,47.97
2023-05-01T08:18:50.329Z,47.06
2023-05-01T08:19:50.373Z,47.56
2023-05-01T08:20:50.328Z,47.34
2023-05-01T08:21:50.310Z,46.01
2023-05-01T08:22:50.311Z,45.38
2023-05-01T08:23:50.311Z,45.38
2023-05-01T08:24:50.252Z,46.53
2023-05-01T08:25:50.298Z,47.34
2023-05-01T08:26:50.244Z,47.67
2023-05-01T08:27:50.229Z,47.14
2023-05-01T08:28:50.245Z,47.24
2023-05-01T08:29:50.229Z,47.22
2023-05-01T08:30:50.228Z,46.69
2023-05-01T08:31:50.340Z,45.76
2023-05-01T08:32:50.256Z,46.77
2023-05-01T08:33:50.180Z,45.97
2023-05-01T08:34:50.216Z,46.26
2023-05-01T08:35:50.173Z,46.84
2023-05-01T08:36:50.156Z,48.30
2023-05-01T08:37:50.141Z,49.01
2023-05-01T08:38:50.116Z,49.13
2023-05-01T08:39:50.125Z,49.21
2023-05-01T08:40:50.078Z,49.21
2023-05-01T08:41:50.109Z,47.59
2023-05-01T08:42:50.081Z,48.17
2023-05-01T08:43:50.112Z,46.64
2023-05-01T08:44:50.048Z,47.22
2023-05-01T08:45:50.061Z,46.33
2023-05-01T08:46:50.083Z,47.59
2023-05-01T08:47:50.081Z,48.32
2023-05-01T08:48:50.037Z,49.02
2023-05-01T08:49:49.974Z,48.80
2023-05-01T08:50:49.978Z,47.87
2023-05-01T08:51:50.069Z,47.04
2023-05-01T08:52:49.982Z,47.24
2023-05-01T08:53:49.958Z,46.71
2023-05-01T08:54:49.972Z,47.12
2023-05-01T08:55:49.968Z,46.43
2023-05-01T08:56:49.922Z,47.14
2023-05-01T08:57:49.942Z,45.83
2023-05-01T08:58:49.912Z,45.81
2023-05-01T08:59:49.867Z,45.98
2023-05-01T09:00:49.858Z,46.11
2023-05-01T09:01:49.962Z,47.32
2023-05-01T09:02:50.011Z,47.32
2023-05-01T09:03:49.858Z,47.12
2023-05-01T09:04:49.832Z,45.68
2023-05-01T09:05:49.846Z,45.86
2023-05-01T09:06:49.883Z,44.33
2023-05-01T09:07:49.784Z,44.92
2023-05-01T09:08:49.779Z,44.83
2023-05-01T09:09:49.812Z,44.98
2023-05-01T09:10:49.770Z,46.68
2023-05-01T09:11:49.736Z,47.91
2023-05-01T09:12:49.789Z,49.45
2023-05-01T09:13:49.732Z,50.09
2023-05-01T09:14:49.721Z,49.78
2023-05-01T09:15:49.734Z,50.13
2023-05-01T09:16:49.767Z,51.12
2023-05-01T09:17:49.829Z,51.83
2023-05-01T09:18:49.677Z,50.21
2023-05-01T09:19:49.698Z,51.50
2023-05-01T09:20:49.642Z,51.70
2023-05-01T09:21:49.702Z,50.16
2023-05-01T09:22:49.643Z,49.93
2023-05-01T09:23:49.606Z,48.88
2023-05-01T09:24:49.659Z,47.95
2023-05-01T09:25:51.888Z,48.96
2023-05-01T09:26:49.605Z,48.68
2023-05-01T09:27:49.568Z,49.10
2023-05-01T09:28:49.615Z,50.24
2023-05-01T09:29:49.559Z,50.99
2023-05-01T09:30:49.560Z,52.21
2023-05-01T09:31:49.635Z,51.57
2023-05-01T09:32:49.565Z,50.54
2023-05-01T09:33:49.512Z,49.71
2023-05-01T09:34:49.503Z,49.81
2023-05-01T09:35:49.548Z,49.99
2023-05-01T09:36:49.497Z,48.53
2023-05-01T09:37:49.492Z,47.70
2023-05-01T09:38:49.502Z,47.15
2023-05-01T09:39:49.476Z,46.45
2023-05-01T09:40:49.458Z,46.95
2023-05-01T09:41:49.458Z,46.83
2023-05-01T09:42:49.459Z,46.83
2023-05-01T09:43:49.469Z,47.03
2023-05-01T09:44:49.416Z,47.11
2023-05-01T09:45:49.437Z,45.67
2023-05-01T09:46:49.404Z,45.47
2023-05-01T09:47:49.430Z,45.37
2023-05-01T09:48:49.353Z,45.37
2023-05-01T09:49:49.375Z,45.47
2023-05-01T09:50:49.347Z,45.27
2023-05-01T09:51:49.329Z,45.45
2023-05-01T09:52:49.347Z,44.95
2023-05-01T09:53:49.303Z,45.35
2023-05-01T09:54:49.309Z,45.43
2023-05-01T09:55:49.305Z,45.13
2023-05-01T09:56:49.306Z,44.51
2023-05-01T09:57:49.256Z,44.38
2023-05-01T09:58:49.282Z,43.38
2023-05-01T09:59:49.270Z,43.06
2023-05-01T10:00:49.264Z,42.72
2023-05-01T10:01:49.405Z,42.41
2023-05-01T10:02:49.298Z,42.38
2023-05-01T10:03:49.390Z,41.97
2023-05-01T10:04:49.206Z,41.53
2023-05-01T10:05:49.208Z,40.73
2023-05-01T10:06:49.209Z,41.33
2023-05-01T10:07:49.181Z,41.24
2023-05-01T10:08:49.153Z,41.13
2023-05-01T10:09:49.166Z,41.13
2023-05-01T10:10:49.134Z,41.02
2023-05-01T10:11:49.170Z,40.01
2023-05-01T10:12:49.106Z,41.09
2023-05-01T10:13:49.110Z,40.50
2023-05-01T10:14:49.099Z,40.30
2023-05-01T10:15:49.070Z,41.08
2023-05-01T10:16:49.113Z,40.97
2023-05-01T10:17:49.067Z,41.08
2023-05-01T10:18:49.042Z,40.30
2023-05-01T10:19:49.038Z,40.69
2023-05-01T10:20:49.033Z,40.39
2023-05-01T10:21:49.018Z,40.69
2023-05-01T10:22:49.358Z,40.00
2023-05-01T10:23:49.000Z,40.91
2023-05-01T10:24:48.968Z,41.30
2023-05-01T10:25:48.970Z,41.91
2023-05-01T10:26:48.964Z,41.71
2023-05-01T10:27:48.937Z,41.43
2023-05-01T10:28:48.942Z,42.54
2023-05-01T10:29:48.945Z,42.46
2023-05-01T10:30:48.973Z,42.97
2023-05-01T10:31:48.966Z,42.77
2023-05-01T10:32:48.942Z,43.08
2023-05-01T10:33:48.925Z,44.08
2023-05-01T10:34:48.861Z,43.60
2023-05-01T10:35:48.869Z,45.75
2023-05-01T10:36:48.876Z,45.77
2023-05-01T10:37:49.853Z,45.57
2023-05-01T10:38:48.840Z,45.81
2023-05-01T10:39:48.843Z,45.59
2023-05-01T10:40:48.808Z,46.17
2023-05-01T10:41:48.811Z,45.79
2023-05-01T10:42:48.788Z,46.09
2023-05-01T10:43:48.772Z,46.15
2023-05-01T10:44:48.760Z,44.12
2023-05-01T10:45:48.825Z,43.08
2023-05-01T10:46:48.861Z,42.63
2023-05-01T10:47:48.860Z,42.93
2023-05-01T10:48:48.758Z,42.61
2023-05-01T10:49:48.684Z,42.29
2023-05-01T10:50:48.719Z,41.89
2023-05-01T10:51:48.736Z,41.09
2023-05-01T10:52:48.682Z,41.16
2023-05-01T10:53:48.677Z,41.24
2023-05-01T10:54:48.649Z,40.44
2023-05-01T10:55:48.679Z,40.10
2023-05-01T10:56:48.625Z,38.68
2023-05-01T10:57:48.659Z,38.90
2023-05-01T10:58:48.601Z,39.48
2023-05-01T10:59:49.580Z,39.08
2023-05-01T11:00:48.583Z,39.18
2023-05-01T11:01:48.616Z,38.96
2023-05-01T11:02:48.611Z,38.35
2023-05-01T11:03:48.549Z,37.83
2023-05-01T11:04:48.635Z,38.53
2023-05-01T11:05:48.579Z,37.04
2023-05-01T11:06:48.582Z,37.21
2023-05-01T11:07:48.546Z,37.41
2023-05-01T11:08:48.512Z,37.51
2023-05-01T11:09:48.482Z,40.58
2023-05-01T11:10:48.505Z,40.20
2023-05-01T11:11:48.493Z,39.70
2023-05-01T11:12:48.490Z,39.78
2023-05-01T11:13:48.442Z,39.04
2023-05-01T11:14:48.448Z,38.93
2023-05-01T11:15:48.476Z,38.51
2023-05-01T11:16:48.590Z,37.02
2023-05-01T11:17:48.430Z,39.28
2023-05-01T11:18:48.396Z,41.41
2023-05-01T11:19:48.427Z,42.25
2023-05-01T11:20:48.358Z,42.02
2023-05-01T11:21:48.414Z,41.08
2023-05-01T11:22:48.359Z,40.67
2023-05-01T11:23:48.348Z,41.05
2023-05-01T11:24:48.346Z,40.62
2023-05-01T11:25:48.372Z,39.60
2023-05-01T11:26:48.335Z,38.78
2023-05-01T11:27:48.310Z,39.06
2023-05-01T11:28:48.330Z,38.63
2023-05-01T11:29:48.279Z,38.33
2023-05-01T11:30:48.275Z,38.31
2023-05-01T11:31:48.356Z,37.92
2023-05-01T11:32:48.336Z,37.12
2023-05-01T11:33:48.217Z,37.99
2023-05-01T11:34:48.269Z,37.20
2023-05-01T11:35:48.230Z,36.88
2023-05-01T11:36:48.199Z,37.10
2023-05-01T11:37:48.232Z,37.58
2023-05-01T11:38:48.195Z,36.38
2023-05-01T11:39:48.190Z,37.36
2023-05-01T11:40:48.175Z,37.70
2023-05-01T11:41:48.309Z,39.25
2023-05-01T11:42:48.171Z,40.86
2023-05-01T11:43:48.174Z,41.60
2023-05-01T11:44:48.144Z,42.66
2023-05-01T11:45:48.185Z,45.56
2023-05-01T11:46:48.116Z,45.42
2023-05-01T11:47:48.120Z,42.54
2023-05-01T11:48:48.106Z,45.36
2023-05-01T11:49:48.144Z,45.76
2023-05-01T11:50:48.080Z,44.06
2023-05-01T11:51:48.066Z,45.36
2023-05-01T11:52:48.082Z,44.60
2023-05-01T11:53:48.025Z,45.53
2023-05-01T11:54:48.025Z,46.85
2023-05-01T11:55:48.060Z,46.50
2023-05-01T11:56:48.039Z,45.38
2023-05-01T11:57:48.170Z,44.58
2023-05-01T11:58:47.980Z,44.18
2023-05-01T11:59:47.998Z,43.50
2023-05-01T12:00:47.960Z,42.47
2023-05-01T12:01:47.988Z,42.46
2023-05-01T12:02:48.014Z,42.11
2023-05-01T12:03:48.001Z,42.60
2023-05-01T12:04:47.973Z,41.77
2023-05-01T12:05:47.918Z,41.03
2023-05-01T12:06:47.945Z,40.81
2023-05-01T12:07:47.906Z,40.30
2023-05-01T12:08:47.921Z,40.08
2023-05-01T12:09:47.894Z,38.54
2023-05-01T12:10:47.864Z,39.12
2023-05-01T12:11:48.390Z,38.73
2023-05-01T12:12:47.862Z,38.54
2023-05-01T12:13:47.850Z,38.25
2023-05-01T12:14:47.818Z,38.35
2023-05-01T12:15:47.837Z,38.53
2023-05-01T12:16:47.849Z,37.49
2023-05-01T12:17:47.904Z,37.53
2023-05-01T12:18:47.780Z,38.01
2023-05-01T12:19:47.790Z,38.11
2023-05-01T12:20:47.768Z,36.98
2023-05-01T12:21:47.736Z,36.17
2023-05-01T12:22:48.766Z,33.88
2023-05-01T12:23:47.757Z,34.06
2023-05-01T12:24:47.725Z,34.34
2023-05-01T12:25:47.734Z,33.85
2023-05-01T12:26:47.719Z,33.42
2023-05-01T12:27:47.683Z,34.20
2023-05-01T12:28:47.712Z,33.39
2023-05-01T12:29:47.685Z,32.91
2023-05-01T12:30:47.680Z,35.66
2023-05-01T12:31:47.710Z,34.96
2023-05-01T12:32:47.729Z,33.15
2023-05-01T12:33:47.634Z,32.54
2023-05-01T12:34:47.640Z,32.94
2023-05-01T12:35:47.628Z,34.00
2023-05-01T12:36:47.661Z,32.42
2023-05-01T12:37:47.588Z,32.21
2023-05-01T12:38:47.575Z,32.42
2023-05-01T12:39:47.600Z,31.65
2023-05-01T12:40:47.540Z,31.62
2023-05-01T12:41:47.596Z,32.33
2023-05-01T12:42:47.542Z,33.25
2023-05-01T12:43:47.507Z,34.45
2023-05-01T12:44:47.528Z,33.44
2023-05-01T12:45:47.563Z,33.37
2023-05-01T12:46:47.594Z,34.41
2023-05-01T12:47:47.535Z,35.92
2023-05-01T12:48:47.516Z,34.75
2023-05-01T12:49:47.511Z,34.64
2023-05-01T12:50:48.871Z,34.03
2023-05-01T12:51:47.477Z,35.44
2023-05-01T12:52:47.441Z,36.31