createdAt,value
2023-10-23T00:00:45.106Z,6.98
2023-10-23T00:03:15.684Z,6.89
2023-10-23T00:05:44.570Z,6.83
2023-10-23T00:08:13.818Z,6.81
2023-10-23T00:10:43.776Z,6.88
2023-10-23T00:13:12.773Z,6.94
2023-10-23T00:15:42.370Z,7.00
2023-10-23T00:18:11.480Z,7.04
2023-10-23T00:20:41.817Z,7.07
2023-10-23T00:23:10.377Z,7.09
2023-10-23T00:25:38.982Z,7.12
2023-10-23T00:28:08.074Z,7.10
2023-10-23T00:30:37.535Z,7.11
2023-10-23T00:33:06.574Z,7.07
2023-10-23T00:35:35.106Z,7.09
2023-10-23T00:38:05.345Z,7.08
2023-10-23T00:40:34.138Z,7.07
2023-10-23T00:43:13.716Z,7.06
2023-10-23T00:45:51.566Z,7.06
2023-10-23T00:48:23.934Z,7.03
2023-10-23T00:50:53.109Z,7.00
2023-10-23T00:53:26.862Z,6.99
2023-10-23T00:55:57.473Z,6.96
2023-10-23T00:58:27.589Z,6.93
2023-10-23T01:00:57.127Z,6.95
2023-10-23T01:03:26.528Z,6.86
2023-10-23T01:05:55.219Z,6.89
2023-10-23T01:08:25.048Z,6.85
2023-10-23T01:10:53.780Z,6.80
2023-10-23T01:13:22.714Z,6.71
2023-10-23T01:15:52.455Z,6.61
2023-10-23T01:18:22.247Z,6.52
2023-10-23T01:20:51.136Z,6.48
2023-10-23T01:23:20.007Z,6.43
2023-10-23T01:25:50.025Z,6.42
2023-10-23T01:28:19.060Z,6.40
2023-10-23T01:30:47.929Z,6.41
2023-10-23T01:33:16.968Z,6.46
2023-10-23T01:35:45.838Z,6.51
2023-10-23T01:38:16.037Z,6.57
2023-10-23T01:40:44.741Z,6.64
2023-10-23T01:43:15.801Z,6.67
2023-10-23T01:45:44.748Z,6.70
2023-10-23T01:48:15.706Z,6.72
2023-10-23T01:50:44.525Z,6.68
2023-10-23T01:53:13.498Z,6.71
2023-10-23T01:55:42.702Z,6.69
2023-10-23T01:58:11.519Z,6.71
2023-10-23T02:00:42.817Z,6.74
2023-10-23T02:03:11.674Z,6.74
2023-10-23T02:05:40.740Z,6.77
2023-10-23T02:08:09.672Z,6.79
2023-10-23T02:10:38.346Z,6.82
2023-10-23T02:13:07.226Z,6.85
2023-10-23T02:15:35.820Z,6.90
2023-10-23T02:18:06.223Z,6.93
2023-10-23T02:20:35.062Z,7.00
2023-10-23T02:23:04.904Z,7.03
2023-10-23T02:25:33.841Z,7.04
2023-10-23T02:28:03.385Z,7.07
2023-10-23T02:30:33.620Z,6.96
2023-10-23T02:33:03.133Z,7.04
2023-10-23T02:35:37.809Z,6.99
2023-10-23T02:38:07.232Z,6.97
2023-10-23T02:40:36.372Z,6.98
2023-10-23T02:43:05.772Z,6.99
2023-10-23T02:45:37.317Z,7.00
2023-10-23T02:48:06.554Z,7.00
2023-10-23T02:50:37.018Z,7.03
2023-10-23T02:53:07.010Z,7.03
2023-10-23T02:55:35.653Z,7.01
2023-10-23T02:58:04.720Z,6.94
2023-10-23T03:00:34.268Z,6.88
2023-10-23T03:03:03.485Z,6.86
2023-10-23T03:05:32.924Z,6.84
2023-10-23T03:08:04.206Z,6.86
2023-10-23T03:10:33.485Z,6.84
2023-10-23T03:13:02.194Z,6.85
2023-10-23T03:15:31.748Z,6.88
2023-10-23T03:18:04.954Z,6.90
2023-10-23T03:20:34.083Z,6.90
2023-10-23T03:23:04.829Z,6.93
2023-10-23T03:25:33.890Z,6.95
2023-10-23T03:28:03.612Z,6.97
2023-10-23T03:30:33.009Z,6.95
2023-10-23T03:33:03.228Z,6.93
2023-10-23T03:35:31.950Z,6.91
2023-10-23T03:38:03.408Z,6.88
2023-10-23T03:40:32.258Z,6.86
2023-10-23T03:43:00.803Z,6.84
2023-10-23T03:45:29.867Z,6.83
2023-10-23T03:48:00.243Z,6.79
2023-10-23T03:50:29.242Z,6.77
2023-10-23T03:52:58.106Z,6.76
2023-10-23T03:55:28.580Z,6.76
2023-10-23T03:57:56.985Z,6.72
2023-10-23T04:00:26.389Z,6.69
2023-10-23T04:02:57.442Z,6.66
2023-10-23T04:05:26.457Z,6.63
2023-10-23T04:07:54.840Z,6.60
2023-10-23T04:10:23.035Z,6.61
2023-10-23T04:12:53.393Z,6.62
2023-10-23T04:15:22.857Z,6.61
2023-10-23T04:17:51.711Z,6.59
2023-10-23T04:20:20.667Z,6.60
2023-10-23T04:22:49.521Z,6.61
2023-10-23T04:25:19.035Z,6.61
2023-10-23T04:27:48.261Z,6.58
2023-10-23T04:30:18.983Z,6.59
2023-10-23T04:32:48.367Z,6.53
2023-10-23T04:35:19.426Z,6.53
2023-10-23T04:37:48.227Z,6.56
2023-10-23T04:40:17.143Z,6.49
2023-10-23T04:42:45.962Z,6.48
2023-10-23T04:45:14.283Z,6.43
2023-10-23T04:47:44.618Z,6.42
2023-10-23T04:50:13.695Z,6.43
2023-10-23T04:52:45.110Z,6.44
2023-10-23T04:55:14.358Z,6.49
2023-10-23T04:57:43.859Z,6.50
2023-10-23T05:00:14.028Z,6.53
2023-10-23T05:02:44.436Z,6.52
2023-10-23T05:05:13.460Z,6.53
2023-10-23T05:07:42.124Z,6.54
2023-10-23T05:10:12.523Z,6.55
2023-10-23T05:12:41.838Z,6.59
2023-10-23T05:15:12.288Z,6.59
2023-10-23T05:17:40.956Z,6.60
2023-10-23T05:20:11.547Z,6.57
2023-10-23T05:22:40.134Z,6.58
2023-10-23T05:25:09.844Z,6.61
2023-10-23T05:27:38.835Z,6.62
2023-10-23T05:30:09.177Z,6.62
2023-10-23T05:32:39.266Z,6.60
2023-10-23T05:35:08.671Z,6.59
2023-10-23T05:37:39.372Z,6.60
2023-10-23T05:40:09.888Z,6.58
2023-10-23T05:42:38.667Z,6.59
2023-10-23T05:45:08.450Z,6.63
2023-10-23T05:47:37.035Z,6.66
2023-10-23T05:50:06.654Z,6.68
2023-10-23T05:52:35.158Z,6.71
2023-10-23T05:55:05.997Z,6.74
2023-10-23T05:57:34.650Z,6.75
2023-10-23T06:00:05.176Z,6.77
2023-10-23T06:02:34.367Z,6.81
2023-10-23T06:05:03.365Z,6.81
2023-10-23T06:07:32.679Z,6.83
2023-10-23T06:10:01.336Z,6.82
2023-10-23T06:12:31.653Z,6.83
2023-10-23T06:15:02.416Z,6.88
2023-10-23T06:17:31.116Z,6.98
2023-10-23T06:19:59.468Z,7.07
2023-10-23T06:22:28.159Z,7.15
2023-10-23T06:24:56.920Z,7.24
2023-10-23T06:27:25.674Z,7.34
2023-10-23T06:29:56.378Z,7.36
2023-10-23T06:32:24.751Z,7.54
2023-10-23T06:34:54.835Z,7.63
2023-10-23T06:37:23.457Z,7.69
2023-10-23T06:39:52.201Z,7.78
2023-10-23T06:42:20.618Z,7.87
2023-10-23T06:44:49.034Z,7.93
2023-10-23T06:47:19.027Z,8.00
2023-10-23T06:49:48.221Z,8.11
2023-10-23T06:52:16.695Z,8.25
2023-10-23T06:54:45.311Z,8.41
2023-10-23T06:57:14.257Z,8.57
2023-10-23T06:59:43.224Z,8.75
2023-10-23T07:02:12.405Z,8.95
2023-10-23T07:04:43.151Z,9.06
2023-10-23T07:07:22.493Z,9.19
2023-10-23T07:10:01.033Z,9.34
2023-10-23T07:12:30.308Z,9.47
2023-10-23T07:14:59.357Z,9.66
2023-10-23T07:17:29.279Z,9.84
2023-10-23T07:19:59.403Z,10.00
2023-10-23T07:22:27.952Z,10.17
2023-10-23T07:24:57.420Z,10.36
2023-10-23T07:27:27.181Z,10.51
2023-10-23T07:29:57.292Z,10.70
2023-10-23T07:32:26.186Z,10.90
2023-10-23T07:34:55.807Z,11.10
2023-10-23T07:37:28.519Z,11.30
2023-10-23T07:39:57.315Z,11.51
2023-10-23T07:42:26.163Z,11.79
2023-10-23T07:44:55.014Z,12.03
2023-10-23T07:47:23.836Z,12.31
2023-10-23T07:49:52.591Z,12.44
2023-10-23T07:52:21.840Z,12.72
2023-10-23T07:54:54.113Z,12.96
2023-10-23T07:57:22.696Z,13.20
2023-10-23T07:59:52.856Z,13.45
2023-10-23T08:02:23.865Z,13.56
2023-10-23T08:04:53.274Z,13.75
2023-10-23T08:07:22.299Z,13.76
2023-10-23T08:09:51.557Z,13.73
2023-10-23T08:12:22.124Z,13.81
2023-10-23T08:14:51.996Z,14.00
2023-10-23T08:17:41.459Z,14.38
2023-10-23T08:20:16.624Z,14.84
2023-10-23T08:22:49.550Z,15.28
2023-10-23T08:25:18.910Z,16.50
2023-10-23T08:27:49.817Z,18.30
2023-10-23T08:30:18.859Z,19.12
2023-10-23T08:32:52.874Z,18.83
2023-10-23T08:35:22.650Z,18.17
2023-10-23T08:37:52.073Z,17.98
2023-10-23T08:40:21.451Z,17.72
2023-10-23T08:42:51.832Z,17.61
2023-10-23T08:45:21.421Z,17.72
2023-10-23T08:47:50.103Z,17.83
2023-10-23T08:50:19.135Z,17.81
2023-10-23T08:52:52.513Z,17.98
2023-10-23T08:55:21.253Z,18.58
2023-10-23T08:57:55.850Z,18.90
2023-10-23T09:00:25.413Z,19.38
2023-10-23T09:02:54.605Z,20.05
2023-10-23T09:05:25.760Z,20.43
2023-10-23T09:07:55.071Z,21.03
2023-10-23T09:10:24.218Z,21.27
2023-10-23T09:12:58.274Z,21.27
2023-10-23T09:15:27.216Z,22.07
2023-10-23T09:17:55.807Z,22.65
2023-10-23T09:20:28.720Z,23.11
2023-10-23T09:22:57.637Z,22.71
2023-10-23T09:25:27.549Z,22.89
2023-10-23T09:27:58.093Z,23.79
2023-10-23T09:30:27.104Z,24.36
2023-10-23T09:32:56.635Z,25.29
2023-10-23T09:35:27.238Z,26.50
2023-10-23T09:37:56.343Z,27.16
2023-10-23T09:40:25.592Z,27.68
2023-10-23T09:42:55.825Z,27.44
2023-10-23T09:45:26.797Z,26.22
2023-10-23T09:47:57.836Z,26.47
2023-10-23T09:50:28.804Z,26.07
2023-10-23T09:52:59.578Z,26.26
2023-10-23T09:55:29.849Z,27.68
2023-10-23T09:57:59.040Z,27.96
2023-10-23T10:00:29.905Z,28.15
2023-10-23T10:03:02.147Z,28.37
2023-10-23T10:05:38.087Z,26.29
2023-10-23T10:08:10.496Z,26.50
2023-10-23T10:10:39.421Z,27.99
2023-10-23T10:13:08.832Z,28.95
2023-10-23T10:15:40.324Z,29.23
2023-10-23T10:18:08.920Z,29.41
2023-10-23T10:20:39.222Z,28.92
2023-10-23T10:23:10.402Z,29.29
2023-10-23T10:25:40.159Z,29.31
2023-10-23T10:28:09.836Z,29.82
2023-10-23T10:30:48.644Z,28.82
2023-10-23T10:34:19.598Z,29.72
2023-10-23T10:36:13.577Z,29.89
2023-10-23T10:38:44.803Z,28.74
2023-10-23T10:41:17.999Z,30.17
2023-10-23T10:43:54.153Z,29.91
2023-10-23T10:46:25.947Z,28.78
2023-10-23T10:48:56.264Z,29.10
2023-10-23T10:51:27.339Z,29.39
2023-10-23T10:53:59.628Z,29.48
2023-10-23T10:56:29.182Z,30.05
2023-10-23T10:58:58.010Z,30.16
2023-10-23T11:01:28.893Z,28.56
2023-10-23T11:03:57.431Z,27.12
2023-10-23T11:06:27.084Z,26.53
2023-10-23T11:08:58.853Z,26.68
2023-10-23T11:11:28.718Z,26.73
2023-10-23T11:14:04.065Z,25.84
2023-10-23T11:16:35.177Z,24.61
2023-10-23T11:19:04.132Z,23.46
2023-10-23T11:21:34.274Z,22.43
2023-10-23T11:24:05.631Z,22.17
2023-10-23T11:26:34.530Z,22.39
2023-10-23T11:29:02.802Z,22.45
2023-10-23T11:31:32.220Z,22.21
2023-10-23T11:34:10.936Z,22.93
2023-10-23T11:36:40.078Z,24.65
2023-10-23T11:39:10.467Z,25.35
2023-10-23T11:41:38.954Z,24.66
2023-10-23T11:44:08.989Z,23.82
2023-10-23T11:46:38.066Z,23.15
2023-10-23T11:49:09.535Z,22.63
2023-10-23T11:51:38.849Z,22.50
2023-10-23T11:54:08.718Z,22.44
2023-10-23T11:56:38.708Z,22.21
2023-10-23T11:59:07.880Z,21.98
2023-10-23T12:01:36.503Z,21.89
2023-10-23T12:04:05.937Z,22.23
2023-10-23T12:06:36.120Z,22.24
2023-10-23T12:09:05.271Z,21.96
2023-10-23T12:11:34.134Z,22.12
2023-10-23T12:14:04.007Z,21.61
2023-10-23T12:16:33.153Z,21.36
2023-10-23T12:19:02.032Z,21.52
2023-10-23T12:21:31.623Z,21.46
2023-10-23T12:24:02.267Z,20.76
2023-10-23T12:26:31.213Z,20.72
2023-10-23T12:29:00.714Z,20.99
2023-10-23T12:31:30.036Z,20.87
2023-10-23T12:34:02.883Z,20.96
2023-10-23T12:36:32.602Z,21.12
2023-10-23T12:39:02.736Z,20.95
2023-10-23T12:41:31.932Z,20.63
2023-10-23T12:44:00.644Z,20.61
2023-10-23T12:46:30.872Z,20.90
2023-10-23T12:49:00.468Z,20.37
2023-10-23T12:51:29.525Z,19.89
2023-10-23T12:53:58.744Z,19.50
2023-10-23T12:56:29.661Z,19.02
2023-10-23T12:58:58.399Z,18.98
2023-10-23T13:01:27.310Z,18.87
2023-10-23T13:03:56.156Z,18.92
2023-10-23T13:06:25.264Z,18.81
2023-10-23T13:08:53.790Z,18.80
2023-10-23T13:11:23.573Z,18.78
2023-10-23T13:13:53.594Z,18.64
2023-10-23T13:16:23.989Z,18.61
2023-10-23T13:18:54.143Z,18.65
2023-10-23T13:21:32.918Z,18.60
2023-10-23T13:24:03.761Z,18.49
2023-10-23T13:26:32.139Z,18.45
2023-10-23T13:29:02.925Z,18.43
2023-10-23T13:31:32.499Z,18.45
2023-10-23T13:34:01.933Z,18.45
2023-10-23T13:36:30.902Z,18.84
2023-10-23T13:39:01.710Z,19.03
2023-10-23T13:41:30.950Z,19.03
2023-10-23T13:44:01.575Z,19.55
2023-10-23T13:46:30.420Z,20.31
2023-10-23T13:48:59.231Z,21.39
2023-10-23T13:51:28.549Z,22.70
2023-10-23T13:53:57.952Z,23.84
2023-10-23T13:56:27.691Z,23.90
2023-10-23T13:58:56.654Z,24.04
2023-10-23T14:01:27.032Z,23.97
2023-10-23T14:03:56.383Z,23.80
2023-10-23T14:06:26.167Z,24.66
2023-10-23T14:09:40.731Z,25.37
2023-10-23T14:11:59.644Z,24.84
2023-10-23T14:14:30.872Z,24.67
2023-10-23T14:17:02.088Z,24.92
2023-10-23T14:19:45.694Z,25.67
2023-10-23T14:22:17.466Z,25.26
2023-10-23T14:24:46.663Z,24.59
2023-10-23T14:27:15.506Z,23.25
2023-10-23T14:29:44.244Z,22.44
2023-10-23T14:32:14.482Z,22.14
2023-10-23T14:34:43.431Z,22.68
2023-10-23T14:37:12.438Z,22.68
2023-10-23T14:39:41.754Z,22.58
2023-10-23T14:42:13.399Z,22.17
2023-10-23T14:44:42.146Z,21.88
2023-10-23T14:47:11.605Z,21.98
2023-10-23T14:49:41.394Z,21.62
2023-10-23T14:52:10.754Z,21.23
2023-10-23T14:54:39.543Z,20.57
2023-10-23T14:57:08.946Z,19.97
2023-10-23T14:59:38.200Z,19.48
2023-10-23T15:02:07.337Z,19.35
2023-10-23T15:04:37.496Z,19.21
2023-10-23T15:07:07.546Z,18.81
2023-10-23T15:09:36.382Z,18.58
2023-10-23T15:12:05.280Z,18.27
2023-10-23T15:14:33.936Z,18.00
2023-10-23T15:17:02.857Z,17.72
2023-10-23T15:19:32.030Z,17.62
2023-10-23T15:22:01.686Z,17.40
2023-10-23T15:24:32.268Z,17.15
2023-10-23T15:27:01.919Z,16.89
2023-10-23T15:29:31.541Z,16.73
2023-10-23T15:32:00.942Z,16.54
2023-10-23T15:34:29.826Z,16.37
2023-10-23T15:36:58.929Z,16.19
2023-10-23T15:39:27.709Z,16.05
2023-10-23T15:41:57.622Z,15.91
2023-10-23T15:44:32.288Z,15.77
2023-10-23T15:47:01.150Z,15.64
2023-10-23T15:49:30.239Z,15.55
2023-10-23T15:51:58.953Z,15.43
2023-10-23T15:54:27.748Z,15.34
2023-10-23T15:56:58.211Z,15.20
2023-10-23T15:59:26.955Z,15.05
2023-10-23T16:01:55.468Z,14.91
2023-10-23T16:04:24.806Z,14.78
2023-10-23T16:06:53.856Z,14.68
2023-10-23T16:09:27.564Z,14.59
2023-10-23T16:12:09.208Z,14.42
2023-10-23T16:17:12.521Z,14.14
2023-10-23T16:19:40.830Z,14.02
2023-10-23T16:22:10.002Z,13.91
2023-10-23T16:24:38.637Z,13.78
2023-10-23T16:27:09.915Z,13.61
2023-10-23T16:29:38.628Z,13.41
2023-10-23T16:32:08.662Z,13.27
2023-10-23T16:34:37.683Z,13.21
2023-10-23T16:37:06.588Z,13.08
2023-10-23T16:39:38.517Z,12.92
2023-10-23T16:42:09.523Z,12.83
2023-10-23T16:44:52.419Z,12.72
2023-10-23T16:47:24.241Z,12.82
2023-10-23T16:49:54.465Z,12.85
2023-10-23T16:52:23.866Z,12.81
2023-10-23T16:54:53.122Z,12.79
2023-10-23T16:57:23.662Z,12.79
2023-10-23T16:59:52.625Z,12.69
2023-10-23T17:02:21.567Z,12.56
2023-10-23T17:04:52.141Z,12.50
2023-10-23T17:07:20.869Z,12.44
2023-10-23T17:09:49.653Z,12.30
2023-10-23T17:12:18.074Z,12.25
2023-10-23T17:14:48.423Z,12.07
2023-10-23T17:17:17.755Z,12.02
2023-10-23T17:19:48.436Z,11.99
2023-10-23T17:22:17.261Z,11.99
2023-10-23T17:24:46.192Z,11.97
2023-10-23T17:27:15.187Z,11.94
2023-10-23T17:29:44.972Z,11.86
2023-10-23T17:32:15.622Z,11.76
2023-10-23T17:34:46.088Z,11.72
2023-10-23T17:37:15.598Z,11.64
2023-10-23T17:39:45.221Z,11.52
2023-10-23T17:42:14.444Z,11.46
2023-10-23T17:44:43.337Z,11.39
2023-10-23T17:47:12.337Z,11.31
2023-10-23T17:49:42.520Z,11.27
2023-10-23T17:52:11.627Z,11.28
2023-10-23T17:54:41.884Z,11.31
2023-10-23T17:57:10.971Z,11.34
2023-10-23T17:59:40.951Z,11.37
2023-10-23T18:02:13.163Z,11.41
2023-10-23T18:04:43.807Z,11.40
2023-10-23T18:07:13.026Z,11.40
2023-10-23T18:09:45.011Z,11.38
2023-10-23T18:12:26.891Z,11.36
2023-10-23T18:15:00.692Z,11.32
2023-10-23T18:17:29.631Z,11.30
2023-10-23T18:20:00.617Z,11.21
2023-10-23T18:22:29.408Z,11.19
2023-10-23T18:24:58.690Z,11.20
2023-10-23T18:27:27.861Z,11.21
2023-10-23T18:29:56.793Z,11.16
2023-10-23T18:32:26.145Z,11.15
2023-10-23T18:34:54.841Z,11.13
2023-10-23T18:37:25.650Z,11.11
2023-10-23T18:39:54.809Z,11.09
2023-10-23T18:42:24.921Z,11.07
2023-10-23T18:44:54.938Z,11.06
2023-10-23T18:47:23.545Z,11.00
2023-10-23T18:49:52.840Z,10.91
2023-10-23T18:52:21.920Z,10.81
2023-10-23T18:54:51.736Z,10.76
2023-10-23T18:57:20.049Z,10.77
2023-10-23T18:59:49.100Z,10.76
2023-10-23T19:02:17.684Z,10.76
2023-10-23T19:04:46.096Z,10.79
2023-10-23T19:07:17.438Z,10.81
2023-10-23T19:09:47.092Z,10.82
2023-10-23T19:12:17.408Z,10.80
2023-10-23T19:14:46.348Z,10.78
2023-10-23T19:17:28.822Z,10.77
2023-10-23T19:20:06.889Z,10.75
2023-10-23T19:22:37.197Z,10.73
2023-10-23T19:25:07.144Z,10.71
2023-10-23T19:27:37.321Z,10.68
2023-10-23T19:30:06.689Z,10.66
2023-10-23T19:32:35.878Z,10.64
2023-10-23T19:35:05.297Z,10.63
2023-10-23T19:37:35.585Z,10.63
2023-10-23T19:40:06.290Z,10.62
2023-10-23T19:42:40.977Z,10.58
2023-10-23T19:45:14.421Z,10.55
2023-10-23T19:47:44.086Z,10.50
2023-10-23T19:50:14.283Z,10.44
2023-10-23T19:52:44.501Z,10.40
2023-10-23T19:55:44.873Z,10.37
2023-10-23T19:58:08.544Z,10.35
2023-10-23T20:00:38.156Z,10.25
2023-10-23T20:03:07.562Z,10.20
2023-10-23T20:05:36.303Z,10.17
2023-10-23T20:08:06.070Z,10.18
2023-10-23T20:10:34.894Z,10.16
2023-10-23T20:13:07.979Z,10.17
2023-10-23T20:15:38.668Z,10.17
2023-10-23T20:18:08.979Z,10.19
2023-10-23T20:20:38.748Z,10.19
2023-10-23T20:23:07.959Z,10.19
2023-10-23T20:25:37.473Z,10.17
2023-10-23T20:28:08.244Z,10.15
2023-10-23T20:30:38.190Z,10.13
2023-10-23T20:33:07.360Z,10.12
2023-10-23T20:35:36.127Z,10.09
2023-10-23T20:38:05.563Z,10.05
2023-10-23T20:40:39.783Z,10.05
2023-10-23T20:43:10.265Z,10.08
2023-10-23T20:45:40.354Z,10.04
2023-10-23T20:48:09.472Z,10.04
2023-10-23T20:50:38.384Z,10.04
2023-10-23T20:53:07.854Z,10.06
2023-10-23T20:55:39.901Z,10.00
2023-10-23T20:58:10.760Z,10.08
2023-10-23T21:00:40.161Z,10.09
2023-10-23T21:03:11.552Z,10.09
2023-10-23T21:05:41.028Z,10.05
2023-10-23T21:08:10.995Z,10.04
2023-10-23T21:10:39.655Z,10.04
2023-10-23T21:13:09.920Z,10.03
2023-10-23T21:15:39.233Z,10.03
2023-10-23T21:18:07.945Z,9.96
2023-10-23T21:20:37.138Z,9.95
2023-10-23T21:23:07.152Z,9.92
2023-10-23T21:25:36.425Z,9.92
2023-10-23T21:28:06.237Z,9.88
2023-10-23T21:30:37.320Z,9.85
2023-10-23T21:33:06.235Z,9.88
2023-10-23T21:35:36.139Z,9.85
2023-10-23T21:38:06.159Z,9.83
2023-10-23T21:40:35.838Z,9.84
2023-10-23T21:43:05.754Z,9.84
2023-10-23T21:45:41.459Z,9.85
2023-10-23T21:48:13.511Z,9.88
2023-10-23T21:50:46.045Z,9.84
2023-10-23T21:53:16.038Z,9.82
2023-10-23T21:55:45.431Z,9.80
2023-10-23T21:58:15.308Z,9.79
2023-10-23T22:00:46.947Z,9.82
2023-10-23T22:03:18.361Z,9.83
2023-10-23T22:05:48.871Z,9.79
2023-10-23T22:08:17.958Z,9.73
2023-10-23T22:10:47.913Z,9.65
2023-10-23T22:13:17.632Z,9.58
2023-10-23T22:15:49.057Z,9.44
2023-10-23T22:18:17.757Z,9.46
2023-10-23T22:20:47.180Z,9.44
2023-10-23T22:23:16.577Z,9.44
2023-10-23T22:25:46.309Z,9.44
2023-10-23T22:28:15.597Z,9.47
2023-10-23T22:30:43.603Z,9.49
2023-10-23T22:33:15.281Z,9.48
2023-10-23T22:35:44.380Z,9.46
2023-10-23T22:38:15.199Z,9.46
2023-10-23T22:40:45.246Z,9.42
2023-10-23T22:43:14.806Z,9.45
2023-10-23T22:45:59.604Z,9.47
2023-10-23T22:48:32.778Z,9.48
2023-10-23T22:51:01.914Z,9.50
2023-10-23T22:53:31.482Z,9.50
2023-10-23T22:56:02.521Z,9.50
2023-10-23T22:58:33.226Z,9.53
2023-10-23T23:01:03.601Z,9.52
2023-10-23T23:03:34.138Z,9.48
2023-10-23T23:06:07.427Z,9.44
2023-10-23T23:08:39.870Z,9.46
2023-10-23T23:11:09.390Z,9.46
2023-10-23T23:13:38.134Z,9.44
2023-10-23T23:16:08.146Z,9.42
2023-10-23T23:18:39.874Z,9.43
2023-10-23T23:21:09.977Z,9.45
2023-10-23T23:23:38.615Z,9.47
2023-10-23T23:26:07.724Z,9.46
2023-10-23T23:28:36.655Z,9.55
2023-10-23T23:31:06.358Z,9.51
2023-10-23T23:33:35.385Z,9.44
2023-10-23T23:36:07.465Z,9.38
2023-10-23T23:38:36.374Z,9.38
2023-10-23T23:41:05.015Z,9.37
2023-10-23T23:43:33.430Z,9.35
2023-10-23T23:46:03.271Z,9.35
2023-10-23T23:48:32.210Z,9.38
2023-10-23T23:51:01.558Z,9.37
2023-10-23T23:53:32.017Z,9.36
2023-10-23T23:56:01.077Z,9.35
2023-10-23T23:58:32.782Z,9.32
