createdAt,value
2018-08-27T00:00:58.793Z,100897.00
2018-08-27T00:03:27.678Z,100898.00
2018-08-27T00:05:56.515Z,100899.00
2018-08-27T00:08:25.345Z,100892.00
2018-08-27T00:10:54.201Z,100900.00
2018-08-27T00:13:23.075Z,100904.00
2018-08-27T00:15:51.981Z,100903.00
2018-08-27T00:18:20.811Z,100890.00
2018-08-27T00:20:49.651Z,100908.00
2018-08-27T00:23:18.457Z,100899.00
2018-08-27T00:25:47.300Z,100899.00
2018-08-27T00:28:16.100Z,100887.00
2018-08-27T00:30:44.982Z,100874.00
2018-08-27T00:33:13.803Z,100879.00
2018-08-27T00:35:42.610Z,100875.00
2018-08-27T00:38:11.516Z,100874.00
2018-08-27T00:40:40.407Z,100879.00
2018-08-27T00:43:09.248Z,100875.00
2018-08-27T00:45:38.079Z,100890.00
2018-08-27T00:48:06.945Z,100878.00
2018-08-27T00:50:35.800Z,100887.00
2018-08-27T00:53:04.590Z,100880.00
2018-08-27T00:55:33.386Z,100881.00
2018-08-27T00:58:02.268Z,100876.00
2018-08-27T01:00:31.229Z,100880.00
2018-08-27T01:03:00.124Z,100878.00
2018-08-27T01:05:28.977Z,100877.00
2018-08-27T01:07:57.864Z,100871.00
2018-08-27T01:10:26.723Z,100871.00
2018-08-27T01:12:55.527Z,100871.00
2018-08-27T01:15:24.392Z,100865.00
2018-08-27T01:17:53.328Z,100857.00
2018-08-27T01:20:22.184Z,100862.00
2018-08-27T01:22:51.063Z,100857.00
2018-08-27T01:25:19.896Z,100850.00
2018-08-27T01:27:48.736Z,100850.00
2018-08-27T01:30:17.704Z,100861.00
2018-08-27T01:32:46.590Z,100856.00
2018-08-27T01:35:15.418Z,100851.00
2018-08-27T01:37:44.273Z,100848.00
2018-08-27T01:40:13.355Z,100849.00
2018-08-27T01:42:42.159Z,100837.00
2018-08-27T01:45:11.024Z,100835.00
2018-08-27T01:47:39.848Z,100844.00
2018-08-27T01:50:08.680Z,100838.00
2018-08-27T01:52:37.520Z,100837.00
2018-08-27T01:55:06.568Z,100836.00
2018-08-27T01:57:35.407Z,100839.00
2018-08-27T02:00:04.396Z,100836.00
2018-08-27T02:02:33.244Z,100833.00
2018-08-27T02:05:02.097Z,100847.00
2018-08-27T02:07:30.919Z,100839.00
2018-08-27T02:09:59.833Z,100848.00
2018-08-27T02:12:28.686Z,100845.00
2018-08-27T02:14:57.470Z,100835.00
2018-08-27T02:17:26.325Z,100831.00
2018-08-27T02:19:55.269Z,100833.00
2018-08-27T02:22:24.104Z,100831.00
2018-08-27T02:24:52.919Z,100828.00
2018-08-27T02:27:21.767Z,100823.00
2018-08-27T02:29:50.570Z,100822.00
2018-08-27T02:32:19.492Z,100824.00
2018-08-27T02:34:48.384Z,100823.00
2018-08-27T02:37:17.219Z,100834.00
2018-08-27T02:39:46.105Z,100811.00
2018-08-27T02:42:14.926Z,100819.00
2018-08-27T02:44:43.790Z,100818.00
2018-08-27T02:47:12.607Z,100803.00
2018-08-27T02:49:41.448Z,100800.00
2018-08-27T02:52:10.300Z,100801.00
2018-08-27T02:54:39.103Z,100801.00
2018-08-27T02:57:07.902Z,100804.00
2018-08-27T02:59:36.763Z,100797.00
2018-08-27T03:02:05.592Z,100792.00
2018-08-27T03:04:34.407Z,100795.00
2018-08-27T03:07:03.214Z,100791.00
2018-08-27T03:09:32.069Z,100784.00
2018-08-27T03:12:00.926Z,100782.00
2018-08-27T03:14:29.770Z,100777.00
2018-08-27T03:16:58.571Z,100781.00
2018-08-27T03:19:27.433Z,100764.00
2018-08-27T03:21:56.259Z,100778.00
2018-08-27T03:24:25.121Z,100776.00
2018-08-27T03:26:53.988Z,100780.00
2018-08-27T03:29:22.811Z,100777.00
2018-08-27T03:31:51.636Z,100773.00
2018-08-27T03:34:20.498Z,100768.00
2018-08-27T03:36:49.361Z,100773.00
2018-08-27T03:39:18.200Z,100766.00
2018-08-27T03:41:47.048Z,100762.00
2018-08-27T03:44:15.911Z,100758.00
2018-08-27T03:46:44.793Z,100764.00
2018-08-27T03:49:13.673Z,100762.00
2018-08-27T03:51:42.490Z,100771.00
2018-08-27T03:54:11.369Z,100772.00
2018-08-27T03:56:40.272Z,100772.00
2018-08-27T03:59:09.150Z,100768.00
2018-08-27T04:01:37.995Z,100769.00
2018-08-27T04:04:06.941Z,100772.00
2018-08-27T04:06:35.785Z,100766.00
2018-08-27T04:09:06.764Z,100773.00
2018-08-27T04:11:35.653Z,100773.00
2018-08-27T04:14:04.629Z,100776.00
2018-08-27T04:16:33.608Z,100773.00
2018-08-27T04:19:02.591Z,100781.00
2018-08-27T04:21:31.419Z,100780.00
2018-08-27T04:24:00.297Z,100771.00
2018-08-27T04:26:29.086Z,100769.00
2018-08-27T04:28:57.941Z,100768.00
2018-08-27T04:31:26.821Z,100764.00
2018-08-27T04:33:55.652Z,100774.00
2018-08-27T04:36:24.528Z,100770.00
2018-08-27T04:38:53.349Z,100763.00
2018-08-27T04:41:22.176Z,100758.00
2018-08-27T04:43:51.028Z,100760.00
2018-08-27T04:46:19.888Z,100768.00
2018-08-27T04:48:48.782Z,100761.00
2018-08-27T04:51:17.644Z,100764.00
2018-08-27T04:53:46.501Z,100764.00
2018-08-27T04:56:15.373Z,100764.00
2018-08-27T04:58:45.866Z,100751.00
2018-08-27T05:01:14.713Z,100749.00
2018-08-27T05:03:43.569Z,100750.00
2018-08-27T05:06:12.436Z,100750.00
2018-08-27T05:08:41.271Z,100730.00
2018-08-27T05:11:10.101Z,100733.00
2018-08-27T05:13:38.944Z,100742.00
2018-08-27T05:16:07.864Z,100741.00
2018-08-27T05:18:36.722Z,100740.00
2018-08-27T05:21:05.635Z,100740.00
2018-08-27T05:23:34.482Z,100741.00
2018-08-27T05:26:03.302Z,100739.00
2018-08-27T05:28:32.125Z,100739.00
2018-08-27T05:31:01.029Z,100732.00
2018-08-27T05:33:29.811Z,100731.00
2018-08-27T05:35:58.668Z,100730.00
2018-08-27T05:38:27.487Z,100721.00
2018-08-27T05:40:56.373Z,100713.00
2018-08-27T05:43:25.231Z,100705.00
2018-08-27T05:45:54.148Z,100710.00
2018-08-27T05:48:23.198Z,100712.00
2018-08-27T05:50:52.035Z,100708.00
2018-08-27T05:53:20.848Z,100703.00
2018-08-27T05:55:49.709Z,100701.00
2018-08-27T05:58:18.507Z,100704.00
2018-08-27T06:00:47.376Z,100712.00
2018-08-27T06:03:16.244Z,100703.00
2018-08-27T06:05:45.324Z,100711.00
2018-08-27T06:08:14.163Z,100700.00
2018-08-27T06:10:43.024Z,100707.00
2018-08-27T06:13:11.921Z,100699.00
2018-08-27T06:15:40.764Z,100688.00
2018-08-27T06:18:09.719Z,100687.00
2018-08-27T06:20:38.514Z,100672.00
2018-08-27T06:23:07.388Z,100687.00
2018-08-27T06:25:36.248Z,100684.00
2018-08-27T06:28:05.187Z,100676.00
2018-08-27T06:30:34.085Z,100677.00
2018-08-27T06:33:02.961Z,100679.00
2018-08-27T06:35:31.848Z,100682.00
2018-08-27T06:38:00.770Z,100666.00
2018-08-27T06:40:29.624Z,100677.00
2018-08-27T06:42:58.488Z,100669.00
2018-08-27T06:45:27.324Z,100664.00
2018-08-27T06:47:56.173Z,100667.00
2018-08-27T06:50:24.954Z,100661.00
2018-08-27T06:52:53.869Z,100663.00
2018-08-27T06:55:22.682Z,100652.00
2018-08-27T06:57:51.525Z,100652.00
2018-08-27T07:00:20.379Z,100637.00
2018-08-27T07:02:49.208Z,100644.00
2018-08-27T07:05:18.051Z,100659.00
2018-08-27T07:07:46.966Z,100630.00
2018-08-27T07:10:15.701Z,100640.00
2018-08-27T07:12:44.539Z,100644.00
2018-08-27T07:15:13.793Z,100648.00
2018-08-27T07:17:42.676Z,100625.00
2018-08-27T07:20:11.571Z,100630.00
2018-08-27T07:22:40.367Z,100633.00
2018-08-27T07:25:09.158Z,100636.00
2018-08-27T07:27:38.008Z,100640.00
2018-08-27T07:30:07.459Z,100630.00
2018-08-27T07:32:37.101Z,100633.00
2018-08-27T07:35:06.221Z,100639.00
2018-08-27T07:37:35.377Z,100625.00
2018-08-27T07:40:04.271Z,100636.00
2018-08-27T07:42:33.129Z,100635.00
2018-08-27T07:45:01.977Z,100622.00
2018-08-27T07:47:30.827Z,100627.00
2018-08-27T07:49:59.714Z,100624.00
2018-08-27T07:52:28.554Z,100615.00
2018-08-27T07:54:57.472Z,100621.00
2018-08-27T07:57:26.287Z,100616.00
2018-08-27T07:59:55.142Z,100609.00
2018-08-27T08:02:24.072Z,100600.00
2018-08-27T08:04:52.922Z,100614.00
2018-08-27T08:07:22.118Z,100618.00
2018-08-27T08:09:51.003Z,100610.00
2018-08-27T08:12:19.862Z,100600.00
2018-08-27T08:14:48.720Z,100605.00
2018-08-27T08:17:17.589Z,100607.00
2018-08-27T08:19:46.436Z,100596.00
2018-08-27T08:22:15.292Z,100602.00
2018-08-27T08:24:44.240Z,100600.00
2018-08-27T08:27:13.031Z,100587.00
2018-08-27T08:29:41.917Z,100579.00
2018-08-27T08:32:10.792Z,100579.00
2018-08-27T08:34:39.608Z,100594.00
2018-08-27T08:37:08.480Z,100600.00
2018-08-27T08:39:37.302Z,100591.00
2018-08-27T08:42:06.108Z,100586.00
2018-08-27T08:44:34.947Z,100571.00
2018-08-27T08:47:04.317Z,100573.00
2018-08-27T08:49:33.196Z,100583.00
2018-08-27T08:52:02.037Z,100590.00
2018-08-27T08:54:30.880Z,100595.00
2018-08-27T08:56:59.807Z,100580.00
2018-08-27T08:59:28.677Z,100582.00
2018-08-27T09:01:57.544Z,100586.00
2018-08-27T09:04:26.331Z,100567.00
2018-08-27T09:06:55.196Z,100576.00
2018-08-27T09:09:24.057Z,100574.00
2018-08-27T09:11:52.961Z,100579.00
2018-08-27T09:14:21.817Z,100579.00
2018-08-27T09:16:50.754Z,100590.00
2018-08-27T09:19:19.568Z,100573.00
2018-08-27T09:21:48.405Z,100569.00
2018-08-27T09:24:17.269Z,100574.00
2018-08-27T09:26:46.119Z,100586.00
2018-08-27T09:29:15.056Z,100581.00
2018-08-27T09:31:44.000Z,100570.00
2018-08-27T09:34:12.968Z,100572.00
2018-08-27T09:36:41.810Z,100582.00
2018-08-27T09:39:10.704Z,100569.00
2018-08-27T09:41:39.568Z,100583.00
2018-08-27T09:44:08.529Z,100578.00
2018-08-27T09:46:37.469Z,100567.00
2018-08-27T09:49:06.470Z,100575.00
2018-08-27T09:51:35.296Z,100566.00
2018-08-27T09:54:04.309Z,100572.00
2018-08-27T09:56:33.156Z,100574.00
2018-08-27T09:59:02.035Z,100581.00
2018-08-27T10:01:35.201Z,100586.00
2018-08-27T10:04:04.898Z,100571.00
2018-08-27T10:06:34.623Z,100577.00
2018-08-27T10:09:03.682Z,100563.00
2018-08-27T10:11:32.509Z,100560.00
2018-08-27T10:14:01.348Z,100559.00
2018-08-27T10:16:30.200Z,100559.00
2018-08-27T10:18:59.039Z,100562.00
2018-08-27T10:21:27.921Z,100560.00
2018-08-27T10:23:56.823Z,100559.00
2018-08-27T10:26:25.683Z,100557.00
2018-08-27T10:28:54.528Z,100568.00
2018-08-27T10:31:23.348Z,100556.00
2018-08-27T10:33:52.231Z,100559.00
2018-08-27T10:36:21.028Z,100554.00
2018-08-27T10:38:49.894Z,100542.00
2018-08-27T10:41:18.772Z,100541.00
2018-08-27T10:43:47.596Z,100579.00
2018-08-27T10:46:16.622Z,100573.00
2018-08-27T10:48:45.502Z,100539.00
2018-08-27T10:51:14.328Z,100542.00
2018-08-27T10:53:43.180Z,100543.00
2018-08-27T10:56:12.057Z,100540.00
2018-08-27T10:58:40.881Z,100528.00
2018-08-27T11:01:09.762Z,100547.00
2018-08-27T11:03:38.800Z,100546.00
2018-08-27T11:06:07.851Z,100547.00
2018-08-27T11:08:36.766Z,100537.00
2018-08-27T11:11:05.782Z,100552.00
2018-08-27T11:13:35.589Z,100546.00
2018-08-27T11:16:12.970Z,100546.00
2018-08-27T11:18:42.135Z,100566.00
2018-08-27T11:21:10.988Z,100541.00
2018-08-27T11:23:40.140Z,100515.00
2018-08-27T11:26:09.830Z,100525.00
2018-08-27T11:28:38.621Z,100556.00
2018-08-27T11:31:08.277Z,100533.00
2018-08-27T11:33:38.511Z,100550.00
2018-08-27T11:36:07.745Z,100543.00
2018-08-27T11:38:36.861Z,100534.00
2018-08-27T11:41:05.951Z,100551.00
2018-08-27T11:43:34.841Z,100562.00
2018-08-27T11:46:03.659Z,100552.00
2018-08-27T11:48:32.588Z,100545.00
2018-08-27T11:51:01.450Z,100549.00
2018-08-27T11:53:30.505Z,100547.00
2018-08-27T11:55:59.350Z,100560.00
2018-08-27T11:58:28.258Z,100562.00
2018-08-27T12:01:02.600Z,100563.00
2018-08-27T12:03:31.383Z,100557.00
2018-08-27T12:06:00.258Z,100559.00
2018-08-27T12:08:29.283Z,100553.00
2018-08-27T12:10:58.130Z,100554.00
2018-08-27T12:13:26.981Z,100557.00
2018-08-27T12:15:55.876Z,100556.00
2018-08-27T12:18:24.707Z,100529.00
2018-08-27T12:20:53.558Z,100536.00
2018-08-27T12:23:22.391Z,100534.00
2018-08-27T12:25:51.356Z,100542.00
2018-08-27T12:28:20.249Z,100541.00
2018-08-27T12:30:49.131Z,100548.00
2018-08-27T12:33:18.012Z,100533.00
2018-08-27T12:35:46.884Z,100544.00
2018-08-27T12:38:15.799Z,100541.00
2018-08-27T12:40:44.724Z,100548.00
2018-08-27T12:43:13.559Z,100545.00
2018-08-27T12:45:42.441Z,100555.00
2018-08-27T12:48:11.317Z,100556.00
2018-08-27T12:50:40.203Z,100548.00
2018-08-27T12:53:09.043Z,100549.00
2018-08-27T12:55:38.022Z,100556.00
2018-08-27T12:58:06.856Z,100545.00
2018-08-27T13:00:35.670Z,100542.00
2018-08-27T13:03:04.563Z,100553.00
2018-08-27T13:05:33.421Z,100564.00
2018-08-27T13:08:02.270Z,100565.00
2018-08-27T13:10:31.160Z,100558.00
2018-08-27T13:13:00.103Z,100554.00
2018-08-27T13:15:28.896Z,100558.00
2018-08-27T13:17:57.786Z,100555.00
2018-08-27T13:20:26.653Z,100556.00
2018-08-27T13:22:55.549Z,100563.00
2018-08-27T13:25:24.485Z,100565.00
2018-08-27T13:27:53.282Z,100554.00
2018-08-27T13:30:23.186Z,100543.00
2018-08-27T13:32:52.580Z,100536.00
2018-08-27T13:35:21.461Z,100539.00
2018-08-27T13:37:50.259Z,100546.00
2018-08-27T13:40:19.179Z,100551.00
2018-08-27T13:42:48.000Z,100549.00
2018-08-27T13:45:16.903Z,100554.00
2018-08-27T13:47:45.772Z,100556.00
2018-08-27T13:50:14.580Z,100569.00
2018-08-27T13:52:43.433Z,100544.00
2018-08-27T13:55:12.283Z,100546.00
2018-08-27T13:57:41.100Z,100544.00
2018-08-27T14:00:15.292Z,100551.00
2018-08-27T14:02:44.118Z,100551.00
2018-08-27T14:05:12.925Z,100546.00
2018-08-27T14:07:41.732Z,100548.00
2018-08-27T14:10:10.563Z,100555.00
2018-08-27T14:12:39.376Z,100556.00
2018-08-27T14:15:08.461Z,100550.00
2018-08-27T14:17:37.150Z,100563.00
2018-08-27T14:20:06.840Z,100578.00
2018-08-27T14:22:35.459Z,100567.00
2018-08-27T14:25:04.333Z,100572.00
2018-08-27T14:27:33.182Z,100560.00
2018-08-27T14:30:02.003Z,100566.00
2018-08-27T14:32:30.931Z,100579.00
2018-08-27T14:34:59.827Z,100567.00
2018-08-27T14:37:28.720Z,100568.00
2018-08-27T14:39:57.543Z,100569.00
2018-08-27T14:42:26.504Z,100566.00
2018-08-27T14:44:55.406Z,100571.00
2018-08-27T14:47:24.171Z,100567.00
2018-08-27T14:49:52.951Z,100562.00
2018-08-27T14:52:21.780Z,100576.00
2018-08-27T14:54:50.607Z,100567.00
2018-08-27T14:57:19.422Z,100568.00
2018-08-27T14:59:48.271Z,100558.00
2018-08-27T15:02:17.129Z,100557.00
2018-08-27T15:04:45.960Z,100548.00
2018-08-27T15:07:14.888Z,100552.00
2018-08-27T15:09:43.754Z,100551.00
2018-08-27T15:12:13.082Z,100547.00
2018-08-27T15:14:41.934Z,100547.00
2018-08-27T15:17:10.727Z,100540.00
2018-08-27T15:19:39.526Z,100546.00
2018-08-27T15:22:08.335Z,100541.00
2018-08-27T15:24:37.124Z,100543.00
2018-08-27T15:27:05.943Z,100551.00
2018-08-27T15:29:34.741Z,100550.00
2018-08-27T15:32:03.571Z,100553.00
2018-08-27T15:34:32.361Z,100546.00
2018-08-27T15:37:01.147Z,100549.00
2018-08-27T15:39:29.965Z,100553.00
2018-08-27T15:41:58.767Z,100552.00
2018-08-27T15:44:27.680Z,100555.00
2018-08-27T15:46:56.479Z,100558.00
2018-08-27T15:49:25.334Z,100559.00
2018-08-27T15:51:54.127Z,100563.00
2018-08-27T15:54:22.967Z,100560.00
2018-08-27T15:56:51.817Z,100557.00
2018-08-27T15:59:20.619Z,100557.00
2018-08-27T16:01:49.427Z,100559.00
2018-08-27T16:04:18.343Z,100557.00
2018-08-27T16:06:47.176Z,100565.00
2018-08-27T16:09:16.010Z,100570.00
2018-08-27T16:11:44.845Z,100573.00
2018-08-27T16:14:13.656Z,100583.00
2018-08-27T16:16:42.483Z,100570.00
2018-08-27T16:19:11.345Z,100561.00
2018-08-27T16:21:40.208Z,100569.00
2018-08-27T16:24:09.015Z,100556.00
2018-08-27T16:26:40.746Z,100557.00
2018-08-27T16:29:10.051Z,100556.00
2018-08-27T16:31:38.883Z,100555.00
2018-08-27T16:34:07.696Z,100553.00
2018-08-27T16:36:36.594Z,100548.00
2018-08-27T16:39:06.938Z,100564.00
2018-08-27T16:41:35.903Z,100554.00
2018-08-27T16:44:04.692Z,100550.00
2018-08-27T16:46:33.502Z,100558.00
2018-08-27T16:49:02.348Z,100557.00
2018-08-27T16:51:31.442Z,100547.00
2018-08-27T16:54:00.246Z,100552.00
2018-08-27T16:56:29.179Z,100550.00
2018-08-27T16:58:58.186Z,100547.00
2018-08-27T17:01:26.987Z,100555.00
2018-08-27T17:03:56.773Z,100555.00
2018-08-27T17:06:25.814Z,100560.00
2018-08-27T17:08:55.274Z,100560.00
2018-08-27T17:11:25.781Z,100553.00
2018-08-27T17:13:54.663Z,100550.00
2018-08-27T17:16:23.497Z,100566.00
2018-08-27T17:18:52.447Z,100561.00
2018-08-27T17:23:57.723Z,100560.00
2018-08-27T17:26:26.521Z,100555.00
2018-08-27T17:28:55.327Z,100561.00
2018-08-27T17:31:24.122Z,100562.00
2018-08-27T17:33:52.959Z,100570.00
2018-08-27T17:36:21.791Z,100571.00
2018-08-27T17:38:50.579Z,100574.00
2018-08-27T17:41:19.399Z,100575.00
2018-08-27T17:43:48.300Z,100578.00
2018-08-27T17:46:17.595Z,100572.00
2018-08-27T17:48:46.603Z,100581.00
2018-08-27T17:51:15.427Z,100581.00
2018-08-27T17:53:44.226Z,100594.00
2018-08-27T17:56:13.307Z,100597.00
2018-08-27T17:58:42.184Z,100602.00
2018-08-27T18:01:11.684Z,100609.00
2018-08-27T18:03:40.518Z,100616.00
2018-08-27T18:06:09.322Z,100621.00
2018-08-27T18:08:38.159Z,100623.00
2018-08-27T18:11:06.963Z,100633.00
2018-08-27T18:13:35.783Z,100624.00
2018-08-27T18:16:04.590Z,100627.00
2018-08-27T18:18:33.595Z,100641.00
2018-08-27T18:21:02.396Z,100652.00
2018-08-27T18:23:31.199Z,100649.00
2018-08-27T18:26:00.075Z,100650.00
2018-08-27T18:28:28.902Z,100645.00
2018-08-27T18:30:57.752Z,100655.00
2018-08-27T18:33:26.564Z,100656.00
2018-08-27T18:35:55.347Z,100661.00
2018-08-27T18:38:24.266Z,100664.00
2018-08-27T18:40:53.107Z,100667.00
2018-08-27T18:43:21.911Z,100651.00
2018-08-27T18:45:50.771Z,100672.00
2018-08-27T18:48:19.654Z,100672.00
2018-08-27T18:50:48.467Z,100669.00
2018-08-27T18:53:17.258Z,100680.00
2018-08-27T18:55:46.207Z,100676.00
2018-08-27T18:58:14.955Z,100675.00
2018-08-27T19:00:43.851Z,100681.00
2018-08-27T19:03:12.639Z,100682.00
2018-08-27T19:05:41.457Z,100689.00
2018-08-27T19:08:10.259Z,100686.00
2018-08-27T19:10:39.119Z,100690.00
2018-08-27T19:13:07.931Z,100696.00
2018-08-27T19:15:36.727Z,100695.00
2018-08-27T19:18:05.583Z,100701.00
2018-08-27T19:20:34.501Z,100701.00
2018-08-27T19:23:03.306Z,100702.00
2018-08-27T19:25:32.135Z,100702.00
2018-08-27T19:28:00.943Z,100711.00
2018-08-27T19:30:29.783Z,100709.00
2018-08-27T19:32:58.620Z,100708.00
2018-08-27T19:35:27.464Z,100715.00
2018-08-27T19:37:56.215Z,100714.00
2018-08-27T19:40:25.032Z,100714.00
2018-08-27T19:42:53.864Z,100713.00
2018-08-27T19:45:22.670Z,100715.00
2018-08-27T19:47:51.547Z,100723.00
2018-08-27T19:50:20.384Z,100718.00
2018-08-27T19:52:49.182Z,100721.00
2018-08-27T19:55:17.994Z,100726.00
2018-08-27T19:57:46.802Z,100717.00
2018-08-27T20:00:15.735Z,100721.00
2018-08-27T20:02:44.547Z,100720.00
2018-08-27T20:05:13.367Z,100729.00
2018-08-27T20:07:42.199Z,100735.00
2018-08-27T20:10:11.270Z,100738.00
2018-08-27T20:12:40.088Z,100732.00
2018-08-27T20:15:08.895Z,100737.00
2018-08-27T20:17:37.721Z,100746.00
2018-08-27T20:20:06.521Z,100762.00
2018-08-27T20:22:35.383Z,100762.00
2018-08-27T20:25:04.260Z,100761.00
2018-08-27T20:27:33.071Z,100769.00
2018-08-27T20:30:01.878Z,100779.00
2018-08-27T20:32:30.691Z,100781.00
2018-08-27T20:34:59.507Z,100778.00
2018-08-27T20:37:28.322Z,100775.00
2018-08-27T20:39:57.147Z,100772.00
2018-08-27T20:42:25.943Z,100785.00
2018-08-27T20:44:54.763Z,100771.00
2018-08-27T20:47:23.554Z,100776.00
2018-08-27T20:49:52.373Z,100788.00
2018-08-27T20:52:21.199Z,100788.00
2018-08-27T20:54:50.036Z,100795.00
2018-08-27T20:57:18.931Z,100801.00
2018-08-27T20:59:47.711Z,100803.00
2018-08-27T21:02:16.515Z,100809.00
2018-08-27T21:04:45.506Z,100816.00
2018-08-27T21:07:14.300Z,100809.00
2018-08-27T21:09:43.111Z,100818.00
2018-08-27T21:12:11.955Z,100815.00
2018-08-27T21:14:51.236Z,100815.00
2018-08-27T21:17:20.051Z,100828.00
2018-08-27T21:19:48.847Z,100823.00
2018-08-27T21:22:17.771Z,100826.00
2018-08-27T21:24:46.569Z,100827.00
2018-08-27T21:27:15.370Z,100827.00
2018-08-27T21:29:44.203Z,100824.00
2018-08-27T21:32:13.063Z,100832.00
2018-08-27T21:34:41.863Z,100826.00
2018-08-27T21:37:10.689Z,100827.00
2018-08-27T21:39:39.587Z,100832.00
2018-08-27T21:42:08.387Z,100851.00
2018-08-27T21:44:37.483Z,100853.00
2018-08-27T21:47:06.280Z,100837.00
2018-08-27T21:49:35.095Z,100853.00
2018-08-27T21:52:03.902Z,100852.00
2018-08-27T21:54:32.728Z,100845.00
2018-08-27T21:57:01.815Z,100855.00
2018-08-27T21:59:30.625Z,100855.00
2018-08-27T22:01:59.443Z,100853.00
2018-08-27T22:04:28.266Z,100853.00
2018-08-27T22:06:58.362Z,100859.00
2018-08-27T22:09:27.159Z,100865.00
2018-08-27T22:11:55.996Z,100871.00
2018-08-27T22:14:24.798Z,100867.00
2018-08-27T22:16:53.628Z,100859.00
2018-08-27T22:19:22.510Z,100868.00
2018-08-27T22:21:51.316Z,100881.00
2018-08-27T22:24:20.168Z,100876.00
2018-08-27T22:26:49.046Z,100888.00
2018-08-27T22:29:17.883Z,100886.00
2018-08-27T22:31:46.682Z,100891.00
2018-08-27T22:34:15.474Z,100885.00
2018-08-27T22:36:44.300Z,100896.00
2018-08-27T22:39:13.098Z,100906.00
2018-08-27T22:41:41.957Z,100911.00
2018-08-27T22:44:10.818Z,100910.00
2018-08-27T22:46:39.615Z,100910.00
2018-08-27T22:49:08.439Z,100911.00
2018-08-27T22:51:37.237Z,100915.00
2018-08-27T22:54:06.351Z,100915.00
2018-08-27T22:56:35.183Z,100919.00
2018-08-27T22:59:04.033Z,100927.00
2018-08-27T23:01:32.846Z,100925.00
2018-08-27T23:04:07.110Z,100919.00
2018-08-27T23:06:35.923Z,100931.00
2018-08-27T23:09:06.388Z,100922.00
2018-08-27T23:11:35.256Z,100917.00
2018-08-27T23:14:04.088Z,100920.00
2018-08-27T23:16:33.054Z,100930.00
2018-08-27T23:19:03.038Z,100929.00
2018-08-27T23:21:32.358Z,100931.00
2018-08-27T23:24:01.163Z,100936.00
2018-08-27T23:26:29.967Z,100924.00
2018-08-27T23:28:58.784Z,100931.00
2018-08-27T23:31:27.623Z,100935.00
2018-08-27T23:33:56.440Z,100944.00
2018-08-27T23:36:25.243Z,100944.00
2018-08-27T23:38:54.151Z,100938.00
2018-08-27T23:41:22.942Z,100946.00
2018-08-27T23:43:51.767Z,100951.00
2018-08-27T23:46:20.563Z,100941.00
2018-08-27T23:48:49.367Z,100945.00
2018-08-27T23:51:18.199Z,100950.00
2018-08-27T23:53:46.998Z,100951.00
2018-08-27T23:56:15.851Z,100940.00
2018-08-27T23:58:44.666Z,100958.00
