createdAt,value
2022-10-28T00:01:22.569Z,10.80
2022-10-28T00:03:54.468Z,10.80
2022-10-28T00:06:28.308Z,10.70
2022-10-28T00:08:56.322Z,10.70
2022-10-28T00:11:26.931Z,10.70
2022-10-28T00:13:56.804Z,10.70
2022-10-28T00:16:27.294Z,10.70
2022-10-28T00:18:55.283Z,10.80
2022-10-28T00:21:25.632Z,10.70
2022-10-28T00:23:53.410Z,10.80
2022-10-28T00:26:25.081Z,10.80
2022-10-28T00:29:03.800Z,10.80
2022-10-28T00:31:32.599Z,10.80
2022-10-28T00:34:01.715Z,10.80
2022-10-28T00:36:32.421Z,10.80
2022-10-28T00:39:01.071Z,10.80
2022-10-28T00:41:32.625Z,10.80
2022-10-28T00:44:04.181Z,10.80
2022-10-28T00:46:43.067Z,10.90
2022-10-28T00:49:19.167Z,10.90
2022-10-28T00:51:49.298Z,10.90
2022-10-28T00:54:18.139Z,10.90
2022-10-28T00:56:51.385Z,10.90
2022-10-28T00:59:33.261Z,10.90
2022-10-28T01:02:00.905Z,10.90
2022-10-28T01:04:28.936Z,10.90
2022-10-28T01:06:59.333Z,10.90
2022-10-28T01:09:26.600Z,10.90
2022-10-28T01:12:13.301Z,10.90
2022-10-28T01:14:46.555Z,10.90
2022-10-28T01:17:46.734Z,10.90
2022-10-28T01:20:37.817Z,10.90
2022-10-28T01:23:29.593Z,10.90
2022-10-28T01:26:05.878Z,11.00
2022-10-28T01:28:43.295Z,11.00
2022-10-28T01:31:22.498Z,11.00
2022-10-28T01:34:03.484Z,11.00
2022-10-28T01:36:42.739Z,11.00
2022-10-28T01:39:23.262Z,11.00
2022-10-28T01:41:57.915Z,11.00
2022-10-28T01:44:31.843Z,11.00
2022-10-28T01:47:28.751Z,11.00
2022-10-28T01:50:31.230Z,11.00
2022-10-28T01:53:02.366Z,11.00
2022-10-28T01:55:42.551Z,11.00
2022-10-28T01:58:15.477Z,11.00
2022-10-28T02:00:46.658Z,11.00
2022-10-28T02:03:14.080Z,11.00
2022-10-28T02:05:52.829Z,11.00
2022-10-28T02:08:35.333Z,11.00
2022-10-28T02:11:05.408Z,11.00
2022-10-28T02:14:07.569Z,11.10
2022-10-28T02:17:07.157Z,11.10
2022-10-28T02:19:53.733Z,11.10
2022-10-28T02:23:08.304Z,11.10
2022-10-28T02:25:40.343Z,11.10
2022-10-28T02:28:16.842Z,11.10
2022-10-28T02:31:00.488Z,11.10
2022-10-28T02:33:32.335Z,11.10
2022-10-28T02:36:07.866Z,11.10
2022-10-28T02:38:39.812Z,11.10
2022-10-28T02:41:19.482Z,11.10
2022-10-28T02:43:53.699Z,11.10
2022-10-28T02:46:23.519Z,11.10
2022-10-28T02:48:59.939Z,11.10
2022-10-28T02:51:34.550Z,11.10
2022-10-28T02:54:18.369Z,11.10
2022-10-28T02:56:52.861Z,11.10
2022-10-28T02:59:20.188Z,11.10
2022-10-28T03:01:48.368Z,11.10
2022-10-28T03:04:15.691Z,11.10
2022-10-28T03:06:42.933Z,11.10
2022-10-28T03:09:11.150Z,11.10
2022-10-28T03:11:42.613Z,11.10
2022-10-28T03:14:11.996Z,11.10
2022-10-28T03:16:43.268Z,11.10
2022-10-28T03:19:10.517Z,11.10
2022-10-28T03:21:37.727Z,11.20
2022-10-28T03:24:06.149Z,11.20
2022-10-28T03:26:33.491Z,11.20
2022-10-28T03:29:01.630Z,11.20
2022-10-28T03:31:28.861Z,11.10
2022-10-28T03:33:57.068Z,11.10
2022-10-28T03:36:25.364Z,11.10
2022-10-28T03:38:53.333Z,11.20
2022-10-28T03:41:20.881Z,11.10
2022-10-28T03:43:47.978Z,11.20
2022-10-28T03:46:16.609Z,11.10
2022-10-28T03:48:43.766Z,11.10
2022-10-28T03:51:11.921Z,11.10
2022-10-28T03:53:40.102Z,11.10
2022-10-28T03:56:07.581Z,11.20
2022-10-28T03:58:40.102Z,11.20
2022-10-28T04:01:10.405Z,11.10
2022-10-28T04:03:37.887Z,11.20
2022-10-28T04:06:06.651Z,11.20
2022-10-28T04:08:34.726Z,11.20
2022-10-28T04:11:02.358Z,11.20
2022-10-28T04:13:29.584Z,11.20
2022-10-28T04:15:56.815Z,11.20
2022-10-28T04:18:25.085Z,11.20
2022-10-28T04:20:52.625Z,11.20
2022-10-28T04:23:19.829Z,11.20
2022-10-28T04:25:47.110Z,11.20
2022-10-28T04:28:14.205Z,11.20
2022-10-28T04:30:41.347Z,11.20
2022-10-28T04:33:12.514Z,11.20
2022-10-28T04:35:43.077Z,11.20
2022-10-28T04:38:12.838Z,11.20
2022-10-28T04:40:40.076Z,11.20
2022-10-28T04:43:09.716Z,11.20
2022-10-28T04:45:38.955Z,11.30
2022-10-28T04:48:06.855Z,11.20
2022-10-28T04:50:35.061Z,11.20
2022-10-28T04:53:11.298Z,11.30
2022-10-28T04:55:38.765Z,11.30
2022-10-28T04:58:06.050Z,11.30
2022-10-28T05:00:33.423Z,11.30
2022-10-28T05:03:04.934Z,11.30
2022-10-28T05:05:33.122Z,11.30
2022-10-28T05:08:01.969Z,11.30
2022-10-28T05:10:29.212Z,11.30
2022-10-28T05:12:56.367Z,11.30
2022-10-28T05:15:26.719Z,11.30
2022-10-28T05:17:56.359Z,11.30
2022-10-28T05:20:24.181Z,11.30
2022-10-28T05:22:55.423Z,11.30
2022-10-28T05:25:23.952Z,11.30
2022-10-28T05:27:52.148Z,11.30
2022-10-28T05:30:19.611Z,11.30
2022-10-28T05:32:51.545Z,11.30
2022-10-28T05:35:22.975Z,11.30
2022-10-28T05:37:51.285Z,11.30
2022-10-28T05:40:18.672Z,11.30
2022-10-28T05:42:45.815Z,11.30
2022-10-28T05:45:13.443Z,11.40
2022-10-28T05:47:48.280Z,11.40
2022-10-28T05:50:17.792Z,11.40
2022-10-28T05:52:50.377Z,11.40
2022-10-28T05:55:20.014Z,11.40
2022-10-28T05:57:51.125Z,11.40
2022-10-28T06:00:22.269Z,11.40
2022-10-28T06:02:49.817Z,11.40
2022-10-28T06:05:17.237Z,11.40
2022-10-28T06:07:45.399Z,11.40
2022-10-28T06:10:12.959Z,11.40
2022-10-28T06:12:39.702Z,11.40
2022-10-28T06:15:07.426Z,11.40
2022-10-28T06:17:36.639Z,11.50
2022-10-28T06:20:05.484Z,11.40
2022-10-28T06:22:32.727Z,11.50
2022-10-28T06:24:59.822Z,11.40
2022-10-28T06:27:27.048Z,11.40
2022-10-28T06:29:55.179Z,11.50
2022-10-28T06:32:22.454Z,11.50
2022-10-28T06:34:50.612Z,11.50
2022-10-28T06:37:18.995Z,11.50
2022-10-28T06:39:49.930Z,11.50
2022-10-28T06:42:17.569Z,11.50
2022-10-28T06:44:45.145Z,11.50
2022-10-28T06:47:14.799Z,11.50
2022-10-28T06:49:43.033Z,11.50
2022-10-28T06:52:11.215Z,11.60
2022-10-28T06:54:38.553Z,11.50
2022-10-28T06:57:05.707Z,11.60
2022-10-28T06:59:33.980Z,11.60
2022-10-28T07:02:01.272Z,11.60
2022-10-28T07:04:28.797Z,11.50
2022-10-28T07:06:58.884Z,11.60
2022-10-28T07:09:26.049Z,11.60
2022-10-28T07:11:55.683Z,11.50
2022-10-28T07:14:23.796Z,11.50
2022-10-28T07:16:51.934Z,11.60
2022-10-28T07:19:22.643Z,11.60
2022-10-28T07:21:52.275Z,11.60
2022-10-28T07:24:19.622Z,11.60
2022-10-28T07:26:52.979Z,11.60
2022-10-28T07:29:22.906Z,11.60
2022-10-28T07:31:55.882Z,11.60
2022-10-28T07:34:26.995Z,11.60
2022-10-28T07:36:56.889Z,11.60
2022-10-28T07:39:25.235Z,11.60
2022-10-28T07:41:53.517Z,11.60
2022-10-28T07:44:21.715Z,11.50
2022-10-28T07:46:52.967Z,11.50
2022-10-28T07:49:24.013Z,11.50
2022-10-28T07:51:52.477Z,11.60
2022-10-28T07:54:20.812Z,11.50
2022-10-28T07:56:49.006Z,11.50
2022-10-28T07:59:25.858Z,11.50
2022-10-28T08:01:55.647Z,11.40
2022-10-28T08:04:23.002Z,11.50
2022-10-28T08:06:51.364Z,11.50
2022-10-28T08:09:19.021Z,11.50
2022-10-28T08:11:46.269Z,11.50
2022-10-28T08:14:16.068Z,11.50
2022-10-28T08:16:43.359Z,11.50
2022-10-28T08:19:11.768Z,11.50
2022-10-28T08:21:39.013Z,11.50
2022-10-28T08:24:06.591Z,11.50
2022-10-28T08:26:33.790Z,11.50
2022-10-28T08:29:03.046Z,11.50
2022-10-28T08:31:32.626Z,11.50
2022-10-28T08:33:59.834Z,11.60
2022-10-28T08:36:28.794Z,11.60
2022-10-28T08:39:02.086Z,11.60
2022-10-28T08:41:29.237Z,11.60
2022-10-28T08:44:15.142Z,11.70
2022-10-28T08:47:02.949Z,11.70
2022-10-28T08:49:36.773Z,11.70
2022-10-28T08:52:26.395Z,11.70
2022-10-28T08:55:01.967Z,11.70
2022-10-28T08:57:48.625Z,11.60
2022-10-28T09:00:28.532Z,11.60
2022-10-28T09:03:11.885Z,11.60
2022-10-28T09:05:45.861Z,11.70
2022-10-28T09:08:32.063Z,11.60
2022-10-28T09:11:31.078Z,11.60
2022-10-28T09:14:17.385Z,11.60
2022-10-28T09:16:50.211Z,11.60
2022-10-28T09:19:38.779Z,11.70
2022-10-28T09:22:09.149Z,11.70
2022-10-28T09:24:43.476Z,11.70
2022-10-28T09:27:22.905Z,11.70
2022-10-28T09:30:31.291Z,11.80
2022-10-28T09:33:13.715Z,11.80
2022-10-28T09:35:43.537Z,11.80
2022-10-28T09:38:38.135Z,11.80
2022-10-28T09:41:16.810Z,11.80
2022-10-28T09:44:03.419Z,11.80
2022-10-28T09:46:36.240Z,11.80
2022-10-28T09:49:15.038Z,11.70
2022-10-28T09:51:55.972Z,11.70
2022-10-28T09:54:34.450Z,11.70
2022-10-28T09:57:03.219Z,11.80
2022-10-28T09:59:31.026Z,11.80
2022-10-28T10:01:59.393Z,11.70
2022-10-28T10:04:31.395Z,11.80
2022-10-28T10:07:10.958Z,11.80
2022-10-28T10:09:39.910Z,11.90
2022-10-28T10:12:09.877Z,11.90
2022-10-28T10:14:53.934Z,11.90
2022-10-28T10:17:36.259Z,11.90
2022-10-28T10:20:13.633Z,11.80
2022-10-28T10:22:45.602Z,11.80
2022-10-28T10:25:18.942Z,11.90
2022-10-28T10:27:57.837Z,12.00
2022-10-28T10:30:32.875Z,11.90
2022-10-28T10:33:02.051Z,11.90
2022-10-28T10:35:32.684Z,11.90
2022-10-28T10:38:04.840Z,11.90
2022-10-28T10:40:48.482Z,11.80
2022-10-28T10:43:18.724Z,11.90
2022-10-28T10:46:18.085Z,12.00
2022-10-28T10:48:45.773Z,11.90
2022-10-28T10:51:27.890Z,11.90
2022-10-28T10:54:01.040Z,11.90
2022-10-28T10:56:31.853Z,12.00
2022-10-28T10:59:06.374Z,12.00
2022-10-28T11:01:39.134Z,12.10
2022-10-28T11:04:15.882Z,12.20
2022-10-28T11:06:45.311Z,12.20
2022-10-28T11:09:47.343Z,12.30
2022-10-28T11:12:37.564Z,12.20
2022-10-28T11:15:25.984Z,12.10
2022-10-28T11:18:11.483Z,12.10
2022-10-28T11:20:59.549Z,12.10
2022-10-28T11:23:46.477Z,12.20
2022-10-28T11:26:16.271Z,12.30
2022-10-28T11:29:14.722Z,12.20
2022-10-28T11:31:55.927Z,12.20
2022-10-28T11:34:46.300Z,12.20
2022-10-28T11:37:22.778Z,12.20
2022-10-28T11:40:08.353Z,12.30
2022-10-28T11:42:36.507Z,12.30
2022-10-28T11:45:16.999Z,12.30
2022-10-28T11:47:52.217Z,12.20
2022-10-28T11:50:24.602Z,12.20
2022-10-28T11:53:16.896Z,12.30
2022-10-28T11:55:59.021Z,12.20
2022-10-28T11:58:48.862Z,12.10
2022-10-28T12:01:37.485Z,12.20
2022-10-28T12:04:24.858Z,12.30
2022-10-28T12:07:11.725Z,12.30
2022-10-28T12:10:04.983Z,12.30
2022-10-28T12:12:38.401Z,12.30
2022-10-28T12:15:22.113Z,12.40
2022-10-28T12:18:10.978Z,12.30
2022-10-28T12:20:51.207Z,12.30
2022-10-28T12:23:23.058Z,12.40
2022-10-28T12:25:55.643Z,12.40
2022-10-28T12:28:46.049Z,12.40
2022-10-28T12:31:45.741Z,12.30
2022-10-28T12:34:18.686Z,12.30
2022-10-28T12:37:10.837Z,12.20
2022-10-28T12:40:16.285Z,12.20
2022-10-28T12:42:54.438Z,12.30
2022-10-28T12:45:22.889Z,12.30
2022-10-28T12:48:31.877Z,12.30
2022-10-28T12:51:32.053Z,12.30
2022-10-28T12:54:06.011Z,12.20
2022-10-28T12:56:44.993Z,12.20
2022-10-28T12:59:31.659Z,12.10
2022-10-28T13:02:01.574Z,12.10
2022-10-28T13:04:31.336Z,12.20
2022-10-28T13:07:35.616Z,12.10
2022-10-28T13:10:18.228Z,12.10
2022-10-28T13:12:45.526Z,12.10
2022-10-28T13:15:34.386Z,12.00
2022-10-28T13:18:44.782Z,12.10
2022-10-28T13:21:29.611Z,12.10
2022-10-28T13:24:29.650Z,12.20
2022-10-28T13:27:01.407Z,12.10
2022-10-28T13:29:32.591Z,12.10
2022-10-28T13:32:01.063Z,12.00
2022-10-28T13:34:36.360Z,11.90
2022-10-28T13:37:06.707Z,12.00
2022-10-28T13:39:36.928Z,12.00
2022-10-28T13:42:13.416Z,11.90
2022-10-28T13:44:47.404Z,11.90
2022-10-28T13:47:17.730Z,11.80
2022-10-28T13:50:10.293Z,11.90
2022-10-28T13:52:41.831Z,11.90
2022-10-28T13:55:42.684Z,12.00
2022-10-28T13:58:27.204Z,12.00
2022-10-28T14:00:55.228Z,11.90
2022-10-28T14:03:26.888Z,11.90
2022-10-28T14:06:01.023Z,11.90
2022-10-28T14:08:40.272Z,11.80
2022-10-28T14:11:22.751Z,11.90
2022-10-28T14:13:55.011Z,11.90
2022-10-28T14:16:40.490Z,11.90
2022-10-28T14:19:10.671Z,11.80
2022-10-28T14:22:03.484Z,11.90
2022-10-28T14:24:33.943Z,11.80
2022-10-28T14:27:08.534Z,11.80
2022-10-28T14:30:10.844Z,11.90
2022-10-28T14:32:44.342Z,11.90
2022-10-28T14:35:14.655Z,11.80
2022-10-28T14:38:19.621Z,11.80
2022-10-28T14:40:51.869Z,11.90
2022-10-28T14:43:38.090Z,11.90
2022-10-28T14:46:43.996Z,11.80
2022-10-28T14:49:35.790Z,11.90
2022-10-28T14:52:18.710Z,11.90
2022-10-28T14:54:55.719Z,11.80
2022-10-28T14:57:34.639Z,11.80
2022-10-28T15:00:07.907Z,11.90
2022-10-28T15:02:38.325Z,11.90
2022-10-28T15:05:12.876Z,11.80
2022-10-28T15:07:44.183Z,11.90
2022-10-28T15:10:16.791Z,11.90
2022-10-28T15:12:49.289Z,11.80
2022-10-28T15:15:23.383Z,11.90
2022-10-28T15:17:53.768Z,11.90
2022-10-28T15:20:23.708Z,11.80
2022-10-28T15:22:53.381Z,11.80
2022-10-28T15:25:22.734Z,11.80
2022-10-28T15:27:54.405Z,11.80
2022-10-28T15:30:24.697Z,11.80
2022-10-28T15:32:55.247Z,11.80
2022-10-28T15:35:40.111Z,11.80
2022-10-28T15:38:29.438Z,11.70
2022-10-28T15:40:57.744Z,11.70
2022-10-28T15:43:28.493Z,11.70
2022-10-28T15:46:10.154Z,11.70
2022-10-28T15:48:38.914Z,11.70
2022-10-28T15:51:21.224Z,11.70
2022-10-28T15:54:12.376Z,11.70
2022-10-28T15:56:57.718Z,11.70
2022-10-28T15:59:26.566Z,11.70
2022-10-28T16:01:59.494Z,11.70
2022-10-28T16:04:26.797Z,11.70
2022-10-28T16:06:57.385Z,11.70
2022-10-28T16:09:34.838Z,11.70
2022-10-28T16:12:22.648Z,11.80
2022-10-28T16:15:14.082Z,11.80
2022-10-28T16:17:43.844Z,11.70
2022-10-28T16:20:17.351Z,11.70
2022-10-28T16:22:47.236Z,11.70
2022-10-28T16:25:15.963Z,11.80
2022-10-28T16:27:44.218Z,11.80
2022-10-28T16:30:11.993Z,11.80
2022-10-28T16:32:44.271Z,11.80
2022-10-28T16:35:24.413Z,11.80
2022-10-28T16:37:55.560Z,11.80
2022-10-28T16:40:49.750Z,11.80
2022-10-28T16:43:24.867Z,11.70
2022-10-28T16:45:54.616Z,11.70
2022-10-28T16:48:26.097Z,11.80
2022-10-28T16:51:00.748Z,11.80
2022-10-28T16:53:28.459Z,11.70
2022-10-28T16:55:59.359Z,11.70
2022-10-28T16:58:30.295Z,11.80
2022-10-28T17:00:59.761Z,11.80
2022-10-28T17:03:27.910Z,11.80
2022-10-28T17:05:56.078Z,11.80
2022-10-28T17:08:49.072Z,11.80
2022-10-28T17:11:16.409Z,11.80
2022-10-28T17:13:43.659Z,11.80
2022-10-28T17:16:13.257Z,11.80
2022-10-28T17:18:47.716Z,11.80
2022-10-28T17:21:14.928Z,11.80
2022-10-28T17:23:42.129Z,11.80
2022-10-28T17:26:11.398Z,11.80
2022-10-28T17:28:39.609Z,11.80
2022-10-28T17:31:08.297Z,11.80
2022-10-28T17:33:35.966Z,11.80
2022-10-28T17:36:06.125Z,11.90
2022-10-28T17:38:33.443Z,11.80
2022-10-28T17:41:01.096Z,11.80
2022-10-28T17:43:29.325Z,11.90
2022-10-28T17:46:07.592Z,11.90
2022-10-28T17:48:35.884Z,11.90
2022-10-28T17:51:03.245Z,11.90
2022-10-28T17:53:31.390Z,11.90
2022-10-28T17:55:59.544Z,11.90
2022-10-28T17:58:27.175Z,11.90
2022-10-28T18:01:07.088Z,11.90
2022-10-28T18:03:38.384Z,11.90
2022-10-28T18:06:10.387Z,11.90
2022-10-28T18:08:41.245Z,11.90
2022-10-28T18:11:11.223Z,11.90
2022-10-28T18:13:41.411Z,11.90
2022-10-28T18:16:12.318Z,11.90
2022-10-28T18:18:42.736Z,11.90
2022-10-28T18:21:13.397Z,11.90
2022-10-28T18:23:42.136Z,11.90
2022-10-28T18:26:14.818Z,11.90
2022-10-28T18:28:45.369Z,11.90
2022-10-28T18:31:19.603Z,12.00
2022-10-28T18:33:47.699Z,11.90
2022-10-28T18:36:21.935Z,11.90
2022-10-28T18:38:51.421Z,12.00
2022-10-28T18:41:22.364Z,11.90
2022-10-28T18:43:59.583Z,12.00
2022-10-28T18:46:28.806Z,12.00
2022-10-28T18:48:57.667Z,11.90
2022-10-28T18:51:25.517Z,11.90
2022-10-28T18:53:55.220Z,12.00
2022-10-28T18:56:29.520Z,12.00
2022-10-28T18:58:59.108Z,11.90
2022-10-28T19:01:28.957Z,11.90
2022-10-28T19:03:58.536Z,12.00
2022-10-28T19:06:30.776Z,11.90
2022-10-28T19:09:00.616Z,11.90
2022-10-28T19:11:32.841Z,12.00
2022-10-28T19:14:02.449Z,12.00
2022-10-28T19:16:32.360Z,11.90
2022-10-28T19:19:02.698Z,11.90
2022-10-28T19:21:31.199Z,12.00
2022-10-28T19:24:00.167Z,11.90
2022-10-28T19:26:28.039Z,11.90
2022-10-28T19:28:56.249Z,12.00
2022-10-28T19:31:25.929Z,11.90
2022-10-28T19:33:54.466Z,12.00
2022-10-28T19:36:28.138Z,12.00
2022-10-28T19:38:58.254Z,11.90
2022-10-28T19:41:28.861Z,11.90
2022-10-28T19:43:58.919Z,11.90
2022-10-28T19:46:28.709Z,12.00
2022-10-28T19:48:59.434Z,11.90
2022-10-28T19:51:30.054Z,11.90
2022-10-28T19:53:59.890Z,12.00
2022-10-28T19:56:33.265Z,12.00
2022-10-28T19:59:03.593Z,12.00
2022-10-28T20:01:33.758Z,12.00
2022-10-28T20:04:01.960Z,11.90
2022-10-28T20:06:35.155Z,12.00
2022-10-28T20:09:03.500Z,11.90
2022-10-28T20:11:38.276Z,12.00
2022-10-28T20:14:12.156Z,12.00
2022-10-28T20:16:42.944Z,12.00
2022-10-28T20:19:12.267Z,11.90
2022-10-28T20:21:40.624Z,12.00
2022-10-28T20:24:09.138Z,12.00
2022-10-28T20:26:38.656Z,12.00
2022-10-28T20:29:10.301Z,12.00
2022-10-28T20:31:39.745Z,12.00
2022-10-28T20:34:07.488Z,12.00
2022-10-28T20:36:36.050Z,12.00
2022-10-28T20:39:18.611Z,12.00
2022-10-28T20:41:51.401Z,12.00
2022-10-28T20:44:18.848Z,12.00
2022-10-28T20:46:48.220Z,12.00
2022-10-28T20:49:17.961Z,12.00
2022-10-28T20:51:46.201Z,12.00
2022-10-28T20:54:13.410Z,12.00
2022-10-28T20:56:42.051Z,12.00
2022-10-28T20:59:09.363Z,12.00
2022-10-28T21:01:39.794Z,12.00
2022-10-28T21:04:11.091Z,12.00
2022-10-28T21:06:40.204Z,12.00
2022-10-28T21:09:09.048Z,12.00
2022-10-28T21:11:39.303Z,12.00
2022-10-28T21:14:06.710Z,12.00
2022-10-28T21:16:34.909Z,12.00
2022-10-28T21:19:07.194Z,12.10
2022-10-28T21:21:34.384Z,12.00
2022-10-28T21:24:01.555Z,12.00
2022-10-28T21:26:28.817Z,12.00
2022-10-28T21:28:56.698Z,12.00
2022-10-28T21:31:25.398Z,12.00
2022-10-28T21:33:53.670Z,12.00
2022-10-28T21:36:23.259Z,12.10
2022-10-28T21:38:55.991Z,12.00
2022-10-28T21:41:24.817Z,12.10
2022-10-28T21:43:54.426Z,12.00
2022-10-28T21:46:23.002Z,12.10
2022-10-28T21:48:50.318Z,12.10
2022-10-28T21:51:18.370Z,12.10
2022-10-28T21:53:46.153Z,12.10
2022-10-28T21:56:19.827Z,12.10
2022-10-28T21:58:50.432Z,12.10
2022-10-28T22:01:20.553Z,12.10
2022-10-28T22:03:48.348Z,12.10
2022-10-28T22:06:16.306Z,12.10
2022-10-28T22:08:43.560Z,12.10
2022-10-28T22:11:16.701Z,12.10
2022-10-28T22:13:45.469Z,12.10
2022-10-28T22:16:16.514Z,12.10
2022-10-28T22:18:45.417Z,12.10
2022-10-28T22:21:16.682Z,12.10
2022-10-28T22:23:44.149Z,12.20
2022-10-28T22:26:15.870Z,12.10
2022-10-28T22:28:44.916Z,12.20
2022-10-28T22:31:16.606Z,12.20
2022-10-28T22:36:20.965Z,12.10
2022-10-28T22:38:49.890Z,12.20
2022-10-28T22:41:36.089Z,12.20
2022-10-28T22:44:04.931Z,12.10
2022-10-28T22:46:33.925Z,12.20
2022-10-28T22:49:02.863Z,12.10
2022-10-28T22:51:31.399Z,12.10
2022-10-28T22:53:59.726Z,12.20
2022-10-28T22:56:28.491Z,12.10
2022-10-28T22:58:58.506Z,12.10
2022-10-28T23:01:28.721Z,12.10
2022-10-28T23:03:58.535Z,12.10
2022-10-28T23:06:27.890Z,12.20
2022-10-28T23:08:55.599Z,12.20
2022-10-28T23:11:25.669Z,12.20
2022-10-28T23:13:54.489Z,12.20
2022-10-28T23:16:23.104Z,12.20
2022-10-28T23:18:53.182Z,12.20
2022-10-28T23:21:26.297Z,12.20
2022-10-28T23:24:00.605Z,12.20
2022-10-28T23:26:29.896Z,12.20
2022-10-28T23:28:59.516Z,12.20
2022-10-28T23:31:28.436Z,12.20
2022-10-28T23:33:57.142Z,12.20
2022-10-28T23:36:24.661Z,12.20
2022-10-28T23:38:56.833Z,12.20
2022-10-28T23:41:27.139Z,12.30
2022-10-28T23:43:55.428Z,12.20
2022-10-28T23:46:24.023Z,12.20
2022-10-28T23:48:51.373Z,12.30
2022-10-28T23:51:20.658Z,12.20
2022-10-28T23:53:48.839Z,12.20
2022-10-28T23:56:15.955Z,12.30
2022-10-28T23:58:47.315Z,12.20
