createdAt,value
2022-11-09T00:03:12.557Z,100.00
2022-11-09T00:07:24.817Z,100.00
2022-11-09T00:11:38.666Z,100.00
2022-11-09T00:15:51.143Z,100.00
2022-11-09T00:20:03.508Z,100.00
2022-11-09T00:24:15.913Z,100.00
2022-11-09T00:28:28.217Z,100.00
2022-11-09T00:32:40.582Z,100.00
2022-11-09T00:36:52.843Z,100.00
2022-11-09T00:41:06.211Z,100.00
2022-11-09T00:45:18.494Z,100.00
2022-11-09T00:49:30.743Z,100.00
2022-11-09T00:53:43.637Z,100.00
2022-11-09T00:57:55.902Z,100.00
2022-11-09T01:02:08.265Z,100.00
2022-11-09T01:06:23.982Z,100.00
2022-11-09T01:10:36.295Z,100.00
2022-11-09T01:14:48.544Z,100.00
2022-11-09T01:19:00.905Z,100.00
2022-11-09T01:23:15.133Z,100.00
2022-11-09T01:27:27.519Z,100.00
2022-11-09T01:31:39.787Z,100.00
2022-11-09T01:35:52.050Z,100.00
2022-11-09T01:40:04.609Z,100.00
2022-11-09T01:44:21.217Z,100.00
2022-11-09T01:48:39.586Z,100.00
2022-11-09T01:52:52.397Z,100.00
2022-11-09T01:57:08.947Z,100.00
2022-11-09T02:01:21.951Z,100.00
2022-11-09T02:05:36.703Z,100.00
2022-11-09T02:10:07.105Z,100.00
2022-11-09T02:14:23.272Z,100.00
2022-11-09T02:18:37.234Z,100.00
2022-11-09T02:22:49.620Z,100.00
2022-11-09T02:27:01.960Z,100.00
2022-11-09T02:31:18.270Z,100.00
2022-11-09T02:35:30.551Z,100.00
2022-11-09T02:39:42.942Z,100.00
2022-11-09T02:43:56.029Z,100.00
2022-11-09T02:48:08.298Z,100.00
2022-11-09T02:52:20.631Z,100.00
2022-11-09T02:56:32.954Z,100.00
2022-11-09T03:00:48.370Z,100.00
2022-11-09T03:05:00.635Z,100.00
2022-11-09T03:09:13.846Z,100.00
2022-11-09T03:13:26.129Z,100.00
2022-11-09T03:17:38.915Z,100.00
2022-11-09T03:21:51.192Z,100.00
2022-11-09T03:26:03.614Z,100.00
2022-11-09T03:30:16.656Z,100.00
2022-11-09T03:34:28.941Z,100.00
2022-11-09T03:38:41.268Z,100.00
2022-11-09T03:42:53.532Z,100.00
2022-11-09T03:47:05.834Z,100.00
2022-11-09T03:51:18.086Z,100.00
2022-11-09T03:55:30.385Z,100.00
2022-11-09T03:59:42.846Z,100.00
2022-11-09T04:03:55.174Z,100.00
2022-11-09T04:08:08.154Z,100.00
2022-11-09T04:12:23.143Z,100.00
2022-11-09T04:16:35.450Z,100.00
2022-11-09T04:20:47.714Z,100.00
2022-11-09T04:25:00.422Z,100.00
2022-11-09T04:29:12.763Z,100.00
2022-11-09T04:33:31.062Z,100.00
2022-11-09T04:37:43.892Z,100.00
2022-11-09T04:41:56.147Z,100.00
2022-11-09T04:46:08.490Z,100.00
2022-11-09T04:50:21.599Z,100.00
2022-11-09T04:54:43.932Z,100.00
2022-11-09T04:58:56.186Z,100.00
2022-11-09T05:03:10.546Z,100.00
2022-11-09T05:07:22.806Z,100.00
2022-11-09T05:11:36.417Z,100.00
2022-11-09T05:15:48.709Z,100.00
2022-11-09T05:20:01.039Z,100.00
2022-11-09T05:24:18.155Z,100.00
2022-11-09T05:28:30.412Z,100.00
2022-11-09T05:32:42.676Z,100.00
2022-11-09T05:36:58.148Z,100.00
2022-11-09T05:41:13.398Z,100.00
2022-11-09T05:45:43.655Z,100.00
2022-11-09T05:49:56.426Z,100.00
2022-11-09T05:54:09.842Z,100.00
2022-11-09T05:58:22.154Z,100.00
2022-11-09T06:02:35.436Z,100.00
2022-11-09T06:06:47.896Z,100.00
2022-11-09T06:11:02.022Z,100.00
2022-11-09T06:15:14.326Z,100.00
2022-11-09T06:19:26.627Z,100.00
2022-11-09T06:23:38.974Z,100.00
2022-11-09T06:27:51.585Z,100.00
2022-11-09T06:32:03.910Z,100.00
2022-11-09T06:36:16.653Z,100.00
2022-11-09T06:40:29.768Z,100.00
2022-11-09T06:44:50.719Z,100.00
2022-11-09T06:49:13.067Z,100.00
2022-11-09T06:53:28.537Z,100.00
2022-11-09T06:57:41.009Z,100.00
2022-11-09T07:01:56.371Z,100.00
2022-11-09T07:06:13.566Z,100.00
2022-11-09T07:10:25.920Z,100.00
2022-11-09T07:14:38.182Z,100.00
2022-11-09T07:18:50.445Z,100.00
2022-11-09T07:23:02.737Z,100.00
2022-11-09T07:27:15.023Z,100.00
2022-11-09T07:31:30.084Z,100.00
2022-11-09T07:35:42.786Z,100.00
2022-11-09T07:39:55.152Z,100.00
2022-11-09T07:44:07.398Z,100.00
2022-11-09T07:48:19.802Z,100.00
2022-11-09T07:52:32.159Z,100.00
2022-11-09T07:56:44.527Z,100.00
2022-11-09T08:00:57.936Z,100.00
2022-11-09T08:05:10.243Z,100.00
2022-11-09T08:09:22.516Z,100.00
2022-11-09T08:13:35.060Z,100.00
2022-11-09T08:17:47.395Z,100.00
2022-11-09T08:22:00.876Z,100.00
2022-11-09T08:26:13.515Z,100.00
2022-11-09T08:30:26.100Z,100.00
2022-11-09T08:34:38.450Z,100.00
2022-11-09T08:38:50.703Z,100.00
2022-11-09T08:43:05.356Z,100.00
2022-11-09T08:47:17.625Z,100.00
2022-11-09T08:51:29.903Z,100.00
2022-11-09T08:55:45.799Z,100.00
2022-11-09T09:00:00.776Z,100.00
2022-11-09T09:04:13.849Z,100.00
2022-11-09T09:08:26.702Z,100.00
2022-11-09T09:12:39.350Z,100.00
2022-11-09T09:16:52.832Z,100.00
2022-11-09T09:21:10.229Z,100.00
2022-11-09T09:25:22.494Z,100.00
2022-11-09T09:29:35.453Z,100.00
2022-11-09T09:33:57.509Z,100.00
2022-11-09T09:38:09.958Z,100.00
2022-11-09T09:42:29.092Z,100.00
2022-11-09T09:46:44.118Z,100.00
2022-11-09T09:51:03.433Z,100.00
2022-11-09T09:55:19.798Z,100.00
2022-11-09T09:59:43.863Z,100.00
2022-11-09T10:03:57.393Z,100.00
2022-11-09T10:08:32.721Z,97.60
2022-11-09T10:13:22.632Z,94.43
2022-11-09T10:17:53.631Z,89.32
2022-11-09T10:22:34.902Z,91.56
2022-11-09T10:26:53.417Z,92.05
2022-11-09T10:31:19.719Z,90.17
2022-11-09T10:36:03.865Z,91.31
2022-11-09T10:40:32.239Z,84.82
2022-11-09T10:44:44.526Z,86.69
2022-11-09T10:48:57.394Z,80.95
2022-11-09T10:53:21.124Z,82.35
2022-11-09T10:57:33.475Z,77.63
2022-11-09T11:01:45.968Z,77.19
2022-11-09T11:06:03.934Z,71.06
2022-11-09T11:10:16.161Z,62.20
2022-11-09T11:14:44.304Z,63.27
2022-11-09T11:18:56.768Z,66.39
2022-11-09T11:23:16.493Z,61.01
2022-11-09T11:27:38.002Z,66.10
2022-11-09T11:31:50.316Z,59.61
2022-11-09T11:36:08.941Z,64.43
2022-11-09T11:40:37.804Z,59.64
2022-11-09T11:45:07.140Z,57.58
2022-11-09T11:49:45.501Z,57.09
2022-11-09T11:54:27.689Z,61.13
2022-11-09T11:58:48.785Z,59.77
2022-11-09T12:03:26.494Z,54.47
2022-11-09T12:08:14.365Z,56.26
2022-11-09T12:12:40.926Z,55.35
2022-11-09T12:17:02.346Z,51.06
2022-11-09T12:21:38.171Z,52.16
2022-11-09T12:26:02.658Z,55.79
2022-11-09T12:30:22.198Z,61.59
2022-11-09T12:34:50.321Z,64.87
2022-11-09T12:39:19.452Z,63.54
2022-11-09T12:43:43.938Z,63.39
2022-11-09T12:48:05.782Z,72.14
2022-11-09T12:52:23.316Z,69.55
2022-11-09T12:56:41.601Z,73.60
2022-11-09T13:00:57.625Z,79.64
2022-11-09T13:05:33.018Z,77.66
2022-11-09T13:09:45.675Z,78.96
2022-11-09T13:14:22.876Z,77.62
2022-11-09T13:18:42.904Z,81.19
2022-11-09T13:22:59.930Z,80.18
2022-11-09T13:27:31.204Z,86.93
2022-11-09T13:32:11.588Z,91.25
2022-11-09T13:36:24.034Z,86.01
2022-11-09T13:40:56.997Z,86.69
2022-11-09T13:45:25.689Z,84.98
2022-11-09T13:49:45.485Z,87.25
2022-11-09T13:54:00.611Z,90.16
2022-11-09T13:58:21.999Z,92.54
2022-11-09T14:02:34.633Z,93.41
2022-11-09T14:06:46.965Z,93.15
2022-11-09T14:11:04.986Z,100.00
2022-11-09T14:15:54.288Z,100.00
2022-11-09T14:20:35.930Z,100.00
2022-11-09T14:24:48.290Z,100.00
2022-11-09T14:29:00.631Z,100.00
2022-11-09T14:33:23.705Z,100.00
2022-11-09T14:37:37.259Z,100.00
2022-11-09T14:41:50.394Z,100.00
2022-11-09T14:46:04.794Z,100.00
2022-11-09T14:50:30.275Z,100.00
2022-11-09T14:54:45.609Z,100.00
2022-11-09T14:58:58.929Z,100.00
2022-11-09T15:03:29.359Z,100.00
2022-11-09T15:07:45.884Z,100.00
2022-11-09T15:11:58.307Z,100.00
2022-11-09T15:16:22.065Z,100.00
2022-11-09T15:20:35.429Z,100.00
2022-11-09T15:24:49.081Z,100.00
2022-11-09T15:29:01.783Z,100.00
2022-11-09T15:33:22.192Z,100.00
2022-11-09T15:37:43.633Z,100.00
2022-11-09T15:41:56.236Z,100.00
2022-11-09T15:46:08.667Z,100.00
2022-11-09T15:50:24.498Z,100.00
2022-11-09T15:54:36.766Z,100.00
2022-11-09T15:58:54.215Z,100.00
2022-11-09T16:03:06.590Z,100.00
2022-11-09T16:07:18.932Z,100.00
2022-11-09T16:11:31.261Z,100.00
2022-11-09T16:15:50.992Z,100.00
2022-11-09T16:20:03.300Z,100.00
2022-11-09T16:24:17.056Z,100.00
2022-11-09T16:28:29.414Z,100.00
2022-11-09T16:32:41.791Z,100.00
2022-11-09T16:37:00.233Z,100.00
2022-11-09T16:41:14.719Z,100.00
2022-11-09T16:45:32.100Z,100.00
2022-11-09T16:49:45.792Z,100.00
2022-11-09T16:53:58.126Z,100.00
2022-11-09T16:58:10.517Z,100.00
2022-11-09T17:02:25.711Z,100.00
2022-11-09T17:06:38.130Z,100.00
2022-11-09T17:10:50.475Z,100.00
2022-11-09T17:15:02.831Z,100.00
2022-11-09T17:19:15.157Z,100.00
2022-11-09T17:23:27.518Z,100.00
2022-11-09T17:27:39.866Z,100.00
2022-11-09T17:31:52.264Z,100.00
2022-11-09T17:36:07.785Z,100.00
2022-11-09T17:40:22.100Z,100.00
2022-11-09T17:44:37.591Z,100.00
2022-11-09T17:48:51.754Z,100.00
2022-11-09T17:53:04.125Z,100.00
2022-11-09T17:57:16.466Z,100.00
2022-11-09T18:01:29.086Z,100.00
2022-11-09T18:05:43.261Z,100.00
2022-11-09T18:09:55.592Z,100.00
2022-11-09T18:14:07.912Z,100.00
2022-11-09T18:18:21.280Z,100.00
2022-11-09T18:22:33.790Z,100.00
2022-11-09T18:26:46.075Z,100.00
2022-11-09T18:31:11.073Z,100.00
2022-11-09T18:35:25.087Z,100.00
2022-11-09T18:39:37.332Z,100.00
2022-11-09T18:43:50.838Z,100.00
2022-11-09T18:48:03.348Z,100.00
2022-11-09T18:52:16.379Z,100.00
2022-11-09T18:56:28.736Z,100.00
2022-11-09T19:00:41.156Z,100.00
2022-11-09T19:04:53.426Z,100.00
2022-11-09T19:09:24.346Z,100.00
2022-11-09T19:13:45.236Z,100.00
2022-11-09T19:17:57.699Z,100.00
2022-11-09T19:22:18.940Z,100.00
2022-11-09T19:26:31.516Z,100.00
2022-11-09T19:30:43.761Z,100.00
2022-11-09T19:34:56.030Z,100.00
2022-11-09T19:39:08.374Z,100.00
2022-11-09T19:43:21.078Z,100.00
2022-11-09T19:47:33.558Z,100.00
2022-11-09T19:51:53.549Z,100.00
2022-11-09T19:56:09.171Z,100.00
2022-11-09T20:00:21.466Z,100.00
2022-11-09T20:04:33.923Z,100.00
2022-11-09T20:08:46.528Z,100.00
2022-11-09T20:12:59.361Z,100.00
2022-11-09T20:17:12.124Z,100.00
2022-11-09T20:21:24.418Z,100.00
2022-11-09T20:25:37.220Z,100.00
2022-11-09T20:29:49.557Z,100.00
2022-11-09T20:34:03.178Z,100.00
2022-11-09T20:38:15.452Z,100.00
2022-11-09T20:42:27.734Z,100.00
2022-11-09T20:46:40.047Z,100.00
2022-11-09T20:50:52.329Z,100.00
2022-11-09T20:55:05.127Z,100.00
2022-11-09T20:59:17.512Z,100.00
2022-11-09T21:03:30.818Z,100.00
2022-11-09T21:07:43.189Z,100.00
2022-11-09T21:12:13.905Z,100.00
2022-11-09T21:16:26.266Z,100.00
2022-11-09T21:20:39.328Z,100.00
2022-11-09T21:25:10.315Z,100.00
2022-11-09T21:29:43.720Z,100.00
2022-11-09T21:33:56.044Z,100.00
2022-11-09T21:38:08.315Z,100.00
2022-11-09T21:42:20.634Z,100.00
2022-11-09T21:46:33.034Z,100.00
2022-11-09T21:50:45.290Z,100.00
2022-11-09T21:55:07.522Z,100.00
2022-11-09T21:59:19.926Z,100.00
2022-11-09T22:03:34.248Z,100.00
2022-11-09T22:07:46.524Z,100.00
2022-11-09T22:12:17.286Z,100.00
2022-11-09T22:16:34.766Z,100.00
2022-11-09T22:20:55.830Z,100.00
2022-11-09T22:25:08.848Z,100.00
2022-11-09T22:29:21.121Z,100.00
2022-11-09T22:33:34.300Z,100.00
2022-11-09T22:37:46.688Z,100.00
2022-11-09T22:41:58.994Z,100.00
2022-11-09T22:46:17.378Z,100.00
2022-11-09T22:50:29.663Z,100.00
2022-11-09T22:54:41.963Z,100.00
2022-11-09T22:58:54.276Z,100.00
2022-11-09T23:03:06.558Z,100.00
2022-11-09T23:07:18.896Z,100.00
2022-11-09T23:11:31.199Z,100.00
2022-11-09T23:15:43.472Z,100.00
2022-11-09T23:19:55.727Z,100.00
2022-11-09T23:24:28.689Z,100.00
2022-11-09T23:28:41.042Z,100.00
2022-11-09T23:32:53.404Z,100.00
2022-11-09T23:37:06.166Z,100.00
2022-11-09T23:41:28.427Z,100.00
2022-11-09T23:45:41.778Z,100.00
2022-11-09T23:49:54.159Z,100.00
2022-11-09T23:54:06.526Z,100.00
2022-11-09T23:58:18.790Z,100.00
