createdAt,value
2019-02-28T00:00:37.193Z,3.70
2019-02-28T00:03:05.734Z,3.60
2019-02-28T00:05:37.874Z,3.87
2019-02-28T00:08:04.952Z,3.90
2019-02-28T00:10:33.710Z,3.70
2019-02-28T00:13:02.513Z,3.45
2019-02-28T00:15:31.302Z,3.70
2019-02-28T00:18:00.097Z,3.70
2019-02-28T00:20:29.156Z,3.62
2019-02-28T00:22:59.237Z,3.22
2019-02-28T00:25:27.998Z,3.40
2019-02-28T00:27:56.729Z,3.63
2019-02-28T00:30:25.562Z,3.77
2019-02-28T00:32:56.413Z,3.62
2019-02-28T00:35:26.182Z,3.20
2019-02-28T00:37:56.660Z,2.95
2019-02-28T00:40:25.320Z,2.95
2019-02-28T00:42:54.117Z,3.33
2019-02-28T00:45:22.925Z,3.35
2019-02-28T00:47:51.684Z,3.00
2019-02-28T00:50:20.481Z,3.05
2019-02-28T00:52:49.253Z,3.10
2019-02-28T00:55:17.982Z,2.90
2019-02-28T00:57:46.740Z,3.00
2019-02-28T01:00:20.841Z,2.75
2019-02-28T01:02:53.452Z,2.72
2019-02-28T01:05:20.054Z,3.00
2019-02-28T01:07:49.054Z,3.00
2019-02-28T01:10:17.913Z,3.20
2019-02-28T01:12:46.721Z,2.80
2019-02-28T01:15:18.865Z,2.98
2019-02-28T01:17:47.641Z,2.83
2019-02-28T01:20:16.824Z,2.80
2019-02-28T01:22:45.625Z,2.92
2019-02-28T01:25:16.456Z,2.90
2019-02-28T01:27:45.302Z,2.67
2019-02-28T01:30:15.166Z,2.50
2019-02-28T01:32:44.198Z,2.75
2019-02-28T01:35:13.017Z,2.60
2019-02-28T01:37:41.773Z,2.40
2019-02-28T01:40:15.227Z,2.50
2019-02-28T01:42:44.161Z,2.77
2019-02-28T01:45:13.816Z,2.37
2019-02-28T01:47:42.657Z,2.25
2019-02-28T01:50:12.505Z,2.20
2019-02-28T01:52:44.836Z,2.40
2019-02-28T01:55:11.866Z,2.42
2019-02-28T01:57:43.748Z,2.60
2019-02-28T02:00:16.374Z,2.45
2019-02-28T02:02:45.105Z,2.40
2019-02-28T02:05:16.982Z,2.20
2019-02-28T02:07:44.586Z,2.12
2019-02-28T02:10:21.719Z,2.37
2019-02-28T02:12:51.669Z,2.20
2019-02-28T02:15:20.924Z,2.20
2019-02-28T02:17:49.654Z,2.40
2019-02-28T02:20:18.539Z,2.05
2019-02-28T02:22:47.245Z,2.35
2019-02-28T02:25:16.120Z,2.45
2019-02-28T02:27:44.870Z,2.47
2019-02-28T02:30:19.473Z,2.60
2019-02-28T02:32:48.235Z,2.58
2019-02-28T02:35:17.070Z,2.33
2019-02-28T02:37:45.932Z,2.30
2019-02-28T02:40:16.129Z,2.50
2019-02-28T02:42:48.652Z,2.40
2019-02-28T02:45:15.725Z,2.53
2019-02-28T02:47:45.060Z,2.10
2019-02-28T02:50:14.784Z,2.50
2019-02-28T02:52:43.678Z,2.50
2019-02-28T02:55:13.303Z,2.55
2019-02-28T02:57:42.463Z,2.35
2019-02-28T03:00:16.650Z,2.27
2019-02-28T03:02:45.706Z,2.58
2019-02-28T03:05:14.749Z,2.30
2019-02-28T03:07:43.712Z,2.40
2019-02-28T03:10:17.399Z,2.60
2019-02-28T03:12:45.104Z,2.80
2019-02-28T03:15:24.825Z,2.10
2019-02-28T03:17:49.150Z,2.50
2019-02-28T03:20:18.162Z,2.50
2019-02-28T03:22:46.897Z,2.12
2019-02-28T03:25:16.959Z,2.33
2019-02-28T03:27:45.762Z,2.15
2019-02-28T03:30:27.941Z,2.10
2019-02-28T03:32:49.697Z,2.40
2019-02-28T03:35:18.642Z,2.15
2019-02-28T03:37:47.378Z,2.17
2019-02-28T03:40:16.238Z,2.17
2019-02-28T03:42:45.040Z,2.10
2019-02-28T03:45:15.530Z,2.33
2019-02-28T03:47:44.256Z,2.40
2019-02-28T03:50:13.351Z,2.20
2019-02-28T03:52:44.228Z,2.05
2019-02-28T03:55:13.869Z,2.15
2019-02-28T03:57:42.893Z,2.00
2019-02-28T04:00:32.750Z,2.40
2019-02-28T04:02:58.668Z,2.17
2019-02-28T04:05:28.129Z,2.40
2019-02-28T04:07:56.800Z,2.10
2019-02-28T04:10:25.534Z,1.90
2019-02-28T04:12:54.513Z,2.00
2019-02-28T04:15:23.323Z,2.20
2019-02-28T04:17:52.157Z,2.10
2019-02-28T04:20:20.890Z,2.10
2019-02-28T04:22:49.650Z,2.10
2019-02-28T04:25:22.987Z,2.10
2019-02-28T04:27:48.797Z,2.00
2019-02-28T04:30:17.537Z,2.15
2019-02-28T04:32:46.293Z,2.08
2019-02-28T04:35:15.025Z,2.40
2019-02-28T04:37:46.791Z,2.35
2019-02-28T04:40:14.497Z,2.15
2019-02-28T04:42:43.280Z,2.20
2019-02-28T04:45:14.916Z,2.05
2019-02-28T04:47:43.640Z,2.00
2019-02-28T04:50:13.105Z,1.85
2019-02-28T04:52:46.790Z,2.10
2019-02-28T04:55:12.476Z,2.20
2019-02-28T04:57:41.273Z,2.15
2019-02-28T05:00:16.113Z,2.00
2019-02-28T05:02:44.921Z,2.10
2019-02-28T05:05:13.863Z,2.30
2019-02-28T05:07:42.633Z,2.00
2019-02-28T05:10:12.165Z,1.95
2019-02-28T05:12:41.206Z,2.17
2019-02-28T05:15:12.240Z,2.02
2019-02-28T05:17:40.965Z,2.20
2019-02-28T05:20:12.039Z,2.30
2019-02-28T05:22:41.101Z,2.02
2019-02-28T05:25:17.571Z,2.10
2019-02-28T05:27:43.339Z,2.20
2019-02-28T05:30:19.497Z,2.40
2019-02-28T05:32:46.185Z,1.87
2019-02-28T05:35:14.925Z,2.58
2019-02-28T05:37:47.309Z,2.47
2019-02-28T05:40:16.071Z,2.45
2019-02-28T05:42:44.879Z,2.10
2019-02-28T05:45:14.824Z,1.90
2019-02-28T05:47:46.693Z,2.05
2019-02-28T05:50:16.677Z,2.12
2019-02-28T05:52:45.019Z,1.85
2019-02-28T05:55:13.759Z,2.10
2019-02-28T05:57:44.794Z,2.22
2019-02-28T06:00:28.710Z,2.20
2019-02-28T06:02:58.047Z,2.20
2019-02-28T06:05:27.705Z,1.98
2019-02-28T06:09:50.089Z,2.10
2019-02-28T06:12:18.818Z,2.27
2019-02-28T06:14:47.568Z,2.30
2019-02-28T06:17:17.402Z,2.50
2019-02-28T06:19:46.759Z,2.65
2019-02-28T06:22:15.484Z,2.40
2019-02-28T06:24:45.091Z,2.37
2019-02-28T06:27:14.678Z,2.30
2019-02-28T06:29:43.514Z,2.75
2019-02-28T06:32:13.626Z,2.87
2019-02-28T06:34:43.102Z,2.70
2019-02-28T06:37:12.044Z,2.70
2019-02-28T06:39:40.801Z,2.80
2019-02-28T06:42:11.759Z,2.95
2019-02-28T06:44:39.933Z,3.60
2019-02-28T06:47:11.311Z,3.42
2019-02-28T06:49:41.826Z,3.67
2019-02-28T06:52:09.673Z,4.05
2019-02-28T06:54:39.866Z,3.90
2019-02-28T06:57:09.086Z,4.10
2019-02-28T06:59:39.157Z,4.62
2019-02-28T07:02:08.977Z,4.72
2019-02-28T07:04:37.850Z,4.67
2019-02-28T07:07:07.449Z,5.50
2019-02-28T07:09:37.251Z,5.40
2019-02-28T07:12:06.057Z,5.70
2019-02-28T07:14:34.858Z,6.05
2019-02-28T07:17:03.721Z,5.70
2019-02-28T07:19:32.453Z,6.43
2019-02-28T07:22:01.223Z,6.42
2019-02-28T07:24:30.058Z,7.22
2019-02-28T07:26:58.791Z,7.12
2019-02-28T07:29:27.561Z,7.40
2019-02-28T07:32:00.051Z,7.28
2019-02-28T07:34:26.715Z,7.60
2019-02-28T07:36:55.447Z,8.13
2019-02-28T07:39:24.207Z,7.87
2019-02-28T07:41:53.001Z,8.15
2019-02-28T07:44:22.392Z,8.10
2019-02-28T07:46:51.196Z,8.80
2019-02-28T07:49:20.033Z,9.40
2019-02-28T07:51:48.773Z,9.03
2019-02-28T07:54:17.694Z,9.35
2019-02-28T07:56:48.353Z,9.08
2019-02-28T07:59:16.833Z,9.68
2019-02-28T08:01:45.609Z,10.13
2019-02-28T08:04:18.034Z,10.70
2019-02-28T08:06:44.839Z,10.23
2019-02-28T08:09:19.516Z,9.95
2019-02-28T08:11:48.285Z,10.50
2019-02-28T08:14:17.177Z,10.90
2019-02-28T08:16:46.035Z,10.38
2019-02-28T08:19:14.765Z,10.70
2019-02-28T08:21:46.961Z,10.40
2019-02-28T08:24:13.925Z,11.03
2019-02-28T08:26:43.718Z,11.28
2019-02-28T08:29:12.646Z,11.30
2019-02-28T08:31:41.485Z,11.15
2019-02-28T08:34:10.229Z,10.65
2019-02-28T08:36:38.993Z,10.75
2019-02-28T08:39:11.966Z,11.00
2019-02-28T08:41:40.293Z,11.43
2019-02-28T08:44:09.114Z,11.05
2019-02-28T08:46:38.425Z,11.97
2019-02-28T08:49:07.402Z,11.18
2019-02-28T08:51:36.233Z,10.38
2019-02-28T08:54:06.100Z,10.98
2019-02-28T08:56:35.048Z,11.25
2019-02-28T08:59:11.536Z,11.25
2019-02-28T09:01:34.213Z,10.72
2019-02-28T09:04:04.993Z,11.38
2019-02-28T09:06:33.452Z,10.72
2019-02-28T09:09:02.221Z,11.43
2019-02-28T09:11:31.042Z,11.38
2019-02-28T09:13:59.829Z,10.80
2019-02-28T09:16:29.031Z,10.93
2019-02-28T09:19:00.922Z,11.40
2019-02-28T09:21:28.253Z,11.60
2019-02-28T09:23:57.097Z,11.20
2019-02-28T09:26:28.205Z,11.05
2019-02-28T09:28:59.181Z,11.28
2019-02-28T09:31:27.953Z,11.33
2019-02-28T09:33:58.940Z,11.38
2019-02-28T09:36:27.114Z,10.93
2019-02-28T09:38:57.284Z,11.20
2019-02-28T09:41:26.289Z,11.28
2019-02-28T09:43:57.210Z,10.43
2019-02-28T09:46:25.574Z,10.30
2019-02-28T09:48:54.377Z,10.38
2019-02-28T09:51:23.152Z,9.93
2019-02-28T09:53:51.899Z,9.30
2019-02-28T09:56:20.673Z,9.88
2019-02-28T09:58:49.596Z,8.75
2019-02-28T10:01:21.294Z,9.23
2019-02-28T10:03:48.934Z,9.10
2019-02-28T10:06:17.716Z,9.23
2019-02-28T10:08:46.462Z,9.05
2019-02-28T10:11:15.333Z,8.70
2019-02-28T10:13:44.117Z,8.43
2019-02-28T10:16:13.590Z,8.78
2019-02-28T10:18:43.341Z,7.73
2019-02-28T10:21:12.081Z,8.67
2019-02-28T10:23:42.802Z,8.57
2019-02-28T10:26:11.237Z,8.73
2019-02-28T10:28:40.117Z,8.55
2019-02-28T10:31:08.853Z,9.28
2019-02-28T10:33:37.622Z,8.45
2019-02-28T10:36:09.260Z,7.87
2019-02-28T10:38:36.773Z,7.55
2019-02-28T10:41:05.597Z,7.97
2019-02-28T10:43:34.364Z,7.85
2019-02-28T10:46:03.145Z,7.95
2019-02-28T10:48:35.328Z,8.60
2019-02-28T10:51:12.734Z,8.30
2019-02-28T10:53:36.272Z,8.28
2019-02-28T10:56:05.105Z,9.43
2019-02-28T10:58:33.850Z,9.50
2019-02-28T11:01:07.776Z,9.10
2019-02-28T11:03:33.354Z,8.88
2019-02-28T11:06:02.132Z,10.00
2019-02-28T11:08:32.425Z,10.07
2019-02-28T11:11:01.798Z,9.88
2019-02-28T11:13:32.109Z,9.00
2019-02-28T11:16:01.059Z,9.15
2019-02-28T11:18:29.794Z,9.73
2019-02-28T11:20:59.361Z,9.23
2019-02-28T11:23:28.209Z,8.75
2019-02-28T11:25:57.290Z,9.15
2019-02-28T11:28:28.233Z,8.78
2019-02-28T11:30:56.680Z,9.55
2019-02-28T11:33:25.717Z,9.25
2019-02-28T11:35:58.830Z,9.13
2019-02-28T11:38:25.045Z,9.33
2019-02-28T11:40:57.314Z,9.73
2019-02-28T11:43:26.681Z,9.28
2019-02-28T11:45:56.511Z,9.28
2019-02-28T11:48:27.526Z,9.93
2019-02-28T11:50:56.259Z,9.87
2019-02-28T11:53:25.116Z,9.80
2019-02-28T11:55:54.430Z,10.65
2019-02-28T11:58:23.246Z,10.48
2019-02-28T12:00:52.049Z,11.20
2019-02-28T12:03:20.886Z,10.82
2019-02-28T12:05:50.509Z,10.85
2019-02-28T12:08:22.245Z,10.20
2019-02-28T12:10:50.592Z,10.65
2019-02-28T12:13:20.473Z,10.03
2019-02-28T12:15:49.481Z,10.10
2019-02-28T12:18:18.425Z,10.63
2019-02-28T12:20:47.273Z,9.80
2019-02-28T12:23:16.050Z,10.25
2019-02-28T12:25:44.784Z,10.25
2019-02-28T12:28:13.685Z,10.55
2019-02-28T12:30:42.465Z,10.50
2019-02-28T12:33:11.236Z,10.35
2019-02-28T12:35:40.742Z,10.50
2019-02-28T12:38:09.534Z,10.93
2019-02-28T12:40:42.602Z,10.55
2019-02-28T12:43:14.643Z,10.93
2019-02-28T12:45:47.250Z,10.53
2019-02-28T12:48:15.900Z,11.70
2019-02-28T12:50:44.681Z,11.28
2019-02-28T12:53:13.420Z,11.33
2019-02-28T12:55:42.186Z,10.88
2019-02-28T12:58:10.994Z,11.05
2019-02-28T13:00:44.655Z,10.90
2019-02-28T13:03:19.436Z,10.75
2019-02-28T13:05:47.838Z,11.33
2019-02-28T13:08:15.648Z,11.70
2019-02-28T13:10:45.585Z,10.13
2019-02-28T13:13:14.339Z,11.22
2019-02-28T13:15:45.579Z,10.78
2019-02-28T13:18:13.607Z,10.80
2019-02-28T13:20:42.650Z,10.72
2019-02-28T13:23:11.486Z,10.73
2019-02-28T13:25:40.247Z,11.28
2019-02-28T13:28:10.769Z,11.70
2019-02-28T13:30:40.133Z,11.10
2019-02-28T13:33:11.097Z,10.95
2019-02-28T13:35:46.786Z,11.25
2019-02-28T13:38:17.367Z,11.00
2019-02-28T13:40:44.730Z,11.08
2019-02-28T13:43:19.889Z,11.68
2019-02-28T13:45:43.683Z,11.15
2019-02-28T13:48:12.421Z,11.00
2019-02-28T13:50:41.215Z,11.47
2019-02-28T13:53:18.340Z,10.58
2019-02-28T13:55:40.774Z,11.50
2019-02-28T13:58:09.708Z,10.95
2019-02-28T14:00:43.958Z,11.03
2019-02-28T14:03:11.431Z,11.80
2019-02-28T14:05:41.516Z,11.78
2019-02-28T14:08:12.061Z,11.48
2019-02-28T14:10:41.631Z,10.88
2019-02-28T14:13:10.512Z,10.82
2019-02-28T14:15:47.898Z,10.98
2019-02-28T14:18:17.686Z,11.25
2019-02-28T14:20:46.501Z,11.53
2019-02-28T14:23:20.353Z,11.68
2019-02-28T14:25:45.866Z,11.85
2019-02-28T14:28:14.694Z,11.43
2019-02-28T14:30:43.737Z,11.75
2019-02-28T14:33:12.562Z,11.18
2019-02-28T14:35:41.306Z,11.75
2019-02-28T14:38:10.145Z,11.78
2019-02-28T14:40:38.883Z,11.68
2019-02-28T14:43:07.818Z,12.10
2019-02-28T14:45:43.751Z,11.88
2019-02-28T14:48:12.765Z,11.90
2019-02-28T14:50:41.785Z,11.73
2019-02-28T14:53:14.320Z,11.37
2019-02-28T14:55:42.722Z,11.65
2019-02-28T14:58:11.466Z,11.33
2019-02-28T15:00:42.408Z,11.25
2019-02-28T15:03:11.046Z,11.53
2019-02-28T15:05:42.285Z,10.82
2019-02-28T15:08:11.825Z,11.20
2019-02-28T15:10:42.193Z,10.98
2019-02-28T15:13:11.190Z,11.07
2019-02-28T15:15:39.984Z,10.82
2019-02-28T15:18:11.023Z,11.60
2019-02-28T15:20:39.365Z,11.23
2019-02-28T15:23:08.170Z,11.43
2019-02-28T15:25:36.913Z,11.18
2019-02-28T15:28:05.687Z,11.53
2019-02-28T15:30:36.726Z,11.13
2019-02-28T15:33:05.504Z,10.82
2019-02-28T15:35:34.477Z,10.50
2019-02-28T15:38:07.647Z,10.88
2019-02-28T15:40:40.547Z,10.18
2019-02-28T15:43:09.700Z,11.00
2019-02-28T15:45:38.505Z,10.85
2019-02-28T15:48:08.965Z,10.63
2019-02-28T15:50:37.752Z,10.23
2019-02-28T15:53:07.796Z,10.80
2019-02-28T15:55:36.745Z,10.18
2019-02-28T15:58:06.987Z,10.88
2019-02-28T16:00:37.072Z,10.55
2019-02-28T16:03:09.165Z,10.60
2019-02-28T16:05:42.647Z,10.08
2019-02-28T16:08:10.374Z,10.40
2019-02-28T16:10:39.010Z,9.75
2019-02-28T16:13:07.865Z,9.75
2019-02-28T16:15:36.747Z,9.88
2019-02-28T16:18:08.866Z,9.90
2019-02-28T16:20:38.112Z,9.58
2019-02-28T16:23:06.707Z,9.98
2019-02-28T16:25:37.099Z,10.00
2019-02-28T16:28:08.810Z,9.83
2019-02-28T16:30:39.073Z,9.48
2019-02-28T16:33:08.037Z,9.60
2019-02-28T16:35:37.030Z,10.40
2019-02-28T16:38:06.556Z,10.05
2019-02-28T16:40:36.305Z,10.55
2019-02-28T16:43:05.048Z,10.93
2019-02-28T16:45:37.490Z,10.80
2019-02-28T16:48:09.160Z,10.88
2019-02-28T16:50:37.927Z,10.35
2019-02-28T16:53:06.701Z,11.00
2019-02-28T16:55:35.516Z,10.23
2019-02-28T16:58:04.276Z,10.28
2019-02-28T17:00:33.085Z,10.43
2019-02-28T17:03:04.034Z,10.88
2019-02-28T17:05:32.390Z,10.85
2019-02-28T17:08:01.339Z,11.60
2019-02-28T17:10:40.029Z,10.93
2019-02-28T17:13:09.293Z,10.90
2019-02-28T17:15:39.684Z,11.45
2019-02-28T17:18:10.089Z,11.38
2019-02-28T17:20:40.747Z,12.00
2019-02-28T17:23:09.388Z,11.75
2019-02-28T17:25:38.155Z,11.78
2019-02-28T17:28:15.291Z,11.97
2019-02-28T17:30:52.350Z,11.65
2019-02-28T17:33:21.266Z,12.20
2019-02-28T17:35:49.978Z,11.12
2019-02-28T17:38:18.805Z,11.70
2019-02-28T17:40:47.735Z,12.13
2019-02-28T17:43:16.508Z,11.75
2019-02-28T17:45:47.233Z,11.60
2019-02-28T17:48:25.929Z,12.23
2019-02-28T17:51:09.418Z,12.55
2019-02-28T17:53:47.084Z,12.35
2019-02-28T17:56:40.877Z,12.60
2019-02-28T17:59:29.814Z,12.43
2019-02-28T18:02:16.997Z,12.45
2019-02-28T18:05:03.899Z,12.85
2019-02-28T18:08:01.365Z,12.50
2019-02-28T18:11:00.735Z,12.33
2019-02-28T18:13:51.995Z,13.00
2019-02-28T18:16:22.703Z,12.63
2019-02-28T18:19:21.513Z,12.50
2019-02-28T18:21:52.962Z,12.82
2019-02-28T18:24:44.594Z,12.50
2019-02-28T18:27:25.306Z,12.68
2019-02-28T18:30:22.746Z,13.88
2019-02-28T18:32:51.518Z,13.68
2019-02-28T18:35:20.377Z,13.25
2019-02-28T18:37:49.217Z,13.43
2019-02-28T18:40:18.026Z,13.77
2019-02-28T18:42:46.805Z,14.28
2019-02-28T18:45:18.493Z,13.25
2019-02-28T18:47:46.091Z,13.70
2019-02-28T18:50:15.584Z,13.15
2019-02-28T18:52:44.514Z,13.80
2019-02-28T18:55:13.337Z,14.23
2019-02-28T18:57:42.148Z,13.88
2019-02-28T19:00:16.791Z,14.20
2019-02-28T19:02:47.445Z,13.20
2019-02-28T19:05:16.213Z,13.38
2019-02-28T19:07:44.965Z,13.83
2019-02-28T19:10:13.823Z,13.75
2019-02-28T19:12:42.613Z,13.70
2019-02-28T19:15:14.063Z,13.68
2019-02-28T19:17:42.793Z,13.53
2019-02-28T19:20:12.066Z,13.70
2019-02-28T19:22:40.814Z,14.07
2019-02-28T19:25:11.586Z,13.53
2019-02-28T19:27:40.327Z,13.88
2019-02-28T19:30:14.009Z,13.68
2019-02-28T19:32:42.741Z,13.72
2019-02-28T19:35:11.520Z,13.60
2019-02-28T19:37:40.358Z,13.80
2019-02-28T19:40:13.633Z,13.62
2019-02-28T19:42:42.371Z,14.00
2019-02-28T19:45:25.625Z,13.40
2019-02-28T19:47:54.350Z,13.85
2019-02-28T19:50:23.118Z,13.00
2019-02-28T19:52:51.884Z,13.53
2019-02-28T19:55:20.626Z,13.30
2019-02-28T19:57:49.389Z,13.15
2019-02-28T20:00:19.438Z,13.58
2019-02-28T20:02:48.289Z,13.88
2019-02-28T20:05:17.122Z,14.38
2019-02-28T20:07:45.890Z,14.00
2019-02-28T20:10:16.735Z,14.18
2019-02-28T20:12:45.505Z,13.43
2019-02-28T20:15:15.849Z,13.32
2019-02-28T20:17:44.625Z,13.80
2019-02-28T20:20:27.701Z,13.20
2019-02-28T20:22:56.544Z,13.53
2019-02-28T20:25:25.273Z,13.87
2019-02-28T20:27:54.044Z,13.78
2019-02-28T20:30:24.421Z,13.35
2019-02-28T20:32:53.558Z,13.33
2019-02-28T20:35:26.523Z,13.60
2019-02-28T20:37:52.905Z,14.18
2019-02-28T20:40:32.922Z,13.85
2019-02-28T20:43:01.653Z,14.20
2019-02-28T20:45:30.437Z,13.77
2019-02-28T20:48:04.101Z,13.45
2019-02-28T20:50:41.044Z,13.45
2019-02-28T20:53:09.777Z,13.45
2019-02-28T20:55:38.617Z,14.25
2019-02-28T20:58:07.413Z,14.28
2019-02-28T21:00:36.295Z,13.73
2019-02-28T21:03:05.115Z,13.88
2019-02-28T21:05:33.867Z,13.80
2019-02-28T21:08:02.696Z,13.43
2019-02-28T21:10:31.502Z,13.35
2019-02-28T21:13:00.266Z,13.85
2019-02-28T21:15:29.000Z,14.00
2019-02-28T21:17:57.767Z,13.78
2019-02-28T21:20:26.569Z,13.88
2019-02-28T21:22:55.334Z,14.85
2019-02-28T21:25:24.085Z,14.23
2019-02-28T21:27:52.857Z,13.68
2019-02-28T21:30:22.997Z,14.10
2019-02-28T21:32:51.761Z,14.60
2019-02-28T21:35:21.014Z,14.50
2019-02-28T21:37:50.178Z,14.13
2019-02-28T21:40:22.909Z,14.73
2019-02-28T21:42:51.776Z,14.30
2019-02-28T21:45:22.890Z,14.90
2019-02-28T21:47:51.638Z,14.53
2019-02-28T21:50:20.396Z,14.20
2019-02-28T21:52:49.133Z,14.47
2019-02-28T21:55:18.194Z,15.25
2019-02-28T21:57:46.934Z,15.25
2019-02-28T22:00:23.900Z,15.23
2019-02-28T22:02:52.925Z,15.30
2019-02-28T22:05:21.882Z,15.08
2019-02-28T22:07:50.726Z,15.55
2019-02-28T22:10:20.440Z,14.90
2019-02-28T22:12:49.261Z,15.80
2019-02-28T22:15:21.018Z,15.28
2019-02-28T22:17:49.805Z,15.48
2019-02-28T22:20:19.241Z,16.00
2019-02-28T22:22:47.982Z,16.25
2019-02-28T22:25:17.363Z,16.45
2019-02-28T22:27:46.440Z,15.28
2019-02-28T22:30:36.158Z,15.95
2019-02-28T22:33:06.667Z,15.27
2019-02-28T22:35:37.151Z,14.83
2019-02-28T22:38:06.017Z,15.88
2019-02-28T22:40:34.878Z,15.45
2019-02-28T22:43:03.733Z,15.50
2019-02-28T22:45:33.799Z,15.60
2019-02-28T22:48:02.653Z,15.55
2019-02-28T22:50:31.504Z,15.93
2019-02-28T22:53:00.385Z,15.85
2019-02-28T22:55:29.221Z,14.73
2019-02-28T22:57:59.885Z,14.70
2019-02-28T23:00:57.877Z,14.53
2019-02-28T23:03:27.310Z,13.72
2019-02-28T23:05:56.046Z,13.90
2019-02-28T23:08:24.818Z,13.68
2019-02-28T23:10:53.759Z,13.00
2019-02-28T23:13:22.607Z,13.00
2019-02-28T23:15:51.365Z,12.70
2019-02-28T23:18:20.173Z,12.93
2019-02-28T23:20:49.030Z,13.00
2019-02-28T23:23:17.766Z,13.77
2019-02-28T23:25:46.539Z,13.95
2019-02-28T23:28:23.966Z,13.98
2019-02-28T23:31:16.756Z,13.48
2019-02-28T23:33:45.679Z,13.58
2019-02-28T23:36:14.529Z,12.05
2019-02-28T23:38:43.277Z,12.93
2019-02-28T23:41:12.114Z,12.25
2019-02-28T23:43:40.885Z,11.80
2019-02-28T23:46:09.654Z,11.85
2019-02-28T23:48:38.395Z,12.18
2019-02-28T23:51:07.250Z,12.23
2019-02-28T23:53:36.022Z,11.95
2019-02-28T23:56:04.753Z,11.60
2019-02-28T23:58:33.520Z,11.40
