createdAt,value
2023-07-11T00:01:14.932Z,74.20
2023-07-11T00:03:42.619Z,74.80
2023-07-11T00:06:16.119Z,74.60
2023-07-11T00:08:43.608Z,74.30
2023-07-11T00:11:12.422Z,74.50
2023-07-11T00:13:41.121Z,74.50
2023-07-11T00:16:11.794Z,74.10
2023-07-11T00:18:39.545Z,74.00
2023-07-11T00:21:07.295Z,74.60
2023-07-11T00:23:35.093Z,75.00
2023-07-11T00:26:02.863Z,75.40
2023-07-11T00:28:30.229Z,75.60
2023-07-11T00:30:57.650Z,76.20
2023-07-11T00:33:25.082Z,76.10
2023-07-11T00:35:53.973Z,76.40
2023-07-11T00:38:22.021Z,76.00
2023-07-11T00:40:50.704Z,76.30
2023-07-11T00:43:21.513Z,76.30
2023-07-11T00:46:10.088Z,76.20
2023-07-11T00:48:40.958Z,75.90
2023-07-11T00:51:12.018Z,76.00
2023-07-11T00:53:41.982Z,75.90
2023-07-11T00:56:14.651Z,74.10
2023-07-11T00:58:44.459Z,73.70
2023-07-11T01:01:13.715Z,74.20
2023-07-11T01:06:14.962Z,75.30
2023-07-11T01:08:45.172Z,76.40
2023-07-11T01:11:13.216Z,76.70
2023-07-11T01:13:40.505Z,77.00
2023-07-11T01:16:08.779Z,76.90
2023-07-11T01:18:38.358Z,76.90
2023-07-11T01:21:06.680Z,77.30
2023-07-11T01:23:34.485Z,77.40
2023-07-11T01:26:04.290Z,77.60
2023-07-11T01:28:32.196Z,77.30
2023-07-11T01:30:59.544Z,77.90
2023-07-11T01:33:27.927Z,77.70
2023-07-11T01:35:55.963Z,77.80
2023-07-11T01:38:25.901Z,77.90
2023-07-11T01:40:53.524Z,78.00
2023-07-11T01:43:22.479Z,78.50
2023-07-11T01:45:49.948Z,78.20
2023-07-11T01:48:17.278Z,78.20
2023-07-11T01:50:46.183Z,78.20
2023-07-11T01:53:13.803Z,78.30
2023-07-11T01:55:41.229Z,78.90
2023-07-11T01:58:09.813Z,79.20
2023-07-11T02:00:39.072Z,79.30
2023-07-11T02:03:07.877Z,79.20
2023-07-11T02:05:35.414Z,79.40
2023-07-11T02:08:02.793Z,79.30
2023-07-11T02:12:58.413Z,80.00
2023-07-11T02:15:25.767Z,80.30
2023-07-11T02:17:53.164Z,80.30
2023-07-11T02:20:20.561Z,79.40
2023-07-11T02:22:47.849Z,78.70
2023-07-11T02:25:16.712Z,78.80
2023-07-11T02:27:44.520Z,79.20
2023-07-11T02:32:40.701Z,79.50
2023-07-11T02:35:08.461Z,79.70
2023-07-11T02:37:35.781Z,80.00
2023-07-11T02:40:03.604Z,77.60
2023-07-11T02:42:30.881Z,76.20
2023-07-11T02:44:58.211Z,76.40
2023-07-11T02:47:25.622Z,77.40
2023-07-11T02:49:53.121Z,77.70
2023-07-11T02:52:20.791Z,78.20
2023-07-11T02:54:48.427Z,78.70
2023-07-11T02:57:16.444Z,79.50
2023-07-11T02:59:43.902Z,79.60
2023-07-11T03:02:11.429Z,79.90
2023-07-11T03:04:38.979Z,79.90
2023-07-11T03:07:06.608Z,80.10
2023-07-11T03:09:35.421Z,80.10
2023-07-11T03:12:03.842Z,79.80
2023-07-11T03:14:31.257Z,79.80
2023-07-11T03:17:04.782Z,80.10
2023-07-11T03:19:34.466Z,80.80
2023-07-11T03:22:02.350Z,80.90
2023-07-11T03:24:30.196Z,80.30
2023-07-11T03:26:57.817Z,79.60
2023-07-11T03:29:25.364Z,79.30
2023-07-11T03:31:53.098Z,79.60
2023-07-11T03:34:20.363Z,80.20
2023-07-11T03:36:48.735Z,81.00
2023-07-11T03:39:15.961Z,81.30
2023-07-11T03:41:43.199Z,81.60
2023-07-11T03:44:11.672Z,81.00
2023-07-11T03:46:39.087Z,80.50
2023-07-11T03:49:07.409Z,80.20
2023-07-11T03:51:34.694Z,80.50
2023-07-11T03:54:04.201Z,80.70
2023-07-11T03:56:31.479Z,81.00
2023-07-11T03:58:58.792Z,81.50
2023-07-11T04:01:26.110Z,81.70
2023-07-11T04:03:53.682Z,82.00
2023-07-11T04:06:21.147Z,82.00
2023-07-11T04:08:48.564Z,81.90
2023-07-11T04:11:15.974Z,81.90
2023-07-11T04:13:43.644Z,81.50
2023-07-11T04:16:11.263Z,81.40
2023-07-11T04:18:38.590Z,80.80
2023-07-11T04:21:05.953Z,80.20
2023-07-11T04:23:33.503Z,79.70
2023-07-11T04:26:00.806Z,79.60
2023-07-11T04:28:28.158Z,79.60
2023-07-11T04:30:55.529Z,79.80
2023-07-11T04:33:23.018Z,79.90
2023-07-11T04:35:50.398Z,79.70
2023-07-11T04:38:18.153Z,79.70
2023-07-11T04:40:46.535Z,79.60
2023-07-11T04:43:14.252Z,79.80
2023-07-11T04:45:41.737Z,80.40
2023-07-11T04:48:09.219Z,80.60
2023-07-11T04:50:36.757Z,80.40
2023-07-11T04:53:04.464Z,80.60
2023-07-11T04:55:31.792Z,80.30
2023-07-11T04:57:59.298Z,80.20
2023-07-11T05:00:26.753Z,80.40
2023-07-11T05:02:54.444Z,80.40
2023-07-11T05:05:23.866Z,80.30
2023-07-11T05:07:51.618Z,80.00
2023-07-11T05:10:18.913Z,79.70
2023-07-11T05:12:46.199Z,79.10
2023-07-11T05:15:13.547Z,78.70
2023-07-11T05:17:40.908Z,78.50
2023-07-11T05:20:08.788Z,78.00
2023-07-11T05:22:36.122Z,77.90
2023-07-11T05:25:03.958Z,77.30
2023-07-11T05:27:31.958Z,77.20
2023-07-11T05:29:59.285Z,77.00
2023-07-11T05:32:26.685Z,76.00
2023-07-11T05:34:53.961Z,75.90
2023-07-11T05:37:21.245Z,75.10
2023-07-11T05:39:48.842Z,75.10
2023-07-11T05:42:16.135Z,74.90
2023-07-11T05:44:43.420Z,74.50
2023-07-11T05:47:10.700Z,74.70
2023-07-11T05:49:38.022Z,75.00
2023-07-11T05:52:05.857Z,74.60
2023-07-11T05:54:33.135Z,75.00
2023-07-11T05:57:02.766Z,74.30
2023-07-11T05:59:30.469Z,73.80
2023-07-11T06:01:58.014Z,73.70
2023-07-11T06:04:25.360Z,72.50
2023-07-11T06:06:52.671Z,72.40
2023-07-11T06:09:23.814Z,71.20
2023-07-11T06:11:51.191Z,71.70
2023-07-11T06:14:21.870Z,71.50
2023-07-11T06:16:51.583Z,69.30
2023-07-11T06:19:19.585Z,69.30
2023-07-11T06:21:47.537Z,69.20
2023-07-11T06:24:15.004Z,66.80
2023-07-11T06:26:42.638Z,67.00
2023-07-11T06:29:09.922Z,66.10
2023-07-11T06:31:37.222Z,66.50
2023-07-11T06:34:04.507Z,63.80
2023-07-11T06:36:31.869Z,64.30
2023-07-11T06:38:59.206Z,63.90
2023-07-11T06:41:28.115Z,65.10
2023-07-11T06:43:55.587Z,62.10
2023-07-11T06:46:24.210Z,61.70
2023-07-11T06:49:04.313Z,61.80
2023-07-11T06:51:34.199Z,61.70
2023-07-11T06:54:01.945Z,61.00
2023-07-11T06:56:29.522Z,62.40
2023-07-11T06:58:56.884Z,61.30
2023-07-11T07:01:35.396Z,59.80
2023-07-11T07:04:06.408Z,59.30
2023-07-11T07:06:34.165Z,61.20
2023-07-11T07:09:02.138Z,59.30
2023-07-11T07:11:29.877Z,59.70
2023-07-11T07:14:05.340Z,59.20
2023-07-11T07:16:38.766Z,58.70
2023-07-11T07:19:08.175Z,59.40
2023-07-11T07:21:35.838Z,58.30
2023-07-11T07:24:03.359Z,58.00
2023-07-11T07:26:30.807Z,58.60
2023-07-11T07:28:58.241Z,57.60
2023-07-11T07:31:26.513Z,57.50
2023-07-11T07:33:53.867Z,57.70
2023-07-11T07:36:21.304Z,58.70
2023-07-11T07:38:48.756Z,57.90
2023-07-11T07:41:16.311Z,57.00
2023-07-11T07:43:46.948Z,59.30
2023-07-11T07:46:16.812Z,55.40
2023-07-11T07:48:47.102Z,56.10
2023-07-11T07:51:19.353Z,56.30
2023-07-11T07:53:47.054Z,55.10
2023-07-11T07:56:20.334Z,55.50
2023-07-11T07:58:48.886Z,53.10
2023-07-11T08:01:18.877Z,52.40
2023-07-11T08:03:46.687Z,54.40
2023-07-11T08:06:17.463Z,53.30
2023-07-11T08:08:46.663Z,54.80
2023-07-11T08:11:15.546Z,55.60
2023-07-11T08:16:28.518Z,53.80
2023-07-11T08:18:56.810Z,51.70
2023-07-11T08:21:25.192Z,51.30
2023-07-11T08:23:52.616Z,51.00
2023-07-11T08:26:20.939Z,48.80
2023-07-11T08:28:48.748Z,51.80
2023-07-11T08:31:16.166Z,51.50
2023-07-11T08:33:44.557Z,51.40
2023-07-11T08:36:11.853Z,51.80
2023-07-11T08:38:39.171Z,50.50
2023-07-11T08:41:19.178Z,51.40
2023-07-11T08:43:49.103Z,49.20
2023-07-11T08:46:19.264Z,49.50
2023-07-11T08:48:54.089Z,48.60
2023-07-11T08:51:32.856Z,50.90
2023-07-11T08:54:10.805Z,50.90
2023-07-11T08:56:49.377Z,47.90
2023-07-11T08:59:29.258Z,49.80
2023-07-11T09:02:29.534Z,46.80
2023-07-11T09:04:57.470Z,49.00
2023-07-11T09:07:36.653Z,47.90
2023-07-11T09:10:46.753Z,47.90
2023-07-11T09:13:45.169Z,44.50
2023-07-11T09:16:49.234Z,44.50
2023-07-11T09:19:28.824Z,46.20
2023-07-11T09:22:27.298Z,46.60
2023-07-11T09:25:00.682Z,44.20
2023-07-11T09:27:33.457Z,45.70
2023-07-11T09:30:10.051Z,45.60
2023-07-11T09:32:38.072Z,46.70
2023-07-11T09:35:20.485Z,45.70
2023-07-11T09:37:52.841Z,43.60
2023-07-11T09:40:33.677Z,44.20
2023-07-11T09:43:02.102Z,44.40
2023-07-11T09:45:38.844Z,44.80
2023-07-11T09:48:12.281Z,44.80
2023-07-11T09:50:54.705Z,44.80
2023-07-11T09:53:32.512Z,46.10
2023-07-11T09:56:12.325Z,42.20
2023-07-11T09:58:45.863Z,38.50
2023-07-11T10:01:19.527Z,43.90
2023-07-11T10:03:48.976Z,43.70
2023-07-11T10:09:33.192Z,41.00
2023-07-11T10:12:12.276Z,43.00
2023-07-11T10:14:47.977Z,40.20
2023-07-11T10:17:21.503Z,38.50
2023-07-11T10:19:53.426Z,42.70
2023-07-11T10:22:27.897Z,39.60
2023-07-11T10:25:20.455Z,40.00
2023-07-11T10:28:09.654Z,42.20
2023-07-11T10:30:39.760Z,41.40
2023-07-11T10:33:22.228Z,43.50
2023-07-11T10:35:56.477Z,40.70
2023-07-11T10:38:31.329Z,39.60
2023-07-11T10:41:01.982Z,39.10
2023-07-11T10:43:34.415Z,41.40
2023-07-11T10:46:07.239Z,40.40
2023-07-11T10:48:46.407Z,38.40
2023-07-11T10:51:25.016Z,38.00
2023-07-11T10:54:12.815Z,38.10
2023-07-11T10:56:46.021Z,37.10
2023-07-11T10:59:15.772Z,40.20
2023-07-11T11:02:06.633Z,41.00
2023-07-11T11:04:58.324Z,40.90
2023-07-11T11:07:44.221Z,40.60
2023-07-11T11:10:35.144Z,41.30
2023-07-11T11:13:21.874Z,41.90
2023-07-11T11:16:17.334Z,38.90
2023-07-11T11:19:13.186Z,37.80
2023-07-11T11:22:06.648Z,38.30
2023-07-11T11:24:58.340Z,39.30
2023-07-11T11:27:47.865Z,41.40
2023-07-11T11:30:29.907Z,40.50
2023-07-11T11:33:09.640Z,38.50
2023-07-11T11:36:10.922Z,39.60
2023-07-11T11:38:51.945Z,36.60
2023-07-11T11:41:23.222Z,41.30
2023-07-11T11:51:31.200Z,36.90
2023-07-11T11:54:12.342Z,35.40
2023-07-11T11:56:46.589Z,35.70
2023-07-11T11:59:20.363Z,35.30
2023-07-11T12:02:02.822Z,35.80
2023-07-11T12:04:36.309Z,38.10
2023-07-11T12:07:10.052Z,37.60
2023-07-11T12:09:46.950Z,37.50
2023-07-11T12:12:21.149Z,36.00
2023-07-11T12:14:52.593Z,38.30
2023-07-11T12:17:35.501Z,39.40
2023-07-11T12:20:09.137Z,38.60
2023-07-11T12:22:39.674Z,38.60
2023-07-11T12:25:07.174Z,38.50
2023-07-11T12:27:34.529Z,37.30
2023-07-11T12:30:07.871Z,34.90
2023-07-11T12:32:35.221Z,38.40
2023-07-11T12:35:05.321Z,35.00
2023-07-11T12:38:03.666Z,38.50
2023-07-11T12:40:50.438Z,33.50
2023-07-11T12:43:23.061Z,36.70
2023-07-11T12:45:55.032Z,35.30
2023-07-11T12:48:30.145Z,37.00
2023-07-11T12:51:01.731Z,36.80
2023-07-11T12:53:30.739Z,33.80
2023-07-11T12:55:58.124Z,36.00
2023-07-11T12:58:28.672Z,36.80
2023-07-11T13:00:58.051Z,37.10
2023-07-11T13:03:33.466Z,37.10
2023-07-11T13:06:11.567Z,35.90
2023-07-11T13:08:48.135Z,36.00
2023-07-11T13:11:21.630Z,35.40
2023-07-11T13:13:50.331Z,34.90
2023-07-11T13:16:23.153Z,35.30
2023-07-11T13:18:52.576Z,34.30
2023-07-11T13:21:20.828Z,35.00
2023-07-11T13:23:49.748Z,32.80
2023-07-11T13:26:25.574Z,34.50
2023-07-11T13:29:15.954Z,35.60
2023-07-11T13:34:25.486Z,32.50
2023-07-11T13:36:52.854Z,32.30
2023-07-11T13:39:28.995Z,31.70
2023-07-11T13:42:03.545Z,31.10
2023-07-11T13:44:35.263Z,31.10
2023-07-11T13:47:12.283Z,29.70
2023-07-11T13:49:44.632Z,28.40
2023-07-11T13:52:33.614Z,28.00
2023-07-11T13:55:12.062Z,27.90
2023-07-11T14:00:13.701Z,25.80
2023-07-11T14:02:43.023Z,26.30
2023-07-11T14:05:24.553Z,28.30
2023-07-11T14:07:53.909Z,26.70
2023-07-11T14:10:24.234Z,25.90
2023-07-11T14:12:51.922Z,25.50
2023-07-11T14:15:20.751Z,24.80
2023-07-11T14:17:49.320Z,24.70
2023-07-11T14:20:23.616Z,25.30
2023-07-11T14:22:51.035Z,24.00
2023-07-11T14:25:20.829Z,23.20
2023-07-11T14:27:48.487Z,24.20
2023-07-11T14:30:18.084Z,21.40
2023-07-11T14:32:47.465Z,23.70
2023-07-11T14:35:23.370Z,24.80
2023-07-11T14:37:52.463Z,22.00
2023-07-11T14:40:23.866Z,22.10
2023-07-11T14:42:51.870Z,24.60
2023-07-11T14:45:24.838Z,24.90
2023-07-11T14:47:53.987Z,25.10
2023-07-11T14:50:24.602Z,24.50
2023-07-11T14:52:52.646Z,25.00
2023-07-11T15:00:29.463Z,23.00
2023-07-11T15:02:57.202Z,23.00
2023-07-11T15:10:31.173Z,23.90
2023-07-11T15:15:34.361Z,21.90
2023-07-11T15:18:02.543Z,22.10
2023-07-11T15:20:30.037Z,22.80
2023-07-11T15:22:59.883Z,22.70
2023-07-11T15:25:32.971Z,22.50
2023-07-11T15:28:01.910Z,22.70
2023-07-11T15:30:30.567Z,22.60
2023-07-11T15:32:58.443Z,22.00
2023-07-11T15:35:27.532Z,21.10
2023-07-11T15:37:55.265Z,21.80
2023-07-11T15:40:25.158Z,22.80
2023-07-11T15:42:54.508Z,22.10
2023-07-11T15:45:28.850Z,20.90
2023-07-11T15:47:58.087Z,22.20
2023-07-11T15:50:28.112Z,20.80
2023-07-11T15:52:55.893Z,23.30
2023-07-11T15:55:28.355Z,22.60
2023-07-11T15:57:56.913Z,22.10
2023-07-11T16:00:27.678Z,22.20
2023-07-11T16:02:55.505Z,22.00
2023-07-11T16:05:30.781Z,21.50
2023-07-11T16:07:58.208Z,21.00
2023-07-11T16:10:34.458Z,20.90
2023-07-11T16:13:02.779Z,21.00
2023-07-11T16:15:32.905Z,21.20
2023-07-11T16:18:02.032Z,21.20
2023-07-11T16:20:31.156Z,21.00
2023-07-11T16:22:58.556Z,21.30
2023-07-11T16:25:25.956Z,21.70
2023-07-11T16:27:57.037Z,21.60
2023-07-11T16:30:33.673Z,21.30
2023-07-11T16:33:03.232Z,21.00
2023-07-11T16:35:35.159Z,21.60
2023-07-11T16:38:04.318Z,22.20
2023-07-11T16:40:33.444Z,21.60
2023-07-11T16:43:01.619Z,21.90
2023-07-11T16:45:34.327Z,22.10
2023-07-11T16:48:03.250Z,21.80
2023-07-11T16:50:34.037Z,20.60
2023-07-11T16:53:06.553Z,21.60
2023-07-11T16:55:35.394Z,21.80
2023-07-11T16:58:16.804Z,20.70
2023-07-11T17:00:45.205Z,21.30
2023-07-11T17:03:16.020Z,20.50
2023-07-11T17:05:46.347Z,21.00
2023-07-11T17:08:21.232Z,20.50
2023-07-11T17:10:55.861Z,21.20
2023-07-11T17:13:28.844Z,20.60
2023-07-11T17:15:57.261Z,21.90
2023-07-11T17:18:25.258Z,21.30
2023-07-11T17:20:57.378Z,21.10
2023-07-11T17:23:26.552Z,21.30
2023-07-11T17:26:01.167Z,22.30
2023-07-11T17:28:31.371Z,22.70
2023-07-11T17:31:00.004Z,23.20
2023-07-11T17:33:29.656Z,23.60
2023-07-11T17:35:59.818Z,25.80
2023-07-11T17:38:29.507Z,26.80
2023-07-11T17:40:56.969Z,28.20
2023-07-11T17:43:27.484Z,29.10
2023-07-11T17:46:19.247Z,30.10
2023-07-11T17:48:44.280Z,31.40
2023-07-11T17:51:14.252Z,32.20
2023-07-11T17:53:43.246Z,32.90
2023-07-11T17:56:13.709Z,33.30
2023-07-11T17:58:43.102Z,33.30
2023-07-11T18:01:21.402Z,33.70
2023-07-11T18:03:50.701Z,34.30
2023-07-11T18:06:24.338Z,34.90
2023-07-11T18:08:55.408Z,35.30
2023-07-11T18:11:23.844Z,35.10
2023-07-11T18:13:51.781Z,36.30
2023-07-11T18:16:29.453Z,35.90
2023-07-11T18:18:58.153Z,36.80
2023-07-11T18:21:25.613Z,36.80
2023-07-11T18:23:54.298Z,37.20
2023-07-11T18:26:23.147Z,36.90
2023-07-11T18:28:50.997Z,38.60
2023-07-11T18:31:19.891Z,37.50
2023-07-11T18:33:49.263Z,38.00
2023-07-11T18:36:27.334Z,38.30
2023-07-11T18:38:58.278Z,38.60
2023-07-11T18:41:27.626Z,38.10
2023-07-11T18:43:56.459Z,38.40
2023-07-11T18:46:24.757Z,38.80
2023-07-11T18:48:52.138Z,38.90
2023-07-11T18:51:20.559Z,40.80
2023-07-11T18:53:48.269Z,39.40
2023-07-11T18:56:21.121Z,39.50
2023-07-11T18:58:48.574Z,40.30
2023-07-11T19:01:16.025Z,40.10
2023-07-11T19:03:44.092Z,39.80
2023-07-11T19:06:17.631Z,39.60
2023-07-11T19:08:48.494Z,40.30
2023-07-11T19:11:18.098Z,40.60
2023-07-11T19:13:45.851Z,40.20
2023-07-11T19:16:19.629Z,40.50
2023-07-11T19:18:48.073Z,40.50
2023-07-11T19:21:15.834Z,41.40
2023-07-11T19:23:43.585Z,43.10
2023-07-11T19:26:20.463Z,42.50
2023-07-11T19:28:48.494Z,42.30
2023-07-11T19:31:17.396Z,41.50
2023-07-11T19:33:45.234Z,43.00
2023-07-11T19:36:22.774Z,42.10
2023-07-11T19:38:50.319Z,43.30
2023-07-11T19:41:17.941Z,42.70
2023-07-11T19:43:47.340Z,43.10
2023-07-11T19:46:18.367Z,43.60
2023-07-11T19:48:46.252Z,43.40
2023-07-11T19:51:14.112Z,43.50
2023-07-11T19:53:42.278Z,43.70
2023-07-11T19:56:21.252Z,43.70
2023-07-11T19:58:48.611Z,43.60
2023-07-11T20:01:15.963Z,43.70
2023-07-11T20:03:43.312Z,43.90
2023-07-11T20:06:19.639Z,43.30
2023-07-11T20:08:48.112Z,44.40
2023-07-11T20:11:16.090Z,45.10
2023-07-11T20:13:43.402Z,44.70
2023-07-11T20:16:20.282Z,43.90
2023-07-11T20:18:48.184Z,44.30
2023-07-11T20:21:21.258Z,44.10
2023-07-11T20:23:52.907Z,44.60
2023-07-11T20:26:25.724Z,45.10
2023-07-11T20:28:54.330Z,44.60
2023-07-11T20:31:22.524Z,46.10
2023-07-11T20:33:50.953Z,45.30
2023-07-11T20:36:22.937Z,45.40
2023-07-11T20:38:54.121Z,46.60
2023-07-11T20:41:21.432Z,46.10
2023-07-11T20:43:50.330Z,46.40
2023-07-11T20:46:20.332Z,47.40
2023-07-11T20:48:48.802Z,48.20
2023-07-11T20:51:16.898Z,48.40
2023-07-11T20:53:45.668Z,48.30
2023-07-11T20:56:22.418Z,47.20
2023-07-11T20:58:56.366Z,47.10
2023-07-11T21:01:24.905Z,48.60
2023-07-11T21:03:53.439Z,48.50
2023-07-11T21:06:42.774Z,50.70
2023-07-11T21:09:15.372Z,50.20
2023-07-11T21:11:48.540Z,49.70
2023-07-11T21:14:16.212Z,49.40
2023-07-11T21:16:43.648Z,49.70
2023-07-11T21:19:22.607Z,50.60
2023-07-11T21:21:49.979Z,49.60
2023-07-11T21:24:17.262Z,48.60
2023-07-11T21:26:44.643Z,49.60
2023-07-11T21:29:16.484Z,49.10
2023-07-11T21:31:44.282Z,48.90
2023-07-11T21:34:12.099Z,48.50
2023-07-11T21:36:39.359Z,48.90
2023-07-11T21:39:11.507Z,49.10
2023-07-11T21:41:38.813Z,49.10
2023-07-11T21:44:06.118Z,49.40
2023-07-11T21:46:35.900Z,49.70
2023-07-11T21:49:03.784Z,50.20
2023-07-11T21:51:32.404Z,50.40
2023-07-11T21:54:00.211Z,50.80
2023-07-11T21:56:29.187Z,50.80
2023-07-11T21:58:59.599Z,50.90
2023-07-11T22:01:28.168Z,50.20
2023-07-11T22:03:55.705Z,50.60
2023-07-11T22:06:28.281Z,50.90
2023-07-11T22:08:56.276Z,50.80
2023-07-11T22:11:24.024Z,52.10
2023-07-11T22:13:51.674Z,51.90
2023-07-11T22:16:23.413Z,52.10
2023-07-11T22:18:51.367Z,52.50
2023-07-11T22:21:20.402Z,52.30
2023-07-11T22:23:48.238Z,53.00
2023-07-11T22:26:20.958Z,51.60
2023-07-11T22:28:48.882Z,52.40
2023-07-11T22:31:17.173Z,53.10
2023-07-11T22:33:44.641Z,52.80
2023-07-11T22:36:12.163Z,53.10
2023-07-11T22:38:39.572Z,53.40
2023-07-11T22:41:08.673Z,52.80
2023-07-11T22:43:36.246Z,53.60
2023-07-11T22:46:16.588Z,53.90
2023-07-11T22:48:44.130Z,53.90
2023-07-11T22:51:14.585Z,54.70
2023-07-11T22:53:43.165Z,54.50
2023-07-11T22:56:20.997Z,54.30
2023-07-11T22:58:49.594Z,54.80
2023-07-11T23:01:18.484Z,54.70
2023-07-11T23:03:46.567Z,54.40
2023-07-11T23:06:27.954Z,54.70
2023-07-11T23:08:56.488Z,53.30
2023-07-11T23:11:25.047Z,54.20
2023-07-11T23:13:52.848Z,54.00
2023-07-11T23:16:30.558Z,54.70
2023-07-11T23:19:01.932Z,54.80
2023-07-11T23:21:30.072Z,54.40
2023-07-11T23:23:57.428Z,54.80
2023-07-11T23:26:26.130Z,55.00
2023-07-11T23:28:53.639Z,54.60
2023-07-11T23:31:22.077Z,54.70
2023-07-11T23:33:49.940Z,55.10
2023-07-11T23:36:22.476Z,55.10
2023-07-11T23:38:53.139Z,55.00
2023-07-11T23:41:20.860Z,55.10
2023-07-11T23:43:48.806Z,55.60
2023-07-11T23:46:30.207Z,55.80
2023-07-11T23:48:58.256Z,55.80
2023-07-11T23:51:27.416Z,56.60
2023-07-11T23:53:55.600Z,56.80
2023-07-11T23:56:27.621Z,56.50
2023-07-11T23:58:55.469Z,56.90
