createdAt,value
2023-03-24T00:01:38.017Z,99707.84
2023-03-24T00:04:07.534Z,99701.91
2023-03-24T00:06:37.125Z,99698.16
2023-03-24T00:09:06.967Z,99698.72
2023-03-24T00:11:37.282Z,99698.44
2023-03-24T00:14:07.338Z,99696.53
2023-03-24T00:16:42.553Z,99698.72
2023-03-24T00:19:13.679Z,99686.06
2023-03-24T00:21:43.221Z,99692.25
2023-03-24T00:24:14.805Z,99686.34
2023-03-24T00:26:44.288Z,99676.38
2023-03-24T00:29:14.365Z,99683.94
2023-03-24T00:31:46.245Z,99675.84
2023-03-24T00:34:15.673Z,99668.84
2023-03-24T00:36:44.988Z,99665.34
2023-03-24T00:39:15.598Z,99656.47
2023-03-24T00:41:45.565Z,99660.50
2023-03-24T00:44:18.328Z,99650.28
2023-03-24T00:46:55.866Z,99645.41
2023-03-24T00:49:42.077Z,99648.13
2023-03-24T00:52:12.944Z,99633.91
2023-03-24T00:54:43.726Z,99642.75
2023-03-24T00:57:14.825Z,99639.53
2023-03-24T00:59:49.200Z,99632.25
2023-03-24T01:02:24.932Z,99623.16
2023-03-24T01:04:56.584Z,99633.09
2023-03-24T01:07:28.457Z,99624.50
2023-03-24T01:10:00.096Z,99620.47
2023-03-24T01:12:31.102Z,99618.81
2023-03-24T01:15:01.390Z,99614.03
2023-03-24T01:17:34.824Z,99613.19
2023-03-24T01:20:08.183Z,99599.47
2023-03-24T01:22:38.332Z,99594.38
2023-03-24T01:25:09.550Z,99597.63
2023-03-24T01:27:39.372Z,99587.16
2023-03-24T01:30:10.762Z,99587.94
2023-03-24T01:32:44.132Z,99584.75
2023-03-24T01:35:14.858Z,99575.59
2023-03-24T01:37:45.229Z,99576.09
2023-03-24T01:40:20.797Z,99570.72
2023-03-24T01:42:51.454Z,99562.41
2023-03-24T01:45:51.260Z,99563.75
2023-03-24T01:48:28.538Z,99556.25
2023-03-24T01:51:03.907Z,99549.53
2023-03-24T01:53:35.123Z,99548.19
2023-03-24T01:56:06.203Z,99544.91
2023-03-24T01:58:39.262Z,99528.28
2023-03-24T02:01:10.433Z,99531.22
2023-03-24T02:03:54.332Z,99519.94
2023-03-24T02:06:26.313Z,99506.75
2023-03-24T02:08:58.456Z,99514.28
2023-03-24T02:11:31.363Z,99508.38
2023-03-24T02:14:00.996Z,99505.44
2023-03-24T02:16:45.687Z,99503.03
2023-03-24T02:19:45.625Z,99498.97
2023-03-24T02:22:34.564Z,99499.78
2023-03-24T02:25:39.525Z,99488.22
2023-03-24T02:28:21.196Z,99485.78
2023-03-24T02:31:16.278Z,99470.75
2023-03-24T02:37:50.262Z,99463.53
2023-03-24T02:40:32.353Z,99465.16
2023-03-24T02:43:26.039Z,99456.81
2023-03-24T02:46:08.138Z,99445.78
2023-03-24T02:48:42.744Z,99444.19
2023-03-24T02:51:19.973Z,99441.22
2023-03-24T02:53:57.150Z,99446.03
2023-03-24T02:56:37.359Z,99433.63
2023-03-24T02:59:12.854Z,99426.41
2023-03-24T03:01:54.187Z,99427.19
2023-03-24T03:04:29.609Z,99418.56
2023-03-24T03:07:01.849Z,99411.13
2023-03-24T03:09:32.266Z,99413.78
2023-03-24T03:12:07.526Z,99403.50
2023-03-24T03:14:40.839Z,99395.97
2023-03-24T03:17:15.943Z,99389.25
2023-03-24T03:19:50.451Z,99386.56
2023-03-24T03:22:25.611Z,99374.97
2023-03-24T03:24:58.521Z,99366.69
2023-03-24T03:27:39.076Z,99363.97
2023-03-24T03:30:15.267Z,99372.78
2023-03-24T03:32:54.374Z,99353.47
2023-03-24T03:35:28.666Z,99358.56
2023-03-24T03:38:06.357Z,99346.16
2023-03-24T03:40:40.335Z,99346.50
2023-03-24T03:43:12.404Z,99349.31
2023-03-24T03:45:41.827Z,99337.75
2023-03-24T03:48:11.791Z,99320.81
2023-03-24T03:50:41.348Z,99319.25
2023-03-24T03:53:12.416Z,99310.63
2023-03-24T03:55:41.818Z,99300.66
2023-03-24T03:58:13.955Z,99320.56
2023-03-24T04:00:44.914Z,99297.91
2023-03-24T04:03:31.223Z,99295.28
2023-03-24T04:06:09.014Z,99297.19
2023-03-24T04:08:49.094Z,99299.53
2023-03-24T04:11:48.514Z,99291.72
2023-03-24T04:14:48.348Z,99287.28
2023-03-24T04:17:30.071Z,99312.13
2023-03-24T04:20:14.133Z,99293.03
2023-03-24T04:23:00.277Z,99287.75
2023-03-24T04:25:38.052Z,99283.78
2023-03-24T04:28:16.065Z,99290.47
2023-03-24T04:30:51.530Z,99289.84
2023-03-24T04:33:29.041Z,99280.66
2023-03-24T04:36:06.908Z,99272.50
2023-03-24T04:38:38.516Z,99273.91
2023-03-24T04:41:09.743Z,99268.06
2023-03-24T04:43:39.141Z,99266.16
2023-03-24T04:46:11.908Z,99266.66
2023-03-24T04:48:41.328Z,99257.91
2023-03-24T04:51:12.782Z,99256.06
2023-03-24T04:53:42.121Z,99253.69
2023-03-24T04:56:30.210Z,99251.81
2023-03-24T04:59:00.061Z,99253.94
2023-03-24T05:01:32.389Z,99250.69
2023-03-24T05:04:03.984Z,99240.97
2023-03-24T05:06:33.591Z,99219.28
2023-03-24T05:09:04.120Z,99228.41
2023-03-24T05:11:36.192Z,99239.97
2023-03-24T05:14:05.628Z,99228.34
2023-03-24T05:16:37.711Z,99231.53
2023-03-24T05:19:07.435Z,99230.13
2023-03-24T05:21:37.573Z,99230.91
2023-03-24T05:24:07.190Z,99225.19
2023-03-24T05:26:37.045Z,99229.53
2023-03-24T05:29:06.493Z,99218.06
2023-03-24T05:31:38.575Z,99240.28
2023-03-24T05:34:08.146Z,99226.78
2023-03-24T05:36:38.671Z,99227.41
2023-03-24T05:39:08.097Z,99217.44
2023-03-24T05:41:37.651Z,99231.19
2023-03-24T05:44:07.062Z,99223.91
2023-03-24T05:46:39.969Z,99222.88
2023-03-24T05:49:09.418Z,99227.41
2023-03-24T05:51:38.739Z,99214.47
2023-03-24T05:54:08.761Z,99204.28
2023-03-24T05:56:38.074Z,99206.56
2023-03-24T05:59:07.480Z,99202.91
2023-03-24T06:01:39.542Z,99218.44
2023-03-24T06:04:08.958Z,99208.69
2023-03-24T06:06:38.542Z,99208.34
2023-03-24T06:09:07.920Z,99213.38
2023-03-24T06:11:37.265Z,99209.84
2023-03-24T06:14:07.729Z,99207.59
2023-03-24T06:16:41.505Z,99198.75
2023-03-24T06:19:11.343Z,99208.69
2023-03-24T06:21:41.416Z,99203.31
2023-03-24T06:24:15.573Z,99204.84
2023-03-24T06:26:59.575Z,99202.75
2023-03-24T06:29:34.612Z,99210.50
2023-03-24T06:32:11.464Z,99214.59
2023-03-24T06:34:41.414Z,99224.28
2023-03-24T06:37:10.741Z,99223.09
2023-03-24T06:39:40.678Z,99225.72
2023-03-24T06:42:09.980Z,99218.19
2023-03-24T06:44:39.305Z,99219.28
2023-03-24T06:47:11.181Z,99219.06
2023-03-24T06:49:40.495Z,99227.31
2023-03-24T06:52:09.803Z,99226.22
2023-03-24T06:54:40.589Z,99240.72
2023-03-24T06:57:11.965Z,99235.00
2023-03-24T06:59:41.360Z,99228.06
2023-03-24T07:02:14.680Z,99235.06
2023-03-24T07:04:44.126Z,99226.09
2023-03-24T07:07:44.869Z,99244.81
2023-03-24T07:10:05.104Z,99248.13
2023-03-24T07:12:34.506Z,99246.22
2023-03-24T07:15:04.504Z,99258.25
2023-03-24T07:17:36.650Z,99249.72
2023-03-24T07:20:11.035Z,99245.13
2023-03-24T07:22:40.433Z,99256.94
2023-03-24T07:25:10.824Z,99251.09
2023-03-24T07:27:42.732Z,99244.91
2023-03-24T07:30:12.729Z,99257.91
2023-03-24T07:32:44.985Z,99266.34
2023-03-24T07:35:16.510Z,99262.19
2023-03-24T07:37:46.449Z,99265.59
2023-03-24T07:40:16.983Z,99284.75
2023-03-24T07:42:47.370Z,99278.22
2023-03-24T07:45:16.939Z,99279.66
2023-03-24T07:47:49.919Z,99280.72
2023-03-24T07:50:19.510Z,99276.09
2023-03-24T07:52:52.201Z,99279.59
2023-03-24T07:55:21.877Z,99282.72
2023-03-24T07:57:52.487Z,99284.81
2023-03-24T08:00:25.133Z,99286.53
2023-03-24T08:02:57.484Z,99302.09
2023-03-24T08:05:27.889Z,99307.03
2023-03-24T08:07:58.262Z,99302.81
2023-03-24T08:10:29.485Z,99304.41
2023-03-24T08:13:00.054Z,99314.38
2023-03-24T08:15:30.660Z,99319.19
2023-03-24T08:18:02.638Z,99324.09
2023-03-24T08:20:32.294Z,99340.66
2023-03-24T08:23:04.920Z,99337.38
2023-03-24T08:25:35.337Z,99344.53
2023-03-24T08:28:04.782Z,99343.75
2023-03-24T08:30:34.819Z,99343.78
2023-03-24T08:33:08.680Z,99361.84
2023-03-24T08:35:40.036Z,99368.75
2023-03-24T08:38:11.714Z,99354.16
2023-03-24T08:40:43.527Z,99364.19
2023-03-24T08:43:17.522Z,99363.94
2023-03-24T08:45:47.135Z,99362.25
2023-03-24T08:48:19.227Z,99363.44
2023-03-24T08:50:48.539Z,99352.94
2023-03-24T08:53:17.958Z,99350.47
2023-03-24T08:55:47.425Z,99344.81
2023-03-24T08:58:18.458Z,99366.19
2023-03-24T09:00:49.733Z,99372.53
2023-03-24T09:03:22.773Z,99364.25
2023-03-24T09:05:53.216Z,99371.22
2023-03-24T09:08:22.729Z,99380.97
2023-03-24T09:10:52.876Z,99379.91
2023-03-24T09:13:23.232Z,99383.88
2023-03-24T09:15:54.681Z,99397.63
2023-03-24T09:18:27.146Z,99392.38
2023-03-24T09:20:56.673Z,99395.47
2023-03-24T09:23:26.036Z,99400.03
2023-03-24T09:25:56.055Z,99395.53
2023-03-24T09:28:25.994Z,99402.69
2023-03-24T09:31:00.282Z,99405.69
2023-03-24T09:33:34.893Z,99405.63
2023-03-24T09:36:07.129Z,99406.56
2023-03-24T09:38:36.542Z,99404.75
2023-03-24T09:41:06.925Z,99418.84
2023-03-24T09:43:41.132Z,99417.72
2023-03-24T09:46:15.230Z,99411.00
2023-03-24T09:48:54.085Z,99416.09
2023-03-24T09:51:26.265Z,99433.88
2023-03-24T09:54:04.903Z,99416.94
2023-03-24T09:56:36.228Z,99417.13
2023-03-24T09:59:09.516Z,99410.09
2023-03-24T10:01:38.968Z,99418.88
2023-03-24T10:04:18.087Z,99420.63
2023-03-24T10:06:49.170Z,99409.31
2023-03-24T10:09:27.388Z,99425.50
2023-03-24T10:12:11.047Z,99454.09
2023-03-24T10:14:56.220Z,99443.63
2023-03-24T10:17:32.709Z,99432.56
2023-03-24T10:20:13.876Z,99405.31
2023-03-24T10:22:53.530Z,99429.59
2023-03-24T10:25:27.833Z,99415.44
2023-03-24T10:28:02.440Z,99422.75
2023-03-24T10:30:35.474Z,99433.78
2023-03-24T10:33:06.200Z,99436.16
2023-03-24T10:35:42.165Z,99422.91
2023-03-24T10:38:18.753Z,99442.63
2023-03-24T10:40:49.354Z,99426.72
2023-03-24T10:43:20.219Z,99421.41
2023-03-24T10:45:52.440Z,99437.09
2023-03-24T10:48:38.656Z,99446.41
2023-03-24T10:51:19.629Z,99441.22
2023-03-24T10:53:50.774Z,99442.69
2023-03-24T10:56:21.544Z,99453.69
2023-03-24T10:58:51.333Z,99466.16
2023-03-24T11:01:27.491Z,99461.94
2023-03-24T11:04:04.229Z,99472.94
2023-03-24T11:06:37.017Z,99476.59
2023-03-24T11:09:21.308Z,99496.66
2023-03-24T11:11:52.658Z,99496.00
2023-03-24T11:14:27.471Z,99489.19
2023-03-24T11:17:07.286Z,99506.34
2023-03-24T11:19:38.232Z,99500.06
2023-03-24T11:22:14.209Z,99503.19
2023-03-24T11:24:43.715Z,99504.22
2023-03-24T11:27:18.621Z,99499.19
2023-03-24T11:29:53.986Z,99497.75
2023-03-24T11:32:28.207Z,99499.34
2023-03-24T11:35:05.332Z,99504.16
2023-03-24T11:37:38.769Z,99510.88
2023-03-24T11:40:19.280Z,99506.59
2023-03-24T11:42:50.859Z,99506.22
2023-03-24T11:45:26.687Z,99505.13
2023-03-24T11:47:58.786Z,99507.47
2023-03-24T11:50:32.448Z,99497.91
2023-03-24T11:53:13.885Z,99496.31
2023-03-24T11:55:49.664Z,99519.72
2023-03-24T11:58:29.012Z,99509.06
2023-03-24T12:01:05.225Z,99511.38
2023-03-24T12:04:08.557Z,99496.44
2023-03-24T12:06:58.411Z,99512.03
2023-03-24T12:09:37.584Z,99520.22
2023-03-24T12:12:20.389Z,99510.06
2023-03-24T12:15:17.312Z,99519.19
2023-03-24T12:18:08.902Z,99539.06
2023-03-24T12:20:47.748Z,99521.41
2023-03-24T12:23:22.855Z,99551.47
2023-03-24T12:26:08.898Z,99540.03
2023-03-24T12:28:53.933Z,99517.09
2023-03-24T12:31:39.387Z,99518.53
2023-03-24T12:34:23.013Z,99511.47
2023-03-24T12:37:01.412Z,99506.97
2023-03-24T12:39:33.169Z,99519.31
2023-03-24T12:42:10.980Z,99515.41
2023-03-24T12:44:54.370Z,99511.47
2023-03-24T12:47:46.949Z,99519.84
2023-03-24T12:50:29.437Z,99517.03
2023-03-24T12:53:14.298Z,99516.66
2023-03-24T12:55:48.647Z,99520.53
2023-03-24T12:58:28.944Z,99511.81
2023-03-24T13:01:04.194Z,99518.91
2023-03-24T13:03:38.884Z,99510.81
2023-03-24T13:06:18.878Z,99517.41
2023-03-24T13:08:57.789Z,99521.19
2023-03-24T13:11:37.928Z,99525.09
2023-03-24T13:14:16.871Z,99524.72
2023-03-24T13:16:49.226Z,99528.81
2023-03-24T13:19:22.607Z,99526.13
2023-03-24T13:21:56.475Z,99530.13
2023-03-24T13:24:26.849Z,99522.25
2023-03-24T13:27:03.173Z,99519.84
2023-03-24T13:29:50.494Z,99523.56
2023-03-24T13:32:29.475Z,99522.03
2023-03-24T13:35:03.468Z,99522.09
2023-03-24T13:37:37.601Z,99523.56
2023-03-24T13:40:13.736Z,99515.53
2023-03-24T13:42:46.822Z,99521.16
2023-03-24T13:45:28.517Z,99528.63
2023-03-24T13:48:08.619Z,99515.97
2023-03-24T13:50:43.568Z,99514.66
2023-03-24T13:53:17.579Z,99512.19
2023-03-24T13:55:54.069Z,99520.19
2023-03-24T13:58:26.292Z,99518.59
2023-03-24T14:01:19.985Z,99511.91
2023-03-24T14:04:10.063Z,99520.81
2023-03-24T14:06:48.415Z,99510.78
2023-03-24T14:09:23.843Z,99513.00
2023-03-24T14:12:21.365Z,99520.50
2023-03-24T14:15:15.524Z,99511.63
2023-03-24T14:17:50.693Z,99521.03
2023-03-24T14:20:37.341Z,99535.66
2023-03-24T14:23:07.087Z,99521.47
2023-03-24T14:25:37.343Z,99529.28
2023-03-24T14:28:22.384Z,99522.09
2023-03-24T14:31:10.296Z,99524.44
2023-03-24T14:33:43.620Z,99508.88
2023-03-24T14:36:17.310Z,99519.09
2023-03-24T14:38:47.674Z,99507.91
2023-03-24T14:41:23.459Z,99517.00
2023-03-24T14:43:59.840Z,99504.69
2023-03-24T14:46:52.011Z,99516.72
2023-03-24T14:49:29.544Z,99517.22
2023-03-24T14:52:11.531Z,99528.84
2023-03-24T14:54:44.257Z,99516.72
2023-03-24T14:57:20.344Z,99520.72
2023-03-24T14:59:55.661Z,99523.72
2023-03-24T15:02:32.433Z,99512.59
2023-03-24T15:05:25.035Z,99517.72
2023-03-24T15:08:14.144Z,99506.59
2023-03-24T15:10:49.194Z,99506.28
2023-03-24T15:13:32.032Z,99515.09
2023-03-24T15:16:03.177Z,99512.09
2023-03-24T15:18:32.942Z,99510.56
2023-03-24T15:21:17.204Z,99530.50
2023-03-24T15:23:50.466Z,99523.72
2023-03-24T15:26:22.734Z,99518.41
2023-03-24T15:28:59.998Z,99516.41
2023-03-24T15:31:30.959Z,99521.19
2023-03-24T15:34:09.114Z,99527.53
2023-03-24T15:36:46.443Z,99525.91
2023-03-24T15:39:21.901Z,99533.00
2023-03-24T15:41:54.589Z,99533.84
2023-03-24T15:44:28.309Z,99530.41
2023-03-24T15:47:00.401Z,99528.63
2023-03-24T15:49:34.206Z,99531.72
2023-03-24T15:52:26.120Z,99536.63
2023-03-24T15:54:57.749Z,99531.81
2023-03-24T15:57:28.534Z,99538.91
2023-03-24T16:00:16.393Z,99543.44
2023-03-24T16:02:52.439Z,99550.34
2023-03-24T16:05:24.563Z,99539.97
2023-03-24T16:08:06.158Z,99550.56
2023-03-24T16:10:40.329Z,99538.81
2023-03-24T16:13:16.987Z,99538.09
2023-03-24T16:15:48.250Z,99547.13
2023-03-24T16:18:20.322Z,99544.03
2023-03-24T16:20:51.912Z,99541.59
2023-03-24T16:23:26.203Z,99546.66
2023-03-24T16:25:56.227Z,99553.97
2023-03-24T16:28:27.559Z,99568.50
2023-03-24T16:31:02.495Z,99568.84
2023-03-24T16:33:33.135Z,99561.91
2023-03-24T16:36:02.888Z,99571.25
2023-03-24T16:38:34.913Z,99564.53
2023-03-24T16:41:04.464Z,99567.47
2023-03-24T16:43:34.440Z,99586.16
2023-03-24T16:46:05.556Z,99579.66
2023-03-24T16:48:35.118Z,99577.84
2023-03-24T16:51:04.631Z,99575.00
2023-03-24T16:53:37.390Z,99579.16
2023-03-24T16:56:07.560Z,99578.34
2023-03-24T16:58:36.873Z,99582.50
2023-03-24T17:01:07.115Z,99578.88
2023-03-24T17:03:40.221Z,99578.19
2023-03-24T17:06:20.527Z,99585.44
2023-03-24T17:08:52.513Z,99587.53
2023-03-24T17:11:28.446Z,99579.94
2023-03-24T17:14:02.069Z,99583.25
2023-03-24T17:16:32.376Z,99584.69
2023-03-24T17:19:02.108Z,99592.13
2023-03-24T17:21:32.290Z,99595.91
2023-03-24T17:24:06.890Z,99587.00
2023-03-24T17:26:36.223Z,99593.03
2023-03-24T17:29:06.332Z,99592.44
2023-03-24T17:31:35.994Z,99594.69
2023-03-24T17:34:15.169Z,99591.06
2023-03-24T17:36:51.774Z,99598.22
2023-03-24T17:39:24.342Z,99595.94
2023-03-24T17:41:57.658Z,99596.31
2023-03-24T17:44:27.129Z,99601.72
2023-03-24T17:46:56.520Z,99601.88
2023-03-24T17:49:26.811Z,99603.47
2023-03-24T17:51:56.130Z,99599.88
2023-03-24T17:54:28.255Z,99600.03
2023-03-24T17:56:57.612Z,99603.41
2023-03-24T17:59:27.167Z,99591.19
2023-03-24T18:01:56.564Z,99594.94
2023-03-24T18:04:25.976Z,99593.31
2023-03-24T18:06:56.208Z,99602.84
2023-03-24T18:09:28.236Z,99608.34
2023-03-24T18:11:57.984Z,99603.25
2023-03-24T18:14:28.157Z,99598.19
2023-03-24T18:16:57.521Z,99606.88
2023-03-24T18:19:27.082Z,99604.81
2023-03-24T18:21:56.416Z,99609.59
2023-03-24T18:24:28.537Z,99603.28
2023-03-24T18:26:57.880Z,99607.16
2023-03-24T18:29:27.294Z,99610.63
2023-03-24T18:31:57.542Z,99612.91
2023-03-24T18:34:28.020Z,99607.44
2023-03-24T18:36:57.508Z,99606.88
2023-03-24T18:39:29.410Z,99612.03
2023-03-24T18:41:58.739Z,99610.78
2023-03-24T18:44:28.027Z,99617.75
2023-03-24T18:46:57.311Z,99620.56
2023-03-24T18:49:26.746Z,99630.19
2023-03-24T18:51:56.034Z,99624.22
2023-03-24T18:54:25.564Z,99632.88
2023-03-24T18:56:58.571Z,99627.63
2023-03-24T18:59:28.294Z,99638.63
2023-03-24T19:01:58.201Z,99642.75
2023-03-24T19:04:27.809Z,99645.25
2023-03-24T19:06:57.115Z,99643.91
2023-03-24T19:09:26.613Z,99641.88
2023-03-24T19:11:58.580Z,99649.06
2023-03-24T19:14:28.713Z,99634.88
2023-03-24T19:16:59.821Z,99638.97
2023-03-24T19:19:33.553Z,99631.78
2023-03-24T19:22:04.002Z,99627.47
2023-03-24T19:24:33.365Z,99622.22
2023-03-24T19:27:05.343Z,99633.16
2023-03-24T19:29:34.659Z,99639.88
2023-03-24T19:32:04.032Z,99631.56
2023-03-24T19:34:33.389Z,99631.00
2023-03-24T19:37:02.696Z,99635.63
2023-03-24T19:39:32.174Z,99631.16
2023-03-24T19:42:04.444Z,99631.56
2023-03-24T19:44:36.541Z,99630.69
2023-03-24T19:47:06.340Z,99629.09
2023-03-24T19:49:36.003Z,99636.41
2023-03-24T19:52:06.540Z,99638.81
2023-03-24T19:54:36.081Z,99637.34
2023-03-24T19:57:05.519Z,99632.25
2023-03-24T19:59:37.636Z,99640.72
2023-03-24T20:02:07.033Z,99633.06
2023-03-24T20:04:36.762Z,99630.53
2023-03-24T20:07:06.771Z,99634.53
2023-03-24T20:09:36.193Z,99639.72
2023-03-24T20:12:05.523Z,99635.22
2023-03-24T20:14:37.452Z,99632.53
2023-03-24T20:17:06.780Z,99636.19
2023-03-24T20:19:37.097Z,99631.94
2023-03-24T20:22:06.425Z,99643.09
2023-03-24T20:24:37.853Z,99640.44
2023-03-24T20:27:07.552Z,99631.88
2023-03-24T20:29:39.908Z,99638.31
2023-03-24T20:32:10.216Z,99637.16
2023-03-24T20:34:40.875Z,99631.31
2023-03-24T20:37:10.558Z,99625.66
2023-03-24T20:39:43.402Z,99621.59
2023-03-24T20:42:12.871Z,99622.19
2023-03-24T20:44:44.742Z,99626.38
2023-03-24T20:47:14.061Z,99625.56
2023-03-24T20:49:43.373Z,99621.66
2023-03-24T20:52:14.380Z,99622.13
2023-03-24T20:54:43.827Z,99626.19
2023-03-24T20:57:13.212Z,99626.94
2023-03-24T20:59:45.162Z,99615.97
2023-03-24T21:02:15.606Z,99609.25
2023-03-24T21:04:45.548Z,99613.03
2023-03-24T21:07:14.828Z,99599.31
2023-03-24T21:09:44.111Z,99603.06
2023-03-24T21:12:13.454Z,99613.50
2023-03-24T21:14:46.882Z,99607.41
2023-03-24T21:17:20.669Z,99611.72
2023-03-24T21:19:50.764Z,99606.78
2023-03-24T21:22:21.363Z,99606.75
2023-03-24T21:24:51.570Z,99606.41
2023-03-24T21:27:21.332Z,99605.84
2023-03-24T21:29:53.753Z,99598.56
2023-03-24T21:32:23.052Z,99601.78
2023-03-24T21:34:52.333Z,99603.38
2023-03-24T21:37:25.589Z,99594.75
2023-03-24T21:39:54.918Z,99592.28
2023-03-24T21:42:24.216Z,99591.25
2023-03-24T21:44:56.110Z,99596.72
2023-03-24T21:47:25.518Z,99584.88
2023-03-24T21:49:59.142Z,99588.66
2023-03-24T21:52:29.534Z,99585.47
2023-03-24T21:55:00.961Z,99586.88
2023-03-24T21:57:30.305Z,99588.34
2023-03-24T22:00:12.696Z,99584.38
2023-03-24T22:02:45.296Z,99581.72
2023-03-24T22:05:19.724Z,99587.53
2023-03-24T22:07:49.421Z,99578.69
2023-03-24T22:10:23.123Z,99573.53
2023-03-24T22:12:52.929Z,99575.50
2023-03-24T22:15:25.281Z,99580.56
2023-03-24T22:17:54.649Z,99574.13
2023-03-24T22:20:24.560Z,99577.06
2023-03-24T22:22:53.892Z,99581.66
2023-03-24T22:25:24.348Z,99588.09
2023-03-24T22:27:56.150Z,99584.84
2023-03-24T22:30:28.029Z,99574.47
2023-03-24T22:32:57.388Z,99579.59
2023-03-24T22:35:26.743Z,99573.16
2023-03-24T22:37:56.058Z,99584.13
2023-03-24T22:40:25.635Z,99567.28
2023-03-24T22:42:54.985Z,99579.13
2023-03-24T22:45:24.305Z,99583.94
2023-03-24T22:47:56.472Z,99576.69
2023-03-24T22:50:25.837Z,99581.66
2023-03-24T22:52:55.168Z,99579.19
2023-03-24T22:55:26.830Z,99572.63
2023-03-24T22:57:56.125Z,99568.09
2023-03-24T23:00:25.717Z,99570.19
2023-03-24T23:02:57.699Z,99567.28
2023-03-24T23:05:27.063Z,99563.09
2023-03-24T23:07:56.514Z,99565.19
2023-03-24T23:10:29.155Z,99565.09
2023-03-24T23:12:58.475Z,99566.22
2023-03-24T23:15:27.796Z,99557.84
2023-03-24T23:18:00.593Z,99563.88
2023-03-24T23:20:30.713Z,99557.13
2023-03-24T23:23:01.000Z,99556.22
2023-03-24T23:25:31.357Z,99554.88
2023-03-24T23:28:06.118Z,99548.97
2023-03-24T23:30:35.979Z,99547.31
2023-03-24T23:33:08.405Z,99542.59
2023-03-24T23:35:38.649Z,99542.69
2023-03-24T23:38:08.651Z,99542.38
2023-03-24T23:40:38.111Z,99553.41
2023-03-24T23:43:07.527Z,99570.16
2023-03-24T23:45:37.145Z,99565.47
2023-03-24T23:48:09.214Z,99562.06
2023-03-24T23:50:38.588Z,99565.22
2023-03-24T23:53:07.990Z,99561.22
2023-03-24T23:55:37.784Z,99554.31
2023-03-24T23:58:07.081Z,99558.59
