createdAt,value
2023-03-20T00:01:23.700Z,100.00
2023-03-20T00:03:52.315Z,100.00
2023-03-20T00:06:24.124Z,100.00
2023-03-20T00:08:53.796Z,100.00
2023-03-20T00:11:35.148Z,100.00
2023-03-20T00:14:14.499Z,100.00
2023-03-20T00:16:44.707Z,100.00
2023-03-20T00:19:27.021Z,100.00
2023-03-20T00:21:55.337Z,100.00
2023-03-20T00:24:23.388Z,100.00
2023-03-20T00:26:51.930Z,100.00
2023-03-20T00:29:27.972Z,100.00
2023-03-20T00:31:56.411Z,100.00
2023-03-20T00:34:25.266Z,100.00
2023-03-20T00:36:53.247Z,100.00
2023-03-20T00:39:21.417Z,100.00
2023-03-20T00:41:57.258Z,100.00
2023-03-20T00:44:34.928Z,100.00
2023-03-20T00:47:19.501Z,100.00
2023-03-20T00:49:48.112Z,100.00
2023-03-20T00:52:16.015Z,100.00
2023-03-20T00:54:43.816Z,100.00
2023-03-20T00:57:21.761Z,100.00
2023-03-20T00:59:53.743Z,100.00
2023-03-20T01:02:22.443Z,100.00
2023-03-20T01:04:50.554Z,100.00
2023-03-20T01:07:19.560Z,100.00
2023-03-20T01:09:48.345Z,100.00
2023-03-20T01:12:16.067Z,100.00
2023-03-20T01:14:44.095Z,100.00
2023-03-20T01:17:22.023Z,100.00
2023-03-20T01:19:50.667Z,100.00
2023-03-20T01:22:21.183Z,100.00
2023-03-20T01:24:49.184Z,100.00
2023-03-20T01:27:18.492Z,100.00
2023-03-20T01:29:46.477Z,100.00
2023-03-20T01:32:16.093Z,100.00
2023-03-20T01:34:44.599Z,100.00
2023-03-20T01:37:18.364Z,100.00
2023-03-20T01:39:46.388Z,100.00
2023-03-20T01:42:15.966Z,100.00
2023-03-20T01:44:43.822Z,100.00
2023-03-20T01:47:30.016Z,100.00
2023-03-20T01:50:18.075Z,100.00
2023-03-20T01:52:46.101Z,100.00
2023-03-20T01:55:13.846Z,100.00
2023-03-20T01:57:41.853Z,100.00
2023-03-20T02:00:13.467Z,100.00
2023-03-20T02:02:41.527Z,100.00
2023-03-20T02:05:10.645Z,100.00
2023-03-20T02:07:38.605Z,100.00
2023-03-20T02:10:14.381Z,100.00
2023-03-20T02:12:42.556Z,100.00
2023-03-20T02:15:10.695Z,100.00
2023-03-20T02:17:38.500Z,100.00
2023-03-20T02:20:27.995Z,100.00
2023-03-20T02:23:18.830Z,100.00
2023-03-20T02:26:27.465Z,100.00
2023-03-20T02:28:58.734Z,100.00
2023-03-20T02:31:56.620Z,100.00
2023-03-20T02:34:46.901Z,100.00
2023-03-20T02:37:49.200Z,100.00
2023-03-20T02:40:18.995Z,100.00
2023-03-20T02:42:49.926Z,100.00
2023-03-20T02:45:28.213Z,100.00
2023-03-20T02:47:55.814Z,100.00
2023-03-20T02:50:57.134Z,100.00
2023-03-20T02:53:46.663Z,100.00
2023-03-20T02:56:32.420Z,100.00
2023-03-20T02:59:10.611Z,100.00
2023-03-20T03:01:43.459Z,100.00
2023-03-20T03:04:13.746Z,100.00
2023-03-20T03:06:43.016Z,100.00
2023-03-20T03:09:20.297Z,100.00
2023-03-20T03:11:55.075Z,100.00
2023-03-20T03:14:36.565Z,100.00
2023-03-20T03:17:05.555Z,100.00
2023-03-20T03:19:33.400Z,100.00
2023-03-20T03:22:01.739Z,100.00
2023-03-20T03:24:41.820Z,100.00
2023-03-20T03:27:26.681Z,100.00
2023-03-20T03:29:59.322Z,100.00
2023-03-20T03:33:02.311Z,100.00
2023-03-20T03:35:30.211Z,100.00
2023-03-20T03:38:07.408Z,100.00
2023-03-20T03:40:47.803Z,100.00
2023-03-20T03:43:22.195Z,100.00
2023-03-20T03:46:31.803Z,100.00
2023-03-20T03:48:59.672Z,100.00
2023-03-20T03:51:30.356Z,100.00
2023-03-20T03:54:25.113Z,100.00
2023-03-20T03:56:52.889Z,100.00
2023-03-20T03:59:44.649Z,100.00
2023-03-20T04:02:12.520Z,100.00
2023-03-20T04:04:44.203Z,100.00
2023-03-20T04:07:12.446Z,100.00
2023-03-20T04:09:40.190Z,100.00
2023-03-20T04:12:08.353Z,100.00
2023-03-20T04:14:36.645Z,100.00
2023-03-20T04:17:04.377Z,100.00
2023-03-20T04:19:32.291Z,100.00
2023-03-20T04:21:59.999Z,100.00
2023-03-20T04:24:27.798Z,100.00
2023-03-20T04:26:55.522Z,100.00
2023-03-20T04:29:23.300Z,100.00
2023-03-20T04:31:51.506Z,100.00
2023-03-20T04:34:19.405Z,100.00
2023-03-20T04:36:47.240Z,100.00
2023-03-20T04:39:15.060Z,100.00
2023-03-20T04:41:42.795Z,100.00
2023-03-20T04:44:10.828Z,100.00
2023-03-20T04:46:38.640Z,100.00
2023-03-20T04:49:06.425Z,100.00
2023-03-20T04:51:34.299Z,100.00
2023-03-20T04:54:02.225Z,100.00
2023-03-20T04:56:29.981Z,100.00
2023-03-20T04:58:57.745Z,100.00
2023-03-20T05:01:26.021Z,100.00
2023-03-20T05:03:54.016Z,100.00
2023-03-20T05:06:21.747Z,100.00
2023-03-20T05:08:49.567Z,100.00
2023-03-20T05:11:17.434Z,100.00
2023-03-20T05:13:45.280Z,100.00
2023-03-20T05:16:13.101Z,100.00
2023-03-20T05:18:40.975Z,100.00
2023-03-20T05:21:09.756Z,100.00
2023-03-20T05:23:37.710Z,100.00
2023-03-20T05:26:05.815Z,100.00
2023-03-20T05:28:33.598Z,100.00
2023-03-20T05:31:01.643Z,100.00
2023-03-20T05:33:29.375Z,100.00
2023-03-20T05:35:57.276Z,100.00
2023-03-20T05:38:25.211Z,100.00
2023-03-20T05:40:57.693Z,100.00
2023-03-20T05:43:25.508Z,100.00
2023-03-20T05:45:53.341Z,100.00
2023-03-20T05:48:21.132Z,100.00
2023-03-20T05:50:49.082Z,100.00
2023-03-20T05:53:17.010Z,100.00
2023-03-20T05:55:45.903Z,100.00
2023-03-20T05:58:13.737Z,100.00
2023-03-20T06:00:41.674Z,100.00
2023-03-20T06:03:09.455Z,100.00
2023-03-20T06:05:37.841Z,100.00
2023-03-20T06:08:06.793Z,100.00
2023-03-20T06:10:34.504Z,100.00
2023-03-20T06:13:02.536Z,100.00
2023-03-20T06:15:30.355Z,100.00
2023-03-20T06:17:58.165Z,100.00
2023-03-20T06:20:26.275Z,100.00
2023-03-20T06:22:54.124Z,100.00
2023-03-20T06:25:22.208Z,100.00
2023-03-20T06:27:50.054Z,100.00
2023-03-20T06:30:18.012Z,100.00
2023-03-20T06:32:45.837Z,100.00
2023-03-20T06:35:14.170Z,100.00
2023-03-20T06:37:42.337Z,100.00
2023-03-20T06:40:11.542Z,100.00
2023-03-20T06:42:39.401Z,100.00
2023-03-20T06:45:07.866Z,100.00
2023-03-20T06:47:35.593Z,100.00
2023-03-20T06:50:03.560Z,100.00
2023-03-20T06:52:31.324Z,100.00
2023-03-20T06:54:59.064Z,100.00
2023-03-20T06:57:27.144Z,100.00
2023-03-20T06:59:54.889Z,100.00
2023-03-20T07:02:23.245Z,100.00
2023-03-20T07:04:51.095Z,100.00
2023-03-20T07:07:19.989Z,100.00
2023-03-20T07:09:47.894Z,100.00
2023-03-20T07:12:16.266Z,100.00
2023-03-20T07:14:44.260Z,100.00
2023-03-20T07:17:12.032Z,100.00
2023-03-20T07:19:40.025Z,100.00
2023-03-20T07:22:09.113Z,100.00
2023-03-20T07:24:36.961Z,100.00
2023-03-20T07:27:04.766Z,100.00
2023-03-20T07:29:32.763Z,100.00
2023-03-20T07:32:02.223Z,100.00
2023-03-20T07:34:30.062Z,100.00
2023-03-20T07:36:58.112Z,100.00
2023-03-20T07:39:25.946Z,100.00
2023-03-20T07:41:53.714Z,100.00
2023-03-20T07:44:24.770Z,100.00
2023-03-20T07:46:52.707Z,100.00
2023-03-20T07:49:20.834Z,100.00
2023-03-20T07:51:49.825Z,100.00
2023-03-20T07:54:20.966Z,100.00
2023-03-20T07:56:48.829Z,100.00
2023-03-20T07:59:16.795Z,100.00
2023-03-20T08:01:44.639Z,100.00
2023-03-20T08:04:12.673Z,100.00
2023-03-20T08:06:40.787Z,100.00
2023-03-20T08:09:09.831Z,98.99
2023-03-20T08:11:38.151Z,96.98
2023-03-20T08:14:06.383Z,98.01
2023-03-20T08:16:34.350Z,98.47
2023-03-20T08:19:03.152Z,96.24
2023-03-20T08:21:31.737Z,96.93
2023-03-20T08:23:59.732Z,94.83
2023-03-20T08:26:27.571Z,94.24
2023-03-20T08:28:55.381Z,93.25
2023-03-20T08:31:23.203Z,90.58
2023-03-20T08:33:51.166Z,92.79
2023-03-20T08:36:21.652Z,92.82
2023-03-20T08:38:50.408Z,91.38
2023-03-20T08:41:19.045Z,90.50
2023-03-20T08:43:47.489Z,89.51
2023-03-20T08:46:15.402Z,88.44
2023-03-20T08:48:43.355Z,88.40
2023-03-20T08:51:11.098Z,87.58
2023-03-20T08:53:38.959Z,88.39
2023-03-20T08:56:07.503Z,88.58
2023-03-20T08:58:35.283Z,88.30
2023-03-20T09:01:07.525Z,88.10
2023-03-20T09:03:35.296Z,84.01
2023-03-20T09:06:03.371Z,79.28
2023-03-20T09:08:31.262Z,77.92
2023-03-20T09:10:59.098Z,73.21
2023-03-20T09:13:28.053Z,75.02
2023-03-20T09:15:56.777Z,75.21
2023-03-20T09:18:24.815Z,74.23
2023-03-20T09:20:52.628Z,74.18
2023-03-20T09:23:20.476Z,70.41
2023-03-20T09:25:48.757Z,69.20
2023-03-20T09:28:16.637Z,68.19
2023-03-20T09:30:44.720Z,70.00
2023-03-20T09:33:13.056Z,70.44
2023-03-20T09:35:43.418Z,70.50
2023-03-20T09:38:11.519Z,71.33
2023-03-20T09:40:43.560Z,70.36
2023-03-20T09:43:30.423Z,70.19
2023-03-20T09:46:09.694Z,70.35
2023-03-20T09:49:09.986Z,71.33
2023-03-20T09:51:39.845Z,71.91
2023-03-20T09:54:12.134Z,73.63
2023-03-20T09:56:39.998Z,74.86
2023-03-20T09:59:07.910Z,75.96
2023-03-20T10:01:51.380Z,76.43
2023-03-20T10:04:19.258Z,77.08
2023-03-20T10:06:47.775Z,76.36
2023-03-20T10:09:25.897Z,76.38
2023-03-20T10:11:56.657Z,78.24
2023-03-20T10:14:39.211Z,76.33
2023-03-20T10:17:27.468Z,77.10
2023-03-20T10:20:14.731Z,76.84
2023-03-20T10:22:48.582Z,75.56
2023-03-20T10:25:24.240Z,76.90
2023-03-20T10:28:19.045Z,75.93
2023-03-20T10:30:52.769Z,75.87
2023-03-20T10:33:28.002Z,79.01
2023-03-20T10:36:24.221Z,77.56
2023-03-20T10:39:06.537Z,78.11
2023-03-20T10:41:36.526Z,78.04
2023-03-20T10:44:04.508Z,78.24
2023-03-20T10:46:42.742Z,79.50
2023-03-20T10:49:18.863Z,76.99
2023-03-20T10:51:52.583Z,77.45
2023-03-20T10:54:36.835Z,77.25
2023-03-20T10:57:05.595Z,77.05
2023-03-20T10:59:58.842Z,76.71
2023-03-20T11:02:30.125Z,75.14
2023-03-20T11:04:58.335Z,74.30
2023-03-20T11:07:29.956Z,75.12
2023-03-20T11:10:06.893Z,73.43
2023-03-20T11:12:42.765Z,69.58
2023-03-20T11:15:32.727Z,65.04
2023-03-20T11:18:05.720Z,63.92
2023-03-20T11:20:39.731Z,62.09
2023-03-20T11:23:09.188Z,65.28
2023-03-20T11:25:41.066Z,63.39
2023-03-20T11:28:22.077Z,59.47
2023-03-20T11:31:04.106Z,59.44
2023-03-20T11:33:32.593Z,58.04
2023-03-20T11:36:00.726Z,60.81
2023-03-20T11:38:28.659Z,60.36
2023-03-20T11:40:56.715Z,61.00
2023-03-20T11:43:29.006Z,61.74
2023-03-20T11:46:01.365Z,61.53
2023-03-20T11:48:40.320Z,61.94
2023-03-20T11:51:09.997Z,61.99
2023-03-20T11:53:55.523Z,63.16
2023-03-20T11:56:30.091Z,60.98
2023-03-20T11:59:00.758Z,63.45
2023-03-20T12:01:29.104Z,61.35
2023-03-20T12:03:57.376Z,62.31
2023-03-20T12:06:29.137Z,62.02
2023-03-20T12:09:00.348Z,61.71
2023-03-20T12:12:02.228Z,62.88
2023-03-20T12:14:56.287Z,61.13
2023-03-20T12:17:53.396Z,63.47
2023-03-20T12:20:36.292Z,63.39
2023-03-20T12:23:16.063Z,58.88
2023-03-20T12:26:12.454Z,60.21
2023-03-20T12:28:55.851Z,59.24
2023-03-20T12:31:41.563Z,61.23
2023-03-20T12:34:37.762Z,61.31
2023-03-20T12:37:05.769Z,60.86
2023-03-20T12:39:36.294Z,63.04
2023-03-20T12:42:13.476Z,63.14
2023-03-20T12:44:50.599Z,62.48
2023-03-20T12:47:38.451Z,61.99
2023-03-20T12:50:30.068Z,63.56
2023-03-20T12:53:23.107Z,60.78
2023-03-20T12:56:09.679Z,58.69
2023-03-20T12:58:49.983Z,59.07
2023-03-20T13:01:34.326Z,61.58
2023-03-20T13:04:39.738Z,62.49
2023-03-20T13:07:25.109Z,61.22
2023-03-20T13:10:05.144Z,60.62
2023-03-20T13:12:52.412Z,60.84
2023-03-20T13:15:35.522Z,59.83
2023-03-20T13:18:09.701Z,61.50
2023-03-20T13:20:44.640Z,60.41
2023-03-20T13:23:15.679Z,62.04
2023-03-20T13:26:11.574Z,60.28
2023-03-20T13:28:51.859Z,60.32
2023-03-20T13:31:27.495Z,60.78
2023-03-20T13:34:03.507Z,61.33
2023-03-20T13:37:22.287Z,61.28
2023-03-20T13:40:22.896Z,60.46
2023-03-20T13:42:52.813Z,59.32
2023-03-20T13:45:42.608Z,61.04
2023-03-20T13:48:30.583Z,58.64
2023-03-20T13:51:17.899Z,57.84
2023-03-20T13:53:54.852Z,58.62
2023-03-20T13:56:41.503Z,57.89
2023-03-20T13:59:31.019Z,57.11
2023-03-20T14:02:33.630Z,55.31
2023-03-20T14:05:28.982Z,54.58
2023-03-20T14:07:58.033Z,54.74
2023-03-20T14:10:25.897Z,56.53
2023-03-20T14:12:58.457Z,58.40
2023-03-20T14:15:40.231Z,55.87
2023-03-20T14:18:13.024Z,56.74
2023-03-20T14:20:41.881Z,56.72
2023-03-20T14:23:40.447Z,57.60
2023-03-20T14:26:18.440Z,56.36
2023-03-20T14:28:54.348Z,57.22
2023-03-20T14:31:34.081Z,57.34
2023-03-20T14:34:27.922Z,57.54
2023-03-20T14:37:03.383Z,56.91
2023-03-20T14:39:51.911Z,57.51
2023-03-20T14:42:24.843Z,56.78
2023-03-20T14:45:23.041Z,57.92
2023-03-20T14:48:15.982Z,57.09
2023-03-20T14:51:00.094Z,58.09
2023-03-20T14:53:28.315Z,57.11
2023-03-20T14:55:59.188Z,55.97
2023-03-20T14:58:45.157Z,56.61
2023-03-20T15:01:22.890Z,56.38
2023-03-20T15:04:15.412Z,57.56
2023-03-20T15:06:53.183Z,55.60
2023-03-20T15:09:21.095Z,56.38
2023-03-20T15:11:48.972Z,56.93
2023-03-20T15:14:22.202Z,56.43
2023-03-20T15:16:51.870Z,56.51
2023-03-20T15:19:20.276Z,56.42
2023-03-20T15:21:49.240Z,56.73
2023-03-20T15:24:29.866Z,56.32
2023-03-20T15:26:59.882Z,54.56
2023-03-20T15:29:27.744Z,54.79
2023-03-20T15:32:12.996Z,56.58
2023-03-20T15:34:42.352Z,57.02
2023-03-20T15:37:14.305Z,56.22
2023-03-20T15:39:50.362Z,56.40
2023-03-20T15:42:20.107Z,55.22
2023-03-20T15:44:49.281Z,56.06
2023-03-20T15:47:21.733Z,56.30
2023-03-20T15:49:57.208Z,56.02
2023-03-20T15:52:38.275Z,55.64
2023-03-20T15:55:08.597Z,57.85
2023-03-20T15:57:38.006Z,57.24
2023-03-20T16:00:26.683Z,57.05
2023-03-20T16:03:03.094Z,56.91
2023-03-20T16:05:30.974Z,55.94
2023-03-20T16:07:58.857Z,57.16
2023-03-20T16:10:31.884Z,56.87
2023-03-20T16:12:59.727Z,58.19
2023-03-20T16:15:32.636Z,57.82
2023-03-20T16:18:04.545Z,58.72
2023-03-20T16:20:37.933Z,58.72
2023-03-20T16:23:09.902Z,57.83
2023-03-20T16:25:42.853Z,57.54
2023-03-20T16:28:13.854Z,58.26
2023-03-20T16:30:42.052Z,57.35
2023-03-20T16:33:16.981Z,58.74
2023-03-20T16:35:46.544Z,59.09
2023-03-20T16:38:28.374Z,58.37
2023-03-20T16:40:59.582Z,59.24
2023-03-20T16:43:29.664Z,58.99
2023-03-20T16:45:58.930Z,59.70
2023-03-20T16:48:38.696Z,59.71
2023-03-20T16:51:11.461Z,60.52
2023-03-20T16:53:42.682Z,61.20
2023-03-20T16:56:16.124Z,61.81
2023-03-20T16:58:46.954Z,61.01
2023-03-20T17:01:20.796Z,61.00
2023-03-20T17:03:59.475Z,62.59
2023-03-20T17:06:36.973Z,61.71
2023-03-20T17:09:20.200Z,62.44
2023-03-20T17:11:54.015Z,62.75
2023-03-20T17:14:22.069Z,63.10
2023-03-20T17:16:52.343Z,64.46
2023-03-20T17:19:20.556Z,64.34
2023-03-20T17:21:48.883Z,62.89
2023-03-20T17:24:17.603Z,64.48
2023-03-20T17:26:57.014Z,63.84
2023-03-20T17:29:30.161Z,65.39
2023-03-20T17:31:58.148Z,65.62
2023-03-20T17:34:26.082Z,67.82
2023-03-20T17:36:58.563Z,66.83
2023-03-20T17:39:30.046Z,66.59
2023-03-20T17:41:57.875Z,67.54
2023-03-20T17:44:25.998Z,67.98
2023-03-20T17:46:58.799Z,69.28
2023-03-20T17:49:28.485Z,69.79
2023-03-20T17:51:58.087Z,69.26
2023-03-20T17:54:26.121Z,70.67
2023-03-20T17:56:54.286Z,68.41
2023-03-20T17:59:29.875Z,68.44
2023-03-20T18:01:58.463Z,69.31
2023-03-20T18:04:26.578Z,68.57
2023-03-20T18:06:54.846Z,69.38
2023-03-20T18:09:22.702Z,70.11
2023-03-20T18:11:50.615Z,71.24
2023-03-20T18:14:20.087Z,70.78
2023-03-20T18:17:00.129Z,71.03
2023-03-20T18:19:32.101Z,72.29
2023-03-20T18:22:00.145Z,72.56
2023-03-20T18:24:28.256Z,70.60
2023-03-20T18:26:56.246Z,71.13
2023-03-20T18:29:24.111Z,72.13
2023-03-20T18:31:52.138Z,72.86
2023-03-20T18:34:20.079Z,73.07
2023-03-20T18:36:47.943Z,70.81
2023-03-20T18:39:24.109Z,71.58
2023-03-20T18:41:52.306Z,72.44
2023-03-20T18:44:20.260Z,72.94
2023-03-20T18:46:48.101Z,72.81
2023-03-20T18:49:17.530Z,74.33
2023-03-20T18:51:46.001Z,74.87
2023-03-20T18:54:13.964Z,75.10
2023-03-20T18:56:42.330Z,75.58
2023-03-20T18:59:11.828Z,75.13
2023-03-20T19:01:39.794Z,76.32
2023-03-20T19:04:07.794Z,77.27
2023-03-20T19:06:35.646Z,76.85
2023-03-20T19:09:05.074Z,77.00
2023-03-20T19:11:32.997Z,77.58
2023-03-20T19:14:00.891Z,76.66
2023-03-20T19:16:30.429Z,76.32
2023-03-20T19:19:02.657Z,76.53
2023-03-20T19:21:31.777Z,75.82
2023-03-20T19:24:01.747Z,76.38
2023-03-20T19:26:31.093Z,76.42
2023-03-20T19:29:00.989Z,77.33
2023-03-20T19:31:29.264Z,76.64
2023-03-20T19:33:57.958Z,77.45
2023-03-20T19:36:32.644Z,77.38
2023-03-20T19:39:01.096Z,78.05
2023-03-20T19:41:29.871Z,78.10
2023-03-20T19:43:58.128Z,77.54
2023-03-20T19:46:42.781Z,75.69
2023-03-20T19:49:19.558Z,75.52
2023-03-20T19:51:48.472Z,76.11
2023-03-20T19:54:16.657Z,76.40
2023-03-20T19:56:44.626Z,78.08
2023-03-20T19:59:16.097Z,77.99
2023-03-20T20:01:44.796Z,79.60
2023-03-20T20:04:12.732Z,79.70
2023-03-20T20:06:41.794Z,80.23
2023-03-20T20:09:10.074Z,79.85
2023-03-20T20:11:37.950Z,79.77
2023-03-20T20:14:09.439Z,79.65
2023-03-20T20:16:38.209Z,79.52
2023-03-20T20:19:06.303Z,79.09
2023-03-20T20:24:22.433Z,79.82
2023-03-20T20:27:03.499Z,80.89
2023-03-20T20:29:39.274Z,79.70
2023-03-20T20:32:07.168Z,80.60
2023-03-20T20:40:12.620Z,80.91
2023-03-20T20:42:40.618Z,82.53
2023-03-20T20:45:09.428Z,82.84
2023-03-20T20:47:37.282Z,82.73
2023-03-20T20:50:06.012Z,82.82
2023-03-20T20:52:36.014Z,82.35
2023-03-20T20:55:19.423Z,84.22
2023-03-20T20:57:50.022Z,83.25
2023-03-20T21:00:19.019Z,84.19
2023-03-20T21:02:46.955Z,84.38
2023-03-20T21:05:15.907Z,83.33
2023-03-20T21:07:44.787Z,83.14
2023-03-20T21:10:13.042Z,84.43
2023-03-20T21:12:57.796Z,84.12
2023-03-20T21:15:26.804Z,84.20
2023-03-20T21:18:01.216Z,85.21
2023-03-20T21:20:33.075Z,86.40
2023-03-20T21:23:00.965Z,85.30
2023-03-20T21:25:39.777Z,86.03
2023-03-20T21:28:08.797Z,86.03
2023-03-20T21:30:37.096Z,86.04
2023-03-20T21:33:05.148Z,87.01
2023-03-20T21:35:33.341Z,86.88
2023-03-20T21:40:48.926Z,87.55
2023-03-20T21:43:18.166Z,85.44
2023-03-20T21:49:22.981Z,87.33
2023-03-20T21:57:30.612Z,86.46
2023-03-20T22:00:20.056Z,85.57
2023-03-20T22:02:35.023Z,87.40
2023-03-20T22:05:50.177Z,86.74
2023-03-20T22:08:46.505Z,87.13
2023-03-20T22:14:39.204Z,88.35
2023-03-20T22:17:20.494Z,88.42
2023-03-20T22:19:57.571Z,88.67
2023-03-20T22:22:43.254Z,89.19
2023-03-20T22:28:08.532Z,87.88
2023-03-20T22:36:38.510Z,91.12
2023-03-20T22:42:57.339Z,90.48
2023-03-20T22:47:10.507Z,89.77
2023-03-20T22:49:38.382Z,88.74
2023-03-20T22:52:22.527Z,90.86
2023-03-20T22:54:52.778Z,89.67
2023-03-20T22:57:20.737Z,91.08
2023-03-20T22:59:48.530Z,89.84
2023-03-20T23:02:16.700Z,90.53
2023-03-20T23:04:44.633Z,90.20
2023-03-20T23:07:12.422Z,89.79
2023-03-20T23:09:40.356Z,90.08
2023-03-20T23:12:08.311Z,90.81
2023-03-20T23:14:45.397Z,90.66
2023-03-20T23:17:14.092Z,90.23
2023-03-20T23:19:49.006Z,90.25
2023-03-20T23:22:19.790Z,90.80
2023-03-20T23:24:47.579Z,91.74
2023-03-20T23:27:15.384Z,91.24
2023-03-20T23:29:43.161Z,91.79
2023-03-20T23:32:11.004Z,92.39
2023-03-20T23:34:38.854Z,93.23
2023-03-20T23:37:06.644Z,94.98
2023-03-20T23:39:34.503Z,95.80
2023-03-20T23:42:14.442Z,97.25
2023-03-20T23:44:55.282Z,97.69
2023-03-20T23:47:27.675Z,98.66
2023-03-20T23:49:57.725Z,100.00
2023-03-20T23:52:25.502Z,100.00
2023-03-20T23:54:53.281Z,100.00
2023-03-20T23:57:21.102Z,100.00
2023-03-20T23:59:48.857Z,100.00
