createdAt,value
2023-01-29T00:00:20.637Z,12.90
2023-01-29T00:02:47.133Z,12.58
2023-01-29T00:05:27.087Z,12.42
2023-01-29T04:09:29.262Z,5.13
2023-01-29T04:11:55.697Z,4.96
2023-01-29T04:14:22.091Z,5.05
2023-01-29T04:16:48.592Z,5.25
2023-01-29T04:19:15.032Z,5.07
2023-01-29T04:21:41.439Z,5.16
2023-01-29T04:24:07.830Z,5.12
2023-01-29T04:26:34.220Z,5.11
2023-01-29T04:29:00.607Z,4.99
2023-01-29T04:31:27.093Z,5.20
2023-01-29T04:33:53.558Z,4.91
2023-01-29T04:36:19.945Z,5.05
2023-01-29T04:38:46.342Z,4.56
2023-01-29T04:41:12.729Z,4.95
2023-01-29T04:43:39.103Z,4.93
2023-01-29T04:46:05.473Z,4.81
2023-01-29T04:48:31.851Z,4.74
2023-01-29T04:50:58.213Z,5.02
2023-01-29T04:53:24.586Z,4.68
2023-01-29T04:55:50.980Z,4.73
2023-01-29T04:58:17.470Z,4.76
2023-01-29T05:00:43.889Z,4.95
2023-01-29T05:03:10.262Z,4.96
2023-01-29T05:05:36.743Z,4.57
2023-01-29T05:08:03.135Z,4.87
2023-01-29T05:10:29.505Z,4.84
2023-01-29T05:12:55.897Z,4.90
2023-01-29T05:15:22.277Z,4.67
2023-01-29T05:17:48.665Z,4.42
2023-01-29T05:20:15.383Z,4.66
2023-01-29T05:22:41.925Z,4.92
2023-01-29T05:25:08.305Z,4.61
2023-01-29T05:27:34.685Z,4.70
2023-01-29T05:30:01.071Z,4.65
2023-01-29T05:32:27.457Z,4.57
2023-01-29T05:34:53.846Z,4.81
2023-01-29T05:37:20.234Z,4.45
2023-01-29T05:39:46.634Z,4.57
2023-01-29T05:42:13.028Z,4.35
2023-01-29T05:44:39.408Z,4.42
2023-01-29T05:47:05.769Z,4.49
2023-01-29T05:49:32.153Z,4.53
2023-01-29T05:51:58.535Z,4.55
2023-01-29T05:54:24.901Z,4.49
2023-01-29T05:56:51.277Z,4.33
2023-01-29T05:59:17.661Z,4.51
2023-01-29T06:01:44.063Z,4.41
2023-01-29T06:04:10.571Z,4.16
2023-01-29T06:06:36.941Z,4.56
2023-01-29T06:09:03.344Z,4.51
2023-01-29T06:11:29.731Z,4.43
2023-01-29T06:13:56.138Z,4.46
2023-01-29T06:16:22.560Z,4.07
2023-01-29T06:18:48.983Z,4.31
2023-01-29T06:21:15.399Z,4.50
2023-01-29T06:23:41.928Z,3.93
2023-01-29T06:26:08.306Z,4.25
2023-01-29T06:28:34.720Z,4.33
2023-01-29T06:31:11.382Z,4.19
2023-01-29T06:33:47.480Z,4.01
2023-01-29T06:36:13.870Z,4.20
2023-01-29T06:38:40.245Z,4.29
2023-01-29T06:41:06.626Z,4.25
2023-01-29T06:43:33.005Z,4.32
2023-01-29T06:45:59.434Z,4.06
2023-01-29T06:48:25.886Z,4.03
2023-01-29T06:50:52.277Z,4.08
2023-01-29T06:53:18.675Z,4.27
2023-01-29T06:55:45.047Z,4.21
2023-01-29T06:58:11.437Z,4.22
2023-01-29T07:00:37.824Z,4.10
2023-01-29T07:03:04.231Z,4.75
2023-01-29T07:05:30.638Z,4.77
2023-01-29T07:07:57.023Z,4.51
2023-01-29T07:10:23.409Z,4.54
2023-01-29T07:12:49.787Z,4.21
2023-01-29T07:15:16.186Z,4.18
2023-01-29T07:17:42.670Z,4.32
2023-01-29T07:20:09.063Z,4.18
2023-01-29T07:22:35.454Z,4.21
2023-01-29T07:25:01.835Z,3.93
2023-01-29T07:27:28.250Z,3.86
2023-01-29T07:29:54.626Z,3.94
2023-01-29T07:32:21.061Z,3.70
2023-01-29T07:34:47.454Z,3.79
2023-01-29T07:37:13.824Z,3.74
2023-01-29T07:39:40.199Z,3.77
2023-01-29T07:42:06.581Z,3.94
2023-01-29T07:44:32.975Z,3.83
2023-01-29T07:46:59.377Z,4.01
2023-01-29T07:49:25.770Z,3.95
2023-01-29T07:51:52.151Z,3.75
2023-01-29T07:54:18.551Z,3.63
2023-01-29T07:56:44.940Z,3.55
2023-01-29T07:59:11.306Z,3.81
2023-01-29T08:01:37.707Z,3.57
2023-01-29T08:04:04.094Z,3.62
2023-01-29T08:06:30.565Z,3.88
2023-01-29T08:08:56.949Z,3.80
2023-01-29T08:11:23.325Z,3.95
2023-01-29T08:13:49.715Z,3.65
2023-01-29T08:16:16.201Z,3.74
2023-01-29T08:18:42.619Z,3.68
2023-01-29T08:21:08.994Z,3.89
2023-01-29T08:23:35.393Z,3.49
2023-01-29T08:26:01.898Z,3.90
2023-01-29T08:28:28.346Z,3.67
2023-01-29T08:30:54.804Z,3.92
2023-01-29T08:33:29.767Z,3.79
2023-01-29T08:35:59.882Z,3.83
2023-01-29T08:38:26.277Z,3.83
2023-01-29T08:40:52.691Z,3.56
2023-01-29T08:43:19.074Z,3.82
2023-01-29T08:45:45.475Z,3.79
2023-01-29T08:48:11.865Z,4.14
2023-01-29T08:50:38.272Z,4.00
2023-01-29T08:53:04.670Z,3.96
2023-01-29T08:55:31.051Z,3.93
2023-01-29T08:57:57.454Z,4.20
2023-01-29T09:00:23.852Z,4.47
2023-01-29T09:02:50.297Z,4.72
2023-01-29T09:05:16.946Z,5.08
2023-01-29T09:07:43.508Z,4.86
2023-01-29T09:10:09.907Z,5.40
2023-01-29T09:12:36.300Z,5.39
2023-01-29T09:15:02.685Z,5.32
2023-01-29T09:17:29.098Z,5.38
2023-01-29T09:19:55.496Z,6.00
2023-01-29T09:22:21.905Z,6.29
2023-01-29T09:24:48.288Z,5.99
2023-01-29T09:27:14.692Z,6.49
2023-01-29T09:29:41.074Z,6.58
2023-01-29T09:32:07.455Z,6.46
2023-01-29T09:34:33.849Z,7.00
2023-01-29T09:37:00.304Z,7.65
2023-01-29T09:39:26.685Z,8.19
2023-01-29T09:41:53.078Z,8.30
2023-01-29T09:44:19.465Z,9.52
2023-01-29T09:46:45.858Z,9.42
2023-01-29T09:49:12.262Z,10.76
2023-01-29T09:51:38.653Z,10.98
2023-01-29T09:54:05.042Z,11.04
2023-01-29T09:56:31.514Z,11.89
2023-01-29T09:59:00.426Z,12.70
2023-01-29T10:01:27.049Z,13.53
2023-01-29T10:03:53.479Z,13.76
2023-01-29T10:06:19.869Z,14.31
2023-01-29T10:08:46.284Z,14.16
2023-01-29T10:11:12.704Z,14.84
2023-01-29T10:13:39.085Z,15.22
2023-01-29T10:16:05.476Z,16.32
2023-01-29T10:18:31.874Z,16.53
2023-01-29T10:20:58.281Z,17.19
2023-01-29T10:23:24.676Z,18.04
2023-01-29T10:25:51.078Z,17.68
2023-01-29T10:28:17.465Z,18.13
2023-01-29T10:30:43.949Z,18.69
2023-01-29T10:33:10.423Z,19.46
2023-01-29T10:35:36.820Z,19.62
2023-01-29T10:38:03.215Z,20.58
2023-01-29T10:40:29.646Z,21.17
2023-01-29T10:42:56.049Z,21.71
2023-01-29T10:45:22.537Z,21.80
2023-01-29T10:47:49.114Z,23.49
2023-01-29T10:50:15.658Z,23.70
2023-01-29T10:52:42.043Z,24.40
2023-01-29T10:55:08.458Z,24.92
2023-01-29T10:57:34.842Z,25.56
2023-01-29T11:00:01.237Z,26.03
2023-01-29T11:02:27.672Z,25.37
2023-01-29T11:04:54.100Z,25.52
2023-01-29T11:07:20.494Z,24.66
2023-01-29T11:09:46.911Z,25.59
2023-01-29T11:12:13.298Z,25.35
2023-01-29T11:14:39.691Z,25.79
2023-01-29T11:17:06.117Z,26.01
2023-01-29T11:19:32.524Z,27.13
2023-01-29T11:21:58.927Z,28.67
2023-01-29T11:24:25.344Z,28.75
2023-01-29T11:26:51.749Z,28.29
2023-01-29T11:29:18.227Z,27.41
2023-01-29T11:31:44.674Z,28.06
2023-01-29T11:34:11.110Z,27.40
2023-01-29T11:36:37.514Z,27.94
2023-01-29T11:39:03.906Z,27.82
2023-01-29T11:41:30.304Z,28.87
2023-01-29T11:43:56.693Z,29.54
2023-01-29T11:46:23.118Z,29.88
2023-01-29T11:48:49.538Z,31.20
2023-01-29T11:51:15.947Z,31.26
2023-01-29T11:53:42.356Z,33.75
2023-01-29T11:56:08.756Z,35.90
2023-01-29T11:58:35.168Z,37.28
2023-01-29T12:01:01.769Z,36.48
2023-01-29T12:03:28.238Z,38.68
2023-01-29T12:05:54.730Z,40.90
2023-01-29T12:08:21.184Z,41.82
2023-01-29T12:10:47.565Z,44.59
2023-01-29T12:13:13.936Z,45.93
2023-01-29T12:15:40.339Z,46.11
2023-01-29T12:18:06.744Z,48.03
2023-01-29T12:20:33.134Z,50.54
2023-01-29T12:22:59.551Z,50.79
2023-01-29T12:25:25.949Z,52.53
2023-01-29T12:27:52.321Z,53.04
2023-01-29T12:30:19.076Z,53.62
2023-01-29T12:32:45.645Z,55.78
2023-01-29T12:35:12.045Z,56.57
2023-01-29T12:37:38.440Z,58.16
2023-01-29T12:40:04.832Z,57.79
2023-01-29T12:42:31.210Z,58.01
2023-01-29T12:44:57.599Z,60.27
2023-01-29T12:47:23.997Z,60.02
2023-01-29T12:49:50.389Z,60.20
2023-01-29T12:52:16.796Z,59.30
2023-01-29T12:54:43.183Z,59.82
2023-01-29T12:57:09.564Z,59.55
2023-01-29T12:59:35.946Z,60.29
2023-01-29T13:02:02.358Z,58.38
2023-01-29T13:04:28.769Z,57.54
2023-01-29T13:06:55.199Z,58.28
2023-01-29T13:09:21.610Z,59.08
2023-01-29T13:11:48.001Z,57.85
2023-01-29T13:14:14.381Z,57.10
2023-01-29T13:16:40.841Z,57.77
2023-01-29T13:19:07.246Z,56.09
2023-01-29T13:21:33.641Z,56.34
2023-01-29T13:24:00.051Z,56.17
2023-01-29T13:26:26.506Z,55.48
2023-01-29T13:28:52.949Z,53.41
2023-01-29T13:31:19.339Z,53.65
2023-01-29T13:33:45.729Z,52.49
2023-01-29T13:36:12.134Z,52.44
2023-01-29T13:38:38.556Z,52.21
2023-01-29T13:41:04.935Z,50.63
2023-01-29T13:43:31.401Z,51.07
2023-01-29T13:45:57.902Z,50.42
2023-01-29T13:48:24.289Z,49.82
2023-01-29T13:50:50.678Z,47.98
2023-01-29T13:53:17.061Z,48.15
2023-01-29T13:55:43.596Z,47.28
2023-01-29T13:58:09.973Z,47.64
2023-01-29T14:00:36.352Z,46.42
2023-01-29T14:03:02.749Z,45.03
2023-01-29T14:05:29.158Z,44.66
2023-01-29T14:07:55.541Z,43.62
2023-01-29T14:10:21.946Z,42.76
2023-01-29T14:12:48.346Z,41.98
2023-01-29T14:15:15.311Z,40.73
2023-01-29T14:17:42.413Z,41.34
2023-01-29T14:20:08.805Z,39.48
2023-01-29T14:22:35.191Z,39.32
2023-01-29T14:25:01.601Z,39.19
2023-01-29T14:27:28.004Z,38.25
2023-01-29T14:29:54.406Z,37.34
2023-01-29T14:32:20.791Z,37.22
2023-01-29T14:34:47.194Z,35.94
2023-01-29T14:37:13.589Z,36.02
2023-01-29T14:39:39.993Z,35.35
2023-01-29T14:42:06.404Z,35.29
2023-01-29T14:44:32.792Z,34.86
2023-01-29T14:46:59.201Z,33.84
2023-01-29T14:49:25.573Z,33.49
2023-01-29T14:51:51.978Z,33.88
2023-01-29T14:54:18.413Z,32.95
2023-01-29T14:56:44.788Z,32.87
2023-01-29T14:59:11.239Z,31.85
2023-01-29T15:01:37.720Z,30.71
2023-01-29T15:04:04.148Z,30.08
2023-01-29T15:06:30.557Z,28.68
2023-01-29T15:08:56.954Z,27.79
2023-01-29T15:11:23.338Z,27.32
2023-01-29T15:13:49.752Z,27.44
2023-01-29T15:16:16.184Z,26.64
2023-01-29T15:18:42.637Z,26.95
2023-01-29T15:21:09.017Z,26.28
2023-01-29T15:23:35.418Z,25.79
2023-01-29T15:26:01.833Z,24.85
2023-01-29T15:28:28.267Z,24.53
2023-01-29T15:30:54.685Z,24.57
2023-01-29T15:33:21.117Z,23.72
2023-01-29T15:35:49.909Z,23.51
2023-01-29T15:38:16.412Z,23.52
2023-01-29T15:40:42.803Z,22.66
2023-01-29T15:43:09.305Z,23.76
2023-01-29T15:45:35.699Z,22.26
2023-01-29T15:48:02.093Z,22.47
2023-01-29T15:50:28.512Z,21.98
2023-01-29T15:52:54.910Z,21.24
2023-01-29T15:55:21.302Z,21.14
2023-01-29T15:57:47.681Z,20.76
2023-01-29T16:00:14.079Z,20.32
2023-01-29T16:02:40.585Z,20.13
2023-01-29T16:05:06.978Z,19.88
2023-01-29T16:07:33.361Z,20.05
2023-01-29T16:09:59.821Z,20.16
2023-01-29T16:12:26.251Z,20.13
2023-01-29T16:14:52.649Z,19.86
2023-01-29T16:17:19.046Z,18.97
2023-01-29T16:19:45.447Z,18.87
2023-01-29T16:22:11.851Z,18.77
2023-01-29T16:24:38.229Z,19.16
2023-01-29T16:27:04.633Z,18.86
2023-01-29T16:29:31.043Z,18.26
2023-01-29T16:31:57.456Z,18.39
2023-01-29T16:34:23.830Z,18.38
2023-01-29T16:36:50.231Z,18.05
2023-01-29T16:39:16.625Z,18.10
2023-01-29T16:41:43.029Z,18.17
2023-01-29T16:44:09.424Z,17.86
2023-01-29T16:46:35.897Z,17.97
2023-01-29T16:49:02.311Z,17.26
2023-01-29T16:51:28.718Z,17.10
2023-01-29T16:53:55.234Z,16.97
2023-01-29T16:56:21.641Z,16.00
2023-01-29T16:58:48.053Z,16.88
2023-01-29T17:01:14.469Z,16.23
2023-01-29T17:03:40.934Z,16.47
2023-01-29T17:06:07.434Z,16.53
2023-01-29T17:08:33.817Z,16.04
2023-01-29T17:11:00.208Z,15.29
2023-01-29T17:13:26.599Z,15.86
2023-01-29T17:15:53.052Z,14.99
2023-01-29T17:18:19.448Z,15.23
2023-01-29T17:20:45.876Z,15.55
2023-01-29T17:23:12.268Z,15.08
2023-01-29T17:25:38.644Z,14.50
2023-01-29T17:28:05.024Z,14.73
2023-01-29T17:30:31.505Z,14.77
2023-01-29T17:32:57.895Z,14.67
2023-01-29T17:35:24.302Z,14.43
2023-01-29T17:37:50.730Z,14.05
2023-01-29T17:40:17.142Z,14.43
2023-01-29T17:42:43.529Z,13.84
2023-01-29T17:45:09.902Z,13.92
2023-01-29T17:47:36.324Z,13.92
2023-01-29T17:50:02.729Z,13.55
2023-01-29T17:52:29.139Z,13.60
2023-01-29T17:54:55.528Z,13.67
2023-01-29T17:57:21.921Z,13.23
2023-01-29T17:59:48.310Z,13.03
2023-01-29T18:02:29.669Z,13.21
2023-01-29T18:04:56.379Z,12.72
2023-01-29T18:07:22.819Z,13.13
2023-01-29T18:09:49.241Z,13.24
2023-01-29T18:12:15.618Z,12.66
2023-01-29T18:14:41.991Z,12.51
2023-01-29T18:17:08.389Z,12.49
2023-01-29T18:19:34.772Z,12.44
2023-01-29T18:22:01.157Z,12.33
2023-01-29T18:24:27.561Z,12.30
2023-01-29T18:26:53.971Z,11.93
2023-01-29T18:29:20.386Z,12.23
2023-01-29T18:31:46.789Z,11.68
2023-01-29T18:34:13.196Z,11.84
2023-01-29T18:36:39.602Z,11.50
2023-01-29T18:39:05.979Z,11.27
2023-01-29T18:41:32.383Z,11.23
2023-01-29T18:43:58.777Z,11.60
2023-01-29T18:46:25.180Z,11.32
2023-01-29T18:48:51.589Z,11.28
2023-01-29T18:51:18.061Z,10.79
2023-01-29T18:53:46.521Z,11.18
2023-01-29T18:56:13.594Z,10.94
2023-01-29T18:58:40.000Z,10.51
2023-01-29T19:01:06.414Z,10.56
2023-01-29T19:03:32.904Z,10.46
2023-01-29T19:05:59.296Z,10.11
2023-01-29T19:08:25.706Z,10.60
2023-01-29T19:10:52.105Z,10.64
2023-01-29T19:13:18.487Z,10.73
2023-01-29T19:15:44.887Z,10.56
2023-01-29T19:18:13.076Z,9.94
2023-01-29T19:20:40.847Z,10.27
2023-01-29T19:23:07.260Z,10.24
2023-01-29T19:25:33.676Z,10.01
2023-01-29T19:28:00.079Z,10.20
2023-01-29T19:30:26.521Z,10.36
2023-01-29T19:32:52.960Z,10.01
2023-01-29T19:35:19.750Z,10.16
2023-01-29T19:37:46.327Z,9.82
2023-01-29T19:40:12.698Z,9.78
2023-01-29T19:42:39.116Z,10.13
2023-01-29T19:45:05.525Z,9.51
2023-01-29T19:47:31.957Z,9.24
2023-01-29T19:49:58.354Z,9.59
2023-01-29T19:52:24.733Z,9.75
2023-01-29T19:54:51.094Z,9.62
2023-01-29T19:57:17.478Z,9.51
2023-01-29T19:59:45.904Z,9.81
2023-01-29T20:02:12.523Z,9.42
2023-01-29T20:04:38.979Z,9.80
2023-01-29T20:07:05.361Z,9.69
2023-01-29T20:09:31.723Z,9.54
2023-01-29T20:11:58.139Z,9.43
2023-01-29T20:14:24.538Z,9.38
2023-01-29T20:16:50.927Z,9.22
2023-01-29T20:19:17.312Z,8.89
2023-01-29T20:21:45.035Z,8.91
2023-01-29T20:24:12.534Z,8.92
2023-01-29T20:26:38.991Z,8.58
2023-01-29T20:29:05.487Z,8.57
2023-01-29T20:31:31.894Z,8.69
2023-01-29T20:33:58.312Z,8.70
2023-01-29T20:36:24.698Z,9.01
2023-01-29T20:38:51.090Z,8.64
2023-01-29T20:41:17.480Z,8.75
2023-01-29T20:43:43.875Z,8.47
2023-01-29T20:46:10.346Z,8.66
2023-01-29T20:48:36.805Z,8.35
2023-01-29T20:51:03.254Z,8.38
2023-01-29T20:53:29.652Z,8.08
2023-01-29T20:55:56.112Z,8.31
2023-01-29T20:58:22.677Z,8.16
2023-01-29T21:00:49.059Z,8.18
2023-01-29T21:03:15.497Z,7.72
2023-01-29T21:05:41.866Z,8.01
2023-01-29T21:08:08.249Z,8.00
2023-01-29T21:10:34.634Z,7.94
2023-01-29T21:13:01.022Z,7.62
2023-01-29T21:15:27.514Z,7.49
2023-01-29T21:17:53.920Z,7.25
2023-01-29T21:20:20.329Z,7.36
2023-01-29T21:22:46.722Z,7.52
2023-01-29T21:25:13.085Z,7.59
2023-01-29T21:27:39.474Z,7.36
2023-01-29T21:30:05.860Z,7.57
2023-01-29T21:32:32.265Z,7.39
2023-01-29T21:34:58.665Z,7.19
2023-01-29T21:37:25.060Z,6.83
2023-01-29T21:39:51.470Z,6.88
2023-01-29T21:42:17.842Z,7.25
2023-01-29T21:44:44.238Z,6.91
2023-01-29T21:47:10.619Z,7.12
2023-01-29T21:49:37.016Z,6.96
2023-01-29T21:52:03.418Z,6.70
2023-01-29T21:54:29.791Z,7.14
2023-01-29T21:56:56.192Z,6.81
2023-01-29T21:59:22.594Z,7.03
2023-01-29T22:01:49.008Z,6.64
2023-01-29T22:04:15.433Z,6.69
2023-01-29T22:06:41.846Z,6.31
2023-01-29T22:09:08.236Z,6.42
2023-01-29T22:11:34.670Z,6.55
2023-01-29T22:14:01.147Z,6.81
2023-01-29T22:16:27.531Z,6.39
2023-01-29T22:18:53.910Z,6.42
2023-01-29T22:21:20.301Z,6.40
2023-01-29T22:23:46.682Z,6.11
2023-01-29T22:26:13.070Z,6.63
2023-01-29T22:28:39.470Z,6.42
2023-01-29T22:31:05.857Z,6.28
2023-01-29T22:33:32.247Z,6.12
2023-01-29T22:35:58.653Z,6.22
2023-01-29T22:38:25.057Z,6.18
2023-01-29T22:40:51.450Z,6.24
2023-01-29T22:43:17.842Z,6.34
2023-01-29T22:45:44.218Z,6.32
2023-01-29T22:48:10.613Z,6.05
2023-01-29T22:50:36.995Z,6.04
2023-01-29T22:53:03.383Z,6.03
2023-01-29T22:55:29.777Z,6.14
2023-01-29T22:57:56.149Z,5.69
2023-01-29T23:00:22.573Z,5.83
2023-01-29T23:02:48.977Z,5.95
2023-01-29T23:05:15.357Z,6.00
2023-01-29T23:07:41.729Z,5.79
2023-01-29T23:10:08.094Z,5.74
2023-01-29T23:12:34.484Z,5.94
2023-01-29T23:15:00.887Z,5.48
2023-01-29T23:17:27.293Z,5.84
2023-01-29T23:19:53.678Z,5.60
2023-01-29T23:22:20.068Z,5.70
2023-01-29T23:24:46.533Z,5.49
2023-01-29T23:27:12.921Z,5.26
2023-01-29T23:29:39.328Z,5.37
2023-01-29T23:32:05.736Z,5.44
2023-01-29T23:34:32.120Z,5.44
2023-01-29T23:36:58.501Z,5.05
2023-01-29T23:39:24.885Z,5.66
2023-01-29T23:41:51.257Z,5.49
2023-01-29T23:44:17.629Z,5.21
2023-01-29T23:46:44.127Z,5.31
2023-01-29T23:49:10.501Z,5.35
2023-01-29T23:51:36.947Z,5.27
2023-01-29T23:54:03.342Z,5.30
2023-01-29T23:56:29.743Z,5.17
2023-01-29T23:58:56.169Z,5.18
