createdAt,value
2022-10-09T00:01:22.972Z,100.00
2022-10-09T00:03:52.865Z,100.00
2022-10-09T00:06:22.630Z,100.00
2022-10-09T00:08:52.001Z,100.00
2022-10-09T00:11:22.678Z,100.00
2022-10-09T00:13:51.551Z,100.00
2022-10-09T00:16:22.618Z,100.00
2022-10-09T00:18:50.436Z,100.00
2022-10-09T00:21:21.004Z,100.00
2022-10-09T00:23:49.525Z,100.00
2022-10-09T00:26:18.420Z,100.00
2022-10-09T00:28:47.163Z,100.00
2022-10-09T00:31:15.430Z,100.00
2022-10-09T00:33:44.631Z,100.00
2022-10-09T00:36:14.421Z,100.00
2022-10-09T00:38:42.126Z,100.00
2022-10-09T00:41:11.586Z,100.00
2022-10-09T00:43:42.639Z,100.00
2022-10-09T00:46:20.824Z,100.00
2022-10-09T00:48:57.840Z,100.00
2022-10-09T00:51:25.896Z,100.00
2022-10-09T00:53:53.753Z,100.00
2022-10-09T00:56:21.771Z,100.00
2022-10-09T00:58:54.405Z,100.00
2022-10-09T01:01:25.020Z,100.00
2022-10-09T01:03:54.088Z,100.00
2022-10-09T01:06:31.038Z,100.00
2022-10-09T01:09:03.750Z,100.00
2022-10-09T01:11:39.732Z,100.00
2022-10-09T01:14:15.801Z,100.00
2022-10-09T01:16:51.389Z,100.00
2022-10-09T01:19:36.547Z,100.00
2022-10-09T01:22:15.074Z,100.00
2022-10-09T01:24:48.840Z,100.00
2022-10-09T01:27:21.954Z,100.00
2022-10-09T01:29:53.258Z,100.00
2022-10-09T01:32:24.430Z,100.00
2022-10-09T01:34:53.610Z,100.00
2022-10-09T01:37:23.834Z,100.00
2022-10-09T01:39:53.037Z,100.00
2022-10-09T01:42:24.060Z,100.00
2022-10-09T01:44:51.763Z,100.00
2022-10-09T01:47:21.420Z,100.00
2022-10-09T01:49:55.833Z,100.00
2022-10-09T01:52:41.011Z,100.00
2022-10-09T01:55:26.596Z,100.00
2022-10-09T01:58:01.346Z,100.00
2022-10-09T02:00:31.673Z,100.00
2022-10-09T02:02:59.915Z,100.00
2022-10-09T02:05:29.970Z,100.00
2022-10-09T02:07:58.805Z,100.00
2022-10-09T02:10:27.579Z,100.00
2022-10-09T02:12:59.058Z,100.00
2022-10-09T02:15:31.803Z,100.00
2022-10-09T02:18:06.861Z,100.00
2022-10-09T02:20:38.282Z,100.00
2022-10-09T02:23:08.535Z,100.00
2022-10-09T02:25:36.736Z,100.00
2022-10-09T02:28:06.715Z,100.00
2022-10-09T02:30:43.015Z,100.00
2022-10-09T02:33:10.786Z,100.00
2022-10-09T02:35:39.349Z,100.00
2022-10-09T02:38:06.979Z,100.00
2022-10-09T02:40:34.585Z,100.00
2022-10-09T02:43:02.243Z,100.00
2022-10-09T02:45:31.211Z,100.00
2022-10-09T02:47:58.864Z,100.00
2022-10-09T02:50:26.500Z,100.00
2022-10-09T02:52:54.114Z,100.00
2022-10-09T02:55:21.683Z,100.00
2022-10-09T02:57:49.386Z,100.00
2022-10-09T03:00:17.171Z,100.00
2022-10-09T03:02:46.395Z,100.00
2022-10-09T03:05:14.286Z,100.00
2022-10-09T03:07:42.572Z,100.00
2022-10-09T03:10:10.869Z,100.00
2022-10-09T03:12:38.467Z,100.00
2022-10-09T03:15:07.217Z,100.00
2022-10-09T03:17:34.883Z,100.00
2022-10-09T03:20:04.127Z,100.00
2022-10-09T03:22:31.912Z,100.00
2022-10-09T03:24:59.657Z,100.00
2022-10-09T03:27:27.363Z,100.00
2022-10-09T03:29:54.989Z,100.00
2022-10-09T03:32:22.690Z,100.00
2022-10-09T03:34:50.373Z,100.00
2022-10-09T03:37:19.523Z,100.00
2022-10-09T03:39:47.152Z,100.00
2022-10-09T03:42:14.819Z,100.00
2022-10-09T03:44:42.521Z,100.00
2022-10-09T03:47:10.319Z,100.00
2022-10-09T03:49:38.077Z,100.00
2022-10-09T03:52:05.797Z,100.00
2022-10-09T03:54:34.890Z,100.00
2022-10-09T03:57:02.695Z,100.00
2022-10-09T03:59:30.379Z,100.00
2022-10-09T04:01:58.097Z,100.00
2022-10-09T04:04:25.745Z,100.00
2022-10-09T04:06:53.455Z,100.00
2022-10-09T04:09:21.135Z,100.00
2022-10-09T04:11:50.646Z,100.00
2022-10-09T04:14:18.286Z,100.00
2022-10-09T04:16:46.020Z,100.00
2022-10-09T04:19:13.713Z,100.00
2022-10-09T04:21:41.361Z,100.00
2022-10-09T04:24:09.261Z,100.00
2022-10-09T04:26:37.174Z,100.00
2022-10-09T04:29:06.226Z,100.00
2022-10-09T04:31:34.134Z,100.00
2022-10-09T04:34:01.859Z,100.00
2022-10-09T04:36:29.526Z,100.00
2022-10-09T04:38:57.212Z,100.00
2022-10-09T04:41:24.967Z,100.00
2022-10-09T04:43:55.567Z,100.00
2022-10-09T04:46:24.953Z,100.00
2022-10-09T04:48:52.601Z,100.00
2022-10-09T04:51:20.380Z,100.00
2022-10-09T04:53:48.588Z,100.00
2022-10-09T04:56:18.107Z,100.00
2022-10-09T04:58:47.218Z,100.00
2022-10-09T05:01:17.968Z,100.00
2022-10-09T05:03:47.045Z,100.00
2022-10-09T05:06:15.521Z,100.00
2022-10-09T05:08:43.992Z,100.00
2022-10-09T05:11:14.266Z,100.00
2022-10-09T05:13:44.827Z,100.00
2022-10-09T05:16:14.789Z,100.00
2022-10-09T05:18:43.885Z,100.00
2022-10-09T05:21:13.121Z,100.00
2022-10-09T05:23:41.225Z,100.00
2022-10-09T05:26:12.644Z,100.00
2022-10-09T05:28:40.443Z,100.00
2022-10-09T05:31:09.515Z,100.00
2022-10-09T05:33:37.613Z,100.00
2022-10-09T05:36:06.415Z,100.00
2022-10-09T05:38:35.666Z,100.00
2022-10-09T05:41:06.202Z,100.00
2022-10-09T05:43:36.384Z,100.00
2022-10-09T05:46:09.331Z,100.00
2022-10-09T05:48:37.638Z,100.00
2022-10-09T05:51:14.187Z,100.00
2022-10-09T05:53:44.977Z,100.00
2022-10-09T05:56:14.258Z,100.00
2022-10-09T05:58:42.104Z,100.00
2022-10-09T06:01:10.030Z,100.00
2022-10-09T06:03:38.549Z,100.00
2022-10-09T06:06:07.703Z,100.00
2022-10-09T06:08:36.791Z,100.00
2022-10-09T06:11:13.862Z,100.00
2022-10-09T06:13:41.882Z,100.00
2022-10-09T06:16:11.482Z,100.00
2022-10-09T06:18:39.353Z,100.00
2022-10-09T06:21:07.489Z,100.00
2022-10-09T06:23:35.723Z,100.00
2022-10-09T06:26:05.303Z,100.00
2022-10-09T06:28:35.687Z,100.00
2022-10-09T06:31:04.310Z,100.00
2022-10-09T06:33:32.917Z,100.00
2022-10-09T06:36:09.738Z,100.00
2022-10-09T06:38:38.612Z,100.00
2022-10-09T06:41:08.427Z,100.00
2022-10-09T06:43:37.537Z,100.00
2022-10-09T06:46:07.927Z,100.00
2022-10-09T06:48:37.567Z,100.00
2022-10-09T06:51:08.412Z,100.00
2022-10-09T06:53:36.678Z,100.00
2022-10-09T06:56:05.061Z,100.00
2022-10-09T06:58:33.052Z,100.00
2022-10-09T07:01:07.517Z,100.00
2022-10-09T07:03:35.360Z,100.00
2022-10-09T07:06:10.802Z,100.00
2022-10-09T07:08:39.448Z,100.00
2022-10-09T07:11:12.143Z,100.00
2022-10-09T07:13:40.465Z,100.00
2022-10-09T07:16:09.987Z,100.00
2022-10-09T07:18:38.441Z,100.00
2022-10-09T07:21:07.972Z,100.00
2022-10-09T07:23:36.705Z,100.00
2022-10-09T07:26:11.307Z,100.00
2022-10-09T07:28:39.596Z,100.00
2022-10-09T07:31:09.091Z,100.00
2022-10-09T07:33:37.178Z,100.00
2022-10-09T07:36:06.426Z,100.00
2022-10-09T07:38:34.459Z,100.00
2022-10-09T07:41:03.165Z,100.00
2022-10-09T07:43:32.068Z,100.00
2022-10-09T07:46:00.763Z,100.00
2022-10-09T07:48:29.908Z,100.00
2022-10-09T07:50:57.902Z,100.00
2022-10-09T07:53:25.644Z,100.00
2022-10-09T07:55:53.383Z,100.00
2022-10-09T07:58:21.141Z,100.00
2022-10-09T08:00:48.871Z,100.00
2022-10-09T08:03:16.584Z,100.00
2022-10-09T08:05:45.693Z,100.00
2022-10-09T08:08:13.410Z,100.00
2022-10-09T08:10:41.052Z,100.00
2022-10-09T08:13:08.862Z,100.00
2022-10-09T08:15:41.459Z,100.00
2022-10-09T08:18:09.252Z,100.00
2022-10-09T08:20:36.982Z,100.00
2022-10-09T08:23:06.577Z,100.00
2022-10-09T08:25:35.932Z,100.00
2022-10-09T08:28:04.105Z,100.00
2022-10-09T08:30:32.068Z,100.00
2022-10-09T08:32:59.806Z,100.00
2022-10-09T08:35:30.005Z,100.00
2022-10-09T08:38:01.514Z,100.00
2022-10-09T08:40:35.158Z,100.00
2022-10-09T08:43:06.107Z,100.00
2022-10-09T08:45:34.647Z,100.00
2022-10-09T08:48:05.468Z,100.00
2022-10-09T08:50:36.138Z,100.00
2022-10-09T08:53:09.339Z,98.89
2022-10-09T08:55:46.249Z,95.61
2022-10-09T08:58:17.200Z,93.68
2022-10-09T09:00:50.933Z,94.87
2022-10-09T09:03:45.609Z,93.48
2022-10-09T09:06:15.894Z,82.10
2022-10-09T09:08:52.350Z,81.23
2022-10-09T09:11:32.552Z,80.97
2022-10-09T09:14:11.708Z,88.15
2022-10-09T09:16:45.869Z,81.46
2022-10-09T09:19:41.756Z,74.40
2022-10-09T09:22:12.712Z,71.41
2022-10-09T09:24:45.194Z,73.85
2022-10-09T09:27:19.201Z,70.73
2022-10-09T09:29:49.475Z,72.04
2022-10-09T09:32:21.429Z,69.97
2022-10-09T09:34:49.337Z,69.91
2022-10-09T09:37:18.097Z,66.17
2022-10-09T09:42:35.039Z,61.22
2022-10-09T09:45:06.004Z,62.09
2022-10-09T09:47:37.215Z,62.36
2022-10-09T09:50:06.505Z,62.30
2022-10-09T09:52:40.678Z,59.89
2022-10-09T09:55:08.973Z,61.96
2022-10-09T09:57:44.273Z,62.76
2022-10-09T10:00:23.464Z,56.71
2022-10-09T10:02:51.855Z,55.12
2022-10-09T10:05:25.771Z,55.09
2022-10-09T10:07:54.050Z,51.72
2022-10-09T10:10:25.880Z,52.20
2022-10-09T10:12:58.365Z,47.94
2022-10-09T10:15:28.633Z,48.84
2022-10-09T10:18:00.186Z,45.26
2022-10-09T10:20:29.473Z,45.41
2022-10-09T10:22:59.896Z,45.86
2022-10-09T10:25:32.664Z,44.09
2022-10-09T10:28:06.891Z,48.14
2022-10-09T10:30:36.421Z,44.14
2022-10-09T10:33:12.329Z,45.60
2022-10-09T10:35:42.938Z,42.95
2022-10-09T10:38:14.896Z,41.67
2022-10-09T10:40:47.919Z,42.34
2022-10-09T10:43:30.839Z,44.50
2022-10-09T10:46:03.547Z,44.17
2022-10-09T10:48:34.865Z,43.39
2022-10-09T10:51:18.038Z,42.10
2022-10-09T10:54:02.462Z,42.87
2022-10-09T10:56:33.875Z,39.38
2022-10-09T10:59:21.520Z,44.72
2022-10-09T11:01:55.815Z,43.77
2022-10-09T11:04:37.768Z,41.49
2022-10-09T11:07:13.708Z,42.75
2022-10-09T11:09:52.488Z,38.92
2022-10-09T11:12:46.712Z,41.84
2022-10-09T11:15:25.776Z,38.96
2022-10-09T11:18:00.120Z,38.57
2022-10-09T11:20:55.276Z,40.17
2022-10-09T11:23:30.754Z,39.05
2022-10-09T11:26:05.283Z,40.87
2022-10-09T11:28:39.619Z,41.52
2022-10-09T11:31:14.641Z,43.61
2022-10-09T11:33:46.571Z,44.17
2022-10-09T11:36:19.477Z,42.42
2022-10-09T11:38:52.731Z,42.30
2022-10-09T11:41:21.181Z,43.04
2022-10-09T11:44:00.369Z,42.22
2022-10-09T11:46:40.516Z,42.32
2022-10-09T11:49:18.306Z,43.37
2022-10-09T11:51:51.497Z,39.73
2022-10-09T11:54:22.451Z,39.55
2022-10-09T11:56:55.702Z,38.03
2022-10-09T11:59:25.982Z,40.78
2022-10-09T12:01:55.227Z,40.01
2022-10-09T12:04:43.596Z,37.10
2022-10-09T12:07:25.948Z,38.19
2022-10-09T12:09:59.836Z,39.23
2022-10-09T12:12:27.591Z,40.32
2022-10-09T12:14:55.470Z,37.33
2022-10-09T12:17:35.605Z,37.25
2022-10-09T12:20:08.491Z,36.39
2022-10-09T12:22:41.455Z,38.17
2022-10-09T12:25:18.341Z,37.87
2022-10-09T12:27:47.245Z,40.25
2022-10-09T12:30:24.513Z,40.34
2022-10-09T12:32:59.710Z,41.83
2022-10-09T12:35:36.631Z,43.89
2022-10-09T12:38:16.769Z,42.76
2022-10-09T12:40:48.794Z,45.05
2022-10-09T12:43:19.202Z,43.16
2022-10-09T12:45:49.875Z,43.79
2022-10-09T12:48:22.192Z,43.34
2022-10-09T12:50:50.419Z,42.81
2022-10-09T12:53:19.879Z,45.38
2022-10-09T12:55:50.324Z,43.65
2022-10-09T12:58:21.383Z,45.58
2022-10-09T13:00:51.998Z,45.41
2022-10-09T13:03:24.785Z,46.08
2022-10-09T13:05:53.246Z,44.78
2022-10-09T13:08:26.925Z,45.24
2022-10-09T13:10:55.433Z,44.36
2022-10-09T13:13:27.083Z,44.61
2022-10-09T13:16:02.219Z,45.84
2022-10-09T13:18:31.345Z,47.07
2022-10-09T13:21:00.664Z,45.33
2022-10-09T13:23:33.123Z,44.93
2022-10-09T13:26:03.631Z,43.31
2022-10-09T13:28:31.696Z,44.63
2022-10-09T13:31:07.490Z,45.01
2022-10-09T13:33:36.662Z,45.03
2022-10-09T13:36:04.579Z,48.03
2022-10-09T13:38:34.926Z,46.63
2022-10-09T13:41:03.178Z,47.33
2022-10-09T13:43:33.370Z,44.43
2022-10-09T13:46:01.202Z,47.29
2022-10-09T13:48:31.158Z,46.44
2022-10-09T13:51:00.258Z,47.36
2022-10-09T13:53:28.491Z,49.07
2022-10-09T13:56:00.718Z,48.65
2022-10-09T13:58:29.565Z,46.96
2022-10-09T14:00:58.049Z,46.02
2022-10-09T14:03:25.852Z,48.35
2022-10-09T14:06:00.446Z,49.97
2022-10-09T14:08:28.290Z,48.61
2022-10-09T14:10:56.085Z,49.75
2022-10-09T14:13:23.752Z,45.00
2022-10-09T14:15:53.074Z,48.04
2022-10-09T14:18:21.152Z,45.64
2022-10-09T14:20:48.984Z,46.27
2022-10-09T14:23:18.037Z,50.82
2022-10-09T14:25:45.700Z,46.84
2022-10-09T14:28:13.436Z,48.91
2022-10-09T14:30:41.568Z,46.47
2022-10-09T14:33:09.397Z,49.95
2022-10-09T14:35:37.221Z,48.84
2022-10-09T14:38:04.957Z,48.56
2022-10-09T14:40:33.976Z,49.07
2022-10-09T14:43:01.683Z,50.10
2022-10-09T14:45:29.834Z,48.92
2022-10-09T14:47:57.961Z,48.97
2022-10-09T14:50:25.649Z,52.42
2022-10-09T14:52:53.314Z,51.59
2022-10-09T14:55:20.995Z,53.75
2022-10-09T14:57:50.074Z,52.39
2022-10-09T15:00:18.048Z,54.04
2022-10-09T15:02:45.862Z,53.52
2022-10-09T15:05:13.579Z,51.56
2022-10-09T15:07:41.852Z,54.25
2022-10-09T15:10:12.448Z,54.62
2022-10-09T15:12:40.914Z,52.50
2022-10-09T15:15:10.925Z,55.29
2022-10-09T15:17:38.808Z,55.30
2022-10-09T15:20:07.329Z,57.54
2022-10-09T15:22:35.078Z,56.35
2022-10-09T15:25:02.785Z,56.85
2022-10-09T15:27:30.651Z,59.72
2022-10-09T15:29:58.377Z,61.36
2022-10-09T15:32:27.415Z,60.14
2022-10-09T15:34:55.109Z,60.48
2022-10-09T15:37:22.784Z,65.67
2022-10-09T15:39:50.478Z,64.15
2022-10-09T15:42:18.159Z,65.68
2022-10-09T15:44:46.017Z,64.63
2022-10-09T15:47:19.718Z,65.38
2022-10-09T15:49:53.215Z,65.57
2022-10-09T15:52:21.177Z,62.44
2022-10-09T15:54:48.907Z,64.15
2022-10-09T15:57:16.709Z,64.79
2022-10-09T15:59:44.538Z,68.18
2022-10-09T16:02:12.265Z,68.82
2022-10-09T16:04:40.103Z,67.32
2022-10-09T16:07:09.170Z,68.09
2022-10-09T16:09:38.050Z,68.95
2022-10-09T16:12:05.787Z,72.52
2022-10-09T16:14:33.828Z,70.13
2022-10-09T16:17:06.552Z,73.83
2022-10-09T16:19:36.799Z,76.26
2022-10-09T16:22:05.138Z,80.20
2022-10-09T16:24:34.187Z,80.55
2022-10-09T16:27:01.832Z,81.81
2022-10-09T16:29:30.849Z,84.65
2022-10-09T16:31:58.583Z,82.32
2022-10-09T16:34:26.423Z,83.76
2022-10-09T16:36:54.112Z,85.79
2022-10-09T16:39:23.584Z,88.61
2022-10-09T16:41:52.730Z,90.12
2022-10-09T16:44:20.457Z,90.36
2022-10-09T16:46:51.043Z,92.49
2022-10-09T16:49:21.437Z,94.58
2022-10-09T16:51:52.135Z,95.06
2022-10-09T16:54:19.967Z,96.91
2022-10-09T16:56:47.692Z,98.93
2022-10-09T16:59:16.783Z,100.00
2022-10-09T17:01:46.381Z,100.00
2022-10-09T17:04:14.772Z,100.00
2022-10-09T17:06:43.743Z,100.00
2022-10-09T17:09:14.149Z,100.00
2022-10-09T17:11:43.332Z,100.00
2022-10-09T17:14:11.702Z,100.00
2022-10-09T17:16:42.814Z,100.00
2022-10-09T17:19:10.556Z,100.00
2022-10-09T17:21:38.297Z,100.00
2022-10-09T17:24:07.537Z,100.00
2022-10-09T17:26:36.150Z,100.00
2022-10-09T17:29:04.593Z,100.00
2022-10-09T17:31:32.657Z,100.00
2022-10-09T17:34:03.600Z,100.00
2022-10-09T17:36:33.534Z,100.00
2022-10-09T17:39:01.302Z,100.00
2022-10-09T17:41:29.660Z,100.00
2022-10-09T17:43:58.296Z,100.00
2022-10-09T17:46:27.805Z,100.00
2022-10-09T17:48:56.798Z,100.00
2022-10-09T17:51:28.674Z,100.00
2022-10-09T17:56:32.479Z,100.00
2022-10-09T17:59:01.061Z,100.00
2022-10-09T18:01:29.096Z,100.00
2022-10-09T18:04:00.347Z,100.00
2022-10-09T18:06:32.357Z,100.00
2022-10-09T18:09:00.410Z,100.00
2022-10-09T18:11:29.867Z,100.00
2022-10-09T18:13:57.863Z,100.00
2022-10-09T18:16:35.189Z,100.00
2022-10-09T18:19:04.521Z,100.00
2022-10-09T18:21:36.523Z,100.00
2022-10-09T18:24:04.749Z,100.00
2022-10-09T18:26:32.669Z,100.00
2022-10-09T18:29:01.155Z,100.00
2022-10-09T18:31:29.219Z,100.00
2022-10-09T18:33:58.651Z,100.00
2022-10-09T18:36:31.340Z,100.00
2022-10-09T18:39:03.550Z,100.00
2022-10-09T18:41:31.531Z,100.00
2022-10-09T18:44:00.978Z,100.00
2022-10-09T18:46:32.779Z,100.00
2022-10-09T18:49:00.919Z,100.00
2022-10-09T18:51:29.769Z,100.00
2022-10-09T18:54:06.628Z,100.00
2022-10-09T18:56:36.356Z,100.00
2022-10-09T18:59:07.960Z,100.00
2022-10-09T19:01:35.877Z,100.00
2022-10-09T19:04:04.328Z,100.00
2022-10-09T19:06:32.194Z,100.00
2022-10-09T19:09:00.795Z,100.00
2022-10-09T19:11:30.868Z,100.00
2022-10-09T19:14:00.391Z,100.00
2022-10-09T19:16:28.288Z,100.00
2022-10-09T19:18:56.482Z,100.00
2022-10-09T19:21:24.584Z,100.00
2022-10-09T19:23:54.007Z,100.00
2022-10-09T19:26:22.714Z,100.00
2022-10-09T19:28:51.914Z,100.00
2022-10-09T19:31:19.681Z,100.00
2022-10-09T19:33:47.359Z,100.00
2022-10-09T19:36:15.806Z,100.00
2022-10-09T19:38:43.641Z,100.00
2022-10-09T19:41:13.556Z,100.00
2022-10-09T19:43:41.302Z,100.00
2022-10-09T19:46:13.901Z,100.00
2022-10-09T19:48:41.795Z,100.00
2022-10-09T19:51:12.514Z,100.00
2022-10-09T19:53:40.400Z,100.00
2022-10-09T19:56:11.150Z,100.00
2022-10-09T19:58:40.765Z,100.00
2022-10-09T20:01:10.171Z,100.00
2022-10-09T20:03:38.217Z,100.00
2022-10-09T20:06:08.452Z,100.00
2022-10-09T20:08:36.472Z,100.00
2022-10-09T20:11:05.653Z,100.00
2022-10-09T20:13:34.175Z,100.00
2022-10-09T20:16:03.321Z,100.00
2022-10-09T20:18:32.593Z,100.00
2022-10-09T20:21:00.642Z,100.00
2022-10-09T20:23:28.339Z,100.00
2022-10-09T20:26:00.403Z,100.00
2022-10-09T20:28:28.206Z,100.00
2022-10-09T20:30:59.076Z,100.00
2022-10-09T20:33:27.432Z,100.00
2022-10-09T20:35:56.484Z,100.00
2022-10-09T20:38:25.893Z,100.00
2022-10-09T20:40:53.950Z,100.00
2022-10-09T20:43:21.689Z,100.00
2022-10-09T20:45:49.447Z,100.00
2022-10-09T20:48:17.527Z,100.00
2022-10-09T20:50:45.204Z,100.00
2022-10-09T20:53:14.293Z,100.00
2022-10-09T20:55:41.978Z,100.00
2022-10-09T20:58:09.679Z,100.00
2022-10-09T21:00:42.780Z,100.00
2022-10-09T21:03:12.589Z,100.00
2022-10-09T21:05:44.180Z,100.00
2022-10-09T21:08:12.005Z,100.00
2022-10-09T21:10:45.402Z,100.00
2022-10-09T21:13:13.781Z,100.00
2022-10-09T21:15:43.766Z,100.00
2022-10-09T21:18:11.894Z,100.00
2022-10-09T21:20:40.658Z,100.00
2022-10-09T21:23:09.739Z,100.00
2022-10-09T21:25:38.379Z,100.00
2022-10-09T21:28:07.438Z,100.00
2022-10-09T21:30:41.553Z,100.00
2022-10-09T21:33:10.095Z,100.00
2022-10-09T21:35:40.399Z,100.00
2022-10-09T21:38:12.106Z,100.00
2022-10-09T21:40:39.848Z,100.00
2022-10-09T21:43:09.024Z,100.00
2022-10-09T21:45:37.174Z,100.00
2022-10-09T21:48:05.248Z,100.00
2022-10-09T21:50:33.828Z,100.00
2022-10-09T21:53:01.577Z,100.00
2022-10-09T21:55:29.329Z,100.00
2022-10-09T21:57:56.993Z,100.00
2022-10-09T22:00:26.217Z,100.00
2022-10-09T22:02:53.979Z,100.00
2022-10-09T22:05:21.631Z,100.00
2022-10-09T22:07:49.342Z,100.00
2022-10-09T22:10:17.135Z,100.00
2022-10-09T22:12:44.850Z,100.00
2022-10-09T22:15:12.496Z,100.00
2022-10-09T22:17:41.524Z,100.00
2022-10-09T22:20:09.912Z,100.00
2022-10-09T22:22:37.653Z,100.00
2022-10-09T22:25:06.235Z,100.00
2022-10-09T22:27:33.915Z,100.00
2022-10-09T22:30:01.577Z,100.00
2022-10-09T22:32:29.283Z,100.00
2022-10-09T22:34:58.267Z,100.00
2022-10-09T22:37:25.953Z,100.00
2022-10-09T22:39:53.628Z,100.00
2022-10-09T22:42:21.484Z,100.00
2022-10-09T22:44:49.161Z,100.00
2022-10-09T22:47:16.816Z,100.00
2022-10-09T22:49:44.617Z,100.00
2022-10-09T22:52:13.664Z,100.00
2022-10-09T22:54:41.364Z,100.00
2022-10-09T22:57:09.058Z,100.00
2022-10-09T22:59:36.741Z,100.00
2022-10-09T23:02:04.625Z,100.00
2022-10-09T23:04:32.310Z,100.00
2022-10-09T23:07:01.060Z,100.00
2022-10-09T23:09:32.224Z,100.00
2022-10-09T23:12:00.894Z,100.00
2022-10-09T23:14:28.773Z,100.00
2022-10-09T23:16:56.463Z,100.00
2022-10-09T23:19:24.133Z,100.00
2022-10-09T23:21:51.792Z,100.00
2022-10-09T23:24:19.444Z,100.00
2022-10-09T23:26:52.082Z,100.00
2022-10-09T23:29:20.683Z,100.00
2022-10-09T23:31:50.040Z,100.00
2022-10-09T23:34:17.742Z,100.00
2022-10-09T23:36:45.438Z,100.00
2022-10-09T23:39:13.780Z,100.00
2022-10-09T23:41:41.487Z,100.00
2022-10-09T23:44:10.536Z,100.00
2022-10-09T23:46:38.467Z,100.00
2022-10-09T23:49:06.456Z,100.00
2022-10-09T23:51:34.244Z,100.00
2022-10-09T23:54:02.094Z,100.00
2022-10-09T23:56:32.222Z,100.00
2022-10-09T23:59:02.132Z,100.00
