createdAt,value
2019-01-14T00:00:46.794Z,99164.48
2019-01-14T00:03:17.520Z,99166.29
2019-01-14T00:05:47.889Z,99164.97
2019-01-14T00:08:18.579Z,99170.63
2019-01-14T00:10:48.944Z,99175.94
2019-01-14T00:13:19.317Z,99213.69
2019-01-14T00:15:49.688Z,99209.94
2019-01-14T00:18:20.071Z,99215.45
2019-01-14T00:20:50.458Z,99202.80
2019-01-14T00:23:20.840Z,99209.13
2019-01-14T00:25:51.219Z,99228.93
2019-01-14T00:28:21.596Z,99232.58
2019-01-14T00:30:51.968Z,99249.30
2019-01-14T00:33:22.357Z,99268.75
2019-01-14T00:35:53.402Z,99275.33
2019-01-14T00:38:23.852Z,99275.23
2019-01-14T00:40:54.237Z,99279.06
2019-01-14T00:43:24.603Z,99304.25
2019-01-14T00:45:55.001Z,99308.20
2019-01-14T00:48:25.732Z,99305.34
2019-01-14T00:50:56.105Z,99314.94
2019-01-14T00:53:26.467Z,99301.81
2019-01-14T00:55:56.849Z,99324.72
2019-01-14T00:58:27.220Z,99322.30
2019-01-14T01:00:57.603Z,99327.12
2019-01-14T01:03:28.060Z,99329.19
2019-01-14T01:05:58.455Z,99330.30
2019-01-14T01:08:28.834Z,99350.31
2019-01-14T01:10:59.646Z,99361.26
2019-01-14T01:13:30.022Z,99360.59
2019-01-14T01:16:00.672Z,99363.91
2019-01-14T01:18:31.052Z,99374.63
2019-01-14T01:21:01.709Z,99384.89
2019-01-14T01:23:32.083Z,99401.95
2019-01-14T01:26:02.468Z,99388.73
2019-01-14T01:28:32.873Z,99401.39
2019-01-14T01:31:03.248Z,99414.36
2019-01-14T01:33:33.641Z,99408.22
2019-01-14T01:36:04.010Z,99433.98
2019-01-14T01:38:34.396Z,99420.90
2019-01-14T01:41:04.777Z,99424.72
2019-01-14T01:43:35.146Z,99439.83
2019-01-14T01:46:05.541Z,99461.61
2019-01-14T01:48:35.908Z,99462.70
2019-01-14T01:51:06.308Z,99470.31
2019-01-14T01:53:36.684Z,99476.48
2019-01-14T01:56:07.109Z,99475.42
2019-01-14T01:58:37.807Z,99486.95
2019-01-14T02:01:08.232Z,99486.12
2019-01-14T02:03:38.613Z,99525.25
2019-01-14T02:06:08.981Z,99538.63
2019-01-14T02:08:39.359Z,99537.97
2019-01-14T02:11:09.731Z,99520.83
2019-01-14T02:13:40.111Z,99524.21
2019-01-14T02:16:10.502Z,99530.17
2019-01-14T02:18:40.872Z,99562.84
2019-01-14T02:21:11.266Z,99560.11
2019-01-14T02:23:41.631Z,99550.23
2019-01-14T02:26:12.008Z,99553.61
2019-01-14T02:28:42.406Z,99556.28
2019-01-14T02:31:12.778Z,99569.28
2019-01-14T02:33:43.224Z,99586.90
2019-01-14T02:36:13.880Z,99566.28
2019-01-14T02:38:45.271Z,99575.30
2019-01-14T02:41:15.639Z,99591.36
2019-01-14T02:43:46.014Z,99598.17
2019-01-14T02:46:16.416Z,99618.20
2019-01-14T02:48:47.089Z,99599.35
2019-01-14T02:51:17.466Z,99595.25
2019-01-14T02:53:48.141Z,99600.65
2019-01-14T02:56:18.521Z,99627.81
2019-01-14T02:58:48.890Z,99620.20
2019-01-14T03:01:19.270Z,99637.39
2019-01-14T03:03:49.712Z,99635.13
2019-01-14T03:06:20.102Z,99657.14
2019-01-14T03:08:50.465Z,99644.60
2019-01-14T03:11:21.138Z,99643.85
2019-01-14T03:13:51.503Z,99648.99
2019-01-14T03:16:21.897Z,99672.38
2019-01-14T03:18:52.626Z,99684.25
2019-01-14T03:21:22.999Z,99680.47
2019-01-14T03:23:53.381Z,99680.17
2019-01-14T03:26:23.790Z,99677.80
2019-01-14T03:28:54.434Z,99682.67
2019-01-14T03:31:24.826Z,99681.70
2019-01-14T03:33:55.230Z,99666.80
2019-01-14T03:36:25.575Z,99682.13
2019-01-14T03:38:55.950Z,99696.24
2019-01-14T03:41:26.400Z,99682.07
2019-01-14T03:43:56.803Z,99693.69
2019-01-14T03:46:27.173Z,99678.16
2019-01-14T03:48:57.575Z,99701.67
2019-01-14T03:51:27.955Z,99768.88
2019-01-14T03:53:58.339Z,99706.34
2019-01-14T03:56:28.714Z,99736.28
2019-01-14T03:58:59.096Z,99715.16
2019-01-14T04:01:29.468Z,99724.56
2019-01-14T04:03:59.865Z,99751.38
2019-01-14T04:06:30.240Z,99728.08
2019-01-14T04:09:00.692Z,99732.67
2019-01-14T04:11:31.071Z,99736.02
2019-01-14T04:14:01.448Z,99732.66
2019-01-14T04:16:31.819Z,99725.63
2019-01-14T04:19:02.207Z,99733.36
2019-01-14T04:21:32.587Z,99734.33
2019-01-14T04:24:02.980Z,99761.27
2019-01-14T04:26:33.358Z,99753.33
2019-01-14T04:29:03.742Z,99771.03
2019-01-14T04:31:34.137Z,99764.47
2019-01-14T04:34:04.580Z,99795.17
2019-01-14T04:36:34.962Z,99765.30
2019-01-14T04:39:09.296Z,99784.00
2019-01-14T04:41:39.664Z,99766.66
2019-01-14T04:44:10.040Z,99812.36
2019-01-14T04:46:40.409Z,99787.58
2019-01-14T04:49:10.789Z,99792.08
2019-01-14T04:51:41.158Z,99797.92
2019-01-14T04:54:11.541Z,99797.28
2019-01-14T04:56:42.278Z,99793.02
2019-01-14T04:59:12.663Z,99803.73
2019-01-14T05:01:43.039Z,99778.34
2019-01-14T05:04:13.434Z,99795.52
2019-01-14T05:06:43.873Z,99815.19
2019-01-14T05:09:14.263Z,99806.83
2019-01-14T05:11:44.634Z,99806.22
2019-01-14T05:14:15.000Z,99810.61
2019-01-14T05:16:45.395Z,99803.66
2019-01-14T05:19:15.767Z,99802.73
2019-01-14T05:21:46.275Z,99818.87
2019-01-14T05:24:16.643Z,99811.27
2019-01-14T05:26:47.313Z,99811.00
2019-01-14T05:29:17.743Z,99814.14
2019-01-14T05:31:48.127Z,99834.39
2019-01-14T05:34:18.536Z,99840.06
2019-01-14T05:36:48.896Z,99821.03
2019-01-14T05:39:19.304Z,99840.83
2019-01-14T05:41:49.671Z,99843.19
2019-01-14T05:44:20.063Z,99859.40
2019-01-14T05:46:50.444Z,99839.80
2019-01-14T05:49:20.818Z,99872.19
2019-01-14T05:51:51.208Z,99861.33
2019-01-14T05:54:21.582Z,99881.98
2019-01-14T05:56:52.045Z,99873.38
2019-01-14T05:59:22.423Z,99861.55
2019-01-14T06:01:52.816Z,99883.91
2019-01-14T06:04:23.558Z,99899.31
2019-01-14T06:06:53.941Z,99880.42
2019-01-14T06:09:24.721Z,99873.07
2019-01-14T06:11:55.057Z,99889.16
2019-01-14T06:14:25.455Z,99922.98
2019-01-14T06:16:55.809Z,99912.88
2019-01-14T06:19:28.327Z,99915.73
2019-01-14T06:21:58.768Z,99947.97
2019-01-14T06:24:29.162Z,99905.09
2019-01-14T06:26:59.523Z,99916.64
2019-01-14T06:29:29.906Z,99925.39
2019-01-14T06:32:00.575Z,99916.92
2019-01-14T06:34:31.022Z,99944.55
2019-01-14T06:37:01.414Z,99935.65
2019-01-14T06:39:31.788Z,99958.87
2019-01-14T06:42:02.190Z,99967.48
2019-01-14T06:44:32.619Z,99965.00
2019-01-14T06:47:03.007Z,99957.39
2019-01-14T06:49:33.374Z,99967.75
2019-01-14T06:52:03.759Z,99964.03
2019-01-14T06:54:34.156Z,99988.05
2019-01-14T06:57:04.698Z,99975.36
2019-01-14T06:59:35.087Z,99988.53
2019-01-14T07:02:05.456Z,99980.81
2019-01-14T07:04:35.839Z,99984.33
2019-01-14T07:07:06.250Z,100026.75
2019-01-14T07:09:37.329Z,100012.06
2019-01-14T07:12:07.701Z,100013.50
2019-01-14T07:14:38.373Z,100015.39
2019-01-14T07:17:08.731Z,100021.22
2019-01-14T07:19:39.139Z,100010.59
2019-01-14T07:22:09.516Z,100051.66
2019-01-14T07:24:40.205Z,100013.92
2019-01-14T07:27:10.934Z,100045.28
2019-01-14T07:29:41.318Z,100038.22
2019-01-14T07:32:11.703Z,100033.84
2019-01-14T07:34:42.116Z,100036.92
2019-01-14T07:37:12.492Z,100039.35
2019-01-14T07:39:42.899Z,100042.00
2019-01-14T07:42:13.280Z,100048.25
2019-01-14T07:44:43.941Z,100049.49
2019-01-14T07:47:14.343Z,100033.25
2019-01-14T07:49:44.698Z,100048.25
2019-01-14T07:52:15.112Z,100045.34
2019-01-14T07:54:45.660Z,100043.50
2019-01-14T07:57:17.450Z,100049.61
2019-01-14T07:59:47.996Z,100056.19
2019-01-14T08:02:18.444Z,100062.14
2019-01-14T08:04:48.859Z,100057.13
2019-01-14T08:07:19.548Z,100051.78
2019-01-14T08:09:50.327Z,100065.91
2019-01-14T08:12:20.805Z,100058.63
2019-01-14T08:14:51.520Z,100067.11
2019-01-14T08:17:21.894Z,100082.89
2019-01-14T08:19:52.281Z,100067.52
2019-01-14T08:22:23.024Z,100068.38
2019-01-14T08:24:54.249Z,100072.44
2019-01-14T08:27:24.647Z,100070.44
2019-01-14T08:29:55.018Z,100077.52
2019-01-14T08:32:25.716Z,100082.56
2019-01-14T08:34:56.125Z,100075.70
2019-01-14T08:37:26.518Z,100068.75
2019-01-14T08:39:57.028Z,100079.34
2019-01-14T08:42:27.972Z,100040.34
2019-01-14T08:44:58.370Z,100090.02
2019-01-14T08:47:30.382Z,100107.52
2019-01-14T08:50:00.841Z,100088.70
2019-01-14T08:52:31.222Z,100120.62
2019-01-14T08:55:01.682Z,100091.03
2019-01-14T08:57:32.075Z,100090.39
2019-01-14T09:00:03.375Z,100109.73
2019-01-14T09:02:33.758Z,100117.63
2019-01-14T09:05:05.538Z,100101.48
2019-01-14T09:07:36.022Z,100057.97
2019-01-14T09:10:14.146Z,100116.16
2019-01-14T09:12:44.537Z,100116.12
2019-01-14T09:15:18.091Z,100138.44
2019-01-14T09:17:48.477Z,100124.77
2019-01-14T09:20:21.322Z,100126.60
2019-01-14T09:22:51.731Z,100134.05
2019-01-14T09:25:22.272Z,100149.56
2019-01-14T09:27:52.685Z,100152.03
2019-01-14T09:30:24.507Z,100166.28
2019-01-14T09:32:55.033Z,100168.66
2019-01-14T09:35:25.563Z,100156.41
2019-01-14T09:37:56.739Z,100152.03
2019-01-14T09:40:27.194Z,100166.84
2019-01-14T09:42:57.560Z,100163.41
2019-01-14T09:45:27.966Z,100170.08
2019-01-14T09:47:58.359Z,100181.74
2019-01-14T09:50:28.775Z,100204.85
2019-01-14T09:52:59.215Z,100198.47
2019-01-14T09:55:29.603Z,100192.48
2019-01-14T09:57:59.987Z,100211.91
2019-01-14T10:00:30.635Z,100190.76
2019-01-14T10:03:01.138Z,100201.55
2019-01-14T10:05:31.852Z,100231.34
2019-01-14T10:08:02.203Z,100214.11
2019-01-14T10:10:32.593Z,100258.65
2019-01-14T10:13:03.655Z,100227.28
2019-01-14T10:15:34.011Z,100225.05
2019-01-14T10:18:04.450Z,100235.73
2019-01-14T10:20:34.821Z,100233.46
2019-01-14T10:23:05.215Z,100242.02
2019-01-14T10:25:35.992Z,100212.38
2019-01-14T10:28:06.434Z,100210.16
2019-01-14T10:30:36.956Z,100208.74
2019-01-14T10:33:08.125Z,100212.11
2019-01-14T10:35:38.538Z,100208.23
2019-01-14T10:38:08.928Z,100243.67
2019-01-14T10:40:39.353Z,100248.03
2019-01-14T10:43:09.727Z,100228.75
2019-01-14T10:45:40.101Z,100228.84
2019-01-14T10:48:10.563Z,100238.91
2019-01-14T10:50:40.984Z,100254.45
2019-01-14T10:53:11.421Z,100250.94
2019-01-14T10:55:41.792Z,100256.17
2019-01-14T10:58:12.191Z,100262.19
2019-01-14T11:00:42.659Z,100280.30
2019-01-14T11:03:13.050Z,100269.67
2019-01-14T11:05:43.425Z,100286.80
2019-01-14T11:08:13.810Z,100282.16
2019-01-14T11:10:44.183Z,100315.80
2019-01-14T11:13:14.656Z,100233.05
2019-01-14T11:15:45.053Z,100277.67
2019-01-14T11:18:15.418Z,100278.81
2019-01-14T11:20:45.802Z,100285.05
2019-01-14T11:23:16.207Z,100307.55
2019-01-14T11:25:46.686Z,100308.53
2019-01-14T11:28:17.125Z,100325.30
2019-01-14T11:30:47.503Z,100320.62
2019-01-14T11:33:17.873Z,100256.33
2019-01-14T11:35:48.278Z,100322.94
2019-01-14T11:38:46.386Z,100373.89
2019-01-14T11:41:17.218Z,100382.27
2019-01-14T11:43:47.538Z,100359.27
2019-01-14T11:46:18.222Z,100349.92
2019-01-14T11:48:48.614Z,100366.02
2019-01-14T11:51:19.064Z,100357.99
2019-01-14T11:53:49.502Z,100366.91
2019-01-14T11:56:20.135Z,100368.58
2019-01-14T11:58:50.527Z,100372.64
2019-01-14T12:01:20.929Z,100376.63
2019-01-14T12:03:51.323Z,100375.19
2019-01-14T12:06:21.882Z,100375.19
2019-01-14T12:08:52.279Z,100371.92
2019-01-14T12:11:22.912Z,100367.41
2019-01-14T12:13:53.340Z,100373.99
2019-01-14T12:16:23.703Z,100378.85
2019-01-14T12:18:54.173Z,100388.95
2019-01-14T12:21:24.589Z,100392.61
2019-01-14T12:23:54.995Z,100385.28
2019-01-14T12:26:25.928Z,100387.13
2019-01-14T12:28:56.315Z,100407.23
2019-01-14T12:31:26.716Z,100410.86
2019-01-14T12:33:57.094Z,100405.12
2019-01-14T12:36:27.474Z,100404.20
2019-01-14T12:38:57.859Z,100408.58
2019-01-14T12:41:28.266Z,100408.36
2019-01-14T12:43:58.736Z,100409.34
2019-01-14T12:46:29.090Z,100421.95
2019-01-14T12:48:59.508Z,100418.86
2019-01-14T12:51:29.910Z,100446.94
2019-01-14T12:54:00.334Z,100428.86
2019-01-14T12:56:30.955Z,100439.42
2019-01-14T12:59:01.358Z,100442.88
2019-01-14T13:01:31.720Z,100399.98
2019-01-14T13:04:02.116Z,100441.06
2019-01-14T13:06:32.506Z,100440.75
2019-01-14T13:09:04.387Z,100446.05
2019-01-14T13:11:34.772Z,100466.15
2019-01-14T13:14:05.379Z,100465.51
2019-01-14T13:16:35.799Z,100467.75
2019-01-14T13:19:06.206Z,100505.92
2019-01-14T13:21:36.617Z,100478.47
2019-01-14T13:24:07.291Z,100480.05
2019-01-14T13:26:37.671Z,100468.45
2019-01-14T13:29:08.200Z,100479.52
2019-01-14T13:31:38.577Z,100494.97
2019-01-14T13:34:09.014Z,100497.34
2019-01-14T13:36:39.396Z,100496.67
2019-01-14T13:39:10.672Z,100496.98
2019-01-14T13:41:41.046Z,100469.34
2019-01-14T13:44:11.454Z,100511.55
2019-01-14T13:46:41.804Z,100515.66
2019-01-14T13:49:12.224Z,100506.96
2019-01-14T13:51:46.850Z,100508.45
2019-01-14T13:54:15.028Z,100518.72
2019-01-14T13:56:46.475Z,100534.78
2019-01-14T13:59:16.863Z,100526.95
2019-01-14T14:01:47.425Z,100537.03
2019-01-14T14:04:17.811Z,100540.84
2019-01-14T14:06:48.205Z,100481.09
2019-01-14T14:09:18.577Z,100540.88
2019-01-14T14:11:48.991Z,100540.31
2019-01-14T14:14:19.547Z,100551.12
2019-01-14T14:16:49.923Z,100553.30
2019-01-14T14:19:20.333Z,100565.14
2019-01-14T14:21:50.710Z,100558.16
2019-01-14T14:24:21.115Z,100561.84
2019-01-14T14:26:51.492Z,100580.81
2019-01-14T14:29:21.914Z,100598.88
2019-01-14T14:31:52.483Z,100589.61
2019-01-14T14:34:22.866Z,100582.64
2019-01-14T14:36:53.331Z,100546.78
2019-01-14T14:39:23.739Z,100596.66
2019-01-14T14:41:54.374Z,100601.77
2019-01-14T14:44:24.756Z,100609.61
2019-01-14T14:46:55.742Z,100608.94
2019-01-14T14:49:26.103Z,100617.30
2019-01-14T14:51:56.559Z,100559.95
2019-01-14T14:54:26.965Z,100616.98
2019-01-14T14:56:57.333Z,100626.02
2019-01-14T14:59:29.466Z,100626.50
2019-01-14T15:02:01.001Z,100637.23
2019-01-14T15:04:31.358Z,100629.42
2019-01-14T15:07:01.737Z,100627.36
2019-01-14T15:09:32.293Z,100634.58
2019-01-14T15:12:02.768Z,100635.81
2019-01-14T15:14:33.192Z,100640.68
2019-01-14T15:17:03.581Z,100630.89
2019-01-14T15:19:33.995Z,100650.78
2019-01-14T15:22:04.384Z,100644.63
2019-01-14T15:24:34.779Z,100652.30
2019-01-14T15:27:05.231Z,100594.20
2019-01-14T15:29:35.624Z,100654.20
2019-01-14T15:32:07.882Z,100638.91
2019-01-14T15:34:38.231Z,100656.95
2019-01-14T15:37:08.654Z,100652.14
2019-01-14T15:39:39.053Z,100575.30
2019-01-14T15:42:09.438Z,100667.56
2019-01-14T15:44:39.840Z,100660.44
2019-01-14T15:47:10.227Z,100643.00
2019-01-14T15:49:40.610Z,100665.17
2019-01-14T15:52:11.020Z,100682.38
2019-01-14T15:54:41.391Z,100582.52
2019-01-14T15:57:12.085Z,100687.84
2019-01-14T15:59:42.481Z,100677.20
2019-01-14T16:02:12.868Z,100681.57
2019-01-14T16:04:43.241Z,100682.05
2019-01-14T16:07:14.921Z,100688.13
2019-01-14T16:09:45.281Z,100691.27
2019-01-14T16:12:15.709Z,100698.22
2019-01-14T16:14:46.110Z,100697.36
2019-01-14T16:17:16.577Z,100713.75
2019-01-14T16:28:26.640Z,100698.81
2019-01-14T16:30:57.433Z,100707.48
2019-01-14T16:33:27.829Z,100707.38
2019-01-14T16:35:58.307Z,100699.39
2019-01-14T16:38:28.760Z,100695.49
2019-01-14T16:40:59.348Z,100703.92
2019-01-14T16:43:30.020Z,100714.59
2019-01-14T16:46:00.429Z,100710.61
2019-01-14T16:48:30.805Z,100752.06
2019-01-14T16:51:01.219Z,100720.71
2019-01-14T16:53:32.732Z,100716.91
2019-01-14T16:56:03.113Z,100717.44
2019-01-14T16:58:33.506Z,100720.11
2019-01-14T17:01:03.968Z,100712.86
2019-01-14T17:03:34.451Z,100720.47
2019-01-14T17:06:04.964Z,100714.12
2019-01-14T17:08:40.808Z,100747.96
2019-01-14T17:11:12.910Z,100720.21
2019-01-14T17:13:43.323Z,100725.73
2019-01-14T17:16:13.694Z,100741.63
2019-01-14T17:18:44.216Z,100735.05
2019-01-14T17:21:14.672Z,100741.55
2019-01-14T17:23:45.138Z,100737.98
2019-01-14T17:26:16.038Z,100754.63
2019-01-14T17:28:46.451Z,100749.38
2019-01-14T17:31:16.811Z,100740.73
2019-01-14T17:33:47.207Z,100747.31
2019-01-14T17:36:17.586Z,100747.23
2019-01-14T17:38:48.170Z,100771.55
2019-01-14T17:41:20.188Z,100765.98
2019-01-14T17:43:50.700Z,100759.89
2019-01-14T17:46:21.164Z,100776.39
2019-01-14T17:48:53.195Z,100773.19
2019-01-14T17:51:23.651Z,100786.63
2019-01-14T17:53:54.092Z,100787.05
2019-01-14T17:56:25.326Z,100785.59
2019-01-14T17:58:55.721Z,100784.73
2019-01-14T18:01:26.102Z,100791.69
2019-01-14T18:03:56.523Z,100803.88
2019-01-14T18:06:27.402Z,100801.80
2019-01-14T18:08:57.798Z,100811.75
2019-01-14T18:11:28.171Z,100812.91
2019-01-14T18:13:58.664Z,100812.14
2019-01-14T18:16:29.059Z,100806.63
2019-01-14T18:18:59.468Z,100739.30
2019-01-14T18:21:29.850Z,100819.67
2019-01-14T18:24:00.277Z,100811.56
2019-01-14T18:26:30.649Z,100805.25
2019-01-14T18:29:01.052Z,100828.27
2019-01-14T18:31:31.507Z,100812.56
2019-01-14T18:34:01.903Z,100820.03
2019-01-14T18:36:32.295Z,100843.30
2019-01-14T18:39:02.678Z,100815.89
2019-01-14T18:41:33.087Z,100822.59
2019-01-14T18:44:03.458Z,100838.20
2019-01-14T18:46:33.861Z,100831.23
2019-01-14T18:49:04.236Z,100843.28
2019-01-14T18:51:34.633Z,100855.34
2019-01-14T18:54:05.363Z,100857.41
2019-01-14T18:56:35.765Z,100844.66
2019-01-14T18:59:06.152Z,100858.72
2019-01-14T19:01:36.861Z,100866.01
2019-01-14T19:04:07.586Z,100876.46
2019-01-14T19:06:38.000Z,100873.97
2019-01-14T19:09:09.271Z,100887.27
2019-01-14T19:11:39.660Z,100872.39
2019-01-14T19:14:10.430Z,100877.34
2019-01-14T19:16:40.803Z,100896.64
2019-01-14T19:19:11.485Z,100885.33
2019-01-14T19:21:41.941Z,100895.72
2019-01-14T19:24:12.335Z,100903.40
2019-01-14T19:26:42.732Z,100905.89
2019-01-14T19:29:13.128Z,100904.80
2019-01-14T19:31:43.533Z,100919.36
2019-01-14T19:34:13.924Z,100913.41
2019-01-14T19:36:44.295Z,100912.58
2019-01-14T19:39:15.037Z,100950.42
2019-01-14T19:41:45.430Z,100932.11
2019-01-14T19:44:16.174Z,100953.14
2019-01-14T19:46:46.917Z,100945.44
2019-01-14T19:49:17.307Z,100952.04
2019-01-14T19:51:47.687Z,100942.80
2019-01-14T19:54:18.072Z,100943.77
2019-01-14T19:56:48.483Z,100944.91
2019-01-14T19:59:18.881Z,100950.54
2019-01-14T20:01:49.334Z,100934.28
2019-01-14T20:04:19.746Z,100958.41
2019-01-14T20:06:50.449Z,100941.13
2019-01-14T20:09:20.832Z,100949.91
2019-01-14T20:11:51.231Z,100948.91
2019-01-14T20:14:21.626Z,100954.38
2019-01-14T20:16:53.687Z,100967.86
2019-01-14T20:19:24.061Z,100966.12
2019-01-14T20:21:54.739Z,100963.36
2019-01-14T20:24:25.115Z,100951.44
2019-01-14T20:26:55.515Z,100974.38
2019-01-14T20:29:25.898Z,100977.59
2019-01-14T20:31:56.652Z,100993.69
2019-01-14T20:34:27.070Z,100989.56
2019-01-14T20:36:57.462Z,100988.39
2019-01-14T20:39:27.861Z,100991.66
2019-01-14T20:41:58.267Z,100989.48
2019-01-14T20:44:28.647Z,100998.75
2019-01-14T20:46:59.031Z,101010.55
2019-01-14T20:49:29.412Z,101007.08
2019-01-14T20:51:59.808Z,101001.53
2019-01-14T20:54:30.223Z,101025.19
2019-01-14T20:57:00.619Z,101006.47
2019-01-14T20:59:34.577Z,101006.91
2019-01-14T21:02:03.149Z,101002.13
2019-01-14T21:04:33.582Z,101005.56
2019-01-14T21:07:05.813Z,101001.84
2019-01-14T21:09:36.174Z,101003.55
2019-01-14T21:12:06.562Z,101006.20
2019-01-14T21:14:36.934Z,101006.30
2019-01-14T21:17:07.354Z,101023.48
2019-01-14T21:19:37.739Z,101007.70
2019-01-14T21:22:08.132Z,101021.48
2019-01-14T21:24:38.508Z,101016.58
2019-01-14T21:27:08.891Z,101005.88
2019-01-14T21:29:39.287Z,101012.36
2019-01-14T21:32:09.735Z,100993.34
2019-01-14T21:34:40.127Z,101006.48
2019-01-14T21:37:10.498Z,100999.03
2019-01-14T21:39:40.976Z,101007.52
2019-01-14T21:42:11.365Z,101010.11
2019-01-14T21:44:42.133Z,101014.52
2019-01-14T21:47:12.510Z,100990.84
2019-01-14T21:49:42.929Z,101011.78
2019-01-14T21:52:13.317Z,101021.31
2019-01-14T21:54:43.773Z,101019.72
2019-01-14T21:57:14.154Z,101020.02
2019-01-14T21:59:44.549Z,101030.33
2019-01-14T22:02:14.929Z,101027.41
2019-01-14T22:04:45.299Z,101032.09
2019-01-14T22:07:15.687Z,101043.87
2019-01-14T22:09:46.065Z,101022.67
2019-01-14T22:12:16.458Z,101041.56
2019-01-14T22:14:46.899Z,101069.02
2019-01-14T22:17:17.279Z,101059.91
2019-01-14T22:19:47.738Z,101035.31
2019-01-14T22:22:18.116Z,101028.48
2019-01-14T22:24:48.509Z,101028.67
2019-01-14T22:27:18.895Z,101030.50
2019-01-14T22:29:49.306Z,101027.08
2019-01-14T22:32:20.118Z,101017.64
2019-01-14T22:34:50.606Z,101025.89
2019-01-14T22:37:20.984Z,101023.80
2019-01-14T22:39:51.378Z,101016.39
2019-01-14T22:42:21.742Z,101025.98
2019-01-14T22:44:52.222Z,101029.70
2019-01-14T22:47:22.595Z,101024.14
2019-01-14T22:49:53.294Z,101008.67
2019-01-14T22:52:23.659Z,101038.54
2019-01-14T22:54:54.054Z,101045.98
2019-01-14T22:57:24.457Z,101058.70
2019-01-14T22:59:54.830Z,101046.26
2019-01-14T23:02:25.502Z,101057.91
2019-01-14T23:04:55.876Z,101053.80
2019-01-14T23:07:26.274Z,101070.55
2019-01-14T23:09:56.648Z,101078.33
2019-01-14T23:12:27.053Z,101052.97
2019-01-14T23:14:57.506Z,101032.62
2019-01-14T23:17:27.890Z,101048.58
2019-01-14T23:19:58.288Z,101047.66
2019-01-14T23:22:28.668Z,101054.55
2019-01-14T23:24:59.096Z,101053.19
2019-01-14T23:27:38.862Z,101038.39
2019-01-14T23:30:11.855Z,101069.94
2019-01-14T23:32:42.239Z,101082.14
2019-01-14T23:35:12.627Z,101058.06
2019-01-14T23:37:44.550Z,101048.66
2019-01-14T23:40:15.159Z,101034.80
2019-01-14T23:42:45.546Z,101046.03
2019-01-14T23:45:15.952Z,101054.70
2019-01-14T23:47:46.340Z,101040.77
2019-01-14T23:50:17.037Z,101044.38
2019-01-14T23:52:47.415Z,101042.67
2019-01-14T23:55:17.885Z,101045.11
2019-01-14T23:57:48.253Z,101038.97
