createdAt,value
2018-11-23T00:02:25.091Z,75.89
2018-11-23T00:04:54.403Z,76.02
2018-11-23T00:07:23.742Z,76.08
2018-11-23T00:09:53.332Z,76.26
2018-11-23T00:12:22.701Z,76.41
2018-11-23T00:14:51.983Z,76.31
2018-11-23T00:17:21.294Z,76.31
2018-11-23T00:19:50.642Z,76.17
2018-11-23T00:22:19.928Z,76.17
2018-11-23T00:24:49.228Z,76.21
2018-11-23T00:27:18.540Z,76.20
2018-11-23T00:29:47.831Z,76.19
2018-11-23T00:32:17.147Z,76.10
2018-11-23T00:35:06.292Z,76.31
2018-11-23T00:37:35.631Z,76.42
2018-11-23T00:40:05.291Z,76.40
2018-11-23T00:42:34.585Z,76.53
2018-11-23T00:45:03.979Z,76.63
2018-11-23T00:47:33.308Z,76.68
2018-11-23T00:50:02.589Z,76.47
2018-11-23T00:52:31.940Z,76.55
2018-11-23T00:55:01.239Z,76.64
2018-11-23T00:57:30.553Z,76.73
2018-11-23T00:59:59.833Z,76.82
2018-11-23T01:02:29.154Z,76.87
2018-11-23T01:04:58.451Z,76.82
2018-11-23T01:07:27.747Z,76.85
2018-11-23T01:09:57.052Z,76.77
2018-11-23T01:12:26.360Z,76.67
2018-11-23T01:14:55.657Z,76.63
2018-11-23T01:17:24.976Z,76.68
2018-11-23T01:19:54.582Z,76.65
2018-11-23T01:22:23.893Z,76.62
2018-11-23T01:24:53.192Z,76.58
2018-11-23T01:27:22.484Z,76.69
2018-11-23T01:29:51.795Z,76.66
2018-11-23T01:35:10.450Z,76.46
2018-11-23T01:37:39.776Z,76.02
2018-11-23T01:40:10.995Z,76.18
2018-11-23T01:42:40.315Z,76.13
2018-11-23T01:45:10.467Z,76.17
2018-11-23T01:47:39.785Z,76.26
2018-11-23T01:50:29.289Z,76.21
2018-11-23T01:52:58.879Z,76.46
2018-11-23T01:55:28.399Z,76.54
2018-11-23T01:57:57.701Z,76.46
2018-11-23T02:00:28.196Z,76.68
2018-11-23T02:02:57.838Z,76.64
2018-11-23T02:05:27.133Z,76.66
2018-11-23T02:07:56.436Z,76.63
2018-11-23T02:10:25.798Z,76.64
2018-11-23T02:12:55.098Z,76.78
2018-11-23T02:15:24.566Z,76.69
2018-11-23T02:17:53.877Z,76.68
2018-11-23T02:20:23.545Z,76.89
2018-11-23T02:22:52.848Z,76.99
2018-11-23T02:25:22.206Z,76.91
2018-11-23T02:27:51.521Z,77.13
2018-11-23T02:30:22.164Z,77.23
2018-11-23T02:32:51.454Z,77.22
2018-11-23T02:35:20.772Z,77.29
2018-11-23T02:37:50.073Z,77.21
2018-11-23T02:40:20.288Z,77.07
2018-11-23T02:42:49.584Z,77.12
2018-11-23T02:45:37.612Z,77.17
2018-11-23T02:48:26.622Z,77.08
2018-11-23T02:50:55.938Z,76.94
2018-11-23T02:53:25.256Z,76.97
2018-11-23T02:55:54.590Z,77.00
2018-11-23T02:58:23.889Z,76.86
2018-11-23T03:00:53.217Z,76.84
2018-11-23T03:03:22.606Z,77.02
2018-11-23T03:05:51.881Z,76.98
2018-11-23T03:08:21.169Z,76.97
2018-11-23T03:10:50.476Z,76.96
2018-11-23T03:13:19.779Z,77.00
2018-11-23T03:15:49.096Z,76.92
2018-11-23T03:18:18.403Z,76.82
2018-11-23T03:20:47.715Z,76.83
2018-11-23T03:23:17.014Z,76.69
2018-11-23T03:25:46.340Z,76.80
2018-11-23T03:28:15.662Z,76.71
2018-11-23T03:30:44.995Z,76.63
2018-11-23T03:33:14.323Z,76.68
2018-11-23T03:35:43.636Z,76.65
2018-11-23T03:38:12.940Z,76.55
2018-11-23T03:41:02.108Z,76.67
2018-11-23T03:43:31.418Z,76.72
2018-11-23T03:46:00.732Z,76.66
2018-11-23T03:48:30.037Z,76.83
2018-11-23T03:50:59.353Z,76.84
2018-11-23T03:53:28.648Z,76.87
2018-11-23T03:55:57.947Z,76.96
2018-11-23T03:58:27.268Z,76.87
2018-11-23T04:00:56.584Z,76.73
2018-11-23T04:03:25.891Z,76.78
2018-11-23T04:05:55.226Z,76.70
2018-11-23T04:08:24.521Z,76.68
2018-11-23T04:10:53.837Z,76.72
2018-11-23T04:13:23.144Z,76.69
2018-11-23T04:15:52.455Z,76.81
2018-11-23T04:18:21.761Z,76.97
2018-11-23T04:21:01.266Z,76.92
2018-11-23T04:23:50.420Z,76.91
2018-11-23T04:26:24.602Z,76.98
2018-11-23T04:28:49.965Z,76.87
2018-11-23T04:31:19.261Z,77.04
2018-11-23T04:33:48.561Z,76.98
2018-11-23T04:36:17.887Z,77.04
2018-11-23T04:38:47.175Z,77.03
2018-11-23T04:41:16.479Z,76.91
2018-11-23T04:43:45.774Z,76.96
2018-11-23T04:46:15.070Z,76.93
2018-11-23T04:48:44.351Z,77.05
2018-11-23T04:51:13.668Z,77.17
2018-11-23T04:53:42.957Z,77.24
2018-11-23T04:56:12.243Z,77.21
2018-11-23T04:58:41.566Z,77.22
2018-11-23T05:01:10.907Z,77.11
2018-11-23T05:03:40.194Z,77.00
2018-11-23T05:06:09.512Z,76.97
2018-11-23T05:08:38.828Z,77.06
2018-11-23T05:11:08.111Z,77.08
2018-11-23T05:13:37.406Z,77.10
2018-11-23T05:16:06.760Z,77.12
2018-11-23T05:18:36.062Z,77.14
2018-11-23T05:21:05.364Z,77.24
2018-11-23T05:23:34.659Z,77.21
2018-11-23T05:26:03.964Z,77.13
2018-11-23T05:28:33.250Z,77.18
2018-11-23T05:31:02.569Z,77.14
2018-11-23T05:33:31.893Z,77.25
2018-11-23T05:36:01.231Z,77.32
2018-11-23T05:38:30.530Z,77.26
2018-11-23T05:40:59.918Z,77.32
2018-11-23T05:43:29.211Z,77.46
2018-11-23T05:45:58.492Z,77.50
2018-11-23T05:48:27.809Z,77.45
2018-11-23T05:50:57.195Z,77.60
2018-11-23T05:53:26.490Z,77.53
2018-11-23T05:55:55.774Z,77.40
2018-11-23T05:58:25.123Z,77.25
2018-11-23T06:00:54.411Z,77.45
2018-11-23T06:03:23.749Z,77.37
2018-11-23T06:05:53.052Z,77.23
2018-11-23T06:08:22.366Z,77.29
2018-11-23T06:10:51.660Z,77.31
2018-11-23T06:13:20.964Z,77.33
2018-11-23T06:15:50.291Z,77.24
2018-11-23T06:18:19.599Z,77.20
2018-11-23T06:20:48.902Z,77.22
2018-11-23T06:23:18.205Z,77.07
2018-11-23T06:25:50.993Z,77.02
2018-11-23T06:28:20.237Z,76.98
2018-11-23T06:30:49.526Z,77.03
2018-11-23T06:33:39.373Z,76.99
2018-11-23T06:36:08.677Z,77.09
2018-11-23T06:38:37.973Z,77.27
2018-11-23T06:41:10.442Z,77.17
2018-11-23T06:43:38.341Z,77.15
2018-11-23T06:46:09.105Z,77.13
2018-11-23T06:48:38.416Z,77.30
2018-11-23T06:51:08.235Z,77.39
2018-11-23T06:53:37.519Z,77.59
2018-11-23T06:56:07.131Z,77.86
2018-11-23T06:58:36.449Z,77.76
2018-11-23T07:01:05.840Z,77.71
2018-11-23T07:03:35.134Z,77.83
2018-11-23T07:06:04.432Z,77.86
2018-11-23T07:08:33.726Z,77.78
2018-11-23T07:11:04.053Z,77.75
2018-11-23T07:13:33.860Z,77.82
2018-11-23T07:16:03.135Z,77.70
2018-11-23T07:18:32.500Z,77.85
2018-11-23T07:21:01.779Z,77.98
2018-11-23T07:23:31.100Z,78.07
2018-11-23T07:26:00.433Z,78.06
2018-11-23T07:28:29.727Z,78.09
2018-11-23T07:33:34.659Z,78.11
2018-11-23T07:36:03.957Z,78.10
2018-11-23T07:38:33.248Z,78.04
2018-11-23T07:41:40.713Z,78.10
2018-11-23T07:44:10.020Z,78.05
2018-11-23T07:46:39.323Z,77.87
2018-11-23T07:49:08.599Z,77.95
2018-11-23T07:51:39.219Z,78.12
2018-11-23T07:54:08.154Z,78.25
2018-11-23T07:56:38.215Z,78.25
2018-11-23T07:59:07.678Z,78.18
2018-11-23T08:01:36.983Z,78.26
2018-11-23T08:04:06.284Z,78.28
2018-11-23T08:06:35.576Z,78.28
2018-11-23T08:09:24.864Z,78.17
2018-11-23T08:11:54.401Z,78.31
2018-11-23T08:14:23.889Z,78.28
2018-11-23T08:16:53.718Z,78.40
2018-11-23T08:19:23.002Z,78.38
2018-11-23T08:22:12.176Z,78.46
2018-11-23T08:24:41.489Z,78.46
2018-11-23T08:27:11.000Z,78.38
2018-11-23T08:29:40.290Z,78.34
2018-11-23T08:32:09.598Z,78.42
2018-11-23T08:34:38.897Z,78.51
2018-11-23T08:37:08.212Z,78.42
2018-11-23T08:39:37.499Z,78.43
2018-11-23T08:42:06.810Z,78.25
2018-11-23T08:44:36.097Z,78.26
2018-11-23T08:47:05.422Z,78.07
2018-11-23T08:49:34.718Z,77.99
2018-11-23T08:52:04.011Z,78.11
2018-11-23T08:54:33.304Z,78.16
2018-11-23T08:57:02.615Z,78.06
2018-11-23T08:59:31.889Z,78.08
2018-11-23T09:02:01.199Z,77.85
2018-11-23T09:04:30.506Z,77.91
2018-11-23T09:06:59.828Z,78.06
2018-11-23T09:09:29.130Z,78.24
2018-11-23T09:11:58.662Z,78.17
2018-11-23T09:14:27.947Z,78.04
2018-11-23T09:16:57.279Z,78.19
2018-11-23T09:19:26.560Z,78.18
2018-11-23T09:21:55.870Z,78.21
2018-11-23T09:24:25.246Z,78.11
2018-11-23T09:26:54.565Z,78.21
2018-11-23T09:29:23.902Z,78.23
2018-11-23T09:31:53.194Z,77.87
2018-11-23T09:34:22.522Z,77.53
2018-11-23T09:36:51.821Z,77.36
2018-11-23T09:39:21.211Z,77.60
2018-11-23T09:41:50.501Z,77.42
2018-11-23T09:44:19.841Z,77.61
2018-11-23T09:46:49.075Z,77.60
2018-11-23T09:49:18.407Z,77.29
2018-11-23T09:51:47.702Z,77.31
2018-11-23T09:54:17.002Z,77.01
2018-11-23T09:56:46.305Z,77.04
2018-11-23T09:59:15.608Z,77.18
2018-11-23T10:01:44.892Z,76.98
2018-11-23T10:04:14.211Z,77.23
2018-11-23T10:06:43.511Z,76.81
2018-11-23T10:09:12.827Z,76.77
2018-11-23T10:11:42.117Z,76.70
2018-11-23T10:14:11.563Z,76.75
2018-11-23T10:16:40.884Z,76.91
2018-11-23T10:19:31.378Z,76.99
2018-11-23T10:22:00.670Z,76.39
2018-11-23T10:24:29.994Z,76.48
2018-11-23T10:26:59.295Z,76.29
2018-11-23T10:29:28.604Z,76.22
2018-11-23T10:31:57.927Z,76.14
2018-11-23T10:34:27.240Z,76.08
2018-11-23T10:36:56.601Z,76.25
2018-11-23T10:39:26.056Z,76.16
2018-11-23T10:41:55.352Z,76.12
2018-11-23T10:44:24.644Z,76.30
2018-11-23T10:46:53.931Z,76.04
2018-11-23T10:49:23.242Z,75.92
2018-11-23T10:51:52.585Z,75.95
2018-11-23T10:54:21.940Z,75.98
2018-11-23T10:56:51.287Z,75.98
2018-11-23T10:59:20.604Z,75.94
2018-11-23T11:02:08.620Z,75.92
2018-11-23T11:04:56.676Z,75.72
2018-11-23T11:07:29.432Z,75.69
2018-11-23T11:09:58.720Z,75.93
2018-11-23T11:12:28.109Z,75.81
2018-11-23T11:14:57.390Z,75.59
2018-11-23T11:17:26.689Z,75.56
2018-11-23T11:19:56.019Z,75.56
2018-11-23T11:22:25.367Z,75.58
2018-11-23T11:25:02.851Z,75.73
2018-11-23T11:27:32.163Z,75.74
2018-11-23T11:30:01.452Z,75.76
2018-11-23T11:32:30.791Z,75.68
2018-11-23T11:35:00.079Z,75.43
2018-11-23T11:37:29.368Z,75.39
2018-11-23T11:39:58.664Z,75.26
2018-11-23T11:42:27.953Z,75.42
2018-11-23T11:44:57.229Z,75.54
2018-11-23T11:47:26.533Z,75.69
2018-11-23T11:49:59.153Z,75.61
2018-11-23T11:52:26.008Z,75.43
2018-11-23T11:54:55.315Z,75.49
2018-11-23T11:57:24.618Z,75.07
2018-11-23T11:59:53.892Z,75.30
2018-11-23T12:02:23.590Z,75.21
2018-11-23T12:04:52.886Z,74.68
2018-11-23T12:07:22.224Z,74.67
2018-11-23T12:09:51.502Z,74.83
2018-11-23T12:12:20.804Z,75.05
2018-11-23T12:14:50.083Z,74.83
2018-11-23T12:17:19.459Z,74.70
2018-11-23T12:19:48.761Z,74.58
2018-11-23T12:22:18.076Z,74.46
2018-11-23T12:24:47.371Z,74.61
2018-11-23T12:27:16.646Z,74.49
2018-11-23T12:29:45.963Z,74.54
2018-11-23T12:32:15.238Z,74.69
2018-11-23T12:34:44.512Z,74.70
2018-11-23T12:37:13.807Z,74.44
2018-11-23T12:39:43.133Z,74.27
2018-11-23T12:42:12.444Z,73.94
2018-11-23T12:44:41.969Z,73.98
2018-11-23T12:47:11.275Z,74.08
2018-11-23T12:49:40.577Z,74.24
2018-11-23T12:52:09.884Z,74.05
2018-11-23T12:54:39.180Z,74.19
2018-11-23T12:57:28.081Z,74.18
2018-11-23T12:59:57.389Z,74.18
2018-11-23T13:02:26.669Z,74.15
2018-11-23T13:04:55.971Z,74.32
2018-11-23T13:07:25.255Z,74.24
2018-11-23T13:09:54.633Z,74.21
2018-11-23T13:12:23.931Z,74.30
2018-11-23T13:14:53.260Z,74.37
2018-11-23T13:17:22.628Z,74.37
2018-11-23T13:19:51.935Z,74.38
2018-11-23T13:22:21.273Z,74.37
2018-11-23T13:24:50.571Z,74.21
2018-11-23T13:27:19.870Z,74.23
2018-11-23T13:29:49.294Z,74.20
2018-11-23T13:32:18.821Z,74.36
2018-11-23T13:34:48.110Z,74.30
2018-11-23T13:37:17.418Z,74.18
2018-11-23T13:39:46.727Z,74.25
2018-11-23T13:42:16.035Z,74.34
2018-11-23T13:44:45.314Z,74.24
2018-11-23T13:47:14.595Z,74.03
2018-11-23T13:49:43.880Z,74.23
2018-11-23T13:52:13.227Z,73.99
2018-11-23T13:57:31.809Z,73.63
2018-11-23T14:00:01.100Z,73.68
2018-11-23T14:02:30.495Z,73.75
2018-11-23T14:04:59.803Z,73.88
2018-11-23T14:07:29.128Z,73.74
2018-11-23T14:09:58.441Z,73.82
2018-11-23T14:12:27.756Z,73.63
2018-11-23T14:14:58.055Z,73.64
2018-11-23T14:17:27.261Z,73.84
2018-11-23T14:19:56.654Z,73.87
2018-11-23T14:24:53.953Z,73.65
2018-11-23T14:27:23.382Z,73.71
2018-11-23T14:29:52.718Z,73.66
2018-11-23T14:32:22.060Z,73.55
2018-11-23T14:34:51.365Z,73.56
2018-11-23T14:37:20.732Z,73.74
2018-11-23T14:39:50.064Z,73.64
2018-11-23T14:42:19.384Z,73.56
2018-11-23T14:44:48.686Z,73.66
2018-11-23T14:47:18.096Z,73.52
2018-11-23T14:49:47.416Z,73.77
2018-11-23T14:52:16.763Z,73.63
2018-11-23T14:54:46.070Z,73.68
2018-11-23T14:57:15.488Z,73.80
2018-11-23T14:59:44.820Z,73.80
2018-11-23T15:02:33.998Z,73.85
2018-11-23T15:05:03.319Z,73.94
2018-11-23T15:07:32.643Z,73.98
2018-11-23T15:10:01.958Z,74.00
2018-11-23T15:12:31.240Z,73.98
2018-11-23T15:15:00.579Z,74.03
2018-11-23T15:17:50.584Z,74.12
2018-11-23T15:20:24.389Z,74.14
2018-11-23T15:22:55.634Z,74.04
2018-11-23T15:25:44.512Z,74.25
2018-11-23T15:28:14.412Z,74.22
2018-11-23T15:30:44.493Z,74.07
2018-11-23T15:33:15.400Z,74.25
2018-11-23T15:35:45.332Z,74.19
2018-11-23T15:38:16.521Z,74.16
2018-11-23T15:40:45.802Z,74.16
2018-11-23T15:43:34.092Z,74.32
2018-11-23T15:46:03.380Z,74.47
2018-11-23T15:48:32.671Z,74.45
2018-11-23T15:51:20.678Z,74.30
2018-11-23T15:53:49.977Z,74.36
2018-11-23T15:56:19.262Z,74.33
2018-11-23T15:58:48.579Z,74.50
2018-11-23T16:01:17.873Z,74.55
2018-11-23T16:04:07.040Z,74.46
2018-11-23T16:06:36.395Z,74.55
2018-11-23T16:09:25.665Z,74.65
2018-11-23T16:11:54.961Z,74.75
2018-11-23T16:14:24.271Z,74.86
2018-11-23T16:16:53.549Z,74.92
2018-11-23T16:19:22.854Z,75.00
2018-11-23T16:21:52.152Z,75.05
2018-11-23T16:24:21.497Z,75.17
2018-11-23T16:26:50.811Z,75.23
2018-11-23T16:29:20.132Z,75.34
2018-11-23T16:31:49.408Z,75.51
2018-11-23T16:34:18.716Z,75.61
2018-11-23T16:36:48.015Z,75.65
2018-11-23T16:39:17.333Z,75.71
2018-11-23T16:41:46.608Z,76.06
2018-11-23T16:44:15.927Z,76.08
2018-11-23T16:46:45.227Z,76.13
2018-11-23T16:49:14.563Z,76.20
2018-11-23T16:51:43.816Z,76.24
2018-11-23T16:54:13.116Z,76.41
2018-11-23T16:56:45.529Z,76.54
2018-11-23T16:59:15.300Z,76.73
2018-11-23T17:01:44.583Z,77.07
2018-11-23T17:04:13.919Z,77.24
2018-11-23T17:06:43.201Z,77.32
2018-11-23T17:09:12.497Z,77.29
2018-11-23T17:11:41.807Z,77.26
2018-11-23T17:14:11.119Z,77.28
2018-11-23T17:16:59.994Z,77.19
2018-11-23T17:19:49.164Z,77.22
2018-11-23T17:22:18.449Z,77.20
2018-11-23T17:24:47.771Z,77.23
2018-11-23T17:27:17.074Z,77.18
2018-11-23T17:29:46.384Z,77.22
2018-11-23T17:32:15.695Z,77.11
2018-11-23T17:34:45.018Z,77.10
2018-11-23T17:37:14.387Z,77.13
2018-11-23T17:40:03.685Z,77.08
2018-11-23T17:42:32.992Z,76.65
2018-11-23T17:45:02.845Z,76.62
2018-11-23T17:47:32.342Z,76.33
2018-11-23T17:50:01.629Z,76.61
2018-11-23T17:52:31.492Z,76.74
2018-11-23T17:55:00.789Z,76.40
2018-11-23T17:57:30.101Z,76.53
2018-11-23T17:59:59.439Z,76.55
2018-11-23T18:02:30.019Z,76.47
2018-11-23T18:04:59.302Z,76.17
2018-11-23T18:07:28.593Z,76.12
2018-11-23T18:09:57.892Z,76.16
2018-11-23T18:12:27.203Z,76.05
2018-11-23T18:14:56.488Z,76.01
2018-11-23T18:17:25.875Z,76.08
2018-11-23T18:20:00.149Z,76.10
2018-11-23T18:25:08.376Z,75.88
2018-11-23T18:27:39.038Z,75.72
2018-11-23T18:30:10.708Z,76.03
2018-11-23T18:32:59.711Z,75.81
2018-11-23T18:35:29.992Z,75.79
2018-11-23T18:38:00.290Z,75.83
2018-11-23T18:43:06.259Z,75.63
2018-11-23T18:45:59.509Z,75.67
2018-11-23T18:48:08.604Z,75.73
2018-11-23T18:50:38.641Z,75.56
2018-11-23T18:53:09.576Z,75.71
2018-11-23T18:55:39.951Z,75.60
2018-11-23T18:58:10.239Z,75.46
2018-11-23T19:00:40.546Z,75.47
2018-11-23T19:03:10.920Z,75.00
2018-11-23T19:05:41.056Z,74.75
2018-11-23T19:08:13.898Z,74.78
2018-11-23T19:10:44.200Z,74.68
2018-11-23T19:13:14.745Z,74.71
2018-11-23T19:16:03.887Z,74.82
2018-11-23T19:18:33.203Z,74.62
2018-11-23T19:21:02.485Z,74.44
2018-11-23T19:23:31.808Z,74.26
2018-11-23T19:26:01.131Z,73.84
2018-11-23T19:28:30.437Z,73.47
2018-11-23T19:30:59.729Z,73.56
2018-11-23T19:33:29.044Z,73.60
2018-11-23T19:35:58.353Z,73.37
2018-11-23T19:38:27.677Z,73.35
2018-11-23T19:40:56.979Z,73.34
2018-11-23T19:43:26.277Z,73.45
2018-11-23T19:45:55.577Z,73.34
2018-11-23T19:48:24.893Z,73.30
2018-11-23T19:50:54.255Z,73.19
2018-11-23T19:53:23.555Z,72.99
2018-11-23T19:55:52.898Z,73.06
2018-11-23T19:58:22.195Z,73.00
2018-11-23T20:00:51.565Z,72.97
2018-11-23T20:03:20.920Z,72.83
2018-11-23T20:05:50.229Z,72.68
2018-11-23T20:08:19.554Z,72.61
2018-11-23T20:11:08.730Z,72.55
2018-11-23T20:13:50.596Z,72.42
2018-11-23T20:16:19.911Z,72.38
2018-11-23T20:18:49.212Z,72.42
2018-11-23T20:21:18.513Z,72.44
2018-11-23T20:23:47.820Z,72.38
2018-11-23T20:26:17.222Z,72.26
2018-11-23T20:28:46.544Z,72.28
2018-11-23T20:31:15.874Z,72.18
2018-11-23T20:33:45.198Z,72.20
2018-11-23T20:36:14.508Z,72.08
2018-11-23T20:38:43.872Z,72.11
2018-11-23T20:41:13.237Z,72.08
2018-11-23T20:43:42.572Z,72.00
2018-11-23T20:46:11.880Z,72.02
2018-11-23T20:48:41.147Z,72.00
2018-11-23T20:51:10.476Z,71.97
2018-11-23T20:53:39.747Z,71.89
2018-11-23T20:56:09.046Z,71.87
2018-11-23T20:58:38.346Z,71.77
2018-11-23T21:01:07.712Z,71.82
2018-11-23T21:03:37.036Z,71.88
2018-11-23T21:06:06.408Z,71.96
2018-11-23T21:08:35.719Z,72.01
2018-11-23T21:11:05.032Z,71.98
2018-11-23T21:13:34.349Z,71.96
2018-11-23T21:16:23.526Z,71.95
2018-11-23T21:18:52.841Z,71.88
2018-11-23T21:21:22.175Z,71.85
2018-11-23T21:23:51.522Z,71.90
2018-11-23T21:26:20.824Z,71.84
2018-11-23T21:28:50.120Z,71.71
2018-11-23T21:31:19.440Z,71.82
2018-11-23T21:33:48.792Z,71.89
2018-11-23T21:36:18.109Z,71.86
2018-11-23T21:38:47.402Z,71.83
2018-11-23T21:41:16.726Z,71.79
2018-11-23T21:43:46.000Z,71.80
2018-11-23T21:46:15.334Z,71.72
2018-11-23T21:48:44.606Z,71.50
2018-11-23T21:51:14.006Z,71.37
2018-11-23T21:53:43.348Z,70.27
2018-11-23T21:56:12.663Z,70.60
2018-11-23T21:58:41.989Z,70.66
2018-11-23T22:01:11.426Z,70.73
2018-11-23T22:03:40.821Z,70.68
2018-11-23T22:06:30.009Z,70.67
2018-11-23T22:08:59.356Z,70.70
2018-11-23T22:11:28.707Z,70.53
2018-11-23T22:13:58.034Z,70.45
2018-11-23T22:16:27.364Z,70.11
2018-11-23T22:18:56.730Z,69.95
2018-11-23T22:21:26.072Z,70.00
2018-11-23T22:24:01.423Z,70.08
2018-11-23T22:26:25.939Z,70.04
2018-11-23T22:28:55.244Z,70.09
2018-11-23T22:31:24.559Z,70.12
2018-11-23T22:33:53.877Z,70.03
2018-11-23T22:36:23.209Z,70.00
2018-11-23T22:38:52.536Z,70.11
2018-11-23T22:41:21.886Z,70.19
2018-11-23T22:43:51.213Z,70.08
2018-11-23T22:46:20.542Z,70.19
2018-11-23T22:48:49.886Z,70.24
2018-11-23T22:51:19.225Z,70.20
2018-11-23T22:53:48.541Z,70.20
2018-11-23T22:56:37.743Z,70.18
2018-11-23T22:59:07.183Z,70.16
2018-11-23T23:01:56.394Z,70.07
2018-11-23T23:04:25.723Z,70.00
2018-11-23T23:06:55.056Z,70.08
2018-11-23T23:09:24.415Z,70.12
2018-11-23T23:11:53.751Z,70.19
2018-11-23T23:14:23.058Z,70.05
2018-11-23T23:16:52.403Z,69.96
2018-11-23T23:19:21.735Z,69.80
2018-11-23T23:21:51.064Z,69.84
2018-11-23T23:24:20.415Z,69.77
2018-11-23T23:26:49.763Z,69.71
2018-11-23T23:29:19.080Z,69.54
2018-11-23T23:31:48.411Z,69.59
2018-11-23T23:34:17.743Z,69.54
2018-11-23T23:36:47.072Z,69.67
2018-11-23T23:39:16.374Z,69.58
2018-11-23T23:41:45.721Z,69.64
2018-11-23T23:44:15.057Z,69.63
2018-11-23T23:46:44.403Z,69.70
2018-11-23T23:49:13.727Z,69.86
2018-11-23T23:51:43.058Z,69.99
2018-11-23T23:54:12.378Z,69.93
2018-11-23T23:56:41.700Z,69.96
2018-11-23T23:59:11.016Z,70.03
