createdAt,value
2018-03-14T00:01:17.964Z,99.90
2018-03-14T00:03:45.856Z,99.90
2018-03-14T00:06:14.513Z,99.90
2018-03-14T00:08:42.173Z,99.90
2018-03-14T00:11:09.733Z,99.90
2018-03-14T00:13:37.261Z,99.90
2018-03-14T00:16:04.807Z,99.90
2018-03-14T00:18:32.337Z,99.90
2018-03-14T00:21:00.655Z,99.90
2018-03-14T00:23:29.254Z,99.90
2018-03-14T00:25:56.916Z,99.90
2018-03-14T00:28:24.428Z,99.90
2018-03-14T00:30:52.388Z,99.90
2018-03-14T00:33:19.916Z,99.90
2018-03-14T00:35:48.360Z,99.90
2018-03-14T00:38:16.044Z,99.90
2018-03-14T00:40:43.593Z,99.90
2018-03-14T00:43:11.441Z,99.90
2018-03-14T00:45:39.743Z,99.90
2018-03-14T00:48:07.277Z,99.90
2018-03-14T00:50:35.698Z,99.90
2018-03-14T00:53:04.013Z,99.90
2018-03-14T00:55:32.305Z,99.90
2018-03-14T00:57:59.850Z,99.90
2018-03-14T01:00:27.378Z,99.90
2018-03-14T01:02:54.936Z,99.90
2018-03-14T01:05:22.462Z,99.90
2018-03-14T01:07:50.781Z,99.90
2018-03-14T01:10:18.316Z,99.90
2018-03-14T01:12:45.872Z,99.90
2018-03-14T01:15:13.685Z,99.90
2018-03-14T01:17:41.559Z,99.90
2018-03-14T01:20:09.096Z,99.90
2018-03-14T01:22:36.656Z,99.90
2018-03-14T01:25:04.214Z,99.90
2018-03-14T01:27:32.077Z,99.90
2018-03-14T01:29:59.600Z,99.90
2018-03-14T01:32:27.176Z,99.90
2018-03-14T01:34:54.700Z,99.90
2018-03-14T01:37:22.220Z,99.90
2018-03-14T01:39:49.793Z,99.90
2018-03-14T01:42:18.084Z,99.90
2018-03-14T01:44:45.641Z,99.90
2018-03-14T01:47:13.464Z,99.90
2018-03-14T01:49:41.017Z,99.90
2018-03-14T01:52:08.548Z,99.90
2018-03-14T01:54:36.428Z,99.90
2018-03-14T01:57:03.949Z,99.90
2018-03-14T01:59:31.517Z,99.90
2018-03-14T02:01:59.308Z,99.90
2018-03-14T02:04:26.860Z,99.90
2018-03-14T02:06:54.397Z,99.90
2018-03-14T02:09:21.957Z,99.90
2018-03-14T02:11:49.505Z,99.90
2018-03-14T02:14:17.048Z,99.90
2018-03-14T02:16:44.849Z,99.90
2018-03-14T02:19:13.161Z,99.90
2018-03-14T02:21:41.457Z,99.90
2018-03-14T02:24:09.005Z,99.90
2018-03-14T02:26:36.537Z,99.90
2018-03-14T02:29:04.068Z,99.90
2018-03-14T02:31:31.620Z,99.90
2018-03-14T02:33:59.150Z,99.90
2018-03-14T02:36:38.364Z,99.90
2018-03-14T02:39:05.896Z,99.90
2018-03-14T02:41:33.445Z,99.90
2018-03-14T02:44:01.754Z,99.90
2018-03-14T02:46:29.296Z,99.90
2018-03-14T02:48:56.832Z,99.90
2018-03-14T02:51:24.425Z,99.90
2018-03-14T02:53:52.945Z,99.90
2018-03-14T02:56:20.509Z,99.90
2018-03-14T02:58:48.785Z,99.90
2018-03-14T03:01:16.322Z,99.90
2018-03-14T03:03:43.840Z,99.90
2018-03-14T03:06:12.156Z,99.90
2018-03-14T03:08:39.665Z,99.90
2018-03-14T03:11:07.942Z,99.90
2018-03-14T03:13:36.241Z,99.90
2018-03-14T03:16:03.750Z,99.90
2018-03-14T03:18:31.290Z,99.90
2018-03-14T03:20:58.818Z,99.90
2018-03-14T03:23:26.360Z,99.90
2018-03-14T03:25:53.872Z,99.90
2018-03-14T03:28:21.713Z,99.90
2018-03-14T03:30:49.989Z,99.90
2018-03-14T03:33:17.560Z,99.90
2018-03-14T03:35:45.068Z,99.90
2018-03-14T03:38:12.872Z,99.90
2018-03-14T03:40:40.720Z,99.90
2018-03-14T03:43:08.484Z,99.90
2018-03-14T03:45:36.000Z,99.90
2018-03-14T03:48:04.298Z,99.90
2018-03-14T03:50:32.601Z,99.90
2018-03-14T03:53:00.136Z,99.90
2018-03-14T03:55:27.652Z,99.90
2018-03-14T03:57:55.968Z,99.90
2018-03-14T04:00:23.477Z,99.90
2018-03-14T04:02:51.752Z,99.90
2018-03-14T04:05:20.054Z,99.90
2018-03-14T04:07:47.568Z,99.90
2018-03-14T04:10:15.122Z,99.90
2018-03-14T04:12:42.629Z,99.90
2018-03-14T04:15:10.165Z,99.90
2018-03-14T04:17:37.673Z,99.90
2018-03-14T04:20:05.225Z,99.90
2018-03-14T04:22:32.738Z,99.90
2018-03-14T04:25:00.273Z,99.90
2018-03-14T04:27:28.556Z,99.90
2018-03-14T04:29:56.873Z,99.90
2018-03-14T04:32:24.386Z,99.90
2018-03-14T04:34:52.692Z,99.90
2018-03-14T04:37:20.464Z,99.90
2018-03-14T04:39:48.080Z,99.90
2018-03-14T04:42:16.605Z,99.90
2018-03-14T04:44:44.116Z,99.90
2018-03-14T04:47:12.412Z,99.90
2018-03-14T04:49:39.932Z,99.90
2018-03-14T04:52:07.467Z,99.90
2018-03-14T04:54:34.997Z,99.90
2018-03-14T04:57:02.533Z,99.90
2018-03-14T04:59:30.044Z,99.90
2018-03-14T05:01:57.576Z,99.90
2018-03-14T05:04:25.111Z,99.90
2018-03-14T05:06:52.650Z,99.90
2018-03-14T05:09:20.160Z,99.90
2018-03-14T05:11:47.696Z,99.90
2018-03-14T05:14:15.203Z,99.90
2018-03-14T05:16:42.748Z,99.90
2018-03-14T05:19:11.041Z,99.90
2018-03-14T05:21:38.580Z,99.90
2018-03-14T05:24:06.860Z,99.90
2018-03-14T05:26:35.157Z,99.90
2018-03-14T05:29:02.944Z,99.90
2018-03-14T05:31:30.493Z,99.90
2018-03-14T05:33:58.006Z,99.90
2018-03-14T05:36:26.304Z,99.90
2018-03-14T05:38:54.093Z,99.90
2018-03-14T05:41:21.600Z,99.90
2018-03-14T05:43:49.900Z,99.90
2018-03-14T05:46:17.456Z,99.90
2018-03-14T05:48:45.240Z,99.90
2018-03-14T05:51:12.751Z,99.90
2018-03-14T05:53:41.063Z,99.90
2018-03-14T05:56:08.574Z,99.90
2018-03-14T05:58:36.877Z,99.90
2018-03-14T06:01:04.665Z,99.90
2018-03-14T06:03:32.197Z,99.90
2018-03-14T06:05:59.712Z,99.90
2018-03-14T06:08:27.248Z,99.90
2018-03-14T06:10:54.759Z,99.90
2018-03-14T06:13:22.299Z,99.90
2018-03-14T06:15:50.588Z,99.90
2018-03-14T06:18:18.391Z,99.90
2018-03-14T06:20:45.929Z,99.90
2018-03-14T06:23:13.462Z,99.90
2018-03-14T06:25:40.969Z,99.90
2018-03-14T06:28:08.813Z,99.90
2018-03-14T06:30:36.362Z,99.90
2018-03-14T06:33:03.888Z,99.90
2018-03-14T06:35:32.185Z,99.90
2018-03-14T06:37:59.919Z,99.90
2018-03-14T06:40:28.542Z,99.90
2018-03-14T06:42:56.072Z,99.90
2018-03-14T06:45:23.604Z,99.90
2018-03-14T06:47:51.900Z,99.90
2018-03-14T06:50:19.687Z,99.90
2018-03-14T06:52:47.216Z,99.90
2018-03-14T06:55:14.748Z,99.90
2018-03-14T06:57:43.042Z,99.90
2018-03-14T07:00:22.343Z,99.90
2018-03-14T07:02:55.776Z,99.90
2018-03-14T07:05:35.305Z,99.90
2018-03-14T07:08:02.817Z,99.90
2018-03-14T07:10:30.357Z,99.90
2018-03-14T07:12:57.876Z,99.90
2018-03-14T07:15:25.434Z,99.90
2018-03-14T07:17:52.968Z,99.90
2018-03-14T07:20:21.500Z,99.90
2018-03-14T07:22:49.008Z,99.90
2018-03-14T07:25:17.319Z,99.90
2018-03-14T07:27:45.276Z,99.90
2018-03-14T07:30:12.860Z,99.90
2018-03-14T07:32:41.522Z,99.90
2018-03-14T07:35:09.241Z,99.90
2018-03-14T07:37:37.364Z,99.90
2018-03-14T07:40:05.052Z,99.90
2018-03-14T07:42:32.606Z,99.90
2018-03-14T07:45:00.112Z,99.90
2018-03-14T07:47:27.658Z,99.90
2018-03-14T07:49:55.933Z,99.90
2018-03-14T07:52:23.735Z,99.90
2018-03-14T07:54:51.244Z,99.90
2018-03-14T07:57:19.540Z,99.90
2018-03-14T07:59:47.048Z,99.90
2018-03-14T08:02:15.373Z,99.90
2018-03-14T08:04:42.905Z,99.90
2018-03-14T08:07:11.212Z,99.90
2018-03-14T08:09:38.724Z,99.90
2018-03-14T08:12:07.041Z,99.90
2018-03-14T08:14:34.569Z,99.90
2018-03-14T08:17:02.888Z,99.90
2018-03-14T08:19:30.410Z,99.90
2018-03-14T08:21:57.916Z,99.90
2018-03-14T08:24:25.546Z,99.90
2018-03-14T08:26:53.295Z,99.90
2018-03-14T08:29:21.897Z,99.90
2018-03-14T08:31:49.404Z,99.90
2018-03-14T08:34:16.946Z,99.90
2018-03-14T08:36:44.481Z,99.90
2018-03-14T08:39:12.016Z,99.90
2018-03-14T08:41:39.783Z,99.90
2018-03-14T08:44:07.311Z,99.90
2018-03-14T08:46:35.109Z,99.90
2018-03-14T08:49:02.636Z,99.90
2018-03-14T08:51:30.157Z,99.90
2018-03-14T08:53:58.453Z,99.90
2018-03-14T08:56:25.974Z,99.90
2018-03-14T08:58:54.292Z,99.90
2018-03-14T09:01:21.804Z,99.90
2018-03-14T09:03:49.329Z,99.90
2018-03-14T09:06:16.876Z,99.90
2018-03-14T09:08:44.394Z,99.90
2018-03-14T09:11:12.701Z,99.90
2018-03-14T09:13:40.216Z,99.90
2018-03-14T09:16:08.517Z,99.90
2018-03-14T09:18:36.059Z,99.90
2018-03-14T09:21:04.360Z,99.90
2018-03-14T09:23:32.136Z,99.90
2018-03-14T09:26:00.001Z,99.90
2018-03-14T09:28:27.512Z,99.90
2018-03-14T09:30:55.819Z,99.90
2018-03-14T09:33:23.349Z,99.90
2018-03-14T09:35:51.671Z,99.90
2018-03-14T09:38:19.422Z,99.90
2018-03-14T09:40:46.956Z,99.90
2018-03-14T09:43:14.506Z,99.90
2018-03-14T09:45:42.036Z,99.90
2018-03-14T09:48:09.553Z,99.90
2018-03-14T09:50:37.098Z,99.90
2018-03-14T09:53:04.632Z,99.90
2018-03-14T09:55:32.410Z,99.90
2018-03-14T09:57:59.944Z,99.90
2018-03-14T10:00:27.478Z,99.90
2018-03-14T10:02:54.985Z,99.90
2018-03-14T10:05:22.524Z,99.90
2018-03-14T10:07:50.034Z,99.90
2018-03-14T10:10:17.576Z,99.90
2018-03-14T10:12:45.108Z,99.90
2018-03-14T10:15:12.645Z,99.90
2018-03-14T10:17:40.226Z,99.90
2018-03-14T10:20:07.736Z,99.90
2018-03-14T10:22:36.052Z,99.90
2018-03-14T10:25:03.570Z,99.90
2018-03-14T10:27:31.122Z,99.90
2018-03-14T10:29:59.405Z,99.90
2018-03-14T10:32:27.704Z,99.90
2018-03-14T10:34:55.225Z,99.90
2018-03-14T10:37:23.534Z,99.90
2018-03-14T10:39:51.060Z,99.90
2018-03-14T10:42:19.693Z,99.90
2018-03-14T10:44:47.206Z,99.90
2018-03-14T10:47:15.513Z,99.90
2018-03-14T10:49:43.275Z,99.90
2018-03-14T10:52:10.808Z,99.90
2018-03-14T10:54:38.554Z,99.90
2018-03-14T10:57:06.853Z,99.90
2018-03-14T10:59:34.364Z,99.90
2018-03-14T11:02:07.593Z,99.90
2018-03-14T11:04:35.110Z,99.90
2018-03-14T11:07:02.680Z,99.90
2018-03-14T11:09:30.977Z,99.90
2018-03-14T11:11:58.509Z,99.90
2018-03-14T11:14:27.008Z,99.90
2018-03-14T11:16:54.549Z,99.90
2018-03-14T11:19:23.093Z,99.90
2018-03-14T11:21:50.641Z,99.90
2018-03-14T11:24:18.153Z,99.90
2018-03-14T11:26:45.685Z,99.90
2018-03-14T11:29:13.969Z,99.90
2018-03-14T11:31:43.877Z,99.90
2018-03-14T11:34:12.995Z,99.90
2018-03-14T11:36:41.265Z,99.90
2018-03-14T11:39:08.786Z,99.90
2018-03-14T11:41:36.921Z,99.90
2018-03-14T11:44:04.901Z,99.90
2018-03-14T11:46:32.873Z,99.90
2018-03-14T11:49:00.437Z,99.90
2018-03-14T11:51:27.973Z,99.90
2018-03-14T11:53:59.878Z,99.90
2018-03-14T11:56:28.188Z,99.90
2018-03-14T11:58:55.706Z,99.90
2018-03-14T12:01:24.124Z,99.90
2018-03-14T12:03:51.729Z,99.90
2018-03-14T12:06:20.379Z,99.20
2018-03-14T12:08:48.007Z,99.90
2018-03-14T12:11:15.541Z,99.90
2018-03-14T12:13:43.821Z,99.50
2018-03-14T12:16:12.156Z,99.90
2018-03-14T12:18:39.727Z,99.90
2018-03-14T12:21:07.497Z,96.40
2018-03-14T12:23:35.400Z,95.90
2018-03-14T12:26:03.681Z,99.30
2018-03-14T12:28:31.203Z,99.30
2018-03-14T12:30:59.506Z,99.50
2018-03-14T12:33:27.045Z,99.60
2018-03-14T12:35:54.564Z,97.80
2018-03-14T12:38:22.113Z,99.50
2018-03-14T12:40:49.634Z,98.50
2018-03-14T12:43:17.172Z,99.20
2018-03-14T12:45:44.697Z,99.60
2018-03-14T12:48:12.257Z,97.90
2018-03-14T12:50:39.774Z,96.70
2018-03-14T12:53:07.321Z,98.00
2018-03-14T12:55:34.841Z,97.90
2018-03-14T12:58:03.468Z,94.00
2018-03-14T13:00:30.975Z,94.20
2018-03-14T13:02:58.566Z,95.20
2018-03-14T13:05:26.344Z,94.60
2018-03-14T13:07:53.886Z,94.60
2018-03-14T13:10:21.402Z,89.20
2018-03-14T13:12:49.725Z,91.50
2018-03-14T13:15:17.258Z,91.30
2018-03-14T13:17:44.813Z,92.80
2018-03-14T13:20:12.341Z,91.10
2018-03-14T13:22:39.908Z,88.80
2018-03-14T13:25:08.184Z,92.40
2018-03-14T13:27:36.484Z,92.00
2018-03-14T13:30:04.035Z,92.00
2018-03-14T13:32:31.598Z,90.80
2018-03-14T13:34:59.189Z,89.30
2018-03-14T13:37:27.042Z,90.20
2018-03-14T13:39:54.573Z,90.40
2018-03-14T13:42:22.117Z,86.10
2018-03-14T13:44:50.411Z,89.90
2018-03-14T13:47:17.997Z,89.90
2018-03-14T13:49:45.533Z,88.70
2018-03-14T13:52:13.082Z,91.40
2018-03-14T13:54:40.601Z,90.40
2018-03-14T13:57:08.944Z,91.00
2018-03-14T13:59:36.500Z,91.00
2018-03-14T14:02:04.074Z,91.80
2018-03-14T14:04:31.609Z,91.10
2018-03-14T14:06:59.144Z,92.80
2018-03-14T14:09:26.677Z,91.10
2018-03-14T14:11:54.220Z,91.20
2018-03-14T14:14:22.504Z,88.10
2018-03-14T14:16:50.829Z,86.80
2018-03-14T14:19:18.396Z,86.80
2018-03-14T14:21:46.236Z,90.10
2018-03-14T14:24:13.749Z,89.40
2018-03-14T14:26:41.661Z,88.20
2018-03-14T14:29:09.233Z,90.20
2018-03-14T14:31:36.792Z,90.30
2018-03-14T14:34:04.306Z,90.50
2018-03-14T14:36:31.869Z,88.60
2018-03-14T14:38:59.379Z,91.40
2018-03-14T14:41:26.960Z,88.70
2018-03-14T14:43:54.501Z,91.10
2018-03-14T14:46:22.779Z,92.00
2018-03-14T14:48:51.093Z,91.00
2018-03-14T14:51:18.616Z,90.90
2018-03-14T14:53:46.921Z,91.30
2018-03-14T14:56:14.458Z,91.30
2018-03-14T14:58:41.990Z,91.70
2018-03-14T15:01:09.557Z,91.20
2018-03-14T15:03:37.857Z,92.70
2018-03-14T15:06:05.377Z,92.60
2018-03-14T15:08:33.682Z,93.40
2018-03-14T15:11:01.208Z,93.20
2018-03-14T15:13:29.512Z,92.30
2018-03-14T15:15:57.077Z,92.30
2018-03-14T15:18:24.617Z,93.60
2018-03-14T15:20:52.138Z,94.20
2018-03-14T15:23:19.685Z,95.60
2018-03-14T15:25:47.192Z,96.00
2018-03-14T15:28:14.734Z,94.90
2018-03-14T15:30:43.037Z,97.10
2018-03-14T15:33:10.589Z,97.20
2018-03-14T15:35:38.136Z,95.70
2018-03-14T15:38:05.690Z,95.20
2018-03-14T15:40:33.205Z,95.70
2018-03-14T15:43:00.749Z,95.00
2018-03-14T15:45:28.262Z,96.00
2018-03-14T15:47:55.804Z,96.80
2018-03-14T15:50:24.080Z,96.70
2018-03-14T15:52:52.383Z,98.60
2018-03-14T15:55:19.893Z,98.60
2018-03-14T15:57:48.205Z,98.40
2018-03-14T16:00:15.984Z,98.40
2018-03-14T16:02:43.525Z,98.60
2018-03-14T16:05:11.041Z,99.20
2018-03-14T16:07:40.089Z,99.30
2018-03-14T16:10:07.849Z,99.30
2018-03-14T16:12:35.402Z,99.90
2018-03-14T16:15:02.909Z,99.90
2018-03-14T16:17:31.548Z,99.90
2018-03-14T16:19:59.056Z,99.60
2018-03-14T16:22:27.364Z,99.90
2018-03-14T16:24:54.873Z,99.90
2018-03-14T16:27:22.424Z,99.90
2018-03-14T16:29:50.248Z,99.90
2018-03-14T16:32:17.788Z,99.90
2018-03-14T16:34:45.297Z,99.90
2018-03-14T16:37:12.870Z,99.90
2018-03-14T16:39:40.361Z,99.90
2018-03-14T16:42:07.933Z,99.90
2018-03-14T16:44:35.481Z,99.90
2018-03-14T16:47:03.044Z,99.90
2018-03-14T16:49:30.554Z,99.90
2018-03-14T16:51:58.841Z,99.90
2018-03-14T16:54:26.384Z,99.90
2018-03-14T16:56:54.656Z,99.90
2018-03-14T16:59:22.957Z,99.90
2018-03-14T17:01:50.472Z,99.90
2018-03-14T17:04:18.006Z,99.90
2018-03-14T17:06:45.522Z,99.90
2018-03-14T17:09:13.067Z,99.90
2018-03-14T17:11:40.571Z,99.90
2018-03-14T17:14:08.105Z,99.90
2018-03-14T17:16:35.612Z,99.90
2018-03-14T17:19:03.223Z,99.90
2018-03-14T17:21:30.756Z,99.90
2018-03-14T17:23:58.284Z,99.90
2018-03-14T17:26:26.609Z,99.90
2018-03-14T17:28:55.102Z,99.90
2018-03-14T17:31:22.612Z,99.90
2018-03-14T17:33:50.917Z,99.90
2018-03-14T17:36:18.430Z,99.90
2018-03-14T17:38:46.729Z,99.90
2018-03-14T17:41:15.008Z,99.90
2018-03-14T17:43:42.576Z,99.90
2018-03-14T17:46:10.098Z,99.90
2018-03-14T17:48:38.413Z,99.90
2018-03-14T17:51:05.927Z,99.90
2018-03-14T17:53:34.245Z,99.90
2018-03-14T17:56:01.809Z,99.90
2018-03-14T17:58:29.369Z,99.90
2018-03-14T18:00:56.916Z,99.90
2018-03-14T18:03:24.444Z,99.90
2018-03-14T18:05:51.961Z,99.90
2018-03-14T18:08:19.726Z,99.90
2018-03-14T18:10:47.276Z,99.90
2018-03-14T18:13:14.843Z,99.90
2018-03-14T18:15:42.357Z,99.90
2018-03-14T18:18:09.981Z,99.90
2018-03-14T18:20:38.293Z,99.90
2018-03-14T18:23:05.831Z,99.90
2018-03-14T18:25:33.385Z,99.90
2018-03-14T18:28:00.918Z,99.90
2018-03-14T18:30:29.217Z,99.90
2018-03-14T18:32:57.012Z,99.90
2018-03-14T18:35:24.521Z,99.90
2018-03-14T18:37:52.077Z,99.90
2018-03-14T18:40:19.596Z,99.90
2018-03-14T18:42:47.165Z,99.90
2018-03-14T18:45:14.672Z,99.90
2018-03-14T18:47:42.212Z,99.90
2018-03-14T18:50:09.737Z,99.90
2018-03-14T18:52:38.046Z,99.90
2018-03-14T18:55:05.616Z,99.90
2018-03-14T18:57:33.166Z,99.90
2018-03-14T19:00:00.681Z,99.90
2018-03-14T19:02:28.956Z,99.90
2018-03-14T19:04:57.642Z,99.90
2018-03-14T19:07:25.931Z,99.90
2018-03-14T19:09:53.646Z,99.90
2018-03-14T19:12:21.969Z,99.90
2018-03-14T19:14:49.540Z,99.90
2018-03-14T19:17:17.057Z,99.90
2018-03-14T19:19:45.376Z,99.90
2018-03-14T19:22:13.754Z,99.90
2018-03-14T19:24:41.629Z,99.90
2018-03-14T19:27:09.393Z,99.90
2018-03-14T19:29:37.253Z,99.90
2018-03-14T19:32:04.769Z,99.90
2018-03-14T19:34:32.325Z,99.90
2018-03-14T19:37:00.610Z,99.90
2018-03-14T19:39:28.142Z,99.90
2018-03-14T19:41:56.440Z,99.90
2018-03-14T19:44:23.992Z,99.90
2018-03-14T19:46:51.546Z,99.90
2018-03-14T19:49:19.090Z,99.90
2018-03-14T19:51:47.368Z,99.90
2018-03-14T19:54:15.676Z,99.90
2018-03-14T19:56:43.185Z,99.90
2018-03-14T19:59:10.736Z,99.90
2018-03-14T20:01:38.246Z,99.90
2018-03-14T20:04:05.813Z,99.90
2018-03-14T20:06:33.577Z,99.90
2018-03-14T20:09:01.369Z,99.90
2018-03-14T20:11:28.778Z,99.90
2018-03-14T20:13:56.317Z,99.90
2018-03-14T20:16:23.836Z,99.90
2018-03-14T20:18:51.392Z,99.90
2018-03-14T20:21:18.910Z,99.90
2018-03-14T20:23:46.449Z,99.90
2018-03-14T20:26:14.019Z,99.90
2018-03-14T20:28:41.553Z,99.90
2018-03-14T20:31:09.829Z,99.90
2018-03-14T20:33:37.368Z,99.90
2018-03-14T20:36:05.645Z,99.90
2018-03-14T20:38:33.944Z,99.90
2018-03-14T20:41:01.463Z,99.90
2018-03-14T20:43:29.772Z,99.90
2018-03-14T20:45:57.285Z,99.90
2018-03-14T20:48:24.835Z,99.90
2018-03-14T20:50:52.522Z,99.90
2018-03-14T20:53:20.861Z,99.90
2018-03-14T20:55:48.373Z,99.90
2018-03-14T20:58:15.920Z,99.90
2018-03-14T21:00:43.437Z,99.90
2018-03-14T21:03:11.740Z,99.90
2018-03-14T21:05:40.061Z,99.90
2018-03-14T21:08:07.573Z,99.90
2018-03-14T21:10:35.901Z,99.90
2018-03-14T21:13:03.418Z,99.90
2018-03-14T21:15:30.969Z,99.90
2018-03-14T21:17:58.493Z,99.90
2018-03-14T21:20:26.040Z,99.90
2018-03-14T21:22:53.554Z,99.90
2018-03-14T21:25:21.095Z,99.90
2018-03-14T21:27:48.609Z,99.90
2018-03-14T21:30:16.147Z,99.90
2018-03-14T21:32:43.963Z,99.90
2018-03-14T21:35:11.756Z,99.90
2018-03-14T21:37:40.112Z,99.90
2018-03-14T21:40:07.913Z,99.90
2018-03-14T21:42:35.572Z,99.90
2018-03-14T21:45:03.130Z,99.90
2018-03-14T21:47:30.640Z,99.90
2018-03-14T21:49:58.153Z,99.90
2018-03-14T21:52:25.697Z,99.90
2018-03-14T21:54:53.232Z,99.90
2018-03-14T21:57:20.785Z,99.90
2018-03-14T21:59:48.307Z,99.90
2018-03-14T22:02:16.613Z,99.90
2018-03-14T22:04:44.493Z,99.90
2018-03-14T22:07:12.229Z,99.90
2018-03-14T22:09:40.573Z,99.90
2018-03-14T22:12:08.905Z,99.90
2018-03-14T22:14:36.446Z,99.90
2018-03-14T22:17:04.220Z,99.90
2018-03-14T22:19:31.733Z,99.90
2018-03-14T22:22:00.048Z,99.90
2018-03-14T22:24:27.561Z,99.90
2018-03-14T22:26:55.926Z,99.90
2018-03-14T22:29:23.448Z,99.90
2018-03-14T22:31:50.992Z,99.90
2018-03-14T22:34:18.501Z,99.90
2018-03-14T22:36:46.808Z,99.90
2018-03-14T22:39:14.333Z,99.90
2018-03-14T22:41:42.612Z,99.90
2018-03-14T22:44:10.954Z,99.90
2018-03-14T22:46:38.461Z,99.90
2018-03-14T22:49:05.997Z,99.90
2018-03-14T22:51:34.277Z,99.90
2018-03-14T22:54:02.637Z,99.90
2018-03-14T22:56:30.161Z,99.90
2018-03-14T22:58:58.024Z,99.90
2018-03-14T23:01:25.541Z,99.90
2018-03-14T23:03:53.077Z,99.90
2018-03-14T23:06:21.423Z,99.90
2018-03-14T23:08:48.961Z,99.90
2018-03-14T23:11:16.717Z,99.90
2018-03-14T23:13:44.264Z,99.90
2018-03-14T23:16:11.777Z,99.90
2018-03-14T23:18:40.521Z,99.90
2018-03-14T23:21:08.032Z,99.90
2018-03-14T23:23:36.333Z,99.90
2018-03-14T23:26:03.870Z,99.90
2018-03-14T23:28:31.387Z,99.90
2018-03-14T23:30:58.925Z,99.90
2018-03-14T23:33:26.432Z,99.90
2018-03-14T23:35:55.057Z,99.90
2018-03-14T23:38:22.823Z,99.90
2018-03-14T23:40:50.398Z,99.90
2018-03-14T23:43:17.912Z,99.90
2018-03-14T23:45:45.449Z,99.90
2018-03-14T23:48:12.956Z,99.90
2018-03-14T23:50:40.497Z,99.90
2018-03-14T23:53:08.013Z,99.90
2018-03-14T23:55:35.549Z,99.90
2018-03-14T23:58:03.065Z,99.90
