createdAt,value
2023-06-12T00:00:40.434Z,95
2023-06-12T00:02:01.479Z,95
2023-06-12T00:03:22.651Z,95.2
2023-06-12T00:04:43.750Z,95.3
2023-06-12T00:06:04.877Z,95.2
2023-06-12T00:07:24.997Z,95.2
2023-06-12T00:08:46.102Z,95.1
2023-06-12T00:10:06.229Z,94.7
2023-06-12T00:11:27.341Z,93.4
2023-06-12T00:12:48.443Z,91.9
2023-06-12T00:14:09.554Z,90.3
2023-06-12T00:15:30.681Z,89.3
2023-06-12T00:16:51.777Z,88.3
2023-06-12T00:18:12.893Z,87.7
2023-06-12T00:19:33.986Z,87
2023-06-12T00:20:55.112Z,87
2023-06-12T00:22:16.213Z,86.7
2023-06-12T00:23:37.319Z,86.6
2023-06-12T00:24:58.433Z,86.8
2023-06-12T00:26:19.538Z,86.8
2023-06-12T00:27:39.668Z,86.8
2023-06-12T00:29:00.766Z,87.2
2023-06-12T00:44:21.741Z,91.6
2023-06-12T00:59:42.711Z,96.3
2023-06-12T01:15:03.658Z,92.6
2023-06-12T01:30:24.640Z,90.8
2023-06-12T02:01:06.555Z,92.2
2023-06-12T02:16:27.518Z,87.2
2023-06-12T02:31:48.443Z,84.4
2023-06-12T02:47:09.323Z,81.5
2023-06-12T03:02:30.231Z,82.3
2023-06-12T03:17:51.150Z,84.1
2023-06-12T03:33:11.085Z,77.9
2023-06-12T03:48:32.011Z,73.6
2023-06-12T04:03:52.943Z,69.7
2023-06-12T04:19:13.869Z,66.4
2023-06-12T04:34:34.797Z,63.1
2023-06-12T04:49:55.718Z,57.3
2023-06-12T04:51:16.803Z,57.6
2023-06-12T04:52:37.880Z,56.6
2023-06-12T04:53:58.965Z,55.1
2023-06-12T04:55:20.042Z,54.9
2023-06-12T04:56:41.111Z,54.9
2023-06-12T04:58:02.187Z,54.6
2023-06-12T04:59:23.261Z,54.1
2023-06-12T05:00:43.360Z,53
2023-06-12T05:02:04.445Z,52.7
2023-06-12T05:03:25.509Z,54.4
2023-06-12T05:04:46.585Z,51.1
2023-06-12T05:06:07.679Z,51.3
2023-06-12T05:07:28.746Z,47.4
2023-06-12T05:08:49.830Z,50.3
2023-06-12T05:10:10.889Z,48.7
2023-06-12T05:11:31.985Z,47.2
2023-06-12T05:12:53.064Z,49.7
2023-06-12T05:14:14.124Z,48.2
2023-06-12T05:15:35.213Z,48.1
2023-06-12T05:16:56.281Z,47.3
2023-06-12T05:18:16.374Z,47.4
2023-06-12T05:19:37.441Z,48.2
2023-06-12T05:20:58.532Z,48.6
2023-06-12T05:22:19.618Z,49.1
2023-06-12T05:23:40.682Z,49.3
2023-06-12T05:25:01.772Z,49.6
2023-06-12T05:26:22.846Z,50.9
2023-06-12T05:27:43.900Z,49.5
2023-06-12T05:29:04.999Z,50.3
2023-06-12T05:30:26.055Z,47.9
2023-06-12T05:31:47.155Z,48
2023-06-12T05:33:08.225Z,49
2023-06-12T05:34:29.297Z,47.8
2023-06-12T05:35:49.395Z,48.6
2023-06-12T05:37:10.457Z,47.2
2023-06-12T05:38:31.556Z,47.4
2023-06-12T05:39:52.628Z,49.1
2023-06-12T05:41:13.699Z,48.6
2023-06-12T05:42:34.775Z,46.7
2023-06-12T05:43:55.841Z,50.3
2023-06-12T05:45:16.934Z,47.3
2023-06-12T05:47:59.088Z,47.8
2023-06-12T05:49:20.173Z,48.9
2023-06-12T05:50:41.246Z,47.4
2023-06-12T05:52:02.332Z,46.3
2023-06-12T05:53:22.405Z,47.5
2023-06-12T05:54:43.487Z,48.9
2023-06-12T05:56:04.569Z,50.3
2023-06-12T05:57:25.647Z,46.5
2023-06-12T05:58:46.725Z,46.5
2023-06-12T06:00:07.774Z,45.9
2023-06-12T06:01:28.882Z,46.6
2023-06-12T06:02:49.956Z,47.6
2023-06-12T06:04:11.041Z,47.7
2023-06-12T06:05:32.115Z,47.8
2023-06-12T06:06:53.194Z,46.5
2023-06-12T06:08:14.259Z,46.7
2023-06-12T06:09:35.333Z,45.2
2023-06-12T06:10:55.443Z,46.8
2023-06-12T06:12:16.510Z,49.1
2023-06-12T06:13:37.590Z,46.8
2023-06-12T06:14:58.671Z,48.6
2023-06-12T06:16:19.746Z,45.6
2023-06-12T06:17:40.817Z,45.2
2023-06-12T06:20:22.981Z,45.3
2023-06-12T06:21:44.070Z,46.3
2023-06-12T06:23:05.129Z,44.9
2023-06-12T06:24:26.216Z,47.2
2023-06-12T06:25:47.302Z,46.5
2023-06-12T06:27:08.362Z,45.4
2023-06-12T06:28:28.470Z,47
2023-06-12T06:29:49.545Z,45.4
2023-06-12T06:31:10.625Z,46.6
2023-06-12T06:32:31.688Z,45.1
2023-06-12T06:33:52.784Z,42.9
2023-06-12T06:35:13.840Z,42.4
2023-06-12T06:36:34.924Z,43.9
2023-06-12T06:39:17.072Z,44.4
2023-06-12T06:40:38.156Z,43.9
2023-06-12T06:41:59.230Z,45.6
2023-06-12T06:43:20.298Z,43.4
2023-06-12T06:44:41.368Z,43.3
2023-06-12T06:46:01.491Z,42.3
2023-06-12T06:47:22.558Z,44.2
2023-06-12T06:48:43.648Z,43.8
2023-06-12T06:50:04.714Z,44.6
2023-06-12T06:51:25.789Z,45
2023-06-12T06:52:46.876Z,45.9
2023-06-12T06:54:07.961Z,43.5
2023-06-12T06:55:29.012Z,45.9
2023-06-12T06:56:50.099Z,45.1
2023-06-12T06:58:11.183Z,45.3
2023-06-12T07:00:53.346Z,45.4
2023-06-12T07:02:14.418Z,43.3
2023-06-12T07:03:34.512Z,44.3
2023-06-12T07:04:55.588Z,44.9
2023-06-12T07:06:16.683Z,44.6
2023-06-12T07:07:37.742Z,43.9
2023-06-12T07:08:58.823Z,43.9
2023-06-12T07:10:19.897Z,42.5
2023-06-12T07:11:40.974Z,43.2
2023-06-12T07:13:02.061Z,43.9
2023-06-12T07:14:23.124Z,45.3
2023-06-12T07:15:44.207Z,44.9
2023-06-12T07:17:05.290Z,44.2
2023-06-12T07:18:26.373Z,46.4
2023-06-12T07:19:47.457Z,46
2023-06-12T07:21:07.555Z,44.7
2023-06-12T07:22:28.625Z,45.3
2023-06-12T07:23:49.717Z,47.6
2023-06-12T07:25:10.791Z,46.6
2023-06-12T07:26:31.863Z,46.6
2023-06-12T07:27:52.951Z,43
2023-06-12T07:29:13.997Z,45
2023-06-12T07:30:35.113Z,45.7
2023-06-12T07:31:56.192Z,44.9
2023-06-12T07:33:17.260Z,42.8
2023-06-12T07:34:38.341Z,44.4
2023-06-12T07:35:59.408Z,43.4
2023-06-12T07:37:20.493Z,47.2
2023-06-12T07:38:40.602Z,45.4
2023-06-12T07:40:01.678Z,44.8
2023-06-12T07:41:22.755Z,46.5
2023-06-12T07:42:43.826Z,46.9
2023-06-12T07:44:04.902Z,48
2023-06-12T07:45:25.976Z,44.9
2023-06-12T07:46:47.050Z,44.3
2023-06-12T07:48:08.122Z,45.9
2023-06-12T07:49:29.221Z,46.1
2023-06-12T07:52:11.356Z,45.8
2023-06-12T07:53:32.423Z,46.6
2023-06-12T07:54:53.521Z,49
2023-06-12T07:56:14.721Z,45.8
2023-06-12T07:57:35.809Z,45.8
2023-06-12T07:58:56.878Z,49.7
2023-06-12T08:00:17.957Z,45.8
2023-06-12T08:01:39.007Z,43.1
2023-06-12T08:03:00.091Z,42.8
2023-06-12T08:04:21.188Z,43.8
2023-06-12T08:05:42.269Z,43.5
2023-06-12T08:07:03.360Z,43.8
2023-06-12T08:08:24.426Z,46.9
2023-06-12T08:09:45.495Z,44.6
2023-06-12T08:11:06.577Z,43.7
2023-06-12T08:12:27.658Z,43.2
2023-06-12T08:13:47.742Z,45.4
2023-06-12T08:15:08.832Z,40.5
2023-06-12T08:16:29.916Z,40.7
2023-06-12T08:17:50.989Z,40.8
2023-06-12T08:19:12.060Z,41.3
2023-06-12T08:20:33.133Z,43.1
2023-06-12T08:21:54.231Z,40.2
2023-06-12T08:23:15.292Z,40.6
2023-06-12T08:24:36.370Z,42.5
2023-06-12T08:25:57.443Z,40.8
2023-06-12T08:27:18.526Z,39.7
2023-06-12T08:28:39.611Z,39.2
2023-06-12T08:30:00.698Z,39.6
2023-06-12T08:31:20.777Z,40.5
2023-06-12T08:32:41.870Z,38.6
2023-06-12T08:34:02.947Z,40.3
2023-06-12T08:35:23.996Z,41.3
2023-06-12T08:36:45.092Z,40.8
2023-06-12T08:38:06.174Z,41.8
2023-06-12T08:39:26.285Z,39
2023-06-12T08:40:47.355Z,39.6
2023-06-12T08:42:08.416Z,40.8
2023-06-12T08:43:29.490Z,41.9
2023-06-12T08:44:50.591Z,41.9
2023-06-12T08:46:11.663Z,43.2
2023-06-12T08:47:32.736Z,41.3
2023-06-12T08:48:53.827Z,41.3
2023-06-12T08:50:14.896Z,41.9
2023-06-12T08:51:35.947Z,40.1
2023-06-12T08:52:57.059Z,43.5
2023-06-12T08:54:18.131Z,40
2023-06-12T08:55:39.207Z,40.4
2023-06-12T08:56:59.300Z,39.4
2023-06-12T08:58:20.368Z,37.3
2023-06-12T08:59:41.479Z,37.1
2023-06-12T09:01:02.540Z,39
2023-06-12T09:02:23.637Z,38.8
2023-06-12T09:05:05.780Z,38.5
2023-06-12T09:06:26.865Z,38.5
2023-06-12T09:07:47.954Z,38
2023-06-12T09:09:09.016Z,38.7
2023-06-12T09:10:30.109Z,38.5
2023-06-12T09:11:51.171Z,37.5
2023-06-12T09:13:12.252Z,37.2
2023-06-12T09:14:32.340Z,39.3
2023-06-12T09:15:53.428Z,38.1
2023-06-12T09:17:14.474Z,37.7
2023-06-12T09:18:35.579Z,36.3
2023-06-12T09:19:56.664Z,38.4
2023-06-12T09:21:17.741Z,40
2023-06-12T09:22:38.783Z,40
2023-06-12T09:23:59.857Z,41.1
2023-06-12T09:25:20.953Z,36.5
2023-06-12T09:26:42.034Z,36.3
2023-06-12T09:28:03.125Z,35.3
2023-06-12T09:29:24.222Z,37
2023-06-12T09:30:45.289Z,39.5
2023-06-12T09:32:05.396Z,40.3
2023-06-12T09:33:26.459Z,38.7
2023-06-12T09:34:47.546Z,39.4
2023-06-12T09:36:08.629Z,39.8
2023-06-12T09:37:29.691Z,39.4
2023-06-12T09:38:50.743Z,40.3
2023-06-12T09:40:11.849Z,40.9
2023-06-12T09:41:32.921Z,39.9
2023-06-12T09:42:53.989Z,41.9
2023-06-12T09:44:15.088Z,41.7
2023-06-12T09:45:36.159Z,40.6
2023-06-12T09:46:57.220Z,41.3
2023-06-12T09:48:18.321Z,40.3
2023-06-12T09:49:38.406Z,39.4
2023-06-12T09:50:59.496Z,39.1
2023-06-12T09:52:20.568Z,38.6
2023-06-12T09:53:41.654Z,38.9
2023-06-12T09:55:02.725Z,38.2
2023-06-12T09:56:23.800Z,39
2023-06-12T09:57:44.873Z,40.1
2023-06-12T09:59:05.959Z,41.6
2023-06-12T10:00:27.036Z,40.3
2023-06-12T10:01:48.109Z,39.7
2023-06-12T10:03:09.163Z,40.5
2023-06-12T10:04:30.274Z,41.6
2023-06-12T10:05:51.347Z,40.3
2023-06-12T10:07:11.409Z,39.7
2023-06-12T10:08:32.514Z,40.2
2023-06-12T10:09:53.597Z,39.8
2023-06-12T10:11:14.666Z,40.5
2023-06-12T10:12:35.751Z,37.9
2023-06-12T10:13:56.802Z,39.4
2023-06-12T10:15:17.914Z,38.1
2023-06-12T10:16:38.975Z,38
2023-06-12T10:18:00.029Z,38.3
2023-06-12T10:19:21.138Z,38.5
2023-06-12T10:20:42.210Z,39.8
2023-06-12T10:22:03.258Z,39.4
2023-06-12T10:23:24.361Z,38.8
2023-06-12T10:24:44.450Z,38.1
2023-06-12T10:26:05.542Z,36.7
2023-06-12T10:27:26.592Z,40
2023-06-12T10:28:47.684Z,38.3
2023-06-12T10:30:08.771Z,39.8
2023-06-12T10:31:29.840Z,37.6
2023-06-12T10:32:50.931Z,37.3
2023-06-12T10:34:11.999Z,36.7
2023-06-12T10:35:33.069Z,37.7
2023-06-12T10:36:54.150Z,37.3
2023-06-12T10:38:15.239Z,38.6
2023-06-12T10:39:36.318Z,38.2
2023-06-12T10:40:57.384Z,38.5
2023-06-12T10:42:17.478Z,38.3
2023-06-12T10:43:38.573Z,37
2023-06-12T10:44:59.641Z,38.5
2023-06-12T10:46:20.738Z,37.9
2023-06-12T10:47:41.812Z,38.2
2023-06-12T10:49:02.900Z,40.3
2023-06-12T10:50:23.976Z,39.4
2023-06-12T10:51:45.047Z,38.9
2023-06-12T10:53:06.135Z,40.1
2023-06-12T10:54:27.209Z,37.8
2023-06-12T10:55:48.276Z,37.9
2023-06-12T10:57:09.367Z,38.8
2023-06-12T10:58:30.440Z,38.5
2023-06-12T10:59:50.533Z,38.6
2023-06-12T11:01:11.608Z,37.9
2023-06-12T11:02:32.677Z,36.6
2023-06-12T11:03:53.773Z,37.5
2023-06-12T11:05:14.845Z,38.8
2023-06-12T11:06:35.921Z,37.9
2023-06-12T11:07:57.006Z,37.9
2023-06-12T11:09:18.075Z,37.5
2023-06-12T11:10:39.160Z,37.8
2023-06-12T11:12:00.239Z,38.2
2023-06-12T11:13:21.323Z,39.2
2023-06-12T11:14:42.388Z,37.1
2023-06-12T11:16:03.435Z,38.3
2023-06-12T11:17:23.564Z,38.1
2023-06-12T11:18:44.643Z,37.3
2023-06-12T11:20:05.726Z,37.9
2023-06-12T11:21:26.805Z,41.5
2023-06-12T11:22:47.870Z,38.6
2023-06-12T11:24:08.962Z,38.2
2023-06-12T11:25:30.029Z,38.4
2023-06-12T11:26:51.103Z,38
2023-06-12T11:28:12.183Z,37.8
2023-06-12T11:29:33.261Z,36.7
2023-06-12T11:30:54.338Z,38.4
2023-06-12T11:32:15.385Z,39.9
2023-06-12T11:33:36.498Z,37.8
2023-06-12T11:34:56.583Z,37.4
2023-06-12T11:36:17.671Z,37.1
2023-06-12T11:37:38.739Z,36.9
2023-06-12T11:38:59.816Z,38.6
2023-06-12T11:40:20.860Z,36.6
2023-06-12T11:41:41.948Z,39.3
2023-06-12T11:43:03.053Z,38.2
2023-06-12T11:44:24.123Z,36
2023-06-12T11:45:45.178Z,39.1
2023-06-12T11:47:06.262Z,37.3
2023-06-12T11:48:27.330Z,37.5
2023-06-12T11:49:48.416Z,38.7
2023-06-12T11:51:09.485Z,37.4
2023-06-12T11:52:29.584Z,39.1
2023-06-12T11:53:50.661Z,39.7
2023-06-12T11:55:11.722Z,37.7
2023-06-12T11:56:32.807Z,38.7
2023-06-12T11:57:53.896Z,39.1
2023-06-12T11:59:14.978Z,37.2
2023-06-12T12:00:36.047Z,37.6
2023-06-12T12:01:57.130Z,37.6
2023-06-12T12:03:18.203Z,39.2
2023-06-12T12:04:39.279Z,39.1
2023-06-12T12:06:00.367Z,40.7
2023-06-12T12:07:21.435Z,39.8
2023-06-12T12:08:42.517Z,38.1
2023-06-12T12:10:02.598Z,39
2023-06-12T12:11:23.693Z,40.8
2023-06-12T12:12:44.763Z,37.8
2023-06-12T12:14:05.838Z,38
2023-06-12T12:16:48.003Z,36.5
2023-06-12T12:18:09.084Z,35.2
2023-06-12T12:19:30.150Z,36.1
2023-06-12T12:20:51.226Z,37.2
2023-06-12T12:22:12.301Z,37.1
2023-06-12T12:23:33.379Z,37.5
2023-06-12T12:24:54.472Z,39.4
2023-06-12T12:26:15.537Z,37.3
2023-06-12T12:27:35.632Z,38.2
2023-06-12T12:28:56.702Z,37.3
2023-06-12T12:30:17.794Z,39.3
2023-06-12T12:31:38.858Z,39.8
2023-06-12T12:32:59.938Z,39
2023-06-12T12:34:21.011Z,39.5
2023-06-12T12:35:42.096Z,40.8
2023-06-12T12:37:03.181Z,36.7
2023-06-12T12:38:24.254Z,37.9
2023-06-12T12:39:45.322Z,36.7
2023-06-12T12:41:06.398Z,38
2023-06-12T12:42:27.482Z,39
2023-06-12T12:43:48.570Z,39.7
2023-06-12T12:45:08.672Z,38.3
2023-06-12T12:46:29.732Z,39
2023-06-12T12:47:50.801Z,38.9
2023-06-12T12:49:11.889Z,39.4
2023-06-12T12:50:32.956Z,42.1
2023-06-12T12:53:15.120Z,38.4
2023-06-12T12:54:36.194Z,38.5
2023-06-12T12:55:57.273Z,38.4
2023-06-12T12:57:18.363Z,39
2023-06-12T12:58:39.424Z,38.2
2023-06-12T13:00:00.501Z,37.9
2023-06-12T13:01:21.584Z,39.4
2023-06-12T13:02:41.676Z,37.1
2023-06-12T13:04:02.767Z,37.3
2023-06-12T13:05:23.849Z,41.2
2023-06-12T13:06:44.907Z,39
2023-06-12T13:08:05.987Z,36.9
2023-06-12T13:09:27.067Z,37.9
2023-06-12T13:10:47.172Z,38.9
2023-06-12T13:12:08.244Z,38.6
2023-06-12T13:13:29.329Z,38.1
2023-06-12T13:14:50.410Z,37.5
2023-06-12T13:16:11.495Z,38.2
2023-06-12T13:17:32.563Z,35.3
2023-06-12T13:18:53.651Z,36.8
2023-06-12T13:20:14.714Z,36.5
2023-06-12T13:21:35.804Z,37.2
2023-06-12T13:22:56.881Z,36.2
2023-06-12T13:24:17.967Z,36
2023-06-12T13:25:39.035Z,35.9
2023-06-12T13:27:00.103Z,37.1
2023-06-12T13:28:20.210Z,35.9
2023-06-12T13:29:41.275Z,36.7
2023-06-12T13:31:02.360Z,36.7
2023-06-12T13:32:23.432Z,36.7
2023-06-12T13:33:44.522Z,38.9
2023-06-12T13:35:05.591Z,36.2
2023-06-12T13:36:26.667Z,37.6
2023-06-12T13:37:47.748Z,35.7
2023-06-12T13:39:08.830Z,37.1
2023-06-12T13:40:29.905Z,36.9
2023-06-12T13:41:50.978Z,38.8
2023-06-12T13:43:12.042Z,40.9
2023-06-12T13:44:33.128Z,37.2
2023-06-12T13:45:54.216Z,37.3
2023-06-12T13:47:14.304Z,35.9
2023-06-12T13:48:35.377Z,36.1
2023-06-12T13:49:56.453Z,36
2023-06-12T13:51:17.534Z,36.5
2023-06-12T13:52:38.600Z,35
2023-06-12T13:53:59.685Z,35.8
2023-06-12T13:55:20.755Z,37.6
2023-06-12T13:56:41.827Z,35.9
2023-06-12T13:58:02.919Z,35.4
2023-06-12T13:59:23.990Z,34
2023-06-12T14:02:06.146Z,34.3
2023-06-12T14:03:27.217Z,35.8
2023-06-12T14:04:47.325Z,34.1
2023-06-12T14:06:08.402Z,34.1
2023-06-12T14:07:29.482Z,35.8
2023-06-12T14:08:50.547Z,34.9
2023-06-12T14:10:11.622Z,33.3
2023-06-12T14:11:32.714Z,33.1
2023-06-12T14:12:53.774Z,33.2
2023-06-12T14:14:14.853Z,35.2
2023-06-12T14:15:35.931Z,34.7
2023-06-12T14:16:57.014Z,34.3
2023-06-12T14:18:18.092Z,34.5
2023-06-12T14:19:39.160Z,33.9
2023-06-12T14:21:00.242Z,36.7
2023-06-12T14:22:20.341Z,37.7
2023-06-12T14:23:41.410Z,36.3
2023-06-12T14:26:23.561Z,35.8
2023-06-12T14:27:44.636Z,36.7
2023-06-12T14:29:05.716Z,34.8
2023-06-12T14:30:26.797Z,34.7
2023-06-12T14:31:47.872Z,36.9
2023-06-12T14:33:08.956Z,33.4
2023-06-12T14:34:30.022Z,35.4
2023-06-12T14:35:51.109Z,35.5
2023-06-12T14:37:12.175Z,36.5
2023-06-12T14:38:33.255Z,35.8
2023-06-12T14:39:53.350Z,37.9
2023-06-12T14:41:14.426Z,37.4
2023-06-12T14:42:35.507Z,37.2
2023-06-12T14:43:56.588Z,37.2
2023-06-12T14:45:17.661Z,34.9
2023-06-12T14:46:38.749Z,36
2023-06-12T14:47:59.820Z,35.1
2023-06-12T14:49:20.905Z,36
2023-06-12T14:50:41.977Z,35.9
2023-06-12T14:52:03.063Z,36.8
2023-06-12T14:53:24.150Z,35
2023-06-12T14:54:45.219Z,35.5
2023-06-12T14:56:06.296Z,36.7
2023-06-12T14:57:26.400Z,35.2
2023-06-12T14:58:47.478Z,36.3
2023-06-12T15:00:08.549Z,35.5
2023-06-12T15:01:29.620Z,38.1
2023-06-12T15:02:50.711Z,37.7
2023-06-12T15:04:11.775Z,36.1
2023-06-12T15:05:32.865Z,35.5
2023-06-12T15:06:53.945Z,36.8
2023-06-12T15:08:15.025Z,36
2023-06-12T15:09:36.103Z,36.6
2023-06-12T15:10:57.180Z,36.5
2023-06-12T15:12:18.248Z,37.3
2023-06-12T15:13:39.328Z,35.6
2023-06-12T15:14:59.415Z,35.5
2023-06-12T15:16:20.499Z,35.7
2023-06-12T15:17:41.574Z,35
2023-06-12T15:19:02.651Z,34.8
2023-06-12T15:20:23.748Z,36
2023-06-12T15:21:44.820Z,34.5
2023-06-12T15:23:05.898Z,34.8
2023-06-12T15:24:26.975Z,34.4
2023-06-12T15:25:48.043Z,35.2
2023-06-12T15:27:09.136Z,34.4
2023-06-12T15:28:30.208Z,34.9
2023-06-12T15:29:51.291Z,37.2
2023-06-12T15:31:12.361Z,35.1
2023-06-12T15:32:32.455Z,35.2
2023-06-12T15:33:53.524Z,35.8
2023-06-12T15:35:14.604Z,35.2
2023-06-12T15:36:35.681Z,35.7
2023-06-12T15:37:56.756Z,35.3
2023-06-12T15:39:17.839Z,35.8
2023-06-12T15:40:38.926Z,37.1
2023-06-12T15:41:59.990Z,35.6
2023-06-12T15:43:21.079Z,35.2
2023-06-12T15:44:42.153Z,35.9
2023-06-12T15:46:03.221Z,36.2
2023-06-12T15:47:24.291Z,37
2023-06-12T15:48:45.376Z,35.9
2023-06-12T15:50:05.467Z,36.8
2023-06-12T15:51:26.548Z,37.5
2023-06-12T15:52:47.612Z,38.4
2023-06-12T15:54:08.695Z,37.3
2023-06-12T15:55:29.766Z,36
2023-06-12T15:56:50.846Z,35.6
2023-06-12T15:58:11.930Z,36.2
2023-06-12T15:59:33.003Z,36.7
2023-06-12T16:00:54.081Z,37
2023-06-12T16:02:15.150Z,38
2023-06-12T16:03:36.247Z,35.7
2023-06-12T16:04:57.309Z,35.5
2023-06-12T16:06:18.391Z,35.3
2023-06-12T16:07:38.494Z,36.8
2023-06-12T16:08:59.555Z,36.9
2023-06-12T16:10:20.649Z,36.9
2023-06-12T16:11:41.720Z,37.8
2023-06-12T16:13:02.789Z,36.2
2023-06-12T16:14:23.879Z,36.2
2023-06-12T16:15:44.935Z,37.6
2023-06-12T16:17:06.025Z,36.8
2023-06-12T16:18:27.109Z,35.6
2023-06-12T16:19:48.186Z,36.2
2023-06-12T16:21:09.262Z,36.2
2023-06-12T16:22:30.337Z,36.6
2023-06-12T16:23:51.425Z,37.1
2023-06-12T16:25:11.506Z,36.1
2023-06-12T16:26:32.581Z,35.8
2023-06-12T16:27:53.676Z,36.4
2023-06-12T16:29:14.753Z,35.7
2023-06-12T16:30:35.823Z,36.5
2023-06-12T16:31:56.891Z,36.9
2023-06-12T16:33:17.973Z,36.1
2023-06-12T16:34:39.055Z,35.6
2023-06-12T16:36:00.120Z,36.1
2023-06-12T16:37:21.210Z,36
2023-06-12T16:38:42.282Z,35.8
2023-06-12T16:40:03.356Z,35.9
2023-06-12T16:41:24.432Z,36.3
2023-06-12T16:42:44.541Z,36.4
2023-06-12T16:44:05.617Z,36.3
2023-06-12T16:45:26.685Z,36.1
2023-06-12T16:46:47.774Z,35.7
2023-06-12T16:48:08.843Z,36.5
2023-06-12T16:49:29.906Z,36.2
2023-06-12T16:50:51.006Z,36.5
2023-06-12T16:52:12.076Z,36.1
2023-06-12T16:53:33.158Z,34.8
2023-06-12T16:54:54.223Z,36.8
2023-06-12T16:56:15.306Z,35.9
2023-06-12T16:57:36.386Z,36.1
2023-06-12T16:58:57.473Z,34.9
2023-06-12T17:00:18.676Z,36.9
2023-06-12T17:01:39.732Z,36
2023-06-12T17:03:00.811Z,37.4
2023-06-12T17:04:21.880Z,36.3
2023-06-12T17:05:42.965Z,35.4
2023-06-12T17:07:04.016Z,36.6
2023-06-12T17:08:25.097Z,35.8
2023-06-12T17:09:46.177Z,36.9
2023-06-12T17:11:07.241Z,37.7
2023-06-12T17:12:28.323Z,36.7
2023-06-12T17:13:49.383Z,37.2
2023-06-12T17:15:10.457Z,37.6
2023-06-12T17:16:31.535Z,38.1
2023-06-12T17:17:51.621Z,38.7
2023-06-12T17:19:12.700Z,38.3
2023-06-12T17:20:33.772Z,39
2023-06-12T17:21:54.848Z,39.3
2023-06-12T17:23:15.898Z,39.1
2023-06-12T17:24:36.969Z,38.9
2023-06-12T17:25:58.034Z,38.1
2023-06-12T17:27:19.121Z,37.4
2023-06-12T17:28:40.179Z,38.9
2023-06-12T17:30:01.244Z,38.5
2023-06-12T17:31:22.329Z,38.5
2023-06-12T17:32:43.392Z,38.6
2023-06-12T17:34:04.471Z,38.4
2023-06-12T17:35:24.564Z,39.1
2023-06-12T17:36:45.652Z,39.1
2023-06-12T17:38:06.725Z,39.1
2023-06-12T17:39:27.800Z,38
2023-06-12T17:40:48.871Z,38.6
2023-06-12T17:42:08.967Z,39.3
2023-06-12T17:43:30.030Z,38.4
2023-06-12T17:44:51.095Z,40.6
2023-06-12T17:46:12.161Z,40.5
2023-06-12T17:48:54.310Z,38.8
2023-06-12T17:50:15.389Z,39.3
2023-06-12T17:51:36.461Z,39.3
2023-06-12T17:52:57.525Z,38.5
2023-06-12T17:54:18.602Z,39.2
2023-06-12T17:55:39.664Z,39.3
2023-06-12T17:57:00.734Z,39
2023-06-12T17:58:21.804Z,39.5
2023-06-12T17:59:41.909Z,39.6
2023-06-12T18:01:02.957Z,39.7
2023-06-12T18:02:24.042Z,39.9
2023-06-12T18:03:45.102Z,40.5
2023-06-12T18:05:06.168Z,40.5
2023-06-12T18:06:27.233Z,42.1
2023-06-12T18:07:48.304Z,40.4
2023-06-12T18:09:09.355Z,41.3
2023-06-12T18:10:30.431Z,41.6
2023-06-12T18:11:51.523Z,43.1
2023-06-12T18:13:12.579Z,42
2023-06-12T18:14:33.649Z,42.8
2023-06-12T18:15:54.713Z,42.9
2023-06-12T18:17:14.813Z,42.5
2023-06-12T18:18:35.877Z,44.1
2023-06-12T18:19:56.943Z,43.7
2023-06-12T18:21:17.990Z,43.3
2023-06-12T18:22:39.070Z,44
2023-06-12T18:24:00.147Z,44.3
2023-06-12T18:25:21.201Z,44.6
2023-06-12T18:26:42.272Z,44.8
2023-06-12T18:28:03.332Z,45.6
2023-06-12T18:29:24.414Z,45.2
2023-06-12T18:30:45.466Z,45.5
2023-06-12T18:32:06.532Z,46.1
2023-06-12T18:33:27.600Z,46.5
2023-06-12T18:34:47.686Z,45.9
2023-06-12T18:36:08.764Z,46.5
2023-06-12T18:37:29.826Z,47.2
2023-06-12T18:38:50.887Z,46.1
2023-06-12T18:40:11.935Z,45.5
2023-06-12T18:41:33.010Z,46.8
2023-06-12T18:42:54.092Z,46.7
2023-06-12T18:44:15.152Z,46.8
2023-06-12T18:45:36.228Z,48.2
2023-06-12T18:46:57.280Z,47
2023-06-12T18:48:18.351Z,47.3
2023-06-12T18:49:39.411Z,47.3
2023-06-12T18:51:00.473Z,47.6
2023-06-12T18:52:20.558Z,47.7
2023-06-12T18:53:41.611Z,49
2023-06-12T18:55:02.702Z,48.1
2023-06-12T18:56:23.764Z,48.7
2023-06-12T18:57:44.825Z,49.7
2023-06-12T18:59:05.905Z,49
2023-06-12T19:01:48.011Z,50.1
2023-06-12T19:03:09.086Z,50.8
2023-06-12T19:04:30.155Z,50.7
2023-06-12T19:05:51.213Z,50.5
2023-06-12T19:07:12.294Z,50.6
2023-06-12T19:08:33.353Z,51.6
2023-06-12T19:09:53.443Z,50.6
2023-06-12T19:11:14.502Z,51.1
2023-06-12T19:12:35.563Z,51.4
2023-06-12T19:13:56.649Z,51.3
2023-06-12T19:15:17.716Z,51.1
2023-06-12T19:16:38.777Z,51.2
2023-06-12T19:17:59.844Z,52.3
2023-06-12T19:19:20.926Z,52.1
2023-06-12T19:20:41.981Z,52.5
2023-06-12T19:22:03.034Z,53.3
2023-06-12T19:23:24.121Z,52.8
2023-06-12T19:24:45.191Z,53.9
2023-06-12T19:26:06.258Z,53.7
2023-06-12T19:27:26.329Z,53.7
2023-06-12T19:28:47.380Z,53.9
2023-06-12T19:30:08.459Z,54.1
2023-06-12T19:31:29.507Z,54.5
2023-06-12T19:32:50.603Z,53.8
2023-06-12T19:34:11.662Z,54.4
2023-06-12T19:35:32.727Z,54.7
2023-06-12T19:36:53.788Z,54.4
2023-06-12T19:38:14.861Z,55.6
2023-06-12T19:39:35.922Z,54.6
2023-06-12T19:40:56.990Z,55.7
2023-06-12T19:42:18.063Z,54.9
2023-06-12T19:43:39.136Z,55.2
2023-06-12T19:44:59.196Z,55.2
2023-06-12T19:46:20.283Z,54.8
2023-06-12T19:47:41.343Z,55.3
2023-06-12T19:49:02.410Z,54.3
2023-06-12T19:50:23.478Z,55.1
2023-06-12T19:51:44.532Z,55.2
2023-06-12T19:53:05.601Z,54.8
2023-06-12T19:54:26.661Z,55.5
2023-06-12T19:55:47.729Z,55.1
2023-06-12T19:57:08.805Z,55.1
2023-06-12T19:58:29.857Z,55.5
2023-06-12T19:59:50.931Z,55.9
2023-06-12T20:01:12.017Z,56
2023-06-12T20:02:32.142Z,55.7
2023-06-12T20:03:53.192Z,55.9
2023-06-12T20:05:14.277Z,56
2023-06-12T20:06:35.375Z,56.4
2023-06-12T20:07:56.486Z,56.1
2023-06-12T20:09:17.547Z,56.6
2023-06-12T20:10:38.614Z,57
2023-06-12T20:11:59.668Z,57.4
2023-06-12T20:13:20.792Z,57.2
2023-06-12T20:14:41.895Z,57.5
2023-06-12T20:16:03.014Z,57.5
2023-06-12T20:17:24.126Z,57.8
2023-06-12T20:18:45.226Z,59.1
2023-06-12T20:20:05.360Z,58.1
2023-06-12T20:21:26.479Z,58.4
2023-06-12T20:22:47.562Z,58.9
2023-06-12T20:24:08.681Z,58.5
2023-06-12T20:25:29.783Z,58.6
2023-06-12T20:26:50.914Z,59.8
2023-06-12T20:28:12.012Z,61.5
2023-06-12T20:29:33.138Z,60.3
2023-06-12T20:30:54.237Z,60.3
2023-06-12T20:32:15.352Z,61.1
2023-06-12T20:33:36.465Z,61.3
2023-06-12T20:34:57.569Z,65
2023-06-12T20:36:18.686Z,67.7
2023-06-12T20:37:38.000Z,66.6
2023-06-12T20:38:59.908Z,68.9
2023-06-12T20:41:42.110Z,70.7
2023-06-12T20:43:03.245Z,71.4
2023-06-12T20:44:24.345Z,71.3
2023-06-12T20:45:45.469Z,71.3
2023-06-12T20:47:06.571Z,73.6
2023-06-12T20:48:27.668Z,75.5
2023-06-12T20:49:48.789Z,75.4
2023-06-12T20:51:09.884Z,76.3
2023-06-12T20:52:30.978Z,77.3
2023-06-12T20:53:52.109Z,78.3
2023-06-12T20:55:12.240Z,79.1
2023-06-12T20:56:33.346Z,79.9
2023-06-12T20:57:54.467Z,80.5
2023-06-12T20:59:15.562Z,81.1
2023-06-12T21:00:36.669Z,81.7
2023-06-12T21:01:57.796Z,82.1
2023-06-12T21:03:18.899Z,82.6
2023-06-12T21:04:39.992Z,83.4
2023-06-12T21:06:01.101Z,84
2023-06-12T21:07:22.217Z,84.4
2023-06-12T21:08:43.312Z,84.8
2023-06-12T21:10:04.433Z,85.1
2023-06-12T21:11:25.565Z,85.8
2023-06-12T21:12:45.686Z,86.2
2023-06-12T21:14:06.798Z,86.5
2023-06-12T21:15:27.908Z,86.8
2023-06-12T21:16:49.026Z,87.1
2023-06-12T21:18:10.108Z,87.3
2023-06-12T21:19:31.232Z,87.7
2023-06-12T21:20:52.339Z,88.2
2023-06-12T21:22:13.455Z,88.7
2023-06-12T21:23:34.567Z,89.1
2023-06-12T21:24:55.679Z,89.5
2023-06-12T21:26:16.781Z,89.8
2023-06-12T21:27:37.890Z,90
2023-06-12T21:28:58.999Z,90.2
2023-06-12T21:30:19.137Z,90.4
2023-06-12T21:31:40.209Z,90.5
2023-06-12T21:33:01.322Z,90.3
2023-06-12T21:34:22.462Z,90.3
2023-06-12T21:35:43.559Z,89.9
2023-06-12T21:37:04.677Z,89.8
2023-06-12T21:38:25.780Z,89.9
2023-06-12T21:39:46.874Z,90
2023-06-12T21:41:07.986Z,90
2023-06-12T21:42:29.102Z,90.1
2023-06-12T21:43:50.221Z,90.3
2023-06-12T21:45:11.333Z,90.5
2023-06-12T21:46:32.435Z,90.8
2023-06-12T21:47:52.531Z,90.8
2023-06-12T21:49:13.677Z,90.8
2023-06-12T21:50:34.779Z,91.1
2023-06-12T21:51:55.892Z,91.3
2023-06-12T21:53:16.992Z,91.5
2023-06-12T21:54:38.087Z,91.7
2023-06-12T21:55:59.206Z,91.8
2023-06-12T21:57:20.331Z,92.2
2023-06-12T21:58:41.439Z,92.7
2023-06-12T22:00:02.545Z,92.7
2023-06-12T22:01:23.650Z,92.9
2023-06-12T22:02:44.748Z,93.1
2023-06-12T22:04:05.853Z,93.1
2023-06-12T22:05:26.002Z,93.2
2023-06-12T22:06:47.116Z,93.4
2023-06-12T22:08:08.217Z,93.6
2023-06-12T22:09:29.324Z,93.8
2023-06-12T22:10:50.428Z,94
2023-06-12T22:12:11.550Z,94.1
2023-06-12T22:13:31.674Z,94.2
2023-06-12T22:14:52.776Z,94.4
2023-06-12T22:16:13.885Z,94.3
2023-06-12T22:17:35.003Z,94.5
2023-06-12T22:18:56.100Z,94.5
2023-06-12T22:20:17.187Z,94.6
2023-06-12T22:21:38.317Z,94.6