createdAt,value
2023-05-23T00:01:09.127Z,5.23
2023-05-23T00:03:38.681Z,5.67
2023-05-23T00:06:07.483Z,6.63
2023-05-23T00:08:34.891Z,6.60
2023-05-23T00:11:04.077Z,5.50
2023-05-23T00:13:33.465Z,6.37
2023-05-23T00:16:02.564Z,7.33
2023-05-23T00:18:30.649Z,6.10
2023-05-23T00:20:59.240Z,5.07
2023-05-23T00:23:29.640Z,4.40
2023-05-23T00:25:58.541Z,3.80
2023-05-23T00:28:27.355Z,3.97
2023-05-23T00:30:54.984Z,3.43
2023-05-23T00:33:23.651Z,3.77
2023-05-23T00:35:51.251Z,3.90
2023-05-23T00:38:19.350Z,2.97
2023-05-23T00:40:46.811Z,3.57
2023-05-23T00:43:14.295Z,4.23
2023-05-23T00:45:43.435Z,4.37
2023-05-23T00:48:11.995Z,4.13
2023-05-23T00:50:39.495Z,5.33
2023-05-23T00:53:07.127Z,4.53
2023-05-23T00:55:34.969Z,2.60
2023-05-23T00:58:02.535Z,3.40
2023-05-23T01:00:30.808Z,2.20
2023-05-23T01:03:01.184Z,3.87
2023-05-23T01:05:29.101Z,3.27
2023-05-23T01:07:56.688Z,3.07
2023-05-23T01:10:24.766Z,6.13
2023-05-23T01:12:59.343Z,4.20
2023-05-23T01:15:33.578Z,7.27
2023-05-23T01:18:04.358Z,4.47
2023-05-23T01:20:33.750Z,2.43
2023-05-23T01:23:21.220Z,3.80
2023-05-23T01:25:59.332Z,4.67
2023-05-23T01:28:29.159Z,4.70
2023-05-23T01:30:58.730Z,3.47
2023-05-23T01:33:26.677Z,3.77
2023-05-23T01:35:54.813Z,6.33
2023-05-23T01:38:24.454Z,3.83
2023-05-23T01:40:51.967Z,3.40
2023-05-23T01:43:19.683Z,5.23
2023-05-23T01:45:48.998Z,12.63
2023-05-23T01:48:18.193Z,5.87
2023-05-23T01:50:46.442Z,2.70
2023-05-23T01:53:16.389Z,5.53
2023-05-23T01:55:44.903Z,3.00
2023-05-23T01:58:12.355Z,3.50
2023-05-23T02:00:39.919Z,3.63
2023-05-23T02:03:08.866Z,3.07
2023-05-23T02:05:37.162Z,6.60
2023-05-23T02:08:04.554Z,2.77
2023-05-23T02:10:32.226Z,3.67
2023-05-23T02:13:01.478Z,2.80
2023-05-23T02:15:29.423Z,4.60
2023-05-23T02:17:59.293Z,4.63
2023-05-23T02:20:28.838Z,11.33
2023-05-23T02:22:56.355Z,3.00
2023-05-23T02:25:23.945Z,4.57
2023-05-23T02:27:51.313Z,5.80
2023-05-23T02:30:19.000Z,4.90
2023-05-23T02:32:46.757Z,3.67
2023-05-23T02:35:14.197Z,4.43
2023-05-23T02:37:43.160Z,4.17
2023-05-23T02:40:12.250Z,5.23
2023-05-23T02:42:39.686Z,5.27
2023-05-23T02:45:08.392Z,4.67
2023-05-23T02:47:36.438Z,5.10
2023-05-23T02:50:03.872Z,4.20
2023-05-23T02:52:33.291Z,5.00
2023-05-23T02:55:02.500Z,4.83
2023-05-23T02:57:34.401Z,5.00
2023-05-23T03:00:01.788Z,5.03
2023-05-23T03:02:29.965Z,6.00
2023-05-23T03:04:57.506Z,3.93
2023-05-23T03:07:28.700Z,3.97
2023-05-23T03:09:56.672Z,2.83
2023-05-23T03:12:26.398Z,6.10
2023-05-23T03:14:54.759Z,4.47
2023-05-23T03:17:23.018Z,4.97
2023-05-23T03:19:50.584Z,3.60
2023-05-23T03:22:19.390Z,3.40
2023-05-23T03:24:47.136Z,3.17
2023-05-23T03:27:14.917Z,3.57
2023-05-23T03:29:43.902Z,3.80
2023-05-23T03:32:11.570Z,6.30
2023-05-23T03:34:39.140Z,3.93
2023-05-23T03:37:06.768Z,5.70
2023-05-23T03:39:34.940Z,3.37
2023-05-23T03:42:02.558Z,7.53
2023-05-23T03:44:30.638Z,6.33
2023-05-23T03:46:59.752Z,6.97
2023-05-23T03:49:27.379Z,5.20
2023-05-23T03:51:54.888Z,4.60
2023-05-23T03:54:22.523Z,4.83
2023-05-23T03:56:50.276Z,4.63
2023-05-23T03:59:18.416Z,4.33
2023-05-23T04:01:46.758Z,6.20
2023-05-23T04:04:17.363Z,7.37
2023-05-23T04:06:45.423Z,4.47
2023-05-23T04:09:14.082Z,6.77
2023-05-23T04:11:44.111Z,4.87
2023-05-23T04:14:12.535Z,4.47
2023-05-23T04:16:42.676Z,4.00
2023-05-23T04:19:10.697Z,5.53
2023-05-23T04:21:39.552Z,6.23
2023-05-23T04:24:11.249Z,4.37
2023-05-23T04:26:39.549Z,6.03
2023-05-23T04:29:07.371Z,6.63
2023-05-23T04:31:35.275Z,5.80
2023-05-23T04:34:03.825Z,4.80
2023-05-23T04:36:33.614Z,7.77
2023-05-23T04:39:02.410Z,5.30
2023-05-23T04:41:33.756Z,5.63
2023-05-23T04:44:18.007Z,8.47
2023-05-23T04:47:09.153Z,5.83
2023-05-23T04:49:55.179Z,5.20
2023-05-23T04:52:22.682Z,5.87
2023-05-23T04:54:54.101Z,6.53
2023-05-23T04:57:22.427Z,6.37
2023-05-23T04:59:49.919Z,6.43
2023-05-23T05:02:18.110Z,7.33
2023-05-23T05:04:45.606Z,7.20
2023-05-23T05:07:13.802Z,11.97
2023-05-23T05:09:41.269Z,9.33
2023-05-23T05:12:13.433Z,9.83
2023-05-23T05:14:41.317Z,8.90
2023-05-23T05:17:09.378Z,10.70
2023-05-23T05:19:50.186Z,10.57
2023-05-23T05:22:18.369Z,9.60
2023-05-23T05:24:45.954Z,10.80
2023-05-23T05:27:14.860Z,10.63
2023-05-23T05:29:42.470Z,11.17
2023-05-23T05:32:10.397Z,12.63
2023-05-23T05:34:38.211Z,13.60
2023-05-23T05:37:07.074Z,12.03
2023-05-23T05:39:34.757Z,13.60
2023-05-23T05:42:03.866Z,13.17
2023-05-23T05:44:33.315Z,12.37
2023-05-23T05:47:01.117Z,16.40
2023-05-23T05:49:29.312Z,13.77
2023-05-23T05:51:57.770Z,12.77
2023-05-23T05:54:25.362Z,13.00
2023-05-23T05:56:53.276Z,12.20
2023-05-23T05:59:20.929Z,14.60
2023-05-23T06:01:51.161Z,15.50
2023-05-23T06:04:19.135Z,14.20
2023-05-23T06:06:46.580Z,15.77
2023-05-23T06:09:14.263Z,15.47
2023-05-23T06:11:41.683Z,19.17
2023-05-23T06:14:09.524Z,21.67
2023-05-23T06:16:40.048Z,25.40
2023-05-23T06:19:09.569Z,24.50
2023-05-23T06:21:38.804Z,24.17
2023-05-23T06:24:09.721Z,22.47
2023-05-23T06:26:37.679Z,24.57
2023-05-23T06:29:05.248Z,18.67
2023-05-23T06:31:33.125Z,22.70
2023-05-23T06:34:02.099Z,20.80
2023-05-23T06:36:31.932Z,21.13
2023-05-23T06:39:00.367Z,17.37
2023-05-23T06:41:28.044Z,18.03
2023-05-23T06:43:55.864Z,14.63
2023-05-23T06:46:25.390Z,17.07
2023-05-23T06:49:02.683Z,17.30
2023-05-23T06:51:36.525Z,16.37
2023-05-23T06:54:05.453Z,15.10
2023-05-23T06:56:33.302Z,18.90
2023-05-23T06:59:01.264Z,14.50
2023-05-23T07:01:28.686Z,16.20
2023-05-23T07:03:56.454Z,18.60
2023-05-23T07:06:25.301Z,14.00
2023-05-23T07:08:54.118Z,14.10
2023-05-23T07:11:23.416Z,15.33
2023-05-23T07:13:55.340Z,14.27
2023-05-23T07:16:34.799Z,13.87
2023-05-23T07:19:05.519Z,14.27
2023-05-23T07:21:37.013Z,14.17
2023-05-23T07:24:07.467Z,13.50
2023-05-23T07:26:35.181Z,13.07
2023-05-23T07:29:02.652Z,15.70
2023-05-23T07:31:30.325Z,12.23
2023-05-23T07:33:59.857Z,12.47
2023-05-23T07:36:35.622Z,12.70
2023-05-23T07:39:04.317Z,15.23
2023-05-23T07:41:33.701Z,12.23
2023-05-23T07:44:01.477Z,12.03
2023-05-23T07:46:29.238Z,12.33
2023-05-23T07:48:57.685Z,11.77
2023-05-23T07:51:26.108Z,14.37
2023-05-23T07:53:53.743Z,11.93
2023-05-23T07:56:24.101Z,13.07
2023-05-23T07:58:52.920Z,13.53
2023-05-23T08:01:20.412Z,11.33
2023-05-23T08:03:59.355Z,11.80
2023-05-23T08:06:32.557Z,12.97
2023-05-23T08:09:03.174Z,12.43
2023-05-23T08:11:32.796Z,13.37
2023-05-23T08:14:02.360Z,11.87
2023-05-23T08:16:39.104Z,15.03
2023-05-23T08:19:12.709Z,14.43
2023-05-23T08:21:40.325Z,13.37
2023-05-23T08:24:08.093Z,13.90
2023-05-23T08:26:37.531Z,14.97
2023-05-23T08:29:09.675Z,16.10
2023-05-23T08:31:37.920Z,16.10
2023-05-23T08:34:06.303Z,13.30
2023-05-23T08:36:36.397Z,17.00
2023-05-23T08:39:06.874Z,14.70
2023-05-23T08:41:40.417Z,13.27
2023-05-23T08:44:13.865Z,14.00
2023-05-23T08:46:49.795Z,15.13
2023-05-23T08:49:38.559Z,16.93
2023-05-23T08:52:07.190Z,14.03
2023-05-23T08:54:36.758Z,15.30
2023-05-23T08:57:04.504Z,16.93
2023-05-23T08:59:39.667Z,19.63
2023-05-23T09:02:09.512Z,18.27
2023-05-23T09:04:37.328Z,18.70
2023-05-23T09:07:12.730Z,18.57
2023-05-23T09:09:40.458Z,20.77
2023-05-23T09:12:13.618Z,20.83
2023-05-23T09:14:46.047Z,22.43
2023-05-23T09:17:17.030Z,24.97
2023-05-23T09:19:46.891Z,23.47
2023-05-23T09:22:27.779Z,22.33
2023-05-23T09:25:06.504Z,25.73
2023-05-23T09:27:38.771Z,25.43
2023-05-23T09:30:08.640Z,21.77
2023-05-23T09:32:36.231Z,27.50
2023-05-23T09:35:05.615Z,21.90
2023-05-23T09:37:34.144Z,21.53
2023-05-23T09:40:02.532Z,23.33
2023-05-23T09:42:34.858Z,25.33
2023-05-23T09:45:04.589Z,26.97
2023-05-23T09:47:33.928Z,28.53
2023-05-23T09:50:01.712Z,28.70
2023-05-23T09:52:34.944Z,28.17
2023-05-23T09:55:02.427Z,24.90
2023-05-23T09:57:30.121Z,27.00
2023-05-23T09:59:59.794Z,22.63
2023-05-23T10:02:39.830Z,26.23
2023-05-23T10:05:07.870Z,25.17
2023-05-23T10:07:36.918Z,22.90
2023-05-23T10:10:06.717Z,20.37
2023-05-23T10:12:45.845Z,23.70
2023-05-23T10:15:14.917Z,17.63
2023-05-23T10:17:47.883Z,18.17
2023-05-23T10:20:16.804Z,17.13
2023-05-23T10:22:44.471Z,15.77
2023-05-23T10:25:13.438Z,14.03
2023-05-23T10:27:41.089Z,19.67
2023-05-23T10:30:09.517Z,18.73
2023-05-23T10:32:38.086Z,14.00
2023-05-23T10:35:11.990Z,17.07
2023-05-23T10:37:41.825Z,15.37
2023-05-23T10:40:13.631Z,17.33
2023-05-23T10:42:46.612Z,21.23
2023-05-23T10:45:19.116Z,18.47
2023-05-23T10:47:47.795Z,16.03
2023-05-23T10:50:17.898Z,14.93
2023-05-23T10:52:46.124Z,14.33
2023-05-23T10:55:15.134Z,16.90
2023-05-23T10:57:43.900Z,14.00
2023-05-23T11:00:15.852Z,15.67
2023-05-23T11:02:56.382Z,13.70
2023-05-23T11:05:28.230Z,13.53
2023-05-23T11:08:10.607Z,15.90
2023-05-23T11:10:53.681Z,10.53
2023-05-23T11:13:22.145Z,11.57
2023-05-23T11:15:49.782Z,12.47
2023-05-23T11:18:24.893Z,12.13
2023-05-23T11:20:55.044Z,10.77
2023-05-23T11:23:23.420Z,12.10
2023-05-23T11:25:51.935Z,10.43
2023-05-23T11:28:20.190Z,12.13
2023-05-23T11:30:48.991Z,15.00
2023-05-23T11:33:18.379Z,14.57
2023-05-23T11:35:46.814Z,11.97
2023-05-23T11:38:16.782Z,11.83
2023-05-23T11:40:45.161Z,11.50
2023-05-23T11:43:15.017Z,11.07
2023-05-23T11:45:42.682Z,10.83
2023-05-23T11:48:11.618Z,12.70
2023-05-23T11:50:46.620Z,10.47
2023-05-23T11:53:17.008Z,11.60
2023-05-23T11:55:51.497Z,12.83
2023-05-23T11:58:18.940Z,12.80
2023-05-23T12:00:46.652Z,12.40
2023-05-23T12:03:14.317Z,10.87
2023-05-23T12:05:44.408Z,12.73
2023-05-23T12:08:13.190Z,12.83
2023-05-23T12:10:51.032Z,10.87
2023-05-23T12:13:19.361Z,13.57
2023-05-23T12:15:47.722Z,13.17
2023-05-23T12:18:16.968Z,10.97
2023-05-23T12:20:44.468Z,12.50
2023-05-23T12:23:19.110Z,12.97
2023-05-23T12:25:50.543Z,10.87
2023-05-23T12:28:20.422Z,13.50
2023-05-23T12:30:48.635Z,10.80
2023-05-23T12:33:16.068Z,10.53
2023-05-23T12:35:46.753Z,12.47
2023-05-23T12:38:16.382Z,12.47
2023-05-23T12:40:43.804Z,9.20
2023-05-23T12:43:11.469Z,9.00
2023-05-23T12:45:40.737Z,10.40
2023-05-23T12:48:08.711Z,9.50
2023-05-23T12:50:36.558Z,12.23
2023-05-23T12:53:04.019Z,9.90
2023-05-23T12:55:31.487Z,8.30
2023-05-23T12:57:58.982Z,7.43
2023-05-23T13:00:26.427Z,8.50
2023-05-23T13:02:55.853Z,5.80
2023-05-23T13:05:24.329Z,8.07
2023-05-23T13:07:51.806Z,6.90
2023-05-23T13:10:19.224Z,7.30
2023-05-23T13:12:46.753Z,5.67
2023-05-23T13:15:14.538Z,5.87
2023-05-23T13:17:43.262Z,6.97
2023-05-23T13:20:15.459Z,6.90
2023-05-23T13:22:43.042Z,8.00
2023-05-23T13:25:11.121Z,6.07
2023-05-23T13:27:38.502Z,8.70
2023-05-23T13:30:07.107Z,9.10
2023-05-23T13:32:34.638Z,8.33
2023-05-23T13:35:02.284Z,6.17
2023-05-23T13:37:32.506Z,7.67
2023-05-23T13:39:59.951Z,6.10
2023-05-23T13:42:27.674Z,6.50
2023-05-23T13:44:55.380Z,4.67
2023-05-23T13:47:22.899Z,5.40
2023-05-23T13:49:50.938Z,6.07
2023-05-23T13:52:19.550Z,7.27
2023-05-23T13:54:49.843Z,7.70
2023-05-23T13:57:17.628Z,8.00
2023-05-23T13:59:45.162Z,7.63
2023-05-23T14:02:12.674Z,7.23
2023-05-23T14:04:40.609Z,7.13
2023-05-23T14:07:08.508Z,6.80
2023-05-23T14:09:36.294Z,6.90
2023-05-23T14:12:05.615Z,5.90
2023-05-23T14:14:33.308Z,5.53
2023-05-23T14:17:00.670Z,5.20
2023-05-23T14:19:28.772Z,3.60
2023-05-23T14:21:56.217Z,2.13
2023-05-23T14:24:23.917Z,1.93
2023-05-23T14:26:51.317Z,1.83
2023-05-23T14:29:21.140Z,1.63
2023-05-23T14:31:48.635Z,1.60
2023-05-23T14:34:16.830Z,1.10
2023-05-23T14:36:44.618Z,1.50
2023-05-23T14:39:12.963Z,1.87
2023-05-23T14:41:40.736Z,1.47
2023-05-23T14:44:08.699Z,1.40
2023-05-23T14:46:37.588Z,1.87
2023-05-23T14:49:05.398Z,1.40
2023-05-23T14:51:46.269Z,2.47
2023-05-23T14:54:17.588Z,2.83
2023-05-23T14:56:45.090Z,3.10
2023-05-23T14:59:12.706Z,4.03
2023-05-23T15:01:42.266Z,4.10
2023-05-23T15:04:10.317Z,4.00
2023-05-23T15:06:39.421Z,3.93
2023-05-23T15:09:07.421Z,6.27
2023-05-23T15:11:37.080Z,4.47
2023-05-23T15:14:06.049Z,7.23
2023-05-23T15:16:35.119Z,6.40
2023-05-23T15:19:04.341Z,7.50
2023-05-23T15:21:32.259Z,6.53
2023-05-23T15:24:00.165Z,7.03
2023-05-23T15:26:28.930Z,6.83
2023-05-23T15:28:57.689Z,8.00
2023-05-23T15:31:25.111Z,8.77
2023-05-23T15:33:52.594Z,9.73
2023-05-23T15:36:21.445Z,10.37
2023-05-23T15:38:49.468Z,11.23
2023-05-23T15:41:17.312Z,10.60
2023-05-23T15:43:44.779Z,10.03
2023-05-23T15:46:12.500Z,9.67
2023-05-23T15:48:40.426Z,10.50
2023-05-23T15:51:07.960Z,9.57
2023-05-23T15:53:47.771Z,10.63
2023-05-23T15:56:24.542Z,9.70
2023-05-23T15:58:52.390Z,8.67
2023-05-23T16:01:20.152Z,7.70
2023-05-23T16:03:48.004Z,8.13
2023-05-23T16:06:15.615Z,6.83
2023-05-23T16:08:44.717Z,5.90
2023-05-23T16:11:12.491Z,4.97
2023-05-23T16:13:40.045Z,4.77
2023-05-23T16:16:07.513Z,6.00
2023-05-23T16:18:37.580Z,7.77
2023-05-23T16:21:05.715Z,5.47
2023-05-23T16:23:33.170Z,5.97
2023-05-23T16:26:02.114Z,5.80
2023-05-23T16:28:29.696Z,4.77
2023-05-23T16:30:57.429Z,5.37
2023-05-23T16:33:24.916Z,5.63
2023-05-23T16:35:54.915Z,5.73
2023-05-23T16:38:22.625Z,4.13
2023-05-23T16:40:50.065Z,4.83
2023-05-23T16:43:20.444Z,5.47
2023-05-23T16:45:48.220Z,4.20
2023-05-23T16:48:15.896Z,4.27
2023-05-23T16:50:43.455Z,6.97
2023-05-23T16:53:11.132Z,5.63
2023-05-23T16:55:38.563Z,4.03
2023-05-23T16:58:06.069Z,4.37
2023-05-23T17:00:35.406Z,4.10
2023-05-23T17:03:03.783Z,3.60
2023-05-23T17:05:31.245Z,3.03
2023-05-23T17:07:58.648Z,6.97
2023-05-23T17:10:26.336Z,2.83
2023-05-23T17:12:54.766Z,2.90
2023-05-23T17:15:22.220Z,2.60
2023-05-23T17:17:51.858Z,2.03
2023-05-23T17:20:23.827Z,2.40
2023-05-23T17:22:51.833Z,2.47
2023-05-23T17:25:19.361Z,1.40
2023-05-23T17:27:46.829Z,1.90
2023-05-23T17:30:18.384Z,3.33
2023-05-23T17:32:46.009Z,2.50
2023-05-23T17:35:14.898Z,2.20
2023-05-23T17:37:45.021Z,2.90
2023-05-23T17:40:13.099Z,2.43
2023-05-23T17:42:41.134Z,4.23
2023-05-23T17:45:10.353Z,3.27
2023-05-23T17:47:38.103Z,2.30
2023-05-23T17:50:06.229Z,3.70
2023-05-23T17:52:35.162Z,2.77
2023-05-23T17:55:02.994Z,2.13
2023-05-23T17:57:31.283Z,1.60
2023-05-23T17:59:59.125Z,2.03
2023-05-23T18:02:26.880Z,2.00
2023-05-23T18:04:54.663Z,1.93
2023-05-23T18:07:22.343Z,2.00
2023-05-23T18:09:51.598Z,2.60
2023-05-23T18:12:19.104Z,1.60
2023-05-23T18:14:46.591Z,1.10
2023-05-23T18:17:14.095Z,2.03
2023-05-23T18:19:42.209Z,1.83
2023-05-23T18:22:10.063Z,2.57
2023-05-23T18:24:38.013Z,1.87
2023-05-23T18:27:07.789Z,4.17
2023-05-23T18:29:35.227Z,3.37
2023-05-23T18:32:02.721Z,3.50
2023-05-23T18:34:30.559Z,3.23
2023-05-23T18:36:57.992Z,3.77
2023-05-23T18:39:25.392Z,5.03
2023-05-23T18:41:52.994Z,5.67
2023-05-23T18:44:23.198Z,7.27
2023-05-23T18:46:50.895Z,8.93
2023-05-23T18:49:18.425Z,6.73
2023-05-23T18:51:47.417Z,10.30
2023-05-23T18:54:14.926Z,9.03
2023-05-23T18:56:42.470Z,7.53
2023-05-23T18:59:13.567Z,9.23
2023-05-23T19:01:42.500Z,6.67
2023-05-23T19:04:10.231Z,9.00
2023-05-23T19:06:37.848Z,10.13
2023-05-23T19:09:09.467Z,10.37
2023-05-23T19:11:37.790Z,10.30
2023-05-23T19:14:05.305Z,9.67
2023-05-23T19:16:33.510Z,11.83
2023-05-23T19:19:02.569Z,13.53
2023-05-23T19:21:30.220Z,14.20
2023-05-23T19:23:57.735Z,14.57
2023-05-23T19:26:25.492Z,12.40
2023-05-23T19:28:53.691Z,13.07
2023-05-23T19:31:21.194Z,13.07
2023-05-23T19:33:48.574Z,13.50
2023-05-23T19:36:17.266Z,17.77
2023-05-23T19:38:44.987Z,15.10
2023-05-23T19:41:12.416Z,14.90
2023-05-23T19:43:40.101Z,15.33
2023-05-23T19:46:07.692Z,11.43
2023-05-23T19:48:35.621Z,17.73
2023-05-23T19:51:03.243Z,13.50
2023-05-23T19:53:32.139Z,13.83
2023-05-23T19:56:02.163Z,21.87
2023-05-23T19:58:29.742Z,12.47
2023-05-23T20:00:57.347Z,13.20
2023-05-23T20:03:24.781Z,14.10
2023-05-23T20:05:52.213Z,12.53
2023-05-23T20:08:19.605Z,15.37
2023-05-23T20:10:48.463Z,10.90
2023-05-23T20:13:15.892Z,11.87
2023-05-23T20:15:43.729Z,16.87
2023-05-23T20:18:12.257Z,12.80
2023-05-23T20:20:40.014Z,8.67
2023-05-23T20:23:07.568Z,14.67
2023-05-23T20:25:35.144Z,15.97
2023-05-23T20:28:04.040Z,14.17
2023-05-23T20:30:32.098Z,11.73
2023-05-23T20:32:59.600Z,9.70
2023-05-23T20:35:27.238Z,12.57
2023-05-23T20:37:54.614Z,10.23
2023-05-23T20:40:22.628Z,12.63
2023-05-23T20:42:50.120Z,11.27
2023-05-23T20:45:19.158Z,11.07
2023-05-23T20:47:47.252Z,13.27
2023-05-23T20:50:15.130Z,9.70
2023-05-23T20:52:42.854Z,11.40
2023-05-23T20:55:10.978Z,16.47
2023-05-23T20:57:39.600Z,13.90
2023-05-23T21:00:11.952Z,14.60
2023-05-23T21:02:41.459Z,11.43
2023-05-23T21:05:09.670Z,15.73
2023-05-23T21:07:37.139Z,15.77
2023-05-23T21:10:04.972Z,13.23
2023-05-23T21:12:32.345Z,11.47
2023-05-23T21:14:59.757Z,15.80
2023-05-23T21:17:27.584Z,15.03
2023-05-23T21:19:56.566Z,15.97
2023-05-23T21:22:24.188Z,13.50
2023-05-23T21:24:51.718Z,10.87
2023-05-23T21:27:19.166Z,12.17
2023-05-23T21:29:46.887Z,14.83
2023-05-23T21:32:14.536Z,12.23
2023-05-23T21:34:42.027Z,13.13
2023-05-23T21:37:11.020Z,10.77
2023-05-23T21:39:50.799Z,10.53
2023-05-23T21:42:20.052Z,14.97
2023-05-23T21:44:47.802Z,17.67
2023-05-23T21:47:15.446Z,15.27
2023-05-23T21:49:42.847Z,17.30
2023-05-23T21:52:13.333Z,14.57
2023-05-23T21:54:40.991Z,19.03
2023-05-23T21:57:08.737Z,15.13
2023-05-23T21:59:36.367Z,15.53
2023-05-23T22:02:03.854Z,15.13
2023-05-23T22:04:32.823Z,13.90
2023-05-23T22:07:00.590Z,15.90
2023-05-23T22:09:29.368Z,12.53
2023-05-23T22:11:57.705Z,13.77
2023-05-23T22:14:25.111Z,12.70
2023-05-23T22:16:52.694Z,13.70
2023-05-23T22:19:21.269Z,14.77
2023-05-23T22:21:48.764Z,11.83
2023-05-23T22:24:16.138Z,16.83
2023-05-23T22:26:44.885Z,13.63
2023-05-23T22:29:12.455Z,11.80
2023-05-23T22:31:39.996Z,18.07
2023-05-23T22:34:07.524Z,15.93
2023-05-23T22:36:35.154Z,14.30
2023-05-23T22:39:05.352Z,17.13
2023-05-23T22:41:33.217Z,15.70
2023-05-23T22:44:02.119Z,16.23
2023-05-23T22:46:29.647Z,11.67
2023-05-23T22:48:57.991Z,7.40
2023-05-23T22:51:25.727Z,12.07
2023-05-23T22:53:54.071Z,11.00
2023-05-23T22:56:21.750Z,14.23
2023-05-23T22:58:49.352Z,13.53
2023-05-23T23:01:18.090Z,12.93
2023-05-23T23:03:45.939Z,14.20
2023-05-23T23:06:13.537Z,10.80
2023-05-23T23:08:40.923Z,18.37
2023-05-23T23:11:08.452Z,12.27
2023-05-23T23:13:36.164Z,11.83
2023-05-23T23:16:04.621Z,12.27
2023-05-23T23:18:33.637Z,11.57
2023-05-23T23:21:01.317Z,9.07
2023-05-23T23:23:28.978Z,12.50
2023-05-23T23:25:56.481Z,9.50
2023-05-23T23:28:23.924Z,15.80
2023-05-23T23:30:51.807Z,11.00
2023-05-23T23:33:19.197Z,13.40
2023-05-23T23:35:51.664Z,14.27
2023-05-23T23:38:19.334Z,12.57
2023-05-23T23:40:47.294Z,8.37
2023-05-23T23:43:14.932Z,10.20
2023-05-23T23:45:42.579Z,12.30
2023-05-23T23:48:10.099Z,8.53
2023-05-23T23:50:37.644Z,11.73
2023-05-23T23:53:06.574Z,16.37
2023-05-23T23:55:34.127Z,13.93
2023-05-23T23:58:01.862Z,8.77
