createdAt,value
2023-09-20T00:01:03.688Z,14.29
2023-09-20T00:03:35.460Z,14.27
2023-09-20T00:06:09.919Z,14.22
2023-09-20T00:08:37.469Z,14.19
2023-09-20T00:11:06.566Z,14.18
2023-09-20T00:13:34.060Z,14.15
2023-09-20T00:16:01.928Z,14.13
2023-09-20T00:18:30.606Z,14.11
2023-09-20T00:21:02.120Z,14.12
2023-09-20T00:23:30.451Z,14.10
2023-09-20T00:25:57.969Z,14.08
2023-09-20T00:28:24.688Z,14.04
2023-09-20T00:30:53.194Z,14.02
2023-09-20T00:33:19.965Z,14.01
2023-09-20T00:35:46.690Z,14.01
2023-09-20T00:38:15.324Z,14.01
2023-09-20T00:40:42.260Z,14.00
2023-09-20T00:43:12.010Z,14.00
2023-09-20T00:45:40.938Z,13.99
2023-09-20T00:48:10.211Z,13.99
2023-09-20T00:50:38.010Z,13.96
2023-09-20T00:53:08.906Z,13.94
2023-09-20T00:55:38.226Z,13.93
2023-09-20T00:58:09.984Z,13.92
2023-09-20T01:00:41.378Z,13.92
2023-09-20T01:03:09.070Z,13.91
2023-09-20T01:05:37.636Z,13.89
2023-09-20T01:08:06.993Z,13.88
2023-09-20T01:10:37.293Z,13.87
2023-09-20T01:13:09.343Z,13.89
2023-09-20T01:15:37.687Z,13.91
2023-09-20T01:18:05.643Z,13.95
2023-09-20T01:20:37.673Z,13.94
2023-09-20T01:23:04.442Z,13.92
2023-09-20T01:25:37.359Z,13.91
2023-09-20T01:28:06.736Z,13.90
2023-09-20T01:30:35.577Z,13.89
2023-09-20T01:33:10.497Z,13.87
2023-09-20T01:35:37.990Z,13.87
2023-09-20T01:38:06.759Z,13.85
2023-09-20T01:40:34.740Z,13.84
2023-09-20T01:43:07.010Z,13.83
2023-09-20T01:45:37.540Z,13.83
2023-09-20T01:48:09.383Z,13.82
2023-09-20T01:50:37.474Z,13.80
2023-09-20T01:53:10.710Z,13.79
2023-09-20T01:55:38.514Z,13.78
2023-09-20T01:58:11.983Z,13.77
2023-09-20T02:00:41.404Z,13.77
2023-09-20T02:03:17.197Z,13.77
2023-09-20T02:13:00.455Z,13.74
2023-09-20T02:15:29.824Z,13.72
2023-09-20T02:17:57.978Z,13.71
2023-09-20T02:20:27.305Z,13.69
2023-09-20T02:22:56.779Z,13.69
2023-09-20T02:25:27.378Z,13.68
2023-09-20T02:27:58.401Z,13.66
2023-09-20T02:30:29.990Z,13.68
2023-09-20T02:33:01.384Z,13.68
2023-09-20T02:35:31.233Z,13.67
2023-09-20T02:38:06.260Z,13.67
2023-09-20T02:40:36.883Z,13.66
2023-09-20T02:43:10.779Z,13.66
2023-09-20T02:45:41.418Z,13.65
2023-09-20T02:48:10.004Z,13.66
2023-09-20T02:50:45.507Z,13.66
2023-09-20T02:53:15.537Z,13.65
2023-09-20T02:55:43.895Z,13.64
2023-09-20T02:58:12.070Z,13.63
2023-09-20T03:00:47.930Z,13.61
2023-09-20T03:03:18.790Z,13.58
2023-09-20T03:05:47.472Z,13.58
2023-09-20T03:08:15.885Z,13.59
2023-09-20T03:10:44.652Z,13.57
2023-09-20T03:13:18.253Z,13.52
2023-09-20T03:15:50.235Z,13.53
2023-09-20T03:18:23.834Z,13.50
2023-09-20T03:21:11.547Z,13.47
2023-09-20T03:23:40.042Z,13.43
2023-09-20T03:26:10.104Z,13.37
2023-09-20T03:28:38.324Z,13.34
2023-09-20T03:31:11.725Z,13.32
2023-09-20T03:33:40.148Z,13.31
2023-09-20T03:36:16.781Z,13.27
2023-09-20T03:38:46.769Z,13.22
2023-09-20T03:41:16.189Z,13.18
2023-09-20T03:43:45.884Z,13.18
2023-09-20T03:46:14.827Z,13.16
2023-09-20T03:48:45.719Z,13.14
2023-09-20T03:51:17.081Z,13.11
2023-09-20T03:53:45.720Z,13.10
2023-09-20T03:56:16.007Z,13.08
2023-09-20T03:58:44.606Z,13.08
2023-09-20T04:01:13.413Z,13.07
2023-09-20T04:03:43.552Z,13.05
2023-09-20T04:06:12.099Z,13.03
2023-09-20T04:08:40.699Z,13.00
2023-09-20T04:11:09.202Z,13.00
2023-09-20T04:13:37.247Z,13.02
2023-09-20T04:16:05.466Z,13.01
2023-09-20T04:18:33.984Z,13.01
2023-09-20T04:21:02.706Z,13.01
2023-09-20T04:23:33.948Z,12.99
2023-09-20T04:26:02.120Z,12.98
2023-09-20T04:28:31.058Z,12.96
2023-09-20T04:31:00.468Z,12.94
2023-09-20T04:33:28.713Z,12.94
2023-09-20T04:35:59.835Z,12.94
2023-09-20T04:38:29.164Z,12.93
2023-09-20T04:40:58.050Z,12.91
2023-09-20T04:43:32.336Z,12.90
2023-09-20T04:46:04.300Z,12.90
2023-09-20T04:48:35.221Z,12.89
2023-09-20T04:51:04.160Z,12.89
2023-09-20T04:53:34.580Z,12.90
2023-09-20T04:56:03.906Z,12.89
2023-09-20T04:58:32.660Z,12.86
2023-09-20T05:01:01.278Z,12.86
2023-09-20T05:03:30.693Z,12.86
2023-09-20T05:05:59.136Z,12.88
2023-09-20T05:08:27.350Z,12.88
2023-09-20T05:10:56.971Z,12.89
2023-09-20T05:13:25.462Z,12.92
2023-09-20T05:15:53.675Z,12.92
2023-09-20T05:18:22.635Z,12.93
2023-09-20T05:20:50.830Z,12.96
2023-09-20T05:23:19.429Z,13.04
2023-09-20T05:25:49.779Z,13.15
2023-09-20T05:28:17.782Z,13.31
2023-09-20T05:30:48.065Z,13.46
2023-09-20T05:33:18.085Z,13.63
2023-09-20T05:35:48.295Z,13.81
2023-09-20T05:38:18.666Z,14.00
2023-09-20T05:40:49.498Z,14.17
2023-09-20T05:43:19.610Z,14.34
2023-09-20T05:45:47.748Z,14.49
2023-09-20T05:48:15.944Z,14.62
2023-09-20T05:50:44.625Z,14.75
2023-09-20T05:53:13.804Z,14.89
2023-09-20T05:55:45.453Z,14.97
2023-09-20T05:58:16.530Z,15.09
2023-09-20T06:00:44.784Z,15.17
2023-09-20T06:03:14.371Z,15.26
2023-09-20T06:05:44.174Z,15.38
2023-09-20T06:08:12.858Z,15.54
2023-09-20T06:10:41.180Z,15.68
2023-09-20T06:13:10.964Z,15.79
2023-09-20T06:15:39.364Z,15.88
2023-09-20T06:18:10.310Z,16.01
2023-09-20T06:20:47.530Z,16.10
2023-09-20T06:23:16.323Z,16.15
2023-09-20T06:25:47.983Z,16.16
2023-09-20T06:28:16.893Z,16.23
2023-09-20T06:30:45.160Z,16.33
2023-09-20T06:33:15.261Z,16.41
2023-09-20T06:35:46.960Z,16.50
2023-09-20T06:38:15.338Z,16.61
2023-09-20T06:40:52.018Z,16.75
2023-09-20T06:43:20.627Z,16.88
2023-09-20T06:45:52.813Z,17.01
2023-09-20T06:48:28.629Z,17.12
2023-09-20T06:50:58.944Z,17.22
2023-09-20T06:53:27.124Z,17.29
2023-09-20T06:55:56.396Z,17.39
2023-09-20T06:58:26.262Z,17.50
2023-09-20T07:00:54.487Z,17.62
2023-09-20T07:03:23.713Z,17.72
2023-09-20T07:05:56.028Z,17.82
2023-09-20T07:08:24.692Z,17.90
2023-09-20T07:10:52.880Z,18.02
2023-09-20T07:13:21.325Z,18.12
2023-09-20T07:15:52.245Z,18.24
2023-09-20T07:18:20.445Z,18.33
2023-09-20T07:20:55.400Z,18.40
2023-09-20T07:23:25.590Z,18.47
2023-09-20T07:25:53.736Z,18.51
2023-09-20T07:28:23.785Z,18.57
2023-09-20T07:30:51.839Z,18.64
2023-09-20T07:33:24.844Z,18.72
2023-09-20T07:36:03.404Z,18.81
2023-09-20T07:38:33.958Z,18.96
2023-09-20T07:41:03.667Z,19.04
2023-09-20T07:43:32.405Z,19.00
2023-09-20T07:46:07.262Z,18.93
2023-09-20T07:48:39.676Z,18.95
2023-09-20T07:51:17.119Z,18.93
2023-09-20T07:53:46.083Z,18.95
2023-09-20T07:56:15.424Z,19.05
2023-09-20T07:58:45.542Z,19.12
2023-09-20T08:01:23.464Z,19.14
2023-09-20T08:03:54.616Z,19.14
2023-09-20T08:06:34.402Z,19.20
2023-09-20T08:09:05.234Z,19.26
2023-09-20T08:11:34.985Z,19.32
2023-09-20T08:14:04.646Z,19.32
2023-09-20T08:16:56.836Z,19.31
2023-09-20T08:19:23.775Z,19.33
2023-09-20T08:21:52.399Z,19.37
2023-09-20T08:24:39.167Z,19.45
2023-09-20T08:27:28.283Z,19.55
2023-09-20T08:30:15.199Z,19.53
2023-09-20T08:33:02.114Z,19.53
2023-09-20T08:35:49.241Z,19.50
2023-09-20T08:38:36.354Z,19.53
2023-09-20T08:41:23.156Z,19.59
2023-09-20T08:44:10.246Z,19.53
2023-09-20T08:46:59.716Z,19.45
2023-09-20T08:49:50.947Z,19.44
2023-09-20T08:52:40.708Z,19.49
2023-09-20T08:55:29.348Z,19.56
2023-09-20T08:58:17.098Z,19.63
2023-09-20T09:00:48.099Z,19.69
2023-09-20T09:03:17.323Z,19.74
2023-09-20T09:05:46.981Z,19.79
2023-09-20T09:08:15.348Z,19.86
2023-09-20T09:10:43.476Z,19.90
2023-09-20T09:13:11.654Z,19.89
2023-09-20T09:15:40.605Z,19.81
2023-09-20T09:18:18.798Z,19.79
2023-09-20T09:20:50.789Z,19.78
2023-09-20T09:23:37.248Z,19.79
2023-09-20T09:26:05.988Z,19.71
2023-09-20T09:28:36.786Z,19.65
2023-09-20T09:31:06.387Z,19.60
2023-09-20T09:33:35.466Z,19.62
2023-09-20T09:36:08.282Z,19.65
2023-09-20T09:38:36.585Z,19.70
2023-09-20T09:41:04.787Z,19.73
2023-09-20T09:43:33.662Z,19.81
2023-09-20T09:46:10.342Z,19.82
2023-09-20T09:48:38.918Z,19.80
2023-09-20T09:51:08.195Z,19.82
2023-09-20T09:53:40.802Z,19.87
2023-09-20T09:56:10.754Z,19.94
2023-09-20T09:58:39.330Z,19.93
2023-09-20T10:01:09.350Z,19.84
2023-09-20T10:03:42.895Z,19.78
2023-09-20T10:06:15.271Z,19.77
2023-09-20T10:08:44.603Z,19.80
2023-09-20T10:11:13.190Z,19.86
2023-09-20T10:13:42.252Z,19.90
2023-09-20T10:16:13.443Z,19.92
2023-09-20T10:18:59.367Z,19.96
2023-09-20T10:21:33.555Z,20.01
2023-09-20T10:24:09.539Z,19.99
2023-09-20T10:26:41.790Z,19.98
2023-09-20T10:29:28.365Z,20.02
2023-09-20T10:32:15.142Z,20.08
2023-09-20T10:35:20.878Z,20.13
2023-09-20T10:38:13.677Z,20.19
2023-09-20T10:40:56.275Z,20.19
2023-09-20T10:43:44.023Z,20.21
2023-09-20T10:46:20.577Z,20.23
2023-09-20T10:48:51.011Z,20.24
2023-09-20T10:51:50.336Z,20.24
2023-09-20T10:54:30.951Z,20.21
2023-09-20T10:57:04.812Z,20.15
2023-09-20T10:59:33.747Z,20.10
2023-09-20T11:02:09.996Z,20.06
2023-09-20T11:04:39.845Z,20.07
2023-09-20T11:07:08.783Z,20.08
2023-09-20T11:09:39.775Z,20.14
2023-09-20T11:12:09.146Z,20.18
2023-09-20T11:14:42.153Z,20.23
2023-09-20T11:17:16.254Z,20.27
2023-09-20T11:19:46.102Z,20.31
2023-09-20T11:22:18.764Z,20.35
2023-09-20T11:24:47.116Z,20.40
2023-09-20T11:27:15.363Z,20.46
2023-09-20T11:29:45.347Z,20.46
2023-09-20T11:32:14.012Z,20.47
2023-09-20T11:34:50.523Z,20.45
2023-09-20T11:37:20.516Z,20.44
2023-09-20T11:39:50.144Z,20.44
2023-09-20T11:42:26.700Z,20.47
2023-09-20T11:44:58.423Z,20.47
2023-09-20T11:47:35.860Z,20.40
2023-09-20T11:50:16.382Z,20.44
2023-09-20T11:52:50.042Z,20.48
2023-09-20T11:55:21.122Z,20.55
2023-09-20T11:57:49.457Z,20.58
2023-09-20T12:00:25.041Z,20.61
2023-09-20T12:02:54.959Z,20.64
2023-09-20T12:05:23.526Z,20.64
2023-09-20T12:07:59.988Z,20.64
2023-09-20T12:10:31.164Z,20.62
2023-09-20T12:13:00.081Z,20.60
2023-09-20T12:15:28.196Z,20.61
2023-09-20T12:17:57.428Z,20.62
2023-09-20T12:20:27.570Z,20.63
2023-09-20T12:23:02.177Z,20.66
2023-09-20T12:25:31.749Z,20.67
2023-09-20T12:28:00.865Z,20.65
2023-09-20T12:30:29.958Z,20.62
2023-09-20T12:32:59.317Z,20.60
2023-09-20T12:35:30.031Z,20.59
2023-09-20T12:37:58.340Z,20.59
2023-09-20T12:40:28.394Z,20.59
2023-09-20T12:43:00.639Z,20.58
2023-09-20T12:45:28.691Z,20.54
2023-09-20T12:47:58.288Z,20.52
2023-09-20T12:50:26.732Z,20.47
2023-09-20T12:52:55.965Z,20.46
2023-09-20T12:55:26.515Z,20.46
2023-09-20T12:57:54.796Z,20.47
2023-09-20T13:00:38.478Z,20.50
2023-09-20T13:03:13.421Z,20.50
2023-09-20T13:05:44.750Z,20.52
2023-09-20T13:08:18.303Z,20.56
2023-09-20T13:10:52.098Z,20.58
2023-09-20T13:13:20.397Z,20.56
2023-09-20T13:15:48.599Z,20.54
2023-09-20T13:18:17.924Z,20.51
2023-09-20T13:20:46.389Z,20.48
2023-09-20T13:23:15.137Z,20.47
2023-09-20T13:25:44.508Z,20.42
2023-09-20T13:28:14.159Z,20.38
2023-09-20T13:30:43.174Z,20.37
2023-09-20T13:33:14.039Z,20.37
2023-09-20T13:35:42.882Z,20.42
2023-09-20T13:38:13.151Z,20.46
2023-09-20T13:40:45.845Z,20.52
2023-09-20T13:43:15.319Z,20.57
2023-09-20T13:45:44.930Z,20.61
2023-09-20T13:48:14.447Z,20.63
2023-09-20T13:50:43.649Z,20.61
2023-09-20T13:53:12.087Z,20.61
2023-09-20T13:55:40.141Z,20.63
2023-09-20T13:58:08.832Z,20.64
2023-09-20T14:00:38.300Z,20.64
2023-09-20T14:03:08.170Z,20.61
2023-09-20T14:05:36.778Z,20.58
2023-09-20T14:08:06.301Z,20.54
2023-09-20T14:10:35.815Z,20.51
2023-09-20T14:13:05.178Z,20.52
2023-09-20T14:15:33.513Z,20.50
2023-09-20T14:18:06.074Z,20.51
2023-09-20T14:20:34.274Z,20.51
2023-09-20T14:23:15.568Z,20.51
2023-09-20T14:25:48.737Z,20.49
2023-09-20T14:28:17.285Z,20.49
2023-09-20T14:30:45.307Z,20.45
2023-09-20T14:33:14.497Z,20.46
2023-09-20T14:35:43.113Z,20.49
2023-09-20T14:38:17.354Z,20.49
2023-09-20T14:40:46.877Z,20.50
2023-09-20T14:43:15.669Z,20.48
2023-09-20T14:45:43.866Z,20.45
2023-09-20T14:48:12.123Z,20.43
2023-09-20T14:50:40.442Z,20.38
2023-09-20T14:53:08.587Z,20.35
2023-09-20T14:55:36.843Z,20.33
2023-09-20T14:58:05.670Z,20.32
2023-09-20T15:00:34.631Z,20.29
2023-09-20T15:03:03.512Z,20.28
2023-09-20T15:05:33.532Z,20.26
2023-09-20T15:08:01.872Z,20.23
2023-09-20T15:10:30.237Z,20.19
2023-09-20T15:13:00.231Z,20.18
2023-09-20T15:15:30.462Z,20.17
2023-09-20T15:17:59.677Z,20.18
2023-09-20T15:20:30.086Z,20.19
2023-09-20T15:23:00.499Z,20.19
2023-09-20T15:25:31.625Z,20.18
2023-09-20T15:28:00.194Z,20.17
2023-09-20T15:30:30.233Z,20.13
2023-09-20T15:32:58.859Z,20.12
2023-09-20T15:35:27.343Z,20.11
2023-09-20T15:37:56.785Z,20.10
2023-09-20T15:40:28.118Z,20.11
2023-09-20T15:42:58.567Z,20.12
2023-09-20T15:45:28.579Z,20.13
2023-09-20T15:47:58.138Z,20.13
2023-09-20T15:50:31.366Z,20.07
2023-09-20T15:52:59.470Z,20.02
2023-09-20T15:55:27.652Z,19.98
2023-09-20T15:57:55.704Z,19.93
2023-09-20T16:00:24.412Z,19.90
2023-09-20T16:02:52.685Z,19.91
2023-09-20T16:05:22.096Z,19.93
2023-09-20T16:07:50.391Z,19.91
2023-09-20T16:10:19.829Z,19.82
2023-09-20T16:12:48.894Z,19.70
2023-09-20T16:15:18.469Z,19.59
2023-09-20T16:17:48.159Z,19.51
2023-09-20T16:20:16.824Z,19.41
2023-09-20T16:22:47.730Z,19.35
2023-09-20T16:25:16.156Z,19.28
2023-09-20T16:27:46.436Z,19.19
2023-09-20T16:30:15.899Z,19.09
2023-09-20T16:32:46.173Z,19.05
2023-09-20T16:35:17.123Z,19.10
2023-09-20T16:37:52.710Z,19.14
2023-09-20T16:40:20.958Z,19.17
2023-09-20T16:42:50.116Z,19.18
2023-09-20T16:45:20.091Z,19.18
2023-09-20T16:47:49.813Z,19.13
2023-09-20T16:50:19.481Z,19.08
2023-09-20T16:52:48.179Z,19.04
2023-09-20T16:55:20.013Z,18.99
2023-09-20T16:57:48.732Z,18.84
2023-09-20T17:00:17.008Z,18.63
2023-09-20T17:02:45.231Z,18.52
2023-09-20T17:05:16.385Z,18.46
2023-09-20T17:07:48.735Z,18.45
2023-09-20T17:10:18.082Z,18.39
2023-09-20T17:12:47.182Z,18.26
2023-09-20T17:15:17.366Z,18.23
2023-09-20T17:17:48.514Z,18.20
2023-09-20T17:20:17.042Z,18.05
2023-09-20T17:22:45.529Z,17.86
2023-09-20T17:25:14.968Z,17.74
2023-09-20T17:27:46.429Z,17.62
2023-09-20T17:30:18.423Z,17.51
2023-09-20T17:32:49.507Z,17.45
2023-09-20T17:35:18.661Z,17.46
2023-09-20T17:37:47.191Z,17.54
2023-09-20T17:40:18.135Z,17.56
2023-09-20T17:42:46.569Z,17.56
2023-09-20T17:45:16.541Z,17.53
2023-09-20T17:47:46.125Z,17.44
2023-09-20T17:50:14.493Z,17.33
2023-09-20T17:52:43.843Z,17.23
2023-09-20T17:55:12.075Z,17.10
2023-09-20T17:57:40.235Z,17.00
2023-09-20T18:00:14.973Z,16.91
2023-09-20T18:02:43.290Z,16.86
2023-09-20T18:05:11.525Z,16.85
2023-09-20T18:07:39.626Z,16.83
2023-09-20T18:10:08.051Z,16.83
2023-09-20T18:12:36.273Z,16.82
2023-09-20T18:15:05.561Z,16.76
2023-09-20T18:17:35.156Z,16.73
2023-09-20T18:20:06.249Z,16.79
2023-09-20T18:22:34.963Z,16.86
2023-09-20T18:25:05.135Z,16.90
2023-09-20T18:27:34.048Z,16.83
2023-09-20T18:30:02.624Z,16.71
2023-09-20T18:32:32.397Z,16.60
2023-09-20T18:35:00.771Z,16.53
2023-09-20T18:37:29.259Z,16.46
2023-09-20T18:39:57.438Z,16.44
2023-09-20T18:42:26.142Z,16.44
2023-09-20T18:44:55.502Z,16.45
2023-09-20T18:47:33.564Z,16.44
2023-09-20T18:50:14.629Z,16.40
2023-09-20T18:52:47.454Z,16.37
2023-09-20T18:55:18.643Z,16.32
2023-09-20T18:57:53.179Z,16.28
2023-09-20T19:00:24.097Z,16.27
2023-09-20T19:02:55.134Z,16.23
2023-09-20T19:05:23.403Z,16.19
2023-09-20T19:07:51.629Z,16.20
2023-09-20T19:10:20.351Z,16.23
2023-09-20T19:12:49.926Z,16.21
2023-09-20T19:15:18.047Z,16.16
2023-09-20T19:17:48.054Z,16.15
2023-09-20T19:20:20.437Z,16.14
2023-09-20T19:22:48.669Z,16.14
2023-09-20T19:25:19.081Z,16.16
2023-09-20T19:27:48.616Z,16.16
2023-09-20T19:30:26.107Z,16.14
2023-09-20T19:32:55.563Z,16.10
2023-09-20T19:35:23.852Z,16.04
2023-09-20T19:37:51.919Z,15.97
2023-09-20T19:40:24.853Z,15.93
2023-09-20T19:43:15.282Z,15.96
2023-09-20T19:45:43.520Z,15.98
2023-09-20T19:48:11.771Z,15.97
2023-09-20T19:50:40.746Z,15.98
2023-09-20T19:53:13.461Z,15.98
2023-09-20T19:55:41.745Z,15.92
2023-09-20T19:58:11.736Z,15.87
2023-09-20T20:00:41.139Z,15.84
2023-09-20T20:03:10.677Z,15.85
2023-09-20T20:05:39.670Z,15.86
2023-09-20T20:08:07.811Z,15.85
2023-09-20T20:10:41.757Z,15.84
2023-09-20T20:13:10.225Z,15.84
2023-09-20T20:15:43.082Z,15.82
2023-09-20T20:18:12.576Z,15.79
2023-09-20T20:20:41.313Z,15.77
2023-09-20T20:23:13.374Z,15.75
2023-09-20T20:25:45.057Z,15.72
2023-09-20T20:28:15.387Z,15.67
2023-09-20T20:30:44.864Z,15.65
2023-09-20T20:33:14.101Z,15.63
2023-09-20T20:35:42.544Z,15.59
2023-09-20T20:38:11.478Z,15.59
2023-09-20T20:40:42.666Z,15.59
2023-09-20T20:43:17.558Z,15.59
2023-09-20T20:45:48.282Z,15.55
2023-09-20T20:48:16.431Z,15.52
2023-09-20T20:50:45.793Z,15.49
2023-09-20T20:53:21.454Z,15.48
2023-09-20T20:55:55.633Z,15.46
2023-09-20T20:58:25.468Z,15.44
2023-09-20T21:00:58.659Z,15.42
2023-09-20T21:03:27.067Z,15.38
2023-09-20T21:05:55.249Z,15.35
2023-09-20T21:08:24.356Z,15.35
2023-09-20T21:10:52.535Z,15.41
2023-09-20T21:13:21.556Z,15.44
2023-09-20T21:15:49.687Z,15.48
2023-09-20T21:18:18.655Z,15.49
2023-09-20T21:20:51.125Z,15.43
2023-09-20T21:23:19.794Z,15.36
2023-09-20T21:25:49.398Z,15.39
2023-09-20T21:28:17.640Z,15.43
2023-09-20T21:30:48.686Z,15.39
2023-09-20T21:33:17.791Z,15.32
2023-09-20T21:35:47.074Z,15.29
2023-09-20T21:38:15.521Z,15.33
2023-09-20T21:40:43.765Z,15.37
2023-09-20T21:43:11.992Z,15.38
2023-09-20T21:45:40.058Z,15.42
2023-09-20T21:48:08.943Z,15.43
2023-09-20T21:50:37.427Z,15.42
2023-09-20T21:53:08.101Z,15.43
2023-09-20T21:55:36.594Z,15.41
2023-09-20T21:58:04.813Z,15.44
2023-09-20T22:00:34.068Z,15.47
2023-09-20T22:03:06.231Z,15.43
2023-09-20T22:05:35.481Z,15.36
2023-09-20T22:08:08.443Z,15.32
2023-09-20T22:10:45.130Z,15.27
2023-09-20T22:13:15.265Z,15.28
2023-09-20T22:15:46.192Z,15.27
2023-09-20T22:18:28.169Z,15.26
2023-09-20T22:21:13.878Z,15.25
2023-09-20T22:23:42.678Z,15.30
2023-09-20T22:26:12.472Z,15.33
2023-09-20T22:28:40.731Z,15.35
2023-09-20T22:31:18.228Z,15.36
2023-09-20T22:33:46.549Z,15.40
2023-09-20T22:36:15.884Z,15.45
2023-09-20T22:38:45.941Z,15.44
2023-09-20T22:41:17.039Z,15.42
2023-09-20T22:43:46.922Z,15.38
2023-09-20T22:46:17.773Z,15.35
2023-09-20T22:48:46.552Z,15.34
2023-09-20T22:51:17.807Z,15.30
2023-09-20T22:53:49.051Z,15.27
2023-09-20T22:56:18.179Z,15.25
2023-09-20T22:58:46.344Z,15.25
2023-09-20T23:01:15.382Z,15.25
2023-09-20T23:03:43.938Z,15.25
2023-09-20T23:06:12.521Z,15.21
2023-09-20T23:08:40.901Z,15.19
2023-09-20T23:11:16.290Z,15.19
2023-09-20T23:13:44.427Z,15.18
2023-09-20T23:16:17.912Z,15.17
2023-09-20T23:18:47.642Z,15.17
2023-09-20T23:21:17.912Z,15.20
2023-09-20T23:23:49.048Z,15.20
2023-09-20T23:26:18.713Z,15.26
2023-09-20T23:28:47.396Z,15.28
2023-09-20T23:31:19.157Z,15.29
2023-09-20T23:33:50.229Z,15.31
2023-09-20T23:36:19.186Z,15.33
2023-09-20T23:38:50.108Z,15.31
2023-09-20T23:41:19.661Z,15.27
2023-09-20T23:43:52.248Z,15.23
2023-09-20T23:46:22.171Z,15.19
2023-09-20T23:48:52.282Z,15.14
2023-09-20T23:51:21.766Z,15.10
2023-09-20T23:53:50.703Z,15.05
2023-09-20T23:56:19.578Z,15.01
2023-09-20T23:58:48.037Z,14.98
