createdAt,value
2018-05-13T00:01:35.938Z,17.53
2018-05-13T00:04:02.983Z,18.23
2018-05-13T00:06:30.032Z,17.40
2018-05-13T00:08:57.084Z,16.73
2018-05-13T00:11:24.127Z,19.73
2018-05-13T00:13:51.177Z,15.97
2018-05-13T00:16:18.124Z,16.83
2018-05-13T00:18:45.172Z,16.90
2018-05-13T00:21:13.040Z,19.73
2018-05-13T00:23:40.090Z,19.07
2018-05-13T00:26:07.238Z,17.23
2018-05-13T00:28:34.294Z,18.73
2018-05-13T00:31:01.336Z,16.50
2018-05-13T00:33:28.387Z,18.67
2018-05-13T00:35:55.444Z,18.57
2018-05-13T00:38:22.489Z,19.13
2018-05-13T00:40:49.534Z,19.67
2018-05-13T00:43:16.526Z,17.93
2018-05-13T00:45:43.530Z,18.07
2018-05-13T00:48:10.476Z,17.43
2018-05-13T00:50:37.579Z,17.77
2018-05-13T00:53:04.578Z,17.80
2018-05-13T00:55:31.622Z,16.13
2018-05-13T00:57:58.666Z,17.77
2018-05-13T01:00:25.719Z,18.33
2018-05-13T01:02:52.818Z,29.80
2018-05-13T01:05:20.636Z,16.37
2018-05-13T01:07:47.679Z,17.80
2018-05-13T01:10:14.631Z,18.07
2018-05-13T01:12:41.678Z,18.13
2018-05-13T01:15:08.723Z,17.90
2018-05-13T01:17:35.670Z,16.53
2018-05-13T01:20:02.873Z,20.60
2018-05-13T01:22:29.868Z,16.23
2018-05-13T01:24:56.921Z,21.20
2018-05-13T01:27:24.074Z,15.50
2018-05-13T01:29:51.117Z,17.30
2018-05-13T01:32:18.167Z,17.30
2018-05-13T01:34:45.727Z,15.00
2018-05-13T01:37:12.876Z,20.47
2018-05-13T01:39:39.876Z,19.77
2018-05-13T01:42:08.307Z,15.03
2018-05-13T01:44:35.362Z,17.23
2018-05-13T01:47:02.301Z,15.90
2018-05-13T01:49:29.354Z,16.67
2018-05-13T01:51:56.397Z,17.87
2018-05-13T01:54:24.162Z,16.67
2018-05-13T01:56:51.214Z,21.43
2018-05-13T01:59:18.267Z,16.43
2018-05-13T02:01:45.308Z,16.77
2018-05-13T02:04:12.261Z,15.30
2018-05-13T02:06:39.305Z,15.33
2018-05-13T02:09:06.356Z,14.43
2018-05-13T02:11:33.407Z,14.90
2018-05-13T02:14:00.452Z,17.77
2018-05-13T02:16:27.499Z,15.23
2018-05-13T02:18:54.553Z,14.27
2018-05-13T02:21:21.595Z,15.90
2018-05-13T02:23:48.644Z,14.90
2018-05-13T02:26:15.638Z,16.33
2018-05-13T02:28:43.048Z,15.80
2018-05-13T02:31:10.097Z,19.20
2018-05-13T02:33:37.153Z,15.60
2018-05-13T02:36:04.195Z,14.43
2018-05-13T02:38:31.244Z,15.60
2018-05-13T02:40:58.297Z,14.53
2018-05-13T02:43:25.342Z,15.50
2018-05-13T02:45:52.292Z,14.93
2018-05-13T02:48:19.233Z,15.03
2018-05-13T02:50:46.286Z,15.53
2018-05-13T02:53:13.330Z,16.00
2018-05-13T02:55:40.378Z,14.43
2018-05-13T02:58:07.444Z,18.77
2018-05-13T03:00:34.476Z,16.57
2018-05-13T03:03:01.508Z,15.03
2018-05-13T03:05:28.470Z,15.50
2018-05-13T03:07:55.521Z,15.07
2018-05-13T03:10:22.573Z,14.77
2018-05-13T03:12:49.617Z,15.67
2018-05-13T03:15:16.567Z,15.53
2018-05-13T03:17:44.532Z,16.03
2018-05-13T03:20:11.580Z,14.80
2018-05-13T03:22:38.734Z,14.93
2018-05-13T03:25:05.786Z,14.70
2018-05-13T03:27:32.834Z,16.77
2018-05-13T03:30:00.810Z,16.77
2018-05-13T03:32:27.863Z,18.37
2018-05-13T03:34:54.899Z,15.43
2018-05-13T03:37:22.049Z,15.37
2018-05-13T03:39:49.101Z,15.83
2018-05-13T03:42:16.153Z,15.23
2018-05-13T03:44:43.195Z,14.70
2018-05-13T03:47:10.243Z,15.47
2018-05-13T03:49:37.300Z,17.83
2018-05-13T03:52:05.067Z,17.03
2018-05-13T03:54:32.055Z,17.60
2018-05-13T03:56:59.056Z,16.47
2018-05-13T03:59:26.100Z,18.07
2018-05-13T04:01:53.100Z,15.10
2018-05-13T04:04:20.346Z,14.20
2018-05-13T04:06:47.757Z,16.07
2018-05-13T04:09:21.769Z,14.30
2018-05-13T04:11:54.757Z,15.67
2018-05-13T04:14:27.852Z,15.50
2018-05-13T04:16:54.896Z,14.00
2018-05-13T04:19:21.948Z,13.57
2018-05-13T04:21:50.020Z,13.43
2018-05-13T04:24:17.072Z,15.07
2018-05-13T04:26:44.113Z,13.57
2018-05-13T04:29:11.163Z,14.97
2018-05-13T04:31:38.622Z,13.27
2018-05-13T04:34:05.676Z,14.53
2018-05-13T04:36:32.719Z,12.97
2018-05-13T04:39:00.177Z,13.50
2018-05-13T04:41:27.226Z,13.50
2018-05-13T04:43:54.278Z,15.90
2018-05-13T04:46:22.143Z,14.23
2018-05-13T04:48:49.135Z,13.90
2018-05-13T04:51:16.137Z,15.63
2018-05-13T04:53:43.289Z,14.43
2018-05-13T04:56:10.342Z,13.70
2018-05-13T04:58:37.382Z,16.67
2018-05-13T05:01:04.642Z,13.47
2018-05-13T05:03:31.685Z,16.30
2018-05-13T05:05:58.742Z,15.67
2018-05-13T05:08:26.402Z,13.87
2018-05-13T05:10:53.755Z,14.03
2018-05-13T05:13:20.802Z,17.27
2018-05-13T05:15:47.856Z,15.73
2018-05-13T05:18:14.901Z,11.93
2018-05-13T05:20:42.468Z,14.17
2018-05-13T05:23:09.508Z,13.80
2018-05-13T05:25:36.556Z,12.63
2018-05-13T05:28:03.611Z,13.77
2018-05-13T05:30:30.655Z,13.87
2018-05-13T05:32:57.651Z,13.53
2018-05-13T05:35:24.652Z,12.47
2018-05-13T05:37:52.415Z,14.13
2018-05-13T05:40:19.463Z,16.70
2018-05-13T05:42:46.522Z,16.97
2018-05-13T05:45:13.570Z,18.27
2018-05-13T05:47:40.611Z,14.10
2018-05-13T05:50:07.662Z,13.27
2018-05-13T05:52:34.705Z,13.33
2018-05-13T05:55:02.779Z,12.87
2018-05-13T05:57:29.827Z,14.97
2018-05-13T05:59:56.978Z,13.20
2018-05-13T06:02:24.034Z,17.80
2018-05-13T06:04:52.152Z,13.17
2018-05-13T06:07:19.892Z,15.00
2018-05-13T06:09:47.118Z,13.33
2018-05-13T06:12:14.682Z,13.67
2018-05-13T06:14:42.088Z,14.67
2018-05-13T06:17:09.088Z,14.50
2018-05-13T06:19:36.034Z,14.93
2018-05-13T06:22:04.008Z,15.10
2018-05-13T06:24:31.157Z,14.03
2018-05-13T06:26:58.204Z,16.60
2018-05-13T06:29:25.397Z,17.93
2018-05-13T06:31:52.701Z,17.73
2018-05-13T06:34:19.654Z,16.33
2018-05-13T06:36:46.704Z,15.60
2018-05-13T06:39:13.758Z,16.00
2018-05-13T06:41:42.184Z,18.10
2018-05-13T06:44:09.178Z,21.80
2018-05-13T06:46:36.226Z,19.60
2018-05-13T06:49:03.587Z,18.93
2018-05-13T06:51:30.964Z,20.43
2018-05-13T06:53:58.703Z,17.87
2018-05-13T06:56:26.884Z,18.00
2018-05-13T06:58:54.849Z,18.97
2018-05-13T07:01:21.896Z,18.20
2018-05-13T07:03:48.951Z,26.97
2018-05-13T07:06:15.995Z,18.67
2018-05-13T07:08:43.044Z,21.87
2018-05-13T07:11:10.096Z,22.83
2018-05-13T07:13:37.146Z,21.40
2018-05-13T07:16:04.189Z,25.37
2018-05-13T07:18:31.249Z,64.87
2018-05-13T07:20:58.286Z,26.63
2018-05-13T07:23:26.160Z,27.70
2018-05-13T07:25:53.202Z,28.03
2018-05-13T07:28:20.251Z,24.70
2018-05-13T07:30:47.304Z,25.37
2018-05-13T07:33:14.349Z,22.20
2018-05-13T07:35:41.397Z,23.67
2018-05-13T07:38:08.450Z,24.25
2018-05-13T07:40:35.494Z,24.23
2018-05-13T07:43:02.542Z,24.57
2018-05-13T07:45:30.004Z,24.30
2018-05-13T07:47:57.054Z,28.65
2018-05-13T07:50:24.098Z,25.50
2018-05-13T07:52:51.146Z,26.98
2018-05-13T07:55:18.207Z,29.55
2018-05-13T07:57:46.118Z,31.20
2018-05-13T08:00:13.213Z,25.15
2018-05-13T08:02:40.318Z,27.15
2018-05-13T08:05:07.316Z,27.55
2018-05-13T08:07:34.360Z,25.08
2018-05-13T08:10:02.536Z,28.23
2018-05-13T08:12:29.583Z,28.33
2018-05-13T08:14:56.637Z,29.98
2018-05-13T08:17:23.680Z,25.73
2018-05-13T08:19:50.694Z,28.02
2018-05-13T08:22:17.676Z,24.75
2018-05-13T08:24:44.723Z,23.05
2018-05-13T08:27:11.713Z,25.77
2018-05-13T08:29:38.667Z,27.25
2018-05-13T08:32:07.217Z,27.10
2018-05-13T08:34:34.249Z,23.80
2018-05-13T08:37:01.303Z,23.65
2018-05-13T08:39:28.297Z,30.73
2018-05-13T08:41:56.363Z,24.85
2018-05-13T08:44:23.879Z,23.48
2018-05-13T08:46:57.058Z,24.40
2018-05-13T08:49:24.230Z,25.45
2018-05-13T08:51:51.273Z,26.67
2018-05-13T08:54:19.143Z,25.33
2018-05-13T08:56:46.802Z,33.03
2018-05-13T08:59:13.850Z,25.02
2018-05-13T09:01:41.103Z,26.48
2018-05-13T09:04:08.152Z,24.67
2018-05-13T09:06:36.223Z,25.23
2018-05-13T09:09:03.374Z,21.95
2018-05-13T09:11:31.551Z,21.85
2018-05-13T09:13:58.904Z,22.75
2018-05-13T09:16:25.959Z,23.20
2018-05-13T09:18:53.929Z,23.77
2018-05-13T09:24:18.644Z,21.52
2018-05-13T09:26:45.690Z,21.77
2018-05-13T09:29:12.638Z,21.12
2018-05-13T09:31:39.689Z,25.60
2018-05-13T09:34:07.355Z,24.15
2018-05-13T09:36:34.394Z,24.50
2018-05-13T09:39:01.443Z,30.00
2018-05-13T09:41:28.503Z,36.55
2018-05-13T09:43:55.540Z,24.83
2018-05-13T09:46:22.589Z,22.67
2018-05-13T09:48:49.643Z,26.33
2018-05-13T09:51:17.421Z,22.83
2018-05-13T09:53:44.452Z,21.35
2018-05-13T09:56:11.711Z,24.95
2018-05-13T09:58:39.783Z,16.77
2018-05-13T10:01:06.827Z,20.48
2018-05-13T10:03:34.205Z,16.98
2018-05-13T10:06:05.941Z,15.35
2018-05-13T10:08:32.991Z,12.37
2018-05-13T10:11:00.041Z,17.62
2018-05-13T10:13:27.091Z,13.07
2018-05-13T10:15:54.135Z,11.12
2018-05-13T10:18:21.593Z,10.45
2018-05-13T10:20:48.648Z,20.95
2018-05-13T10:23:15.696Z,13.00
2018-05-13T10:25:43.154Z,11.80
2018-05-13T10:28:10.197Z,11.90
2018-05-13T10:30:37.246Z,10.35
2018-05-13T10:33:04.299Z,9.65
2018-05-13T10:35:31.456Z,10.82
2018-05-13T10:37:58.495Z,10.80
2018-05-13T10:40:25.544Z,10.10
2018-05-13T10:42:52.596Z,8.93
2018-05-13T10:45:19.537Z,7.97
2018-05-13T10:47:46.795Z,9.50
2018-05-13T10:50:14.814Z,9.40
2018-05-13T10:52:41.911Z,9.70
2018-05-13T10:55:08.966Z,8.77
2018-05-13T10:57:36.010Z,9.27
2018-05-13T11:00:03.466Z,9.00
2018-05-13T11:02:30.516Z,9.43
2018-05-13T11:04:57.877Z,7.47
2018-05-13T11:07:24.921Z,8.65
2018-05-13T11:09:51.974Z,7.57
2018-05-13T11:12:19.023Z,7.30
2018-05-13T11:14:46.014Z,9.90
2018-05-13T11:17:13.017Z,9.73
2018-05-13T11:19:40.061Z,6.65
2018-05-13T11:22:07.107Z,7.28
2018-05-13T11:24:34.162Z,8.02
2018-05-13T11:27:01.210Z,13.25
2018-05-13T11:29:28.255Z,9.30
2018-05-13T11:31:55.366Z,11.98
2018-05-13T11:34:22.352Z,11.55
2018-05-13T11:36:49.351Z,8.73
2018-05-13T11:39:16.861Z,10.10
2018-05-13T11:41:43.915Z,10.68
2018-05-13T11:44:11.991Z,10.02
2018-05-13T11:46:39.069Z,9.88
2018-05-13T11:49:05.967Z,10.50
2018-05-13T11:51:32.922Z,10.55
2018-05-13T11:54:00.483Z,9.73
2018-05-13T11:56:28.457Z,9.15
2018-05-13T11:58:55.506Z,7.20
2018-05-13T12:01:23.676Z,7.53
2018-05-13T12:03:50.729Z,8.13
2018-05-13T12:06:17.772Z,8.50
2018-05-13T12:08:45.845Z,10.18
2018-05-13T12:11:13.508Z,8.30
2018-05-13T12:13:40.563Z,7.70
2018-05-13T12:16:07.614Z,7.35
2018-05-13T12:18:35.484Z,7.60
2018-05-13T12:21:02.555Z,11.73
2018-05-13T12:23:30.717Z,8.75
2018-05-13T12:25:58.161Z,8.23
2018-05-13T12:28:26.327Z,7.53
2018-05-13T12:30:53.385Z,9.77
2018-05-13T12:33:21.767Z,6.57
2018-05-13T12:35:48.920Z,6.47
2018-05-13T12:38:16.472Z,6.75
2018-05-13T12:40:43.525Z,7.90
2018-05-13T12:43:11.385Z,8.07
2018-05-13T12:45:39.937Z,5.97
2018-05-13T12:48:08.642Z,9.20
2018-05-13T12:50:35.707Z,5.28
2018-05-13T12:53:02.755Z,6.62
2018-05-13T12:55:30.775Z,6.35
2018-05-13T12:57:57.821Z,6.70
2018-05-13T13:00:25.742Z,6.70
2018-05-13T13:02:53.534Z,6.75
2018-05-13T13:05:21.068Z,6.80
2018-05-13T13:07:48.138Z,6.30
2018-05-13T13:10:15.789Z,7.10
2018-05-13T13:12:42.831Z,6.43
2018-05-13T13:15:09.962Z,6.18
2018-05-13T13:17:36.933Z,5.62
2018-05-13T13:20:04.010Z,6.85
2018-05-13T13:22:31.234Z,6.55
2018-05-13T13:24:59.096Z,6.25
2018-05-13T13:27:26.087Z,6.22
2018-05-13T13:29:53.302Z,6.25
2018-05-13T13:32:21.470Z,6.82
2018-05-13T13:34:48.725Z,7.90
2018-05-13T13:37:15.718Z,6.75
2018-05-13T13:39:42.871Z,6.47
2018-05-13T13:42:09.870Z,6.53
2018-05-13T13:44:37.227Z,6.12
2018-05-13T13:47:04.279Z,8.55
2018-05-13T13:49:31.938Z,6.07
2018-05-13T13:51:58.986Z,6.10
2018-05-13T13:54:27.162Z,6.22
2018-05-13T13:56:54.210Z,6.18
2018-05-13T13:59:21.264Z,5.47
2018-05-13T14:01:48.308Z,6.30
2018-05-13T14:04:15.360Z,6.62
2018-05-13T14:06:42.409Z,6.68
2018-05-13T14:09:09.454Z,6.65
2018-05-13T14:11:36.404Z,6.45
2018-05-13T14:14:04.676Z,8.23
2018-05-13T14:16:31.725Z,6.65
2018-05-13T14:18:58.779Z,7.37
2018-05-13T14:21:25.824Z,6.78
2018-05-13T14:23:52.929Z,6.82
2018-05-13T14:26:19.924Z,7.47
2018-05-13T14:28:46.968Z,7.18
2018-05-13T14:31:14.016Z,7.47
2018-05-13T14:33:41.171Z,7.28
2018-05-13T14:36:08.224Z,6.50
2018-05-13T14:38:35.264Z,6.95
2018-05-13T14:41:02.379Z,7.20
2018-05-13T14:43:30.387Z,9.45
2018-05-13T14:45:59.159Z,7.03
2018-05-13T14:48:26.229Z,7.30
2018-05-13T14:50:53.277Z,7.25
2018-05-13T14:53:20.325Z,7.10
2018-05-13T14:55:47.889Z,6.10
2018-05-13T14:58:15.959Z,6.47
2018-05-13T15:00:43.003Z,6.53
2018-05-13T15:03:10.057Z,6.47
2018-05-13T15:05:37.867Z,6.72
2018-05-13T15:08:06.125Z,7.28
2018-05-13T15:10:33.138Z,7.05
2018-05-13T15:13:00.196Z,9.20
2018-05-13T15:15:27.251Z,6.55
2018-05-13T15:17:54.290Z,6.62
2018-05-13T15:20:22.927Z,7.15
2018-05-13T15:22:49.954Z,6.65
2018-05-13T15:25:17.176Z,7.78
2018-05-13T15:27:44.737Z,7.47
2018-05-13T15:30:11.784Z,8.10
2018-05-13T15:32:38.837Z,8.27
2018-05-13T15:35:05.993Z,10.32
2018-05-13T15:37:32.931Z,7.40
2018-05-13T15:39:59.984Z,6.97
2018-05-13T15:42:27.034Z,9.48
2018-05-13T15:44:54.076Z,7.60
2018-05-13T15:47:21.437Z,19.85
2018-05-13T15:49:48.481Z,8.93
2018-05-13T15:52:15.742Z,8.38
2018-05-13T15:54:42.782Z,10.57
2018-05-13T15:57:09.830Z,8.13
2018-05-13T15:59:36.981Z,11.27
2018-05-13T16:02:04.036Z,7.60
2018-05-13T16:04:31.079Z,13.85
2018-05-13T16:06:59.257Z,7.35
2018-05-13T16:09:26.311Z,10.80
2018-05-13T16:11:53.350Z,8.82
2018-05-13T16:14:20.405Z,10.00
2018-05-13T16:16:47.448Z,11.65
2018-05-13T16:19:14.499Z,11.07
2018-05-13T16:21:41.550Z,7.20
2018-05-13T16:24:08.598Z,8.25
2018-05-13T16:26:35.643Z,7.15
2018-05-13T16:29:02.744Z,8.60
2018-05-13T16:31:30.155Z,7.72
2018-05-13T16:33:58.121Z,14.63
2018-05-13T16:36:25.378Z,10.38
2018-05-13T16:38:52.422Z,11.07
2018-05-13T16:41:19.470Z,8.68
2018-05-13T16:43:47.645Z,7.87
2018-05-13T16:46:14.730Z,10.40
2018-05-13T16:48:41.800Z,8.60
2018-05-13T16:51:08.790Z,9.55
2018-05-13T16:53:36.972Z,9.00
2018-05-13T16:56:04.029Z,7.37
2018-05-13T16:58:31.062Z,7.05
2018-05-13T17:00:59.445Z,7.22
2018-05-13T17:03:26.540Z,8.35
2018-05-13T17:05:53.542Z,7.05
2018-05-13T17:08:20.535Z,8.05
2018-05-13T17:10:47.534Z,8.40
2018-05-13T17:13:14.581Z,7.93
2018-05-13T17:15:43.373Z,6.80
2018-05-13T17:18:10.449Z,6.85
2018-05-13T17:20:39.184Z,7.28
2018-05-13T17:23:06.488Z,9.63
2018-05-13T17:25:33.512Z,7.18
2018-05-13T17:28:00.509Z,7.90
2018-05-13T17:30:27.508Z,8.95
2018-05-13T17:32:54.556Z,7.05
2018-05-13T17:35:21.503Z,8.15
2018-05-13T17:37:48.552Z,6.70
2018-05-13T17:40:15.538Z,6.78
2018-05-13T17:42:42.545Z,8.02
2018-05-13T17:45:09.598Z,9.50
2018-05-13T17:47:36.540Z,8.38
2018-05-13T17:50:03.487Z,8.75
2018-05-13T17:52:30.535Z,6.00
2018-05-13T17:54:57.592Z,6.20
2018-05-13T17:57:24.815Z,6.15
2018-05-13T17:59:52.351Z,7.72
2018-05-13T18:02:20.079Z,8.00
2018-05-13T18:04:47.116Z,10.23
2018-05-13T18:07:14.164Z,11.20
2018-05-13T18:09:41.209Z,10.07
2018-05-13T18:12:08.263Z,7.00
2018-05-13T18:14:35.169Z,6.90
2018-05-13T18:17:02.149Z,5.43
2018-05-13T18:19:29.196Z,6.30
2018-05-13T18:21:56.253Z,5.37
2018-05-13T18:24:23.316Z,6.10
2018-05-13T18:26:50.552Z,6.12
2018-05-13T18:29:17.703Z,5.57
2018-05-13T18:31:44.747Z,6.72
2018-05-13T18:34:11.847Z,11.57
2018-05-13T18:36:38.876Z,7.15
2018-05-13T18:39:07.052Z,6.85
2018-05-13T18:41:34.622Z,5.53
2018-05-13T18:44:01.628Z,6.82
2018-05-13T18:46:28.683Z,6.87
2018-05-13T18:48:56.238Z,8.20
2018-05-13T18:51:23.291Z,8.77
2018-05-13T18:53:50.335Z,11.52
2018-05-13T18:56:19.341Z,10.85
2018-05-13T18:58:47.692Z,8.80
2018-05-13T19:01:14.757Z,5.95
2018-05-13T19:03:41.812Z,10.35
2018-05-13T19:06:08.854Z,9.13
2018-05-13T19:08:35.903Z,6.47
2018-05-13T19:11:02.957Z,7.55
2018-05-13T19:13:30.922Z,6.40
2018-05-13T19:15:57.971Z,9.13
2018-05-13T19:18:25.025Z,8.63
2018-05-13T19:20:52.773Z,12.75
2018-05-13T19:23:19.783Z,11.20
2018-05-13T19:25:46.785Z,8.20
2018-05-13T19:28:13.828Z,9.18
2018-05-13T19:30:40.877Z,7.25
2018-05-13T19:33:07.932Z,11.07
2018-05-13T19:35:35.901Z,7.78
2018-05-13T19:38:02.943Z,8.35
2018-05-13T19:40:30.097Z,7.95
2018-05-13T19:42:57.456Z,10.98
2018-05-13T19:45:24.607Z,8.10
2018-05-13T19:47:51.651Z,8.48
2018-05-13T19:50:18.800Z,9.65
2018-05-13T19:52:45.851Z,8.30
2018-05-13T19:55:12.839Z,11.82
2018-05-13T19:57:40.059Z,9.60
2018-05-13T20:00:07.099Z,9.35
2018-05-13T20:02:34.147Z,10.10
2018-05-13T20:05:01.200Z,8.48
2018-05-13T20:07:28.190Z,8.07
2018-05-13T20:10:11.305Z,9.75
2018-05-13T20:12:38.520Z,6.50
2018-05-13T20:15:05.574Z,10.38
2018-05-13T20:17:33.237Z,6.90
2018-05-13T20:20:00.281Z,8.18
2018-05-13T20:22:27.945Z,6.53
2018-05-13T20:24:55.709Z,7.68
2018-05-13T20:27:22.764Z,7.43
2018-05-13T20:29:50.934Z,7.68
2018-05-13T20:32:17.985Z,8.00
2018-05-13T20:34:45.029Z,7.32
2018-05-13T20:37:12.078Z,7.72
2018-05-13T20:39:39.133Z,8.07
2018-05-13T20:42:06.177Z,7.30
2018-05-13T20:44:33.941Z,9.45
2018-05-13T20:47:00.989Z,7.87
2018-05-13T20:49:28.044Z,7.68
2018-05-13T20:51:54.985Z,7.97
2018-05-13T20:54:22.135Z,13.43
2018-05-13T20:56:49.194Z,7.72
2018-05-13T20:59:17.107Z,7.82
2018-05-13T21:01:44.108Z,7.50
2018-05-13T21:04:11.151Z,9.10
2018-05-13T21:06:38.307Z,8.23
2018-05-13T21:09:05.357Z,8.05
2018-05-13T21:11:32.760Z,8.45
2018-05-13T21:13:59.707Z,8.85
2018-05-13T21:16:26.707Z,8.68
2018-05-13T21:18:53.860Z,9.50
2018-05-13T21:21:21.854Z,8.90
2018-05-13T21:23:49.794Z,8.40
2018-05-13T21:26:16.893Z,11.80
2018-05-13T21:28:43.889Z,8.68
2018-05-13T21:31:11.670Z,9.82
2018-05-13T21:33:38.703Z,8.53
2018-05-13T21:36:05.756Z,6.37
