createdAt,value
2022-10-16T00:00:15.875Z,16.30
2022-10-16T00:05:22.107Z,16.30
2022-10-16T00:07:49.899Z,16.20
2022-10-16T00:10:20.075Z,16.20
2022-10-16T00:12:49.808Z,16.30
2022-10-16T00:15:18.980Z,16.20
2022-10-16T00:17:48.180Z,16.30
2022-10-16T00:20:17.751Z,16.20
2022-10-16T00:22:45.510Z,16.10
2022-10-16T00:25:13.551Z,16.00
2022-10-16T00:27:44.903Z,16.00
2022-10-16T00:30:15.041Z,16.00
2022-10-16T00:32:46.834Z,16.10
2022-10-16T00:35:17.015Z,16.00
2022-10-16T00:37:48.372Z,16.00
2022-10-16T00:40:20.293Z,16.00
2022-10-16T00:42:49.684Z,16.00
2022-10-16T00:45:17.672Z,16.10
2022-10-16T00:47:50.461Z,16.10
2022-10-16T00:50:27.981Z,16.10
2022-10-16T00:52:56.739Z,16.10
2022-10-16T00:55:26.761Z,16.10
2022-10-16T00:57:56.224Z,16.10
2022-10-16T01:00:27.005Z,16.10
2022-10-16T01:02:57.538Z,16.10
2022-10-16T01:05:32.847Z,16.10
2022-10-16T01:08:06.823Z,16.10
2022-10-16T01:10:40.327Z,16.10
2022-10-16T01:13:09.703Z,16.10
2022-10-16T01:15:44.498Z,16.10
2022-10-16T01:18:20.809Z,16.20
2022-10-16T01:20:58.724Z,16.10
2022-10-16T01:23:44.564Z,16.10
2022-10-16T01:26:22.323Z,16.10
2022-10-16T01:28:58.337Z,16.10
2022-10-16T01:31:31.559Z,16.10
2022-10-16T01:34:04.591Z,16.10
2022-10-16T01:36:47.360Z,16.10
2022-10-16T01:39:17.693Z,16.10
2022-10-16T01:41:53.223Z,16.10
2022-10-16T01:44:30.171Z,16.10
2022-10-16T01:47:00.005Z,16.10
2022-10-16T01:49:34.260Z,16.10
2022-10-16T01:52:09.690Z,16.10
2022-10-16T01:54:39.734Z,16.10
2022-10-16T01:57:13.003Z,16.00
2022-10-16T01:59:49.293Z,16.00
2022-10-16T02:02:19.544Z,16.00
2022-10-16T02:04:55.705Z,16.00
2022-10-16T02:07:27.047Z,16.10
2022-10-16T02:09:56.002Z,16.10
2022-10-16T02:12:31.339Z,16.00
2022-10-16T02:15:01.035Z,15.90
2022-10-16T02:17:29.463Z,15.90
2022-10-16T02:20:00.176Z,15.90
2022-10-16T02:22:31.856Z,15.90
2022-10-16T02:25:04.548Z,15.90
2022-10-16T02:27:38.449Z,15.90
2022-10-16T02:30:14.788Z,16.00
2022-10-16T02:32:49.455Z,15.90
2022-10-16T02:35:23.061Z,15.90
2022-10-16T02:37:53.140Z,16.00
2022-10-16T02:40:25.246Z,16.00
2022-10-16T02:42:56.577Z,15.90
2022-10-16T02:45:32.660Z,16.00
2022-10-16T02:48:00.466Z,16.00
2022-10-16T02:50:31.059Z,16.00
2022-10-16T02:53:01.163Z,16.00
2022-10-16T02:55:29.655Z,16.00
2022-10-16T02:57:59.832Z,16.00
2022-10-16T03:00:31.093Z,16.00
2022-10-16T03:02:58.917Z,16.00
2022-10-16T03:05:28.923Z,16.00
2022-10-16T03:07:56.930Z,16.00
2022-10-16T03:10:27.251Z,15.90
2022-10-16T03:12:57.433Z,15.90
2022-10-16T03:15:29.120Z,15.90
2022-10-16T03:17:59.311Z,15.90
2022-10-16T03:20:27.732Z,15.90
2022-10-16T03:22:56.635Z,15.90
2022-10-16T03:25:24.571Z,15.90
2022-10-16T03:27:54.036Z,15.90
2022-10-16T03:30:23.205Z,16.00
2022-10-16T03:32:57.407Z,15.90
2022-10-16T03:35:26.643Z,15.90
2022-10-16T03:37:54.746Z,15.90
2022-10-16T03:40:26.092Z,15.90
2022-10-16T03:42:56.691Z,15.90
2022-10-16T03:45:26.001Z,15.90
2022-10-16T03:47:57.612Z,15.90
2022-10-16T03:50:27.664Z,15.90
2022-10-16T03:52:57.580Z,15.90
2022-10-16T03:55:25.399Z,15.90
2022-10-16T03:57:55.243Z,15.90
2022-10-16T04:00:23.223Z,15.90
2022-10-16T04:02:54.455Z,15.90
2022-10-16T04:05:23.620Z,15.90
2022-10-16T04:07:55.832Z,15.80
2022-10-16T04:10:23.645Z,15.90
2022-10-16T04:12:53.552Z,15.80
2022-10-16T04:15:24.971Z,15.70
2022-10-16T04:17:54.351Z,15.70
2022-10-16T04:20:26.148Z,15.60
2022-10-16T04:22:55.261Z,15.60
2022-10-16T04:25:25.279Z,15.60
2022-10-16T04:27:55.082Z,15.60
2022-10-16T04:30:24.917Z,15.60
2022-10-16T04:32:55.122Z,15.60
2022-10-16T04:35:26.775Z,15.60
2022-10-16T04:37:56.872Z,15.50
2022-10-16T04:40:28.036Z,15.50
2022-10-16T04:42:59.327Z,15.60
2022-10-16T04:45:27.215Z,15.50
2022-10-16T04:48:01.644Z,15.50
2022-10-16T04:50:32.879Z,15.50
2022-10-16T04:53:01.843Z,15.50
2022-10-16T04:55:32.053Z,15.60
2022-10-16T04:58:01.066Z,15.60
2022-10-16T05:00:30.156Z,15.60
2022-10-16T05:03:00.659Z,15.50
2022-10-16T05:05:32.565Z,15.60
2022-10-16T05:08:02.997Z,15.60
2022-10-16T05:10:30.871Z,15.60
2022-10-16T05:12:58.968Z,15.60
2022-10-16T05:15:28.104Z,15.70
2022-10-16T05:17:56.118Z,15.70
2022-10-16T05:20:25.564Z,15.70
2022-10-16T05:22:54.792Z,15.70
2022-10-16T05:25:22.548Z,15.60
2022-10-16T05:27:52.280Z,15.60
2022-10-16T05:30:23.761Z,15.50
2022-10-16T05:32:54.689Z,15.50
2022-10-16T05:35:24.256Z,15.50
2022-10-16T05:37:54.436Z,15.50
2022-10-16T05:40:30.216Z,15.60
2022-10-16T05:42:59.299Z,15.60
2022-10-16T05:45:28.939Z,15.60
2022-10-16T05:47:58.913Z,15.60
2022-10-16T05:50:26.820Z,15.60
2022-10-16T05:52:56.764Z,15.60
2022-10-16T05:55:28.144Z,15.60
2022-10-16T05:57:58.823Z,15.60
2022-10-16T06:00:27.663Z,15.60
2022-10-16T06:02:56.172Z,15.60
2022-10-16T06:05:25.487Z,15.60
2022-10-16T06:07:54.725Z,15.60
2022-10-16T06:10:25.118Z,15.60
2022-10-16T06:12:55.531Z,15.60
2022-10-16T06:15:29.120Z,15.50
2022-10-16T06:17:59.312Z,15.50
2022-10-16T06:20:30.871Z,15.50
2022-10-16T06:23:00.020Z,15.50
2022-10-16T06:25:30.379Z,15.50
2022-10-16T06:27:58.207Z,15.60
2022-10-16T06:30:27.355Z,15.60
2022-10-16T06:32:58.453Z,15.50
2022-10-16T06:35:26.296Z,15.50
2022-10-16T06:37:55.201Z,15.60
2022-10-16T06:40:26.972Z,15.60
2022-10-16T06:43:00.688Z,15.60
2022-10-16T06:45:29.779Z,15.60
2022-10-16T06:47:59.003Z,15.70
2022-10-16T06:50:28.967Z,15.70
2022-10-16T06:52:58.913Z,15.70
2022-10-16T06:55:29.108Z,15.70
2022-10-16T06:57:58.265Z,15.70
2022-10-16T07:00:29.508Z,15.80
2022-10-16T07:02:59.663Z,15.80
2022-10-16T07:05:37.683Z,15.80
2022-10-16T07:08:06.972Z,15.80
2022-10-16T07:10:34.879Z,15.80
2022-10-16T07:13:14.083Z,15.80
2022-10-16T07:15:42.108Z,15.80
2022-10-16T07:18:12.215Z,15.80
2022-10-16T07:20:41.396Z,15.80
2022-10-16T07:23:09.187Z,15.80
2022-10-16T07:25:38.003Z,15.80
2022-10-16T07:28:08.733Z,15.80
2022-10-16T07:30:40.040Z,15.80
2022-10-16T07:33:08.248Z,15.80
2022-10-16T07:35:36.469Z,15.90
2022-10-16T07:38:06.620Z,16.00
2022-10-16T07:40:35.689Z,16.00
2022-10-16T07:43:06.741Z,16.00
2022-10-16T07:45:35.956Z,16.00
2022-10-16T07:48:06.439Z,16.00
2022-10-16T07:50:35.559Z,16.00
2022-10-16T07:53:03.534Z,16.00
2022-10-16T07:55:32.621Z,16.00
2022-10-16T07:58:00.482Z,16.00
2022-10-16T08:00:28.264Z,16.00
2022-10-16T08:03:00.961Z,16.10
2022-10-16T08:05:31.738Z,16.10
2022-10-16T08:08:01.296Z,16.10
2022-10-16T08:10:30.556Z,16.10
2022-10-16T08:12:59.914Z,16.10
2022-10-16T08:15:27.851Z,16.10
2022-10-16T08:18:02.913Z,16.10
2022-10-16T08:20:34.130Z,16.20
2022-10-16T08:23:03.662Z,16.10
2022-10-16T08:25:33.892Z,16.00
2022-10-16T08:28:04.845Z,16.00
2022-10-16T08:30:34.416Z,16.00
2022-10-16T08:33:07.410Z,16.00
2022-10-16T08:35:36.722Z,16.00
2022-10-16T08:38:08.269Z,16.00
2022-10-16T08:40:38.893Z,16.00
2022-10-16T08:43:33.607Z,16.00
2022-10-16T08:46:30.836Z,16.00
2022-10-16T08:49:04.714Z,16.00
2022-10-16T08:51:38.019Z,16.10
2022-10-16T08:54:31.688Z,16.10
2022-10-16T08:57:08.768Z,16.10
2022-10-16T08:59:36.818Z,16.20
2022-10-16T09:02:23.941Z,16.30
2022-10-16T09:05:30.212Z,16.40
2022-10-16T09:08:10.788Z,16.50
2022-10-16T09:10:51.965Z,16.60
2022-10-16T09:13:25.858Z,16.80
2022-10-16T09:16:15.024Z,16.90
2022-10-16T09:18:50.525Z,17.00
2022-10-16T09:21:23.514Z,17.20
2022-10-16T09:23:52.985Z,17.40
2022-10-16T09:26:25.322Z,17.50
2022-10-16T09:28:55.011Z,17.90
2022-10-16T09:31:27.067Z,17.90
2022-10-16T09:34:02.403Z,18.20
2022-10-16T09:36:35.013Z,18.40
2022-10-16T09:39:08.706Z,18.40
2022-10-16T09:41:37.930Z,18.40
2022-10-16T09:44:16.255Z,18.40
2022-10-16T09:46:46.409Z,18.30
2022-10-16T09:49:23.986Z,18.40
2022-10-16T09:52:04.499Z,18.60
2022-10-16T09:54:32.372Z,18.80
2022-10-16T09:57:07.625Z,18.70
2022-10-16T09:59:47.699Z,18.80
2022-10-16T10:02:18.497Z,19.00
2022-10-16T10:04:54.623Z,19.10
2022-10-16T10:07:28.646Z,19.30
2022-10-16T10:09:59.920Z,19.50
2022-10-16T10:12:31.678Z,19.60
2022-10-16T10:15:08.167Z,19.50
2022-10-16T10:17:38.604Z,19.70
2022-10-16T10:20:23.908Z,19.70
2022-10-16T10:22:53.686Z,19.80
2022-10-16T10:25:41.004Z,20.00
2022-10-16T10:28:29.504Z,20.10
2022-10-16T10:31:06.128Z,20.10
2022-10-16T10:33:47.005Z,20.00
2022-10-16T10:36:24.787Z,19.90
2022-10-16T10:38:59.708Z,19.60
2022-10-16T10:42:04.652Z,19.50
2022-10-16T10:44:58.073Z,19.40
2022-10-16T10:47:40.553Z,19.60
2022-10-16T10:50:21.061Z,19.80
2022-10-16T10:53:00.080Z,19.90
2022-10-16T10:55:43.011Z,20.00
2022-10-16T10:58:43.352Z,20.10
2022-10-16T11:01:15.559Z,20.30
2022-10-16T11:04:16.550Z,20.50
2022-10-16T11:06:50.249Z,20.60
2022-10-16T11:09:22.812Z,20.60
2022-10-16T11:11:55.367Z,20.70
2022-10-16T11:14:29.162Z,20.80
2022-10-16T11:17:01.162Z,21.00
2022-10-16T11:19:37.391Z,21.10
2022-10-16T11:22:13.937Z,21.20
2022-10-16T11:24:52.794Z,21.40
2022-10-16T11:27:36.078Z,21.50
2022-10-16T11:30:14.216Z,21.70
2022-10-16T11:32:52.967Z,21.90
2022-10-16T11:35:26.729Z,22.10
2022-10-16T11:38:00.053Z,22.10
2022-10-16T11:40:35.427Z,22.30
2022-10-16T11:43:13.313Z,22.50
2022-10-16T11:45:46.771Z,22.70
2022-10-16T11:48:25.070Z,22.70
2022-10-16T11:50:56.317Z,22.70
2022-10-16T11:53:38.815Z,22.90
2022-10-16T11:56:07.584Z,23.00
2022-10-16T11:58:47.859Z,22.90
2022-10-16T12:04:14.164Z,22.50
2022-10-16T12:06:49.394Z,22.40
2022-10-16T12:09:23.999Z,22.20
2022-10-16T12:11:53.372Z,22.10
2022-10-16T12:14:42.944Z,22.00
2022-10-16T12:17:35.952Z,21.80
2022-10-16T12:20:27.335Z,21.60
2022-10-16T12:22:58.903Z,21.60
2022-10-16T12:25:32.584Z,21.60
2022-10-16T12:28:05.150Z,21.60
2022-10-16T12:30:39.033Z,21.50
2022-10-16T12:33:21.516Z,21.50
2022-10-16T12:35:51.817Z,21.50
2022-10-16T12:38:23.773Z,21.50
2022-10-16T12:41:00.268Z,21.60
2022-10-16T12:43:38.296Z,21.70
2022-10-16T12:46:27.399Z,21.70
2022-10-16T12:49:25.420Z,21.80
2022-10-16T12:51:54.672Z,21.80
2022-10-16T12:54:29.331Z,21.70
2022-10-16T12:57:23.108Z,21.60
2022-10-16T13:00:02.935Z,21.50
2022-10-16T13:02:57.741Z,21.40
2022-10-16T13:05:40.290Z,21.30
2022-10-16T13:08:29.523Z,21.30
2022-10-16T13:11:12.240Z,21.30
2022-10-16T13:14:19.117Z,21.10
2022-10-16T13:16:57.484Z,21.00
2022-10-16T13:19:35.332Z,20.90
2022-10-16T13:22:08.317Z,20.80
2022-10-16T13:24:53.093Z,20.70
2022-10-16T13:27:33.934Z,20.60
2022-10-16T13:30:13.274Z,20.60
2022-10-16T13:32:41.617Z,20.60
2022-10-16T13:35:24.665Z,20.60
2022-10-16T13:38:04.991Z,20.60
2022-10-16T13:40:34.110Z,20.60
2022-10-16T13:43:02.323Z,20.60
2022-10-16T13:45:33.604Z,20.60
2022-10-16T13:48:05.270Z,20.60
2022-10-16T13:50:34.638Z,20.70
2022-10-16T13:53:09.937Z,20.70
2022-10-16T13:55:40.928Z,20.70
2022-10-16T13:58:12.943Z,20.70
2022-10-16T14:00:40.961Z,20.60
2022-10-16T14:03:18.082Z,20.60
2022-10-16T14:05:51.170Z,20.50
2022-10-16T14:08:19.415Z,20.50
2022-10-16T14:10:51.368Z,20.40
2022-10-16T14:13:21.595Z,20.50
2022-10-16T14:15:55.131Z,20.60
2022-10-16T14:18:26.441Z,20.70
2022-10-16T14:21:00.887Z,20.70
2022-10-16T14:23:32.347Z,20.70
2022-10-16T14:26:15.117Z,20.70
2022-10-16T14:28:45.561Z,20.70
2022-10-16T14:31:33.307Z,20.60
2022-10-16T14:34:05.587Z,20.60
2022-10-16T14:36:39.031Z,20.60
2022-10-16T14:39:19.933Z,20.60
2022-10-16T14:41:55.699Z,20.60
2022-10-16T14:44:28.521Z,20.40
2022-10-16T14:46:59.796Z,20.40
2022-10-16T14:49:29.140Z,20.40
2022-10-16T14:51:59.611Z,20.40
2022-10-16T14:54:31.085Z,20.40
2022-10-16T14:57:00.508Z,20.50
2022-10-16T14:59:34.819Z,20.60
2022-10-16T15:02:19.217Z,20.60
2022-10-16T15:04:49.355Z,20.60
2022-10-16T15:07:21.232Z,20.60
2022-10-16T15:09:52.833Z,20.60
2022-10-16T15:12:22.758Z,20.70
2022-10-16T15:14:50.550Z,20.70
2022-10-16T15:17:21.372Z,20.80
2022-10-16T15:19:50.084Z,20.70
2022-10-16T15:22:24.248Z,20.70
2022-10-16T15:24:53.564Z,20.60
2022-10-16T15:27:21.380Z,20.60
2022-10-16T15:29:50.356Z,20.60
2022-10-16T15:32:18.203Z,20.50
2022-10-16T15:34:47.563Z,20.50
2022-10-16T15:37:19.122Z,20.50
2022-10-16T15:39:54.338Z,20.50
2022-10-16T15:42:24.672Z,20.40
2022-10-16T15:44:52.738Z,20.30
2022-10-16T15:47:22.540Z,20.40
2022-10-16T15:49:50.335Z,20.30
2022-10-16T15:52:19.471Z,20.30
2022-10-16T15:54:53.411Z,20.30
2022-10-16T15:57:25.088Z,20.20
2022-10-16T16:02:25.544Z,20.00
2022-10-16T16:04:53.768Z,19.90
2022-10-16T16:07:22.784Z,19.80
2022-10-16T16:09:56.508Z,19.70
2022-10-16T16:12:25.836Z,19.60
2022-10-16T16:14:56.211Z,19.60
2022-10-16T16:17:28.537Z,19.50
2022-10-16T16:19:59.823Z,19.40
2022-10-16T16:22:30.729Z,19.30
2022-10-16T16:25:06.008Z,19.30
2022-10-16T16:27:35.583Z,19.30
2022-10-16T16:30:08.251Z,19.20
2022-10-16T16:32:37.633Z,19.10
2022-10-16T16:35:07.172Z,19.10
2022-10-16T16:37:38.783Z,18.90
2022-10-16T16:40:09.531Z,18.80
2022-10-16T16:42:40.130Z,18.80
2022-10-16T16:45:13.010Z,18.80
2022-10-16T16:47:49.817Z,18.70
2022-10-16T16:50:19.166Z,18.70
2022-10-16T16:52:49.751Z,18.60
2022-10-16T16:55:25.680Z,18.60
2022-10-16T16:57:56.051Z,18.60
2022-10-16T17:00:25.091Z,18.60
2022-10-16T17:02:53.859Z,18.60
2022-10-16T17:05:21.666Z,18.50
2022-10-16T17:07:51.767Z,18.50
2022-10-16T17:10:22.676Z,18.40
2022-10-16T17:12:51.195Z,18.40
2022-10-16T17:15:21.644Z,18.30
2022-10-16T17:17:53.109Z,18.30
2022-10-16T17:20:24.098Z,18.10
2022-10-16T17:22:55.613Z,17.90
2022-10-16T17:25:27.620Z,17.90
2022-10-16T17:27:57.638Z,17.80
2022-10-16T17:30:29.496Z,17.70
2022-10-16T17:32:57.332Z,17.60
2022-10-16T17:35:26.556Z,17.60
2022-10-16T17:37:55.752Z,17.50
2022-10-16T17:40:29.234Z,17.40
2022-10-16T17:42:58.728Z,17.30
2022-10-16T17:45:26.877Z,17.20
2022-10-16T17:47:54.957Z,17.20
2022-10-16T17:50:25.391Z,17.10
2022-10-16T17:52:55.493Z,17.10
2022-10-16T17:55:27.243Z,17.10
2022-10-16T17:57:56.564Z,17.00
2022-10-16T18:00:24.728Z,17.10
2022-10-16T18:02:55.584Z,17.10
2022-10-16T18:05:23.485Z,17.10
2022-10-16T18:07:54.739Z,17.10
2022-10-16T18:10:28.826Z,17.10
2022-10-16T18:12:58.188Z,17.10
2022-10-16T18:15:26.030Z,17.10
2022-10-16T18:17:55.439Z,17.10
2022-10-16T18:20:23.436Z,17.10
2022-10-16T18:22:51.833Z,17.10
2022-10-16T18:25:19.602Z,17.10
2022-10-16T18:27:49.252Z,17.00
2022-10-16T18:30:17.152Z,17.00
2022-10-16T18:32:46.320Z,16.90
2022-10-16T18:35:18.115Z,16.80
2022-10-16T18:37:48.352Z,16.80
2022-10-16T18:40:17.416Z,16.80
2022-10-16T18:42:45.217Z,16.70
2022-10-16T18:45:14.393Z,16.60
2022-10-16T18:47:45.988Z,16.60
2022-10-16T18:50:16.095Z,16.60
2022-10-16T18:52:48.737Z,16.60
2022-10-16T18:55:17.671Z,16.60
2022-10-16T18:57:46.795Z,16.60
2022-10-16T19:00:29.805Z,16.60
2022-10-16T19:02:59.078Z,16.50
2022-10-16T19:05:29.424Z,16.40
2022-10-16T19:08:00.733Z,16.40
2022-10-16T19:10:28.651Z,16.40
2022-10-16T19:12:59.569Z,16.40
2022-10-16T19:15:30.061Z,16.40
2022-10-16T19:18:00.088Z,16.40
2022-10-16T19:20:27.898Z,16.40
2022-10-16T19:22:59.137Z,16.40
2022-10-16T19:25:27.996Z,16.40
2022-10-16T19:27:56.893Z,16.40
2022-10-16T19:30:25.774Z,16.40
2022-10-16T19:32:54.900Z,16.40
2022-10-16T19:35:26.485Z,16.40
2022-10-16T19:37:54.276Z,16.40
2022-10-16T19:40:23.983Z,16.30
2022-10-16T19:42:52.021Z,16.40
2022-10-16T19:45:21.300Z,16.40
2022-10-16T19:47:51.223Z,16.40
2022-10-16T19:50:23.683Z,16.40
2022-10-16T19:52:53.913Z,16.30
2022-10-16T19:55:23.196Z,16.30
2022-10-16T19:57:51.417Z,16.20
2022-10-16T20:00:20.704Z,16.20
2022-10-16T20:02:49.698Z,16.20
2022-10-16T20:05:19.205Z,16.10
2022-10-16T20:07:51.786Z,16.10
2022-10-16T20:10:19.555Z,16.00
2022-10-16T20:12:48.930Z,16.00
2022-10-16T20:15:20.535Z,16.00
2022-10-16T20:17:48.329Z,15.90
2022-10-16T20:20:18.300Z,15.80
2022-10-16T20:22:51.567Z,15.70
2022-10-16T20:25:19.540Z,15.70
2022-10-16T20:27:47.681Z,15.60
2022-10-16T20:30:15.509Z,15.50
2022-10-16T20:32:46.388Z,15.50
2022-10-16T20:35:16.342Z,15.50
2022-10-16T20:37:48.786Z,15.40
2022-10-16T20:40:20.937Z,15.40
2022-10-16T20:42:48.783Z,15.40
2022-10-16T20:45:17.973Z,15.30
2022-10-16T20:47:49.640Z,15.30
2022-10-16T20:50:18.333Z,15.20
2022-10-16T20:55:17.179Z,15.10
2022-10-16T20:57:50.614Z,15.20
2022-10-16T21:00:21.272Z,15.20
2022-10-16T21:02:51.510Z,15.10
2022-10-16T21:05:20.033Z,15.00
2022-10-16T21:07:49.016Z,15.00
2022-10-16T21:10:19.400Z,15.00
2022-10-16T21:12:51.007Z,14.90
2022-10-16T21:15:18.950Z,15.00
2022-10-16T21:17:47.927Z,14.90
2022-10-16T21:20:15.960Z,14.90
2022-10-16T21:22:45.915Z,14.80
2022-10-16T21:25:13.753Z,14.70
2022-10-16T21:27:45.040Z,14.70
2022-10-16T21:30:16.768Z,14.70
2022-10-16T21:32:46.886Z,14.70
2022-10-16T21:35:14.670Z,14.70
2022-10-16T21:37:42.498Z,14.70
2022-10-16T21:40:12.103Z,14.70
2022-10-16T21:42:40.932Z,14.70
2022-10-16T21:45:10.696Z,14.70
2022-10-16T21:47:42.092Z,14.70
2022-10-16T21:50:11.965Z,14.70
2022-10-16T21:52:42.087Z,14.60
2022-10-16T21:55:11.215Z,14.70
2022-10-16T21:57:39.525Z,14.70
2022-10-16T22:00:11.194Z,14.70
2022-10-16T22:02:41.640Z,14.70
2022-10-16T22:05:09.687Z,14.70
2022-10-16T22:07:41.371Z,14.60
2022-10-16T22:10:12.151Z,14.60
2022-10-16T22:12:43.697Z,14.60
2022-10-16T22:15:12.495Z,14.60
2022-10-16T22:17:47.194Z,14.50
2022-10-16T22:20:17.622Z,14.40
2022-10-16T22:22:47.511Z,14.40
2022-10-16T22:25:18.721Z,14.30
2022-10-16T22:27:46.784Z,14.20
2022-10-16T22:30:16.876Z,14.20
2022-10-16T22:32:49.535Z,14.20
2022-10-16T22:35:19.694Z,14.20
2022-10-16T22:37:47.538Z,14.20
2022-10-16T22:40:15.504Z,14.20
2022-10-16T22:45:21.067Z,14.30
2022-10-16T22:47:50.456Z,14.30
2022-10-16T22:50:22.154Z,14.30
2022-10-16T22:52:49.933Z,14.30
2022-10-16T22:55:20.412Z,14.30
2022-10-16T22:57:48.368Z,14.30
2022-10-16T23:00:20.019Z,14.20
2022-10-16T23:02:47.858Z,14.20
2022-10-16T23:05:20.533Z,14.20
2022-10-16T23:07:50.156Z,14.20
2022-10-16T23:10:19.087Z,14.20
2022-10-16T23:12:50.271Z,14.20
2022-10-16T23:15:18.183Z,14.20
2022-10-16T23:17:46.836Z,14.20
2022-10-16T23:20:14.673Z,14.20
2022-10-16T23:22:44.037Z,14.20
2022-10-16T23:25:11.843Z,14.20
2022-10-16T23:27:42.031Z,14.10
2022-10-16T23:30:12.704Z,14.10
2022-10-16T23:32:44.331Z,14.10
2022-10-16T23:35:15.579Z,14.10
2022-10-16T23:37:48.372Z,14.10
2022-10-16T23:40:19.705Z,14.10
2022-10-16T23:42:48.658Z,14.10
2022-10-16T23:45:18.019Z,14.10
2022-10-16T23:47:46.052Z,14.00
2022-10-16T23:50:15.194Z,14.00
2022-10-16T23:52:45.404Z,14.00
2022-10-16T23:55:14.984Z,14.00
2022-10-16T23:57:46.184Z,14.10
