createdAt,value
2023-04-15T00:01:36.517Z,9.70
2023-04-15T00:04:00.378Z,9.80
2023-04-15T00:06:24.197Z,9.50
2023-04-15T00:08:48.171Z,10.00
2023-04-15T00:11:11.947Z,9.60
2023-04-15T00:13:35.469Z,9.60
2023-04-15T00:15:59.040Z,10.50
2023-04-15T00:18:23.492Z,9.50
2023-04-15T00:20:47.153Z,9.40
2023-04-15T00:23:10.674Z,10.30
2023-04-15T00:25:34.401Z,10.20
2023-04-15T00:27:58.334Z,10.30
2023-04-15T00:30:23.224Z,10.10
2023-04-15T00:32:46.832Z,10.00
2023-04-15T00:35:11.629Z,10.70
2023-04-15T00:37:36.252Z,10.50
2023-04-15T00:39:59.953Z,10.60
2023-04-15T00:42:24.648Z,10.90
2023-04-15T00:44:48.106Z,11.10
2023-04-15T00:47:12.484Z,11.00
2023-04-15T00:49:35.963Z,10.10
2023-04-15T00:51:59.632Z,11.30
2023-04-15T00:54:23.856Z,10.80
2023-04-15T00:56:56.079Z,10.90
2023-04-15T00:59:23.020Z,10.90
2023-04-15T01:01:47.891Z,12.00
2023-04-15T01:04:12.567Z,10.70
2023-04-15T01:06:36.352Z,11.10
2023-04-15T01:09:02.741Z,11.30
2023-04-15T01:11:27.707Z,11.10
2023-04-15T01:13:52.094Z,10.50
2023-04-15T01:16:16.840Z,11.20
2023-04-15T01:18:41.033Z,11.30
2023-04-15T01:21:06.363Z,10.90
2023-04-15T01:23:36.287Z,11.60
2023-04-15T01:26:21.676Z,11.40
2023-04-15T01:28:56.882Z,10.50
2023-04-15T01:31:21.383Z,11.80
2023-04-15T01:33:46.496Z,11.70
2023-04-15T01:36:13.991Z,12.30
2023-04-15T01:38:39.697Z,12.20
2023-04-15T01:41:04.254Z,12.60
2023-04-15T01:43:30.188Z,11.80
2023-04-15T01:45:53.729Z,12.20
2023-04-15T01:48:18.237Z,12.80
2023-04-15T01:50:42.123Z,12.80
2023-04-15T01:53:09.116Z,13.70
2023-04-15T01:55:45.203Z,13.80
2023-04-15T01:58:11.765Z,13.80
2023-04-15T02:00:35.189Z,14.10
2023-04-15T02:03:01.834Z,13.40
2023-04-15T02:05:45.811Z,15.00
2023-04-15T02:08:20.634Z,15.00
2023-04-15T02:10:47.601Z,15.70
2023-04-15T02:13:14.347Z,16.00
2023-04-15T02:15:37.983Z,15.30
2023-04-15T02:18:11.006Z,15.90
2023-04-15T02:20:35.805Z,16.00
2023-04-15T02:22:59.685Z,17.20
2023-04-15T02:25:23.312Z,16.90
2023-04-15T02:27:46.904Z,17.00
2023-04-15T02:30:11.368Z,17.40
2023-04-15T02:32:34.946Z,16.60
2023-04-15T02:35:03.486Z,16.00
2023-04-15T02:37:31.504Z,16.30
2023-04-15T02:39:54.949Z,17.00
2023-04-15T02:42:20.954Z,16.40
2023-04-15T02:44:44.948Z,17.20
2023-04-15T02:47:10.079Z,17.10
2023-04-15T02:49:33.448Z,17.30
2023-04-15T02:51:57.730Z,16.80
2023-04-15T02:54:22.306Z,16.70
2023-04-15T02:56:49.387Z,15.90
2023-04-15T02:59:13.324Z,15.80
2023-04-15T03:01:36.793Z,15.60
2023-04-15T03:04:00.545Z,16.20
2023-04-15T03:06:24.413Z,15.80
2023-04-15T03:08:47.919Z,16.70
2023-04-15T03:11:12.276Z,15.10
2023-04-15T03:13:35.783Z,15.80
2023-04-15T03:16:07.406Z,16.10
2023-04-15T03:18:31.575Z,16.70
2023-04-15T03:20:57.326Z,15.70
2023-04-15T03:23:21.151Z,15.70
2023-04-15T03:25:46.262Z,14.90
2023-04-15T03:28:11.604Z,15.70
2023-04-15T03:30:35.438Z,14.20
2023-04-15T03:32:58.884Z,15.20
2023-04-15T03:35:25.832Z,15.70
2023-04-15T03:37:49.508Z,14.80
2023-04-15T03:42:39.006Z,15.10
2023-04-15T03:45:02.913Z,14.20
2023-04-15T03:47:26.568Z,14.20
2023-04-15T03:50:03.680Z,14.00
2023-04-15T03:52:27.176Z,14.90
2023-04-15T03:54:50.881Z,14.60
2023-04-15T03:57:14.391Z,14.20
2023-04-15T03:59:37.811Z,14.70
2023-04-15T04:02:01.556Z,15.50
2023-04-15T04:04:27.857Z,14.80
2023-04-15T04:06:51.455Z,15.80
2023-04-15T04:09:15.030Z,14.40
2023-04-15T04:11:38.490Z,14.10
2023-04-15T04:14:02.124Z,14.40
2023-04-15T04:16:28.518Z,14.20
2023-04-15T04:18:52.254Z,14.70
2023-04-15T04:21:16.029Z,14.90
2023-04-15T04:23:39.494Z,14.30
2023-04-15T04:26:03.160Z,14.40
2023-04-15T04:28:26.933Z,14.70
2023-04-15T04:30:50.515Z,15.30
2023-04-15T04:33:13.912Z,15.00
2023-04-15T04:35:57.693Z,14.60
2023-04-15T04:38:21.372Z,13.90
2023-04-15T04:40:47.429Z,14.80
2023-04-15T04:43:11.182Z,12.50
2023-04-15T04:45:37.766Z,14.40
2023-04-15T04:48:21.225Z,14.40
2023-04-15T04:50:46.635Z,14.30
2023-04-15T04:53:13.017Z,14.90
2023-04-15T04:55:36.740Z,14.60
2023-04-15T04:58:00.817Z,14.00
2023-04-15T05:00:24.795Z,14.70
2023-04-15T05:02:48.597Z,14.40
2023-04-15T05:05:13.069Z,14.40
2023-04-15T05:07:36.569Z,14.90
2023-04-15T05:09:59.981Z,15.40
2023-04-15T05:12:23.408Z,15.40
2023-04-15T05:14:49.882Z,14.30
2023-04-15T05:17:13.586Z,14.70
2023-04-15T05:19:37.237Z,14.70
2023-04-15T05:22:05.665Z,14.40
2023-04-15T05:24:29.404Z,14.70
2023-04-15T05:26:53.036Z,15.50
2023-04-15T05:29:16.703Z,14.30
2023-04-15T05:31:40.422Z,14.50
2023-04-15T05:34:05.147Z,13.50
2023-04-15T05:36:28.854Z,13.70
2023-04-15T05:38:52.303Z,13.80
2023-04-15T05:41:19.610Z,13.30
2023-04-15T05:43:43.628Z,13.70
2023-04-15T05:46:08.158Z,13.90
2023-04-15T05:48:31.576Z,13.70
2023-04-15T05:50:58.123Z,13.60
2023-04-15T05:53:21.819Z,12.90
2023-04-15T05:55:45.536Z,14.20
2023-04-15T05:58:08.976Z,12.50
2023-04-15T06:00:33.208Z,13.20
2023-04-15T06:02:59.384Z,13.60
2023-04-15T06:05:23.662Z,12.40
2023-04-15T06:07:48.601Z,12.70
2023-04-15T06:10:12.693Z,13.00
2023-04-15T06:12:36.153Z,12.00
2023-04-15T06:15:00.241Z,12.50
2023-04-15T06:17:24.979Z,12.60
2023-04-15T06:19:49.816Z,13.20
2023-04-15T06:22:13.408Z,12.90
2023-04-15T06:24:37.207Z,12.40
2023-04-15T06:27:09.483Z,12.50
2023-04-15T06:29:33.056Z,12.10
2023-04-15T06:32:04.043Z,12.00
2023-04-15T06:34:27.608Z,12.90
2023-04-15T06:36:51.220Z,12.10
2023-04-15T06:39:15.141Z,11.70
2023-04-15T06:41:38.632Z,11.90
2023-04-15T06:44:02.210Z,12.10
2023-04-15T06:46:26.318Z,12.00
2023-04-15T06:48:50.502Z,10.50
2023-04-15T06:51:14.037Z,11.70
2023-04-15T06:53:40.418Z,10.90
2023-04-15T06:58:26.432Z,11.30
2023-04-15T07:00:50.630Z,11.50
2023-04-15T07:03:14.523Z,10.80
2023-04-15T07:05:38.187Z,10.60
2023-04-15T07:08:04.626Z,10.50
2023-04-15T07:10:31.238Z,10.60
2023-04-15T07:12:55.020Z,10.00
2023-04-15T07:15:18.405Z,10.10
2023-04-15T07:17:42.589Z,9.80
2023-04-15T07:20:08.547Z,10.10
2023-04-15T07:22:32.728Z,9.70
2023-04-15T07:24:56.086Z,8.80
2023-04-15T07:27:19.676Z,9.20
2023-04-15T07:29:43.368Z,8.80
2023-04-15T07:32:07.369Z,9.30
2023-04-15T07:34:33.901Z,8.00
2023-04-15T07:36:57.606Z,7.80
2023-04-15T07:39:21.700Z,7.90
2023-04-15T07:41:45.977Z,8.40
2023-04-15T07:44:09.938Z,8.50
2023-04-15T07:46:33.613Z,7.70
2023-04-15T07:48:59.500Z,8.10
2023-04-15T07:51:32.328Z,8.90
2023-04-15T07:53:56.013Z,8.00
2023-04-15T07:56:19.790Z,7.80
2023-04-15T07:58:43.179Z,7.80
2023-04-15T08:01:07.207Z,7.70
2023-04-15T08:03:42.576Z,7.70
2023-04-15T08:06:06.660Z,7.90
2023-04-15T08:08:50.170Z,7.60
2023-04-15T08:11:13.782Z,7.30
2023-04-15T08:13:37.282Z,7.20
2023-04-15T08:16:19.911Z,7.10
2023-04-15T08:18:48.852Z,6.60
2023-04-15T08:21:33.321Z,6.60
2023-04-15T08:23:57.157Z,6.40
2023-04-15T08:26:21.518Z,6.70
2023-04-15T08:29:02.102Z,6.40
2023-04-15T08:31:29.157Z,6.90
2023-04-15T08:33:58.839Z,5.60
2023-04-15T08:36:26.948Z,6.50
2023-04-15T08:38:52.711Z,6.30
2023-04-15T08:41:23.090Z,6.30
2023-04-15T08:43:54.418Z,5.90
2023-04-15T08:46:34.111Z,5.80
2023-04-15T08:48:59.090Z,5.20
2023-04-15T08:51:23.891Z,5.70
2023-04-15T08:54:10.332Z,5.80
2023-04-15T08:56:54.354Z,5.60
2023-04-15T08:59:21.371Z,5.10
2023-04-15T09:01:45.379Z,5.30
2023-04-15T09:04:20.784Z,5.80
2023-04-15T09:06:56.647Z,5.80
2023-04-15T09:09:20.300Z,5.00
2023-04-15T09:11:47.001Z,4.90
2023-04-15T09:14:11.642Z,4.70
2023-04-15T09:16:59.205Z,4.70
2023-04-15T09:19:33.966Z,4.70
2023-04-15T09:21:59.290Z,4.40
2023-04-15T09:24:23.521Z,4.60
2023-04-15T09:27:07.970Z,4.70
2023-04-15T09:29:42.236Z,4.20
2023-04-15T09:32:13.481Z,4.30
2023-04-15T09:34:57.351Z,3.90
2023-04-15T09:37:36.051Z,3.90
2023-04-15T09:40:00.058Z,3.90
2023-04-15T09:42:33.080Z,4.10
2023-04-15T09:45:16.903Z,3.90
2023-04-15T09:47:50.951Z,3.60
2023-04-15T09:50:14.957Z,4.00
2023-04-15T09:52:43.333Z,4.10
2023-04-15T09:55:10.057Z,3.90
2023-04-15T09:57:55.941Z,3.80
2023-04-15T10:00:22.320Z,3.60
2023-04-15T10:02:49.289Z,3.90
2023-04-15T10:05:16.420Z,4.00
2023-04-15T10:07:40.829Z,3.80
2023-04-15T10:10:25.181Z,3.80
2023-04-15T10:13:10.611Z,4.10
2023-04-15T10:18:10.132Z,3.70
2023-04-15T10:20:55.065Z,3.90
2023-04-15T10:23:28.583Z,4.00
2023-04-15T10:26:00.518Z,4.00
2023-04-15T10:28:24.526Z,4.10
2023-04-15T10:30:49.640Z,3.90
2023-04-15T10:33:24.465Z,3.90
2023-04-15T10:36:08.065Z,3.80
2023-04-15T10:38:42.879Z,4.20
2023-04-15T10:41:30.478Z,3.60
2023-04-15T10:44:05.812Z,4.40
2023-04-15T10:46:40.778Z,4.10
2023-04-15T10:49:10.453Z,4.50
2023-04-15T10:51:58.814Z,3.90
2023-04-15T10:54:33.114Z,3.80
2023-04-15T10:57:09.138Z,3.90
2023-04-15T10:59:33.432Z,3.90
2023-04-15T11:02:02.432Z,3.50
2023-04-15T11:04:55.293Z,3.20
2023-04-15T11:07:40.588Z,3.80
2023-04-15T11:10:25.274Z,3.70
2023-04-15T11:13:17.156Z,3.80
2023-04-15T11:16:02.392Z,3.80
2023-04-15T11:18:55.386Z,3.80
2023-04-15T11:21:19.674Z,3.40
2023-04-15T11:23:50.728Z,3.70
2023-04-15T11:26:16.860Z,3.50
2023-04-15T11:28:50.451Z,3.00
2023-04-15T11:31:29.104Z,3.20
2023-04-15T11:33:58.449Z,3.40
2023-04-15T11:36:29.194Z,3.40
2023-04-15T11:39:06.852Z,3.60
2023-04-15T11:41:30.556Z,3.30
2023-04-15T11:43:56.198Z,2.60
2023-04-15T11:46:21.378Z,2.80
2023-04-15T11:48:46.321Z,3.20
2023-04-15T11:51:09.996Z,3.20
2023-04-15T11:53:41.509Z,3.20
2023-04-15T11:56:26.816Z,3.50
2023-04-15T11:59:10.915Z,3.70
2023-04-15T12:01:35.787Z,3.70
2023-04-15T12:04:14.170Z,3.70
2023-04-15T12:07:06.199Z,4.50
2023-04-15T12:09:39.391Z,3.60
2023-04-15T12:12:26.568Z,3.40
2023-04-15T12:14:59.388Z,4.10
2023-04-15T12:17:50.997Z,2.20
2023-04-15T12:20:26.446Z,2.50
2023-04-15T12:22:50.108Z,2.90
2023-04-15T12:25:14.208Z,3.40
2023-04-15T12:27:37.854Z,3.10
2023-04-15T12:30:07.338Z,3.40
2023-04-15T12:32:42.171Z,3.80
2023-04-15T12:35:08.589Z,3.80
2023-04-15T12:37:32.174Z,3.90
2023-04-15T12:39:55.748Z,4.70
2023-04-15T12:42:40.092Z,3.90
2023-04-15T12:45:20.971Z,4.50
2023-04-15T12:50:20.157Z,4.30
2023-04-15T12:53:03.180Z,4.30
2023-04-15T12:55:36.323Z,4.40
2023-04-15T12:58:03.151Z,4.30
2023-04-15T13:00:33.368Z,4.00
2023-04-15T13:03:17.558Z,3.80
2023-04-15T13:05:41.175Z,3.90
2023-04-15T13:08:25.855Z,3.70
2023-04-15T13:10:59.707Z,3.90
2023-04-15T13:13:34.390Z,4.40
2023-04-15T13:15:58.378Z,4.50
2023-04-15T13:18:45.288Z,3.40
2023-04-15T13:21:29.166Z,3.40
2023-04-15T13:24:13.315Z,3.50
2023-04-15T13:26:50.526Z,2.90
2023-04-15T13:29:23.054Z,3.50
2023-04-15T13:31:58.110Z,3.50
2023-04-15T13:34:31.111Z,3.60
2023-04-15T13:37:13.399Z,4.20
2023-04-15T13:39:37.129Z,3.50
2023-04-15T13:42:08.477Z,3.60
2023-04-15T13:44:52.922Z,3.80
2023-04-15T13:47:24.013Z,3.10
2023-04-15T13:49:59.060Z,2.80
2023-04-15T13:52:30.506Z,2.70
2023-04-15T13:55:07.249Z,3.20
2023-04-15T13:57:37.873Z,2.50
2023-04-15T14:00:01.663Z,2.50
2023-04-15T14:02:25.410Z,2.40
2023-04-15T14:07:23.897Z,2.80
2023-04-15T14:10:09.631Z,2.50
2023-04-15T14:12:53.506Z,3.00
2023-04-15T14:15:37.383Z,2.60
2023-04-15T14:18:21.418Z,2.60
2023-04-15T14:20:45.179Z,3.00
2023-04-15T14:23:11.312Z,2.30
2023-04-15T14:25:55.264Z,2.50
2023-04-15T14:28:39.497Z,2.60
2023-04-15T14:31:23.409Z,2.50
2023-04-15T14:33:50.080Z,2.30
2023-04-15T14:36:13.538Z,2.30
2023-04-15T14:38:39.144Z,2.50
2023-04-15T14:41:02.716Z,2.20
2023-04-15T14:43:32.575Z,3.00
2023-04-15T14:45:59.811Z,2.50
2023-04-15T14:48:26.261Z,2.70
2023-04-15T14:50:53.216Z,2.40
2023-04-15T14:53:16.791Z,2.30
2023-04-15T14:55:40.614Z,2.30
2023-04-15T14:58:08.692Z,2.40
2023-04-15T15:00:32.290Z,2.40
2023-04-15T15:02:55.879Z,2.00
2023-04-15T15:05:23.074Z,2.10
2023-04-15T15:07:46.738Z,2.00
2023-04-15T15:10:13.401Z,2.30
2023-04-15T15:12:36.944Z,1.90
2023-04-15T15:15:04.896Z,2.00
2023-04-15T15:17:33.098Z,2.00
2023-04-15T15:19:59.670Z,2.10
2023-04-15T15:22:23.400Z,2.10
2023-04-15T15:24:47.060Z,2.20
2023-04-15T15:27:10.806Z,2.00
2023-04-15T15:29:38.321Z,1.80
2023-04-15T15:32:05.419Z,1.80
2023-04-15T15:34:28.894Z,2.10
2023-04-15T15:36:52.727Z,2.40
2023-04-15T15:39:28.440Z,1.90
2023-04-15T15:41:52.210Z,2.00
2023-04-15T15:44:18.920Z,1.90
2023-04-15T15:46:42.514Z,2.00
2023-04-15T15:49:27.679Z,1.90
2023-04-15T15:51:51.272Z,2.00
2023-04-15T15:54:15.030Z,1.60
2023-04-15T15:56:39.088Z,2.10
2023-04-15T16:01:30.931Z,2.00
2023-04-15T16:03:55.040Z,1.80
2023-04-15T16:06:18.678Z,1.80
2023-04-15T16:08:42.473Z,3.20
2023-04-15T16:11:06.502Z,2.20
2023-04-15T16:13:29.938Z,1.70
2023-04-15T16:15:53.453Z,1.90
2023-04-15T16:18:20.321Z,2.00
2023-04-15T16:20:46.993Z,2.10
2023-04-15T16:23:15.048Z,2.10
2023-04-15T16:25:44.065Z,1.80
2023-04-15T16:28:18.562Z,1.90
2023-04-15T16:30:49.236Z,1.90
2023-04-15T16:33:12.825Z,2.10
2023-04-15T16:35:56.588Z,2.30
2023-04-15T16:38:20.252Z,2.40
2023-04-15T16:40:43.857Z,1.90
2023-04-15T16:43:10.658Z,2.10
2023-04-15T16:45:36.590Z,2.00
2023-04-15T16:48:00.400Z,2.20
2023-04-15T16:50:27.792Z,2.50
2023-04-15T16:52:55.154Z,2.20
2023-04-15T16:55:40.216Z,2.40
2023-04-15T16:58:08.411Z,2.50
2023-04-15T17:00:32.397Z,2.60
2023-04-15T17:02:59.962Z,2.30
2023-04-15T17:05:23.979Z,3.00
2023-04-15T17:07:47.775Z,2.80
2023-04-15T17:12:58.996Z,2.70
2023-04-15T17:15:25.960Z,2.80
2023-04-15T17:18:01.372Z,2.70
2023-04-15T17:20:25.904Z,2.90
2023-04-15T17:23:09.900Z,3.10
2023-04-15T17:25:42.477Z,3.00
2023-04-15T17:28:06.486Z,3.00
2023-04-15T17:30:32.926Z,2.90
2023-04-15T17:33:02.328Z,3.50
2023-04-15T17:35:26.162Z,3.10
2023-04-15T17:37:59.277Z,3.30
2023-04-15T17:40:22.809Z,2.80
2023-04-15T17:43:00.718Z,2.40
2023-04-15T17:45:27.050Z,2.50
2023-04-15T17:48:03.219Z,2.90
2023-04-15T17:50:27.184Z,2.90
2023-04-15T17:53:00.074Z,2.40
2023-04-15T17:55:44.118Z,2.80
2023-04-15T17:58:07.904Z,2.60
2023-04-15T18:00:40.463Z,2.40
2023-04-15T18:03:09.214Z,2.80
2023-04-15T18:05:55.354Z,2.80
2023-04-15T18:08:22.189Z,3.30
2023-04-15T18:10:45.569Z,2.60
2023-04-15T18:13:09.343Z,2.50
2023-04-15T18:15:33.206Z,2.40
2023-04-15T18:17:57.019Z,3.50
2023-04-15T18:20:21.351Z,2.60
2023-04-15T18:22:45.000Z,2.10
2023-04-15T18:25:19.126Z,2.40
2023-04-15T18:27:46.424Z,2.10
2023-04-15T18:30:23.804Z,2.20
2023-04-15T18:32:47.705Z,2.30
2023-04-15T18:35:22.247Z,2.30
2023-04-15T18:37:46.192Z,2.00
2023-04-15T18:40:20.386Z,2.20
2023-04-15T18:42:51.920Z,2.00
2023-04-15T18:45:15.642Z,2.10
2023-04-15T18:47:42.523Z,2.00
2023-04-15T18:50:26.681Z,2.00
2023-04-15T18:53:10.829Z,2.70
2023-04-15T18:55:34.913Z,2.30
2023-04-15T18:58:19.317Z,2.60
2023-04-15T19:00:45.525Z,2.70
2023-04-15T19:03:12.254Z,2.60
2023-04-15T19:05:56.712Z,2.80
2023-04-15T19:08:22.927Z,2.90
2023-04-15T19:11:06.867Z,2.80
2023-04-15T19:13:32.905Z,2.50
2023-04-15T19:16:04.523Z,2.70
2023-04-15T19:18:28.306Z,2.40
2023-04-15T19:21:12.954Z,2.40
2023-04-15T19:23:47.930Z,2.70
2023-04-15T19:26:31.653Z,2.40
2023-04-15T19:29:15.794Z,2.30
2023-04-15T19:31:39.479Z,2.50
2023-04-15T19:34:24.736Z,2.80
2023-04-15T19:36:48.433Z,2.70
2023-04-15T19:39:33.224Z,3.00
2023-04-15T19:42:05.624Z,2.70
2023-04-15T19:44:49.829Z,2.90
2023-04-15T19:47:24.227Z,2.60
2023-04-15T19:50:11.240Z,3.00
2023-04-15T19:52:54.949Z,2.60
2023-04-15T19:55:19.113Z,3.20
2023-04-15T19:57:42.706Z,2.70
2023-04-15T20:00:11.400Z,2.70
2023-04-15T20:02:56.207Z,2.80
2023-04-15T20:05:22.749Z,3.20
2023-04-15T20:07:48.154Z,3.00
2023-04-15T20:10:12.822Z,2.80
2023-04-15T20:12:50.299Z,3.10
2023-04-15T20:15:30.504Z,3.10
2023-04-15T20:17:54.401Z,3.30
2023-04-15T20:20:18.242Z,2.90
2023-04-15T20:22:52.935Z,3.30
2023-04-15T20:25:36.965Z,3.50
2023-04-15T20:28:22.856Z,3.30
2023-04-15T20:30:47.056Z,3.30
2023-04-15T20:33:31.220Z,3.40
2023-04-15T20:35:58.240Z,4.10
2023-04-15T20:38:21.858Z,3.30
2023-04-15T20:41:06.257Z,3.50
2023-04-15T20:43:51.105Z,5.00
2023-04-15T20:46:25.898Z,3.10
2023-04-15T20:48:54.996Z,3.00
2023-04-15T20:51:38.950Z,2.90
2023-04-15T20:54:22.689Z,3.00
2023-04-15T20:57:06.686Z,3.20
2023-04-15T20:59:42.813Z,2.90
2023-04-15T21:02:06.549Z,3.30
2023-04-15T21:04:30.435Z,3.30
2023-04-15T21:07:06.574Z,3.30
2023-04-15T21:09:30.296Z,3.40
2023-04-15T21:12:02.324Z,3.50
2023-04-15T21:14:29.051Z,3.60
2023-04-15T21:17:13.170Z,3.20
2023-04-15T21:19:54.597Z,3.80
2023-04-15T21:22:38.571Z,3.30
2023-04-15T21:25:22.639Z,3.60
2023-04-15T21:28:06.658Z,3.60
2023-04-15T21:30:50.780Z,3.30
2023-04-15T21:33:34.948Z,3.20
2023-04-15T21:36:18.740Z,3.40
2023-04-15T21:38:45.670Z,3.10
2023-04-15T21:41:22.159Z,3.60
2023-04-15T21:44:06.216Z,3.60
2023-04-15T21:46:35.987Z,3.30
2023-04-15T21:49:11.438Z,3.50
2023-04-15T21:54:20.598Z,3.90
2023-04-15T21:57:04.639Z,3.50
2023-04-15T21:59:48.302Z,3.70
2023-04-15T22:02:25.178Z,4.00
2023-04-15T22:05:09.412Z,3.70
2023-04-15T22:07:53.255Z,4.00
2023-04-15T22:10:38.769Z,3.60
2023-04-15T22:13:22.587Z,4.30
2023-04-15T22:16:07.671Z,4.60
2023-04-15T22:18:51.479Z,4.40
2023-04-15T22:21:27.544Z,4.20
2023-04-15T22:24:38.775Z,4.40
2023-04-15T22:27:05.052Z,4.00
2023-04-15T22:29:39.685Z,4.30
2023-04-15T22:32:08.512Z,4.50
2023-04-15T22:36:57.966Z,4.40
2023-04-15T22:39:41.955Z,4.70
2023-04-15T22:42:08.532Z,5.00
2023-04-15T22:44:34.667Z,5.10
2023-04-15T22:47:06.621Z,5.00
2023-04-15T22:49:49.170Z,5.00
2023-04-15T22:52:30.475Z,5.70
2023-04-15T22:55:01.906Z,5.30
2023-04-15T22:57:46.144Z,5.20
2023-04-15T23:00:30.029Z,5.80
2023-04-15T23:02:56.408Z,5.20
2023-04-15T23:05:40.522Z,6.00
2023-04-15T23:08:15.883Z,6.40
2023-04-15T23:10:50.253Z,7.50
2023-04-15T23:13:35.513Z,6.90
2023-04-15T23:15:59.118Z,7.20
2023-04-15T23:18:31.311Z,6.50
2023-04-15T23:21:15.295Z,7.00
2023-04-15T23:23:59.111Z,7.00
2023-04-15T23:26:43.262Z,6.70
2023-04-15T23:29:10.132Z,7.50
2023-04-15T23:31:44.026Z,7.00
2023-04-15T23:34:12.363Z,7.30
2023-04-15T23:36:47.377Z,7.30
2023-04-15T23:39:16.456Z,7.50
2023-04-15T23:41:42.551Z,9.00
2023-04-15T23:44:26.587Z,7.40
2023-04-15T23:46:52.915Z,7.90
2023-04-15T23:49:20.532Z,8.00
2023-04-15T23:51:44.804Z,8.50
2023-04-15T23:54:19.586Z,7.20
2023-04-15T23:57:03.789Z,7.70
2023-04-15T23:59:29.564Z,7.30
