createdAt,value
2022-10-19T00:01:05.410Z,101411.25
2022-10-19T00:04:08.967Z,101405.28
2022-10-19T00:07:11.972Z,101407.78
2022-10-19T00:10:15.474Z,101399.72
2022-10-19T00:13:18.282Z,101405.00
2022-10-19T00:16:22.119Z,101408.13
2022-10-19T00:19:28.931Z,101404.31
2022-10-19T00:22:31.932Z,101410.28
2022-10-19T00:25:35.017Z,101398.56
2022-10-19T00:28:37.889Z,101400.19
2022-10-19T00:31:41.417Z,101395.28
2022-10-19T00:34:44.200Z,101391.31
2022-10-19T00:37:46.990Z,101391.31
2022-10-19T00:40:50.699Z,101376.13
2022-10-19T00:44:03.655Z,101375.78
2022-10-19T00:47:08.633Z,101378.44
2022-10-19T00:50:14.847Z,101381.75
2022-10-19T00:53:17.664Z,101380.09
2022-10-19T00:56:20.544Z,101382.91
2022-10-19T00:59:25.317Z,101391.31
2022-10-19T01:02:28.077Z,101390.97
2022-10-19T01:05:34.020Z,101378.28
2022-10-19T01:08:36.963Z,101379.59
2022-10-19T01:11:46.351Z,101377.44
2022-10-19T01:15:19.833Z,101366.91
2022-10-19T01:18:52.355Z,101361.28
2022-10-19T01:22:16.631Z,101350.59
2022-10-19T01:25:41.879Z,101354.19
2022-10-19T01:29:05.799Z,101349.75
2022-10-19T01:32:39.842Z,101349.75
2022-10-19T01:35:50.690Z,101353.72
2022-10-19T01:39:05.935Z,101358.66
2022-10-19T01:42:37.905Z,101353.88
2022-10-19T01:45:55.608Z,101361.28
2022-10-19T01:49:41.502Z,101347.78
2022-10-19T01:52:44.449Z,101354.88
2022-10-19T01:55:51.804Z,101346.28
2022-10-19T01:58:58.947Z,101339.22
2022-10-19T02:02:05.104Z,101342.34
2022-10-19T02:05:11.157Z,101346.97
2022-10-19T02:08:23.554Z,101339.06
2022-10-19T02:11:26.604Z,101337.75
2022-10-19T02:14:41.521Z,101337.75
2022-10-19T02:17:51.599Z,101329.97
2022-10-19T02:20:55.134Z,101325.88
2022-10-19T02:23:57.958Z,101318.09
2022-10-19T02:27:04.904Z,101319.06
2022-10-19T02:30:12.789Z,101323.38
2022-10-19T02:33:16.498Z,101319.59
2022-10-19T02:36:21.068Z,101314.13
2022-10-19T02:39:24.564Z,101321.56
2022-10-19T02:42:36.482Z,101319.28
2022-10-19T02:45:46.715Z,101318.91
2022-10-19T02:48:51.956Z,101317.63
2022-10-19T02:52:09.315Z,101314.66
2022-10-19T02:55:12.347Z,101322.56
2022-10-19T02:58:15.241Z,101313.84
2022-10-19T03:01:18.262Z,101317.97
2022-10-19T03:04:21.224Z,101315.31
2022-10-19T03:07:24.996Z,101320.59
2022-10-19T03:10:27.895Z,101326.69
2022-10-19T03:13:30.683Z,101321.56
2022-10-19T03:16:33.427Z,101315.97
2022-10-19T03:19:36.845Z,101317.28
2022-10-19T03:22:39.640Z,101319.28
2022-10-19T03:25:42.288Z,101326.00
2022-10-19T03:28:45.081Z,101318.59
2022-10-19T03:31:48.239Z,101313.16
2022-10-19T03:34:51.418Z,101314.78
2022-10-19T03:37:54.138Z,101319.75
2022-10-19T03:40:58.273Z,101316.28
2022-10-19T03:47:08.719Z,101320.09
2022-10-19T03:50:14.244Z,101317.59
2022-10-19T03:53:16.979Z,101323.88
2022-10-19T03:56:22.082Z,101315.31
2022-10-19T03:59:25.111Z,101318.59
2022-10-19T04:02:27.819Z,101322.06
2022-10-19T04:05:30.482Z,101310.69
2022-10-19T04:08:33.461Z,101314.16
2022-10-19T04:11:37.092Z,101310.19
2022-10-19T04:14:56.231Z,101311.22
2022-10-19T04:17:59.937Z,101308.72
2022-10-19T04:21:05.340Z,101311.53
2022-10-19T04:24:17.726Z,101304.44
2022-10-19T04:27:20.543Z,101317.59
2022-10-19T04:30:23.683Z,101320.06
2022-10-19T04:33:26.461Z,101325.38
2022-10-19T04:36:29.210Z,101327.66
2022-10-19T04:39:32.035Z,101334.06
2022-10-19T04:42:34.840Z,101328.16
2022-10-19T04:45:37.611Z,101333.59
2022-10-19T04:48:41.706Z,101331.78
2022-10-19T04:51:44.664Z,101329.97
2022-10-19T04:54:47.665Z,101332.25
2022-10-19T04:57:50.526Z,101336.06
2022-10-19T05:00:54.073Z,101327.31
2022-10-19T05:03:59.023Z,101337.00
2022-10-19T05:07:01.783Z,101348.41
2022-10-19T05:10:05.241Z,101337.00
2022-10-19T05:13:08.034Z,101334.03
2022-10-19T05:16:13.243Z,101338.81
2022-10-19T05:19:16.107Z,101334.34
2022-10-19T05:22:18.814Z,101339.91
2022-10-19T05:25:22.348Z,101347.44
2022-10-19T05:28:49.519Z,101338.22
2022-10-19T05:31:53.562Z,101347.63
2022-10-19T05:34:59.070Z,101351.56
2022-10-19T05:38:02.221Z,101355.50
2022-10-19T05:41:13.297Z,101354.63
2022-10-19T05:44:24.571Z,101347.53
2022-10-19T05:47:30.282Z,101340.72
2022-10-19T05:50:34.915Z,101345.75
2022-10-19T05:56:42.810Z,101347.00
2022-10-19T05:59:46.052Z,101339.66
2022-10-19T06:02:48.897Z,101343.34
2022-10-19T06:05:58.834Z,101345.91
2022-10-19T06:09:12.185Z,101350.56
2022-10-19T06:12:24.268Z,101355.94
2022-10-19T06:15:39.374Z,101350.47
2022-10-19T06:18:43.092Z,101347.34
2022-10-19T06:22:02.201Z,101361.63
2022-10-19T06:25:06.073Z,101365.53
2022-10-19T06:28:13.797Z,101368.44
2022-10-19T06:31:21.241Z,101369.91
2022-10-19T06:34:28.391Z,101369.53
2022-10-19T06:37:37.097Z,101382.66
2022-10-19T06:40:41.166Z,101374.41
2022-10-19T06:43:44.595Z,101380.56
2022-10-19T06:46:47.586Z,101378.13
2022-10-19T06:49:50.773Z,101383.03
2022-10-19T06:52:53.597Z,101394.31
2022-10-19T06:56:02.580Z,101386.34
2022-10-19T06:59:14.789Z,101395.31
2022-10-19T07:02:18.228Z,101386.66
2022-10-19T07:05:21.453Z,101398.44
2022-10-19T07:08:30.877Z,101395.69
2022-10-19T07:11:36.849Z,101390.84
2022-10-19T07:14:40.008Z,101399.25
2022-10-19T07:17:45.710Z,101405.63
2022-10-19T07:21:00.003Z,101387.69
2022-10-19T07:24:03.176Z,101385.38
2022-10-19T07:27:06.053Z,101383.44
2022-10-19T07:30:09.130Z,101386.28
2022-10-19T07:33:12.188Z,101394.69
2022-10-19T07:36:14.996Z,101380.97
2022-10-19T07:39:18.070Z,101383.09
2022-10-19T07:42:24.638Z,101383.97
2022-10-19T07:45:27.770Z,101380.16
2022-10-19T07:48:31.327Z,101386.53
2022-10-19T07:51:34.302Z,101383.13
2022-10-19T07:54:37.521Z,101389.69
2022-10-19T07:57:43.588Z,101383.69
2022-10-19T08:00:50.823Z,101386.78
2022-10-19T08:07:21.884Z,101367.28
2022-10-19T08:10:31.727Z,101363.00
2022-10-19T08:13:36.008Z,101356.50
2022-10-19T08:16:41.260Z,101362.28
2022-10-19T08:19:46.019Z,101361.53
2022-10-19T08:22:49.151Z,101331.84
2022-10-19T08:25:52.170Z,101330.63
2022-10-19T08:28:59.995Z,101360.38
2022-10-19T08:32:02.828Z,101359.34
2022-10-19T08:35:09.973Z,101353.75
2022-10-19T08:38:13.800Z,101352.16
2022-10-19T08:41:42.562Z,101360.81
2022-10-19T08:45:06.591Z,101355.81
2022-10-19T08:48:43.183Z,101355.50
2022-10-19T08:51:53.066Z,101363.91
2022-10-19T08:55:06.074Z,101365.66
2022-10-19T08:58:23.118Z,101362.94
2022-10-19T09:01:51.527Z,101363.59
2022-10-19T09:05:03.768Z,101370.00
2022-10-19T09:08:13.046Z,101364.59
2022-10-19T09:11:24.245Z,101366.66
2022-10-19T09:15:18.671Z,101360.78
2022-10-19T09:22:02.338Z,101368.69
2022-10-19T09:25:24.160Z,101371.09
2022-10-19T09:29:02.916Z,101370.84
2022-10-19T09:32:16.108Z,101372.13
2022-10-19T09:35:29.369Z,101370.22
2022-10-19T09:42:56.989Z,101358.13
2022-10-19T09:46:13.913Z,101365.66
2022-10-19T09:49:46.925Z,101363.66
2022-10-19T09:52:59.797Z,101360.53
2022-10-19T09:56:08.619Z,101362.69
2022-10-19T09:59:23.512Z,101362.41
2022-10-19T10:02:33.943Z,101352.00
2022-10-19T10:05:41.455Z,101350.03
2022-10-19T10:08:50.242Z,101347.72
2022-10-19T10:14:58.646Z,101360.91
2022-10-19T10:18:12.659Z,101362.16
2022-10-19T10:21:32.335Z,101337.59
2022-10-19T10:24:36.876Z,101336.91
2022-10-19T10:27:40.451Z,101335.19
2022-10-19T10:30:46.184Z,101341.81
2022-10-19T10:34:12.131Z,101321.50
2022-10-19T10:37:45.677Z,101329.66
2022-10-19T10:41:18.093Z,101326.44
2022-10-19T10:44:42.029Z,101319.84
2022-10-19T10:47:48.609Z,101314.22
2022-10-19T10:50:52.236Z,101311.25
2022-10-19T10:54:13.253Z,101307.44
2022-10-19T10:57:25.014Z,101302.25
2022-10-19T11:00:34.794Z,101296.38
2022-10-19T11:03:45.551Z,101300.09
2022-10-19T11:06:57.269Z,101296.66
2022-10-19T11:10:09.933Z,101300.88
2022-10-19T11:13:45.045Z,101304.38
2022-10-19T11:16:52.859Z,101289.09
2022-10-19T11:19:56.114Z,101291.44
2022-10-19T11:23:13.874Z,101283.25
2022-10-19T11:26:39.255Z,101282.25
2022-10-19T11:30:42.477Z,101284.00
2022-10-19T11:33:47.803Z,101274.75
2022-10-19T11:37:02.733Z,101271.44
2022-10-19T11:45:44.194Z,101264.41
2022-10-19T11:49:14.120Z,101266.53
2022-10-19T11:53:09.869Z,101254.81
2022-10-19T11:57:02.424Z,101246.00
2022-10-19T12:00:20.919Z,101254.97
2022-10-19T12:04:28.701Z,101246.75
2022-10-19T12:07:37.427Z,101234.72
2022-10-19T12:11:03.600Z,101241.19
2022-10-19T12:14:13.829Z,101235.91
2022-10-19T12:17:27.086Z,101236.31
2022-10-19T12:20:43.503Z,101229.16
2022-10-19T12:23:48.739Z,101226.13
2022-10-19T12:26:54.109Z,101235.78
2022-10-19T12:30:13.695Z,101230.00
2022-10-19T12:33:41.170Z,101221.97
2022-10-19T12:36:56.238Z,101219.34
2022-10-19T12:40:08.912Z,101210.22
2022-10-19T12:43:27.829Z,101216.78
2022-10-19T12:46:51.757Z,101217.19
2022-10-19T12:49:57.464Z,101219.88
2022-10-19T12:53:00.379Z,101232.53
2022-10-19T12:56:09.206Z,101231.81
2022-10-19T12:59:25.340Z,101226.25
2022-10-19T13:05:40.746Z,101213.66
2022-10-19T13:08:56.544Z,101212.72
2022-10-19T13:12:21.910Z,101225.56
2022-10-19T13:15:35.981Z,101221.25
2022-10-19T13:19:14.156Z,101229.00
2022-10-19T13:22:27.271Z,101221.13
2022-10-19T13:25:37.102Z,101232.06
2022-10-19T13:28:52.825Z,101221.72
2022-10-19T13:31:55.883Z,101226.31
2022-10-19T13:35:24.716Z,101222.66
2022-10-19T13:38:30.146Z,101227.78
2022-10-19T13:41:39.235Z,101227.03
2022-10-19T13:44:47.324Z,101222.06
2022-10-19T13:47:56.770Z,101208.34
2022-10-19T13:51:27.881Z,101224.13
2022-10-19T13:54:48.188Z,101225.81
2022-10-19T13:58:14.225Z,101216.22
2022-10-19T14:02:09.395Z,101225.91
2022-10-19T14:05:31.071Z,101225.28
2022-10-19T14:09:08.053Z,101226.34
2022-10-19T14:12:29.168Z,101234.00
2022-10-19T14:15:35.461Z,101227.34
2022-10-19T14:18:38.532Z,101230.00
2022-10-19T14:21:41.378Z,101220.81
2022-10-19T14:24:44.394Z,101228.03
2022-10-19T14:28:06.392Z,101226.38
2022-10-19T14:31:17.272Z,101224.41
2022-10-19T14:34:20.435Z,101228.44
2022-10-19T14:37:25.990Z,101239.22
2022-10-19T14:40:37.853Z,101236.69
2022-10-19T14:43:40.638Z,101238.34
2022-10-19T14:46:48.373Z,101239.38
2022-10-19T14:49:51.447Z,101248.56
2022-10-19T14:53:01.081Z,101248.56
2022-10-19T14:56:15.712Z,101240.59
2022-10-19T14:59:21.461Z,101251.97
2022-10-19T15:02:32.496Z,101244.84
2022-10-19T15:05:41.557Z,101248.25
2022-10-19T15:08:49.832Z,101250.53
2022-10-19T15:11:54.784Z,101253.47
2022-10-19T15:14:58.277Z,101250.88
2022-10-19T15:18:01.082Z,101255.50
2022-10-19T15:21:18.263Z,101255.63
2022-10-19T15:24:28.141Z,101248.38
2022-10-19T15:27:36.577Z,101241.47
2022-10-19T15:30:41.590Z,101251.13
2022-10-19T15:33:56.105Z,101247.19
2022-10-19T15:37:01.418Z,101252.34
2022-10-19T15:40:25.977Z,101257.44
2022-10-19T15:43:34.628Z,101253.84
2022-10-19T15:49:47.130Z,101264.06
2022-10-19T15:52:49.853Z,101260.47
2022-10-19T15:55:52.684Z,101266.63
2022-10-19T15:58:57.281Z,101277.09
2022-10-19T16:02:00.176Z,101270.78
2022-10-19T16:05:03.401Z,101283.06
2022-10-19T16:08:08.964Z,101283.47
2022-10-19T16:11:17.028Z,101280.75
2022-10-19T16:14:19.817Z,101287.81
2022-10-19T16:17:23.185Z,101294.59
2022-10-19T16:20:29.563Z,101301.53
2022-10-19T16:23:37.748Z,101290.75
2022-10-19T16:26:43.731Z,101298.16
2022-10-19T16:29:46.737Z,101307.09
2022-10-19T16:32:50.000Z,101313.53
2022-10-19T16:35:52.963Z,101311.25
2022-10-19T16:38:55.863Z,101325.50
2022-10-19T16:41:58.717Z,101322.91
2022-10-19T16:45:02.200Z,101329.97
2022-10-19T16:48:05.646Z,101329.03
2022-10-19T16:51:10.381Z,101336.91
2022-10-19T16:54:13.334Z,101337.16
2022-10-19T16:57:16.329Z,101340.63
2022-10-19T17:00:19.458Z,101353.31
2022-10-19T17:03:23.002Z,101352.28
2022-10-19T17:06:37.100Z,101353.53
2022-10-19T17:09:42.458Z,101363.84
2022-10-19T17:12:45.945Z,101369.38
2022-10-19T17:15:48.799Z,101371.44
2022-10-19T17:18:55.271Z,101368.81
2022-10-19T17:21:59.487Z,101374.59
2022-10-19T17:25:02.635Z,101376.94
2022-10-19T17:28:05.358Z,101380.25
2022-10-19T17:31:13.221Z,101386.59
2022-10-19T17:34:17.139Z,101382.72
2022-10-19T17:37:20.176Z,101386.63
2022-10-19T17:40:33.384Z,101382.94
2022-10-19T17:43:38.426Z,101384.41
2022-10-19T17:46:42.097Z,101390.16
2022-10-19T17:49:45.071Z,101396.50
2022-10-19T17:52:48.110Z,101398.13
2022-10-19T17:55:51.058Z,101400.19
2022-10-19T17:58:55.710Z,101405.94
2022-10-19T18:01:58.784Z,101409.59
2022-10-19T18:05:02.580Z,101407.72
2022-10-19T18:08:05.876Z,101412.25
2022-10-19T18:11:15.183Z,101410.81
2022-10-19T18:14:18.177Z,101408.97
2022-10-19T18:17:24.094Z,101414.28
2022-10-19T18:20:32.767Z,101419.44
2022-10-19T18:23:37.852Z,101422.28
2022-10-19T18:26:41.446Z,101423.72
2022-10-19T18:29:44.564Z,101429.03
2022-10-19T18:32:50.790Z,101426.34
2022-10-19T18:35:58.406Z,101424.69
2022-10-19T18:39:04.730Z,101432.84
2022-10-19T18:42:07.884Z,101431.84
2022-10-19T18:45:11.086Z,101438.31
2022-10-19T18:48:14.050Z,101432.56
2022-10-19T18:51:18.560Z,101442.56
2022-10-19T18:54:21.611Z,101442.31
2022-10-19T18:57:28.266Z,101443.72
2022-10-19T19:00:36.795Z,101443.06
2022-10-19T19:03:42.619Z,101443.16
2022-10-19T19:06:45.800Z,101448.66
2022-10-19T19:09:50.379Z,101444.13
2022-10-19T19:12:53.460Z,101456.78
2022-10-19T19:15:58.120Z,101461.41
2022-10-19T19:19:01.398Z,101461.81
2022-10-19T19:22:08.620Z,101460.66
2022-10-19T19:25:12.068Z,101450.69
2022-10-19T19:28:15.057Z,101458.53
2022-10-19T19:31:19.331Z,101459.13
2022-10-19T19:34:22.794Z,101475.16
2022-10-19T19:37:25.605Z,101477.25
2022-10-19T19:40:34.687Z,101469.50
2022-10-19T19:43:38.638Z,101465.03
2022-10-19T19:46:41.481Z,101470.59
2022-10-19T19:49:44.540Z,101480.03
2022-10-19T19:52:48.736Z,101480.22
2022-10-19T19:55:51.850Z,101494.19
2022-10-19T19:58:57.582Z,101491.94
2022-10-19T20:02:01.576Z,101500.94
2022-10-19T20:05:05.242Z,101498.88
2022-10-19T20:08:08.963Z,101493.97
2022-10-19T20:11:14.153Z,101491.47
2022-10-19T20:14:18.798Z,101519.94
2022-10-19T20:17:23.926Z,101518.84
2022-10-19T20:20:29.704Z,101507.44
2022-10-19T20:23:35.054Z,101500.66
2022-10-19T20:26:38.567Z,101502.47
2022-10-19T20:29:42.851Z,101518.41
2022-10-19T20:32:46.661Z,101527.38
2022-10-19T20:35:50.813Z,101527.53
2022-10-19T20:38:58.005Z,101521.78
2022-10-19T20:42:02.370Z,101526.28
2022-10-19T20:45:05.882Z,101546.72
2022-10-19T20:48:08.699Z,101547.03
2022-10-19T20:51:16.831Z,101535.00
2022-10-19T20:54:20.052Z,101534.16
2022-10-19T20:57:22.856Z,101530.09
2022-10-19T21:00:26.434Z,101539.47
2022-10-19T21:03:29.184Z,101548.25
2022-10-19T21:06:34.054Z,101564.34
2022-10-19T21:09:37.947Z,101560.28
2022-10-19T21:12:40.686Z,101539.41
2022-10-19T21:15:43.465Z,101542.66
2022-10-19T21:18:48.068Z,101555.06
2022-10-19T21:22:09.153Z,101555.84
2022-10-19T21:25:11.956Z,101551.13
2022-10-19T21:28:14.722Z,101554.38
2022-10-19T21:31:18.147Z,101552.66
2022-10-19T21:34:26.853Z,101551.47
2022-10-19T21:37:29.978Z,101555.44
2022-10-19T21:40:36.679Z,101558.81
2022-10-19T21:43:39.837Z,101551.25
2022-10-19T21:46:45.308Z,101547.03
2022-10-19T21:49:48.197Z,101558.34
2022-10-19T21:52:51.264Z,101562.59
2022-10-19T21:55:54.101Z,101544.00
2022-10-19T21:58:57.447Z,101538.44
2022-10-19T22:02:00.412Z,101560.63
2022-10-19T22:05:03.777Z,101548.22
2022-10-19T22:08:06.649Z,101539.00
2022-10-19T22:11:13.102Z,101554.25
2022-10-19T22:14:16.823Z,101561.59
2022-10-19T22:17:19.849Z,101540.25
2022-10-19T22:20:24.521Z,101552.06
2022-10-19T22:23:27.303Z,101548.66
2022-10-19T22:26:32.914Z,101554.00
2022-10-19T22:29:35.638Z,101555.59
2022-10-19T22:32:38.722Z,101549.31
2022-10-19T22:35:42.012Z,101548.56
2022-10-19T22:38:45.628Z,101567.03
2022-10-19T22:41:48.410Z,101570.28
2022-10-19T22:44:51.157Z,101549.34
2022-10-19T22:47:54.228Z,101567.97
2022-10-19T22:50:58.387Z,101579.28
2022-10-19T22:54:01.114Z,101585.75
2022-10-19T22:57:03.962Z,101578.50
2022-10-19T23:00:07.518Z,101578.31
2022-10-19T23:03:10.530Z,101576.66
2022-10-19T23:06:15.330Z,101575.53
2022-10-19T23:09:18.360Z,101571.78
2022-10-19T23:12:21.434Z,101572.22
2022-10-19T23:15:24.187Z,101574.16
2022-10-19T23:18:26.947Z,101576.78
2022-10-19T23:21:29.781Z,101589.06
2022-10-19T23:24:32.496Z,101579.34
2022-10-19T23:27:35.616Z,101590.84
2022-10-19T23:30:39.212Z,101587.88
2022-10-19T23:33:43.010Z,101586.28
2022-10-19T23:36:45.732Z,101591.84
2022-10-19T23:39:48.507Z,101595.13
2022-10-19T23:42:51.253Z,101606.06
2022-10-19T23:45:54.321Z,101613.19
2022-10-19T23:48:57.174Z,101616.31
2022-10-19T23:52:00.191Z,101609.44
2022-10-19T23:55:03.070Z,101612.91
2022-10-19T23:58:05.870Z,101621.38
