createdAt,value
2018-09-06T06:39:11.654Z,18.50
2018-09-06T06:41:40.223Z,18.50
2018-09-06T06:44:09.421Z,18.50
2018-09-06T06:46:37.877Z,18.60
2018-09-06T06:49:07.457Z,18.60
2018-09-06T06:51:36.502Z,18.60
2018-09-06T06:54:04.850Z,18.60
2018-09-06T06:56:33.735Z,18.70
2018-09-06T06:59:02.147Z,18.80
2018-09-06T07:01:31.086Z,18.80
2018-09-06T07:03:59.541Z,18.80
2018-09-06T07:06:27.875Z,18.90
2018-09-06T07:08:56.254Z,18.90
2018-09-06T07:11:24.697Z,19.00
2018-09-06T07:13:53.146Z,19.10
2018-09-06T07:16:21.580Z,19.10
2018-09-06T07:18:50.266Z,19.10
2018-09-06T07:21:18.741Z,19.10
2018-09-06T07:23:47.103Z,19.20
2018-09-06T07:26:15.484Z,19.30
2018-09-06T07:28:43.924Z,19.20
2018-09-06T07:31:12.625Z,19.30
2018-09-06T07:33:40.967Z,19.40
2018-09-06T07:36:09.984Z,19.40
2018-09-06T07:38:38.310Z,19.60
2018-09-06T07:41:06.738Z,19.60
2018-09-06T07:43:35.087Z,19.70
2018-09-06T07:46:04.685Z,19.90
2018-09-06T07:48:33.624Z,20.00
2018-09-06T07:51:01.986Z,20.20
2018-09-06T07:53:30.417Z,20.40
2018-09-06T07:56:03.834Z,20.50
2018-09-06T07:58:32.341Z,20.70
2018-09-06T08:01:01.722Z,20.90
2018-09-06T08:03:30.312Z,20.80
2018-09-06T08:05:58.697Z,20.90
2018-09-06T08:08:27.089Z,21.00
2018-09-06T08:10:55.492Z,21.10
2018-09-06T08:13:23.867Z,21.30
2018-09-06T08:15:52.407Z,21.50
2018-09-06T08:18:20.751Z,21.70
2018-09-06T08:20:49.283Z,21.80
2018-09-06T08:23:17.666Z,21.80
2018-09-06T08:25:46.126Z,21.90
2018-09-06T08:28:18.987Z,21.90
2018-09-06T08:33:54.502Z,22.10
2018-09-06T08:36:22.883Z,22.20
2018-09-06T08:38:51.278Z,22.30
2018-09-06T08:41:19.726Z,22.40
2018-09-06T08:43:48.136Z,22.60
2018-09-06T08:46:21.703Z,22.70
2018-09-06T08:48:50.611Z,22.70
2018-09-06T08:51:20.032Z,22.80
2018-09-06T08:53:48.384Z,22.80
2018-09-06T08:56:16.767Z,23.00
2018-09-06T08:58:45.751Z,23.00
2018-09-06T09:01:19.915Z,23.00
2018-09-06T09:03:50.345Z,22.90
2018-09-06T09:06:18.855Z,22.90
2018-09-06T09:08:47.304Z,23.00
2018-09-06T09:11:15.789Z,23.00
2018-09-06T09:13:44.917Z,23.20
2018-09-06T09:16:14.075Z,23.20
2018-09-06T09:18:42.425Z,23.20
2018-09-06T09:21:10.786Z,23.20
2018-09-06T09:23:42.174Z,23.20
2018-09-06T09:26:10.578Z,23.20
2018-09-06T09:28:38.996Z,23.10
2018-09-06T09:31:07.422Z,23.10
2018-09-06T09:33:35.860Z,23.20
2018-09-06T09:36:04.898Z,23.40
2018-09-06T09:38:33.400Z,23.50
2018-09-06T09:41:01.880Z,23.60
2018-09-06T09:43:30.298Z,23.50
2018-09-06T09:48:27.239Z,23.80
2018-09-06T09:50:55.804Z,23.80
2018-09-06T09:53:24.397Z,23.80
2018-09-06T09:55:52.868Z,23.80
2018-09-06T09:58:21.370Z,23.90
2018-09-06T10:00:50.048Z,23.90
2018-09-06T10:03:23.787Z,24.10
2018-09-06T10:05:57.546Z,24.30
2018-09-06T10:08:31.337Z,24.30
2018-09-06T10:10:59.770Z,24.40
2018-09-06T10:13:28.324Z,24.40
2018-09-06T10:15:56.954Z,24.40
2018-09-06T10:18:25.546Z,24.50
2018-09-06T10:20:53.967Z,24.40
2018-09-06T10:23:22.468Z,24.30
2018-09-06T10:25:50.850Z,24.30
2018-09-06T10:28:19.389Z,24.40
2018-09-06T10:30:47.771Z,24.50
2018-09-06T10:33:16.166Z,24.30
2018-09-06T10:35:44.561Z,24.30
2018-09-06T10:38:12.981Z,24.30
2018-09-06T10:40:41.473Z,24.30
2018-09-06T10:43:11.517Z,24.40
2018-09-06T10:45:39.942Z,24.40
2018-09-06T10:48:08.309Z,24.60
2018-09-06T10:50:36.757Z,24.60
2018-09-06T10:53:05.119Z,24.60
2018-09-06T10:55:33.521Z,24.60
2018-09-06T10:58:01.873Z,24.60
2018-09-06T11:00:31.106Z,24.70
2018-09-06T11:03:01.814Z,24.80
2018-09-06T11:05:30.240Z,24.80
2018-09-06T11:07:58.681Z,24.90
2018-09-06T11:10:27.152Z,24.80
2018-09-06T11:12:56.277Z,24.70
2018-09-06T11:15:25.019Z,24.70
2018-09-06T11:17:53.749Z,24.80
2018-09-06T11:20:22.204Z,24.80
2018-09-06T11:22:50.588Z,24.90
2018-09-06T11:25:18.981Z,24.90
2018-09-06T11:27:47.485Z,24.90
2018-09-06T11:30:16.006Z,25.00
2018-09-06T11:32:44.381Z,25.10
2018-09-06T11:35:12.753Z,25.10
2018-09-06T11:37:41.110Z,25.10
2018-09-06T11:40:09.644Z,25.10
2018-09-06T11:42:38.023Z,25.40
2018-09-06T11:45:06.562Z,25.50
2018-09-06T11:47:34.978Z,25.60
2018-09-06T11:50:03.493Z,25.70
2018-09-06T11:52:31.877Z,25.90
2018-09-06T11:55:00.878Z,26.00
2018-09-06T11:57:29.330Z,26.20
2018-09-06T11:59:57.934Z,26.10
2018-09-06T12:02:26.352Z,26.10
2018-09-06T12:04:55.768Z,26.20
2018-09-06T12:07:25.033Z,26.30
2018-09-06T12:09:53.575Z,26.30
2018-09-06T12:12:22.436Z,26.10
2018-09-06T12:14:51.517Z,26.10
2018-09-06T12:17:19.979Z,26.20
2018-09-06T12:19:48.595Z,26.30
2018-09-06T12:22:16.975Z,26.30
2018-09-06T12:24:45.842Z,26.60
2018-09-06T12:27:14.205Z,27.00
2018-09-06T12:29:42.934Z,27.70
2018-09-06T12:32:11.526Z,28.70
2018-09-06T12:34:40.037Z,29.40
2018-09-06T12:37:13.392Z,30.10
2018-09-06T12:39:43.172Z,30.40
2018-09-06T12:42:12.155Z,30.90
2018-09-06T12:44:40.889Z,30.80
2018-09-06T12:47:09.319Z,30.50
2018-09-06T12:49:37.850Z,31.30
2018-09-06T12:52:06.196Z,32.30
2018-09-06T12:54:37.871Z,32.70
2018-09-06T12:57:06.362Z,32.00
2018-09-06T12:59:34.890Z,31.30
2018-09-06T13:02:03.354Z,30.50
2018-09-06T13:04:31.759Z,30.80
2018-09-06T13:07:00.206Z,32.00
2018-09-06T13:09:28.636Z,33.50
2018-09-06T13:11:56.939Z,34.30
2018-09-06T13:14:25.233Z,35.40
2018-09-06T13:16:53.763Z,36.30
2018-09-06T13:19:26.900Z,36.60
2018-09-06T13:21:55.319Z,37.60
2018-09-06T13:24:23.728Z,37.70
2018-09-06T13:26:55.880Z,38.30
2018-09-06T13:29:24.752Z,38.50
2018-09-06T13:31:53.143Z,38.20
2018-09-06T13:34:21.539Z,37.60
2018-09-06T13:36:50.211Z,38.10
2018-09-06T13:39:18.546Z,38.00
2018-09-06T13:41:46.867Z,38.50
2018-09-06T13:44:15.257Z,39.00
2018-09-06T13:46:43.602Z,39.30
2018-09-06T13:49:12.002Z,39.70
2018-09-06T13:51:40.377Z,39.30
2018-09-06T13:54:08.744Z,39.30
2018-09-06T13:56:37.255Z,40.40
2018-09-06T13:59:05.668Z,40.30
2018-09-06T14:01:34.352Z,40.40
2018-09-06T14:04:02.784Z,40.90
2018-09-06T14:06:31.263Z,41.00
2018-09-06T14:09:00.059Z,41.10
2018-09-06T14:11:28.430Z,41.80
2018-09-06T14:13:56.848Z,41.60
2018-09-06T14:16:26.523Z,40.90
2018-09-06T14:18:54.919Z,41.40
2018-09-06T14:21:25.945Z,41.80
2018-09-06T14:23:54.433Z,41.90
2018-09-06T14:26:22.895Z,40.70
2018-09-06T14:28:51.500Z,39.40
2018-09-06T14:31:20.272Z,40.10
2018-09-06T14:33:48.829Z,39.50
2018-09-06T14:36:17.388Z,40.00
2018-09-06T14:38:45.974Z,40.00
2018-09-06T14:41:15.236Z,40.80
2018-09-06T14:43:43.660Z,41.20
2018-09-06T14:46:12.196Z,41.90
2018-09-06T14:48:40.754Z,41.20
2018-09-06T14:51:09.133Z,40.40
2018-09-06T14:53:37.459Z,38.90
2018-09-06T14:56:05.806Z,36.70
2018-09-06T14:58:34.923Z,34.90
2018-09-06T15:01:03.322Z,33.40
2018-09-06T15:03:32.108Z,32.30
2018-09-06T15:06:00.533Z,31.40
2018-09-06T15:08:28.875Z,30.50
2018-09-06T15:10:57.377Z,30.10
2018-09-06T15:13:25.771Z,29.30
2018-09-06T15:15:54.466Z,29.70
2018-09-06T15:18:22.921Z,31.60
2018-09-06T15:20:51.298Z,33.40
2018-09-06T15:23:19.839Z,35.10
2018-09-06T15:25:48.761Z,36.40
2018-09-06T15:28:17.155Z,36.90
2018-09-06T15:30:47.813Z,37.60
2018-09-06T15:33:16.292Z,38.60
2018-09-06T15:35:44.642Z,38.80
2018-09-06T15:38:13.030Z,38.10
2018-09-06T15:40:41.510Z,37.00
2018-09-06T15:43:09.921Z,34.90
2018-09-06T15:45:38.217Z,32.80
2018-09-06T15:48:06.616Z,31.30
2018-09-06T15:50:36.067Z,30.30
2018-09-06T15:53:04.422Z,29.50
2018-09-06T15:55:32.831Z,29.00
2018-09-06T15:58:01.187Z,28.70
2018-09-06T16:00:30.127Z,28.50
2018-09-06T16:02:58.513Z,28.20
2018-09-06T16:05:26.816Z,28.00
2018-09-06T16:07:55.242Z,27.70
2018-09-06T16:10:24.004Z,27.50
2018-09-06T16:12:52.394Z,27.30
2018-09-06T16:15:20.699Z,27.10
2018-09-06T16:17:49.143Z,26.90
2018-09-06T16:20:17.487Z,26.80
2018-09-06T16:22:46.308Z,26.50
2018-09-06T16:25:14.891Z,26.30
2018-09-06T16:27:43.333Z,26.10
2018-09-06T16:30:11.821Z,25.90
2018-09-06T16:32:40.220Z,25.80
2018-09-06T16:35:08.581Z,25.70
2018-09-06T16:37:37.720Z,25.50
2018-09-06T16:40:06.114Z,25.40
2018-09-06T16:42:34.661Z,25.20
2018-09-06T16:45:03.322Z,25.10
2018-09-06T16:47:32.328Z,25.00
2018-09-06T16:50:00.778Z,24.90
2018-09-06T16:52:29.302Z,24.80
2018-09-06T16:54:57.813Z,24.60
2018-09-06T16:57:26.226Z,24.50
2018-09-06T16:59:54.647Z,24.40
2018-09-06T17:02:23.242Z,24.30
2018-09-06T17:04:52.566Z,24.30
2018-09-06T17:07:21.728Z,24.20
2018-09-06T17:09:57.782Z,24.10
2018-09-06T17:12:26.304Z,24.10
2018-09-06T17:14:54.634Z,24.00
2018-09-06T17:17:22.951Z,24.00
2018-09-06T17:19:51.416Z,23.90
2018-09-06T17:22:19.963Z,23.80
2018-09-06T17:24:48.446Z,23.80
2018-09-06T17:27:16.780Z,23.70
2018-09-06T17:29:45.195Z,23.60
2018-09-06T17:32:13.620Z,23.50
2018-09-06T17:34:41.994Z,23.50
2018-09-06T17:37:10.431Z,23.30
2018-09-06T17:39:39.443Z,23.20
2018-09-06T17:42:08.009Z,23.10
2018-09-06T17:44:36.540Z,23.10
2018-09-06T17:47:05.071Z,22.90
2018-09-06T17:49:33.416Z,22.90
2018-09-06T17:52:01.853Z,22.70
2018-09-06T17:54:30.326Z,22.60
2018-09-06T17:56:59.072Z,22.50
2018-09-06T17:59:47.477Z,22.40
2018-09-06T18:02:18.252Z,22.40
2018-09-06T18:04:46.959Z,22.30
2018-09-06T18:07:15.389Z,22.20
2018-09-06T18:09:43.827Z,22.20
