createdAt,value
2018-06-19T00:00:02.508Z,4.37
2018-06-19T00:02:31.653Z,4.95
2018-06-19T00:05:01.004Z,7.40
2018-06-19T00:07:30.100Z,3.55
2018-06-19T00:09:59.301Z,4.33
2018-06-19T00:12:28.673Z,4.75
2018-06-19T00:14:57.715Z,4.60
2018-06-19T00:17:26.912Z,5.45
2018-06-19T00:19:56.424Z,4.22
2018-06-19T00:22:25.854Z,6.62
2018-06-19T00:24:54.948Z,4.42
2018-06-19T00:27:24.320Z,3.67
2018-06-19T00:29:53.418Z,7.12
2018-06-19T00:32:22.532Z,5.62
2018-06-19T00:34:51.936Z,4.87
2018-06-19T00:37:21.040Z,4.05
2018-06-19T00:39:50.184Z,6.40
2018-06-19T00:42:19.592Z,5.03
2018-06-19T00:44:48.720Z,5.30
2018-06-19T00:47:17.934Z,4.95
2018-06-19T00:49:47.180Z,4.00
2018-06-19T00:52:16.319Z,4.65
2018-06-19T00:54:45.422Z,9.60
2018-06-19T00:57:14.773Z,4.22
2018-06-19T00:59:43.985Z,4.10
2018-06-19T01:02:13.097Z,4.28
2018-06-19T01:04:42.964Z,4.42
2018-06-19T01:07:12.101Z,4.78
2018-06-19T01:09:41.224Z,4.37
2018-06-19T01:12:10.781Z,3.85
2018-06-19T01:14:39.900Z,5.47
2018-06-19T01:17:08.980Z,6.40
2018-06-19T01:19:38.372Z,7.30
2018-06-19T01:22:07.485Z,4.87
2018-06-19T01:24:36.681Z,5.45
2018-06-19T01:27:06.224Z,4.60
2018-06-19T01:29:35.322Z,5.45
2018-06-19T01:32:04.454Z,5.10
2018-06-19T01:34:33.584Z,7.30
2018-06-19T01:37:02.908Z,4.72
2018-06-19T01:39:32.009Z,5.95
2018-06-19T01:42:01.112Z,5.40
2018-06-19T01:44:30.238Z,5.67
2018-06-19T01:46:59.368Z,5.50
2018-06-19T01:49:28.760Z,4.65
2018-06-19T01:51:57.895Z,6.65
2018-06-19T01:54:27.004Z,6.20
2018-06-19T01:56:56.104Z,4.40
2018-06-19T01:59:25.232Z,6.60
2018-06-19T02:01:54.688Z,7.00
2018-06-19T02:04:23.752Z,5.60
2018-06-19T02:06:52.929Z,6.17
2018-06-19T02:09:22.044Z,6.05
2018-06-19T02:11:51.481Z,5.78
2018-06-19T02:14:20.644Z,6.15
2018-06-19T02:16:49.816Z,4.25
2018-06-19T02:19:19.164Z,8.08
2018-06-19T02:21:48.240Z,4.60
2018-06-19T02:24:17.336Z,7.55
2018-06-19T02:26:46.684Z,7.33
2018-06-19T02:29:15.868Z,4.65
2018-06-19T02:31:45.011Z,5.87
2018-06-19T02:34:14.272Z,6.95
2018-06-19T02:36:43.413Z,6.03
2018-06-19T02:39:12.911Z,4.70
2018-06-19T02:41:41.956Z,4.22
2018-06-19T02:44:11.041Z,6.70
2018-06-19T02:46:40.146Z,5.55
2018-06-19T02:49:09.260Z,6.22
2018-06-19T02:51:38.560Z,6.22
2018-06-19T02:54:07.919Z,5.83
2018-06-19T02:56:37.144Z,6.22
2018-06-19T02:59:06.296Z,6.20
2018-06-19T03:01:35.404Z,6.10
2018-06-19T03:04:05.097Z,4.78
2018-06-19T03:06:34.226Z,4.92
2018-06-19T03:09:03.396Z,4.28
2018-06-19T03:11:32.536Z,5.87
2018-06-19T03:14:02.232Z,5.70
2018-06-19T03:16:31.444Z,4.55
2018-06-19T03:19:00.907Z,7.03
2018-06-19T03:21:30.208Z,5.90
2018-06-19T03:23:59.448Z,6.60
2018-06-19T03:26:28.564Z,5.35
2018-06-19T03:28:57.752Z,5.47
2018-06-19T03:31:26.933Z,5.92
2018-06-19T03:33:56.100Z,5.20
2018-06-19T03:36:25.196Z,6.08
2018-06-19T03:38:54.320Z,5.03
2018-06-19T03:41:23.666Z,5.70
2018-06-19T03:43:52.892Z,5.97
2018-06-19T03:46:22.024Z,5.55
2018-06-19T03:48:51.152Z,6.70
2018-06-19T03:51:20.297Z,8.00
2018-06-19T03:53:49.500Z,7.97
2018-06-19T03:56:18.620Z,6.55
2018-06-19T03:58:47.748Z,6.33
2018-06-19T04:01:16.993Z,4.78
2018-06-19T04:03:46.273Z,8.33
2018-06-19T04:06:15.805Z,5.87
2018-06-19T04:08:44.920Z,6.37
2018-06-19T04:11:14.302Z,5.08
2018-06-19T04:13:43.388Z,4.95
2018-06-19T04:16:12.512Z,4.72
2018-06-19T04:18:41.708Z,6.62
2018-06-19T04:21:10.889Z,5.20
2018-06-19T04:23:40.085Z,5.03
2018-06-19T04:26:09.461Z,4.47
2018-06-19T04:28:38.584Z,6.22
2018-06-19T04:31:07.888Z,7.33
2018-06-19T04:33:37.485Z,5.05
2018-06-19T04:36:06.637Z,4.53
2018-06-19T04:38:35.784Z,5.53
2018-06-19T04:41:05.852Z,7.20
2018-06-19T04:43:35.328Z,5.22
2018-06-19T04:46:04.586Z,5.10
2018-06-19T04:48:33.957Z,7.42
2018-06-19T04:51:03.056Z,7.60
2018-06-19T04:53:32.272Z,7.72
2018-06-19T04:56:01.605Z,6.12
2018-06-19T04:58:30.708Z,5.37
2018-06-19T05:00:59.844Z,5.42
2018-06-19T05:03:29.196Z,6.83
2018-06-19T05:05:59.193Z,5.75
2018-06-19T05:08:28.360Z,5.85
2018-06-19T05:10:57.468Z,11.20
2018-06-19T05:13:26.853Z,6.85
2018-06-19T05:15:55.964Z,8.43
2018-06-19T05:18:25.208Z,10.30
2018-06-19T05:20:55.280Z,6.95
2018-06-19T05:23:24.387Z,10.93
2018-06-19T05:25:54.404Z,7.55
2018-06-19T05:28:23.504Z,9.25
2018-06-19T05:30:53.365Z,7.37
2018-06-19T05:33:23.238Z,8.63
2018-06-19T05:35:53.389Z,7.15
2018-06-19T05:38:23.189Z,7.22
2018-06-19T05:40:53.148Z,8.00
2018-06-19T05:43:22.900Z,6.72
2018-06-19T05:45:52.808Z,8.40
2018-06-19T05:48:22.660Z,6.75
2018-06-19T05:50:52.581Z,8.08
2018-06-19T05:53:22.414Z,9.08
2018-06-19T05:55:52.340Z,8.98
2018-06-19T05:58:22.376Z,8.55
2018-06-19T06:00:52.417Z,7.65
2018-06-19T06:03:23.444Z,8.03
2018-06-19T06:05:54.804Z,6.87
2018-06-19T06:08:24.615Z,6.30
2018-06-19T06:10:54.581Z,8.35
2018-06-19T06:13:24.325Z,7.10
2018-06-19T06:15:54.115Z,7.25
2018-06-19T06:18:23.216Z,7.20
2018-06-19T06:20:53.070Z,6.00
2018-06-19T06:23:23.001Z,8.73
2018-06-19T06:25:53.154Z,6.72
2018-06-19T06:28:23.044Z,5.22
2018-06-19T06:30:52.894Z,5.62
2018-06-19T06:33:22.848Z,6.08
2018-06-19T06:35:52.884Z,7.22
2018-06-19T06:38:22.729Z,5.72
2018-06-19T06:40:52.850Z,4.50
2018-06-19T06:43:23.092Z,4.87
2018-06-19T06:45:52.933Z,6.85
2018-06-19T06:48:22.856Z,5.20
2018-06-19T06:50:52.545Z,5.65
2018-06-19T06:53:22.444Z,6.65
2018-06-19T06:55:52.448Z,5.70
2018-06-19T06:58:21.526Z,5.28
2018-06-19T07:00:51.312Z,5.53
2018-06-19T07:03:21.872Z,5.00
2018-06-19T07:05:52.224Z,6.97
2018-06-19T07:08:22.827Z,4.00
2018-06-19T07:10:52.851Z,7.55
2018-06-19T07:13:22.549Z,6.12
2018-06-19T07:15:52.270Z,4.67
2018-06-19T07:18:22.246Z,4.92
2018-06-19T07:20:52.045Z,4.12
2018-06-19T07:23:22.409Z,4.55
2018-06-19T07:25:52.351Z,5.20
2018-06-19T07:28:22.316Z,4.10
2018-06-19T07:30:52.330Z,6.67
2018-06-19T07:33:22.196Z,4.40
2018-06-19T07:35:51.941Z,6.22
2018-06-19T07:38:21.184Z,4.00
2018-06-19T07:40:50.953Z,6.28
2018-06-19T07:43:21.584Z,4.55
2018-06-19T07:45:51.492Z,3.25
2018-06-19T07:48:21.418Z,4.92
2018-06-19T07:50:50.640Z,5.95
2018-06-19T07:53:20.553Z,4.70
2018-06-19T07:55:50.365Z,3.17
2018-06-19T07:58:21.264Z,4.55
2018-06-19T08:00:51.268Z,4.05
2018-06-19T08:03:21.256Z,4.22
2018-06-19T08:05:51.167Z,3.72
2018-06-19T08:08:20.888Z,3.70
2018-06-19T08:10:50.003Z,5.58
2018-06-19T08:13:19.916Z,3.35
2018-06-19T08:15:50.119Z,8.13
2018-06-19T08:18:20.109Z,2.98
2018-06-19T08:20:50.169Z,2.70
2018-06-19T08:23:20.020Z,3.35
2018-06-19T08:25:49.312Z,3.70
2018-06-19T08:28:18.913Z,4.15
2018-06-19T08:30:49.037Z,3.80
2018-06-19T08:33:18.305Z,2.72
2018-06-19T08:35:48.765Z,4.17
2018-06-19T08:38:18.556Z,6.72
2018-06-19T08:40:47.709Z,2.83
2018-06-19T08:43:18.325Z,4.60
2018-06-19T08:45:48.693Z,18.85
2018-06-19T08:48:18.740Z,2.22
2018-06-19T08:50:48.794Z,6.30
2018-06-19T08:53:18.892Z,2.12
2018-06-19T08:55:48.031Z,2.90
2018-06-19T08:58:18.300Z,3.00
2018-06-19T09:00:48.226Z,3.33
2018-06-19T09:03:17.873Z,2.40
2018-06-19T09:05:47.716Z,3.90
2018-06-19T09:08:18.168Z,2.70
2018-06-19T09:10:47.635Z,3.05
2018-06-19T09:13:17.468Z,3.00
2018-06-19T09:15:46.657Z,2.42
2018-06-19T09:18:16.611Z,1.80
2018-06-19T09:20:46.512Z,2.27
2018-06-19T09:23:17.024Z,1.60
2018-06-19T09:25:47.061Z,2.17
2018-06-19T09:28:18.382Z,2.60
2018-06-19T09:30:48.435Z,2.10
2018-06-19T09:33:18.800Z,1.45
2018-06-19T09:35:48.896Z,1.50
2018-06-19T09:54:24.754Z,1.15
2018-06-19T09:56:55.552Z,2.45
2018-06-19T09:59:25.524Z,1.62
2018-06-19T10:01:55.523Z,1.30
2018-06-19T10:04:25.616Z,1.45
2018-06-19T10:06:54.813Z,1.65
2018-06-19T10:09:24.704Z,1.52
2018-06-19T10:11:54.559Z,2.42
2018-06-19T10:14:24.425Z,1.50
2018-06-19T10:16:54.245Z,1.15
2018-06-19T10:19:23.570Z,1.60
2018-06-19T10:21:53.537Z,1.32
2018-06-19T10:24:23.600Z,1.10
2018-06-19T10:26:53.824Z,1.47
2018-06-19T10:29:23.841Z,1.42
2018-06-19T10:31:53.875Z,2.35
2018-06-19T10:34:23.950Z,1.15
2018-06-19T10:36:53.660Z,1.57
2018-06-19T10:39:23.582Z,0.90
2018-06-19T10:41:53.888Z,1.37
2018-06-19T10:44:23.870Z,0.93
2018-06-19T10:46:54.589Z,1.05
2018-06-19T10:49:24.574Z,1.07
2018-06-19T10:51:54.866Z,1.22
2018-06-19T10:54:24.819Z,1.00
2018-06-19T10:56:55.877Z,0.80
2018-06-19T10:59:25.996Z,1.12
2018-06-19T11:01:56.826Z,0.75
2018-06-19T11:04:27.464Z,1.25
2018-06-19T11:06:57.680Z,1.47
2018-06-19T11:09:27.576Z,1.12
2018-06-19T11:11:58.099Z,1.67
2018-06-19T11:14:28.113Z,2.85
2018-06-19T11:16:57.968Z,1.12
2018-06-19T11:19:28.025Z,1.42
2018-06-19T11:21:59.021Z,2.02
2018-06-19T11:24:29.234Z,2.60
2018-06-19T11:26:59.348Z,1.67
2018-06-19T11:29:29.365Z,1.20
2018-06-19T11:31:59.384Z,1.80
2018-06-19T11:34:29.533Z,1.75
2018-06-19T11:36:59.316Z,1.82
2018-06-19T11:39:29.232Z,1.50
2018-06-19T11:41:59.116Z,2.65
2018-06-19T11:44:29.067Z,1.98
2018-06-19T11:47:00.089Z,1.10
2018-06-19T11:49:31.407Z,2.67
2018-06-19T11:52:01.230Z,1.15
2018-06-19T11:54:31.393Z,1.50
2018-06-19T11:57:01.403Z,2.10
2018-06-19T11:59:32.404Z,1.02
2018-06-19T12:02:03.132Z,1.57
2018-06-19T12:04:32.500Z,1.40
2018-06-19T12:07:03.026Z,1.20
2018-06-19T12:09:36.075Z,1.40
2018-06-19T12:12:06.639Z,1.87
2018-06-19T12:14:38.300Z,2.15
2018-06-19T12:17:09.242Z,2.40
2018-06-19T12:19:40.035Z,1.98
2018-06-19T12:22:10.391Z,1.17
2018-06-19T12:24:41.580Z,2.40
2018-06-19T12:27:15.166Z,2.12
2018-06-19T12:29:47.699Z,2.27
2018-06-19T12:32:18.170Z,1.45
2018-06-19T12:34:50.006Z,1.42
2018-06-19T12:37:25.382Z,2.30
2018-06-19T12:39:55.755Z,1.47
2018-06-19T12:42:26.866Z,1.55
2018-06-19T12:44:57.486Z,1.50
2018-06-19T12:47:29.248Z,1.47
2018-06-19T12:50:49.905Z,1.65
2018-06-19T12:53:36.959Z,3.87
2018-06-19T12:56:17.356Z,2.08
2018-06-19T12:58:48.635Z,4.53
2018-06-19T13:01:20.005Z,1.30
2018-06-19T13:06:12.228Z,1.42
2018-06-19T13:08:42.483Z,2.15
2018-06-19T13:11:12.856Z,2.27
2018-06-19T13:14:52.904Z,3.25
2018-06-19T13:17:39.912Z,1.77
2018-06-19T13:20:27.046Z,1.50
2018-06-19T13:22:56.809Z,1.60
2018-06-19T13:25:26.342Z,2.17
2018-06-19T13:27:55.978Z,1.75
2018-06-19T13:30:42.852Z,1.55
2018-06-19T13:33:12.080Z,1.37
2018-06-19T13:35:43.411Z,1.75
2018-06-19T13:38:13.806Z,1.50
2018-06-19T13:41:12.773Z,1.40
2018-06-19T13:44:02.286Z,2.83
2018-06-19T13:46:32.303Z,2.90
2018-06-19T13:49:01.408Z,1.65
2018-06-19T13:51:31.670Z,2.70
2018-06-19T13:54:02.909Z,1.30
2018-06-19T13:57:46.837Z,2.22
2018-06-19T14:00:18.881Z,1.62
2018-06-19T14:02:48.971Z,1.92
2018-06-19T14:05:20.606Z,2.05
2018-06-19T14:08:14.522Z,1.77
2018-06-19T14:11:00.972Z,2.12
2018-06-19T14:13:32.045Z,2.37
2018-06-19T14:16:02.906Z,4.45
2018-06-19T14:18:33.489Z,2.52
2018-06-19T14:21:03.131Z,2.15
2018-06-19T14:23:33.858Z,3.62
2018-06-19T14:26:03.337Z,2.70
2018-06-19T14:28:33.912Z,2.27
2018-06-19T14:31:03.755Z,3.80
2018-06-19T14:33:33.488Z,3.10
2018-06-19T14:36:03.667Z,3.60
2018-06-19T14:38:32.869Z,2.30
2018-06-19T14:41:05.084Z,3.25
2018-06-19T14:43:35.808Z,4.60
2018-06-19T14:46:05.877Z,2.25
2018-06-19T14:48:37.485Z,6.62
2018-06-19T14:51:08.191Z,2.27
2018-06-19T14:53:38.260Z,2.30
2018-06-19T14:56:08.910Z,3.50
2018-06-19T14:58:38.722Z,2.72
2018-06-19T15:01:08.641Z,2.98
2018-06-19T15:03:37.804Z,2.37
2018-06-19T15:06:07.617Z,3.00
2018-06-19T15:08:37.632Z,3.50
2018-06-19T15:11:07.837Z,2.25
2018-06-19T15:13:37.911Z,2.67
2018-06-19T15:16:08.726Z,2.52
2018-06-19T15:18:38.606Z,3.22
2018-06-19T15:21:08.785Z,2.40
2018-06-19T15:23:38.566Z,5.70
2018-06-19T15:26:08.513Z,3.85
2018-06-19T15:28:38.796Z,2.55
2018-06-19T15:31:07.949Z,2.55
2018-06-19T15:33:37.804Z,2.75
2018-06-19T15:36:07.668Z,2.47
2018-06-19T15:38:36.823Z,2.60
2018-06-19T15:41:06.680Z,3.60
2018-06-19T15:43:36.571Z,2.77
2018-06-19T15:46:06.655Z,3.22
2018-06-19T15:48:36.658Z,2.52
2018-06-19T15:51:06.793Z,2.45
2018-06-19T15:53:36.710Z,2.65
2018-06-19T15:56:06.664Z,2.50
2018-06-19T15:58:37.212Z,2.98
2018-06-19T16:01:06.300Z,2.90
2018-06-19T16:03:35.745Z,2.70
2018-06-19T16:06:05.524Z,3.02
2018-06-19T16:08:34.620Z,5.08
2018-06-19T16:11:04.371Z,2.87
2018-06-19T16:13:34.114Z,3.17
2018-06-19T16:16:03.993Z,2.95
2018-06-19T16:18:33.846Z,3.02
2018-06-19T16:21:02.992Z,2.83
2018-06-19T16:23:33.749Z,3.90
2018-06-19T16:26:02.977Z,3.75
2018-06-19T16:28:32.860Z,4.80
2018-06-19T16:31:01.996Z,4.65
2018-06-19T16:33:32.160Z,4.05
2018-06-19T16:36:03.088Z,3.05
2018-06-19T16:38:32.264Z,3.92
2018-06-19T16:41:01.392Z,3.27
2018-06-19T16:43:30.510Z,4.10
2018-06-19T16:46:00.465Z,2.47
2018-06-19T16:48:29.633Z,2.40
2018-06-19T16:50:59.617Z,2.33
2018-06-19T16:53:29.449Z,2.35
2018-06-19T16:55:58.612Z,3.67
2018-06-19T16:58:27.768Z,3.87
2018-06-19T17:00:57.173Z,3.10
2018-06-19T17:03:26.388Z,2.40
2018-06-19T17:05:56.532Z,2.67
2018-06-19T17:08:26.500Z,2.67
2018-06-19T17:10:55.621Z,2.95
2018-06-19T17:13:24.778Z,5.03
2018-06-19T17:15:54.756Z,3.00
2018-06-19T17:18:23.952Z,2.33
2018-06-19T17:20:53.858Z,2.20
2018-06-19T17:23:23.818Z,4.62
2018-06-19T17:25:53.712Z,3.10
2018-06-19T17:28:22.816Z,4.00
2018-06-19T17:30:52.609Z,3.08
2018-06-19T17:33:22.785Z,6.58
2018-06-19T17:35:52.752Z,4.22
2018-06-19T17:38:21.896Z,2.70
2018-06-19T17:40:51.054Z,2.08
2018-06-19T17:43:20.817Z,2.02
2018-06-19T17:45:50.057Z,3.25
2018-06-19T17:48:20.760Z,2.35
2018-06-19T17:50:50.134Z,2.45
2018-06-19T17:53:19.236Z,2.33
2018-06-19T17:55:48.669Z,2.30
2018-06-19T17:58:18.547Z,2.17
2018-06-19T18:00:48.620Z,2.58
2018-06-19T18:03:18.452Z,6.40
2018-06-19T18:05:47.928Z,2.70
2018-06-19T18:08:17.100Z,2.40
2018-06-19T18:10:46.264Z,3.05
2018-06-19T18:13:16.396Z,3.85
2018-06-19T18:15:45.600Z,2.70
2018-06-19T18:18:15.894Z,2.58
2018-06-19T18:20:44.964Z,3.12
2018-06-19T18:23:14.056Z,2.77
2018-06-19T18:25:43.472Z,2.50
2018-06-19T18:28:12.580Z,3.35
2018-06-19T18:30:42.273Z,2.27
2018-06-19T18:33:11.431Z,2.37
2018-06-19T18:35:40.529Z,3.62
2018-06-19T18:38:09.732Z,2.17
2018-06-19T18:40:38.820Z,2.02
2018-06-19T18:43:08.048Z,2.65
2018-06-19T18:45:38.176Z,4.65
2018-06-19T18:48:07.293Z,3.47
2018-06-19T18:50:36.462Z,2.95
2018-06-19T18:53:06.357Z,4.87
2018-06-19T18:55:35.532Z,3.45
2018-06-19T18:58:04.680Z,2.75
2018-06-19T19:00:34.601Z,4.03
2018-06-19T19:03:03.794Z,3.37
2018-06-19T19:05:32.989Z,3.72
2018-06-19T19:08:02.071Z,3.70
2018-06-19T19:10:36.468Z,3.55
2018-06-19T19:13:05.976Z,5.62
2018-06-19T19:15:41.244Z,4.72
2018-06-19T19:18:15.468Z,4.78
2018-06-19T19:20:45.104Z,3.60
2018-06-19T19:23:14.336Z,3.50
2018-06-19T19:25:43.577Z,3.37
2018-06-19T19:28:18.296Z,3.40
2018-06-19T19:30:47.867Z,5.90
2018-06-19T19:33:16.988Z,4.25
2018-06-19T19:35:46.401Z,3.42
2018-06-19T19:38:20.704Z,3.70
2018-06-19T19:40:50.358Z,4.80
2018-06-19T19:43:20.676Z,3.17
2018-06-19T19:45:49.836Z,4.92
2018-06-19T19:48:24.357Z,5.10
2018-06-19T19:50:53.480Z,4.10
2018-06-19T19:53:23.592Z,3.52
2018-06-19T19:55:58.085Z,3.50
2018-06-19T19:58:34.300Z,3.83
2018-06-19T20:01:03.445Z,4.05
2018-06-19T20:03:32.580Z,4.83
2018-06-19T20:06:02.022Z,5.15
2018-06-19T20:08:31.180Z,3.92
2018-06-19T20:11:00.236Z,4.95
2018-06-19T20:13:30.387Z,3.83
2018-06-19T20:16:00.496Z,3.60
2018-06-19T20:18:29.642Z,3.60
2018-06-19T20:20:58.784Z,3.58
2018-06-19T20:23:28.880Z,3.42
2018-06-19T20:25:58.844Z,3.90
2018-06-19T20:28:28.000Z,3.33
2018-06-19T20:30:57.140Z,4.58
2018-06-19T20:33:26.365Z,3.30
2018-06-19T20:35:55.516Z,4.72
2018-06-19T20:38:24.704Z,3.90
2018-06-19T20:40:54.901Z,4.40
2018-06-19T20:43:24.180Z,4.20
2018-06-19T20:45:53.305Z,4.72
2018-06-19T20:48:22.525Z,4.20
2018-06-19T20:50:52.645Z,6.05
2018-06-19T20:53:21.797Z,4.55
2018-06-19T20:55:50.988Z,3.85
2018-06-19T20:58:20.537Z,4.55
2018-06-19T21:00:49.688Z,6.25
2018-06-19T21:03:18.916Z,4.58
2018-06-19T21:05:48.600Z,3.40
2018-06-19T21:08:18.164Z,6.08
2018-06-19T21:10:47.229Z,3.85
2018-06-19T21:13:16.556Z,2.98
2018-06-19T21:15:45.734Z,3.35
2018-06-19T21:18:14.948Z,3.40
2018-06-19T21:20:45.069Z,3.55
2018-06-19T21:23:14.213Z,3.65
2018-06-19T21:25:43.340Z,4.55
2018-06-19T21:28:12.761Z,4.12
2018-06-19T21:30:41.840Z,4.65
2018-06-19T21:33:11.892Z,5.75
2018-06-19T21:35:41.886Z,4.33
2018-06-19T21:38:11.048Z,4.67
2018-06-19T21:40:40.170Z,5.05
2018-06-19T21:43:09.572Z,3.95
2018-06-19T21:45:38.685Z,4.70
2018-06-19T21:48:07.901Z,3.80
2018-06-19T21:50:37.912Z,3.95
2018-06-19T21:53:07.083Z,4.03
2018-06-19T21:55:36.184Z,5.08
2018-06-19T21:58:05.397Z,3.75
2018-06-19T22:00:35.380Z,3.62
2018-06-19T22:03:04.476Z,3.92
2018-06-19T22:05:34.272Z,5.03
2018-06-19T22:08:03.409Z,6.10
2018-06-19T22:10:32.496Z,4.62
2018-06-19T22:13:01.806Z,4.20
2018-06-19T22:15:30.861Z,5.22
2018-06-19T22:18:00.073Z,4.55
2018-06-19T22:20:29.816Z,4.55
2018-06-19T22:22:58.880Z,4.28
2018-06-19T22:25:28.050Z,3.95
2018-06-19T22:27:57.168Z,4.85
2018-06-19T22:30:26.913Z,5.30
2018-06-19T22:32:56.068Z,4.00
2018-06-19T22:35:25.943Z,4.28
2018-06-19T22:37:56.190Z,4.28
2018-06-19T22:40:25.337Z,5.45
2018-06-19T22:42:54.404Z,4.35
2018-06-19T22:45:23.580Z,4.00
2018-06-19T22:47:52.672Z,4.00
2018-06-19T22:50:22.748Z,4.03
2018-06-19T22:52:51.941Z,4.42
2018-06-19T22:55:21.008Z,6.28
2018-06-19T22:57:50.392Z,5.10
2018-06-19T23:00:21.097Z,3.75
2018-06-19T23:02:52.449Z,3.90
2018-06-19T23:05:21.584Z,3.80
2018-06-19T23:07:50.719Z,4.05
2018-06-19T23:10:20.085Z,3.98
2018-06-19T23:12:49.228Z,4.10
2018-06-19T23:15:18.398Z,4.17
2018-06-19T23:17:47.959Z,3.92
2018-06-19T23:20:17.085Z,4.12
2018-06-19T23:22:49.329Z,4.08
2018-06-19T23:25:18.844Z,4.33
2018-06-19T23:27:47.988Z,4.60
2018-06-19T23:30:18.218Z,4.87
2018-06-19T23:32:47.483Z,5.92
2018-06-19T23:35:16.612Z,6.65
2018-06-19T23:37:46.380Z,4.50
2018-06-19T23:40:15.515Z,4.15
2018-06-19T23:42:44.613Z,4.40
2018-06-19T23:45:13.876Z,4.70
2018-06-19T23:47:43.041Z,5.25
2018-06-19T23:50:12.269Z,6.60
2018-06-19T23:52:42.280Z,4.33
2018-06-19T23:55:11.480Z,5.80
2018-06-19T23:57:40.596Z,4.40
