createdAt,value
2023-01-01T00:01:28.811Z,99215.50
2023-01-01T00:03:57.532Z,99233.38
2023-01-01T00:06:25.033Z,99189.97
2023-01-01T00:09:14.487Z,99284.97
2023-01-01T00:11:41.243Z,99220.88
2023-01-01T00:14:12.264Z,99252.25
2023-01-01T00:16:40.139Z,99234.06
2023-01-01T00:19:07.027Z,99262.75
2023-01-01T00:21:33.701Z,99266.78
2023-01-01T00:24:00.395Z,99222.56
2023-01-01T00:26:31.035Z,99218.44
2023-01-01T00:29:01.400Z,99202.03
2023-01-01T00:31:28.152Z,99244.09
2023-01-01T00:33:55.881Z,99225.38
2023-01-01T00:36:24.577Z,99259.19
2023-01-01T00:38:51.589Z,99193.31
2023-01-01T00:41:18.888Z,99252.50
2023-01-01T00:43:46.052Z,99248.13
2023-01-01T00:46:13.343Z,99199.66
2023-01-01T00:48:40.393Z,99189.53
2023-01-01T00:51:07.937Z,99246.94
2023-01-01T00:53:35.081Z,99259.03
2023-01-01T00:56:01.748Z,99239.75
2023-01-01T00:58:28.545Z,99229.16
2023-01-01T01:00:55.547Z,99236.63
2023-01-01T01:03:28.898Z,99235.84
2023-01-01T01:06:01.043Z,99229.75
2023-01-01T01:08:31.011Z,99172.03
2023-01-01T01:11:22.272Z,99214.44
2023-01-01T01:13:51.319Z,99203.63
2023-01-01T01:16:20.664Z,99191.59
2023-01-01T01:18:49.841Z,99238.25
2023-01-01T01:21:19.344Z,99208.72
2023-01-01T01:23:46.016Z,99208.44
2023-01-01T01:26:17.096Z,99181.50
2023-01-01T01:28:49.447Z,99245.09
2023-01-01T01:31:18.144Z,99238.94
2023-01-01T01:33:45.771Z,99241.13
2023-01-01T01:36:13.421Z,99238.53
2023-01-01T01:38:40.474Z,99172.50
2023-01-01T01:41:07.888Z,99220.91
2023-01-01T01:43:34.507Z,99230.25
2023-01-01T01:46:16.340Z,99203.97
2023-01-01T01:48:47.055Z,99227.38
2023-01-01T01:51:16.062Z,99221.50
2023-01-01T01:53:48.518Z,99213.88
2023-01-01T01:56:21.533Z,99220.34
2023-01-01T01:58:49.006Z,99201.00
2023-01-01T02:01:16.136Z,99222.06
2023-01-01T02:03:57.978Z,99173.50
2023-01-01T02:06:29.531Z,99189.63
2023-01-01T02:08:59.165Z,99202.19
2023-01-01T02:11:25.968Z,99168.44
2023-01-01T02:13:54.758Z,99166.69
2023-01-01T02:16:58.429Z,99202.84
2023-01-01T02:20:02.218Z,99205.97
2023-01-01T02:22:51.353Z,99217.28
2023-01-01T02:25:41.047Z,99224.13
2023-01-01T02:28:26.155Z,99214.31
2023-01-01T02:30:55.539Z,99213.56
2023-01-01T02:33:25.927Z,99196.28
2023-01-01T02:35:58.262Z,99174.75
2023-01-01T02:38:35.172Z,99175.31
2023-01-01T02:41:26.219Z,99189.06
2023-01-01T02:43:53.546Z,99175.25
2023-01-01T02:48:51.436Z,99148.28
2023-01-01T02:51:27.765Z,99178.00
2023-01-01T02:54:23.437Z,99177.38
2023-01-01T02:57:20.761Z,99179.16
2023-01-01T03:00:24.303Z,99181.19
2023-01-01T03:03:09.700Z,99186.94
2023-01-01T03:06:23.868Z,99183.47
2023-01-01T03:08:53.463Z,99192.06
2023-01-01T03:11:23.339Z,99172.53
2023-01-01T03:14:08.076Z,99175.84
2023-01-01T03:16:40.341Z,99175.84
2023-01-01T03:19:25.987Z,99193.06
2023-01-01T03:22:06.249Z,99180.94
2023-01-01T03:24:42.093Z,99178.13
2023-01-01T03:27:18.125Z,99188.59
2023-01-01T03:29:48.120Z,99158.69
2023-01-01T03:32:21.384Z,99163.41
2023-01-01T03:34:54.282Z,99146.00
2023-01-01T03:37:27.547Z,99155.09
2023-01-01T03:39:59.095Z,99187.28
2023-01-01T03:42:55.676Z,99189.94
2023-01-01T03:45:30.935Z,99173.13
2023-01-01T03:47:58.652Z,99136.19
2023-01-01T03:50:36.079Z,99148.78
2023-01-01T03:53:14.889Z,99179.50
2023-01-01T03:55:53.573Z,99118.19
2023-01-01T03:58:38.560Z,99110.91
2023-01-01T04:01:12.208Z,99140.72
2023-01-01T04:03:41.821Z,99165.34
2023-01-01T04:06:11.572Z,99150.88
2023-01-01T04:08:38.913Z,99171.84
2023-01-01T04:11:34.196Z,99131.28
2023-01-01T04:14:00.935Z,99137.72
2023-01-01T04:16:27.716Z,99109.81
2023-01-01T04:18:54.440Z,99099.75
2023-01-01T04:21:21.131Z,99103.97
2023-01-01T04:23:47.810Z,99127.59
2023-01-01T04:26:14.975Z,99126.25
2023-01-01T04:28:42.657Z,99110.41
2023-01-01T04:31:10.150Z,99142.19
2023-01-01T04:33:36.827Z,99105.34
2023-01-01T04:36:08.497Z,99096.34
2023-01-01T04:38:36.709Z,99170.34
2023-01-01T04:41:04.560Z,99134.59
2023-01-01T04:43:32.048Z,99167.41
2023-01-01T04:46:04.376Z,99151.13
2023-01-01T04:48:31.990Z,99116.09
2023-01-01T04:51:01.120Z,99107.59
2023-01-01T04:53:32.793Z,99177.41
2023-01-01T04:56:13.745Z,99177.47
2023-01-01T04:58:41.500Z,99142.00
2023-01-01T05:01:09.004Z,99163.09
2023-01-01T05:03:37.384Z,99103.22
2023-01-01T05:06:09.784Z,99143.50
2023-01-01T05:08:39.435Z,99099.00
2023-01-01T05:11:13.124Z,99142.53
2023-01-01T05:13:42.118Z,99154.84
2023-01-01T05:16:11.379Z,99162.06
2023-01-01T05:18:39.421Z,99093.38
2023-01-01T05:21:09.603Z,99102.38
2023-01-01T05:23:36.650Z,99083.69
2023-01-01T05:26:15.588Z,99118.22
2023-01-01T05:28:43.004Z,99116.44
2023-01-01T05:31:12.779Z,99115.97
2023-01-01T05:33:40.136Z,99095.63
2023-01-01T05:36:09.267Z,99138.19
2023-01-01T05:38:36.699Z,99159.97
2023-01-01T05:41:12.884Z,99158.78
2023-01-01T05:43:39.637Z,99090.44
2023-01-01T05:46:08.429Z,99147.63
2023-01-01T05:48:38.603Z,99159.88
2023-01-01T05:51:14.000Z,99172.94
2023-01-01T05:53:40.707Z,99123.91
2023-01-01T05:56:07.979Z,99168.88
2023-01-01T05:58:36.014Z,99122.25
2023-01-01T06:01:10.839Z,99175.50
2023-01-01T06:03:37.652Z,99157.19
2023-01-01T06:06:10.418Z,99145.25
2023-01-01T06:08:37.215Z,99124.00
2023-01-01T06:11:06.483Z,99134.00
2023-01-01T06:13:33.408Z,99159.22
2023-01-01T06:16:01.591Z,99119.47
2023-01-01T06:18:33.908Z,99175.19
2023-01-01T06:21:14.966Z,99178.38
2023-01-01T06:23:42.119Z,99135.72
2023-01-01T06:26:20.128Z,99127.03
2023-01-01T06:28:48.009Z,99134.50
2023-01-01T06:31:17.496Z,99113.53
2023-01-01T06:33:45.382Z,99180.00
2023-01-01T06:36:13.967Z,99185.91
2023-01-01T06:38:43.404Z,99147.91
2023-01-01T06:41:15.849Z,99176.44
2023-01-01T06:43:42.790Z,99159.66
2023-01-01T06:46:30.553Z,99121.84
2023-01-01T06:48:59.749Z,99116.50
2023-01-01T06:51:38.107Z,99141.22
2023-01-01T06:54:05.647Z,99159.50
2023-01-01T06:56:33.013Z,99181.75
2023-01-01T06:59:00.251Z,99154.19
2023-01-01T07:01:29.606Z,99194.72
2023-01-01T07:04:05.172Z,99150.81
2023-01-01T07:06:33.485Z,99171.38
2023-01-01T07:09:00.537Z,99136.25
2023-01-01T07:11:28.036Z,99135.38
2023-01-01T07:13:55.268Z,99180.13
2023-01-01T07:16:22.944Z,99164.34
2023-01-01T07:18:50.751Z,99152.13
2023-01-01T07:22:05.133Z,99211.06
2023-01-01T07:24:34.841Z,99165.06
2023-01-01T07:27:04.919Z,99156.56
2023-01-01T07:29:31.676Z,99132.59
2023-01-01T07:31:58.453Z,99153.81
2023-01-01T07:34:25.166Z,99164.69
2023-01-01T07:36:51.827Z,99167.19
2023-01-01T07:39:18.527Z,99154.50
2023-01-01T07:41:45.928Z,99164.03
2023-01-01T07:44:12.671Z,99140.81
2023-01-01T07:46:39.518Z,99169.06
2023-01-01T07:49:06.333Z,99175.94
2023-01-01T07:51:33.166Z,99209.97
2023-01-01T07:54:06.097Z,99160.66
2023-01-01T07:56:35.362Z,99191.16
2023-01-01T07:59:02.222Z,99209.88
2023-01-01T08:01:29.003Z,99228.75
2023-01-01T08:03:55.822Z,99234.56
2023-01-01T08:06:22.711Z,99221.97
2023-01-01T08:08:49.511Z,99172.88
2023-01-01T08:11:16.259Z,99200.69
2023-01-01T08:13:43.024Z,99205.91
2023-01-01T08:16:09.800Z,99202.34
2023-01-01T08:18:36.834Z,99243.63
2023-01-01T08:21:04.009Z,99244.41
2023-01-01T08:23:30.928Z,99208.00
2023-01-01T08:26:04.002Z,99219.84
2023-01-01T08:28:31.101Z,99237.47
2023-01-01T08:30:58.139Z,99237.66
2023-01-01T08:33:26.256Z,99213.31
2023-01-01T08:35:54.510Z,99230.75
2023-01-01T08:38:21.530Z,99207.19
2023-01-01T08:40:48.238Z,99193.50
2023-01-01T08:43:15.095Z,99243.50
2023-01-01T08:45:41.881Z,99239.59
2023-01-01T08:48:08.574Z,99252.91
2023-01-01T08:50:35.363Z,99261.56
2023-01-01T08:53:02.090Z,99294.13
2023-01-01T08:55:29.433Z,99256.66
2023-01-01T08:57:56.165Z,99243.44
2023-01-01T09:00:23.095Z,99206.13
2023-01-01T09:02:49.838Z,99232.25
2023-01-01T09:05:16.732Z,99258.75
2023-01-01T09:07:43.419Z,99248.53
2023-01-01T09:10:10.075Z,99260.03
2023-01-01T09:12:36.896Z,99252.19
2023-01-01T09:15:03.863Z,99255.75
2023-01-01T09:17:30.569Z,99236.22
2023-01-01T09:19:57.318Z,99236.22
2023-01-01T09:22:24.063Z,99235.84
2023-01-01T09:24:50.787Z,99239.38
2023-01-01T09:27:17.530Z,99249.53
2023-01-01T09:40:29.384Z,99271.59
2023-01-01T09:43:09.026Z,99290.88
2023-01-01T09:45:54.474Z,99304.47
2023-01-01T09:48:21.932Z,99240.91
2023-01-01T09:50:48.794Z,99293.28
2023-01-01T09:53:45.829Z,99266.09
2023-01-01T09:56:18.768Z,99306.72
2023-01-01T09:58:45.528Z,99273.81
2023-01-01T10:01:27.440Z,99329.19
2023-01-01T10:04:09.452Z,99326.44
2023-01-01T10:06:44.980Z,99329.41
2023-01-01T10:09:25.048Z,99243.91
2023-01-01T10:12:13.052Z,99325.91
2023-01-01T10:14:43.826Z,99273.78
2023-01-01T10:17:18.139Z,99266.78
2023-01-01T10:19:50.661Z,99270.91
2023-01-01T10:22:26.868Z,99260.03
2023-01-01T10:24:59.904Z,99335.81
2023-01-01T10:27:33.562Z,99279.50
2023-01-01T10:30:04.708Z,99336.28
2023-01-01T10:32:35.515Z,99271.00
2023-01-01T10:35:11.471Z,99312.22
2023-01-01T10:37:39.484Z,99290.25
2023-01-01T10:40:24.066Z,99335.81
2023-01-01T10:43:03.960Z,99361.84
2023-01-01T10:45:50.857Z,99291.50
2023-01-01T10:48:30.213Z,99356.75
2023-01-01T10:51:02.187Z,99314.19
2023-01-01T10:53:41.790Z,99359.25
2023-01-01T10:56:14.391Z,99363.34
2023-01-01T10:58:57.147Z,99320.22
2023-01-01T11:01:32.217Z,99354.44
2023-01-01T11:04:02.196Z,99341.34
2023-01-01T11:06:37.540Z,99355.91
2023-01-01T11:09:17.536Z,99279.59
2023-01-01T11:11:46.925Z,99314.72
2023-01-01T11:14:25.697Z,99344.38
2023-01-01T11:16:54.305Z,99273.38
2023-01-01T11:19:23.463Z,99286.22
2023-01-01T11:21:50.233Z,99301.28
2023-01-01T11:24:25.419Z,99351.34
2023-01-01T11:26:55.326Z,99305.34
2023-01-01T11:29:27.965Z,99278.78
2023-01-01T11:31:56.690Z,99225.06
2023-01-01T11:34:28.892Z,99292.50
2023-01-01T11:37:21.633Z,99285.94
2023-01-01T11:39:51.356Z,99280.22
2023-01-01T11:42:22.831Z,99270.34
2023-01-01T11:44:53.961Z,99291.34
2023-01-01T11:47:32.325Z,99243.16
2023-01-01T11:50:26.914Z,99268.19
2023-01-01T11:52:58.338Z,99275.81
2023-01-01T11:55:43.407Z,99288.38
2023-01-01T11:58:34.045Z,99338.38
2023-01-01T12:01:09.572Z,99283.88
2023-01-01T12:03:48.607Z,99329.56
2023-01-01T12:06:30.327Z,99272.59
2023-01-01T12:09:18.806Z,99314.28
2023-01-01T12:11:48.785Z,99313.63
2023-01-01T12:14:32.498Z,99312.28
2023-01-01T12:17:01.904Z,99256.31
2023-01-01T12:19:34.963Z,99268.75
2023-01-01T12:22:01.848Z,99254.00
2023-01-01T12:24:35.084Z,99316.50
2023-01-01T12:27:13.916Z,99306.41
2023-01-01T12:29:59.372Z,99305.69
2023-01-01T12:32:29.085Z,99305.44
2023-01-01T12:35:15.998Z,99300.91
2023-01-01T12:37:42.652Z,99305.69
2023-01-01T12:40:37.817Z,99301.22
2023-01-01T12:43:10.567Z,99283.75
2023-01-01T12:46:04.030Z,99301.63
2023-01-01T12:48:58.263Z,99290.38
2023-01-01T12:51:57.434Z,99303.91
2023-01-01T12:54:30.169Z,99318.13
2023-01-01T12:57:08.896Z,99314.50
2023-01-01T12:59:42.361Z,99291.81
2023-01-01T13:02:26.151Z,99290.13
2023-01-01T13:05:10.619Z,99281.84
2023-01-01T13:07:45.835Z,99292.13
2023-01-01T13:10:35.877Z,99292.66
2023-01-01T13:13:03.970Z,99238.03
2023-01-01T13:15:43.359Z,99305.78
2023-01-01T13:18:13.254Z,99300.41
2023-01-01T13:20:46.977Z,99298.75
2023-01-01T13:23:31.711Z,99315.59
2023-01-01T13:26:26.118Z,99317.28
2023-01-01T13:28:59.634Z,99320.78
2023-01-01T13:31:42.295Z,99331.78
2023-01-01T13:34:30.772Z,99328.63
2023-01-01T13:37:17.862Z,99335.28
2023-01-01T13:40:27.488Z,99325.50
2023-01-01T13:43:00.833Z,99320.13
2023-01-01T13:46:11.438Z,99317.03
2023-01-01T13:49:05.538Z,99301.19
2023-01-01T13:52:08.335Z,99307.34
2023-01-01T13:55:01.770Z,99314.88
2023-01-01T13:57:53.424Z,99322.22
2023-01-01T14:00:49.844Z,99318.38
2023-01-01T14:03:18.453Z,99302.31
2023-01-01T14:05:54.019Z,99260.66
2023-01-01T14:08:32.043Z,99320.91
2023-01-01T14:11:05.019Z,99293.03
2023-01-01T14:13:41.219Z,99298.84
2023-01-01T14:16:13.749Z,99327.06
2023-01-01T14:18:44.921Z,99324.59
2023-01-01T14:21:19.057Z,99315.72
2023-01-01T14:23:51.470Z,99314.47
2023-01-01T14:26:21.699Z,99281.88
2023-01-01T14:28:48.756Z,99324.88
2023-01-01T14:31:27.560Z,99264.03
2023-01-01T14:33:57.478Z,99313.22
2023-01-01T14:36:25.237Z,99348.94
2023-01-01T14:38:54.329Z,99354.28
2023-01-01T14:41:37.809Z,99352.47
2023-01-01T14:44:10.806Z,99354.66
2023-01-01T14:46:52.739Z,99348.16
2023-01-01T14:49:26.465Z,99348.41
2023-01-01T14:52:27.855Z,99340.31
2023-01-01T14:54:57.481Z,99272.72
2023-01-01T14:57:28.185Z,99263.47
2023-01-01T14:59:56.838Z,99369.28
2023-01-01T15:02:30.663Z,99374.75
2023-01-01T15:04:59.071Z,99335.03
2023-01-01T15:07:29.253Z,99379.69
2023-01-01T15:10:00.546Z,99392.78
2023-01-01T15:12:28.028Z,99366.63
2023-01-01T15:14:56.596Z,99399.69
2023-01-01T15:17:28.312Z,99369.72
2023-01-01T15:20:07.459Z,99371.38
2023-01-01T15:22:41.132Z,99411.97
2023-01-01T15:25:14.722Z,99415.63
2023-01-01T15:27:41.673Z,99401.38
2023-01-01T15:30:22.473Z,99398.25
2023-01-01T15:32:49.313Z,99385.84
2023-01-01T15:35:31.164Z,99420.22
2023-01-01T15:38:34.363Z,99409.41
2023-01-01T15:41:21.582Z,99389.47
2023-01-01T15:43:48.254Z,99384.28
2023-01-01T15:46:23.336Z,99437.66
2023-01-01T15:48:53.517Z,99393.19
2023-01-01T15:51:23.892Z,99368.91
2023-01-01T15:53:53.538Z,99446.84
2023-01-01T15:56:23.370Z,99440.16
2023-01-01T15:58:55.539Z,99427.78
2023-01-01T16:01:26.033Z,99456.91
2023-01-01T16:04:01.308Z,99420.19
2023-01-01T16:06:28.357Z,99431.13
2023-01-01T16:08:55.010Z,99427.78
2023-01-01T16:11:21.723Z,99415.22
2023-01-01T16:13:48.432Z,99443.19
2023-01-01T16:16:30.322Z,99482.06
2023-01-01T16:18:58.145Z,99477.78
2023-01-01T16:21:29.769Z,99438.72
2023-01-01T16:23:56.566Z,99481.47
2023-01-01T16:26:23.257Z,99450.88
2023-01-01T16:28:50.030Z,99454.19
2023-01-01T16:31:20.574Z,99425.50
2023-01-01T16:33:53.224Z,99451.41
2023-01-01T16:36:20.056Z,99445.00
2023-01-01T16:38:46.859Z,99457.84
2023-01-01T16:41:18.127Z,99481.75
2023-01-01T16:43:46.520Z,99484.00
2023-01-01T16:46:14.073Z,99419.88
2023-01-01T16:48:41.381Z,99442.50
2023-01-01T16:51:27.215Z,99472.09
2023-01-01T16:53:54.742Z,99460.59
2023-01-01T16:56:21.422Z,99460.41
2023-01-01T16:58:54.275Z,99446.06
2023-01-01T17:01:27.302Z,99438.28
2023-01-01T17:03:55.049Z,99480.59
2023-01-01T17:06:21.753Z,99495.00
2023-01-01T17:08:51.007Z,99452.59
2023-01-01T17:11:18.507Z,99491.56
2023-01-01T17:13:49.587Z,99459.25
2023-01-01T17:16:27.043Z,99496.84
2023-01-01T17:21:43.193Z,99407.25
2023-01-01T17:24:11.112Z,99411.81
2023-01-01T17:26:38.111Z,99406.59
2023-01-01T17:29:07.245Z,99445.72
2023-01-01T17:31:34.319Z,99494.09
2023-01-01T17:34:01.270Z,99454.47
2023-01-01T17:36:28.318Z,99434.13
2023-01-01T17:38:55.661Z,99481.50
2023-01-01T17:41:25.468Z,99480.66
2023-01-01T17:43:52.243Z,99477.41
2023-01-01T17:46:31.362Z,99483.34
2023-01-01T17:48:59.452Z,99449.78
2023-01-01T17:51:26.939Z,99427.00
2023-01-01T17:53:55.776Z,99463.56
2023-01-01T17:56:24.174Z,99423.00
2023-01-01T17:58:56.140Z,99461.34
2023-01-01T18:01:23.123Z,99502.13
2023-01-01T18:03:57.203Z,99462.28
2023-01-01T18:06:24.656Z,99441.38
2023-01-01T18:08:56.609Z,99459.41
2023-01-01T18:11:27.618Z,99518.69
2023-01-01T18:13:55.369Z,99512.72
2023-01-01T18:16:22.694Z,99508.13
2023-01-01T18:18:49.716Z,99493.88
2023-01-01T18:21:20.981Z,99427.13
2023-01-01T18:23:49.797Z,99507.50
2023-01-01T18:26:16.857Z,99485.72
2023-01-01T18:28:44.017Z,99487.84
2023-01-01T18:31:15.760Z,99506.72
2023-01-01T18:33:43.335Z,99523.31
2023-01-01T18:36:15.241Z,99478.59
2023-01-01T18:38:45.840Z,99519.28
2023-01-01T18:41:43.577Z,99546.72
2023-01-01T18:44:26.492Z,99544.34
2023-01-01T18:46:58.332Z,99546.88
2023-01-01T18:49:26.135Z,99493.06
2023-01-01T18:52:02.331Z,99493.84
2023-01-01T18:54:29.982Z,99519.78
2023-01-01T18:57:22.434Z,99525.78
2023-01-01T18:59:55.608Z,99558.31
2023-01-01T19:02:43.753Z,99563.28
2023-01-01T19:05:24.657Z,99582.34
2023-01-01T19:08:03.455Z,99548.69
2023-01-01T19:10:35.422Z,99597.38
2023-01-01T19:13:20.878Z,99534.38
2023-01-01T19:15:57.272Z,99569.75
2023-01-01T19:18:28.487Z,99608.75
2023-01-01T19:21:33.225Z,99592.63
2023-01-01T19:24:02.608Z,99591.91
2023-01-01T19:26:40.218Z,99556.09
2023-01-01T19:29:23.176Z,99613.84
2023-01-01T19:31:52.045Z,99559.81
2023-01-01T19:34:18.955Z,99565.81
2023-01-01T19:36:46.590Z,99637.13
2023-01-01T19:39:14.362Z,99615.94
2023-01-01T19:41:41.352Z,99643.09
2023-01-01T19:44:10.321Z,99614.22
2023-01-01T19:46:37.329Z,99568.72
2023-01-01T19:49:04.464Z,99650.25
2023-01-01T19:51:31.196Z,99613.69
2023-01-01T19:53:57.877Z,99588.91
2023-01-01T19:56:25.987Z,99601.59
2023-01-01T19:58:52.937Z,99645.75
2023-01-01T20:01:20.072Z,99661.03
2023-01-01T20:03:56.930Z,99626.16
2023-01-01T20:06:24.867Z,99671.28
2023-01-01T20:08:54.992Z,99671.28
2023-01-01T20:11:22.642Z,99666.84
2023-01-01T20:13:49.714Z,99640.75
2023-01-01T20:16:16.428Z,99624.47
2023-01-01T20:18:43.242Z,99616.81
2023-01-01T20:21:29.274Z,99599.81
2023-01-01T20:23:56.097Z,99643.94
2023-01-01T20:26:25.539Z,99626.19
2023-01-01T20:29:11.078Z,99645.47
2023-01-01T20:31:38.164Z,99660.78
2023-01-01T20:34:05.002Z,99672.69
2023-01-01T20:36:50.612Z,99666.63
2023-01-01T20:39:17.310Z,99645.38
2023-01-01T20:41:46.943Z,99644.69
2023-01-01T20:44:16.309Z,99636.19
2023-01-01T20:46:44.663Z,99630.28
2023-01-01T20:49:17.163Z,99677.09
2023-01-01T20:51:49.456Z,99687.25
2023-01-01T20:54:19.471Z,99624.41
2023-01-01T20:56:46.217Z,99685.78
2023-01-01T20:59:34.062Z,99644.06
2023-01-01T21:02:00.841Z,99645.88
2023-01-01T21:04:27.732Z,99671.19
2023-01-01T21:06:54.387Z,99669.28
2023-01-01T21:09:21.060Z,99676.88
2023-01-01T21:11:47.911Z,99676.81
2023-01-01T21:14:14.591Z,99695.84
2023-01-01T21:16:44.983Z,99666.97
2023-01-01T21:19:12.669Z,99674.09
2023-01-01T21:21:39.266Z,99724.34
2023-01-01T21:24:32.932Z,99688.72
2023-01-01T21:27:11.109Z,99726.75
2023-01-01T21:29:48.212Z,99728.50
2023-01-01T21:32:38.894Z,99727.59
2023-01-01T21:35:23.478Z,99686.47
2023-01-01T21:37:53.818Z,99738.34
2023-01-01T21:40:50.954Z,99734.91
2023-01-01T21:43:34.798Z,99745.16
2023-01-01T21:46:07.821Z,99747.66
2023-01-01T21:48:36.302Z,99744.22
2023-01-01T21:51:03.295Z,99712.13
2023-01-01T21:53:35.600Z,99677.34
2023-01-01T21:56:27.911Z,99746.13
2023-01-01T21:59:18.735Z,99720.09
2023-01-01T22:01:46.297Z,99693.97
2023-01-01T22:04:29.427Z,99760.69
2023-01-01T22:07:09.532Z,99719.75
2023-01-01T22:09:49.377Z,99751.25
2023-01-01T22:12:16.066Z,99722.63
2023-01-01T22:14:48.296Z,99766.78
2023-01-01T22:17:20.259Z,99764.06
2023-01-01T22:19:48.538Z,99731.69
2023-01-01T22:22:17.679Z,99708.53
2023-01-01T22:24:50.844Z,99741.41
2023-01-01T22:27:31.066Z,99749.56
2023-01-01T22:30:19.821Z,99746.09
2023-01-01T22:32:53.613Z,99738.78
2023-01-01T22:35:32.228Z,99754.91
2023-01-01T22:38:03.394Z,99738.69
2023-01-01T22:40:33.540Z,99709.28
2023-01-01T22:43:26.039Z,99760.34
2023-01-01T22:45:53.609Z,99739.09
2023-01-01T22:48:35.307Z,99791.03
2023-01-01T22:51:06.824Z,99737.47
2023-01-01T22:53:33.575Z,99767.50
2023-01-01T22:56:03.347Z,99765.00
2023-01-01T22:58:30.073Z,99688.44
2023-01-01T23:00:56.798Z,99766.00
2023-01-01T23:03:23.514Z,99742.31
2023-01-01T23:05:50.402Z,99765.28
2023-01-01T23:08:17.428Z,99774.81
2023-01-01T23:10:44.243Z,99765.44
2023-01-01T23:13:29.606Z,99773.06
2023-01-01T23:16:02.463Z,99812.28
2023-01-01T23:18:34.698Z,99778.38
2023-01-01T23:21:05.358Z,99794.56
2023-01-01T23:23:32.346Z,99777.69
2023-01-01T23:25:59.836Z,99820.25
2023-01-01T23:28:28.508Z,99794.75
2023-01-01T23:30:56.247Z,99784.75
2023-01-01T23:33:23.223Z,99753.00
2023-01-01T23:35:50.099Z,99780.44
2023-01-01T23:38:22.484Z,99804.28
2023-01-01T23:40:49.398Z,99819.81
2023-01-01T23:43:18.195Z,99799.56
2023-01-01T23:45:48.640Z,99755.53
2023-01-01T23:48:16.346Z,99799.75
2023-01-01T23:50:43.292Z,99770.78
2023-01-01T23:53:10.034Z,99801.72
2023-01-01T23:55:39.383Z,99791.56
2023-01-01T23:58:09.189Z,99803.53
