createdAt,value
2023-04-11T00:01:04.229Z,99184.46
2023-04-11T00:03:52.836Z,99182.14
2023-04-11T00:06:40.235Z,99180.77
2023-04-11T00:09:27.727Z,99181.70
2023-04-11T00:12:15.300Z,99177.38
2023-04-11T00:15:03.208Z,99173.46
2023-04-11T00:17:50.605Z,99173.74
2023-04-11T00:20:38.182Z,99168.37
2023-04-11T00:23:25.318Z,99164.05
2023-04-11T00:26:12.975Z,99157.62
2023-04-11T00:29:00.693Z,99158.94
2023-04-11T00:31:48.413Z,99160.13
2023-04-11T00:34:36.377Z,99157.23
2023-04-11T00:37:23.781Z,99152.09
2023-04-11T00:40:13.551Z,99149.48
2023-04-11T00:43:01.233Z,99146.50
2023-04-11T00:45:48.472Z,99144.84
2023-04-11T00:48:36.089Z,99141.30
2023-04-11T00:51:23.343Z,99140.40
2023-04-11T00:54:11.686Z,99136.17
2023-04-11T00:57:01.089Z,99128.33
2023-04-11T00:59:48.743Z,99126.82
2023-04-11T01:03:41.679Z,99121.94
2023-04-11T01:06:30.577Z,99118.36
2023-04-11T01:09:21.001Z,99114.58
2023-04-11T01:12:10.151Z,99114.96
2023-04-11T01:14:58.402Z,99117.66
2023-04-11T01:17:47.389Z,99112.56
2023-04-11T01:20:34.898Z,99114.60
2023-04-11T01:23:25.732Z,99107.25
2023-04-11T01:26:13.189Z,99104.27
2023-04-11T01:29:02.050Z,99101.06
2023-04-11T01:31:50.927Z,99097.13
2023-04-11T01:34:43.059Z,99090.17
2023-04-11T01:37:30.822Z,99084.66
2023-04-11T01:40:18.997Z,99084.56
2023-04-11T01:43:08.628Z,99082.91
2023-04-11T01:45:56.783Z,99082.89
2023-04-11T01:48:47.491Z,99080.36
2023-04-11T01:51:35.882Z,99081.64
2023-04-11T01:54:23.184Z,99079.19
2023-04-11T01:57:10.780Z,99073.46
2023-04-11T01:59:58.511Z,99069.47
2023-04-11T02:02:45.855Z,99062.91
2023-04-11T02:05:33.350Z,99057.48
2023-04-11T02:08:20.951Z,99054.97
2023-04-11T02:11:08.456Z,99051.34
2023-04-11T02:13:56.124Z,99046.52
2023-04-11T02:16:54.400Z,99043.89
2023-04-11T02:19:45.101Z,99040.17
2023-04-11T02:22:32.527Z,99037.58
2023-04-11T02:25:19.910Z,99033.07
2023-04-11T02:28:08.223Z,99028.71
2023-04-11T02:30:55.863Z,99024.84
2023-04-11T02:33:43.071Z,99015.45
2023-04-11T02:36:31.331Z,99010.14
2023-04-11T02:39:23.022Z,99008.14
2023-04-11T02:42:12.707Z,98999.95
2023-04-11T02:45:00.282Z,98999.38
2023-04-11T02:47:49.334Z,99001.15
2023-04-11T02:50:40.313Z,98995.84
2023-04-11T02:53:27.742Z,98999.52
2023-04-11T02:56:18.292Z,99001.27
2023-04-11T02:59:07.131Z,99000.55
2023-04-11T03:01:58.791Z,98996.00
2023-04-11T03:04:46.392Z,98995.36
2023-04-11T03:07:37.961Z,98994.00
2023-04-11T03:10:25.484Z,98995.04
2023-04-11T03:13:12.908Z,98993.35
2023-04-11T03:16:00.254Z,98992.27
2023-04-11T03:18:48.420Z,98991.34
2023-04-11T03:21:35.668Z,98991.58
2023-04-11T03:24:23.437Z,98989.84
2023-04-11T03:27:11.511Z,98992.68
2023-04-11T03:30:00.695Z,98993.84
2023-04-11T03:32:55.317Z,98995.09
2023-04-11T03:35:42.741Z,98991.96
2023-04-11T03:38:30.122Z,98987.29
2023-04-11T03:41:19.018Z,98987.59
2023-04-11T03:44:06.696Z,98982.73
2023-04-11T03:46:54.353Z,98980.26
2023-04-11T03:49:42.167Z,98982.77
2023-04-11T03:52:30.171Z,98978.39
2023-04-11T03:55:17.904Z,98971.09
2023-04-11T03:58:06.296Z,98959.30
2023-04-11T04:00:53.788Z,98960.96
2023-04-11T04:03:41.507Z,98958.39
2023-04-11T04:06:31.397Z,98956.92
2023-04-11T04:09:19.079Z,98954.44
2023-04-11T04:12:09.968Z,98947.15
2023-04-11T04:15:20.853Z,98942.16
2023-04-11T04:18:09.017Z,98937.59
2023-04-11T04:21:25.986Z,98928.89
2023-04-11T04:24:16.035Z,98927.82
2023-04-11T04:27:29.963Z,98924.80
2023-04-11T04:30:18.439Z,98924.73
2023-04-11T04:33:27.652Z,98919.66
2023-04-11T04:36:17.236Z,98923.49
2023-04-11T04:39:05.864Z,98918.67
2023-04-11T04:41:59.356Z,98916.03
2023-04-11T04:44:53.671Z,98911.89
2023-04-11T04:47:41.640Z,98912.66
2023-04-11T04:50:29.441Z,98907.97
2023-04-11T04:53:16.917Z,98905.45
2023-04-11T04:56:11.179Z,98902.21
2023-04-11T04:59:05.654Z,98904.39
2023-04-11T05:01:56.184Z,98901.43
2023-04-11T05:04:49.658Z,98900.84
2023-04-11T05:07:37.620Z,98897.16
2023-04-11T05:10:25.752Z,98896.88
2023-04-11T05:13:13.806Z,98894.73
2023-04-11T05:16:01.746Z,98892.20
2023-04-11T05:18:49.652Z,98888.84
2023-04-11T05:21:38.132Z,98884.10
2023-04-11T05:24:26.589Z,98886.73
2023-04-11T05:27:15.020Z,98878.80
2023-04-11T05:30:03.326Z,98876.93
2023-04-11T05:32:53.460Z,98870.62
2023-04-11T05:35:41.610Z,98861.52
2023-04-11T05:38:29.134Z,98855.30
2023-04-11T05:41:17.056Z,98850.95
2023-04-11T05:44:04.350Z,98851.06
2023-04-11T05:46:51.736Z,98844.38
2023-04-11T05:49:38.992Z,98847.11
2023-04-11T05:52:26.466Z,98843.35
2023-04-11T05:55:13.653Z,98841.34
2023-04-11T05:58:01.012Z,98836.49
2023-04-11T06:00:49.036Z,98829.90
2023-04-11T06:03:36.747Z,98825.54
2023-04-11T06:06:25.204Z,98815.70
2023-04-11T06:09:13.121Z,98816.11
2023-04-11T06:12:00.871Z,98815.52
2023-04-11T06:14:48.712Z,98812.95
2023-04-11T06:17:35.960Z,98803.52
2023-04-11T06:20:24.158Z,98796.75
2023-04-11T06:23:11.313Z,98792.11
2023-04-11T06:25:58.838Z,98791.29
2023-04-11T06:28:46.076Z,98790.79
2023-04-11T06:31:33.650Z,98788.56
2023-04-11T06:34:21.291Z,98792.83
2023-04-11T06:37:09.320Z,98788.18
2023-04-11T06:39:59.604Z,98789.95
2023-04-11T06:42:47.485Z,98793.73
2023-04-11T06:45:35.670Z,98794.89
2023-04-11T06:48:23.817Z,98792.55
2023-04-11T06:51:11.131Z,98794.96
2023-04-11T06:53:58.915Z,98795.28
2023-04-11T06:56:46.780Z,98796.65
2023-04-11T06:59:34.338Z,98785.89
2023-04-11T07:02:24.481Z,98781.19
2023-04-11T07:05:12.398Z,98779.84
2023-04-11T07:08:00.428Z,98772.80
2023-04-11T07:10:47.974Z,98774.55
2023-04-11T07:13:35.345Z,98763.33
2023-04-11T07:16:23.095Z,98756.65
2023-04-11T07:19:10.483Z,98747.65
2023-04-11T07:21:58.085Z,98746.36
2023-04-11T07:24:46.586Z,98743.58
2023-04-11T07:27:35.802Z,98742.61
2023-04-11T07:30:23.477Z,98742.01
2023-04-11T07:33:11.011Z,98740.11
2023-04-11T07:35:58.459Z,98746.19
2023-04-11T07:38:46.276Z,98746.37
2023-04-11T07:41:33.451Z,98743.03
2023-04-11T07:44:20.894Z,98740.09
2023-04-11T07:47:08.239Z,98742.36
2023-04-11T07:49:55.761Z,98744.77
2023-04-11T07:52:42.902Z,98740.91
2023-04-11T07:55:30.548Z,98738.45
2023-04-11T07:58:17.777Z,98732.08
2023-04-11T08:01:08.618Z,98721.16
2023-04-11T08:03:56.768Z,98709.21
2023-04-11T08:06:44.743Z,98699.32
2023-04-11T08:09:32.311Z,98692.70
2023-04-11T08:12:20.175Z,98690.70
2023-04-11T08:15:07.765Z,98684.37
2023-04-11T08:17:55.757Z,98681.53
2023-04-11T08:20:43.025Z,98672.23
2023-04-11T08:23:30.586Z,98672.14
2023-04-11T08:26:17.906Z,98666.55
2023-04-11T08:29:05.233Z,98659.75
2023-04-11T08:31:52.374Z,98649.36
2023-04-11T08:34:59.465Z,98643.61
2023-04-11T08:37:59.515Z,98643.69
2023-04-11T08:40:46.984Z,98647.41
2023-04-11T08:43:35.385Z,98648.38
2023-04-11T08:46:22.913Z,98644.08
2023-04-11T08:49:10.483Z,98642.33
2023-04-11T08:51:58.087Z,98640.05
2023-04-11T08:54:50.875Z,98631.91
2023-04-11T08:57:38.466Z,98626.95
2023-04-11T09:00:28.373Z,98624.05
2023-04-11T09:03:16.465Z,98624.27
2023-04-11T09:06:10.347Z,98628.96
2023-04-11T09:08:59.349Z,98623.71
2023-04-11T09:11:54.273Z,98623.16
2023-04-11T09:14:41.775Z,98622.83
2023-04-11T09:17:40.229Z,98615.46
2023-04-11T09:20:30.788Z,98615.45
2023-04-11T09:23:22.190Z,98615.95
2023-04-11T09:26:11.668Z,98607.52
2023-04-11T09:28:59.251Z,98602.42
2023-04-11T09:31:46.924Z,98600.91
2023-04-11T09:34:36.966Z,98601.50
2023-04-11T09:37:24.436Z,98597.12
2023-04-11T09:40:12.491Z,98592.44
2023-04-11T09:43:01.938Z,98588.09
2023-04-11T09:46:07.154Z,98580.12
2023-04-11T09:48:55.577Z,98567.09
2023-04-11T09:51:42.735Z,98565.38
2023-04-11T09:54:31.662Z,98558.95
2023-04-11T09:57:21.943Z,98549.73
2023-04-11T10:00:19.108Z,98557.27
2023-04-11T10:03:06.417Z,98554.22
2023-04-11T10:05:55.269Z,98548.67
2023-04-11T10:08:43.312Z,98539.04
2023-04-11T10:11:31.076Z,98539.80
2023-04-11T10:14:38.528Z,98534.86
2023-04-11T10:17:26.811Z,98534.13
2023-04-11T10:20:40.028Z,98525.83
2023-04-11T10:23:27.733Z,98529.88
2023-04-11T10:26:14.973Z,98519.11
2023-04-11T10:29:02.414Z,98517.45
2023-04-11T10:32:11.499Z,98510.59
2023-04-11T10:35:01.687Z,98510.42
2023-04-11T10:37:49.796Z,98509.55
2023-04-11T10:41:18.654Z,98507.95
2023-04-11T10:44:24.137Z,98506.37
2023-04-11T10:47:17.028Z,98504.59
2023-04-11T10:50:27.023Z,98496.11
2023-04-11T10:53:36.714Z,98488.42
2023-04-11T10:56:43.491Z,98487.51
2023-04-11T10:59:33.884Z,98481.22
2023-04-11T11:02:26.086Z,98480.10
2023-04-11T11:05:17.502Z,98485.02
2023-04-11T11:08:05.243Z,98477.30
2023-04-11T11:10:53.257Z,98472.59
2023-04-11T11:13:43.022Z,98470.93
2023-04-11T11:16:33.708Z,98470.86
2023-04-11T11:19:23.050Z,98467.84
2023-04-11T11:22:15.088Z,98462.77
2023-04-11T11:25:09.414Z,98457.34
2023-04-11T11:28:08.459Z,98453.64
2023-04-11T11:30:56.648Z,98452.95
2023-04-11T11:33:44.270Z,98444.98
2023-04-11T11:36:35.151Z,98445.76
2023-04-11T11:39:23.942Z,98449.77
2023-04-11T11:42:11.426Z,98442.82
2023-04-11T11:45:19.309Z,98443.55
2023-04-11T11:48:06.730Z,98445.59
2023-04-11T11:50:57.815Z,98440.35
2023-04-11T11:54:00.530Z,98440.63
2023-04-11T11:56:54.176Z,98436.48
2023-04-11T11:59:41.544Z,98433.17
2023-04-11T12:02:33.380Z,98434.71
2023-04-11T12:05:24.177Z,98429.14
2023-04-11T12:08:11.689Z,98423.20
2023-04-11T12:10:58.855Z,98416.21
2023-04-11T12:13:51.804Z,98409.96
2023-04-11T12:16:38.988Z,98409.34
2023-04-11T12:19:26.826Z,98405.11
2023-04-11T12:22:14.097Z,98396.30
2023-04-11T12:25:09.853Z,98393.01
2023-04-11T12:27:57.203Z,98388.16
2023-04-11T12:30:44.672Z,98386.41
2023-04-11T12:33:32.004Z,98384.52
2023-04-11T12:36:21.097Z,98377.13
2023-04-11T12:39:08.875Z,98378.48
2023-04-11T12:41:56.430Z,98377.61
2023-04-11T12:44:44.106Z,98382.41
2023-04-11T12:47:31.689Z,98378.73
2023-04-11T12:50:19.050Z,98375.64
2023-04-11T12:53:06.494Z,98368.44
2023-04-11T12:55:54.047Z,98364.55
2023-04-11T12:58:41.657Z,98361.19
2023-04-11T13:01:29.205Z,98354.00
2023-04-11T13:04:17.390Z,98349.38
2023-04-11T13:07:05.730Z,98347.91
2023-04-11T13:09:53.230Z,98343.64
2023-04-11T13:12:43.583Z,98343.77
2023-04-11T13:15:31.271Z,98336.23
2023-04-11T13:18:18.622Z,98340.95
2023-04-11T13:21:06.719Z,98337.79
2023-04-11T13:23:55.651Z,98327.47
2023-04-11T13:26:44.426Z,98325.61
2023-04-11T13:29:31.764Z,98326.08
2023-04-11T13:32:19.257Z,98320.70
2023-04-11T13:35:07.028Z,98320.62
2023-04-11T13:37:54.604Z,98319.69
2023-04-11T13:40:42.101Z,98322.65
2023-04-11T13:43:30.110Z,98316.46
2023-04-11T13:46:17.931Z,98310.94
2023-04-11T13:49:05.659Z,98305.33
2023-04-11T13:51:52.906Z,98299.60
2023-04-11T13:54:40.616Z,98295.63
2023-04-11T13:57:27.988Z,98298.75
2023-04-11T14:00:16.392Z,98292.45
2023-04-11T14:03:05.184Z,98289.84
2023-04-11T14:05:52.811Z,98292.69
2023-04-11T14:08:40.631Z,98286.48
2023-04-11T14:11:29.422Z,98284.92
2023-04-11T14:14:16.771Z,98280.98
2023-04-11T14:17:04.252Z,98276.58
2023-04-11T14:19:51.556Z,98272.59
2023-04-11T14:22:40.381Z,98270.29
2023-04-11T14:25:27.587Z,98274.55
2023-04-11T14:28:16.268Z,98270.45
2023-04-11T14:31:03.912Z,98266.17
2023-04-11T14:33:52.982Z,98261.52
2023-04-11T14:36:40.203Z,98259.98
2023-04-11T14:39:27.752Z,98257.95
2023-04-11T14:42:15.103Z,98255.89
2023-04-11T14:45:03.898Z,98254.69
2023-04-11T14:47:51.661Z,98257.23
2023-04-11T14:50:39.184Z,98258.85
2023-04-11T14:53:26.535Z,98257.80
2023-04-11T14:56:14.145Z,98252.99
2023-04-11T14:59:02.005Z,98255.23
2023-04-11T15:01:50.008Z,98251.24
2023-04-11T15:04:37.272Z,98247.60
2023-04-11T15:07:24.668Z,98241.91
2023-04-11T15:10:13.496Z,98241.34
2023-04-11T15:13:00.984Z,98239.41
2023-04-11T15:15:48.392Z,98238.98
2023-04-11T15:18:35.885Z,98242.20
2023-04-11T15:21:23.323Z,98242.36
2023-04-11T15:24:11.091Z,98240.63
2023-04-11T15:26:58.388Z,98229.73
2023-04-11T15:29:46.223Z,98229.20
2023-04-11T15:32:33.641Z,98225.11
2023-04-11T15:35:21.789Z,98232.66
2023-04-11T15:38:09.944Z,98235.90
2023-04-11T15:40:59.293Z,98246.68
2023-04-11T15:43:46.654Z,98248.02
2023-04-11T15:46:34.194Z,98247.57
2023-04-11T15:49:21.651Z,98245.23
2023-04-11T15:52:09.185Z,98236.55
2023-04-11T15:54:56.485Z,98228.25
2023-04-11T15:57:44.192Z,98224.78
2023-04-11T16:00:33.895Z,98220.83
2023-04-11T16:03:24.536Z,98219.30
2023-04-11T16:06:11.851Z,98217.27
2023-04-11T16:08:59.373Z,98213.39
2023-04-11T16:11:47.321Z,98218.79
2023-04-11T16:14:35.137Z,98222.73
2023-04-11T16:17:22.305Z,98232.56
2023-04-11T16:20:18.232Z,98236.27
2023-04-11T16:23:05.665Z,98242.20
2023-04-11T16:25:53.242Z,98251.77
2023-04-11T16:28:40.811Z,98257.34
2023-04-11T16:31:28.552Z,98269.06
2023-04-11T16:34:16.310Z,98280.52
2023-04-11T16:37:05.234Z,98278.58
2023-04-11T16:39:52.592Z,98280.67
2023-04-11T16:42:40.405Z,98285.66
2023-04-11T16:45:27.860Z,98289.84
2023-04-11T16:48:15.829Z,98295.05
2023-04-11T16:51:03.206Z,98297.25
2023-04-11T16:53:52.695Z,98302.16
2023-04-11T16:56:40.104Z,98306.91
2023-04-11T16:59:27.613Z,98321.61
2023-04-11T17:02:15.621Z,98326.46
2023-04-11T17:05:04.287Z,98327.65
2023-04-11T17:07:52.440Z,98339.30
2023-04-11T17:10:40.117Z,98340.13
2023-04-11T17:13:27.419Z,98348.89
2023-04-11T17:16:17.112Z,98352.41
2023-04-11T17:19:04.474Z,98357.29
2023-04-11T17:21:51.946Z,98362.96
2023-04-11T17:24:39.972Z,98365.15
2023-04-11T17:27:28.051Z,98364.70
2023-04-11T17:30:16.119Z,98365.59
2023-04-11T17:33:04.071Z,98363.04
2023-04-11T17:35:51.899Z,98368.49
2023-04-11T17:38:41.533Z,98368.23
2023-04-11T17:41:28.935Z,98372.85
2023-04-11T17:44:17.321Z,98376.86
2023-04-11T17:47:06.032Z,98384.45
2023-04-11T17:49:55.060Z,98388.10
2023-04-11T17:52:45.503Z,98391.14
2023-04-11T17:55:32.985Z,98389.29
2023-04-11T17:58:22.194Z,98394.67
2023-04-11T18:01:12.836Z,98395.18
2023-04-11T18:04:01.680Z,98400.84
2023-04-11T18:06:49.837Z,98407.55
2023-04-11T18:09:37.255Z,98412.23
2023-04-11T18:12:29.427Z,98413.94
2023-04-11T18:15:17.430Z,98413.75
2023-04-11T18:18:09.062Z,98416.67
2023-04-11T18:21:02.718Z,98417.23
2023-04-11T18:23:51.606Z,98416.61
2023-04-11T18:26:39.030Z,98416.55
2023-04-11T18:29:26.750Z,98414.08
2023-04-11T18:32:14.068Z,98422.51
2023-04-11T18:35:04.317Z,98427.92
2023-04-11T18:37:52.747Z,98431.35
2023-04-11T18:40:40.877Z,98440.48
2023-04-11T18:43:28.353Z,98451.35
2023-04-11T18:46:16.094Z,98458.31
2023-04-11T18:49:04.349Z,98460.88
2023-04-11T18:51:52.476Z,98458.60
2023-04-11T18:54:39.780Z,98454.96
2023-04-11T18:57:30.386Z,98456.57
2023-04-11T19:00:20.223Z,98454.81
2023-04-11T19:03:14.905Z,98450.30
2023-04-11T19:06:02.693Z,98446.91
2023-04-11T19:08:50.371Z,98450.70
2023-04-11T19:11:37.967Z,98452.35
2023-04-11T19:14:25.646Z,98448.42
2023-04-11T19:17:13.087Z,98439.90
2023-04-11T19:20:02.120Z,98438.59
2023-04-11T19:22:51.586Z,98439.25
2023-04-11T19:25:39.339Z,98441.11
2023-04-11T19:28:27.041Z,98440.30
2023-04-11T19:31:14.766Z,98436.73
2023-04-11T19:34:04.188Z,98434.83
2023-04-11T19:36:52.246Z,98430.84
2023-04-11T19:39:41.040Z,98435.45
2023-04-11T19:42:32.524Z,98436.30
2023-04-11T19:45:20.098Z,98435.82
2023-04-11T19:48:08.347Z,98433.92
2023-04-11T19:50:55.685Z,98431.64
2023-04-11T19:53:45.829Z,98429.11
2023-04-11T19:56:34.031Z,98431.73
2023-04-11T19:59:21.922Z,98430.81
2023-04-11T20:02:09.691Z,98433.85
2023-04-11T20:04:57.589Z,98437.38
2023-04-11T20:07:49.074Z,98437.96
2023-04-11T20:10:37.944Z,98439.05
2023-04-11T20:13:26.018Z,98441.73
2023-04-11T20:16:13.863Z,98440.12
2023-04-11T20:19:03.231Z,98439.71
2023-04-11T20:21:52.060Z,98432.54
2023-04-11T20:24:39.668Z,98433.89
2023-04-11T20:27:28.371Z,98433.20
2023-04-11T20:30:17.078Z,98435.69
2023-04-11T20:33:04.568Z,98437.11
2023-04-11T20:35:55.168Z,98436.09
2023-04-11T20:38:42.803Z,98436.00
2023-04-11T20:41:30.311Z,98437.85
2023-04-11T20:44:20.478Z,98443.21
2023-04-11T20:47:08.569Z,98445.93
2023-04-11T20:49:56.904Z,98449.96
2023-04-11T20:52:46.186Z,98451.76
2023-04-11T20:55:33.497Z,98455.58
2023-04-11T20:58:21.347Z,98456.91
2023-04-11T21:01:08.674Z,98461.66
2023-04-11T21:03:56.917Z,98458.88
2023-04-11T21:06:45.601Z,98462.41
2023-04-11T21:09:33.346Z,98463.67
2023-04-11T21:12:21.199Z,98461.80
2023-04-11T21:15:09.277Z,98459.17
2023-04-11T21:17:56.596Z,98459.04
2023-04-11T21:20:43.958Z,98465.94
2023-04-11T21:23:31.341Z,98466.38
2023-04-11T21:26:18.892Z,98467.33
2023-04-11T21:29:06.097Z,98463.05
2023-04-11T21:31:53.519Z,98463.75
2023-04-11T21:34:41.042Z,98464.68
2023-04-11T21:37:28.437Z,98469.72
2023-04-11T21:40:16.300Z,98467.73
2023-04-11T21:43:04.950Z,98469.05
2023-04-11T21:45:52.269Z,98464.30
2023-04-11T21:48:42.267Z,98461.21
2023-04-11T21:51:30.183Z,98465.24
2023-04-11T21:54:17.497Z,98462.63
2023-04-11T21:57:05.112Z,98460.70
2023-04-11T21:59:52.440Z,98462.83
2023-04-11T22:02:41.330Z,98458.09
2023-04-11T22:05:28.959Z,98458.33
2023-04-11T22:08:19.273Z,98459.66
2023-04-11T22:11:13.456Z,98457.45
2023-04-11T22:14:09.825Z,98455.60
2023-04-11T22:16:57.940Z,98455.20
2023-04-11T22:19:49.507Z,98453.27
2023-04-11T22:22:38.389Z,98454.65
2023-04-11T22:25:25.676Z,98451.42
2023-04-11T22:28:17.643Z,98454.89
2023-04-11T22:31:05.194Z,98460.34
2023-04-11T22:33:52.630Z,98462.95
2023-04-11T22:36:40.035Z,98462.92
2023-04-11T22:39:27.603Z,98467.05
2023-04-11T22:42:15.213Z,98468.48
2023-04-11T22:45:02.930Z,98466.13
2023-04-11T22:47:53.554Z,98468.61
2023-04-11T22:50:48.828Z,98469.66
2023-04-11T22:53:41.354Z,98460.41
2023-04-11T22:56:29.114Z,98463.48
2023-04-11T22:59:16.542Z,98457.33
2023-04-11T23:02:03.947Z,98456.56
2023-04-11T23:04:51.620Z,98456.02
2023-04-11T23:07:39.184Z,98457.17
2023-04-11T23:10:28.208Z,98452.73
2023-04-11T23:13:15.750Z,98448.83
2023-04-11T23:16:03.216Z,98441.05
2023-04-11T23:18:54.770Z,98442.40
2023-04-11T23:21:42.381Z,98438.98
2023-04-11T23:24:30.442Z,98439.54
2023-04-11T23:27:18.543Z,98441.91
2023-04-11T23:30:07.063Z,98440.64
2023-04-11T23:32:54.391Z,98437.66
2023-04-11T23:35:42.334Z,98437.89
2023-04-11T23:38:29.630Z,98433.08
2023-04-11T23:41:17.358Z,98433.06
2023-04-11T23:44:07.088Z,98432.89
2023-04-11T23:46:54.450Z,98433.36
2023-04-11T23:49:41.786Z,98434.44
2023-04-11T23:52:29.822Z,98438.35
2023-04-11T23:55:17.225Z,98432.33
2023-04-11T23:58:04.603Z,98433.27
