createdAt,value
2023-02-02T00:01:57.993Z,72.03
2023-02-02T00:04:25.704Z,72.83
2023-02-02T00:06:52.386Z,72.67
2023-02-02T00:09:19.515Z,72.44
2023-02-02T00:11:46.770Z,72.58
2023-02-02T00:14:13.617Z,73.43
2023-02-02T00:16:43.272Z,73.39
2023-02-02T00:19:14.276Z,68.47
2023-02-02T00:21:41.130Z,72.21
2023-02-02T00:24:08.734Z,71.41
2023-02-02T00:26:35.789Z,71.79
2023-02-02T00:29:02.550Z,71.91
2023-02-02T00:31:29.057Z,68.81
2023-02-02T00:33:55.638Z,67.41
2023-02-02T00:36:22.163Z,68.37
2023-02-02T00:38:49.111Z,69.15
2023-02-02T00:41:15.989Z,69.51
2023-02-02T00:43:42.650Z,68.28
2023-02-02T00:46:17.514Z,66.66
2023-02-02T00:48:44.064Z,67.58
2023-02-02T00:51:10.547Z,66.24
2023-02-02T00:53:36.974Z,65.04
2023-02-02T00:56:03.540Z,65.01
2023-02-02T00:58:30.027Z,60.92
2023-02-02T01:00:56.660Z,61.66
2023-02-02T01:03:23.239Z,59.41
2023-02-02T01:05:51.554Z,60.04
2023-02-02T01:08:18.336Z,58.07
2023-02-02T01:10:44.790Z,57.56
2023-02-02T01:13:11.278Z,56.25
2023-02-02T01:15:37.776Z,57.00
2023-02-02T01:18:04.283Z,56.93
2023-02-02T01:20:31.754Z,57.51
2023-02-02T01:22:58.239Z,55.18
2023-02-02T01:25:24.921Z,54.82
2023-02-02T01:27:51.597Z,54.45
2023-02-02T01:30:18.162Z,54.23
2023-02-02T01:32:44.631Z,53.94
2023-02-02T01:35:11.208Z,53.09
2023-02-02T01:37:38.660Z,53.22
2023-02-02T01:40:05.482Z,52.66
2023-02-02T01:42:31.932Z,53.19
2023-02-02T01:45:04.523Z,53.02
2023-02-02T01:47:33.866Z,52.81
2023-02-02T01:50:00.964Z,53.24
2023-02-02T01:52:28.852Z,52.56
2023-02-02T01:55:00.058Z,53.32
2023-02-02T01:57:46.636Z,53.63
2023-02-02T02:00:14.608Z,53.21
2023-02-02T02:02:43.017Z,52.84
2023-02-02T02:05:10.279Z,52.47
2023-02-02T02:07:40.121Z,51.51
2023-02-02T02:10:06.916Z,51.85
2023-02-02T02:12:33.358Z,52.36
2023-02-02T02:15:18.546Z,53.75
2023-02-02T02:17:45.386Z,53.22
2023-02-02T02:20:49.361Z,52.51
2023-02-02T02:23:50.071Z,52.49
2023-02-02T02:26:35.569Z,53.46
2023-02-02T02:29:04.339Z,53.94
2023-02-02T02:31:32.290Z,53.42
2023-02-02T02:34:15.093Z,53.92
2023-02-02T02:36:41.557Z,53.61
2023-02-02T02:39:12.949Z,53.88
2023-02-02T02:41:43.926Z,52.99
2023-02-02T02:44:12.378Z,53.35
2023-02-02T02:46:39.041Z,54.02
2023-02-02T02:49:08.871Z,53.16
2023-02-02T02:51:38.489Z,53.81
2023-02-02T02:54:05.400Z,54.25
2023-02-02T02:56:55.245Z,53.45
2023-02-02T02:59:27.632Z,53.31
2023-02-02T03:02:16.924Z,54.47
2023-02-02T03:04:53.947Z,53.91
2023-02-02T03:07:23.838Z,53.85
2023-02-02T03:09:51.744Z,53.88
2023-02-02T03:12:18.303Z,54.17
2023-02-02T03:14:44.751Z,53.48
2023-02-02T03:17:11.191Z,53.54
2023-02-02T03:19:37.637Z,54.18
2023-02-02T03:22:04.067Z,53.79
2023-02-02T03:24:30.526Z,52.56
2023-02-02T03:26:57.339Z,51.99
2023-02-02T03:29:25.326Z,53.59
2023-02-02T03:31:51.857Z,53.99
2023-02-02T03:34:18.300Z,53.95
2023-02-02T03:36:44.751Z,54.40
2023-02-02T03:39:11.172Z,54.65
2023-02-02T03:41:37.624Z,55.47
2023-02-02T03:44:04.154Z,55.04
2023-02-02T03:46:30.662Z,54.85
2023-02-02T03:48:57.128Z,54.85
2023-02-02T03:51:23.621Z,54.61
2023-02-02T03:53:50.095Z,54.76
2023-02-02T03:56:16.798Z,55.68
2023-02-02T03:58:43.224Z,55.93
2023-02-02T04:01:13.289Z,55.23
2023-02-02T04:03:39.773Z,56.08
2023-02-02T04:06:06.471Z,56.68
2023-02-02T04:08:34.073Z,56.50
2023-02-02T04:11:00.798Z,56.27
2023-02-02T04:13:27.296Z,56.33
2023-02-02T04:16:00.585Z,57.23
2023-02-02T04:18:27.537Z,56.99
2023-02-02T04:21:00.896Z,57.37
2023-02-02T04:23:28.673Z,55.66
2023-02-02T04:25:55.195Z,56.64
2023-02-02T04:28:22.602Z,56.49
2023-02-02T04:30:49.453Z,57.76
2023-02-02T04:33:16.162Z,57.29
2023-02-02T04:35:43.199Z,57.57
2023-02-02T04:38:10.134Z,56.85
2023-02-02T04:40:40.182Z,56.09
2023-02-02T04:43:06.748Z,56.41
2023-02-02T04:45:33.306Z,56.36
2023-02-02T04:47:59.801Z,56.32
2023-02-02T04:50:26.274Z,56.53
2023-02-02T04:52:52.698Z,56.51
2023-02-02T04:55:19.175Z,56.19
2023-02-02T04:57:45.670Z,56.92
2023-02-02T05:00:12.586Z,59.01
2023-02-02T05:02:39.612Z,62.82
2023-02-02T05:05:07.600Z,62.79
2023-02-02T05:07:34.079Z,62.27
2023-02-02T05:10:02.924Z,60.59
2023-02-02T05:12:29.330Z,61.92
2023-02-02T05:14:55.756Z,63.67
2023-02-02T05:17:22.171Z,62.68
2023-02-02T05:19:48.619Z,63.63
2023-02-02T05:22:15.047Z,64.17
2023-02-02T05:24:41.451Z,63.50
2023-02-02T05:27:07.868Z,63.88
2023-02-02T05:29:34.325Z,65.07
2023-02-02T05:32:00.834Z,67.30
2023-02-02T05:34:27.532Z,66.73
2023-02-02T05:36:54.016Z,65.73
2023-02-02T05:39:20.500Z,66.91
2023-02-02T05:41:46.970Z,64.91
2023-02-02T05:44:14.364Z,65.88
2023-02-02T05:46:41.729Z,68.43
2023-02-02T05:49:12.571Z,68.08
2023-02-02T05:51:40.927Z,69.40
2023-02-02T05:54:07.383Z,69.70
2023-02-02T05:56:33.840Z,71.56
2023-02-02T05:59:00.338Z,69.81
2023-02-02T06:01:26.884Z,72.17
2023-02-02T06:03:53.408Z,72.62
2023-02-02T06:06:19.910Z,74.49
2023-02-02T06:08:46.347Z,76.88
2023-02-02T06:11:14.159Z,78.33
2023-02-02T06:13:40.972Z,79.59
2023-02-02T06:16:07.692Z,79.14
2023-02-02T06:18:35.087Z,81.73
2023-02-02T06:21:01.986Z,83.38
2023-02-02T06:23:28.497Z,84.54
2023-02-02T06:25:54.975Z,85.40
2023-02-02T06:28:21.387Z,86.34
2023-02-02T06:30:47.960Z,86.47
2023-02-02T06:33:14.499Z,86.92
2023-02-02T06:35:40.898Z,88.37
2023-02-02T06:38:07.347Z,89.65
2023-02-02T06:40:33.887Z,90.72
2023-02-02T06:43:01.260Z,91.82
2023-02-02T06:45:28.772Z,93.37
2023-02-02T06:47:58.463Z,95.47
2023-02-02T06:50:24.890Z,95.51
2023-02-02T06:52:51.840Z,95.78
2023-02-02T06:55:18.604Z,95.98
2023-02-02T06:57:45.795Z,95.26
2023-02-02T07:00:12.907Z,94.57
2023-02-02T07:02:39.609Z,93.81
2023-02-02T07:05:06.146Z,93.00
2023-02-02T07:07:33.040Z,94.11
2023-02-02T07:09:59.487Z,94.98
2023-02-02T07:12:27.051Z,95.20
2023-02-02T07:14:54.011Z,95.13
2023-02-02T07:17:20.471Z,95.93
2023-02-02T07:19:46.885Z,96.13
2023-02-02T07:22:13.327Z,97.21
2023-02-02T07:24:39.811Z,97.06
2023-02-02T07:27:06.269Z,97.83
2023-02-02T07:29:32.867Z,98.29
2023-02-02T07:31:59.364Z,98.17
2023-02-02T07:34:25.915Z,98.32
2023-02-02T07:36:52.340Z,98.09
2023-02-02T07:39:18.768Z,97.30
2023-02-02T07:41:45.204Z,97.26
2023-02-02T07:44:24.692Z,97.68
2023-02-02T07:46:51.653Z,96.44
2023-02-02T07:49:18.598Z,95.87
2023-02-02T07:51:47.753Z,90.47
2023-02-02T07:54:14.683Z,90.46
2023-02-02T07:56:41.149Z,93.29
2023-02-02T07:59:07.588Z,93.44
2023-02-02T08:01:34.022Z,93.58
2023-02-02T08:04:00.629Z,93.93
2023-02-02T08:06:28.699Z,94.58
2023-02-02T08:08:55.723Z,93.32
2023-02-02T08:11:22.842Z,92.88
2023-02-02T08:13:50.304Z,94.43
2023-02-02T08:16:17.092Z,95.63
2023-02-02T08:18:43.965Z,96.34
2023-02-02T08:21:10.889Z,96.44
2023-02-02T08:23:37.980Z,96.41
2023-02-02T08:26:08.848Z,96.35
2023-02-02T08:28:36.402Z,94.59
2023-02-02T08:31:10.222Z,96.29
2023-02-02T08:33:38.550Z,96.43
2023-02-02T08:36:05.558Z,97.65
2023-02-02T08:38:32.023Z,97.63
2023-02-02T08:41:04.329Z,98.32
2023-02-02T08:43:30.799Z,98.85
2023-02-02T08:46:01.532Z,95.99
2023-02-02T08:48:31.476Z,94.06
2023-02-02T08:50:58.765Z,94.82
2023-02-02T08:53:25.825Z,96.98
2023-02-02T08:56:02.770Z,97.82
2023-02-02T08:58:29.764Z,99.07
2023-02-02T09:01:03.801Z,99.66
2023-02-02T09:03:30.258Z,100.00
2023-02-02T09:05:56.679Z,100.00
2023-02-02T09:08:23.167Z,100.00
2023-02-02T09:10:49.755Z,99.65
2023-02-02T09:13:16.198Z,99.94
2023-02-02T09:15:42.617Z,99.70
2023-02-02T09:18:09.051Z,97.34
2023-02-02T09:20:35.637Z,95.21
2023-02-02T09:23:02.059Z,94.91
2023-02-02T09:25:28.599Z,94.02
2023-02-02T09:27:55.038Z,93.99
2023-02-02T09:30:21.654Z,94.21
2023-02-02T09:32:51.257Z,95.99
2023-02-02T09:35:18.096Z,94.82
2023-02-02T09:37:45.333Z,94.07
2023-02-02T09:40:18.835Z,95.38
2023-02-02T09:42:59.212Z,96.39
2023-02-02T09:45:36.238Z,96.74
2023-02-02T09:48:25.766Z,94.68
2023-02-02T09:50:57.989Z,95.30
2023-02-02T09:53:55.254Z,96.29
2023-02-02T09:56:31.263Z,98.96
2023-02-02T09:59:10.111Z,98.95
2023-02-02T10:01:44.848Z,99.25
2023-02-02T10:04:16.619Z,99.15
2023-02-02T10:06:51.600Z,99.97
2023-02-02T10:09:34.069Z,100.00
2023-02-02T10:12:00.616Z,99.54
2023-02-02T10:14:31.272Z,100.00
2023-02-02T10:17:00.430Z,100.00
2023-02-02T10:19:29.263Z,100.00
2023-02-02T10:22:12.917Z,98.70
2023-02-02T10:24:39.604Z,96.75
2023-02-02T10:27:11.242Z,98.98
2023-02-02T10:29:49.218Z,100.00
2023-02-02T10:32:24.802Z,100.00
2023-02-02T10:35:12.652Z,99.88
2023-02-02T10:37:46.426Z,99.94
2023-02-02T10:40:17.731Z,100.00
2023-02-02T10:43:26.062Z,98.60
2023-02-02T10:45:53.156Z,97.36
2023-02-02T10:48:22.166Z,97.34
2023-02-02T10:50:50.895Z,96.63
2023-02-02T10:53:17.451Z,97.50
2023-02-02T10:55:43.859Z,96.03
2023-02-02T10:58:13.039Z,94.38
2023-02-02T11:00:50.642Z,93.94
2023-02-02T11:03:19.647Z,92.67
2023-02-02T11:06:05.299Z,93.35
2023-02-02T11:08:39.823Z,94.38
2023-02-02T11:11:12.437Z,93.17
2023-02-02T11:13:51.725Z,90.80
2023-02-02T11:16:19.241Z,91.24
2023-02-02T11:18:45.993Z,92.80
2023-02-02T11:21:19.837Z,92.71
2023-02-02T11:23:53.680Z,91.67
2023-02-02T11:26:20.419Z,92.29
2023-02-02T11:28:48.952Z,93.75
2023-02-02T11:31:37.504Z,92.32
2023-02-02T11:34:21.494Z,92.09
2023-02-02T11:36:58.593Z,92.22
2023-02-02T11:39:26.201Z,91.30
2023-02-02T11:42:21.807Z,92.11
2023-02-02T11:44:52.934Z,91.65
2023-02-02T11:47:26.027Z,92.40
2023-02-02T11:49:54.516Z,90.71
2023-02-02T11:52:26.117Z,90.50
2023-02-02T11:54:55.602Z,91.57
2023-02-02T11:57:23.290Z,90.28
2023-02-02T11:59:51.268Z,88.64
2023-02-02T12:02:20.590Z,89.11
2023-02-02T12:04:48.049Z,90.41
2023-02-02T12:07:18.144Z,89.66
2023-02-02T12:09:44.987Z,87.50
2023-02-02T12:12:20.513Z,88.61
2023-02-02T12:15:05.390Z,89.92
2023-02-02T12:17:42.106Z,93.42
2023-02-02T12:20:36.519Z,93.65
2023-02-02T12:23:09.007Z,93.11
2023-02-02T12:25:59.144Z,94.82
2023-02-02T12:28:31.717Z,96.42
2023-02-02T12:31:01.248Z,96.24
2023-02-02T12:33:39.204Z,95.29
2023-02-02T12:36:08.781Z,93.02
2023-02-02T12:38:57.675Z,94.48
2023-02-02T12:41:24.107Z,95.03
2023-02-02T12:43:55.524Z,96.55
2023-02-02T12:46:30.796Z,96.37
2023-02-02T12:49:20.699Z,94.21
2023-02-02T12:52:16.025Z,97.59
2023-02-02T12:54:54.208Z,97.73
2023-02-02T12:57:42.049Z,96.59
2023-02-02T13:00:30.010Z,95.80
2023-02-02T13:02:56.413Z,95.58
2023-02-02T13:05:29.420Z,95.70
2023-02-02T13:07:57.532Z,95.27
2023-02-02T13:10:38.910Z,94.73
2023-02-02T13:13:25.657Z,95.14
2023-02-02T13:15:55.023Z,95.06
2023-02-02T13:18:21.507Z,94.28
2023-02-02T13:21:15.414Z,94.53
2023-02-02T13:23:50.613Z,94.46
2023-02-02T13:26:21.489Z,94.43
2023-02-02T13:29:01.649Z,95.48
2023-02-02T13:31:43.938Z,97.37
2023-02-02T13:34:36.096Z,97.78
2023-02-02T13:37:08.378Z,97.88
2023-02-02T13:39:38.424Z,98.39
2023-02-02T13:42:16.747Z,97.54
2023-02-02T13:44:47.906Z,97.52
2023-02-02T13:47:24.424Z,97.05
2023-02-02T13:49:52.773Z,97.71
2023-02-02T13:52:28.155Z,97.48
2023-02-02T13:55:18.475Z,96.58
2023-02-02T13:58:04.514Z,96.94
2023-02-02T14:00:34.875Z,98.86
2023-02-02T14:03:05.075Z,99.84
2023-02-02T14:05:31.518Z,99.07
2023-02-02T14:08:02.933Z,99.66
2023-02-02T14:10:31.593Z,99.91
2023-02-02T14:13:06.690Z,98.87
2023-02-02T14:15:40.672Z,98.66
2023-02-02T14:18:07.282Z,98.99
2023-02-02T14:20:40.028Z,98.14
2023-02-02T14:23:26.395Z,99.00
2023-02-02T14:26:06.353Z,99.36
2023-02-02T14:28:40.760Z,100.00
2023-02-02T14:31:17.484Z,100.00
2023-02-02T14:33:47.507Z,100.00
2023-02-02T14:36:15.423Z,100.00
2023-02-02T14:39:04.885Z,100.00
2023-02-02T14:42:00.936Z,100.00
2023-02-02T14:44:28.330Z,100.00
2023-02-02T14:46:54.853Z,100.00
2023-02-02T14:49:24.512Z,100.00
2023-02-02T14:51:55.969Z,100.00
2023-02-02T14:54:27.353Z,100.00
2023-02-02T14:56:56.768Z,100.00
2023-02-02T14:59:35.626Z,100.00
2023-02-02T15:02:07.538Z,100.00
2023-02-02T15:04:34.089Z,100.00
2023-02-02T15:07:21.359Z,100.00
2023-02-02T15:09:48.138Z,100.00
2023-02-02T15:12:24.697Z,100.00
2023-02-02T15:14:57.094Z,100.00
2023-02-02T15:17:32.891Z,100.00
2023-02-02T15:20:02.497Z,100.00
2023-02-02T15:22:47.464Z,100.00
2023-02-02T15:25:25.854Z,100.00
2023-02-02T15:28:01.425Z,99.58
2023-02-02T15:30:28.984Z,98.11
2023-02-02T15:32:56.476Z,97.89
2023-02-02T15:35:30.213Z,97.22
2023-02-02T15:38:01.296Z,98.54
2023-02-02T15:40:29.446Z,99.99
2023-02-02T15:42:58.902Z,100.00
2023-02-02T15:45:28.420Z,100.00
2023-02-02T15:47:56.009Z,100.00
2023-02-02T15:50:22.583Z,100.00
2023-02-02T15:52:50.397Z,100.00
2023-02-02T15:55:23.243Z,100.00
2023-02-02T15:57:54.079Z,100.00
2023-02-02T16:00:35.782Z,100.00
2023-02-02T16:03:14.224Z,100.00
2023-02-02T16:05:42.953Z,100.00
2023-02-02T16:08:15.417Z,100.00
2023-02-02T16:10:42.155Z,100.00
2023-02-02T16:13:17.438Z,100.00
2023-02-02T16:15:54.053Z,100.00
2023-02-02T16:18:20.568Z,100.00
2023-02-02T16:20:47.425Z,100.00
2023-02-02T16:23:17.767Z,100.00
2023-02-02T16:25:49.566Z,100.00
2023-02-02T16:28:18.278Z,100.00
2023-02-02T16:30:45.614Z,100.00
2023-02-02T16:33:28.771Z,100.00
2023-02-02T16:35:55.293Z,100.00
2023-02-02T16:38:26.674Z,100.00
2023-02-02T16:41:10.124Z,100.00
2023-02-02T16:43:38.117Z,100.00
2023-02-02T16:46:07.324Z,100.00
2023-02-02T16:48:44.959Z,100.00
2023-02-02T16:51:17.870Z,100.00
2023-02-02T16:53:46.518Z,100.00
2023-02-02T16:56:31.811Z,100.00
2023-02-02T16:59:06.398Z,100.00
2023-02-02T17:01:36.343Z,100.00
2023-02-02T17:04:03.087Z,100.00
2023-02-02T17:06:41.743Z,100.00
2023-02-02T17:09:37.395Z,100.00
2023-02-02T17:12:33.689Z,100.00
2023-02-02T17:15:05.994Z,100.00
2023-02-02T17:17:32.552Z,100.00
2023-02-02T17:19:59.005Z,100.00
2023-02-02T17:22:27.509Z,100.00
2023-02-02T17:24:54.040Z,100.00
2023-02-02T17:27:23.303Z,100.00
2023-02-02T17:29:49.797Z,100.00
2023-02-02T17:32:16.232Z,100.00
2023-02-02T17:34:42.732Z,100.00
2023-02-02T17:37:09.379Z,100.00
2023-02-02T17:39:35.811Z,100.00
2023-02-02T17:42:02.257Z,100.00
2023-02-02T17:44:28.780Z,100.00
2023-02-02T17:46:55.309Z,100.00
2023-02-02T17:49:21.779Z,100.00
2023-02-02T17:51:48.332Z,100.00
2023-02-02T17:54:15.569Z,100.00
2023-02-02T17:56:42.735Z,100.00
2023-02-02T17:59:09.669Z,100.00
2023-02-02T18:01:39.245Z,100.00
2023-02-02T18:04:06.279Z,100.00
2023-02-02T18:06:32.775Z,100.00
2023-02-02T18:08:59.221Z,100.00
2023-02-02T18:11:25.659Z,100.00
2023-02-02T18:13:52.175Z,100.00
2023-02-02T18:16:19.822Z,100.00
2023-02-02T18:18:46.324Z,100.00
2023-02-02T18:21:14.049Z,100.00
2023-02-02T18:23:40.957Z,100.00
2023-02-02T18:26:11.661Z,100.00
2023-02-02T18:28:38.503Z,100.00
2023-02-02T18:31:09.272Z,100.00
2023-02-02T18:33:37.055Z,100.00
2023-02-02T18:36:06.440Z,100.00
2023-02-02T18:38:32.916Z,100.00
2023-02-02T18:40:59.331Z,100.00
2023-02-02T18:43:25.768Z,100.00
2023-02-02T18:45:59.461Z,100.00
2023-02-02T18:48:25.927Z,100.00
2023-02-02T18:50:52.404Z,100.00
2023-02-02T18:53:18.864Z,100.00
2023-02-02T18:55:45.272Z,100.00
2023-02-02T18:58:14.325Z,100.00
2023-02-02T19:00:41.102Z,100.00
2023-02-02T19:03:07.897Z,100.00
2023-02-02T19:05:52.859Z,100.00
2023-02-02T19:08:19.785Z,100.00
2023-02-02T19:10:46.264Z,100.00
2023-02-02T19:13:18.284Z,100.00
2023-02-02T19:15:45.652Z,100.00
2023-02-02T19:18:19.523Z,100.00
2023-02-02T19:20:46.448Z,100.00
2023-02-02T19:23:14.496Z,100.00
2023-02-02T19:25:41.687Z,100.00
2023-02-02T19:28:25.277Z,100.00
2023-02-02T19:30:53.362Z,100.00
2023-02-02T19:33:20.706Z,100.00
2023-02-02T19:35:49.450Z,100.00
2023-02-02T19:38:17.989Z,100.00
2023-02-02T19:40:44.574Z,100.00
2023-02-02T19:43:25.170Z,100.00
2023-02-02T19:45:52.035Z,100.00
2023-02-02T19:48:19.619Z,100.00
2023-02-02T19:50:46.642Z,100.00
2023-02-02T19:53:18.862Z,100.00
2023-02-02T19:55:45.347Z,100.00
2023-02-02T19:58:22.161Z,100.00
2023-02-02T20:00:53.089Z,100.00
2023-02-02T20:03:36.064Z,100.00
2023-02-02T20:06:03.907Z,100.00
2023-02-02T20:08:39.139Z,100.00
2023-02-02T20:11:19.025Z,100.00
2023-02-02T20:13:48.264Z,100.00
2023-02-02T20:16:17.765Z,100.00
2023-02-02T20:18:45.275Z,100.00
2023-02-02T20:21:32.376Z,100.00
2023-02-02T20:23:58.859Z,100.00
2023-02-02T20:26:27.027Z,100.00
2023-02-02T20:28:57.819Z,100.00
2023-02-02T20:31:26.169Z,100.00
2023-02-02T20:33:54.016Z,100.00
2023-02-02T20:36:26.877Z,100.00
2023-02-02T20:38:53.440Z,100.00
2023-02-02T20:41:19.949Z,100.00
2023-02-02T20:43:46.435Z,100.00
2023-02-02T20:46:13.350Z,100.00
2023-02-02T20:48:39.804Z,100.00
2023-02-02T20:51:06.290Z,100.00
2023-02-02T20:53:32.807Z,100.00
2023-02-02T20:56:02.094Z,100.00
2023-02-02T20:58:28.584Z,100.00
2023-02-02T21:00:55.143Z,100.00
2023-02-02T21:03:21.719Z,100.00
2023-02-02T21:05:48.231Z,100.00
2023-02-02T21:08:14.807Z,100.00
2023-02-02T21:10:41.315Z,100.00
2023-02-02T21:13:07.785Z,100.00
2023-02-02T21:15:34.305Z,100.00
2023-02-02T21:18:00.840Z,100.00
2023-02-02T21:20:27.638Z,100.00
2023-02-02T21:22:56.073Z,100.00
2023-02-02T21:25:22.534Z,100.00
2023-02-02T21:27:55.694Z,100.00
2023-02-02T21:30:22.375Z,100.00
2023-02-02T21:32:48.914Z,100.00
2023-02-02T21:35:15.735Z,100.00
2023-02-02T21:37:44.113Z,100.00
2023-02-02T21:40:15.040Z,100.00
2023-02-02T21:42:47.968Z,100.00
2023-02-02T21:45:20.422Z,100.00
2023-02-02T21:47:57.715Z,100.00
2023-02-02T21:50:29.141Z,100.00
2023-02-02T21:53:12.352Z,100.00
2023-02-02T21:55:39.283Z,100.00
2023-02-02T21:58:17.244Z,100.00
2023-02-02T22:00:43.742Z,100.00
2023-02-02T22:03:21.012Z,100.00
2023-02-02T22:05:47.430Z,100.00
2023-02-02T22:08:25.120Z,100.00
2023-02-02T22:10:51.579Z,100.00
2023-02-02T22:13:19.819Z,100.00
2023-02-02T22:15:47.396Z,100.00
2023-02-02T22:18:18.720Z,100.00
2023-02-02T22:20:47.432Z,100.00
2023-02-02T22:23:18.280Z,100.00
2023-02-02T22:25:46.461Z,100.00
2023-02-02T22:28:18.977Z,100.00
2023-02-02T22:30:45.692Z,100.00
2023-02-02T22:33:13.147Z,100.00
2023-02-02T22:35:40.105Z,100.00
2023-02-02T22:38:06.795Z,100.00
2023-02-02T22:40:33.285Z,100.00
2023-02-02T22:43:01.058Z,100.00
2023-02-02T22:45:27.845Z,100.00
2023-02-02T22:47:54.419Z,100.00
2023-02-02T22:50:22.387Z,100.00
2023-02-02T22:52:48.885Z,100.00
2023-02-02T22:55:15.712Z,100.00
2023-02-02T22:57:42.233Z,100.00
2023-02-02T23:00:15.524Z,100.00
2023-02-02T23:02:42.495Z,100.00
2023-02-02T23:05:10.370Z,100.00
2023-02-02T23:07:36.804Z,100.00
2023-02-02T23:10:03.445Z,100.00
2023-02-02T23:12:29.973Z,100.00
2023-02-02T23:14:56.434Z,100.00
2023-02-02T23:17:22.934Z,100.00
2023-02-02T23:19:49.407Z,100.00
2023-02-02T23:22:16.427Z,100.00
2023-02-02T23:24:44.460Z,100.00
2023-02-02T23:27:12.986Z,100.00
2023-02-02T23:29:39.583Z,100.00
2023-02-02T23:32:07.040Z,100.00
2023-02-02T23:34:33.752Z,100.00
2023-02-02T23:37:00.208Z,100.00
2023-02-02T23:39:26.664Z,100.00
2023-02-02T23:41:53.158Z,100.00
2023-02-02T23:44:19.593Z,100.00
2023-02-02T23:46:46.192Z,100.00
2023-02-02T23:49:12.905Z,100.00
2023-02-02T23:51:39.458Z,100.00
2023-02-02T23:54:06.119Z,100.00
2023-02-02T23:56:32.808Z,100.00
2023-02-02T23:58:59.232Z,100.00
