createdAt,value
2023-06-29T00:00:01.312Z,0.00
2023-06-29T00:00:32.262Z,0.00
2023-06-29T00:01:01.922Z,0.00
2023-06-29T00:01:33.772Z,0.00
2023-06-29T00:02:03.432Z,0.00
2023-06-29T00:02:34.093Z,0.00
2023-06-29T00:03:04.773Z,0.00
2023-06-29T00:03:36.727Z,0.00
2023-06-29T00:04:07.723Z,0.00
2023-06-29T00:04:38.642Z,0.00
2023-06-29T00:05:08.243Z,0.00
2023-06-29T00:05:38.844Z,0.00
2023-06-29T00:06:10.657Z,0.00
2023-06-29T00:06:41.575Z,0.00
2023-06-29T00:07:11.154Z,0.00
2023-06-29T00:07:43.086Z,0.00
2023-06-29T00:08:14.017Z,0.00
2023-06-29T00:08:45.322Z,0.00
2023-06-29T00:09:14.406Z,0.00
2023-06-29T00:09:46.325Z,0.00
2023-06-29T00:10:48.049Z,0.00
2023-06-29T00:11:18.974Z,0.00
2023-06-29T00:11:49.905Z,0.00
2023-06-29T00:12:20.811Z,0.00
2023-06-29T00:12:51.697Z,0.00
2023-06-29T00:13:21.306Z,0.00
2023-06-29T00:13:51.934Z,0.00
2023-06-29T00:14:23.849Z,0.00
2023-06-29T00:14:54.741Z,0.00
2023-06-29T00:15:25.660Z,0.00
2023-06-29T00:15:56.575Z,0.00
2023-06-29T00:16:27.481Z,0.00
2023-06-29T00:16:57.133Z,0.00
2023-06-29T00:17:28.652Z,0.00
2023-06-29T00:17:59.625Z,0.00
2023-06-29T00:18:30.386Z,0.00
2023-06-29T00:19:01.364Z,0.00
2023-06-29T00:19:31.926Z,0.00
2023-06-29T00:20:02.909Z,0.00
2023-06-29T00:20:33.405Z,0.00
2023-06-29T00:21:02.942Z,0.00
2023-06-29T00:21:34.856Z,0.00
2023-06-29T00:22:04.373Z,0.00
2023-06-29T00:22:35.004Z,0.00
2023-06-29T00:23:06.916Z,0.00
2023-06-29T00:23:37.813Z,0.00
2023-06-29T00:24:08.762Z,0.00
2023-06-29T00:24:39.654Z,0.00
2023-06-29T00:25:10.538Z,0.00
2023-06-29T00:25:41.835Z,0.00
2023-06-29T00:26:12.449Z,0.00
2023-06-29T00:26:43.354Z,0.00
2023-06-29T00:27:14.161Z,0.00
2023-06-29T00:27:45.055Z,0.00
2023-06-29T00:28:15.969Z,0.00
2023-06-29T00:28:45.954Z,0.00
2023-06-29T00:29:17.867Z,0.00
2023-06-29T00:29:48.783Z,0.00
2023-06-29T00:30:18.304Z,0.00
2023-06-29T00:30:50.268Z,0.00
2023-06-29T00:31:21.238Z,0.00
2023-06-29T00:31:50.774Z,0.00
2023-06-29T00:32:22.701Z,0.00
2023-06-29T00:32:53.687Z,0.00
2023-06-29T00:33:23.301Z,0.00
2023-06-29T00:33:53.856Z,0.00
2023-06-29T00:34:25.801Z,0.00
2023-06-29T00:34:56.951Z,0.00
2023-06-29T00:35:27.547Z,0.00
2023-06-29T00:36:29.378Z,0.00
2023-06-29T00:37:00.286Z,0.00
2023-06-29T00:37:31.184Z,0.00
2023-06-29T00:38:02.076Z,0.00
2023-06-29T00:38:32.978Z,0.00
2023-06-29T00:39:03.892Z,0.00
2023-06-29T00:39:34.777Z,0.00
2023-06-29T00:40:05.678Z,0.00
2023-06-29T00:40:36.647Z,0.00
2023-06-29T00:41:07.542Z,0.00
2023-06-29T00:41:38.474Z,0.00
2023-06-29T00:42:09.362Z,0.00
2023-06-29T00:42:40.269Z,0.00
2023-06-29T00:43:11.209Z,0.00
2023-06-29T00:43:40.766Z,0.00
2023-06-29T00:44:12.232Z,0.00
2023-06-29T00:44:41.835Z,0.00
2023-06-29T00:45:12.346Z,0.00
2023-06-29T00:45:44.621Z,0.00
2023-06-29T00:46:15.197Z,0.00
2023-06-29T00:46:46.172Z,0.00
2023-06-29T00:47:15.778Z,0.00
2023-06-29T00:47:47.725Z,0.00
2023-06-29T00:48:18.683Z,0.00
2023-06-29T00:48:49.307Z,0.00
2023-06-29T00:49:19.168Z,0.00
2023-06-29T00:49:51.010Z,0.00
2023-06-29T00:50:20.631Z,0.00
2023-06-29T00:50:51.263Z,0.00
2023-06-29T00:51:23.158Z,0.00
2023-06-29T00:51:54.106Z,0.00
2023-06-29T00:52:24.901Z,0.00
2023-06-29T00:52:54.530Z,0.00
2023-06-29T00:53:26.442Z,0.00
2023-06-29T00:53:57.374Z,0.00
2023-06-29T00:54:28.293Z,0.00
2023-06-29T00:54:59.247Z,0.00
2023-06-29T00:55:28.935Z,0.00
2023-06-29T00:55:59.547Z,0.00
2023-06-29T00:56:30.143Z,0.00
2023-06-29T00:57:02.046Z,0.00
2023-06-29T00:57:32.977Z,0.00
2023-06-29T00:58:02.576Z,0.00
2023-06-29T00:58:34.515Z,0.00
2023-06-29T00:59:05.399Z,0.00
2023-06-29T00:59:35.400Z,0.00
2023-06-29T01:00:07.313Z,0.00
2023-06-29T01:00:36.961Z,0.00
2023-06-29T01:01:08.921Z,0.00
2023-06-29T01:02:10.637Z,0.00
2023-06-29T01:02:41.767Z,0.00
2023-06-29T01:03:12.606Z,0.00
2023-06-29T01:03:42.505Z,0.00
2023-06-29T01:04:13.956Z,0.00
2023-06-29T01:04:44.875Z,0.00
2023-06-29T01:05:15.810Z,0.00
2023-06-29T01:05:46.988Z,0.00
2023-06-29T01:06:17.487Z,0.00
2023-06-29T01:06:48.378Z,0.00
2023-06-29T01:07:19.335Z,0.00
2023-06-29T01:07:49.017Z,0.00
2023-06-29T01:08:19.778Z,0.00
2023-06-29T01:08:50.387Z,0.00
2023-06-29T01:09:22.298Z,0.00
2023-06-29T01:09:53.112Z,0.00
2023-06-29T01:10:24.041Z,0.00
2023-06-29T01:10:53.600Z,0.00
2023-06-29T01:11:25.522Z,0.00
2023-06-29T01:11:55.137Z,0.00
2023-06-29T01:12:27.056Z,0.00
2023-06-29T01:12:57.990Z,0.00
2023-06-29T01:13:28.893Z,0.00
2023-06-29T01:13:58.514Z,0.00
2023-06-29T01:14:29.048Z,0.00
2023-06-29T01:15:00.986Z,0.00
2023-06-29T01:15:31.918Z,0.00
2023-06-29T01:16:02.806Z,0.00
2023-06-29T01:16:33.777Z,0.00
2023-06-29T01:17:04.232Z,0.00
2023-06-29T01:17:33.917Z,0.00
2023-06-29T01:18:04.680Z,0.00
2023-06-29T01:18:35.284Z,0.00
2023-06-29T01:19:07.193Z,0.00
2023-06-29T01:19:38.094Z,0.00
2023-06-29T01:20:09.024Z,0.00
2023-06-29T01:20:38.646Z,0.00
2023-06-29T01:21:09.323Z,0.00
2023-06-29T01:21:41.279Z,0.00
2023-06-29T01:22:10.797Z,0.00
2023-06-29T01:22:42.788Z,0.00
2023-06-29T01:23:13.241Z,0.00
2023-06-29T01:23:44.177Z,0.00
2023-06-29T01:24:15.088Z,0.00
2023-06-29T01:24:45.990Z,0.00
2023-06-29T01:25:16.875Z,0.00
2023-06-29T01:25:46.526Z,0.00
2023-06-29T01:26:18.043Z,0.00
2023-06-29T01:26:48.952Z,0.00
2023-06-29T01:27:19.752Z,0.00
2023-06-29T01:27:51.742Z,0.00
2023-06-29T01:28:21.149Z,0.00
2023-06-29T01:28:51.954Z,0.00
2023-06-29T01:29:21.564Z,0.00
2023-06-29T01:29:53.458Z,0.00
2023-06-29T01:30:23.050Z,0.00
2023-06-29T01:30:54.876Z,0.00
2023-06-29T01:31:25.816Z,0.00
2023-06-29T01:31:55.505Z,0.00
2023-06-29T01:32:27.604Z,0.00
2023-06-29T01:32:57.338Z,0.00
2023-06-29T01:33:28.771Z,0.00
2023-06-29T01:33:59.697Z,0.00
2023-06-29T01:34:30.629Z,0.00
2023-06-29T01:35:01.519Z,0.00
2023-06-29T01:35:32.419Z,0.00
2023-06-29T01:36:03.360Z,0.00
2023-06-29T01:36:34.287Z,0.00
2023-06-29T01:37:05.090Z,0.00
2023-06-29T01:37:34.618Z,0.00
2023-06-29T01:38:06.529Z,0.00
2023-06-29T01:38:37.437Z,0.00
2023-06-29T01:39:08.244Z,0.00
2023-06-29T01:39:39.165Z,0.00
2023-06-29T01:40:08.770Z,0.00
2023-06-29T01:40:40.688Z,0.00
2023-06-29T01:41:10.570Z,0.00
2023-06-29T01:41:41.096Z,0.00
2023-06-29T01:42:13.016Z,0.00
2023-06-29T01:42:43.909Z,0.00
2023-06-29T01:43:14.838Z,0.00
2023-06-29T01:43:44.446Z,0.00
2023-06-29T01:44:16.267Z,0.00
2023-06-29T01:44:47.232Z,0.00
2023-06-29T01:45:16.791Z,0.00
2023-06-29T01:45:48.736Z,0.00
2023-06-29T01:46:19.693Z,0.00
2023-06-29T01:46:49.297Z,0.00
2023-06-29T01:47:19.881Z,0.00
2023-06-29T01:47:51.953Z,0.00
2023-06-29T01:48:53.309Z,0.00
2023-06-29T01:49:24.384Z,0.00
2023-06-29T01:49:54.264Z,0.00
2023-06-29T01:50:26.203Z,0.00
2023-06-29T01:50:55.703Z,0.00
2023-06-29T01:51:27.638Z,0.00
2023-06-29T01:51:58.556Z,0.00
2023-06-29T01:52:28.162Z,0.00
2023-06-29T01:52:58.694Z,0.00
2023-06-29T01:53:32.672Z,0.00
2023-06-29T01:54:01.422Z,0.00
2023-06-29T01:54:32.342Z,0.00
2023-06-29T01:55:01.956Z,0.00
2023-06-29T01:55:33.858Z,0.00
2023-06-29T01:56:03.555Z,0.00
2023-06-29T01:56:35.473Z,0.00
2023-06-29T01:57:06.397Z,0.00
2023-06-29T01:57:37.301Z,0.00
2023-06-29T01:58:08.212Z,0.00
2023-06-29T01:58:37.815Z,0.00
2023-06-29T01:59:09.734Z,0.00
2023-06-29T01:59:40.535Z,0.00
2023-06-29T02:00:10.188Z,0.00
2023-06-29T02:00:40.803Z,0.00
2023-06-29T02:01:11.466Z,0.00
2023-06-29T02:01:43.411Z,0.00
2023-06-29T02:02:13.318Z,0.00
2023-06-29T02:02:45.340Z,0.00
2023-06-29T02:03:15.035Z,0.00
2023-06-29T02:03:47.034Z,0.00
2023-06-29T02:04:17.487Z,0.00
2023-06-29T02:04:48.391Z,0.00
2023-06-29T02:05:19.303Z,0.00
2023-06-29T02:05:50.210Z,0.00
2023-06-29T02:06:21.113Z,0.00
2023-06-29T02:06:52.031Z,0.00
2023-06-29T02:07:22.924Z,0.00
2023-06-29T02:07:53.865Z,0.00
2023-06-29T02:08:24.787Z,0.00
2023-06-29T02:08:55.684Z,0.00
2023-06-29T02:09:26.611Z,0.00
2023-06-29T02:09:57.506Z,0.00
2023-06-29T02:10:27.120Z,0.00
2023-06-29T02:10:59.017Z,0.00
2023-06-29T02:11:29.831Z,0.00
2023-06-29T02:12:00.747Z,0.00
2023-06-29T02:12:31.663Z,0.00
2023-06-29T02:13:02.557Z,0.00
2023-06-29T02:13:33.471Z,0.00
2023-06-29T02:14:04.387Z,0.00
2023-06-29T02:14:35.311Z,0.00
2023-06-29T02:15:06.207Z,0.00
2023-06-29T02:15:37.121Z,0.00
2023-06-29T02:16:08.086Z,0.00
2023-06-29T02:16:37.726Z,0.00
2023-06-29T02:17:08.280Z,0.00
2023-06-29T02:17:40.224Z,0.00
2023-06-29T02:18:11.140Z,0.00
2023-06-29T02:19:12.884Z,0.00
2023-06-29T02:19:43.804Z,0.00
2023-06-29T02:20:14.725Z,0.00
2023-06-29T02:20:45.613Z,0.00
2023-06-29T02:21:16.525Z,0.00
2023-06-29T02:21:47.446Z,0.00
2023-06-29T02:22:16.967Z,0.00
2023-06-29T02:22:48.931Z,0.00
2023-06-29T02:23:19.837Z,0.00
2023-06-29T02:23:50.743Z,0.00
2023-06-29T02:24:21.545Z,0.00
2023-06-29T02:24:52.447Z,0.00
2023-06-29T02:25:23.348Z,0.00
2023-06-29T02:25:52.853Z,0.00
2023-06-29T02:26:24.746Z,0.00
2023-06-29T02:26:55.633Z,0.00
2023-06-29T02:27:26.654Z,0.00
2023-06-29T02:27:57.330Z,0.00
2023-06-29T02:28:26.976Z,0.00
2023-06-29T02:28:58.864Z,0.00
2023-06-29T02:29:29.757Z,0.00
2023-06-29T02:30:00.688Z,0.00
2023-06-29T02:30:30.332Z,0.00
2023-06-29T02:31:02.260Z,0.00
2023-06-29T02:32:04.082Z,0.00
2023-06-29T02:32:35.012Z,0.00
2023-06-29T02:33:05.984Z,0.00
2023-06-29T02:33:35.644Z,0.00
2023-06-29T02:34:07.438Z,0.00
2023-06-29T02:34:37.049Z,0.00
2023-06-29T02:35:08.998Z,0.00
2023-06-29T02:35:39.932Z,0.00
2023-06-29T02:36:10.889Z,0.00
2023-06-29T02:36:41.796Z,0.00
2023-06-29T02:37:12.713Z,0.00
2023-06-29T02:37:45.752Z,0.00
2023-06-29T02:38:14.450Z,0.00
2023-06-29T02:38:45.339Z,0.00
2023-06-29T02:39:16.252Z,0.00
2023-06-29T02:39:47.156Z,0.00
2023-06-29T02:40:18.083Z,0.00
2023-06-29T02:40:48.990Z,0.00
2023-06-29T02:41:19.901Z,0.00
2023-06-29T02:41:50.792Z,0.00
2023-06-29T02:42:21.718Z,0.00
2023-06-29T02:42:51.292Z,1.00
2023-06-29T02:43:23.072Z,0.00
2023-06-29T02:43:53.976Z,0.00
2023-06-29T02:44:24.861Z,0.00
2023-06-29T02:44:55.790Z,0.00
2023-06-29T02:45:26.708Z,0.00
2023-06-29T02:45:56.317Z,1.00
2023-06-29T02:46:28.225Z,1.00
2023-06-29T02:46:57.805Z,1.00
2023-06-29T02:47:29.744Z,1.00
2023-06-29T02:48:00.668Z,1.00
2023-06-29T02:48:31.575Z,0.00
2023-06-29T02:49:02.509Z,0.00
2023-06-29T02:49:33.427Z,0.00
2023-06-29T02:50:04.317Z,0.00
2023-06-29T02:50:34.318Z,0.00
2023-06-29T02:51:06.238Z,2.00
2023-06-29T02:51:37.007Z,1.00
2023-06-29T02:52:07.809Z,0.00
2023-06-29T02:52:38.676Z,1.00
2023-06-29T02:53:09.538Z,1.00
2023-06-29T02:53:40.442Z,0.00
2023-06-29T02:54:11.365Z,0.00
2023-06-29T02:54:42.253Z,0.00
2023-06-29T02:55:13.137Z,2.00
2023-06-29T02:55:44.419Z,1.00
2023-06-29T02:56:13.622Z,1.00
2023-06-29T02:56:45.466Z,1.00
2023-06-29T02:57:16.303Z,1.00
2023-06-29T02:57:47.149Z,1.00
2023-06-29T02:58:18.032Z,4.00
2023-06-29T02:58:48.877Z,3.00
2023-06-29T02:59:19.731Z,2.00
2023-06-29T02:59:50.612Z,4.00
2023-06-29T03:00:21.490Z,5.00
2023-06-29T03:00:52.361Z,3.00
2023-06-29T03:01:23.279Z,5.00
2023-06-29T03:02:25.053Z,5.00
2023-06-29T03:02:54.739Z,2.00
2023-06-29T03:03:26.244Z,3.00
2023-06-29T03:03:56.932Z,5.00
2023-06-29T03:04:27.669Z,7.00
2023-06-29T03:04:57.637Z,8.00
2023-06-29T03:05:29.370Z,6.00
2023-06-29T03:06:00.235Z,11.00
2023-06-29T03:06:31.129Z,9.00
2023-06-29T03:07:02.002Z,8.00
2023-06-29T03:07:32.950Z,5.00
2023-06-29T03:08:03.415Z,5.00
2023-06-29T03:08:34.264Z,6.00
2023-06-29T03:09:03.865Z,6.00
2023-06-29T03:09:35.734Z,8.00
2023-06-29T03:10:36.604Z,12.00
2023-06-29T03:11:07.177Z,13.00
2023-06-29T03:11:39.054Z,14.00
2023-06-29T03:12:09.898Z,12.00
2023-06-29T03:12:40.778Z,14.00
2023-06-29T03:13:11.624Z,12.00
2023-06-29T03:13:42.506Z,13.00
2023-06-29T03:14:13.373Z,15.00
2023-06-29T03:14:42.911Z,17.00
2023-06-29T03:15:14.828Z,18.00
2023-06-29T03:15:46.000Z,19.00
2023-06-29T03:16:15.270Z,20.00
2023-06-29T03:16:47.313Z,23.00
2023-06-29T03:17:18.159Z,24.00
2023-06-29T03:17:49.071Z,23.00
2023-06-29T03:18:19.925Z,24.00
2023-06-29T03:18:50.762Z,23.00
2023-06-29T03:19:21.633Z,26.00
2023-06-29T03:19:52.499Z,24.00
2023-06-29T03:20:22.462Z,26.00
2023-06-29T03:20:54.354Z,29.00
2023-06-29T03:21:23.907Z,29.00
2023-06-29T03:21:55.658Z,31.00
2023-06-29T03:22:26.532Z,33.00
2023-06-29T03:22:56.080Z,32.00
2023-06-29T03:23:27.926Z,33.00
2023-06-29T03:23:57.479Z,34.00
2023-06-29T03:24:29.336Z,35.00
2023-06-29T03:25:00.232Z,40.00
2023-06-29T03:25:29.798Z,37.00
2023-06-29T03:26:01.624Z,41.00
2023-06-29T03:26:31.176Z,42.00
2023-06-29T03:27:01.716Z,45.00
2023-06-29T03:27:33.556Z,48.00
2023-06-29T03:28:03.504Z,44.00
2023-06-29T03:28:35.354Z,48.00
2023-06-29T03:29:06.242Z,47.00
2023-06-29T03:29:37.088Z,44.00
2023-06-29T03:30:07.925Z,51.00
2023-06-29T03:30:38.798Z,52.00
2023-06-29T03:31:09.734Z,53.00
2023-06-29T03:31:40.602Z,56.00
2023-06-29T03:32:11.465Z,55.00
2023-06-29T03:32:42.353Z,58.00
2023-06-29T03:33:11.837Z,59.00
2023-06-29T03:33:43.683Z,62.00
2023-06-29T03:34:14.563Z,63.00
2023-06-29T03:34:45.433Z,63.00
2023-06-29T03:35:15.012Z,66.00
2023-06-29T03:35:47.012Z,69.00
2023-06-29T03:36:17.858Z,73.00
2023-06-29T03:36:48.720Z,73.00
2023-06-29T03:37:19.462Z,73.00
2023-06-29T03:37:50.314Z,72.00
2023-06-29T03:38:21.184Z,78.00
2023-06-29T03:38:52.072Z,78.00
2023-06-29T03:39:21.622Z,80.00
2023-06-29T03:39:52.190Z,84.00
2023-06-29T03:40:23.171Z,85.00
2023-06-29T03:40:55.071Z,85.00
2023-06-29T03:41:24.632Z,88.00
2023-06-29T03:41:56.505Z,94.00
2023-06-29T03:42:27.268Z,96.00
2023-06-29T03:42:58.116Z,94.00
2023-06-29T03:43:28.079Z,99.00
2023-06-29T03:43:59.953Z,102.00
2023-06-29T03:44:30.860Z,102.00
2023-06-29T03:45:01.756Z,107.00
2023-06-29T03:45:31.711Z,108.00
2023-06-29T03:46:03.451Z,109.00
2023-06-29T03:46:34.331Z,112.00
2023-06-29T03:47:05.179Z,115.00
2023-06-29T03:47:35.192Z,115.00
2023-06-29T03:48:07.123Z,112.00
2023-06-29T03:48:38.089Z,118.00
2023-06-29T03:49:08.738Z,123.00
2023-06-29T03:49:39.594Z,126.00
2023-06-29T03:50:10.462Z,125.00
2023-06-29T03:50:41.207Z,127.00
2023-06-29T03:51:11.997Z,128.00
2023-06-29T03:51:42.860Z,131.00
2023-06-29T03:52:13.700Z,132.00
2023-06-29T03:52:43.523Z,132.00
2023-06-29T03:53:46.105Z,140.00
2023-06-29T03:54:15.655Z,142.00
2023-06-29T03:54:47.559Z,144.00
2023-06-29T03:55:18.427Z,145.00
2023-06-29T03:55:47.985Z,149.00
2023-06-29T03:56:19.841Z,150.00
2023-06-29T03:56:49.383Z,151.00
2023-06-29T03:57:21.221Z,153.00
2023-06-29T03:57:52.085Z,152.00
2023-06-29T03:58:22.932Z,157.00
2023-06-29T03:58:52.893Z,160.00
2023-06-29T03:59:24.776Z,164.00
2023-06-29T03:59:54.763Z,162.00
2023-06-29T04:00:26.622Z,166.00
2023-06-29T04:00:57.462Z,169.00
2023-06-29T04:01:28.353Z,171.00
2023-06-29T04:01:59.229Z,171.00
2023-06-29T04:02:30.173Z,172.00
2023-06-29T04:02:59.851Z,174.00
2023-06-29T04:03:30.551Z,177.00
2023-06-29T04:04:02.281Z,178.00
2023-06-29T04:04:32.891Z,178.00
2023-06-29T04:05:03.766Z,178.00
2023-06-29T04:05:34.624Z,184.00
2023-06-29T04:06:05.494Z,186.00
2023-06-29T04:06:36.377Z,189.00
2023-06-29T04:07:07.245Z,192.00
2023-06-29T04:07:36.825Z,193.00
2023-06-29T04:08:07.782Z,194.00
2023-06-29T04:08:39.660Z,195.00
2023-06-29T04:09:09.634Z,198.00
2023-06-29T04:09:41.478Z,199.00
2023-06-29T04:10:12.311Z,200.00
2023-06-29T04:10:43.184Z,202.00
2023-06-29T04:11:13.173Z,203.00
2023-06-29T04:11:45.032Z,206.00
2023-06-29T04:12:14.584Z,206.00
2023-06-29T04:12:45.142Z,208.00
2023-06-29T04:13:15.705Z,212.00
2023-06-29T04:13:47.620Z,213.00
2023-06-29T04:14:47.972Z,213.00
2023-06-29T04:15:19.864Z,214.00
2023-06-29T04:15:50.704Z,218.00
2023-06-29T04:16:21.565Z,220.00
2023-06-29T04:16:52.533Z,220.00
2023-06-29T04:17:22.940Z,223.00
2023-06-29T04:17:53.819Z,228.00
2023-06-29T04:18:24.681Z,230.00
2023-06-29T04:18:55.523Z,227.00
2023-06-29T04:19:26.381Z,229.00
2023-06-29T04:19:57.234Z,232.00
2023-06-29T04:20:28.100Z,238.00
2023-06-29T04:20:57.664Z,236.00
2023-06-29T04:21:28.639Z,238.00
2023-06-29T04:22:00.504Z,242.00
2023-06-29T04:22:31.347Z,244.00
2023-06-29T04:23:01.306Z,248.00
2023-06-29T04:23:33.067Z,249.00
2023-06-29T04:24:03.814Z,251.00
2023-06-29T04:24:33.783Z,253.00
2023-06-29T04:25:05.648Z,250.00
2023-06-29T04:25:36.408Z,250.00
2023-06-29T04:26:07.410Z,253.00
2023-06-29T04:26:36.967Z,254.00
2023-06-29T04:27:08.822Z,255.00
2023-06-29T04:27:39.723Z,255.00
2023-06-29T04:28:10.438Z,255.00
2023-06-29T04:28:39.976Z,257.00
2023-06-29T04:29:11.850Z,258.00
2023-06-29T04:29:41.402Z,259.00
2023-06-29T04:30:13.264Z,258.00
2023-06-29T04:30:42.933Z,256.00
2023-06-29T04:31:13.538Z,259.00
2023-06-29T04:31:44.145Z,258.00
2023-06-29T04:32:16.061Z,259.00
2023-06-29T04:32:45.642Z,263.00
2023-06-29T04:33:17.510Z,264.00
2023-06-29T04:33:48.368Z,263.00
2023-06-29T04:34:19.115Z,266.00
2023-06-29T04:34:49.864Z,265.00
2023-06-29T04:35:19.835Z,266.00
2023-06-29T04:35:51.697Z,269.00
2023-06-29T04:36:22.551Z,273.00
2023-06-29T04:36:53.395Z,272.00
2023-06-29T04:37:22.936Z,271.00
2023-06-29T04:37:54.821Z,273.00
2023-06-29T04:38:25.669Z,272.00
2023-06-29T04:38:56.544Z,278.00
2023-06-29T04:39:27.399Z,278.00
2023-06-29T04:39:57.004Z,281.00
2023-06-29T04:40:28.713Z,279.00
2023-06-29T04:40:59.565Z,279.00
2023-06-29T04:41:30.425Z,285.00
2023-06-29T04:42:01.288Z,283.00
2023-06-29T04:42:30.862Z,283.00
2023-06-29T04:43:02.600Z,286.00
2023-06-29T04:43:32.149Z,291.00
2023-06-29T04:44:04.024Z,285.00
2023-06-29T04:44:34.752Z,285.00
2023-06-29T04:45:05.638Z,287.00
2023-06-29T04:45:36.496Z,290.00
2023-06-29T04:46:07.425Z,292.00
2023-06-29T04:46:38.491Z,292.00
2023-06-29T04:47:08.112Z,292.00
2023-06-29T04:47:38.712Z,292.00
2023-06-29T04:48:40.332Z,296.00
2023-06-29T04:49:12.133Z,299.00
2023-06-29T04:49:41.717Z,302.00
2023-06-29T04:50:13.599Z,300.00
2023-06-29T04:50:43.218Z,297.00
2023-06-29T04:51:15.080Z,300.00
2023-06-29T04:51:45.042Z,299.00
2023-06-29T04:52:16.881Z,302.00
2023-06-29T04:52:46.691Z,306.00
2023-06-29T04:53:18.534Z,303.00
2023-06-29T04:53:49.363Z,302.00
2023-06-29T04:54:20.230Z,303.00
2023-06-29T04:54:49.790Z,303.00
2023-06-29T04:55:21.657Z,302.00
2023-06-29T04:55:52.494Z,305.00
2023-06-29T04:56:23.330Z,304.00
2023-06-29T04:56:52.885Z,308.00
2023-06-29T04:57:26.186Z,308.00
2023-06-29T04:57:54.605Z,308.00
2023-06-29T04:58:25.152Z,304.00
2023-06-29T04:58:56.900Z,306.00
2023-06-29T04:59:27.655Z,313.00
2023-06-29T04:59:58.495Z,311.00
2023-06-29T05:00:29.355Z,310.00
2023-06-29T05:00:58.925Z,310.00
2023-06-29T05:01:30.893Z,310.00
2023-06-29T05:02:00.543Z,314.00
2023-06-29T05:02:31.994Z,316.00
2023-06-29T05:03:02.758Z,314.00
2023-06-29T05:03:33.690Z,316.00
2023-06-29T05:04:04.590Z,316.00
2023-06-29T05:04:35.428Z,321.00
2023-06-29T05:05:06.300Z,318.00
2023-06-29T05:05:36.231Z,318.00
2023-06-29T05:06:06.792Z,321.00
2023-06-29T05:06:38.670Z,320.00
2023-06-29T05:07:09.572Z,324.00
2023-06-29T05:07:40.440Z,326.00
2023-06-29T05:08:09.996Z,323.00
2023-06-29T05:08:41.866Z,322.00
2023-06-29T05:09:43.571Z,325.00
2023-06-29T05:10:14.402Z,326.00
2023-06-29T05:10:45.275Z,326.00
2023-06-29T05:11:16.151Z,327.00
2023-06-29T05:11:46.993Z,329.00
2023-06-29T05:12:17.826Z,331.00
2023-06-29T05:12:48.680Z,329.00
2023-06-29T05:13:19.520Z,327.00
2023-06-29T05:13:49.084Z,325.00
2023-06-29T05:14:20.938Z,333.00
2023-06-29T05:14:51.818Z,333.00
2023-06-29T05:15:22.653Z,332.00
2023-06-29T05:15:53.413Z,333.00
2023-06-29T05:16:24.322Z,333.00
2023-06-29T05:16:55.277Z,331.00
2023-06-29T05:17:26.165Z,333.00
2023-06-29T05:17:57.118Z,334.00
2023-06-29T05:18:27.976Z,337.00
2023-06-29T05:18:58.811Z,332.00
2023-06-29T05:19:29.686Z,332.00
2023-06-29T05:20:00.564Z,330.00
2023-06-29T05:20:31.413Z,337.00
2023-06-29T05:21:02.342Z,337.00
2023-06-29T05:21:33.232Z,335.00
2023-06-29T05:22:02.811Z,334.00
2023-06-29T05:22:33.394Z,338.00
2023-06-29T05:23:05.259Z,337.00
2023-06-29T05:23:36.092Z,338.00
2023-06-29T05:24:06.964Z,339.00
2023-06-29T05:24:37.829Z,337.00
2023-06-29T05:25:07.371Z,339.00
2023-06-29T05:25:39.225Z,344.00
2023-06-29T05:26:10.074Z,339.00
2023-06-29T05:26:40.911Z,338.00
2023-06-29T05:27:10.501Z,340.00
2023-06-29T05:27:41.073Z,342.00
2023-06-29T05:28:12.935Z,342.00
2023-06-29T05:28:56.303Z,340.00
2023-06-29T05:29:14.444Z,342.00
2023-06-29T05:29:45.288Z,345.00
2023-06-29T05:30:15.268Z,342.00
2023-06-29T05:30:47.034Z,346.00
2023-06-29T05:31:17.798Z,345.00
2023-06-29T05:31:48.730Z,348.00
2023-06-29T05:32:19.770Z,349.00
2023-06-29T05:32:50.670Z,350.00
2023-06-29T05:33:20.233Z,346.00
2023-06-29T05:33:52.077Z,345.00
2023-06-29T05:34:22.933Z,347.00
2023-06-29T05:35:24.535Z,348.00
2023-06-29T05:35:54.496Z,349.00
2023-06-29T05:36:25.061Z,350.00
2023-06-29T05:36:58.530Z,348.00
2023-06-29T05:37:27.649Z,348.00
2023-06-29T05:37:58.496Z,353.00
2023-06-29T05:38:29.237Z,349.00
2023-06-29T05:38:59.191Z,356.00
2023-06-29T05:39:30.960Z,349.00
2023-06-29T05:40:01.820Z,346.00
2023-06-29T05:40:31.317Z,349.00
2023-06-29T05:41:03.523Z,350.00
2023-06-29T05:41:32.450Z,346.00
2023-06-29T05:42:04.310Z,345.00
2023-06-29T05:42:35.217Z,346.00
2023-06-29T05:43:05.187Z,348.00
2023-06-29T05:43:37.041Z,348.00
2023-06-29T05:44:07.008Z,350.00
2023-06-29T05:44:38.878Z,353.00
2023-06-29T05:45:09.746Z,351.00
2023-06-29T05:45:40.557Z,349.00
2023-06-29T05:46:10.134Z,351.00
2023-06-29T05:46:41.520Z,351.00
2023-06-29T05:47:12.368Z,351.00
2023-06-29T05:48:14.176Z,352.00
2023-06-29T05:48:45.026Z,352.00
2023-06-29T05:49:15.880Z,350.00
2023-06-29T05:49:46.710Z,349.00
2023-06-29T05:50:17.581Z,350.00
2023-06-29T05:50:48.456Z,351.00
2023-06-29T05:51:19.306Z,348.00
2023-06-29T05:51:50.156Z,348.00
2023-06-29T05:52:20.116Z,349.00
2023-06-29T05:52:51.987Z,354.00
2023-06-29T05:53:22.870Z,350.00
2023-06-29T05:53:53.738Z,349.00
2023-06-29T05:54:24.491Z,354.00
2023-06-29T05:54:55.358Z,354.00
2023-06-29T05:55:24.917Z,347.00
2023-06-29T05:55:56.670Z,351.00
2023-06-29T05:56:26.216Z,346.00
2023-06-29T05:56:58.067Z,347.00
2023-06-29T05:57:28.909Z,348.00
2023-06-29T05:57:59.741Z,350.00
2023-06-29T05:58:30.592Z,347.00
2023-06-29T05:59:01.432Z,347.00
2023-06-29T05:59:32.285Z,345.00
2023-06-29T06:00:03.063Z,348.00
2023-06-29T06:00:32.573Z,346.00
2023-06-29T06:01:07.026Z,346.00
2023-06-29T06:01:35.156Z,346.00
2023-06-29T06:02:04.724Z,346.00
2023-06-29T06:02:36.596Z,343.00
2023-06-29T06:03:07.864Z,343.00
2023-06-29T06:03:38.349Z,348.00
2023-06-29T06:04:09.380Z,347.00
2023-06-29T06:04:39.797Z,341.00
2023-06-29T06:05:10.656Z,343.00
2023-06-29T06:05:41.524Z,347.00
2023-06-29T06:06:12.400Z,343.00
2023-06-29T06:06:43.248Z,338.00
2023-06-29T06:07:12.876Z,342.00
2023-06-29T06:07:44.588Z,343.00
2023-06-29T06:08:15.705Z,343.00
2023-06-29T06:08:45.830Z,343.00
2023-06-29T06:09:16.715Z,342.00
2023-06-29T06:09:47.453Z,345.00
2023-06-29T06:10:17.003Z,342.00
2023-06-29T06:10:48.845Z,339.00
2023-06-29T06:11:19.697Z,340.00
2023-06-29T06:11:50.548Z,338.00
2023-06-29T06:12:20.099Z,337.00
2023-06-29T06:12:51.085Z,337.00
2023-06-29T06:13:22.929Z,338.00
2023-06-29T06:13:53.782Z,335.00
2023-06-29T06:14:24.530Z,334.00
2023-06-29T06:14:55.387Z,334.00
2023-06-29T06:15:25.332Z,336.00
2023-06-29T06:15:57.230Z,339.00
2023-06-29T06:16:28.201Z,336.00
2023-06-29T06:16:59.083Z,334.00
2023-06-29T06:17:29.885Z,334.00
2023-06-29T06:18:00.804Z,338.00
2023-06-29T06:18:30.429Z,334.00
2023-06-29T06:19:02.259Z,332.00
2023-06-29T06:19:32.215Z,331.00
2023-06-29T06:20:04.100Z,332.00
2023-06-29T06:20:33.667Z,331.00
2023-06-29T06:21:05.416Z,331.00
2023-06-29T06:22:05.780Z,330.00
2023-06-29T06:22:36.344Z,335.00
2023-06-29T06:23:07.312Z,334.00
2023-06-29T06:23:37.896Z,336.00
2023-06-29T06:24:09.776Z,336.00
2023-06-29T06:24:40.625Z,333.00
2023-06-29T06:25:11.458Z,334.00
2023-06-29T06:25:42.322Z,336.00
2023-06-29T06:26:13.088Z,339.00
2023-06-29T06:26:43.956Z,338.00
2023-06-29T06:27:14.801Z,335.00
2023-06-29T06:27:45.687Z,333.00
2023-06-29T06:28:16.578Z,334.00
2023-06-29T06:28:47.438Z,334.00
2023-06-29T06:29:18.314Z,332.00
2023-06-29T06:29:47.869Z,333.00
2023-06-29T06:30:19.702Z,331.00
2023-06-29T06:30:52.438Z,330.00
2023-06-29T06:31:33.432Z,330.00
2023-06-29T06:31:52.063Z,331.00
2023-06-29T06:32:21.830Z,328.00
2023-06-29T06:32:52.316Z,330.00
2023-06-29T06:33:24.168Z,326.00
2023-06-29T06:33:53.794Z,327.00
2023-06-29T06:34:56.329Z,330.00
2023-06-29T06:35:27.164Z,327.00
2023-06-29T06:35:57.931Z,324.00
2023-06-29T06:36:28.795Z,326.00
2023-06-29T06:36:59.669Z,327.00
2023-06-29T06:37:29.243Z,327.00
2023-06-29T06:38:01.114Z,326.00
2023-06-29T06:38:45.016Z,327.00
2023-06-29T06:39:02.702Z,328.00
2023-06-29T06:39:32.260Z,328.00
2023-06-29T06:40:04.097Z,326.00
2023-06-29T06:40:34.989Z,327.00
2023-06-29T06:41:04.590Z,325.00
2023-06-29T06:41:36.443Z,325.00
2023-06-29T06:42:06.413Z,324.00
2023-06-29T06:42:38.286Z,329.00
2023-06-29T06:43:07.876Z,326.00
2023-06-29T06:43:39.740Z,326.00
2023-06-29T06:44:10.613Z,323.00
2023-06-29T06:44:41.362Z,326.00
2023-06-29T06:45:10.937Z,328.00