createdAt,value
2023-01-10T00:01:53.028Z,99675.34
2023-01-10T00:04:20.997Z,99685.06
2023-01-10T00:06:48.985Z,99603.06
2023-01-10T00:09:17.364Z,99687.34
2023-01-10T00:12:02.649Z,99698.09
2023-01-10T00:14:35.004Z,99704.63
2023-01-10T00:17:03.660Z,99702.72
2023-01-10T00:19:32.299Z,99717.56
2023-01-10T00:22:02.756Z,99723.03
2023-01-10T00:24:31.298Z,99720.78
2023-01-10T00:26:59.815Z,99703.75
2023-01-10T00:29:32.003Z,99731.81
2023-01-10T00:32:01.454Z,99689.88
2023-01-10T00:34:30.254Z,99614.38
2023-01-10T00:36:58.234Z,99749.19
2023-01-10T00:39:27.475Z,99684.75
2023-01-10T00:42:12.667Z,99751.66
2023-01-10T00:44:40.543Z,99680.69
2023-01-10T00:47:09.980Z,99718.72
2023-01-10T00:49:37.934Z,99751.84
2023-01-10T00:52:06.334Z,99747.75
2023-01-10T00:54:35.352Z,99780.94
2023-01-10T00:57:03.539Z,99787.91
2023-01-10T00:59:31.536Z,99798.38
2023-01-10T01:01:59.587Z,99816.56
2023-01-10T01:04:34.186Z,99763.13
2023-01-10T01:07:02.825Z,99817.19
2023-01-10T01:09:31.432Z,99780.41
2023-01-10T01:11:59.479Z,99831.53
2023-01-10T01:14:27.494Z,99814.84
2023-01-10T01:16:55.732Z,99842.19
2023-01-10T01:19:23.929Z,99848.25
2023-01-10T01:21:53.778Z,99858.56
2023-01-10T01:24:22.762Z,99864.94
2023-01-10T01:26:50.633Z,99832.47
2023-01-10T01:29:18.893Z,99865.97
2023-01-10T01:31:47.659Z,99868.97
2023-01-10T01:34:15.739Z,99767.13
2023-01-10T01:36:43.744Z,99894.63
2023-01-10T01:39:13.100Z,99902.56
2023-01-10T01:42:00.190Z,99810.28
2023-01-10T01:44:32.914Z,99780.13
2023-01-10T01:47:06.858Z,99903.94
2023-01-10T01:49:39.769Z,99887.44
2023-01-10T01:52:13.439Z,99934.16
2023-01-10T01:54:43.778Z,99940.94
2023-01-10T01:57:13.752Z,99943.34
2023-01-10T01:59:44.379Z,99943.84
2023-01-10T02:02:18.208Z,99937.84
2023-01-10T02:04:52.443Z,99879.44
2023-01-10T02:07:21.921Z,99856.75
2023-01-10T02:09:55.880Z,99864.38
2023-01-10T02:12:25.733Z,99944.13
2023-01-10T02:14:55.164Z,99968.84
2023-01-10T02:17:23.368Z,99963.03
2023-01-10T02:19:54.946Z,99986.00
2023-01-10T02:22:58.268Z,99968.59
2023-01-10T02:25:58.721Z,99984.06
2023-01-10T02:28:58.332Z,99991.50
2023-01-10T02:31:40.993Z,100002.81
2023-01-10T02:34:16.026Z,99924.41
2023-01-10T02:36:51.996Z,100006.75
2023-01-10T02:39:25.380Z,99969.06
2023-01-10T02:41:58.478Z,100001.94
2023-01-10T02:44:33.722Z,99876.63
2023-01-10T02:47:05.600Z,100013.75
2023-01-10T02:49:44.482Z,99991.41
2023-01-10T02:52:14.594Z,99999.53
2023-01-10T02:54:43.236Z,99927.00
2023-01-10T02:57:30.208Z,100020.66
2023-01-10T03:00:26.247Z,100020.78
2023-01-10T03:03:03.009Z,100028.28
2023-01-10T03:05:49.274Z,100028.22
2023-01-10T03:08:27.625Z,100042.09
2023-01-10T03:10:59.490Z,100051.13
2023-01-10T03:13:33.851Z,100003.13
2023-01-10T03:16:03.818Z,100032.72
2023-01-10T03:18:36.043Z,100034.31
2023-01-10T03:21:08.743Z,100056.38
2023-01-10T03:23:37.481Z,100068.00
2023-01-10T03:26:07.885Z,99922.09
2023-01-10T03:28:46.163Z,99977.84
2023-01-10T03:31:19.334Z,100062.66
2023-01-10T03:33:48.926Z,100075.50
2023-01-10T03:36:27.008Z,100085.41
2023-01-10T03:38:57.247Z,100003.41
2023-01-10T03:41:31.759Z,100100.72
2023-01-10T03:44:26.657Z,100084.97
2023-01-10T03:47:00.377Z,100050.91
2023-01-10T03:49:30.676Z,100117.34
2023-01-10T03:51:59.998Z,100110.22
2023-01-10T03:54:28.189Z,100070.91
2023-01-10T03:56:56.237Z,100127.28
2023-01-10T03:59:27.782Z,100112.16
2023-01-10T04:01:57.078Z,100114.03
2023-01-10T04:04:25.146Z,100123.00
2023-01-10T04:06:53.165Z,100133.25
2023-01-10T04:09:22.927Z,100132.69
2023-01-10T04:11:50.883Z,100142.28
2023-01-10T04:14:18.939Z,100136.19
2023-01-10T04:16:47.016Z,100143.53
2023-01-10T04:19:14.855Z,100155.81
2023-01-10T04:21:42.785Z,100111.66
2023-01-10T04:24:10.989Z,100160.66
2023-01-10T04:26:40.420Z,100168.81
2023-01-10T04:29:08.510Z,100175.81
2023-01-10T04:31:36.546Z,99871.44
2023-01-10T04:34:04.576Z,100169.50
2023-01-10T04:36:32.503Z,100157.41
2023-01-10T04:39:00.828Z,100092.16
2023-01-10T04:41:28.897Z,100134.19
2023-01-10T04:43:58.100Z,100131.19
2023-01-10T04:46:25.889Z,100010.22
2023-01-10T04:48:53.893Z,100196.66
2023-01-10T04:51:21.670Z,100191.06
2023-01-10T04:53:49.440Z,100187.72
2023-01-10T04:56:19.303Z,100207.78
2023-01-10T04:58:47.882Z,100206.16
2023-01-10T05:01:20.987Z,100208.63
2023-01-10T05:03:49.997Z,100116.66
2023-01-10T05:06:18.111Z,100179.75
2023-01-10T05:08:46.304Z,100213.47
2023-01-10T05:11:14.502Z,100136.56
2023-01-10T05:13:43.704Z,100220.19
2023-01-10T05:16:11.615Z,100204.94
2023-01-10T05:18:40.933Z,100224.56
2023-01-10T05:21:11.139Z,100216.78
2023-01-10T05:23:39.314Z,100233.25
2023-01-10T05:26:08.474Z,100246.69
2023-01-10T05:28:36.471Z,100249.09
2023-01-10T05:31:06.600Z,100215.16
2023-01-10T05:33:34.504Z,100049.28
2023-01-10T05:36:04.683Z,100258.81
2023-01-10T05:38:32.875Z,100256.94
2023-01-10T05:41:01.687Z,100262.94
2023-01-10T05:43:30.038Z,100269.44
2023-01-10T05:45:58.182Z,100268.13
2023-01-10T05:48:26.048Z,100159.97
2023-01-10T05:50:54.264Z,100263.69
2023-01-10T05:53:23.492Z,100256.50
2023-01-10T05:55:56.075Z,100288.16
2023-01-10T05:58:25.065Z,100241.00
2023-01-10T06:00:52.991Z,100305.84
2023-01-10T06:03:20.996Z,100198.19
2023-01-10T06:05:49.311Z,100304.19
2023-01-10T06:08:17.362Z,100317.88
2023-01-10T06:10:46.930Z,100191.13
2023-01-10T06:13:14.967Z,100326.16
2023-01-10T06:15:42.975Z,100220.91
2023-01-10T06:18:12.370Z,100320.78
2023-01-10T06:20:40.532Z,100304.25
2023-01-10T06:23:08.628Z,100326.31
2023-01-10T06:25:40.536Z,100159.75
2023-01-10T06:28:10.848Z,100305.25
2023-01-10T06:30:39.274Z,100342.06
2023-01-10T06:33:08.673Z,100238.72
2023-01-10T06:35:37.417Z,100352.38
2023-01-10T06:38:05.777Z,100361.41
2023-01-10T06:40:33.750Z,100310.69
2023-01-10T06:43:01.719Z,100348.38
2023-01-10T06:45:31.338Z,100366.00
2023-01-10T06:47:59.360Z,100291.72
2023-01-10T06:50:28.283Z,100373.25
2023-01-10T06:52:58.052Z,100385.41
2023-01-10T06:55:26.221Z,100291.22
2023-01-10T06:57:57.965Z,100361.91
2023-01-10T07:00:27.383Z,100411.16
2023-01-10T07:02:58.753Z,100210.41
2023-01-10T07:05:27.142Z,100410.31
2023-01-10T07:07:55.051Z,100411.16
2023-01-10T07:10:22.919Z,100413.94
2023-01-10T07:12:50.922Z,100321.88
2023-01-10T07:15:18.849Z,100271.97
2023-01-10T07:17:46.774Z,100422.00
2023-01-10T07:20:16.484Z,100421.16
2023-01-10T07:22:44.339Z,100201.75
2023-01-10T07:25:12.221Z,100399.00
2023-01-10T07:27:43.346Z,100439.31
2023-01-10T07:30:12.408Z,100382.25
2023-01-10T07:32:40.305Z,100291.88
2023-01-10T07:35:08.696Z,100430.56
2023-01-10T07:37:38.096Z,100426.19
2023-01-10T07:40:07.125Z,100412.91
2023-01-10T07:42:35.200Z,100425.25
2023-01-10T07:45:03.222Z,100418.31
2023-01-10T07:47:31.287Z,100430.34
2023-01-10T07:49:59.159Z,100448.78
2023-01-10T07:52:27.576Z,100451.72
2023-01-10T07:54:56.734Z,100456.16
2023-01-10T07:57:24.633Z,100451.78
2023-01-10T07:59:52.452Z,100462.50
2023-01-10T08:02:20.721Z,100455.47
2023-01-10T08:04:48.647Z,100364.34
2023-01-10T08:07:16.485Z,100470.63
2023-01-10T08:09:44.450Z,100487.03
2023-01-10T08:12:13.743Z,100413.31
2023-01-10T08:14:41.661Z,100486.22
2023-01-10T08:17:10.069Z,100493.56
2023-01-10T08:19:37.858Z,100508.56
2023-01-10T08:22:05.991Z,100517.50
2023-01-10T08:24:33.898Z,100467.41
2023-01-10T08:27:01.870Z,100466.22
2023-01-10T08:29:31.184Z,100478.44
2023-01-10T08:31:59.053Z,100474.72
2023-01-10T08:34:27.614Z,100478.44
2023-01-10T08:36:55.903Z,100470.34
2023-01-10T08:39:26.577Z,100487.28
2023-01-10T08:41:54.746Z,100494.91
2023-01-10T08:44:22.511Z,100490.59
2023-01-10T08:46:51.783Z,100499.00
2023-01-10T08:49:19.677Z,100388.72
2023-01-10T08:51:47.680Z,100495.69
2023-01-10T08:54:15.961Z,100453.38
2023-01-10T08:56:43.964Z,100506.91
2023-01-10T08:59:11.829Z,100430.56
2023-01-10T09:01:39.904Z,100509.50
2023-01-10T09:04:09.654Z,100507.53
2023-01-10T09:06:38.015Z,100504.94
2023-01-10T09:09:06.176Z,100422.34
2023-01-10T09:11:34.246Z,100534.16
2023-01-10T09:14:02.409Z,100537.84
2023-01-10T09:16:30.523Z,100539.69
2023-01-10T09:18:58.637Z,100509.66
2023-01-10T09:21:28.814Z,100523.81
2023-01-10T09:23:56.668Z,100538.53
2023-01-10T09:26:24.588Z,100538.72
2023-01-10T09:28:52.391Z,100539.69
2023-01-10T09:31:20.347Z,100541.19
2023-01-10T09:33:49.778Z,100488.88
2023-01-10T09:36:17.832Z,100553.66
2023-01-10T09:38:47.203Z,100449.25
2023-01-10T09:41:50.553Z,100561.88
2023-01-10T09:44:22.392Z,100536.09
2023-01-10T09:46:58.909Z,100566.09
2023-01-10T09:49:40.513Z,100430.84
2023-01-10T09:52:20.154Z,100556.72
2023-01-10T09:54:51.323Z,100572.53
2023-01-10T09:57:21.712Z,100436.22
2023-01-10T09:59:51.588Z,100458.03
2023-01-10T10:02:27.470Z,100561.66
2023-01-10T10:05:08.560Z,100575.59
2023-01-10T10:07:37.069Z,100491.38
2023-01-10T10:10:09.577Z,100576.44
2023-01-10T10:12:49.120Z,100579.25
2023-01-10T10:15:25.319Z,100525.59
2023-01-10T10:18:04.116Z,100526.41
2023-01-10T10:20:51.565Z,100584.38
2023-01-10T10:23:35.650Z,100577.78
2023-01-10T10:26:12.061Z,100490.81
2023-01-10T10:28:59.022Z,100544.22
2023-01-10T10:31:42.045Z,100565.16
2023-01-10T10:34:17.854Z,100577.25
2023-01-10T10:36:50.292Z,100575.31
2023-01-10T10:39:22.419Z,100567.38
2023-01-10T10:41:54.607Z,100535.91
2023-01-10T10:44:34.067Z,100470.00
2023-01-10T10:47:02.559Z,100555.94
2023-01-10T10:49:38.788Z,100562.28
2023-01-10T10:52:15.921Z,100563.97
2023-01-10T10:54:45.795Z,100373.78
2023-01-10T10:57:17.209Z,100568.28
2023-01-10T10:59:47.459Z,100570.47
2023-01-10T11:02:24.298Z,100576.69
2023-01-10T11:04:54.614Z,100506.69
2023-01-10T11:07:23.467Z,100582.41
2023-01-10T11:09:56.247Z,100579.56
2023-01-10T11:12:33.212Z,100567.31
2023-01-10T11:15:01.900Z,100587.47
2023-01-10T11:17:33.847Z,100569.19
2023-01-10T11:20:04.507Z,100544.78
2023-01-10T11:22:39.535Z,100585.97
2023-01-10T11:25:16.961Z,100588.72
2023-01-10T11:27:50.657Z,100590.28
2023-01-10T11:30:21.993Z,100576.81
2023-01-10T11:32:54.357Z,100559.56
2023-01-10T11:35:27.214Z,100582.44
2023-01-10T11:38:03.508Z,100576.84
2023-01-10T11:40:32.390Z,100573.38
2023-01-10T11:43:22.010Z,100567.03
2023-01-10T11:45:56.023Z,100574.84
2023-01-10T11:48:48.237Z,100575.72
2023-01-10T11:51:24.529Z,100533.59
2023-01-10T11:54:00.217Z,100563.19
2023-01-10T11:56:31.319Z,100532.78
2023-01-10T11:59:09.408Z,100454.09
2023-01-10T12:01:42.118Z,100564.41
2023-01-10T12:04:15.645Z,100564.44
2023-01-10T12:06:45.793Z,100553.47
2023-01-10T12:09:35.463Z,100572.72
2023-01-10T12:12:05.366Z,100567.47
2023-01-10T12:14:34.630Z,100576.41
2023-01-10T12:17:05.057Z,100582.44
2023-01-10T12:19:33.160Z,100571.88
2023-01-10T12:22:09.037Z,100565.69
2023-01-10T12:24:42.069Z,100569.00
2023-01-10T12:27:13.822Z,100570.47
2023-01-10T12:29:46.967Z,100566.00
2023-01-10T12:32:21.413Z,100551.41
2023-01-10T12:34:58.444Z,100555.13
2023-01-10T12:37:35.844Z,100464.75
2023-01-10T12:40:12.611Z,100553.41
2023-01-10T12:43:09.980Z,100556.94
2023-01-10T12:45:46.207Z,100557.97
2023-01-10T12:48:23.254Z,100554.44
2023-01-10T12:50:58.898Z,100546.34
2023-01-10T12:53:34.816Z,100548.25
2023-01-10T12:56:06.405Z,100556.84
2023-01-10T12:58:42.959Z,100545.84
2023-01-10T13:01:17.074Z,100509.94
2023-01-10T13:03:46.620Z,100560.91
2023-01-10T13:06:21.756Z,100562.03
2023-01-10T13:08:50.691Z,100497.16
2023-01-10T13:11:23.721Z,100512.19
2023-01-10T13:13:57.905Z,100571.94
2023-01-10T13:16:36.422Z,100567.38
2023-01-10T13:19:24.616Z,100564.63
2023-01-10T13:22:20.195Z,100561.09
2023-01-10T13:24:59.289Z,100562.16
2023-01-10T13:27:31.743Z,100559.41
2023-01-10T13:29:59.925Z,100445.19
2023-01-10T13:32:31.821Z,100445.97
2023-01-10T13:35:13.942Z,100550.41
2023-01-10T13:37:44.247Z,100552.31
2023-01-10T13:40:21.266Z,100564.56
2023-01-10T13:43:34.383Z,100555.94
2023-01-10T13:46:36.237Z,100547.28
2023-01-10T13:49:37.650Z,100544.50
2023-01-10T13:52:40.472Z,100532.19
2023-01-10T13:55:32.927Z,100541.50
2023-01-10T13:58:02.484Z,100537.91
2023-01-10T14:01:07.447Z,100531.94
2023-01-10T14:03:54.233Z,100524.06
2023-01-10T14:06:42.434Z,100532.13
2023-01-10T14:09:36.800Z,100526.03
2023-01-10T14:12:07.007Z,100529.53
2023-01-10T14:14:37.818Z,100524.25
2023-01-10T14:17:16.318Z,100523.19
2023-01-10T14:19:47.120Z,100524.22
2023-01-10T14:22:29.328Z,100523.44
2023-01-10T14:25:00.373Z,100522.72
2023-01-10T14:27:37.441Z,100451.69
2023-01-10T14:30:07.847Z,100421.97
2023-01-10T14:32:38.376Z,100515.88
2023-01-10T14:35:09.644Z,100329.78
2023-01-10T14:37:42.370Z,100517.59
2023-01-10T14:40:20.935Z,100510.66
2023-01-10T14:42:50.735Z,100471.34
2023-01-10T14:45:27.184Z,100332.56
2023-01-10T14:47:55.176Z,100517.00
2023-01-10T14:50:30.037Z,100502.97
2023-01-10T14:52:58.163Z,100508.25
2023-01-10T14:55:28.077Z,100517.94
2023-01-10T14:57:57.474Z,100509.25
2023-01-10T15:00:29.242Z,100498.53
2023-01-10T15:02:58.895Z,100449.50
2023-01-10T15:05:28.659Z,100508.41
2023-01-10T15:08:15.155Z,100478.47
2023-01-10T15:10:47.131Z,100504.03
2023-01-10T15:13:18.101Z,100489.81
2023-01-10T15:15:49.193Z,100508.41
2023-01-10T15:18:33.285Z,100472.44
2023-01-10T15:21:02.141Z,100496.97
2023-01-10T15:23:35.908Z,100491.72
2023-01-10T15:26:09.883Z,100472.31
2023-01-10T15:28:38.681Z,100468.06
2023-01-10T15:31:08.613Z,100486.56
2023-01-10T15:33:38.821Z,100475.75
2023-01-10T15:36:12.133Z,100468.00
2023-01-10T15:38:45.290Z,100407.44
2023-01-10T15:41:20.466Z,100464.44
2023-01-10T15:43:50.135Z,100467.13
2023-01-10T15:46:21.007Z,100458.34
2023-01-10T15:48:59.029Z,100440.97
2023-01-10T15:51:30.294Z,100426.00
2023-01-10T15:54:04.251Z,100456.00
2023-01-10T15:56:40.496Z,100339.22
2023-01-10T15:59:23.495Z,100100.75
2023-01-10T16:01:55.563Z,100388.28
2023-01-10T16:04:24.512Z,100434.78
2023-01-10T16:06:56.013Z,100403.13
2023-01-10T16:09:24.355Z,100362.00
2023-01-10T16:12:11.973Z,100436.53
2023-01-10T16:14:39.847Z,100334.63
2023-01-10T16:17:08.093Z,100434.63
2023-01-10T16:19:36.034Z,100434.59
2023-01-10T16:22:03.985Z,100427.81
2023-01-10T16:24:34.459Z,100427.00
2023-01-10T16:27:06.673Z,100401.56
2023-01-10T16:29:35.160Z,100408.56
2023-01-10T16:32:03.076Z,100415.59
2023-01-10T16:34:34.119Z,100416.41
2023-01-10T16:37:02.291Z,100406.63
2023-01-10T16:39:30.171Z,100404.97
2023-01-10T16:42:15.446Z,100394.09
2023-01-10T16:44:45.436Z,100352.75
2023-01-10T16:47:13.237Z,100387.84
2023-01-10T16:49:42.146Z,100338.00
2023-01-10T16:52:14.007Z,100387.00
2023-01-10T16:54:42.107Z,100382.44
2023-01-10T16:57:12.181Z,100373.75
2023-01-10T16:59:40.259Z,100314.06
2023-01-10T17:02:17.730Z,100355.56
2023-01-10T17:04:45.782Z,100327.31
2023-01-10T17:07:13.860Z,100260.00
2023-01-10T17:09:41.790Z,100370.50
2023-01-10T17:12:16.315Z,100363.28
2023-01-10T17:14:44.300Z,100362.59
2023-01-10T17:17:14.074Z,100361.56
2023-01-10T17:19:42.795Z,100351.06
2023-01-10T17:22:10.783Z,100350.03
2023-01-10T17:24:38.675Z,100336.88
2023-01-10T17:27:06.556Z,100338.53
2023-01-10T17:29:35.433Z,100123.84
2023-01-10T17:32:03.662Z,100254.38
2023-01-10T17:34:37.247Z,100327.78
2023-01-10T17:37:05.949Z,100200.06
2023-01-10T17:39:34.496Z,100307.84
2023-01-10T17:42:02.574Z,100327.09
2023-01-10T17:44:30.831Z,100323.50
2023-01-10T17:46:59.191Z,100328.72
2023-01-10T17:49:27.278Z,100226.16
2023-01-10T17:51:58.742Z,100330.44
2023-01-10T17:54:27.231Z,100276.91
2023-01-10T17:56:55.248Z,100176.22
2023-01-10T17:59:23.686Z,100239.19
2023-01-10T18:01:52.028Z,100210.03
2023-01-10T18:04:20.061Z,100278.28
2023-01-10T18:06:48.258Z,100304.75
2023-01-10T18:09:17.615Z,100211.69
2023-01-10T18:11:46.327Z,100295.91
2023-01-10T18:14:31.566Z,100097.00
2023-01-10T18:16:59.561Z,100280.75
2023-01-10T18:19:27.728Z,100181.75
2023-01-10T18:21:55.774Z,100293.84
2023-01-10T18:24:24.999Z,100293.84
2023-01-10T18:26:52.928Z,100284.94
2023-01-10T18:29:21.108Z,100250.59
2023-01-10T18:31:49.177Z,100275.31
2023-01-10T18:34:17.036Z,100262.00
2023-01-10T18:36:44.995Z,100265.47
2023-01-10T18:39:12.909Z,100269.84
2023-01-10T18:41:42.442Z,100215.75
2023-01-10T18:44:10.271Z,100178.06
2023-01-10T18:46:38.515Z,100214.66
2023-01-10T18:49:08.316Z,100232.75
2023-01-10T18:51:36.249Z,100128.69
2023-01-10T18:54:04.363Z,100234.47
2023-01-10T18:56:32.212Z,100221.09
2023-01-10T18:59:01.594Z,100135.47
2023-01-10T19:01:29.809Z,100231.16
2023-01-10T19:03:58.590Z,100124.91
2023-01-10T19:06:26.625Z,100231.22
2023-01-10T19:08:55.268Z,100226.84
2023-01-10T19:11:23.181Z,100213.53
2023-01-10T19:13:53.911Z,100223.13
2023-01-10T19:16:26.129Z,100228.97
2023-01-10T19:18:56.528Z,100165.28
2023-01-10T19:21:25.517Z,100222.38
2023-01-10T19:23:56.566Z,100221.28
2023-01-10T19:26:25.751Z,100181.75
2023-01-10T19:28:53.760Z,100192.50
2023-01-10T19:31:24.250Z,100204.34
2023-01-10T19:33:52.465Z,100209.59
2023-01-10T19:36:23.649Z,100215.81
2023-01-10T19:38:55.944Z,100213.22
2023-01-10T19:41:24.090Z,100069.47
2023-01-10T19:43:56.997Z,100192.94
2023-01-10T19:46:26.829Z,99971.53
2023-01-10T19:48:56.918Z,100190.50
2023-01-10T19:51:25.139Z,100185.28
2023-01-10T19:53:52.996Z,100189.75
2023-01-10T19:56:22.867Z,100178.47
2023-01-10T19:58:51.197Z,100154.75
2023-01-10T20:01:21.855Z,100154.53
2023-01-10T20:03:51.226Z,100155.69
2023-01-10T20:06:21.708Z,100162.47
2023-01-10T20:08:50.172Z,100140.78
2023-01-10T20:11:19.052Z,100141.31
2023-01-10T20:13:48.330Z,100126.56
2023-01-10T20:16:18.174Z,100137.00
2023-01-10T20:18:46.655Z,100101.78
2023-01-10T20:21:17.982Z,100120.19
2023-01-10T20:23:45.975Z,100117.56
2023-01-10T20:26:15.889Z,100100.94
2023-01-10T20:28:45.091Z,100035.78
2023-01-10T20:31:16.779Z,100094.50
2023-01-10T20:33:44.909Z,100063.00
2023-01-10T20:36:17.295Z,100086.56
2023-01-10T20:38:45.238Z,100097.19
2023-01-10T20:41:15.911Z,99944.97
2023-01-10T20:43:45.519Z,99926.50
2023-01-10T20:46:14.959Z,100083.06
2023-01-10T20:48:43.762Z,100069.78
2023-01-10T20:51:13.275Z,100070.66
2023-01-10T20:53:42.847Z,100059.25
2023-01-10T20:56:13.278Z,99948.16
2023-01-10T20:58:41.410Z,100051.06
2023-01-10T21:01:12.412Z,99875.41
2023-01-10T21:03:41.993Z,100015.09
2023-01-10T21:06:11.162Z,100031.75
2023-01-10T21:08:39.399Z,100040.56
2023-01-10T21:11:09.850Z,99985.47
2023-01-10T21:13:37.726Z,100024.72
2023-01-10T21:16:07.060Z,100027.34
2023-01-10T21:18:40.909Z,100015.03
2023-01-10T21:21:09.989Z,99965.44
2023-01-10T21:23:38.372Z,99818.50
2023-01-10T21:26:09.318Z,100025.34
2023-01-10T21:28:39.544Z,100020.50
2023-01-10T21:31:07.525Z,100020.41
2023-01-10T21:33:36.050Z,100022.09
2023-01-10T21:36:03.978Z,99805.28
2023-01-10T21:38:32.856Z,99866.28
2023-01-10T21:41:07.430Z,99957.34
2023-01-10T21:43:37.709Z,100000.84
2023-01-10T21:46:05.516Z,99999.06
2023-01-10T21:48:33.914Z,99935.28
2023-01-10T21:51:01.751Z,99989.22
2023-01-10T21:53:29.830Z,99993.56
2023-01-10T21:55:59.783Z,99981.03
2023-01-10T21:58:27.847Z,99974.22
2023-01-10T22:00:59.223Z,99945.25
2023-01-10T22:03:27.620Z,99983.00
2023-01-10T22:05:55.821Z,99959.28
2023-01-10T22:08:24.137Z,99963.38
2023-01-10T22:10:52.057Z,99753.75
2023-01-10T22:13:20.036Z,99959.66
2023-01-10T22:15:48.902Z,99936.31
2023-01-10T22:18:18.166Z,99959.03
2023-01-10T22:20:46.197Z,99958.88
2023-01-10T22:23:14.065Z,99860.13
2023-01-10T22:25:41.979Z,99945.78
2023-01-10T22:28:09.813Z,99934.34
2023-01-10T22:30:37.603Z,99957.94
2023-01-10T22:33:05.539Z,99905.00
2023-01-10T22:35:34.933Z,99964.19
2023-01-10T22:38:02.902Z,99966.88
2023-01-10T22:40:30.699Z,99914.31
2023-01-10T22:42:58.543Z,99945.88
2023-01-10T22:45:26.641Z,99851.44
2023-01-10T22:47:54.532Z,99842.72
2023-01-10T22:50:22.430Z,99849.50
2023-01-10T22:52:52.163Z,99908.91
2023-01-10T22:55:20.058Z,99783.00
2023-01-10T22:57:48.044Z,99913.13
2023-01-10T23:00:16.899Z,99905.28
2023-01-10T23:02:44.774Z,99907.09
2023-01-10T23:05:12.731Z,99761.25
2023-01-10T23:07:40.707Z,99898.13
2023-01-10T23:10:28.287Z,99883.94
2023-01-10T23:12:57.692Z,99904.00
2023-01-10T23:15:26.111Z,99897.72
2023-01-10T23:17:54.010Z,99889.78
2023-01-10T23:20:22.074Z,99888.97
2023-01-10T23:22:50.018Z,99879.91
2023-01-10T23:25:19.222Z,99758.44
2023-01-10T23:27:47.095Z,99669.41
2023-01-10T23:30:15.400Z,99874.47
2023-01-10T23:32:43.513Z,99791.63
2023-01-10T23:35:11.817Z,99870.00
2023-01-10T23:37:39.748Z,99853.09
2023-01-10T23:40:08.684Z,99828.75
2023-01-10T23:42:37.980Z,99583.72
2023-01-10T23:45:07.349Z,99597.38
2023-01-10T23:47:35.198Z,99821.69
2023-01-10T23:50:03.108Z,99853.84
2023-01-10T23:52:30.936Z,99582.59
2023-01-10T23:54:58.773Z,99850.34
2023-01-10T23:57:26.610Z,99836.81
2023-01-10T23:59:56.122Z,99652.16
