createdAt,value
2022-12-07T00:00:01.277Z,101281.41
2022-12-07T00:01:09.563Z,101293.75
2022-12-07T00:02:12.152Z,101290.16
2022-12-07T00:03:13.756Z,101291.03
2022-12-07T00:04:18.659Z,101285.75
2022-12-07T00:05:20.241Z,101286.59
2022-12-07T00:06:23.040Z,101280.47
2022-12-07T00:07:27.807Z,101284.91
2022-12-07T00:08:30.709Z,101290.16
2022-12-07T00:09:33.252Z,101283.03
2022-12-07T00:10:34.985Z,101288.31
2022-12-07T00:11:37.635Z,101284.72
2022-12-07T00:12:39.195Z,101278.53
2022-12-07T00:13:42.477Z,101284.72
2022-12-07T00:14:44.042Z,101281.16
2022-12-07T00:15:46.671Z,101285.50
2022-12-07T00:16:51.753Z,101282.88
2022-12-07T00:17:54.335Z,101282.88
2022-12-07T00:18:56.371Z,101282.88
2022-12-07T00:19:58.975Z,101290.69
2022-12-07T00:21:02.209Z,101283.72
2022-12-07T00:22:04.752Z,101287.19
2022-12-07T00:23:06.555Z,101284.56
2022-12-07T00:24:09.949Z,101286.25
2022-12-07T00:25:11.482Z,101293.25
2022-12-07T00:26:16.183Z,101300.31
2022-12-07T00:27:17.895Z,101289.75
2022-12-07T00:28:20.378Z,101294.16
2022-12-07T00:29:22.850Z,101292.47
2022-12-07T00:30:25.873Z,101289.81
2022-12-07T00:31:30.299Z,101285.41
2022-12-07T00:32:34.167Z,101289.00
2022-12-07T00:33:36.454Z,101289.81
2022-12-07T00:34:39.210Z,101279.28
2022-12-07T00:35:41.232Z,101282.03
2022-12-07T00:36:44.411Z,101286.38
2022-12-07T00:37:45.991Z,101282.88
2022-12-07T00:38:48.708Z,101289.00
2022-12-07T00:39:50.200Z,101280.25
2022-12-07T00:40:58.577Z,101281.91
2022-12-07T00:42:00.164Z,101278.34
2022-12-07T00:43:02.627Z,101277.50
2022-12-07T00:44:04.414Z,101287.13
2022-12-07T00:45:07.952Z,101281.00
2022-12-07T00:46:10.096Z,101280.06
2022-12-07T00:47:12.900Z,101278.34
2022-12-07T00:48:15.787Z,101273.94
2022-12-07T00:49:18.287Z,101277.44
2022-12-07T00:50:19.802Z,101275.72
2022-12-07T00:51:23.757Z,101270.44
2022-12-07T00:52:25.656Z,101274.88
2022-12-07T00:53:29.210Z,101271.38
2022-12-07T00:54:30.754Z,101267.06
2022-12-07T00:55:34.839Z,101270.63
2022-12-07T00:56:36.337Z,101266.19
2022-12-07T00:57:38.817Z,101264.50
2022-12-07T00:58:40.819Z,101267.13
2022-12-07T00:59:43.425Z,101275.91
2022-12-07T01:00:45.035Z,101275.91
2022-12-07T01:01:47.576Z,101269.75
2022-12-07T01:02:49.180Z,101273.25
2022-12-07T01:03:53.476Z,101271.53
2022-12-07T01:04:54.999Z,101265.34
2022-12-07T01:05:58.816Z,101270.63
2022-12-07T01:07:01.455Z,101265.34
2022-12-07T01:08:03.214Z,101256.50
2022-12-07T01:09:08.355Z,101258.38
2022-12-07T01:10:10.815Z,101263.63
2022-12-07T01:11:15.254Z,101256.75
2022-12-07T01:12:16.862Z,101264.66
2022-12-07T01:13:19.352Z,101269.94
2022-12-07T01:14:24.576Z,101263.81
2022-12-07T01:15:33.765Z,101269.09
2022-12-07T01:16:35.407Z,101269.09
2022-12-07T01:17:37.949Z,101270.88
2022-12-07T01:18:40.011Z,101266.44
2022-12-07T01:19:43.851Z,101273.44
2022-12-07T01:20:45.383Z,101269.09
2022-12-07T01:21:47.949Z,101268.22
2022-12-07T01:22:50.191Z,101273.50
2022-12-07T01:24:03.761Z,101271.72
2022-12-07T01:25:06.329Z,101267.41
2022-12-07T01:26:15.400Z,101270.03
2022-12-07T01:27:16.961Z,101274.34
2022-12-07T01:28:19.484Z,101270.78
2022-12-07T01:29:20.972Z,101267.31
2022-12-07T01:30:24.018Z,101269.09
2022-12-07T01:31:27.749Z,101260.31
2022-12-07T01:32:30.239Z,101270.88
2022-12-07T01:33:36.343Z,101265.59
2022-12-07T01:34:38.091Z,101257.63
2022-12-07T01:35:42.002Z,101265.53
2022-12-07T01:36:43.530Z,101260.25
2022-12-07T01:37:46.036Z,101262.88
2022-12-07T01:38:49.897Z,101260.25
2022-12-07T01:39:53.006Z,101262.94
2022-12-07T01:40:55.524Z,101261.28
2022-12-07T01:41:58.104Z,101253.38
2022-12-07T01:42:59.680Z,101263.13
2022-12-07T01:44:18.000Z,101260.59
2022-12-07T01:45:44.536Z,101262.38
2022-12-07T01:46:47.421Z,101266.03
2022-12-07T01:47:55.426Z,101265.25
2022-12-07T01:48:57.031Z,101270.69
2022-12-07T01:49:59.873Z,101267.31
2022-12-07T01:51:09.555Z,101265.59
2022-12-07T01:52:17.604Z,101267.38
2022-12-07T01:53:20.001Z,101266.63
2022-12-07T01:54:23.514Z,101260.50
2022-12-07T01:55:25.972Z,101257.97
2022-12-07T01:56:31.054Z,101259.75
2022-12-07T01:57:35.835Z,101261.41
2022-12-07T01:58:38.882Z,101257.16
2022-12-07T01:59:41.884Z,101256.31
2022-12-07T02:00:43.474Z,101266.84
2022-12-07T02:01:46.143Z,101259.91
2022-12-07T02:02:54.403Z,101263.47
2022-12-07T02:03:57.442Z,101258.19
2022-12-07T02:05:01.906Z,101255.63
2022-12-07T02:06:07.631Z,101248.69
2022-12-07T02:07:10.479Z,101253.97
2022-12-07T02:08:13.803Z,101262.78
2022-12-07T02:09:16.550Z,101254.94
2022-12-07T02:10:20.607Z,101251.38
2022-12-07T02:11:23.659Z,101254.13
2022-12-07T02:12:26.048Z,101250.53
2022-12-07T02:13:31.985Z,101251.38
2022-12-07T02:14:33.565Z,101255.72
2022-12-07T02:15:46.939Z,101250.47
2022-12-07T02:16:56.810Z,101253.84
2022-12-07T02:18:09.037Z,101253.84
2022-12-07T02:19:31.853Z,101249.44
2022-12-07T02:20:39.893Z,101247.66
2022-12-07T02:21:48.456Z,101245.94
2022-12-07T02:23:19.361Z,101251.22
2022-12-07T02:24:43.468Z,101242.38
2022-12-07T02:26:10.028Z,101242.38
2022-12-07T02:27:27.003Z,101245.94
2022-12-07T02:28:34.236Z,101247.81
2022-12-07T02:29:42.473Z,101247.81
2022-12-07T02:30:48.955Z,101251.38
2022-12-07T02:32:03.113Z,101252.25
2022-12-07T02:33:18.326Z,101256.66
2022-12-07T02:34:26.457Z,101249.69
2022-12-07T02:35:35.616Z,101255.81
2022-12-07T02:36:42.481Z,101261.06
2022-12-07T02:37:54.895Z,101256.66
2022-12-07T02:39:02.236Z,101257.56
2022-12-07T02:40:11.823Z,101254.03
2022-12-07T02:41:16.937Z,101249.59
2022-12-07T02:42:26.119Z,101258.38
2022-12-07T02:43:29.740Z,101250.47
2022-12-07T02:44:34.525Z,101253.09
2022-12-07T02:45:42.624Z,101255.72
2022-12-07T02:46:58.718Z,101252.25
2022-12-07T02:48:06.061Z,101250.47
2022-12-07T02:49:09.261Z,101253.09
2022-12-07T02:50:12.809Z,101256.66
2022-12-07T02:51:14.339Z,101256.66
2022-12-07T02:52:16.859Z,101252.25
2022-12-07T02:53:33.348Z,101253.16
2022-12-07T02:54:35.889Z,101258.38
2022-12-07T02:55:42.279Z,101254.03
2022-12-07T02:56:50.129Z,101254.94
2022-12-07T02:58:11.393Z,101250.53
2022-12-07T02:59:26.218Z,101252.25
2022-12-07T03:00:27.934Z,101247.81
2022-12-07T03:01:40.327Z,101253.09
2022-12-07T03:02:51.897Z,101249.59
2022-12-07T03:04:06.709Z,101252.25
2022-12-07T03:05:25.258Z,101251.38
2022-12-07T03:06:33.483Z,101245.25
2022-12-07T03:07:44.618Z,101249.69
2022-12-07T03:08:57.023Z,101249.78
2022-12-07T03:10:04.640Z,101250.69
2022-12-07T03:11:11.486Z,101246.47
2022-12-07T03:12:18.870Z,101244.75
2022-12-07T03:13:26.432Z,101248.34
2022-12-07T03:14:34.115Z,101250.19
2022-12-07T03:15:45.122Z,101254.59
2022-12-07T03:16:56.311Z,101251.22
2022-12-07T03:18:01.103Z,101252.22
2022-12-07T03:19:06.931Z,101259.34
2022-12-07T03:20:13.836Z,101254.25
2022-12-07T03:21:18.921Z,101264.03
2022-12-07T03:22:23.079Z,101253.50
2022-12-07T03:23:26.455Z,101254.41
2022-12-07T03:24:33.091Z,101250.91
2022-12-07T03:25:36.291Z,101258.81
2022-12-07T03:26:42.477Z,101254.41
2022-12-07T03:27:50.618Z,101254.41
2022-12-07T03:29:02.522Z,101252.72
2022-12-07T03:30:06.978Z,101259.78
2022-12-07T03:31:15.283Z,101253.66
2022-12-07T03:32:25.358Z,101255.44
2022-12-07T03:33:33.961Z,101251.88
2022-12-07T03:34:41.185Z,101248.28
2022-12-07T03:35:48.646Z,101252.72
2022-12-07T03:36:55.550Z,101252.72
2022-12-07T03:38:00.147Z,101251.03
2022-12-07T03:39:11.290Z,101252.72
2022-12-07T03:40:20.897Z,101254.41
2022-12-07T03:41:26.173Z,101250.91
2022-12-07T03:42:28.707Z,101250.91
2022-12-07T03:43:31.436Z,101256.13
2022-12-07T03:44:35.282Z,101250.84
2022-12-07T03:45:40.947Z,101240.31
2022-12-07T03:46:52.174Z,101250.84
2022-12-07T03:48:03.767Z,101248.16
2022-12-07T03:49:13.495Z,101246.34
2022-12-07T03:50:22.454Z,101238.44
2022-12-07T03:51:30.087Z,101243.72
2022-12-07T03:52:36.785Z,101242.03
2022-12-07T03:53:44.381Z,101244.66
2022-12-07T03:54:52.891Z,101246.50
2022-12-07T03:55:57.778Z,101249.13
2022-12-07T03:57:00.411Z,101248.28
2022-12-07T03:58:05.960Z,101245.75
2022-12-07T03:59:08.755Z,101244.03
2022-12-07T04:00:13.301Z,101244.91
2022-12-07T04:01:15.401Z,101242.38
2022-12-07T04:02:18.747Z,101251.19
2022-12-07T04:03:21.705Z,101255.59
2022-12-07T04:04:26.367Z,101248.56
2022-12-07T04:05:28.043Z,101250.41
2022-12-07T04:06:30.920Z,101248.72
2022-12-07T04:07:32.646Z,101249.63
2022-12-07T04:08:35.112Z,101248.78
2022-12-07T04:09:36.640Z,101254.06
2022-12-07T04:10:39.249Z,101251.50
2022-12-07T04:11:41.219Z,101256.78
2022-12-07T04:12:43.729Z,101245.41
2022-12-07T04:14:03.990Z,101257.69
2022-12-07T04:15:07.850Z,101251.50
2022-12-07T04:16:09.485Z,101258.63
2022-12-07T04:17:12.050Z,101256.94
2022-12-07T04:18:13.897Z,101253.47
2022-12-07T04:19:19.086Z,101252.50
2022-12-07T04:20:20.679Z,101254.22
2022-12-07T04:21:23.209Z,101253.38
2022-12-07T04:22:31.568Z,101258.47
2022-12-07T04:23:35.477Z,101252.38
2022-12-07T04:24:37.102Z,101248.88
2022-12-07T04:25:39.634Z,101251.41
2022-12-07T04:26:41.636Z,101249.63
2022-12-07T04:27:44.215Z,101245.22
2022-12-07T04:28:45.725Z,101246.94
2022-12-07T04:29:48.216Z,101247.00
2022-12-07T04:30:49.749Z,101243.53
2022-12-07T04:31:52.620Z,101244.47
2022-12-07T04:32:54.183Z,101244.38
2022-12-07T04:33:56.793Z,101241.84
2022-12-07T04:34:59.651Z,101236.56
2022-12-07T04:36:02.123Z,101239.28
2022-12-07T04:37:04.697Z,101242.81
2022-12-07T04:38:07.181Z,101232.28
2022-12-07T04:39:15.382Z,101248.88
2022-12-07T04:40:17.926Z,101243.69
2022-12-07T04:41:19.463Z,101242.81
2022-12-07T04:42:21.997Z,101240.19
2022-12-07T04:43:23.529Z,101242.81
2022-12-07T04:44:27.327Z,101247.19
2022-12-07T04:45:28.878Z,101240.97
2022-12-07T04:46:33.744Z,101238.34
2022-12-07T04:47:35.304Z,101246.25
2022-12-07T04:48:37.816Z,101245.28
2022-12-07T04:49:39.356Z,101243.63
2022-12-07T04:50:46.201Z,101235.72
2022-12-07T04:51:48.843Z,101242.75
2022-12-07T04:52:51.515Z,101234.00
2022-12-07T04:53:53.867Z,101238.41
2022-12-07T04:54:56.339Z,101241.06
2022-12-07T04:55:57.861Z,101227.03
2022-12-07T04:57:00.320Z,101239.44
2022-12-07T04:58:01.846Z,101234.16
2022-12-07T04:59:05.162Z,101228.97
2022-12-07T05:00:10.110Z,101225.50
2022-12-07T05:01:13.432Z,101231.53
2022-12-07T05:02:16.373Z,101229.84
2022-12-07T05:03:17.939Z,101224.50
2022-12-07T05:04:20.459Z,101214.81
2022-12-07T05:05:21.993Z,101223.53
2022-12-07T05:06:25.915Z,101220.91
2022-12-07T05:07:27.426Z,101218.22
2022-12-07T05:08:30.158Z,101228.75
2022-12-07T05:09:32.686Z,101232.28
2022-12-07T05:10:34.213Z,101234.88
2022-12-07T05:11:39.930Z,101228.75
2022-12-07T05:12:42.464Z,101235.72
2022-12-07T05:13:44.012Z,101236.56
2022-12-07T05:14:46.488Z,101241.84
2022-12-07T05:15:48.190Z,101241.91
2022-12-07T05:16:52.292Z,101236.56
2022-12-07T05:17:53.915Z,101234.88
2022-12-07T05:18:56.533Z,101242.66
2022-12-07T05:19:58.080Z,101244.38
2022-12-07T05:21:00.608Z,101246.94
2022-12-07T05:22:03.738Z,101242.50
2022-12-07T05:23:06.317Z,101252.22
2022-12-07T05:24:09.016Z,101242.50
2022-12-07T05:25:11.585Z,101245.97
2022-12-07T05:26:13.247Z,101240.81
2022-12-07T05:27:15.756Z,101246.09
2022-12-07T05:28:17.435Z,101249.63
2022-12-07T05:29:20.258Z,101249.63
2022-12-07T05:30:21.780Z,101249.75
2022-12-07T05:31:25.914Z,101240.13
2022-12-07T05:32:27.490Z,101256.78
2022-12-07T05:33:30.016Z,101246.25
2022-12-07T05:34:32.546Z,101246.25
2022-12-07T05:35:34.107Z,101243.63
2022-12-07T05:36:36.817Z,101239.28
2022-12-07T05:37:39.788Z,101240.97
2022-12-07T05:38:42.766Z,101240.97
2022-12-07T05:39:46.524Z,101232.13
2022-12-07T05:40:49.045Z,101232.06
2022-12-07T05:42:14.962Z,101239.97
2022-12-07T05:43:17.581Z,101228.56
2022-12-07T05:44:19.299Z,101232.13
2022-12-07T05:45:21.902Z,101230.44
2022-12-07T05:46:23.569Z,101230.44
2022-12-07T05:47:26.171Z,101231.31
2022-12-07T05:48:27.920Z,101220.78
2022-12-07T05:49:30.655Z,101227.81
2022-12-07T05:50:32.220Z,101228.69
2022-12-07T05:51:34.674Z,101223.31
2022-12-07T05:52:37.213Z,101221.53
2022-12-07T05:53:40.099Z,101225.88
2022-12-07T05:54:42.608Z,101227.47
2022-12-07T05:55:54.634Z,101228.34
2022-12-07T05:57:07.223Z,101228.25
2022-12-07T05:58:27.418Z,101222.97
2022-12-07T05:59:29.972Z,101223.81
2022-12-07T06:00:32.537Z,101228.25
2022-12-07T06:01:34.078Z,101229.09
2022-12-07T06:02:36.656Z,101227.31
2022-12-07T06:03:38.346Z,101229.03
2022-12-07T06:04:43.002Z,101231.66
2022-12-07T06:05:44.620Z,101228.19
2022-12-07T06:06:47.847Z,101226.56
2022-12-07T06:07:50.327Z,101230.97
2022-12-07T06:08:54.231Z,101237.91
2022-12-07T06:09:56.698Z,101230.13
2022-12-07T06:11:13.156Z,101215.16
2022-12-07T06:12:34.127Z,101221.28
2022-12-07T06:13:36.629Z,101228.25
2022-12-07T06:14:39.597Z,101230.13
2022-12-07T06:15:42.124Z,101231.03
2022-12-07T06:16:43.765Z,101234.59
2022-12-07T06:17:46.658Z,101237.22
2022-12-07T06:18:48.285Z,101231.13
2022-12-07T06:19:50.875Z,101235.56
2022-12-07T06:20:52.397Z,101233.78
2022-12-07T06:21:55.606Z,101239.97
2022-12-07T06:22:58.350Z,101240.81
2022-12-07T06:24:01.206Z,101244.22
2022-12-07T06:25:08.347Z,101248.63
2022-12-07T06:26:10.472Z,101247.75
2022-12-07T06:27:13.054Z,101246.84
2022-12-07T06:28:14.710Z,101248.63
2022-12-07T06:29:18.727Z,101245.06
2022-12-07T06:30:20.419Z,101245.06
2022-12-07T06:31:23.077Z,101246.84
2022-12-07T06:32:25.674Z,101244.22
2022-12-07T06:33:27.294Z,101242.38
2022-12-07T06:34:29.882Z,101230.97
2022-12-07T06:35:33.496Z,101243.19
2022-12-07T06:36:36.158Z,101240.47
2022-12-07T06:37:38.836Z,101250.16
2022-12-07T06:38:40.744Z,101244.91
2022-12-07T06:39:44.884Z,101249.31
2022-12-07T06:40:46.473Z,101243.13
2022-12-07T06:41:49.202Z,101245.75
2022-12-07T06:42:50.782Z,101237.84
2022-12-07T06:43:56.222Z,101244.91
2022-12-07T06:44:58.998Z,101246.59
2022-12-07T06:46:00.838Z,101243.13
2022-12-07T06:47:39.106Z,101235.22
2022-12-07T06:48:28.333Z,101245.66
2022-12-07T06:49:29.889Z,101236.06
2022-12-07T06:50:32.491Z,101236.94
2022-12-07T06:51:37.294Z,101240.47
2022-12-07T06:52:40.166Z,101242.19
2022-12-07T06:53:42.957Z,101236.94
2022-12-07T06:54:45.983Z,101237.75
2022-12-07T06:55:48.542Z,101236.94
2022-12-07T06:56:50.995Z,101240.47
2022-12-07T06:57:52.637Z,101242.25
2022-12-07T06:58:55.187Z,101246.69
2022-12-07T06:59:56.788Z,101243.19
2022-12-07T07:00:59.346Z,101242.38
2022-12-07T07:02:00.956Z,101238.88
2022-12-07T07:03:03.592Z,101253.72
2022-12-07T07:04:07.242Z,101244.22
2022-12-07T07:05:09.211Z,101245.06
2022-12-07T07:06:11.778Z,101247.75
2022-12-07T07:07:13.348Z,101250.34
2022-12-07T07:08:24.059Z,101241.56
2022-12-07T07:09:26.155Z,101244.22
2022-12-07T07:10:29.978Z,101245.91
2022-12-07T07:11:32.541Z,101245.91
2022-12-07T07:12:34.139Z,101248.56
2022-12-07T07:13:37.036Z,101248.44
2022-12-07T07:14:40.724Z,101246.78
2022-12-07T07:15:43.479Z,101245.00
2022-12-07T07:16:56.115Z,101243.28
2022-12-07T07:17:58.433Z,101241.56
2022-12-07T07:19:03.142Z,101244.22
2022-12-07T07:20:06.127Z,101247.88
2022-12-07T07:21:08.715Z,101236.47
2022-12-07T07:22:10.292Z,101239.22
2022-12-07T07:23:13.360Z,101240.97
2022-12-07T07:24:15.853Z,101242.75
2022-12-07T07:25:17.476Z,101238.41
2022-12-07T07:26:23.297Z,101246.31
2022-12-07T07:27:25.085Z,101245.47
2022-12-07T07:28:27.660Z,101248.09
2022-12-07T07:29:30.236Z,101245.56
2022-12-07T07:30:32.278Z,101245.56
2022-12-07T07:31:36.364Z,101252.59
2022-12-07T07:32:37.979Z,101249.22
2022-12-07T07:33:40.815Z,101244.00
2022-12-07T07:34:44.074Z,101251.00
2022-12-07T07:35:46.855Z,101245.78
2022-12-07T07:36:48.412Z,101253.69
2022-12-07T07:37:50.975Z,101253.78
2022-12-07T07:38:52.483Z,101248.59
2022-12-07T07:39:55.031Z,101250.47
2022-12-07T07:40:57.527Z,101257.56
2022-12-07T07:42:00.474Z,101257.66
2022-12-07T07:43:03.005Z,101252.47
2022-12-07T07:44:05.815Z,101251.78
2022-12-07T07:45:08.506Z,101250.16
2022-12-07T07:46:11.483Z,101256.34
2022-12-07T07:47:13.140Z,101250.38
2022-12-07T07:48:15.614Z,101253.13
2022-12-07T07:49:17.156Z,101254.03
2022-12-07T07:50:20.115Z,101251.50
2022-12-07T07:51:22.730Z,101252.50
2022-12-07T07:52:24.302Z,101256.06
2022-12-07T07:53:27.000Z,101255.28
2022-12-07T07:54:29.677Z,101258.94
2022-12-07T07:55:32.370Z,101264.28
2022-12-07T07:56:34.403Z,101255.59
2022-12-07T07:57:39.165Z,101266.22
2022-12-07T07:58:41.829Z,101262.72
2022-12-07T07:59:43.360Z,101266.28
2022-12-07T08:00:55.842Z,101261.03
2022-12-07T08:01:58.431Z,101261.94
2022-12-07T08:03:01.339Z,101252.38
2022-12-07T08:04:02.997Z,101254.13
2022-12-07T08:05:06.266Z,101262.88
2022-12-07T08:06:08.874Z,101260.16
2022-12-07T08:07:11.062Z,101261.94
2022-12-07T08:08:13.852Z,101268.00
2022-12-07T08:09:15.494Z,101266.13
2022-12-07T08:10:18.208Z,101265.97
2022-12-07T08:11:19.750Z,101270.25
2022-12-07T08:12:22.374Z,101268.28
2022-12-07T08:13:30.733Z,101266.34
2022-12-07T08:14:34.809Z,101260.09
2022-12-07T08:15:38.805Z,101265.09
2022-12-07T08:16:41.711Z,101261.44
2022-12-07T08:17:44.028Z,101267.41
2022-12-07T08:18:46.723Z,101266.41
2022-12-07T08:19:49.243Z,101271.53
2022-12-07T08:20:52.269Z,101271.38
2022-12-07T08:21:56.309Z,101268.63
2022-12-07T08:23:04.358Z,101272.91
2022-12-07T08:24:07.481Z,101281.56
2022-12-07T08:25:12.804Z,101278.00
2022-12-07T08:26:16.602Z,101269.16
2022-12-07T08:27:19.264Z,101272.59
2022-12-07T08:28:21.857Z,101272.59
2022-12-07T08:29:25.740Z,101277.84
2022-12-07T08:30:27.798Z,101280.47
2022-12-07T08:31:30.332Z,101281.41
2022-12-07T08:32:33.878Z,101280.53
2022-12-07T08:33:36.364Z,101278.00
2022-12-07T08:34:39.260Z,101279.69
2022-12-07T08:35:41.950Z,101279.69
2022-12-07T08:36:44.579Z,101284.03
2022-12-07T08:37:46.728Z,101283.13
2022-12-07T08:39:22.699Z,101283.03
2022-12-07T08:40:15.971Z,101282.09
2022-12-07T08:41:18.830Z,101278.69
2022-12-07T08:42:22.956Z,101280.38
2022-12-07T08:43:25.916Z,101280.38
2022-12-07T08:44:29.806Z,101278.69
2022-12-07T08:45:36.371Z,101281.41
2022-12-07T08:46:40.431Z,101275.38
2022-12-07T08:47:52.619Z,101269.31
2022-12-07T08:48:59.361Z,101273.03
2022-12-07T08:50:04.635Z,101283.56
2022-12-07T08:51:07.412Z,101268.78
2022-12-07T08:52:09.961Z,101268.88
2022-12-07T08:53:11.648Z,101276.00
2022-12-07T08:54:18.000Z,101277.78
2022-12-07T08:55:21.289Z,101274.38
2022-12-07T08:56:24.234Z,101273.53
2022-12-07T08:57:27.252Z,101277.13
2022-12-07T08:58:28.895Z,101270.13
2022-12-07T08:59:33.270Z,101273.69
2022-12-07T09:00:36.059Z,101275.56
2022-12-07T09:01:38.859Z,101271.16
2022-12-07T09:02:42.108Z,101279.88
2022-12-07T09:03:44.008Z,101271.16
2022-12-07T09:04:46.803Z,101276.31
2022-12-07T09:05:49.691Z,101268.44
2022-12-07T09:06:52.588Z,101270.13
2022-12-07T09:07:59.736Z,101269.13
2022-12-07T09:09:02.375Z,101269.97
2022-12-07T09:10:06.309Z,101266.41
2022-12-07T09:11:08.852Z,101270.66
2022-12-07T09:12:11.429Z,101262.66
2022-12-07T09:13:13.031Z,101266.09
2022-12-07T09:14:15.863Z,101264.22
2022-12-07T09:15:19.812Z,101265.00
2022-12-07T09:16:21.532Z,101266.63
2022-12-07T09:17:24.274Z,101267.31
2022-12-07T09:18:26.901Z,101274.94
2022-12-07T09:19:29.392Z,101268.69
2022-12-07T09:20:31.974Z,101277.19
2022-12-07T09:21:34.477Z,101278.75
2022-12-07T09:22:37.019Z,101270.66
2022-12-07T09:23:38.615Z,101276.53
2022-12-07T09:24:41.367Z,101271.09
2022-12-07T09:25:44.345Z,101268.28
2022-12-07T09:26:46.875Z,101269.94
2022-12-07T09:27:49.450Z,101269.84
2022-12-07T09:28:51.939Z,101268.06
2022-12-07T09:29:54.504Z,101271.53
2022-12-07T09:31:22.886Z,101259.28
2022-12-07T09:32:21.265Z,101269.84
2022-12-07T09:33:23.831Z,101272.47
2022-12-07T09:34:27.398Z,101265.41
2022-12-07T09:35:29.941Z,101271.53
2022-12-07T09:36:31.558Z,101274.19
2022-12-07T09:37:36.957Z,101275.03
2022-12-07T09:38:40.024Z,101281.91
2022-12-07T09:39:49.443Z,101277.50
2022-12-07T09:40:52.716Z,101280.03
2022-12-07T09:41:55.372Z,101282.50
2022-12-07T09:42:57.248Z,101278.09
2022-12-07T09:44:06.058Z,101279.69
2022-12-07T09:45:14.150Z,101278.78
2022-12-07T09:46:21.365Z,101280.47
2022-12-07T09:47:23.372Z,101275.03
2022-12-07T09:48:33.940Z,101281.16
2022-12-07T09:49:36.420Z,101281.00
2022-12-07T09:50:38.879Z,101281.84
2022-12-07T09:51:41.460Z,101280.91
2022-12-07T09:52:46.701Z,101273.00
2022-12-07T09:53:49.276Z,101276.41
2022-12-07T09:54:52.888Z,101264.91
2022-12-07T09:55:56.148Z,101274.53
2022-12-07T09:56:57.871Z,101268.31
2022-12-07T09:58:00.390Z,101270.97
2022-12-07T09:59:04.716Z,101269.09
2022-12-07T10:00:13.742Z,101275.91
2022-12-07T10:01:20.648Z,101265.28
2022-12-07T10:02:35.088Z,101266.88
2022-12-07T10:03:40.796Z,101271.19
2022-12-07T10:04:46.313Z,101264.16
2022-12-07T10:05:52.488Z,101265.00
2022-12-07T10:06:53.999Z,101267.56
2022-12-07T10:07:56.819Z,101261.34
2022-12-07T10:08:59.419Z,101263.91
2022-12-07T10:10:06.848Z,101262.03
2022-12-07T10:11:11.358Z,101257.69
2022-12-07T10:12:14.363Z,101256.75
2022-12-07T10:13:20.101Z,101256.91
2022-12-07T10:14:38.144Z,101253.53
2022-12-07T10:18:56.499Z,101250.97
2022-12-07T10:20:23.559Z,101261.63
2022-12-07T10:21:28.000Z,101250.22
2022-12-07T10:22:32.040Z,101249.19
2022-12-07T10:23:35.478Z,101256.16
2022-12-07T10:24:40.288Z,101245.44
2022-12-07T10:25:43.404Z,101254.09
2022-12-07T10:26:52.198Z,101246.97
2022-12-07T10:28:03.964Z,101249.50
2022-12-07T10:29:17.779Z,101249.50
2022-12-07T10:30:19.514Z,101250.38
2022-12-07T10:31:25.039Z,101242.47
2022-12-07T10:32:33.413Z,101246.81
2022-12-07T10:33:37.829Z,101244.06
2022-12-07T10:34:43.354Z,101246.63
2022-12-07T10:35:48.033Z,101244.84
2022-12-07T10:36:50.506Z,101245.69
2022-12-07T10:37:54.734Z,101242.09
2022-12-07T10:39:04.544Z,101244.56
2022-12-07T10:40:30.495Z,101239.13
2022-12-07T10:41:32.985Z,101240.81
2022-12-07T10:42:35.465Z,101243.38
2022-12-07T10:43:38.244Z,101236.03
2022-12-07T10:44:44.216Z,101230.78
2022-12-07T10:46:15.379Z,101232.47
2022-12-07T10:47:27.477Z,101240.28
2022-12-07T10:48:38.010Z,101228.81
2022-12-07T10:50:04.267Z,101231.38
2022-12-07T10:51:18.018Z,101233.03
2022-12-07T10:52:32.987Z,101233.91
2022-12-07T10:53:48.966Z,101226.00
2022-12-07T10:55:05.340Z,101227.69
2022-12-07T10:56:26.789Z,101217.91
2022-12-07T10:57:43.165Z,101218.69
2022-12-07T10:58:59.097Z,101219.44
2022-12-07T11:00:07.025Z,101209.63
2022-12-07T11:01:28.773Z,101219.31
2022-12-07T11:02:45.433Z,101215.06
2022-12-07T11:03:58.055Z,101213.53
2022-12-07T11:05:09.727Z,101212.97
2022-12-07T11:06:23.141Z,101208.81
2022-12-07T11:07:38.085Z,101212.41
2022-12-07T11:08:54.592Z,101207.13
2022-12-07T11:10:09.384Z,101199.31
2022-12-07T11:11:17.069Z,101201.94
2022-12-07T11:12:31.715Z,101200.16
2022-12-07T11:13:42.342Z,101202.78
2022-12-07T11:14:54.091Z,101209.66
2022-12-07T11:16:18.785Z,101205.06
2022-12-07T11:17:28.141Z,101204.88
2022-12-07T11:18:37.572Z,101197.72
2022-12-07T11:20:02.486Z,101195.00
2022-12-07T11:21:13.417Z,101199.25
2022-12-07T11:22:23.647Z,101192.28
2022-12-07T11:23:41.404Z,101193.97
2022-12-07T11:24:51.765Z,101198.31
2022-12-07T11:25:58.514Z,101189.38
2022-12-07T11:27:13.256Z,101193.59
2022-12-07T11:28:28.774Z,101189.84
2022-12-07T11:29:51.598Z,101188.75
2022-12-07T11:31:06.538Z,101184.97
2022-12-07T11:32:20.064Z,101180.38
2022-12-07T11:33:31.952Z,101176.69
2022-12-07T11:34:41.724Z,101180.06
2022-12-07T11:35:55.195Z,101181.78
2022-12-07T11:36:58.738Z,101179.03
2022-12-07T11:38:10.447Z,101175.47
2022-12-07T11:39:24.738Z,101171.78
2022-12-07T11:40:35.222Z,101177.84
2022-12-07T11:41:42.537Z,101172.38
2022-12-07T11:42:51.036Z,101177.34
2022-12-07T11:43:58.168Z,101174.53
2022-12-07T11:45:04.542Z,101170.03
2022-12-07T11:46:13.204Z,101171.47
2022-12-07T11:47:22.347Z,101170.34
2022-12-07T11:48:32.223Z,101166.84
2022-12-07T11:49:44.398Z,101164.13
2022-12-07T11:50:50.798Z,101169.22
2022-12-07T11:51:59.512Z,101168.25
2022-12-07T11:53:11.338Z,101162.88
2022-12-07T11:54:18.661Z,101161.94
2022-12-07T11:55:28.097Z,101167.13
2022-12-07T11:56:32.419Z,101158.25
2022-12-07T11:57:40.236Z,101159.13
2022-12-07T11:58:49.379Z,101169.56
2022-12-07T11:59:59.725Z,101161.56
2022-12-07T12:05:41.147Z,101158.81
2022-12-07T12:06:44.471Z,101151.84
2022-12-07T12:10:54.433Z,101154.84
2022-12-07T12:15:47.592Z,101150.50
2022-12-07T12:17:08.066Z,101155.78
2022-12-07T12:18:36.570Z,101156.44
2022-12-07T12:19:43.937Z,101147.50
2022-12-07T12:20:50.445Z,101148.97
2022-12-07T12:21:58.866Z,101152.41
2022-12-07T12:23:08.706Z,101152.28
2022-12-07T12:24:17.804Z,101145.94
2022-12-07T12:25:25.668Z,101145.78
2022-12-07T12:26:32.194Z,101142.09
2022-12-07T12:27:37.171Z,101140.09
2022-12-07T12:28:49.955Z,101139.91
2022-12-07T12:29:56.719Z,101147.72
2022-12-07T12:31:17.628Z,101136.94
2022-12-07T12:32:24.005Z,101134.22
2022-12-07T12:33:30.487Z,101137.50
2022-12-07T12:34:39.659Z,101136.47
2022-12-07T12:35:42.261Z,101130.97
2022-12-07T12:36:48.280Z,101132.47
2022-12-07T12:37:52.989Z,101126.25
2022-12-07T12:39:15.393Z,101134.06
2022-12-07T12:40:50.863Z,101120.13
2022-12-07T12:42:07.146Z,101126.44