createdAt,value
2022-12-16T00:01:32.617Z,2.87
2022-12-16T00:04:54.600Z,2.90
2022-12-16T00:08:16.407Z,3.13
2022-12-16T00:11:38.254Z,3.30
2022-12-16T00:15:00.323Z,3.70
2022-12-16T00:18:36.334Z,2.97
2022-12-16T00:21:58.381Z,4.10
2022-12-16T00:25:22.261Z,3.40
2022-12-16T00:28:47.374Z,3.67
2022-12-16T00:32:09.268Z,3.27
2022-12-16T00:35:31.508Z,2.83
2022-12-16T00:38:53.567Z,3.20
2022-12-16T00:42:15.437Z,2.97
2022-12-16T00:45:37.692Z,3.00
2022-12-16T00:48:59.770Z,3.30
2022-12-16T00:52:21.543Z,2.67
2022-12-16T00:55:44.344Z,3.33
2022-12-16T00:59:06.295Z,2.90
2022-12-16T01:02:28.339Z,3.47
2022-12-16T01:05:50.591Z,2.60
2022-12-16T01:09:12.440Z,3.40
2022-12-16T01:12:35.450Z,2.80
2022-12-16T01:16:01.791Z,2.53
2022-12-16T01:19:23.788Z,2.93
2022-12-16T01:22:48.726Z,2.87
2022-12-16T01:26:17.254Z,3.13
2022-12-16T01:29:39.195Z,2.63
2022-12-16T01:33:01.003Z,2.67
2022-12-16T01:36:23.077Z,3.07
2022-12-16T01:39:45.103Z,2.53
2022-12-16T01:43:14.057Z,3.30
2022-12-16T01:46:38.465Z,2.73
2022-12-16T01:50:11.456Z,2.70
2022-12-16T01:53:42.379Z,3.10
2022-12-16T01:57:12.138Z,2.23
2022-12-16T02:00:38.219Z,2.80
2022-12-16T02:04:03.338Z,2.70
2022-12-16T02:07:25.695Z,2.50
2022-12-16T02:11:17.490Z,2.27
2022-12-16T02:14:50.358Z,2.30
2022-12-16T02:18:50.900Z,2.17
2022-12-16T02:23:05.217Z,2.37
2022-12-16T02:27:05.144Z,2.23
2022-12-16T02:30:57.445Z,2.47
2022-12-16T02:34:37.361Z,2.70
2022-12-16T02:38:21.703Z,2.30
2022-12-16T02:42:13.392Z,2.67
2022-12-16T02:45:37.113Z,2.50
2022-12-16T02:49:32.073Z,3.07
2022-12-16T02:52:56.775Z,2.67
2022-12-16T02:56:21.560Z,2.57
2022-12-16T03:00:03.950Z,2.30
2022-12-16T03:04:08.499Z,1.97
2022-12-16T03:07:36.421Z,2.40
2022-12-16T03:11:02.764Z,1.90
2022-12-16T03:14:33.920Z,2.27
2022-12-16T03:17:59.676Z,2.23
2022-12-16T03:21:27.935Z,2.70
2022-12-16T03:24:50.072Z,2.10
2022-12-16T03:28:24.371Z,2.03
2022-12-16T03:32:03.166Z,1.80
2022-12-16T03:35:42.844Z,2.40
2022-12-16T03:39:08.164Z,2.13
2022-12-16T03:42:34.776Z,2.20
2022-12-16T03:46:04.622Z,2.50
2022-12-16T03:49:26.645Z,1.90
2022-12-16T03:52:48.616Z,2.47
2022-12-16T03:56:11.360Z,1.80
2022-12-16T03:59:34.290Z,2.23
2022-12-16T04:02:57.293Z,2.30
2022-12-16T04:06:19.326Z,2.60
2022-12-16T04:09:41.241Z,2.03
2022-12-16T04:13:35.514Z,2.70
2022-12-16T04:17:16.598Z,2.27
2022-12-16T04:21:07.704Z,2.17
2022-12-16T04:24:32.658Z,2.00
2022-12-16T04:27:54.514Z,2.67
2022-12-16T04:31:16.572Z,2.80
2022-12-16T04:34:39.507Z,2.70
2022-12-16T04:38:22.804Z,2.33
2022-12-16T04:42:03.174Z,2.77
2022-12-16T04:45:43.812Z,2.17
2022-12-16T04:49:28.655Z,2.00
2022-12-16T04:53:12.982Z,2.37
2022-12-16T04:56:56.332Z,2.40
2022-12-16T05:00:37.032Z,2.60
2022-12-16T05:04:28.905Z,2.17
2022-12-16T05:08:20.085Z,2.20
2022-12-16T05:12:00.705Z,2.47
2022-12-16T05:15:42.136Z,2.20
2022-12-16T05:19:27.041Z,2.00
2022-12-16T05:23:10.445Z,2.37
2022-12-16T05:26:52.439Z,2.13
2022-12-16T05:30:33.986Z,2.53
2022-12-16T05:34:15.429Z,2.70
2022-12-16T05:37:55.925Z,2.20
2022-12-16T05:41:36.202Z,2.27
2022-12-16T05:45:16.915Z,2.10
2022-12-16T05:48:58.436Z,2.40
2022-12-16T05:52:40.184Z,2.10
2022-12-16T05:56:20.397Z,2.87
2022-12-16T06:00:01.058Z,2.90
2022-12-16T06:03:51.014Z,2.27
2022-12-16T06:07:34.375Z,2.40
2022-12-16T06:11:14.604Z,2.40
2022-12-16T06:14:55.254Z,2.77
2022-12-16T06:18:35.940Z,2.10
2022-12-16T06:22:19.196Z,2.97
2022-12-16T06:26:00.091Z,2.40
2022-12-16T06:29:40.615Z,3.07
2022-12-16T06:33:22.261Z,2.40
2022-12-16T06:37:03.035Z,1.97
2022-12-16T06:40:46.911Z,2.63
2022-12-16T06:44:28.727Z,2.40
2022-12-16T06:48:29.087Z,2.90
2022-12-16T06:52:09.484Z,2.77
2022-12-16T06:55:50.577Z,2.20
2022-12-16T06:59:31.499Z,1.90
2022-12-16T07:03:12.518Z,2.57
2022-12-16T07:06:53.318Z,2.80
2022-12-16T07:10:37.365Z,2.00
2022-12-16T07:14:18.657Z,2.70
2022-12-16T07:18:04.007Z,1.87
2022-12-16T07:21:45.609Z,2.50
2022-12-16T07:25:27.027Z,2.93
2022-12-16T07:29:09.170Z,2.20
2022-12-16T07:32:49.796Z,3.23
2022-12-16T07:36:32.363Z,2.37
2022-12-16T07:40:12.633Z,2.47
2022-12-16T07:43:52.793Z,3.37
2022-12-16T07:47:33.106Z,2.80
2022-12-16T07:51:19.335Z,2.13
2022-12-16T07:55:00.517Z,2.43
2022-12-16T07:58:40.725Z,2.90
2022-12-16T08:02:20.977Z,3.10
2022-12-16T08:06:01.691Z,2.50
2022-12-16T08:09:50.379Z,3.07
2022-12-16T08:13:31.699Z,2.73
2022-12-16T08:17:13.567Z,2.90
2022-12-16T08:20:55.353Z,2.77
2022-12-16T08:24:36.070Z,2.20
2022-12-16T08:28:17.212Z,3.43
2022-12-16T08:31:57.491Z,3.13
2022-12-16T08:35:39.023Z,2.37
2022-12-16T08:39:20.472Z,2.70
2022-12-16T08:43:01.159Z,3.73
2022-12-16T08:46:42.036Z,3.30
2022-12-16T08:50:26.125Z,2.93
2022-12-16T08:54:06.707Z,3.27
2022-12-16T08:57:47.368Z,3.30
2022-12-16T09:01:28.230Z,2.70
2022-12-16T09:05:10.861Z,2.60
2022-12-16T09:08:51.465Z,2.73
2022-12-16T09:12:32.030Z,3.00
2022-12-16T09:16:19.271Z,2.53
2022-12-16T09:20:00.057Z,2.93
2022-12-16T09:23:40.709Z,2.87
2022-12-16T09:27:21.307Z,2.93
2022-12-16T09:31:02.348Z,4.10
2022-12-16T09:34:43.197Z,2.80
2022-12-16T09:38:23.517Z,3.00
2022-12-16T09:42:22.292Z,2.87
2022-12-16T09:46:15.124Z,3.00
2022-12-16T09:50:12.483Z,2.80
2022-12-16T09:53:56.571Z,2.53
2022-12-16T09:57:39.136Z,2.30
2022-12-16T10:01:20.495Z,2.70
2022-12-16T10:05:10.971Z,2.70
2022-12-16T10:09:03.525Z,3.00
2022-12-16T10:13:22.227Z,2.40
2022-12-16T10:17:32.215Z,2.97
2022-12-16T10:21:14.149Z,3.13
2022-12-16T10:25:03.226Z,2.73
2022-12-16T10:29:04.551Z,2.80
2022-12-16T10:33:10.053Z,2.60
2022-12-16T10:36:53.824Z,2.53
2022-12-16T10:40:39.584Z,2.90
2022-12-16T10:44:34.561Z,3.87
2022-12-16T10:48:23.267Z,3.37
2022-12-16T10:52:08.987Z,4.23
2022-12-16T10:56:24.092Z,3.27
2022-12-16T11:00:04.507Z,3.63
2022-12-16T11:03:49.664Z,3.30
2022-12-16T11:08:02.916Z,3.30
2022-12-16T11:11:46.222Z,2.90
2022-12-16T11:15:45.193Z,3.07
2022-12-16T11:19:48.885Z,3.20
2022-12-16T11:23:52.052Z,2.50
2022-12-16T11:27:42.099Z,3.00
2022-12-16T11:31:31.550Z,3.37
2022-12-16T11:35:18.892Z,4.33
2022-12-16T11:39:07.169Z,4.07
2022-12-16T11:43:16.736Z,3.73
2022-12-16T11:46:57.487Z,3.57
2022-12-16T11:50:45.993Z,2.47
2022-12-16T11:54:47.683Z,2.70
2022-12-16T11:58:54.240Z,2.43
2022-12-16T12:03:08.173Z,2.23
2022-12-16T12:07:03.447Z,2.50
2022-12-16T12:11:08.664Z,2.50
2022-12-16T12:15:06.002Z,2.70
2022-12-16T12:19:19.932Z,2.67
2022-12-16T12:23:00.160Z,2.70
2022-12-16T12:26:53.317Z,2.40
2022-12-16T12:30:41.060Z,2.43
2022-12-16T12:34:32.505Z,2.60
2022-12-16T12:38:27.357Z,2.40
2022-12-16T12:42:33.214Z,2.43
2022-12-16T12:46:28.043Z,1.93
2022-12-16T12:50:46.874Z,2.20
2022-12-16T12:54:45.174Z,2.10
2022-12-16T12:58:28.721Z,1.70
2022-12-16T13:02:12.691Z,2.10
2022-12-16T13:05:57.558Z,2.17
2022-12-16T13:09:54.603Z,1.90
2022-12-16T13:13:53.223Z,1.23
2022-12-16T13:17:37.943Z,1.20
2022-12-16T13:21:18.856Z,1.70
2022-12-16T13:25:08.484Z,1.27
2022-12-16T13:28:59.936Z,1.60
2022-12-16T13:32:46.197Z,1.00
2022-12-16T13:36:31.345Z,1.50
2022-12-16T13:40:37.579Z,1.37
2022-12-16T13:44:18.963Z,1.80
2022-12-16T13:48:01.462Z,1.30
2022-12-16T13:51:58.285Z,1.10
2022-12-16T13:55:49.051Z,1.40
2022-12-16T13:59:43.127Z,0.90
2022-12-16T14:03:52.124Z,1.87
2022-12-16T14:07:45.097Z,1.10
2022-12-16T14:11:45.950Z,1.37
2022-12-16T14:15:46.208Z,1.10
2022-12-16T14:19:47.413Z,1.03
2022-12-16T14:23:57.203Z,1.30
2022-12-16T14:27:40.900Z,1.27
2022-12-16T14:31:52.692Z,1.67
2022-12-16T14:35:42.689Z,1.20
2022-12-16T14:39:32.241Z,1.10
2022-12-16T14:43:13.374Z,1.67
2022-12-16T14:46:54.757Z,1.70
2022-12-16T14:50:49.148Z,1.20
2022-12-16T14:54:54.871Z,1.50
2022-12-16T14:58:39.241Z,1.40
2022-12-16T15:02:54.194Z,1.77
2022-12-16T15:06:47.913Z,1.40
2022-12-16T15:10:33.696Z,1.73
2022-12-16T15:14:19.021Z,1.37
2022-12-16T15:18:43.281Z,1.60
2022-12-16T15:22:23.973Z,1.67
2022-12-16T15:26:14.730Z,1.67
2022-12-16T15:30:03.792Z,1.90
2022-12-16T15:33:53.916Z,1.80
2022-12-16T15:37:48.293Z,2.00
2022-12-16T15:41:57.713Z,1.80
2022-12-16T15:45:51.093Z,1.77
2022-12-16T15:50:06.457Z,2.10
2022-12-16T15:53:56.190Z,2.17
2022-12-16T15:57:52.466Z,1.70
2022-12-16T16:01:44.462Z,2.17
2022-12-16T16:05:40.892Z,2.23
2022-12-16T16:09:47.476Z,2.10
2022-12-16T16:13:28.532Z,2.17
2022-12-16T16:17:09.863Z,1.80
2022-12-16T16:20:50.507Z,1.93
2022-12-16T16:24:31.228Z,1.80
2022-12-16T16:28:15.509Z,2.30
2022-12-16T16:32:10.061Z,2.07
2022-12-16T16:35:51.658Z,3.50
2022-12-16T16:39:33.391Z,2.57
2022-12-16T16:43:13.747Z,3.20
2022-12-16T16:46:59.981Z,2.33
2022-12-16T16:50:40.386Z,3.23
2022-12-16T16:54:21.880Z,3.17
2022-12-16T16:58:02.747Z,3.13
2022-12-16T17:01:42.971Z,2.90
2022-12-16T17:05:25.184Z,2.90
2022-12-16T17:09:07.618Z,2.93
2022-12-16T17:12:50.093Z,2.33
2022-12-16T17:16:33.147Z,2.27
2022-12-16T17:20:13.442Z,3.13
2022-12-16T17:23:55.724Z,6.80
2022-12-16T17:27:42.821Z,5.30
2022-12-16T17:31:29.723Z,4.47
2022-12-16T17:35:12.446Z,2.97
2022-12-16T17:39:13.720Z,3.70
2022-12-16T17:42:54.839Z,4.13
2022-12-16T17:46:37.400Z,3.77
2022-12-16T17:50:19.029Z,4.80
2022-12-16T17:54:02.056Z,3.70
2022-12-16T17:57:52.559Z,3.40
2022-12-16T18:01:32.982Z,3.37
2022-12-16T18:05:23.147Z,3.57
2022-12-16T18:09:13.892Z,3.47
2022-12-16T18:12:54.358Z,3.90
2022-12-16T18:16:38.526Z,4.17
2022-12-16T18:20:18.976Z,5.20
2022-12-16T18:24:03.023Z,3.93
2022-12-16T18:27:43.644Z,3.87
2022-12-16T18:31:25.766Z,4.33
2022-12-16T18:35:06.132Z,4.87
2022-12-16T18:38:47.153Z,4.93
2022-12-16T18:42:33.352Z,5.40
2022-12-16T18:46:14.173Z,4.10
2022-12-16T18:49:54.945Z,4.60
2022-12-16T18:53:40.640Z,4.73
2022-12-16T18:57:27.883Z,6.03
2022-12-16T19:01:20.519Z,5.37
2022-12-16T19:05:03.543Z,8.83
2022-12-16T19:08:47.112Z,7.60
2022-12-16T19:12:29.391Z,6.73
2022-12-16T19:16:15.928Z,4.53
2022-12-16T19:19:56.210Z,5.40
2022-12-16T19:23:37.774Z,5.23
2022-12-16T19:27:18.517Z,5.93
2022-12-16T19:30:58.766Z,10.97
2022-12-16T19:34:40.494Z,7.40
2022-12-16T19:38:23.360Z,6.37
2022-12-16T19:42:04.051Z,6.70
2022-12-16T19:45:44.678Z,6.70
2022-12-16T19:49:33.389Z,5.60
2022-12-16T19:53:14.298Z,5.73
2022-12-16T19:56:57.739Z,7.77
2022-12-16T20:00:39.734Z,7.37
2022-12-16T20:04:20.399Z,8.17
2022-12-16T20:08:01.718Z,7.50
2022-12-16T20:11:42.391Z,7.37
2022-12-16T20:15:23.165Z,8.03
2022-12-16T20:19:04.537Z,7.60
2022-12-16T20:22:46.357Z,7.87
2022-12-16T20:26:28.187Z,8.27
2022-12-16T20:30:09.310Z,6.00
2022-12-16T20:33:50.804Z,6.90
2022-12-16T20:37:31.907Z,7.90
2022-12-16T20:41:22.752Z,8.43
2022-12-16T20:45:05.021Z,9.33
2022-12-16T20:48:45.296Z,7.03
2022-12-16T20:52:26.116Z,7.77
2022-12-16T20:56:06.902Z,7.23
2022-12-16T20:59:56.702Z,8.40
2022-12-16T21:03:39.279Z,13.37
2022-12-16T21:07:21.609Z,10.30
2022-12-16T21:11:05.145Z,8.10
2022-12-16T21:14:45.862Z,8.97
2022-12-16T21:18:26.646Z,7.53
2022-12-16T21:22:08.034Z,6.23
2022-12-16T21:25:49.973Z,5.80
2022-12-16T21:29:33.946Z,5.80
2022-12-16T21:33:23.350Z,6.07
2022-12-16T21:37:04.239Z,5.10
2022-12-16T21:40:44.522Z,4.97
2022-12-16T21:44:24.709Z,5.67
2022-12-16T21:48:05.662Z,5.67
2022-12-16T21:51:46.232Z,5.97
2022-12-16T21:55:27.211Z,5.07
2022-12-16T21:59:09.443Z,7.70
2022-12-16T22:02:56.052Z,6.90
2022-12-16T22:06:36.849Z,6.50
2022-12-16T22:10:17.031Z,6.33
2022-12-16T22:13:58.135Z,6.50
2022-12-16T22:17:38.863Z,6.60
2022-12-16T22:21:23.239Z,7.13
2022-12-16T22:25:03.627Z,7.20
2022-12-16T22:28:44.489Z,7.53
2022-12-16T22:32:27.774Z,6.33
2022-12-16T22:36:25.632Z,9.07
2022-12-16T22:40:06.426Z,7.57
2022-12-16T22:43:51.317Z,7.70
2022-12-16T22:47:35.226Z,7.77
2022-12-16T22:51:21.806Z,7.30
2022-12-16T22:55:03.174Z,7.67
2022-12-16T22:58:45.646Z,7.47
2022-12-16T23:02:26.006Z,7.70
2022-12-16T23:06:12.015Z,6.20
2022-12-16T23:09:53.204Z,6.13
2022-12-16T23:13:38.872Z,6.97
2022-12-16T23:17:20.650Z,6.03
2022-12-16T23:21:06.492Z,7.13
2022-12-16T23:24:50.624Z,6.40
2022-12-16T23:28:30.725Z,5.20
2022-12-16T23:32:11.596Z,6.87
2022-12-16T23:36:00.836Z,6.20
2022-12-16T23:39:41.628Z,6.57
2022-12-16T23:43:22.849Z,6.53
2022-12-16T23:47:04.621Z,7.07
2022-12-16T23:50:45.094Z,7.03
2022-12-16T23:54:25.589Z,8.30
2022-12-16T23:58:05.926Z,9.60
