createdAt,value
2023-01-29T00:02:07.906Z,14.65
2023-01-29T00:04:34.638Z,14.67
2023-01-29T00:07:01.425Z,14.62
2023-01-29T00:09:29.495Z,14.61
2023-01-29T00:11:56.206Z,14.58
2023-01-29T00:14:22.877Z,14.62
2023-01-29T00:16:49.569Z,14.63
2023-01-29T00:19:16.239Z,14.70
2023-01-29T00:21:42.848Z,14.68
2023-01-29T00:24:09.499Z,14.65
2023-01-29T00:26:37.557Z,14.64
2023-01-29T00:29:04.381Z,14.48
2023-01-29T00:31:31.258Z,14.48
2023-01-29T00:33:58.130Z,14.52
2023-01-29T00:36:26.422Z,14.52
2023-01-29T00:38:56.344Z,14.50
2023-01-29T00:41:23.041Z,14.48
2023-01-29T00:43:51.097Z,14.47
2023-01-29T00:46:17.785Z,14.43
2023-01-29T00:48:44.643Z,14.40
2023-01-29T00:51:11.307Z,14.43
2023-01-29T00:53:37.960Z,14.44
2023-01-29T00:56:05.264Z,14.37
2023-01-29T00:58:31.911Z,14.36
2023-01-29T01:01:01.025Z,14.42
2023-01-29T01:03:28.355Z,14.41
2023-01-29T01:06:05.258Z,14.39
2023-01-29T01:08:32.304Z,14.33
2023-01-29T01:11:01.407Z,14.30
2023-01-29T01:13:28.221Z,14.34
2023-01-29T01:15:55.497Z,14.34
2023-01-29T01:18:23.581Z,14.41
2023-01-29T01:20:50.249Z,14.33
2023-01-29T01:23:17.293Z,14.33
2023-01-29T01:25:43.970Z,14.40
2023-01-29T01:28:10.683Z,14.43
2023-01-29T01:30:37.394Z,14.39
2023-01-29T01:33:04.116Z,14.36
2023-01-29T01:35:32.230Z,14.47
2023-01-29T01:37:58.917Z,14.51
2023-01-29T01:40:26.677Z,14.52
2023-01-29T01:42:56.201Z,14.56
2023-01-29T01:45:29.320Z,14.55
2023-01-29T01:48:01.174Z,14.53
2023-01-29T01:50:35.063Z,14.55
2023-01-29T01:53:06.478Z,14.53
2023-01-29T01:55:35.204Z,14.59
2023-01-29T01:58:07.363Z,14.55
2023-01-29T02:00:34.568Z,14.50
2023-01-29T02:03:02.332Z,14.52
2023-01-29T02:05:30.737Z,14.50
2023-01-29T02:07:59.688Z,14.53
2023-01-29T02:10:30.699Z,14.55
2023-01-29T02:12:57.344Z,14.52
2023-01-29T02:15:24.038Z,14.51
2023-01-29T02:17:50.940Z,14.52
2023-01-29T02:20:21.494Z,14.49
2023-01-29T02:23:15.825Z,14.46
2023-01-29T02:26:04.323Z,14.38
2023-01-29T02:28:43.876Z,14.39
2023-01-29T02:31:24.177Z,14.43
2023-01-29T02:34:01.186Z,14.43
2023-01-29T02:36:35.773Z,14.46
2023-01-29T02:39:13.118Z,14.43
2023-01-29T02:41:45.507Z,14.46
2023-01-29T02:44:18.849Z,14.44
2023-01-29T02:46:53.135Z,14.41
2023-01-29T02:49:24.882Z,14.42
2023-01-29T02:52:00.459Z,14.41
2023-01-29T02:54:34.828Z,14.36
2023-01-29T02:57:07.278Z,14.34
2023-01-29T02:59:40.727Z,14.25
2023-01-29T03:02:12.172Z,14.37
2023-01-29T03:04:43.839Z,14.36
2023-01-29T03:07:17.245Z,14.37
2023-01-29T03:09:49.449Z,14.39
2023-01-29T03:12:23.283Z,14.34
2023-01-29T03:14:51.818Z,14.35
2023-01-29T03:17:21.139Z,14.32
2023-01-29T03:19:49.232Z,14.42
2023-01-29T03:22:18.260Z,14.46
2023-01-29T03:24:48.854Z,14.47
2023-01-29T03:27:20.558Z,14.38
2023-01-29T03:29:50.524Z,14.52
2023-01-29T03:32:21.522Z,14.54
2023-01-29T03:34:50.357Z,14.47
2023-01-29T03:37:23.869Z,14.51
2023-01-29T03:39:50.569Z,14.51
2023-01-29T03:42:25.062Z,14.50
2023-01-29T03:44:58.148Z,14.50
2023-01-29T03:47:38.451Z,14.43
2023-01-29T03:50:10.470Z,14.46
2023-01-29T03:52:42.750Z,14.49
2023-01-29T03:55:15.365Z,14.47
2023-01-29T03:57:47.141Z,14.44
2023-01-29T04:00:18.794Z,14.44
2023-01-29T04:02:55.417Z,14.42
2023-01-29T04:05:27.021Z,14.34
2023-01-29T04:08:00.169Z,14.22
2023-01-29T04:10:27.711Z,14.23
2023-01-29T04:12:58.777Z,14.30
2023-01-29T04:15:29.841Z,14.27
2023-01-29T04:17:58.021Z,14.16
2023-01-29T04:20:25.711Z,14.25
2023-01-29T04:22:53.424Z,14.15
2023-01-29T04:25:22.759Z,14.11
2023-01-29T04:27:58.519Z,14.15
2023-01-29T04:30:32.500Z,14.13
2023-01-29T04:33:11.522Z,14.17
2023-01-29T04:35:54.489Z,14.13
2023-01-29T04:38:33.723Z,14.17
2023-01-29T04:41:08.816Z,14.14
2023-01-29T04:43:41.498Z,14.13
2023-01-29T04:46:15.838Z,14.13
2023-01-29T04:48:58.147Z,14.09
2023-01-29T04:51:34.492Z,14.15
2023-01-29T04:54:09.845Z,14.26
2023-01-29T04:56:42.927Z,14.26
2023-01-29T04:59:14.200Z,14.31
2023-01-29T05:01:41.283Z,14.33
2023-01-29T05:04:13.064Z,14.24
2023-01-29T05:06:41.579Z,14.26
2023-01-29T05:09:09.516Z,14.25
2023-01-29T05:11:37.099Z,14.30
2023-01-29T05:14:07.041Z,14.32
2023-01-29T05:16:39.936Z,14.34
2023-01-29T05:19:06.629Z,14.37
2023-01-29T05:21:34.668Z,14.37
2023-01-29T05:24:10.684Z,14.34
2023-01-29T05:26:37.838Z,14.33
2023-01-29T05:29:05.515Z,14.38
2023-01-29T05:31:32.347Z,14.37
2023-01-29T05:33:59.065Z,14.31
2023-01-29T05:36:25.816Z,14.19
2023-01-29T05:38:53.954Z,14.32
2023-01-29T05:41:20.641Z,14.22
2023-01-29T05:43:47.366Z,14.23
2023-01-29T05:46:14.157Z,14.27
2023-01-29T05:48:40.813Z,14.17
2023-01-29T05:51:07.554Z,14.27
2023-01-29T05:53:34.328Z,14.43
2023-01-29T05:56:03.343Z,14.42
2023-01-29T05:58:30.798Z,14.32
2023-01-29T06:00:57.848Z,14.10
2023-01-29T06:03:24.549Z,14.25
2023-01-29T06:05:51.224Z,14.31
2023-01-29T06:08:17.939Z,14.33
2023-01-29T06:10:44.626Z,14.34
2023-01-29T06:13:12.815Z,14.28
2023-01-29T06:15:39.906Z,14.28
2023-01-29T06:18:06.599Z,14.32
2023-01-29T06:20:33.324Z,14.33
2023-01-29T06:23:00.359Z,14.31
2023-01-29T06:25:27.075Z,14.13
2023-01-29T06:27:53.751Z,14.19
2023-01-29T06:30:22.316Z,14.24
2023-01-29T06:32:49.086Z,14.14
2023-01-29T06:35:15.938Z,14.21
2023-01-29T06:37:42.782Z,13.87
2023-01-29T06:40:10.806Z,14.22
2023-01-29T06:42:37.487Z,14.38
2023-01-29T06:45:04.876Z,14.37
2023-01-29T06:47:32.960Z,14.34
2023-01-29T06:49:59.989Z,14.24
2023-01-29T06:52:26.705Z,14.30
2023-01-29T06:54:53.439Z,14.40
2023-01-29T06:57:20.292Z,14.19
2023-01-29T06:59:46.970Z,13.99
2023-01-29T07:02:14.153Z,13.93
2023-01-29T07:04:42.226Z,13.91
2023-01-29T07:07:09.098Z,14.05
2023-01-29T07:09:35.738Z,14.01
2023-01-29T07:12:02.411Z,14.27
2023-01-29T07:14:29.115Z,14.26
2023-01-29T07:16:55.805Z,14.30
2023-01-29T07:19:22.546Z,14.28
2023-01-29T07:21:50.667Z,14.22
2023-01-29T07:24:17.398Z,14.18
2023-01-29T07:26:44.083Z,14.13
2023-01-29T07:29:10.965Z,14.18
2023-01-29T07:31:37.773Z,14.25
2023-01-29T07:34:04.573Z,14.16
2023-01-29T07:36:31.315Z,14.16
2023-01-29T07:38:59.517Z,14.09
2023-01-29T07:41:26.226Z,14.13
2023-01-29T07:43:52.928Z,13.97
2023-01-29T07:46:19.635Z,14.06
2023-01-29T07:48:46.336Z,14.04
2023-01-29T07:51:13.026Z,14.08
2023-01-29T07:53:39.750Z,14.09
2023-01-29T07:56:08.213Z,14.22
2023-01-29T07:58:36.658Z,14.24
2023-01-29T08:01:05.959Z,14.20
2023-01-29T08:03:32.624Z,14.22
2023-01-29T08:05:59.360Z,14.32
2023-01-29T08:08:26.045Z,14.35
2023-01-29T08:10:52.752Z,14.31
2023-01-29T08:13:21.051Z,14.31
2023-01-29T08:15:47.791Z,14.33
2023-01-29T08:18:14.943Z,14.33
2023-01-29T08:20:41.746Z,14.40
2023-01-29T08:23:12.573Z,14.31
2023-01-29T08:25:39.334Z,14.21
2023-01-29T08:28:06.141Z,14.35
2023-01-29T08:30:35.217Z,14.34
2023-01-29T08:33:04.234Z,14.36
2023-01-29T08:35:31.080Z,14.47
2023-01-29T08:37:59.249Z,14.39
2023-01-29T08:40:26.706Z,14.51
2023-01-29T08:42:58.239Z,14.52
2023-01-29T08:45:27.111Z,14.41
2023-01-29T08:47:55.184Z,14.53
2023-01-29T08:50:21.958Z,14.59
2023-01-29T08:52:48.606Z,14.41
2023-01-29T08:55:15.675Z,14.57
2023-01-29T08:57:42.911Z,14.56
2023-01-29T09:00:10.742Z,14.63
2023-01-29T09:02:37.794Z,14.61
2023-01-29T09:05:07.385Z,14.63
2023-01-29T09:07:34.129Z,14.52
2023-01-29T09:10:00.849Z,14.77
2023-01-29T09:12:27.680Z,14.47
2023-01-29T09:14:54.405Z,14.59
2023-01-29T09:17:21.225Z,14.72
2023-01-29T09:19:47.945Z,14.66
2023-01-29T09:22:16.013Z,14.66
2023-01-29T09:24:42.716Z,14.61
2023-01-29T09:27:09.441Z,14.63
2023-01-29T09:29:36.141Z,14.74
2023-01-29T09:32:03.663Z,14.77
2023-01-29T09:34:30.587Z,14.81
2023-01-29T09:36:57.281Z,14.73
2023-01-29T09:39:25.591Z,14.74
2023-01-29T09:41:59.944Z,14.65
2023-01-29T09:44:39.868Z,14.71
2023-01-29T09:47:11.637Z,14.70
2023-01-29T09:49:43.454Z,14.65
2023-01-29T09:52:16.237Z,14.75
2023-01-29T09:54:53.235Z,14.73
2023-01-29T09:57:29.085Z,14.83
2023-01-29T09:59:55.872Z,14.86
2023-01-29T10:02:49.497Z,15.01
2023-01-29T10:05:39.079Z,15.09
2023-01-29T10:08:36.526Z,15.25
2023-01-29T10:11:17.596Z,15.30
2023-01-29T10:13:52.111Z,15.47
2023-01-29T10:16:31.408Z,15.64
2023-01-29T10:19:30.122Z,15.65
2023-01-29T10:22:14.098Z,15.72
2023-01-29T10:24:52.559Z,15.70
2023-01-29T10:27:20.662Z,15.67
2023-01-29T10:29:52.547Z,15.66
2023-01-29T10:32:21.755Z,15.62
2023-01-29T10:34:53.186Z,15.71
2023-01-29T10:37:23.488Z,15.69
2023-01-29T10:39:50.926Z,15.73
2023-01-29T10:42:26.532Z,15.74
2023-01-29T10:45:08.957Z,15.48
2023-01-29T10:47:54.465Z,15.17
2023-01-29T10:50:36.340Z,15.00
2023-01-29T10:53:19.782Z,15.01
2023-01-29T10:55:56.899Z,14.92
2023-01-29T10:58:35.051Z,14.96
2023-01-29T11:01:01.906Z,15.08
2023-01-29T11:03:30.576Z,15.20
2023-01-29T11:06:07.509Z,15.35
2023-01-29T11:08:40.190Z,15.59
2023-01-29T11:11:09.149Z,15.81
2023-01-29T11:13:43.470Z,16.08
2023-01-29T11:16:10.622Z,16.06
2023-01-29T11:18:57.802Z,16.07
2023-01-29T11:21:25.991Z,16.46
2023-01-29T11:24:06.538Z,16.48
2023-01-29T11:26:38.305Z,16.63
2023-01-29T11:29:43.962Z,16.42
2023-01-29T11:32:14.481Z,16.77
2023-01-29T11:34:57.927Z,16.76
2023-01-29T11:37:33.070Z,16.70
2023-01-29T11:39:59.799Z,16.58
2023-01-29T11:42:31.298Z,16.43
2023-01-29T11:45:00.136Z,17.07
2023-01-29T11:47:29.187Z,17.23
2023-01-29T11:49:57.969Z,17.18
2023-01-29T11:52:27.628Z,17.31
2023-01-29T11:54:59.883Z,17.25
2023-01-29T11:57:30.246Z,17.04
2023-01-29T12:00:02.563Z,17.06
2023-01-29T12:02:36.810Z,17.24
2023-01-29T12:05:13.975Z,16.99
2023-01-29T12:07:42.840Z,17.39
2023-01-29T12:10:30.780Z,16.82
2023-01-29T12:13:05.162Z,16.84
2023-01-29T12:15:34.696Z,16.59
2023-01-29T12:18:12.070Z,17.13
2023-01-29T12:20:44.097Z,17.34
2023-01-29T12:23:27.578Z,17.44
2023-01-29T12:26:01.152Z,17.38
2023-01-29T12:28:44.427Z,17.83
2023-01-29T12:31:29.450Z,17.81
2023-01-29T12:34:04.355Z,17.82
2023-01-29T12:36:38.659Z,17.95
2023-01-29T12:39:05.594Z,17.94
2023-01-29T12:41:44.518Z,17.95
2023-01-29T12:44:18.202Z,18.04
2023-01-29T12:46:50.416Z,17.61
2023-01-29T12:49:22.126Z,17.57
2023-01-29T12:51:55.117Z,17.33
2023-01-29T12:54:31.749Z,17.27
2023-01-29T12:57:02.734Z,17.15
2023-01-29T12:59:36.343Z,17.05
2023-01-29T13:02:10.142Z,17.06
2023-01-29T13:04:41.791Z,17.24
2023-01-29T13:07:14.583Z,17.37
2023-01-29T13:09:46.449Z,17.26
2023-01-29T13:12:16.560Z,17.38
2023-01-29T13:14:48.832Z,16.95
2023-01-29T13:17:25.402Z,17.12
2023-01-29T13:19:56.508Z,17.07
2023-01-29T13:22:26.149Z,17.06
2023-01-29T13:25:04.033Z,17.31
2023-01-29T13:27:34.111Z,17.38
2023-01-29T13:30:01.253Z,17.33
2023-01-29T13:32:30.609Z,17.39
2023-01-29T13:34:59.749Z,17.10
2023-01-29T13:37:32.313Z,17.03
2023-01-29T13:40:01.707Z,16.77
2023-01-29T13:42:40.062Z,17.17
2023-01-29T13:45:09.061Z,16.86
2023-01-29T13:47:39.456Z,17.09
2023-01-29T13:50:10.062Z,17.41
2023-01-29T13:52:40.160Z,17.71
2023-01-29T13:55:09.758Z,17.81
2023-01-29T13:57:56.005Z,18.01
2023-01-29T14:00:56.193Z,17.90
2023-01-29T14:04:09.947Z,17.43
2023-01-29T14:06:46.098Z,17.97
2023-01-29T14:09:55.280Z,17.89
2023-01-29T14:12:45.988Z,17.89
2023-01-29T14:15:22.180Z,17.57
2023-01-29T14:18:05.655Z,17.44
2023-01-29T14:20:45.713Z,17.57
2023-01-29T14:23:24.043Z,17.56
2023-01-29T14:25:51.105Z,17.58
2023-01-29T14:28:23.565Z,17.69
2023-01-29T14:30:51.389Z,17.07
2023-01-29T14:33:27.714Z,16.80
2023-01-29T14:35:57.673Z,17.26
2023-01-29T14:38:27.831Z,17.37
2023-01-29T14:41:05.787Z,17.72
2023-01-29T14:43:32.614Z,17.29
2023-01-29T14:46:43.925Z,17.25
2023-01-29T14:49:10.897Z,17.18
2023-01-29T14:51:43.229Z,17.26
2023-01-29T14:54:22.821Z,17.18
2023-01-29T14:56:58.061Z,17.15
2023-01-29T14:59:32.995Z,17.07
2023-01-29T15:02:05.107Z,16.98
2023-01-29T15:04:38.752Z,16.67
2023-01-29T15:07:19.335Z,16.74
2023-01-29T15:09:48.358Z,16.89
2023-01-29T15:12:23.483Z,16.87
2023-01-29T15:15:00.065Z,16.83
2023-01-29T15:17:30.816Z,16.84
2023-01-29T15:19:57.537Z,16.80
2023-01-29T15:22:25.652Z,16.98
2023-01-29T15:25:10.323Z,16.90
2023-01-29T15:27:42.048Z,17.03
2023-01-29T15:30:16.569Z,17.00
2023-01-29T15:32:43.498Z,17.13
2023-01-29T15:35:26.755Z,16.95
2023-01-29T15:38:03.612Z,17.40
2023-01-29T15:40:30.639Z,17.37
2023-01-29T15:42:57.311Z,17.49
2023-01-29T15:45:27.889Z,17.45
2023-01-29T15:48:00.379Z,17.21
2023-01-29T15:50:28.576Z,16.97
2023-01-29T15:52:57.695Z,16.94
2023-01-29T15:55:27.535Z,16.83
2023-01-29T15:57:55.022Z,16.90
2023-01-29T16:00:28.064Z,16.67
2023-01-29T16:02:59.363Z,16.59
2023-01-29T16:05:30.144Z,16.71
2023-01-29T16:07:59.311Z,16.64
2023-01-29T16:10:29.995Z,16.59
2023-01-29T16:12:58.324Z,16.37
2023-01-29T16:15:31.713Z,16.52
2023-01-29T16:17:59.280Z,16.42
2023-01-29T16:20:36.813Z,15.91
2023-01-29T16:23:05.679Z,16.18
2023-01-29T16:25:37.088Z,16.23
2023-01-29T16:28:05.780Z,16.07
2023-01-29T16:30:32.737Z,15.88
2023-01-29T16:33:04.676Z,15.72
2023-01-29T16:35:31.753Z,15.49
2023-01-29T16:38:02.948Z,15.60
2023-01-29T16:40:31.871Z,15.63
2023-01-29T16:43:42.424Z,15.48
2023-01-29T16:46:19.320Z,15.56
2023-01-29T16:48:47.237Z,15.57
2023-01-29T16:51:17.856Z,15.46
2023-01-29T16:53:55.917Z,15.63
2023-01-29T16:56:23.204Z,15.57
2023-01-29T16:58:52.404Z,15.34
2023-01-29T17:01:21.772Z,15.48
2023-01-29T17:03:56.604Z,15.53
2023-01-29T17:06:26.419Z,15.61
2023-01-29T17:08:53.631Z,15.67
2023-01-29T17:11:27.804Z,15.61
2023-01-29T17:13:57.471Z,15.54
2023-01-29T17:16:27.724Z,15.49
2023-01-29T17:18:54.909Z,15.41
2023-01-29T17:21:21.726Z,15.31
2023-01-29T17:23:48.487Z,15.18
2023-01-29T17:26:15.950Z,15.16
2023-01-29T17:28:43.269Z,15.00
2023-01-29T17:31:11.676Z,14.94
2023-01-29T17:33:41.324Z,14.90
2023-01-29T17:36:11.634Z,14.96
2023-01-29T17:38:38.304Z,15.08
2023-01-29T17:41:08.918Z,15.19
2023-01-29T17:43:35.690Z,15.16
2023-01-29T17:46:02.586Z,15.04
2023-01-29T17:48:31.158Z,14.92
2023-01-29T17:51:02.014Z,14.90
2023-01-29T17:53:43.444Z,14.78
2023-01-29T17:56:16.539Z,14.68
2023-01-29T17:58:43.237Z,14.69
2023-01-29T18:01:09.928Z,14.71
2023-01-29T18:03:38.139Z,14.54
2023-01-29T18:06:07.230Z,14.48
2023-01-29T18:08:36.733Z,14.36
2023-01-29T18:11:03.591Z,14.30
2023-01-29T18:13:30.336Z,14.32
2023-01-29T18:15:57.162Z,14.51
2023-01-29T18:18:24.595Z,14.57
2023-01-29T18:20:52.653Z,14.56
2023-01-29T18:23:19.452Z,14.51
2023-01-29T18:25:46.326Z,14.59
2023-01-29T18:28:15.417Z,14.54
2023-01-29T18:30:42.220Z,14.53
2023-01-29T18:33:09.208Z,14.42
2023-01-29T18:35:35.863Z,14.41
2023-01-29T18:38:04.045Z,14.36
2023-01-29T18:40:30.905Z,14.30
2023-01-29T18:42:57.653Z,14.34
2023-01-29T18:45:24.325Z,14.47
2023-01-29T18:47:51.035Z,14.55
2023-01-29T18:50:17.793Z,14.42
2023-01-29T18:52:44.895Z,14.57
2023-01-29T18:55:13.103Z,14.69
2023-01-29T18:58:29.196Z,14.67
2023-01-29T19:00:26.460Z,14.72
2023-01-29T19:02:53.120Z,14.74
2023-01-29T19:05:20.141Z,14.79
2023-01-29T19:07:46.941Z,14.78
2023-01-29T19:10:15.671Z,14.87
2023-01-29T19:12:42.437Z,14.96
2023-01-29T19:15:10.483Z,14.95
2023-01-29T19:17:37.228Z,14.83
2023-01-29T19:20:04.574Z,14.84
2023-01-29T19:22:31.802Z,14.88
2023-01-29T19:24:58.485Z,14.95
2023-01-29T19:27:26.594Z,15.02
2023-01-29T19:29:53.328Z,15.00
2023-01-29T19:32:20.138Z,15.05
2023-01-29T19:34:46.850Z,15.15
2023-01-29T19:37:13.572Z,15.02
2023-01-29T19:39:40.249Z,15.01
2023-01-29T19:42:06.891Z,15.18
2023-01-29T19:44:35.008Z,15.16
2023-01-29T19:47:01.877Z,15.22
2023-01-29T19:49:29.288Z,15.25
2023-01-29T19:51:56.052Z,15.31
2023-01-29T19:54:22.759Z,15.47
2023-01-29T19:56:49.576Z,15.51
2023-01-29T19:59:16.457Z,15.63
2023-01-29T20:01:44.554Z,15.67
2023-01-29T20:04:11.615Z,15.84
2023-01-29T20:06:38.357Z,15.93
2023-01-29T20:09:05.542Z,16.02
2023-01-29T20:11:32.930Z,16.20
2023-01-29T20:13:59.946Z,15.96
2023-01-29T20:16:27.026Z,16.19
2023-01-29T20:18:55.131Z,16.17
2023-01-29T20:21:41.471Z,15.98
2023-01-29T20:24:11.476Z,16.21
2023-01-29T20:26:38.305Z,16.25
2023-01-29T20:29:05.031Z,16.25
2023-01-29T20:31:31.817Z,16.41
2023-01-29T20:33:59.884Z,16.31
2023-01-29T20:36:26.861Z,16.43
2023-01-29T20:38:53.535Z,16.56
2023-01-29T20:41:20.266Z,16.62
2023-01-29T20:43:47.520Z,16.58
2023-01-29T20:46:14.822Z,16.61
2023-01-29T20:48:42.042Z,16.59
2023-01-29T20:51:12.079Z,16.57
2023-01-29T20:53:39.023Z,16.63
2023-01-29T20:56:06.728Z,16.61
2023-01-29T20:58:33.803Z,16.56
2023-01-29T21:01:00.637Z,16.61
2023-01-29T21:03:27.585Z,16.67
2023-01-29T21:05:54.357Z,16.71
2023-01-29T21:08:22.425Z,16.81
2023-01-29T21:10:49.653Z,16.79
2023-01-29T21:13:16.392Z,16.78
2023-01-29T21:15:43.106Z,16.74
2023-01-29T21:18:09.966Z,16.79
2023-01-29T21:20:36.700Z,16.79
2023-01-29T21:23:06.643Z,16.89
2023-01-29T21:25:35.129Z,16.80
2023-01-29T21:28:01.917Z,16.80
2023-01-29T21:30:28.610Z,16.46
2023-01-29T21:32:55.367Z,16.96
2023-01-29T21:35:22.125Z,16.88
2023-01-29T21:37:48.804Z,16.69
2023-01-29T21:40:16.097Z,16.54
2023-01-29T21:42:44.835Z,16.45
2023-01-29T21:45:11.587Z,16.90
2023-01-29T21:47:38.304Z,16.83
2023-01-29T21:50:06.043Z,17.10
2023-01-29T21:52:32.779Z,16.81
2023-01-29T21:54:59.489Z,16.63
2023-01-29T21:57:26.236Z,16.23
2023-01-29T21:59:54.426Z,16.21
2023-01-29T22:02:22.590Z,16.27
2023-01-29T22:04:49.479Z,16.65
2023-01-29T22:07:16.478Z,16.23
2023-01-29T22:09:43.427Z,16.11
2023-01-29T22:12:10.540Z,16.15
2023-01-29T22:14:37.259Z,16.20
2023-01-29T22:17:05.400Z,15.74
2023-01-29T22:19:32.144Z,16.18
2023-01-29T22:21:58.770Z,16.55
2023-01-29T22:24:25.465Z,16.70
2023-01-29T22:26:52.219Z,16.26
2023-01-29T22:29:18.968Z,16.52
2023-01-29T22:31:46.158Z,16.86
2023-01-29T22:34:14.822Z,16.96
2023-01-29T22:36:41.561Z,16.67
2023-01-29T22:39:09.008Z,16.55
2023-01-29T22:41:35.978Z,16.76
2023-01-29T22:44:02.967Z,16.97
2023-01-29T22:46:29.773Z,16.90
2023-01-29T22:48:56.707Z,17.12
2023-01-29T22:51:24.782Z,16.39
2023-01-29T22:53:53.401Z,16.63
2023-01-29T22:56:21.331Z,16.17
2023-01-29T22:58:50.384Z,15.94
2023-01-29T23:01:18.951Z,15.73
2023-01-29T23:03:45.741Z,15.74
2023-01-29T23:06:12.434Z,16.29
2023-01-29T23:08:40.555Z,15.96
2023-01-29T23:11:09.252Z,16.37
2023-01-29T23:13:35.987Z,16.16
2023-01-29T23:16:02.755Z,16.04
2023-01-29T23:18:29.665Z,16.24
2023-01-29T23:20:57.071Z,15.85
2023-01-29T23:23:23.789Z,15.94
2023-01-29T23:25:57.264Z,15.97
2023-01-29T23:28:23.932Z,16.20
2023-01-29T23:30:50.691Z,15.94
2023-01-29T23:33:17.781Z,16.22
2023-01-29T23:35:44.476Z,15.85
2023-01-29T23:38:11.192Z,15.61
2023-01-29T23:40:37.874Z,15.84
2023-01-29T23:43:06.091Z,15.76
2023-01-29T23:45:32.787Z,15.86
2023-01-29T23:47:59.524Z,16.09
2023-01-29T23:50:26.378Z,15.62
2023-01-29T23:52:53.127Z,15.92
2023-01-29T23:55:19.839Z,16.09
2023-01-29T23:57:46.567Z,16.07
