createdAt,value
2022-09-21T02:00:47.608Z,99.99
2022-09-21T02:01:08.212Z,99.99
2022-09-21T02:01:28.751Z,99.99
2022-09-21T02:01:49.486Z,99.99
2022-09-21T02:02:11.212Z,99.99
2022-09-21T02:02:31.780Z,99.99
2022-09-21T02:02:52.359Z,99.99
2022-09-21T02:03:12.944Z,99.99
2022-09-21T02:03:33.523Z,99.99
2022-09-21T02:03:54.103Z,99.99
2022-09-21T02:04:14.683Z,99.99
2022-09-21T02:04:35.268Z,99.99
2022-09-21T02:04:55.846Z,99.99
2022-09-21T02:05:16.246Z,99.99
2022-09-21T02:05:36.824Z,99.99
2022-09-21T02:05:57.424Z,99.99
2022-09-21T02:06:18.004Z,99.99
2022-09-21T02:06:38.589Z,99.99
2022-09-21T02:06:59.199Z,99.99
2022-09-21T02:07:19.791Z,99.99
2022-09-21T02:07:40.371Z,99.99
2022-09-21T02:08:00.958Z,99.99
2022-09-21T02:08:21.539Z,99.99
2022-09-21T02:08:42.121Z,99.99
2022-09-21T02:09:02.706Z,99.99
2022-09-21T02:09:23.288Z,99.99
2022-09-21T02:09:43.870Z,99.99
2022-09-21T02:10:04.455Z,99.99
2022-09-21T02:10:25.037Z,99.99
2022-09-21T02:10:45.638Z,99.99
2022-09-21T02:11:06.217Z,99.99
2022-09-21T02:11:26.615Z,99.96
2022-09-21T02:11:47.220Z,99.96
2022-09-21T02:12:07.800Z,99.96
2022-09-21T02:12:28.384Z,99.96
2022-09-21T02:12:48.964Z,99.86
2022-09-21T02:13:09.545Z,99.86
2022-09-21T02:13:29.942Z,99.86
2022-09-21T02:13:50.527Z,99.96
2022-09-21T02:14:11.109Z,99.99
2022-09-21T02:14:34.802Z,99.99
2022-09-21T02:14:55.738Z,99.99
2022-09-21T02:15:16.321Z,99.99
2022-09-21T02:15:36.899Z,99.99
2022-09-21T02:15:57.546Z,99.99
2022-09-21T02:16:18.117Z,99.99
2022-09-21T02:16:38.675Z,99.99
2022-09-21T02:16:59.262Z,99.99
2022-09-21T02:17:19.843Z,99.99
2022-09-21T02:17:40.428Z,99.99
2022-09-21T02:18:01.012Z,99.99
2022-09-21T02:18:21.600Z,99.99
2022-09-21T02:18:42.243Z,99.99
2022-09-21T02:19:02.816Z,99.99
2022-09-21T02:19:23.400Z,99.99
2022-09-21T02:19:43.984Z,99.99
2022-09-21T02:20:04.568Z,99.99
2022-09-21T02:20:25.148Z,99.99
2022-09-21T02:20:45.747Z,99.99
2022-09-21T02:21:06.331Z,99.99
2022-09-21T02:21:26.919Z,99.99
2022-09-21T02:21:47.308Z,99.99
2022-09-21T02:22:07.893Z,99.99
2022-09-21T02:22:28.475Z,99.99
2022-09-21T02:22:49.060Z,99.99
2022-09-21T02:23:09.649Z,99.99
2022-09-21T02:23:30.037Z,99.99
2022-09-21T02:23:50.620Z,99.99
2022-09-21T02:24:11.198Z,99.99
2022-09-21T02:24:31.780Z,99.99
2022-09-21T02:24:52.361Z,99.99
2022-09-21T02:25:12.946Z,99.99
2022-09-21T02:25:33.530Z,99.99
2022-09-21T02:25:54.129Z,99.99
2022-09-21T02:26:14.709Z,99.99
2022-09-21T02:26:35.290Z,99.99
2022-09-21T02:26:55.877Z,99.99
2022-09-21T02:27:16.456Z,99.99
2022-09-21T02:27:37.044Z,99.99
2022-09-21T02:27:57.627Z,99.99
2022-09-21T02:28:18.203Z,99.99
2022-09-21T02:28:38.791Z,99.99
2022-09-21T02:28:59.370Z,99.99
2022-09-21T02:29:19.948Z,99.99
2022-09-21T02:29:40.531Z,99.99
2022-09-21T02:30:01.121Z,99.99
2022-09-21T02:30:21.704Z,99.99
2022-09-21T02:30:42.288Z,99.99
2022-09-21T02:31:02.936Z,99.99
2022-09-21T02:31:23.529Z,99.99
2022-09-21T02:31:44.117Z,99.99
2022-09-21T02:32:04.683Z,99.99
2022-09-21T02:32:25.266Z,99.99
2022-09-21T02:32:45.845Z,99.99
2022-09-21T02:33:06.440Z,99.99
2022-09-21T02:33:27.016Z,99.99
2022-09-21T02:33:47.594Z,99.99
2022-09-21T02:34:08.058Z,99.99
2022-09-21T02:34:28.602Z,99.99
2022-09-21T02:34:48.996Z,99.99
2022-09-21T02:35:09.576Z,99.99
2022-09-21T02:35:30.163Z,99.99
2022-09-21T02:35:50.753Z,99.99
2022-09-21T02:36:11.339Z,99.99
2022-09-21T02:36:31.925Z,99.99
2022-09-21T02:36:52.508Z,99.99
2022-09-21T02:37:13.089Z,99.99
2022-09-21T02:37:33.676Z,99.99
2022-09-21T02:37:54.259Z,99.99
2022-09-21T02:38:14.842Z,99.99
2022-09-21T02:38:35.421Z,99.99
2022-09-21T02:38:56.004Z,99.99
2022-09-21T02:39:16.584Z,99.99
2022-09-21T02:39:37.172Z,99.99
2022-09-21T02:39:57.765Z,99.99
2022-09-21T02:40:18.405Z,99.99
2022-09-21T02:40:39.087Z,99.99
2022-09-21T02:40:59.695Z,99.99
2022-09-21T02:41:20.280Z,99.96
2022-09-21T02:41:40.860Z,99.80
2022-09-21T02:42:01.442Z,99.60
2022-09-21T02:42:22.024Z,99.29
2022-09-21T02:42:42.616Z,99.08
2022-09-21T02:43:03.201Z,98.87
2022-09-21T02:43:23.783Z,98.66
2022-09-21T02:43:44.388Z,98.46
2022-09-21T02:44:05.167Z,98.56
2022-09-21T02:44:25.748Z,98.77
2022-09-21T02:44:46.323Z,98.97
2022-09-21T02:45:06.909Z,99.18
2022-09-21T02:45:27.489Z,99.29
2022-09-21T02:45:48.081Z,99.39
2022-09-21T02:46:08.547Z,99.49
2022-09-21T02:46:29.163Z,99.60
2022-09-21T02:46:49.811Z,99.60
2022-09-21T02:47:10.465Z,99.70
2022-09-21T02:47:31.042Z,99.80
2022-09-21T02:47:51.624Z,99.80
2022-09-21T02:48:12.206Z,99.91
2022-09-21T02:48:32.792Z,99.91
2022-09-21T02:48:53.371Z,99.91
2022-09-21T02:49:13.956Z,99.95
2022-09-21T02:49:34.539Z,99.85
2022-09-21T02:49:55.120Z,99.85
2022-09-21T02:50:15.702Z,99.74
2022-09-21T02:50:36.282Z,99.64
2022-09-21T02:50:56.692Z,99.64
2022-09-21T02:51:17.276Z,99.64
2022-09-21T02:51:37.665Z,99.74
2022-09-21T02:51:58.060Z,99.85
2022-09-21T02:52:18.647Z,99.95
2022-09-21T02:52:39.232Z,99.99
2022-09-21T02:52:59.814Z,99.99
2022-09-21T02:53:20.402Z,99.99
2022-09-21T02:53:40.985Z,99.99
2022-09-21T02:54:01.568Z,99.99
2022-09-21T02:54:22.150Z,99.99
2022-09-21T02:54:42.733Z,99.99
2022-09-21T02:55:03.316Z,99.99
2022-09-21T02:55:23.896Z,99.99
2022-09-21T02:55:44.478Z,99.99
2022-09-21T02:56:05.082Z,99.99
2022-09-21T02:56:25.664Z,99.99
2022-09-21T02:56:46.243Z,99.99
2022-09-21T02:57:06.823Z,99.99
2022-09-21T02:57:27.405Z,99.99
2022-09-21T02:57:47.993Z,99.99
2022-09-21T02:58:08.577Z,99.99
2022-09-21T02:58:29.167Z,99.99
2022-09-21T02:58:49.753Z,99.99
2022-09-21T02:59:10.336Z,99.99
2022-09-21T02:59:30.919Z,99.99
2022-09-21T02:59:51.499Z,99.99
2022-09-21T03:00:12.084Z,99.99
2022-09-21T03:00:32.689Z,99.99
2022-09-21T03:00:53.125Z,99.99
2022-09-21T03:01:13.724Z,99.99
2022-09-21T03:01:34.328Z,99.99
2022-09-21T03:01:54.980Z,99.99
2022-09-21T03:02:15.369Z,99.99
2022-09-21T03:02:35.936Z,99.99
2022-09-21T03:02:56.521Z,99.99
2022-09-21T03:03:17.107Z,99.99
2022-09-21T03:03:37.781Z,99.99
2022-09-21T03:03:58.125Z,99.99
2022-09-21T03:04:18.708Z,99.99
2022-09-21T03:04:39.289Z,99.99
2022-09-21T03:04:59.928Z,99.99
2022-09-21T03:05:20.513Z,99.99
2022-09-21T03:05:41.092Z,99.99
2022-09-21T03:06:01.500Z,99.95
2022-09-21T03:06:22.088Z,99.85
2022-09-21T03:06:42.684Z,99.85
2022-09-21T03:07:03.265Z,99.95
2022-09-21T03:07:23.846Z,99.99
2022-09-21T03:07:44.431Z,99.99
2022-09-21T03:08:05.014Z,99.99
2022-09-21T03:08:25.594Z,99.99
2022-09-21T03:08:45.993Z,99.99
2022-09-21T03:09:06.575Z,99.99
2022-09-21T03:09:27.157Z,99.99
2022-09-21T03:09:47.551Z,99.99
2022-09-21T03:10:08.132Z,99.99
2022-09-21T03:10:28.718Z,99.99
2022-09-21T03:10:49.311Z,99.99
2022-09-21T03:11:09.897Z,99.99
2022-09-21T03:11:30.481Z,99.99
2022-09-21T03:11:51.062Z,99.99
2022-09-21T03:12:11.679Z,99.99
2022-09-21T03:12:32.266Z,99.99
2022-09-21T03:12:52.856Z,99.99
2022-09-21T03:13:13.445Z,99.99
2022-09-21T03:13:34.027Z,99.99
2022-09-21T03:13:54.674Z,99.99
2022-09-21T03:14:15.261Z,99.99
2022-09-21T03:14:35.847Z,99.99
2022-09-21T03:14:56.424Z,99.99
2022-09-21T03:15:16.999Z,99.99
2022-09-21T03:15:37.679Z,99.99
2022-09-21T03:15:58.366Z,99.99
2022-09-21T03:16:18.998Z,99.99
2022-09-21T03:16:39.558Z,99.99
2022-09-21T03:17:00.142Z,99.99
2022-09-21T03:17:20.721Z,99.99
2022-09-21T03:17:41.304Z,99.99
2022-09-21T03:18:01.886Z,99.99
2022-09-21T03:18:22.485Z,99.99
2022-09-21T03:18:43.053Z,99.99
2022-09-21T03:19:03.637Z,99.99
2022-09-21T03:19:24.221Z,99.99
2022-09-21T03:19:44.798Z,99.99
2022-09-21T03:20:05.383Z,99.99
2022-09-21T03:20:25.965Z,99.99
2022-09-21T03:20:46.562Z,99.99
2022-09-21T03:21:07.146Z,99.99
2022-09-21T03:21:27.733Z,99.99
2022-09-21T03:21:48.313Z,99.99
2022-09-21T03:22:08.898Z,99.99
2022-09-21T03:22:29.478Z,99.99
2022-09-21T03:22:50.066Z,99.99
2022-09-21T03:23:10.644Z,99.99
2022-09-21T03:23:31.231Z,99.99
2022-09-21T03:23:51.815Z,99.99
2022-09-21T03:24:12.399Z,99.99
2022-09-21T03:24:32.991Z,99.99
2022-09-21T03:24:53.573Z,99.99
2022-09-21T03:25:14.155Z,99.99
2022-09-21T03:25:34.553Z,99.99
2022-09-21T03:25:55.147Z,99.99
2022-09-21T03:26:15.727Z,99.99
2022-09-21T03:26:36.128Z,99.99
2022-09-21T03:26:56.711Z,99.99
2022-09-21T03:27:17.296Z,99.99
2022-09-21T03:27:37.880Z,99.99
2022-09-21T03:27:58.272Z,99.99
2022-09-21T03:28:18.672Z,99.99
2022-09-21T03:28:39.252Z,99.99
2022-09-21T03:28:59.839Z,99.99
2022-09-21T03:29:20.420Z,99.99
2022-09-21T03:29:41.004Z,99.99
2022-09-21T03:30:02.565Z,99.99
2022-09-21T03:30:23.316Z,99.99
2022-09-21T03:30:44.080Z,99.99
2022-09-21T03:31:04.752Z,99.99
2022-09-21T03:31:25.409Z,99.99
2022-09-21T03:31:45.986Z,99.99
2022-09-21T03:32:06.567Z,99.99
2022-09-21T03:32:27.148Z,99.99
2022-09-21T03:32:47.736Z,99.99
2022-09-21T03:33:08.315Z,99.99
2022-09-21T03:33:28.897Z,99.99
2022-09-21T03:33:49.480Z,99.99
2022-09-21T03:34:09.866Z,99.99
2022-09-21T03:34:30.448Z,99.99
2022-09-21T03:34:51.025Z,99.99
2022-09-21T03:35:11.610Z,99.99
2022-09-21T03:35:32.197Z,99.99
2022-09-21T03:35:52.798Z,99.99
2022-09-21T03:36:13.381Z,99.99
2022-09-21T03:36:33.964Z,99.99
2022-09-21T03:36:54.563Z,99.99
2022-09-21T03:37:15.129Z,99.99
2022-09-21T03:37:39.262Z,99.99
2022-09-21T03:37:55.931Z,99.99
2022-09-21T03:38:16.510Z,99.99
2022-09-21T03:38:37.079Z,99.99
2022-09-21T03:38:57.662Z,99.99
2022-09-21T03:39:18.245Z,99.99
2022-09-21T03:39:38.827Z,99.99
2022-09-21T03:39:59.500Z,99.99
2022-09-21T03:40:20.107Z,99.99
2022-09-21T03:40:40.698Z,99.99
2022-09-21T03:41:01.280Z,99.99
2022-09-21T03:41:21.867Z,99.99
2022-09-21T03:41:42.449Z,99.99
2022-09-21T03:42:03.030Z,99.99
2022-09-21T03:42:23.611Z,99.99
2022-09-21T03:42:44.199Z,99.99
2022-09-21T03:43:04.780Z,99.99
2022-09-21T03:43:25.363Z,99.99
2022-09-21T03:43:45.942Z,99.99
2022-09-21T03:44:06.525Z,99.99
2022-09-21T03:44:27.108Z,99.99
2022-09-21T03:44:47.690Z,99.99
2022-09-21T03:45:08.270Z,99.99
2022-09-21T03:45:28.849Z,99.99
2022-09-21T03:45:49.455Z,99.99
2022-09-21T03:46:10.114Z,99.99
2022-09-21T03:46:30.772Z,99.99
2022-09-21T03:46:51.347Z,99.99
2022-09-21T03:47:11.738Z,99.99
2022-09-21T03:47:32.321Z,99.99
2022-09-21T03:47:52.902Z,99.99
2022-09-21T03:48:13.488Z,99.99
2022-09-21T03:48:34.068Z,99.99
2022-09-21T03:48:54.654Z,99.99
2022-09-21T03:49:15.236Z,99.99
2022-09-21T03:49:35.630Z,99.99
2022-09-21T03:49:56.213Z,99.99
2022-09-21T03:50:16.799Z,99.99
2022-09-21T03:50:37.385Z,99.99
2022-09-21T03:50:57.979Z,99.99
2022-09-21T03:51:18.561Z,99.99
2022-09-21T03:51:39.142Z,99.99
2022-09-21T03:51:59.736Z,99.99
2022-09-21T03:52:20.312Z,99.99
2022-09-21T03:52:40.897Z,99.99
2022-09-21T03:53:01.480Z,99.99
2022-09-21T03:53:22.063Z,99.99
2022-09-21T03:53:42.645Z,99.99
2022-09-21T03:54:03.041Z,99.99
2022-09-21T03:54:23.631Z,99.99
2022-09-21T03:54:44.211Z,99.99
2022-09-21T03:55:04.796Z,99.99
2022-09-21T03:55:25.391Z,99.99
2022-09-21T03:55:45.969Z,99.99
2022-09-21T03:56:06.570Z,99.99
2022-09-21T03:56:27.152Z,99.99
2022-09-21T03:56:47.732Z,99.99
2022-09-21T03:57:08.326Z,99.99
2022-09-21T03:57:28.899Z,99.99
2022-09-21T03:57:49.490Z,99.99
2022-09-21T03:58:10.077Z,99.99
2022-09-21T03:58:30.663Z,99.99
2022-09-21T03:58:51.245Z,99.99
2022-09-21T03:59:14.101Z,99.99
2022-09-21T03:59:35.043Z,99.99
2022-09-21T03:59:55.624Z,99.99
2022-09-21T04:00:16.208Z,99.99
2022-09-21T04:00:36.789Z,99.99
2022-09-21T04:00:57.380Z,99.99
2022-09-21T04:01:18.071Z,99.99
2022-09-21T04:01:38.886Z,99.99
2022-09-21T04:01:59.530Z,99.99
2022-09-21T04:02:20.159Z,99.99
2022-09-21T04:02:40.826Z,99.99
2022-09-21T04:03:01.449Z,99.99
2022-09-21T04:03:22.019Z,99.99
2022-09-21T04:03:42.598Z,99.99
2022-09-21T04:04:03.186Z,99.99
2022-09-21T04:04:23.775Z,99.99
2022-09-21T04:04:44.351Z,99.99
2022-09-21T04:05:04.933Z,99.99
2022-09-21T04:05:25.517Z,99.99
2022-09-21T04:05:46.098Z,99.99
2022-09-21T04:06:06.680Z,99.99
2022-09-21T04:06:27.272Z,99.99
2022-09-21T04:06:47.667Z,99.99
2022-09-21T04:07:08.249Z,99.99
2022-09-21T04:07:28.840Z,99.99
2022-09-21T04:07:49.426Z,99.99
2022-09-21T04:08:10.011Z,99.99
2022-09-21T04:08:30.600Z,99.99
2022-09-21T04:08:51.181Z,99.99
2022-09-21T04:09:11.766Z,99.99
2022-09-21T04:09:32.352Z,99.99
2022-09-21T04:09:52.936Z,99.99
2022-09-21T04:10:13.517Z,99.99
2022-09-21T04:10:34.102Z,99.99
2022-09-21T04:10:54.684Z,99.99
2022-09-21T04:11:15.286Z,99.99
2022-09-21T04:11:35.871Z,99.99
2022-09-21T04:11:56.452Z,99.99
2022-09-21T04:12:17.032Z,99.99
2022-09-21T04:12:37.612Z,99.99
2022-09-21T04:12:58.193Z,99.99
2022-09-21T04:13:18.772Z,99.99
2022-09-21T04:13:39.367Z,99.99
2022-09-21T04:13:59.954Z,99.99
2022-09-21T04:14:20.538Z,99.99
2022-09-21T04:14:41.122Z,99.99
2022-09-21T04:15:01.700Z,99.99
2022-09-21T04:15:22.287Z,99.99
2022-09-21T04:15:42.944Z,99.99
2022-09-21T04:16:03.297Z,99.99
2022-09-21T04:16:23.856Z,99.99
2022-09-21T04:16:44.461Z,99.99
2022-09-21T04:17:05.019Z,99.99
2022-09-21T04:17:25.599Z,99.99
2022-09-21T04:17:46.184Z,99.99
2022-09-21T04:18:06.761Z,99.99
2022-09-21T04:18:27.160Z,99.99
2022-09-21T04:18:47.741Z,99.99
2022-09-21T04:19:08.415Z,99.99
2022-09-21T04:19:29.018Z,99.99
2022-09-21T04:19:49.602Z,99.99
2022-09-21T04:20:09.996Z,99.99
2022-09-21T04:20:30.393Z,99.99
2022-09-21T04:20:50.975Z,99.99
2022-09-21T04:21:11.580Z,99.99
2022-09-21T04:21:32.160Z,99.99
2022-09-21T04:21:52.743Z,99.99
2022-09-21T04:22:13.326Z,99.99
2022-09-21T04:22:33.907Z,99.99
2022-09-21T04:22:54.489Z,99.99
2022-09-21T04:23:15.071Z,99.99
2022-09-21T04:23:35.661Z,99.99
2022-09-21T04:23:56.242Z,99.99
2022-09-21T04:24:16.829Z,99.99
2022-09-21T04:24:37.413Z,99.99
2022-09-21T04:24:57.988Z,99.99
2022-09-21T04:25:18.578Z,99.99
2022-09-21T04:25:39.155Z,99.99
2022-09-21T04:25:59.732Z,99.99
2022-09-21T04:26:20.139Z,99.99
2022-09-21T04:26:40.723Z,99.99
2022-09-21T04:27:01.299Z,99.99
2022-09-21T04:27:21.882Z,99.99
2022-09-21T04:27:42.463Z,99.99
2022-09-21T04:28:03.045Z,99.99
2022-09-21T04:28:23.624Z,99.99
2022-09-21T04:28:44.207Z,99.99
2022-09-21T04:29:04.603Z,99.99
2022-09-21T04:29:25.182Z,99.99
2022-09-21T04:29:45.580Z,99.99
2022-09-21T04:30:05.977Z,99.99
2022-09-21T04:30:26.564Z,99.99
2022-09-21T04:30:47.187Z,99.99
2022-09-21T04:31:07.815Z,99.99
2022-09-21T04:31:28.175Z,99.99
2022-09-21T04:31:48.760Z,99.99
2022-09-21T04:32:09.317Z,99.99
2022-09-21T04:32:29.897Z,99.99
2022-09-21T04:32:50.480Z,99.99
2022-09-21T04:33:11.065Z,99.99
2022-09-21T04:33:31.646Z,99.99
2022-09-21T04:33:52.225Z,99.99
2022-09-21T04:34:12.807Z,99.99
2022-09-21T04:34:33.387Z,99.99
2022-09-21T04:34:53.974Z,99.99
2022-09-21T04:35:14.554Z,99.99
2022-09-21T04:35:35.139Z,99.99
2022-09-21T04:35:55.722Z,99.99
2022-09-21T04:36:16.322Z,99.99
2022-09-21T04:36:37.004Z,99.99
2022-09-21T04:36:57.538Z,99.99
2022-09-21T04:37:18.118Z,99.99
2022-09-21T04:37:38.701Z,99.99
2022-09-21T04:37:59.283Z,99.99
2022-09-21T04:38:19.866Z,99.99
2022-09-21T04:38:40.445Z,99.99
2022-09-21T04:39:00.845Z,99.99
2022-09-21T04:39:21.244Z,99.99
2022-09-21T04:39:41.825Z,99.99
2022-09-21T04:40:02.473Z,99.99
2022-09-21T04:40:22.830Z,99.99
2022-09-21T04:40:43.416Z,99.99
2022-09-21T04:41:03.999Z,99.99
2022-09-21T04:41:24.602Z,99.99
2022-09-21T04:41:45.182Z,99.99
2022-09-21T04:42:05.767Z,99.99
2022-09-21T04:42:26.353Z,99.99
2022-09-21T04:42:46.934Z,99.99
2022-09-21T04:43:07.518Z,99.99
2022-09-21T04:43:28.098Z,99.99
2022-09-21T04:43:48.686Z,99.99
2022-09-21T04:44:09.271Z,99.99
2022-09-21T04:44:29.856Z,99.99
2022-09-21T04:44:50.436Z,99.99
2022-09-21T04:45:11.016Z,99.99
2022-09-21T04:45:31.598Z,99.99
2022-09-21T04:45:52.232Z,99.99
2022-09-21T04:46:12.927Z,99.99
2022-09-21T04:46:33.600Z,99.99
2022-09-21T04:46:54.192Z,99.99
2022-09-21T04:47:14.751Z,99.99
2022-09-21T04:47:35.145Z,99.99
2022-09-21T04:47:55.725Z,99.99
2022-09-21T04:48:16.314Z,99.99
2022-09-21T04:48:36.907Z,99.99
2022-09-21T04:48:57.487Z,99.99
2022-09-21T04:49:18.068Z,99.99
2022-09-21T04:49:38.670Z,99.99
2022-09-21T04:49:59.226Z,99.99
2022-09-21T04:50:19.813Z,99.99
2022-09-21T04:50:40.394Z,99.99
2022-09-21T04:51:00.973Z,99.99
2022-09-21T04:51:21.575Z,99.99
2022-09-21T04:51:42.156Z,99.99
2022-09-21T04:52:02.740Z,99.99
2022-09-21T04:52:23.324Z,99.99
2022-09-21T04:52:43.905Z,99.99
2022-09-21T04:53:04.486Z,99.99
2022-09-21T04:53:25.070Z,99.99
2022-09-21T04:53:45.657Z,99.99
2022-09-21T04:54:06.231Z,99.99
2022-09-21T04:54:26.817Z,99.99
2022-09-21T04:54:47.399Z,99.99
2022-09-21T04:55:07.984Z,99.99
2022-09-21T04:55:28.564Z,99.99
2022-09-21T04:55:49.146Z,99.99
2022-09-21T04:56:09.749Z,99.99
2022-09-21T04:56:30.329Z,99.99
2022-09-21T04:56:50.916Z,99.99
2022-09-21T04:57:11.486Z,99.99
2022-09-21T04:57:32.068Z,99.99
2022-09-21T04:57:52.650Z,99.99
2022-09-21T04:58:13.232Z,99.99
2022-09-21T04:58:33.816Z,99.99
2022-09-21T04:58:54.214Z,99.99
2022-09-21T04:59:14.794Z,99.99
2022-09-21T04:59:35.378Z,99.99
2022-09-21T04:59:55.964Z,99.99
2022-09-21T05:00:16.571Z,99.99
2022-09-21T05:00:37.129Z,99.99
2022-09-21T05:00:57.712Z,99.99
2022-09-21T05:01:18.381Z,99.99
2022-09-21T05:01:39.217Z,99.99
2022-09-21T05:01:59.788Z,99.99
2022-09-21T05:02:20.347Z,99.99
2022-09-21T05:02:40.927Z,99.99
2022-09-21T05:03:01.514Z,99.99
2022-09-21T05:03:22.182Z,99.99
2022-09-21T05:03:42.812Z,99.99
2022-09-21T05:04:03.391Z,99.99
2022-09-21T05:04:23.793Z,99.99
2022-09-21T05:04:48.718Z,99.99
2022-09-21T05:05:04.770Z,99.99
2022-09-21T05:05:25.353Z,99.99
2022-09-21T05:05:45.933Z,99.99
2022-09-21T05:06:06.517Z,99.99
2022-09-21T05:06:27.117Z,99.99
2022-09-21T05:06:47.708Z,99.99
2022-09-21T05:07:08.291Z,99.99
2022-09-21T05:07:28.872Z,99.99
2022-09-21T05:07:49.458Z,99.99
2022-09-21T05:08:10.039Z,99.99
2022-09-21T05:08:30.626Z,99.99
2022-09-21T05:08:51.205Z,99.99
2022-09-21T05:09:11.787Z,99.99
2022-09-21T05:09:32.370Z,99.99
2022-09-21T05:09:52.954Z,99.99
2022-09-21T05:10:13.537Z,99.99
2022-09-21T05:10:34.123Z,99.99
2022-09-21T05:10:54.513Z,99.99
2022-09-21T05:11:15.111Z,99.99
2022-09-21T05:11:35.695Z,99.99
2022-09-21T05:11:56.280Z,99.99
2022-09-21T05:12:16.849Z,99.99
2022-09-21T05:12:40.908Z,99.99
2022-09-21T05:13:01.737Z,99.99
2022-09-21T05:13:22.321Z,99.99
2022-09-21T05:13:42.899Z,99.99
2022-09-21T05:14:03.298Z,99.99
2022-09-21T05:14:23.877Z,99.99
2022-09-21T05:14:44.287Z,99.99
2022-09-21T05:15:04.864Z,99.99
2022-09-21T05:15:25.564Z,99.99
2022-09-21T05:15:46.194Z,99.99
2022-09-21T05:16:06.836Z,99.99
2022-09-21T05:16:27.440Z,99.99
2022-09-21T05:16:48.019Z,99.99
2022-09-21T05:17:08.619Z,99.99
2022-09-21T05:17:29.181Z,99.99
2022-09-21T05:17:49.764Z,99.99
2022-09-21T05:18:10.352Z,99.99
2022-09-21T05:18:30.939Z,99.99
2022-09-21T05:18:51.521Z,99.99
2022-09-21T05:19:12.102Z,99.99
2022-09-21T05:19:32.682Z,99.99
2022-09-21T05:19:53.084Z,99.99
2022-09-21T05:20:13.664Z,99.99
2022-09-21T05:20:34.247Z,99.99
2022-09-21T05:20:54.828Z,99.99
2022-09-21T05:21:15.423Z,99.99
2022-09-21T05:21:36.008Z,99.99
2022-09-21T05:21:56.613Z,99.99
2022-09-21T05:22:17.189Z,99.99
2022-09-21T05:22:37.765Z,99.99
2022-09-21T05:22:58.350Z,99.99
2022-09-21T05:23:18.932Z,99.99
2022-09-21T05:23:39.513Z,99.99
2022-09-21T05:24:00.103Z,99.99
2022-09-21T05:24:20.685Z,99.99
2022-09-21T05:24:41.264Z,99.99
2022-09-21T05:25:01.848Z,99.99
2022-09-21T05:25:22.456Z,99.99
2022-09-21T05:25:43.020Z,99.99
2022-09-21T05:26:03.601Z,99.99
2022-09-21T05:26:24.199Z,99.99
2022-09-21T05:26:44.786Z,99.99
2022-09-21T05:27:05.366Z,99.99
2022-09-21T05:27:25.759Z,99.99
2022-09-21T05:27:46.340Z,99.99
2022-09-21T05:28:06.923Z,99.99
2022-09-21T05:28:27.503Z,99.99
2022-09-21T05:28:48.084Z,99.99
2022-09-21T05:29:08.668Z,99.99
2022-09-21T05:29:29.246Z,99.99
2022-09-21T05:29:49.832Z,99.99
2022-09-21T05:30:10.228Z,99.99
2022-09-21T05:30:30.845Z,99.99
2022-09-21T05:31:13.821Z,99.99
2022-09-21T05:31:17.986Z,99.99
2022-09-21T05:31:32.334Z,99.99
2022-09-21T05:31:52.994Z,99.99
2022-09-21T05:32:13.579Z,99.99
2022-09-21T05:32:34.138Z,99.99
2022-09-21T05:32:54.719Z,99.99
2022-09-21T05:33:15.300Z,99.99
2022-09-21T05:33:35.885Z,99.99
2022-09-21T05:33:56.464Z,99.99
2022-09-21T05:34:17.047Z,99.99
2022-09-21T05:34:37.442Z,99.99
2022-09-21T05:34:58.026Z,99.99
2022-09-21T05:35:18.615Z,99.99
2022-09-21T05:35:39.207Z,99.99
2022-09-21T05:35:59.790Z,99.99
2022-09-21T05:36:20.384Z,99.99
2022-09-21T05:36:40.959Z,99.99
2022-09-21T05:37:01.534Z,99.99
2022-09-21T05:37:21.932Z,99.99
2022-09-21T05:37:42.508Z,99.99
2022-09-21T05:38:03.092Z,99.99
2022-09-21T05:38:23.673Z,99.99
2022-09-21T05:38:44.264Z,99.99
2022-09-21T05:39:04.655Z,99.99
2022-09-21T05:39:25.238Z,99.99
2022-09-21T05:39:45.815Z,99.99
2022-09-21T05:40:06.465Z,99.99
2022-09-21T05:40:27.119Z,99.99
2022-09-21T05:40:47.750Z,99.99
2022-09-21T05:41:08.311Z,99.99
2022-09-21T05:41:28.894Z,99.99
2022-09-21T05:41:49.478Z,99.99
2022-09-21T05:42:10.058Z,99.99
2022-09-21T05:42:30.701Z,99.99
2022-09-21T05:42:51.274Z,99.99
2022-09-21T05:43:11.852Z,99.99
2022-09-21T05:43:32.249Z,99.99
2022-09-21T05:43:52.833Z,99.99
2022-09-21T05:44:13.413Z,99.99
2022-09-21T05:44:33.816Z,99.99
2022-09-21T05:44:54.401Z,99.99
2022-09-21T05:45:14.983Z,99.99
2022-09-21T05:45:35.615Z,99.99
2022-09-21T05:45:56.168Z,99.99
2022-09-21T05:46:16.860Z,99.99
2022-09-21T05:46:37.425Z,99.99
2022-09-21T05:46:58.010Z,99.99
2022-09-21T05:47:18.612Z,99.99
2022-09-21T05:47:39.173Z,99.99
2022-09-21T05:47:59.765Z,99.99
2022-09-21T05:48:20.339Z,99.99
2022-09-21T05:48:40.917Z,99.99
2022-09-21T05:49:01.497Z,99.99
2022-09-21T05:49:21.899Z,99.99
2022-09-21T05:49:42.487Z,99.99
2022-09-21T05:50:03.069Z,99.99
2022-09-21T05:50:23.657Z,99.99
2022-09-21T05:50:44.230Z,99.99
2022-09-21T05:51:04.820Z,99.99
2022-09-21T05:51:25.228Z,99.99
2022-09-21T05:51:45.819Z,99.99
2022-09-21T05:52:06.397Z,99.99
2022-09-21T05:52:26.988Z,99.99
2022-09-21T05:52:47.566Z,99.99
2022-09-21T05:53:08.149Z,99.99
2022-09-21T05:53:28.749Z,99.99
2022-09-21T05:53:49.347Z,99.99
2022-09-21T05:54:09.929Z,99.99
2022-09-21T05:54:30.337Z,99.99
2022-09-21T05:54:50.917Z,99.99
2022-09-21T05:55:11.499Z,99.99
2022-09-21T05:55:32.069Z,99.99
2022-09-21T05:55:52.651Z,99.99
2022-09-21T05:56:13.246Z,99.99
2022-09-21T05:56:33.836Z,99.99
2022-09-21T05:56:54.418Z,99.99
2022-09-21T05:57:14.999Z,99.99
2022-09-21T05:57:35.580Z,99.99
2022-09-21T05:57:56.160Z,99.99
2022-09-21T05:58:16.745Z,99.99
2022-09-21T05:58:37.334Z,99.99
2022-09-21T05:58:57.966Z,99.99
2022-09-21T05:59:18.527Z,99.99
2022-09-21T05:59:39.115Z,99.99
2022-09-21T05:59:59.695Z,99.99
2022-09-21T06:00:20.287Z,99.99
2022-09-21T06:00:40.857Z,99.99
2022-09-21T06:01:01.515Z,99.99
2022-09-21T06:01:22.181Z,99.99
2022-09-21T06:01:42.814Z,99.99
2022-09-21T06:02:03.405Z,99.99
2022-09-21T06:02:24.072Z,99.99
2022-09-21T06:02:44.657Z,99.99
2022-09-21T06:03:05.203Z,99.99
2022-09-21T06:03:25.788Z,99.99
2022-09-21T06:03:46.369Z,99.99
2022-09-21T06:04:07.030Z,99.99
2022-09-21T06:04:27.342Z,99.99
2022-09-21T06:04:47.926Z,99.99
2022-09-21T06:05:08.513Z,99.99
2022-09-21T06:05:29.100Z,99.99
2022-09-21T06:05:49.679Z,99.99
2022-09-21T06:06:10.083Z,99.99
2022-09-21T06:06:30.481Z,99.99
2022-09-21T06:06:51.065Z,99.99
2022-09-21T06:07:11.645Z,99.99
2022-09-21T06:07:32.225Z,99.99
2022-09-21T06:07:52.807Z,99.99
2022-09-21T06:08:13.388Z,99.99
2022-09-21T06:08:33.972Z,99.99
2022-09-21T06:08:54.553Z,99.99
2022-09-21T06:09:15.136Z,99.99
2022-09-21T06:09:38.894Z,99.99
2022-09-21T06:09:56.129Z,99.99
2022-09-21T06:10:16.721Z,99.99
2022-09-21T06:10:37.300Z,99.99
2022-09-21T06:10:57.880Z,99.99
2022-09-21T06:11:18.478Z,99.99
2022-09-21T06:11:39.063Z,99.99
2022-09-21T06:11:59.641Z,99.99
2022-09-21T06:12:20.226Z,99.99
2022-09-21T06:12:40.809Z,99.99
2022-09-21T06:13:01.394Z,99.99
2022-09-21T06:13:21.983Z,99.99
2022-09-21T06:13:42.565Z,99.99
2022-09-21T06:14:03.147Z,99.99
2022-09-21T06:14:23.729Z,99.99
2022-09-21T06:14:44.307Z,99.99
2022-09-21T06:15:04.892Z,99.99
2022-09-21T06:15:25.470Z,99.99
2022-09-21T06:15:46.057Z,99.99
2022-09-21T06:16:06.641Z,99.99
2022-09-21T06:16:27.268Z,99.99
2022-09-21T06:16:47.853Z,99.99
2022-09-21T06:17:08.398Z,99.99
2022-09-21T06:17:29.003Z,99.99
2022-09-21T06:17:49.565Z,99.99
2022-09-21T06:18:14.258Z,99.99
2022-09-21T06:18:30.543Z,99.99
2022-09-21T06:18:51.126Z,99.99
2022-09-21T06:19:11.711Z,99.99
2022-09-21T06:19:32.289Z,99.99
2022-09-21T06:19:52.873Z,99.99
2022-09-21T06:20:13.456Z,99.99
2022-09-21T06:20:34.051Z,99.99
2022-09-21T06:20:54.636Z,99.99
2022-09-21T06:21:15.238Z,99.99
2022-09-21T06:21:35.818Z,99.99
2022-09-21T06:21:56.416Z,99.99
2022-09-21T06:22:17.003Z,99.99
2022-09-21T06:22:37.586Z,99.99
2022-09-21T06:22:57.979Z,99.99
2022-09-21T06:23:18.562Z,99.99
2022-09-21T06:23:39.154Z,99.99
2022-09-21T06:23:59.724Z,99.99
2022-09-21T06:24:20.313Z,99.99
2022-09-21T06:24:40.896Z,99.99
2022-09-21T06:25:01.315Z,99.99
2022-09-21T06:25:21.890Z,99.99
2022-09-21T06:25:42.478Z,99.99