createdAt,value
2022-08-04T00:01:13.773Z,22.94
2022-08-04T00:03:58.181Z,22.91
2022-08-04T00:06:45.093Z,22.83
2022-08-04T00:13:00.137Z,22.81
2022-08-04T00:15:27.067Z,22.79
2022-08-04T00:17:57.878Z,22.72
2022-08-04T00:20:24.894Z,22.70
2022-08-04T00:22:52.381Z,22.66
2022-08-04T00:25:19.586Z,22.67
2022-08-04T00:27:46.974Z,22.63
2022-08-04T00:30:13.589Z,22.62
2022-08-04T00:32:41.213Z,22.56
2022-08-04T00:35:09.864Z,22.55
2022-08-04T00:37:38.475Z,22.52
2022-08-04T00:40:16.084Z,22.46
2022-08-04T00:42:59.294Z,22.39
2022-08-04T00:46:16.855Z,22.31
2022-08-04T00:48:56.163Z,22.26
2022-08-04T00:51:42.346Z,22.17
2022-08-04T00:54:27.370Z,22.12
2022-08-04T00:57:33.614Z,22.08
2022-08-04T01:00:07.793Z,22.02
2022-08-04T01:02:50.842Z,21.98
2022-08-04T01:05:27.256Z,21.94
2022-08-04T01:07:53.953Z,21.92
2022-08-04T01:10:29.772Z,21.88
2022-08-04T01:13:03.450Z,21.82
2022-08-04T01:16:00.100Z,21.79
2022-08-04T01:19:02.022Z,21.74
2022-08-04T01:21:29.075Z,21.71
2022-08-04T01:24:05.012Z,21.67
2022-08-04T01:27:06.435Z,21.62
2022-08-04T01:29:55.833Z,21.57
2022-08-04T01:32:38.058Z,21.52
2022-08-04T01:35:10.525Z,21.49
2022-08-04T01:38:18.443Z,21.45
2022-08-04T01:40:52.135Z,21.39
2022-08-04T01:43:20.393Z,21.38
2022-08-04T01:45:51.810Z,21.35
2022-08-04T01:48:24.907Z,21.32
2022-08-04T01:51:04.479Z,21.28
2022-08-04T01:53:34.346Z,21.23
2022-08-04T01:56:02.868Z,21.20
2022-08-04T01:58:31.439Z,21.16
2022-08-04T02:01:05.121Z,21.13
2022-08-04T02:04:21.882Z,21.10
2022-08-04T02:06:45.903Z,21.05
2022-08-04T02:09:24.757Z,21.02
2022-08-04T02:12:16.373Z,20.99
2022-08-04T02:15:00.328Z,20.96
2022-08-04T02:17:50.823Z,20.94
2022-08-04T02:20:25.943Z,20.91
2022-08-04T02:23:01.084Z,20.86
2022-08-04T02:25:29.587Z,20.82
2022-08-04T02:28:07.509Z,20.81
2022-08-04T02:30:50.797Z,20.79
2022-08-04T02:33:22.293Z,20.77
2022-08-04T02:35:54.399Z,20.73
2022-08-04T02:38:48.783Z,20.70
2022-08-04T02:41:20.256Z,20.68
2022-08-04T02:43:50.696Z,20.67
2022-08-04T02:46:20.562Z,20.66
2022-08-04T02:48:48.311Z,20.62
2022-08-04T02:51:16.745Z,20.58
2022-08-04T02:53:44.030Z,20.56
2022-08-04T02:56:11.794Z,20.55
2022-08-04T02:58:38.309Z,20.53
2022-08-04T03:01:05.267Z,20.53
2022-08-04T03:03:38.160Z,20.50
2022-08-04T03:06:11.408Z,20.53
2022-08-04T03:08:51.816Z,20.51
2022-08-04T03:11:30.774Z,20.48
2022-08-04T03:14:15.584Z,20.47
2022-08-04T03:17:09.367Z,20.47
2022-08-04T03:19:44.555Z,20.44
2022-08-04T03:22:41.949Z,20.41
2022-08-04T03:25:56.662Z,20.36
2022-08-04T03:28:52.422Z,20.34
2022-08-04T03:31:56.558Z,20.32
2022-08-04T03:34:57.158Z,20.33
2022-08-04T03:37:41.854Z,20.29
2022-08-04T03:40:29.794Z,20.26
2022-08-04T03:43:57.582Z,20.26
2022-08-04T03:46:44.799Z,20.27
2022-08-04T03:49:29.342Z,20.27
2022-08-04T03:52:48.809Z,20.29
2022-08-04T03:55:21.226Z,20.30
2022-08-04T03:57:56.850Z,20.31
2022-08-04T04:00:39.679Z,20.34
2022-08-04T04:03:39.555Z,20.35
2022-08-04T04:06:23.997Z,20.37
2022-08-04T04:09:31.433Z,20.40
2022-08-04T04:12:40.029Z,20.42
2022-08-04T04:15:49.597Z,20.47
2022-08-04T04:18:34.816Z,20.55
2022-08-04T04:21:46.701Z,20.55
2022-08-04T04:24:24.473Z,20.59
2022-08-04T04:27:09.102Z,20.62
2022-08-04T04:29:57.391Z,20.66
2022-08-04T04:32:33.349Z,20.70
2022-08-04T04:35:27.879Z,20.77
2022-08-04T04:38:00.524Z,20.80
2022-08-04T04:40:39.382Z,20.88
2022-08-04T04:43:14.172Z,21.00
2022-08-04T04:45:58.845Z,21.04
2022-08-04T04:48:48.510Z,21.13
2022-08-04T04:51:43.384Z,21.26
2022-08-04T04:54:33.513Z,21.37
2022-08-04T04:57:53.610Z,21.53
2022-08-04T05:00:10.931Z,21.70
2022-08-04T05:03:00.412Z,21.78
2022-08-04T05:05:58.083Z,21.86
2022-08-04T05:08:43.724Z,21.98
2022-08-04T05:11:30.970Z,22.08
2022-08-04T05:14:38.146Z,22.30
2022-08-04T05:16:54.565Z,22.67
2022-08-04T05:19:38.710Z,22.88
2022-08-04T05:22:22.834Z,22.82
2022-08-04T05:24:55.378Z,22.83
2022-08-04T05:27:39.865Z,22.98
2022-08-04T05:30:07.986Z,23.17
2022-08-04T05:32:44.424Z,23.27
2022-08-04T05:35:14.075Z,23.44
2022-08-04T05:37:44.627Z,23.58
2022-08-04T05:40:12.850Z,23.95
2022-08-04T05:42:40.416Z,23.99
2022-08-04T05:45:09.070Z,24.20
2022-08-04T05:47:36.237Z,24.37
2022-08-04T05:50:04.866Z,24.46
2022-08-04T05:52:32.524Z,24.59
2022-08-04T05:55:00.579Z,24.81
2022-08-04T05:57:27.850Z,25.09
2022-08-04T05:59:55.927Z,25.17
2022-08-04T06:02:24.011Z,25.45
2022-08-04T06:04:51.201Z,25.66
2022-08-04T06:07:18.554Z,25.72
2022-08-04T06:09:45.073Z,25.89
2022-08-04T06:12:17.143Z,26.07
2022-08-04T06:14:45.659Z,26.18
2022-08-04T06:18:32.625Z,26.26
2022-08-04T06:20:19.651Z,26.44
2022-08-04T06:22:58.066Z,26.65
2022-08-04T06:25:36.935Z,26.91
2022-08-04T06:28:06.738Z,27.31
2022-08-04T06:30:34.114Z,27.91
2022-08-04T06:33:04.983Z,28.61
2022-08-04T06:35:33.130Z,29.05
2022-08-04T06:38:01.174Z,29.04
2022-08-04T06:40:31.839Z,29.88
2022-08-04T06:43:04.039Z,30.95
2022-08-04T06:45:32.092Z,31.09
2022-08-04T06:48:00.132Z,31.34
2022-08-04T06:51:32.389Z,31.25
2022-08-04T06:53:14.308Z,31.52
2022-08-04T06:55:43.046Z,31.73
2022-08-04T06:58:10.180Z,32.54
2022-08-04T07:00:39.435Z,33.09
2022-08-04T07:03:07.537Z,33.61
2022-08-04T07:05:35.099Z,33.51
2022-08-04T07:08:02.204Z,33.27
2022-08-04T07:10:30.059Z,32.77
2022-08-04T07:12:57.641Z,33.50
2022-08-04T07:15:25.117Z,33.74
2022-08-04T07:17:52.958Z,33.88
2022-08-04T07:20:34.386Z,34.32
2022-08-04T07:23:07.127Z,33.94
2022-08-04T07:25:57.245Z,34.27
2022-08-04T07:28:27.015Z,34.13
2022-08-04T07:30:54.673Z,34.01
2022-08-04T07:33:21.757Z,34.10
2022-08-04T07:36:09.737Z,34.44
2022-08-04T07:38:37.906Z,34.49
2022-08-04T07:41:36.516Z,33.94
2022-08-04T07:44:03.730Z,33.94
2022-08-04T07:46:31.486Z,35.20
2022-08-04T07:49:00.379Z,35.55
2022-08-04T07:51:27.142Z,36.61
2022-08-04T07:53:56.396Z,36.91
2022-08-04T07:56:23.371Z,38.14
2022-08-04T07:58:50.423Z,38.87
2022-08-04T08:01:17.559Z,38.10
2022-08-04T08:03:44.079Z,38.73
2022-08-04T08:06:31.749Z,37.94
2022-08-04T08:08:58.436Z,38.50
2022-08-04T08:12:38.400Z,39.44
2022-08-04T08:14:13.421Z,39.72
2022-08-04T08:16:40.919Z,40.29
2022-08-04T08:19:07.793Z,38.74
2022-08-04T08:21:34.963Z,39.42
2022-08-04T08:24:21.447Z,39.72
2022-08-04T08:26:47.956Z,40.49
2022-08-04T08:29:16.142Z,40.16
2022-08-04T08:31:56.639Z,39.93
2022-08-04T08:34:29.654Z,40.42
2022-08-04T08:37:22.873Z,40.68
2022-08-04T08:40:40.310Z,40.45
2022-08-04T08:44:04.584Z,40.37
2022-08-04T08:46:51.556Z,40.10
2022-08-04T08:50:02.229Z,41.10
2022-08-04T08:53:00.942Z,41.22
2022-08-04T08:55:37.113Z,41.40
2022-08-04T08:58:20.101Z,41.81
2022-08-04T09:00:52.342Z,42.44
2022-08-04T09:03:27.765Z,43.41
2022-08-04T09:06:15.863Z,43.45
2022-08-04T09:09:04.516Z,43.25
2022-08-04T09:11:40.040Z,44.87
2022-08-04T09:14:29.731Z,45.10
2022-08-04T09:17:24.751Z,46.01
2022-08-04T09:20:35.780Z,44.58
2022-08-04T09:23:29.028Z,45.52
2022-08-04T09:26:04.352Z,44.72
2022-08-04T09:28:57.045Z,44.58
2022-08-04T09:31:51.778Z,46.31
2022-08-04T09:35:06.069Z,46.62
2022-08-04T09:37:54.918Z,45.83
2022-08-04T09:40:52.643Z,46.50
2022-08-04T09:43:59.380Z,47.50
2022-08-04T09:46:29.436Z,48.17
2022-08-04T09:49:17.111Z,46.23
2022-08-04T09:51:58.862Z,45.95
2022-08-04T09:54:30.217Z,46.66
2022-08-04T09:57:22.380Z,47.49
2022-08-04T10:00:01.781Z,46.54
2022-08-04T10:02:34.602Z,47.82
2022-08-04T10:05:03.239Z,46.53
2022-08-04T10:07:59.587Z,46.82
2022-08-04T10:10:56.684Z,45.61
2022-08-04T10:13:46.114Z,47.35
2022-08-04T10:16:47.622Z,47.62
2022-08-04T10:19:27.342Z,48.84
2022-08-04T10:22:30.642Z,48.71
2022-08-04T10:25:37.607Z,47.93
2022-08-04T10:28:11.854Z,44.86
2022-08-04T10:30:41.326Z,43.64
2022-08-04T10:33:29.940Z,44.58
2022-08-04T10:36:27.751Z,45.37
2022-08-04T10:38:57.298Z,44.81
2022-08-04T10:41:42.427Z,44.56
2022-08-04T10:44:16.341Z,45.69
2022-08-04T10:46:53.157Z,46.42
2022-08-04T10:49:24.114Z,46.36
2022-08-04T10:52:00.889Z,46.85
2022-08-04T10:54:33.238Z,47.58
2022-08-04T10:57:05.346Z,46.72
2022-08-04T10:59:43.897Z,44.25
2022-08-04T11:02:36.677Z,43.33
2022-08-04T11:05:12.501Z,43.79
2022-08-04T11:07:41.334Z,45.08
2022-08-04T11:10:09.121Z,45.87
2022-08-04T11:12:37.134Z,45.30
2022-08-04T11:15:07.266Z,45.84
2022-08-04T11:17:41.600Z,45.99
2022-08-04T11:23:16.349Z,44.65
2022-08-04T11:26:01.982Z,44.55
2022-08-04T11:28:52.499Z,44.82
2022-08-04T11:31:33.068Z,44.52
2022-08-04T11:34:15.951Z,44.26
2022-08-04T11:37:16.277Z,42.62
2022-08-04T11:39:46.155Z,43.45
2022-08-04T11:42:14.240Z,42.85
2022-08-04T11:45:00.691Z,41.95
2022-08-04T11:47:32.053Z,40.96
2022-08-04T11:49:58.574Z,40.81
2022-08-04T11:52:27.287Z,40.73
2022-08-04T11:54:54.994Z,41.07
2022-08-04T11:57:35.965Z,41.70
2022-08-04T12:00:12.623Z,41.17
2022-08-04T12:03:08.488Z,41.21
2022-08-04T12:06:08.007Z,41.18
2022-08-04T12:09:12.672Z,42.94
2022-08-04T12:11:52.772Z,40.71
2022-08-04T12:14:39.428Z,40.08
2022-08-04T12:17:06.525Z,41.09
2022-08-04T12:20:03.458Z,42.04
2022-08-04T12:22:31.417Z,43.12
2022-08-04T12:25:06.117Z,42.92
2022-08-04T12:27:48.273Z,41.63
2022-08-04T12:30:59.818Z,41.04
2022-08-04T12:33:12.771Z,40.94
2022-08-04T12:36:04.362Z,40.59
2022-08-04T12:38:34.664Z,41.26
2022-08-04T12:41:05.081Z,40.44
2022-08-04T12:43:40.074Z,41.09
2022-08-04T12:46:09.071Z,39.83
2022-08-04T12:48:38.061Z,40.15
2022-08-04T12:51:08.732Z,40.39
2022-08-04T12:53:55.828Z,41.17
2022-08-04T12:56:28.884Z,42.04
2022-08-04T12:59:02.797Z,42.65
2022-08-04T13:02:08.199Z,42.04
2022-08-04T13:04:17.127Z,42.15
2022-08-04T13:06:44.592Z,42.61
2022-08-04T13:09:18.354Z,42.83
2022-08-04T13:11:53.312Z,42.20
2022-08-04T13:14:27.121Z,41.02
2022-08-04T13:17:01.817Z,40.63
2022-08-04T13:19:29.740Z,39.96
2022-08-04T13:22:03.136Z,39.83
2022-08-04T13:24:31.918Z,39.00
2022-08-04T13:27:03.309Z,38.53
2022-08-04T13:30:00.785Z,38.22
2022-08-04T13:32:30.886Z,38.03
2022-08-04T13:35:00.254Z,38.14
2022-08-04T13:37:34.780Z,37.90
2022-08-04T13:40:04.313Z,37.81
2022-08-04T13:42:31.304Z,38.68
2022-08-04T13:45:00.042Z,39.35
2022-08-04T13:47:30.559Z,39.70
2022-08-04T13:50:16.526Z,39.81
2022-08-04T13:52:44.287Z,39.53
2022-08-04T13:55:23.006Z,39.51
2022-08-04T13:57:53.882Z,40.00
2022-08-04T14:00:30.209Z,39.71
2022-08-04T14:03:03.301Z,39.04
2022-08-04T14:05:36.919Z,38.75
2022-08-04T14:08:26.098Z,38.55
2022-08-04T14:10:58.326Z,38.62
2022-08-04T14:13:41.969Z,39.05
2022-08-04T14:16:17.393Z,39.22
2022-08-04T14:18:43.929Z,39.48
2022-08-04T14:21:12.614Z,39.89
2022-08-04T14:23:48.017Z,40.11
2022-08-04T14:26:32.848Z,39.35
2022-08-04T14:29:28.607Z,38.47
2022-08-04T14:32:10.686Z,37.62
2022-08-04T14:34:41.296Z,37.76
2022-08-04T14:37:18.466Z,37.95
2022-08-04T14:40:08.307Z,38.23
2022-08-04T14:42:55.401Z,38.36
2022-08-04T14:45:54.853Z,38.56
2022-08-04T14:48:21.974Z,38.90
2022-08-04T14:50:50.207Z,39.11
2022-08-04T14:53:19.255Z,39.37
2022-08-04T14:55:47.892Z,39.46
2022-08-04T14:58:35.156Z,39.86
2022-08-04T15:01:11.000Z,39.43
2022-08-04T15:03:50.697Z,39.00
2022-08-04T15:06:26.723Z,39.24
2022-08-04T15:08:56.337Z,39.25
2022-08-04T15:11:24.453Z,39.58
2022-08-04T15:13:55.695Z,39.57
2022-08-04T15:16:23.465Z,39.17
2022-08-04T15:18:50.592Z,38.87
2022-08-04T15:21:17.751Z,38.90
2022-08-04T15:23:44.289Z,38.52
2022-08-04T15:26:13.905Z,38.31
2022-08-04T15:28:42.544Z,38.13
2022-08-04T15:32:01.772Z,38.04
2022-08-04T15:33:56.733Z,38.15
2022-08-04T15:36:56.114Z,38.31
2022-08-04T15:39:49.249Z,38.48
2022-08-04T15:42:28.060Z,38.30
2022-08-04T15:45:04.295Z,38.70
2022-08-04T15:47:30.865Z,38.78
2022-08-04T15:50:06.666Z,38.98
2022-08-04T15:53:00.761Z,38.45
2022-08-04T15:55:32.550Z,38.18
2022-08-04T15:58:02.525Z,38.08
2022-08-04T16:00:49.834Z,38.09
2022-08-04T16:03:59.573Z,37.96
2022-08-04T16:06:20.933Z,37.90
2022-08-04T16:08:47.331Z,37.94
2022-08-04T16:11:32.753Z,37.94
2022-08-04T16:13:59.772Z,37.76
2022-08-04T16:16:42.141Z,37.64
2022-08-04T16:19:10.586Z,37.36
2022-08-04T16:21:54.619Z,37.25
2022-08-04T16:24:27.507Z,37.28
2022-08-04T16:26:58.440Z,37.12
2022-08-04T16:29:38.918Z,37.13
2022-08-04T16:32:05.724Z,36.96
2022-08-04T16:34:50.456Z,36.79
2022-08-04T16:37:20.409Z,36.65
2022-08-04T16:39:50.315Z,36.55
2022-08-04T16:42:30.300Z,36.66
2022-08-04T16:45:08.816Z,36.55
2022-08-04T16:47:47.612Z,36.57
2022-08-04T16:50:18.466Z,36.40
2022-08-04T16:52:46.355Z,36.45
2022-08-04T16:55:15.665Z,36.36
2022-08-04T16:57:46.548Z,36.12
2022-08-04T17:00:13.503Z,35.94
2022-08-04T17:02:40.206Z,35.87
2022-08-04T17:05:38.752Z,35.68
2022-08-04T17:10:56.902Z,35.31
2022-08-04T17:14:03.635Z,35.13
2022-08-04T17:16:33.480Z,35.08
2022-08-04T17:19:00.100Z,35.03
2022-08-04T17:21:29.752Z,34.95
2022-08-04T17:24:14.360Z,34.98
2022-08-04T17:26:51.643Z,35.05
2022-08-04T17:29:42.831Z,34.97
2022-08-04T17:32:19.696Z,35.05
2022-08-04T17:35:02.178Z,34.96
2022-08-04T17:37:39.998Z,34.89
2022-08-04T17:40:14.428Z,34.81
2022-08-04T17:42:45.696Z,34.70
2022-08-04T17:45:50.663Z,34.58
2022-08-04T17:48:09.019Z,34.50
2022-08-04T17:50:36.354Z,34.43
2022-08-04T17:53:11.868Z,34.34
2022-08-04T17:55:47.092Z,34.30
2022-08-04T17:58:22.964Z,34.25
2022-08-04T18:01:16.551Z,34.16
2022-08-04T18:03:51.547Z,34.02
2022-08-04T18:06:19.590Z,34.01
2022-08-04T18:08:52.624Z,33.98
2022-08-04T18:11:29.935Z,33.95
2022-08-04T18:14:08.438Z,33.85
2022-08-04T18:16:43.799Z,33.76
2022-08-04T18:19:14.952Z,33.64
2022-08-04T18:24:36.062Z,33.40
2022-08-04T18:27:18.143Z,33.43
2022-08-04T18:30:14.789Z,33.37
2022-08-04T18:32:33.231Z,33.27
2022-08-04T18:35:17.952Z,33.13
2022-08-04T18:38:06.033Z,33.13
2022-08-04T18:40:48.667Z,32.96
2022-08-04T18:43:17.779Z,32.93
2022-08-04T18:45:55.223Z,32.87
2022-08-04T18:48:22.173Z,32.75
2022-08-04T18:51:22.423Z,32.74
2022-08-04T18:53:54.923Z,32.67
2022-08-04T18:56:32.572Z,32.50
2022-08-04T18:59:10.362Z,32.36
2022-08-04T19:02:12.818Z,32.24
2022-08-04T19:04:33.292Z,32.32
2022-08-04T19:07:29.403Z,32.21
2022-08-04T19:09:54.245Z,32.17
2022-08-04T19:12:27.063Z,32.08
2022-08-04T19:14:58.534Z,32.03
2022-08-04T19:17:49.958Z,31.86
2022-08-04T19:20:15.901Z,31.71
2022-08-04T19:24:10.638Z,31.54
2022-08-04T19:25:59.005Z,31.48
2022-08-04T19:28:27.908Z,31.43
2022-08-04T19:30:54.967Z,31.42
2022-08-04T19:33:25.228Z,31.42
2022-08-04T19:35:52.399Z,31.35
2022-08-04T19:38:20.605Z,31.30
2022-08-04T19:40:52.588Z,31.10
2022-08-04T19:43:20.813Z,31.02
2022-08-04T19:45:49.997Z,30.96
2022-08-04T19:48:19.374Z,30.87
2022-08-04T19:50:46.431Z,30.78
2022-08-04T19:53:19.301Z,30.63
2022-08-04T19:55:49.446Z,30.59
2022-08-04T19:58:16.971Z,30.54
2022-08-04T20:00:51.026Z,30.39
2022-08-04T20:06:04.842Z,30.45
2022-08-04T20:08:34.596Z,30.34
2022-08-04T20:11:01.419Z,30.25
2022-08-04T20:13:36.993Z,30.24
2022-08-04T20:16:06.129Z,30.13
2022-08-04T20:18:55.532Z,30.03
2022-08-04T20:21:53.807Z,30.01
2022-08-04T20:24:38.265Z,29.85
2022-08-04T20:26:57.523Z,29.72
2022-08-04T20:29:40.885Z,29.64
2022-08-04T20:32:10.322Z,29.62
2022-08-04T20:34:41.364Z,29.57
2022-08-04T20:37:10.198Z,29.45
2022-08-04T20:39:37.892Z,29.41
2022-08-04T20:42:04.721Z,29.41
2022-08-04T20:44:31.251Z,29.24
2022-08-04T20:46:57.875Z,29.28
2022-08-04T20:49:34.822Z,29.23
2022-08-04T20:52:12.128Z,29.10
2022-08-04T20:54:42.451Z,29.04
2022-08-04T20:57:16.815Z,28.91
2022-08-04T20:59:44.092Z,28.88
2022-08-04T21:02:26.182Z,28.83
2022-08-04T21:04:53.703Z,28.73
2022-08-04T21:07:21.681Z,28.63
2022-08-04T21:09:50.107Z,28.61
2022-08-04T21:12:27.290Z,28.55
2022-08-04T21:15:01.382Z,28.57
2022-08-04T21:17:57.866Z,28.55
2022-08-04T21:20:27.218Z,28.52
2022-08-04T21:22:54.415Z,28.56
2022-08-04T21:25:22.223Z,28.43
2022-08-04T21:27:48.741Z,28.41
2022-08-04T21:30:26.016Z,28.59
2022-08-04T21:32:52.785Z,28.52
2022-08-04T21:35:19.615Z,28.46
2022-08-04T21:37:58.306Z,28.55
2022-08-04T21:40:36.911Z,28.42
2022-08-04T21:43:05.597Z,28.23
2022-08-04T21:45:36.349Z,28.12
2022-08-04T21:48:04.710Z,27.94
2022-08-04T21:50:31.285Z,27.84
2022-08-04T21:52:57.753Z,27.85
2022-08-04T21:55:25.840Z,27.85
2022-08-04T21:58:13.415Z,27.86
2022-08-04T22:00:40.617Z,27.87
2022-08-04T22:03:51.899Z,27.87
2022-08-04T22:05:55.342Z,27.80
2022-08-04T22:11:48.965Z,27.67
2022-08-04T22:14:17.334Z,27.66
2022-08-04T22:16:56.499Z,27.48
2022-08-04T22:19:39.861Z,27.39
2022-08-04T22:22:06.653Z,27.19
2022-08-04T22:24:36.069Z,27.09
2022-08-04T22:27:02.549Z,26.99
2022-08-04T22:29:39.205Z,26.96
2022-08-04T22:32:11.306Z,26.86
2022-08-04T22:34:40.082Z,26.80
2022-08-04T22:37:12.670Z,26.67
2022-08-04T22:39:56.711Z,26.61
2022-08-04T22:42:23.997Z,26.62
2022-08-04T22:44:50.679Z,26.55
2022-08-04T22:47:20.655Z,26.45
2022-08-04T22:49:56.594Z,26.37
2022-08-04T22:52:37.192Z,26.36
2022-08-04T22:55:22.169Z,26.22
2022-08-04T22:58:05.485Z,26.16
2022-08-04T23:00:35.633Z,26.02
2022-08-04T23:03:02.294Z,25.99
2022-08-04T23:05:35.548Z,25.89
2022-08-04T23:08:04.143Z,25.87
2022-08-04T23:10:31.850Z,25.75
2022-08-04T23:12:59.533Z,25.67
2022-08-04T23:15:33.759Z,25.59
2022-08-04T23:18:01.485Z,25.51
2022-08-04T23:20:33.033Z,25.43
2022-08-04T23:23:15.021Z,25.37
2022-08-04T23:26:07.637Z,25.34
2022-08-04T23:28:33.614Z,25.27
2022-08-04T23:31:00.462Z,25.21
2022-08-04T23:33:50.756Z,25.18
2022-08-04T23:36:17.035Z,25.12
2022-08-04T23:38:44.473Z,25.06
2022-08-04T23:41:13.847Z,24.99
2022-08-04T23:43:54.928Z,24.91
2022-08-04T23:46:22.505Z,24.85
2022-08-04T23:48:49.190Z,24.78
2022-08-04T23:51:16.439Z,24.72
2022-08-04T23:54:02.577Z,24.66
2022-08-04T23:56:32.191Z,24.64
2022-08-04T23:59:00.107Z,24.58
