createdAt,value
2018-06-04T00:00:09.355Z,13.40
2018-06-04T00:02:43.577Z,13.50
2018-06-04T00:05:17.772Z,13.50
2018-06-04T00:07:53.008Z,13.50
2018-06-04T00:10:27.185Z,13.40
2018-06-04T00:13:01.380Z,13.30
2018-06-04T00:15:35.553Z,13.30
2018-06-04T00:18:09.750Z,13.30
2018-06-04T00:20:43.930Z,13.30
2018-06-04T00:23:18.119Z,13.30
2018-06-04T00:25:52.329Z,13.30
2018-06-04T00:28:26.568Z,13.30
2018-06-04T00:31:00.750Z,13.40
2018-06-04T00:33:34.966Z,13.50
2018-06-04T00:36:09.177Z,13.50
2018-06-04T00:38:43.344Z,13.60
2018-06-04T00:41:17.485Z,13.60
2018-06-04T00:43:52.718Z,13.60
2018-06-04T00:46:26.821Z,13.60
2018-06-04T00:49:01.401Z,13.60
2018-06-04T00:51:35.579Z,13.50
2018-06-04T00:54:09.836Z,13.50
2018-06-04T00:56:44.004Z,13.50
2018-06-04T00:59:18.238Z,13.50
2018-06-04T01:01:52.375Z,13.50
2018-06-04T01:04:26.602Z,13.50
2018-06-04T01:07:00.736Z,13.60
2018-06-04T01:12:09.925Z,13.70
2018-06-04T01:14:44.289Z,13.70
2018-06-04T01:19:52.187Z,13.70
2018-06-04T01:22:27.368Z,13.70
2018-06-04T01:25:01.639Z,13.80
2018-06-04T01:27:35.735Z,13.90
2018-06-04T01:30:09.939Z,13.90
2018-06-04T01:32:44.106Z,14.00
2018-06-04T01:35:18.288Z,14.20
2018-06-04T01:37:52.996Z,14.30
2018-06-04T01:40:28.169Z,14.50
2018-06-04T01:43:03.966Z,14.60
2018-06-04T01:45:38.820Z,14.80
2018-06-04T01:48:13.588Z,14.90
2018-06-04T01:50:48.355Z,15.00
2018-06-04T01:53:22.502Z,15.10
2018-06-04T01:55:57.323Z,15.10
2018-06-04T01:58:32.023Z,15.20
2018-06-04T02:03:41.015Z,15.30
2018-06-04T02:06:15.828Z,15.40
2018-06-04T02:08:50.554Z,15.40
2018-06-04T02:11:25.973Z,15.50
2018-06-04T02:14:00.686Z,15.50
2018-06-04T02:16:35.453Z,15.60
2018-06-04T02:19:10.208Z,15.60
2018-06-04T02:21:44.950Z,15.50
2018-06-04T02:24:19.748Z,15.40
2018-06-04T02:26:54.506Z,15.30
2018-06-04T02:29:29.224Z,15.20
2018-06-04T02:32:04.972Z,15.10
2018-06-04T02:34:39.654Z,15.00
2018-06-04T02:37:14.404Z,14.90
2018-06-04T02:39:49.128Z,14.90
2018-06-04T02:42:23.347Z,14.80
2018-06-04T02:44:58.020Z,14.80
2018-06-04T02:47:32.769Z,14.70
2018-06-04T02:50:08.593Z,14.70
2018-06-04T02:52:43.480Z,14.70
2018-06-04T02:55:18.223Z,14.60
2018-06-04T02:57:52.999Z,14.60
2018-06-04T03:00:27.721Z,14.60
2018-06-04T03:03:03.468Z,14.60
2018-06-04T03:05:38.196Z,14.50
2018-06-04T03:08:12.397Z,14.50
2018-06-04T03:10:47.106Z,14.50
2018-06-04T03:15:56.643Z,14.60
2018-06-04T03:18:31.377Z,14.60
2018-06-04T03:26:14.794Z,15.10
2018-06-04T03:28:49.561Z,15.20
2018-06-04T03:36:33.942Z,15.40
2018-06-04T03:41:43.511Z,15.50
2018-06-04T03:44:18.299Z,15.50
2018-06-04T03:46:53.060Z,15.60
2018-06-04T03:49:27.818Z,15.70
2018-06-04T03:52:02.612Z,15.60
2018-06-04T03:54:37.395Z,15.70
2018-06-04T03:57:12.124Z,15.80
2018-06-04T03:59:46.938Z,15.80
2018-06-04T04:02:21.688Z,15.90
2018-06-04T04:04:56.445Z,16.00
2018-06-04T04:07:31.231Z,16.10
2018-06-04T04:10:06.045Z,16.10
2018-06-04T04:12:41.194Z,16.10
2018-06-04T04:15:15.932Z,16.10
2018-06-04T04:17:50.711Z,16.20
2018-06-04T04:20:26.513Z,16.20
2018-06-04T04:23:01.236Z,16.20
2018-06-04T04:25:35.994Z,16.30
2018-06-04T04:28:10.771Z,16.30
2018-06-04T04:30:45.547Z,16.40
2018-06-04T04:33:21.305Z,16.40
2018-06-04T04:35:56.050Z,16.40
2018-06-04T04:38:32.288Z,16.50
2018-06-04T04:41:07.043Z,16.50
2018-06-04T04:43:42.468Z,16.50
2018-06-04T04:46:18.286Z,16.60
2018-06-04T04:48:53.041Z,16.50
2018-06-04T04:51:27.813Z,16.60
2018-06-04T04:54:02.623Z,16.50
2018-06-04T04:56:43.413Z,16.60
2018-06-04T04:59:20.331Z,16.60
2018-06-04T05:01:56.855Z,16.60
2018-06-04T05:04:32.692Z,16.60
2018-06-04T05:07:07.464Z,16.60
2018-06-04T05:09:43.492Z,16.70
2018-06-04T05:12:18.436Z,16.70
2018-06-04T05:15:15.210Z,16.70
2018-06-04T05:17:50.587Z,16.70
2018-06-04T05:20:27.101Z,16.70
2018-06-04T05:23:01.875Z,16.70
2018-06-04T05:25:36.640Z,16.70
2018-06-04T05:28:11.417Z,16.70
2018-06-04T05:30:46.164Z,16.70
2018-06-04T05:33:21.014Z,16.80
2018-06-04T05:35:56.747Z,16.80
2018-06-04T05:38:32.556Z,16.80
2018-06-04T05:41:10.642Z,16.80
2018-06-04T05:43:46.205Z,16.80
2018-06-04T05:48:56.326Z,16.80
2018-06-04T05:51:31.104Z,16.90
2018-06-04T05:56:40.195Z,17.00
2018-06-04T05:59:14.948Z,17.00
2018-06-04T06:01:49.749Z,17.00
2018-06-04T06:04:24.698Z,17.00
2018-06-04T06:06:59.454Z,17.10
2018-06-04T06:12:09.508Z,17.20
2018-06-04T06:14:45.470Z,17.30
2018-06-04T06:19:54.530Z,17.30
2018-06-04T06:22:29.291Z,17.20
2018-06-04T06:25:04.127Z,17.20
2018-06-04T06:27:38.904Z,17.30
2018-06-04T06:30:13.634Z,17.30
2018-06-04T06:32:48.358Z,17.30
2018-06-04T06:35:23.151Z,17.10
2018-06-04T06:37:57.925Z,17.00
2018-06-04T06:40:47.242Z,16.90
2018-06-04T06:43:23.035Z,16.80
2018-06-04T06:45:58.849Z,16.90
2018-06-04T06:48:33.660Z,16.90
2018-06-04T06:51:08.452Z,17.00
2018-06-04T06:53:43.172Z,16.90
2018-06-04T06:56:17.957Z,17.00
2018-06-04T06:58:52.725Z,17.00
2018-06-04T07:01:28.493Z,17.10
2018-06-04T07:04:04.316Z,17.10
2018-06-04T07:06:39.049Z,17.10
2018-06-04T07:09:13.826Z,17.20
2018-06-04T07:11:48.579Z,17.10
2018-06-04T07:14:24.421Z,17.20
2018-06-04T07:22:08.715Z,17.50
2018-06-04T07:27:17.830Z,17.70
2018-06-04T07:29:54.577Z,17.80
2018-06-04T07:32:31.307Z,17.90
2018-06-04T07:35:06.246Z,18.00
2018-06-04T07:40:26.978Z,18.40
2018-06-04T07:43:02.834Z,18.50
2018-06-04T07:45:37.788Z,18.40
2018-06-04T07:48:12.559Z,18.30
2018-06-04T07:50:47.287Z,18.40
2018-06-04T07:53:23.132Z,18.40
2018-06-04T07:55:57.868Z,18.50
2018-06-04T08:01:09.371Z,18.60
2018-06-04T08:03:44.625Z,18.50
2018-06-04T08:06:20.466Z,18.50
2018-06-04T08:08:56.423Z,18.30
2018-06-04T08:11:31.165Z,18.30
2018-06-04T08:14:06.007Z,18.50
2018-06-04T08:16:40.939Z,18.50
2018-06-04T08:19:15.768Z,18.50
2018-06-04T08:21:51.523Z,18.50
2018-06-04T08:24:26.316Z,18.50
2018-06-04T08:27:01.076Z,18.50
2018-06-04T08:29:35.864Z,18.50
2018-06-04T08:32:10.627Z,18.50
2018-06-04T08:34:46.396Z,18.70
2018-06-04T08:37:21.147Z,18.80
2018-06-04T08:39:55.950Z,19.00
2018-06-04T08:42:31.764Z,19.00
2018-06-04T08:45:06.589Z,19.00
2018-06-04T08:47:41.419Z,19.00
2018-06-04T08:50:16.172Z,19.10
2018-06-04T08:52:50.943Z,19.10
2018-06-04T08:55:25.746Z,19.20
2018-06-04T08:58:00.476Z,19.20
2018-06-04T09:00:35.212Z,19.30
2018-06-04T09:03:10.975Z,19.20
2018-06-04T09:05:45.763Z,19.10
2018-06-04T09:08:20.526Z,19.10
2018-06-04T09:13:31.123Z,19.30
2018-06-04T09:16:05.905Z,19.40
2018-06-04T09:18:43.847Z,19.50
2018-06-04T09:21:19.681Z,19.40
2018-06-04T09:23:54.431Z,19.40
2018-06-04T09:26:31.071Z,19.50
2018-06-04T09:29:05.801Z,19.50
2018-06-04T09:31:40.794Z,19.70
2018-06-04T09:34:15.865Z,19.90
2018-06-04T09:36:50.666Z,19.90
2018-06-04T09:39:25.350Z,19.80
2018-06-04T09:44:35.428Z,20.00
2018-06-04T09:47:11.266Z,20.20
2018-06-04T09:49:47.755Z,20.30
2018-06-04T09:52:24.545Z,20.30
2018-06-04T09:55:00.524Z,20.30
2018-06-04T09:57:35.348Z,20.30
2018-06-04T10:00:12.379Z,20.20
2018-06-04T10:02:47.432Z,20.10
2018-06-04T10:05:22.428Z,19.90
2018-06-04T10:10:33.855Z,19.70
2018-06-04T10:13:09.623Z,19.70
2018-06-04T10:15:45.137Z,19.70
2018-06-04T10:18:19.919Z,19.80
2018-06-04T10:20:54.640Z,19.70
2018-06-04T10:23:30.383Z,19.70
2018-06-04T10:26:05.493Z,19.60
2018-06-04T10:28:40.320Z,19.70
2018-06-04T10:31:15.031Z,19.70
2018-06-04T10:33:49.971Z,19.90
2018-06-04T10:36:27.339Z,20.00
2018-06-04T10:39:02.148Z,20.20
2018-06-04T10:44:11.105Z,20.00
2018-06-04T10:46:46.865Z,20.20
2018-06-04T10:49:21.662Z,20.50
2018-06-04T10:51:56.417Z,20.50
2018-06-04T10:54:31.177Z,20.50
2018-06-04T10:57:05.994Z,20.40
2018-06-04T10:59:40.799Z,20.40
2018-06-04T11:02:20.741Z,20.40
2018-06-04T11:05:07.745Z,20.40
2018-06-04T11:07:58.324Z,20.40
2018-06-04T11:10:44.847Z,20.50
2018-06-04T11:15:53.907Z,20.90
2018-06-04T11:18:28.659Z,21.00
2018-06-04T11:21:03.465Z,20.90
2018-06-04T11:23:38.206Z,21.10
2018-06-04T11:26:13.045Z,21.50
2018-06-04T11:28:48.782Z,21.50
2018-06-04T11:31:24.594Z,21.60
2018-06-04T11:33:59.331Z,21.50
2018-06-04T11:36:35.093Z,21.40
2018-06-04T11:39:09.815Z,21.30
2018-06-04T11:41:44.627Z,21.30
2018-06-04T11:44:20.412Z,21.40
2018-06-04T11:46:55.161Z,21.50
2018-06-04T11:49:30.945Z,21.70
2018-06-04T11:54:39.980Z,21.70
2018-06-04T11:57:15.176Z,21.60
2018-06-04T11:59:49.965Z,21.40
2018-06-04T12:02:25.740Z,21.40
2018-06-04T12:07:40.152Z,21.60
2018-06-04T12:10:15.157Z,21.50
2018-06-04T12:12:49.882Z,21.50
2018-06-04T12:15:26.246Z,21.50
2018-06-04T12:18:04.312Z,21.50
2018-06-04T12:20:47.610Z,21.60
2018-06-04T12:23:22.364Z,21.90
2018-06-04T12:26:05.713Z,22.20
2018-06-04T12:28:40.484Z,22.20
2018-06-04T12:31:15.258Z,22.40
2018-06-04T12:33:49.979Z,22.50
2018-06-04T12:36:24.758Z,22.70
2018-06-04T12:39:05.688Z,22.90
2018-06-04T12:41:41.607Z,23.10
2018-06-04T12:44:19.685Z,23.20
2018-06-04T12:46:54.539Z,23.20
2018-06-04T12:49:39.425Z,23.00
2018-06-04T12:52:14.522Z,22.90
2018-06-04T12:54:52.382Z,22.90
2018-06-04T12:57:43.615Z,22.80
2018-06-04T13:02:54.131Z,23.30
2018-06-04T13:08:12.931Z,23.40
2018-06-04T13:13:48.199Z,23.40
2018-06-04T13:16:23.010Z,23.30
2018-06-04T13:19:05.356Z,23.10
2018-06-04T13:21:40.909Z,23.10
2018-06-04T13:27:21.515Z,23.80
2018-06-04T13:29:56.679Z,23.80
2018-06-04T13:35:24.007Z,24.00
2018-06-04T13:38:01.926Z,23.80
2018-06-04T13:40:37.656Z,23.80
2018-06-04T13:43:12.423Z,23.80
2018-06-04T13:45:47.219Z,23.90
2018-06-04T13:51:14.454Z,23.90
2018-06-04T13:54:33.863Z,23.60
2018-06-04T13:57:09.769Z,23.50
2018-06-04T14:00:05.490Z,23.60
2018-06-04T14:02:41.419Z,23.40
2018-06-04T14:07:58.247Z,23.20
2018-06-04T14:10:32.984Z,23.10
2018-06-04T14:13:08.729Z,23.00
2018-06-04T14:15:44.519Z,23.10
2018-06-04T14:18:19.250Z,23.10
2018-06-04T14:20:54.008Z,23.10
2018-06-04T14:26:04.028Z,23.30
2018-06-04T14:28:38.745Z,23.40
2018-06-04T14:31:14.540Z,23.40
2018-06-04T14:33:49.244Z,23.40
2018-06-04T14:36:24.004Z,23.30
2018-06-04T14:41:34.003Z,23.10
2018-06-04T14:44:08.727Z,22.90
2018-06-04T14:46:43.528Z,22.90
2018-06-04T14:51:52.593Z,22.80
2018-06-04T14:54:27.471Z,23.10
2018-06-04T14:57:02.238Z,23.20
2018-06-04T14:59:36.991Z,23.20
2018-06-04T15:02:11.757Z,23.20
2018-06-04T15:04:46.494Z,23.10
2018-06-04T15:07:21.245Z,23.10
2018-06-04T15:09:55.981Z,23.10
2018-06-04T15:12:30.889Z,23.20
2018-06-04T15:15:07.982Z,23.30
2018-06-04T15:17:42.736Z,23.50
2018-06-04T15:20:17.463Z,23.40
2018-06-04T15:22:52.411Z,23.30
2018-06-04T15:25:28.136Z,23.40
2018-06-04T15:28:02.949Z,23.40
2018-06-04T15:30:37.713Z,23.60
2018-06-04T15:33:15.243Z,23.70
2018-06-04T15:35:52.834Z,23.50
2018-06-04T15:38:28.850Z,23.50
2018-06-04T15:41:04.570Z,23.40
2018-06-04T15:43:39.365Z,23.30
2018-06-04T15:48:49.349Z,23.20
2018-06-04T15:51:24.115Z,23.30
2018-06-04T15:53:59.010Z,23.30
2018-06-04T15:56:33.760Z,23.50
2018-06-04T15:59:08.512Z,23.50
2018-06-04T16:01:43.279Z,23.50
2018-06-04T16:06:53.384Z,23.40
2018-06-04T16:09:28.124Z,23.30
2018-06-04T16:12:03.348Z,23.10
2018-06-04T16:14:38.222Z,23.00
2018-06-04T16:17:13.007Z,23.00
2018-06-04T16:19:47.733Z,23.00
2018-06-04T16:22:22.505Z,23.10
2018-06-04T16:27:44.029Z,23.10
2018-06-04T16:30:18.804Z,23.20
2018-06-04T16:32:53.535Z,23.20
2018-06-04T16:35:28.285Z,23.20
2018-06-04T16:38:03.058Z,23.00
2018-06-04T16:46:02.544Z,22.70
2018-06-04T16:48:38.475Z,22.60
2018-06-04T16:51:13.234Z,22.50
2018-06-04T16:53:59.912Z,22.50
2018-06-04T16:56:34.642Z,22.30
2018-06-04T16:59:10.499Z,22.30
2018-06-04T17:02:02.705Z,22.40
2018-06-04T17:04:41.581Z,22.40
2018-06-04T17:07:16.395Z,22.30
2018-06-04T17:09:51.244Z,22.30
2018-06-04T17:12:27.066Z,22.20
2018-06-04T17:15:37.351Z,22.10
2018-06-04T17:18:34.501Z,22.10
2018-06-04T17:21:38.756Z,22.00
2018-06-04T17:27:11.031Z,21.50
2018-06-04T17:29:57.588Z,21.30
2018-06-04T17:35:07.891Z,21.20
2018-06-04T17:37:42.674Z,21.20
2018-06-04T17:40:34.770Z,21.20
2018-06-04T17:43:40.546Z,21.20
2018-06-04T17:46:17.380Z,21.00
2018-06-04T17:48:52.142Z,20.90
2018-06-04T17:51:27.995Z,20.90
2018-06-04T17:54:03.820Z,20.90
2018-06-04T17:57:03.912Z,20.80
2018-06-04T17:59:38.972Z,20.80
2018-06-04T18:02:13.771Z,20.80
2018-06-04T18:04:49.629Z,20.70
2018-06-04T18:07:24.524Z,20.70
2018-06-04T18:10:00.819Z,20.70
2018-06-04T18:12:38.105Z,20.60
2018-06-04T18:15:12.925Z,20.50
2018-06-04T18:21:02.631Z,20.20
2018-06-04T18:26:47.053Z,20.00
2018-06-04T18:29:21.845Z,19.90
2018-06-04T18:31:56.685Z,19.90
2018-06-04T18:34:42.021Z,19.80
2018-06-04T18:37:17.061Z,19.70
2018-06-04T18:39:52.842Z,19.50
2018-06-04T18:42:39.227Z,19.30
2018-06-04T18:47:55.170Z,19.00
2018-06-04T18:50:34.365Z,18.90
2018-06-04T18:55:50.080Z,18.60
2018-06-04T18:58:35.990Z,18.60
2018-06-04T19:01:15.662Z,18.50
2018-06-04T19:03:57.128Z,18.40
2018-06-04T19:06:33.957Z,18.20
2018-06-04T19:11:50.772Z,18.00
2018-06-04T19:17:54.413Z,17.80
2018-06-04T19:20:31.148Z,17.70
2018-06-04T19:23:19.879Z,17.60
2018-06-04T19:32:16.608Z,17.50
2018-06-04T19:35:03.692Z,17.50
2018-06-04T19:45:29.653Z,17.20
2018-06-04T19:48:17.846Z,16.90
2018-06-04T19:51:11.393Z,16.80
2018-06-04T19:59:45.064Z,16.60
2018-06-04T20:02:19.835Z,16.50
2018-06-04T20:04:54.763Z,16.40
2018-06-04T20:07:29.732Z,16.40
2018-06-04T20:10:05.563Z,16.30
2018-06-04T20:13:00.852Z,16.20
2018-06-04T20:15:48.000Z,16.20
2018-06-04T20:24:39.494Z,15.90
2018-06-04T20:30:10.907Z,15.80
2018-06-04T20:32:48.000Z,15.70
2018-06-04T20:35:28.973Z,15.60
2018-06-04T20:38:13.888Z,15.60
2018-06-04T20:41:06.071Z,15.50
2018-06-04T20:43:41.558Z,15.50
2018-06-04T20:46:18.035Z,15.50
2018-06-04T20:49:03.395Z,15.40
2018-06-04T20:51:42.623Z,15.40
2018-06-04T20:54:18.764Z,15.40
2018-06-04T21:02:37.096Z,15.20
2018-06-04T21:08:00.048Z,15.20
2018-06-04T21:10:39.040Z,15.10
2018-06-04T21:13:19.343Z,15.10
2018-06-04T21:15:57.445Z,15.10
2018-06-04T21:18:32.247Z,15.00
2018-06-04T21:21:12.668Z,15.00
2018-06-04T21:23:51.157Z,15.00
2018-06-04T21:26:31.969Z,15.00
2018-06-04T21:29:11.296Z,14.90
2018-06-04T21:34:23.487Z,15.00
2018-06-04T21:36:58.452Z,14.90
2018-06-04T21:39:54.598Z,14.90
2018-06-04T21:42:33.793Z,14.90
2018-06-04T21:45:08.064Z,14.50
2018-06-04T21:47:47.454Z,14.90
2018-06-04T21:50:25.119Z,14.90
2018-06-04T21:53:00.585Z,14.90
2018-06-04T21:55:34.980Z,14.90
2018-06-04T21:58:13.846Z,14.80
2018-06-04T22:00:53.595Z,14.80
2018-06-04T22:03:27.839Z,14.80
2018-06-04T22:06:05.411Z,14.80
2018-06-04T22:08:40.406Z,14.80
2018-06-04T22:11:15.308Z,14.80
2018-06-04T22:13:56.978Z,14.80
2018-06-04T22:16:34.075Z,14.80
2018-06-04T22:19:12.236Z,14.80
2018-06-04T22:21:46.475Z,14.80
2018-06-04T22:26:55.881Z,14.70
2018-06-04T22:29:30.119Z,14.70
2018-06-04T22:32:04.360Z,14.70
2018-06-04T22:37:12.854Z,14.70
2018-06-04T22:39:48.883Z,14.60
2018-06-04T22:42:23.088Z,14.60
2018-06-04T22:44:57.359Z,14.60
2018-06-04T22:47:32.625Z,14.60
2018-06-04T22:50:06.867Z,14.60
2018-06-04T22:52:42.116Z,14.50
2018-06-04T22:57:51.106Z,14.50
2018-06-04T23:03:04.831Z,14.50
2018-06-04T23:05:40.035Z,14.50
2018-06-04T23:08:14.262Z,14.40
2018-06-04T23:10:48.509Z,14.40
2018-06-04T23:13:22.751Z,14.40
2018-06-04T23:15:56.943Z,14.50
2018-06-04T23:18:32.222Z,14.40
2018-06-04T23:21:06.471Z,14.40
2018-06-04T23:23:40.679Z,14.40
2018-06-04T23:26:15.094Z,14.40
2018-06-04T23:28:50.411Z,14.40
2018-06-04T23:31:25.665Z,14.30
2018-06-04T23:33:59.869Z,14.30
2018-06-04T23:36:35.098Z,14.30
2018-06-04T23:39:10.363Z,14.30
2018-06-04T23:41:44.608Z,14.30
2018-06-04T23:44:19.879Z,14.30
2018-06-04T23:46:54.111Z,14.30
2018-06-04T23:49:28.332Z,14.30
2018-06-04T23:52:02.567Z,14.20
2018-06-04T23:54:37.780Z,14.20
2018-06-04T23:57:12.017Z,14.10
2018-06-04T23:59:47.275Z,14.10
