createdAt,value
2019-03-28T00:02:18.839Z,16.87
2019-03-28T00:07:26.187Z,20.92
2019-03-28T00:12:33.609Z,19.25
2019-03-28T00:17:41.023Z,15.88
2019-03-28T00:23:10.729Z,18.40
2019-03-28T00:28:18.137Z,18.20
2019-03-28T00:33:25.480Z,17.52
2019-03-28T00:38:32.663Z,15.35
2019-03-28T00:43:40.031Z,17.12
2019-03-28T00:48:47.315Z,14.95
2019-03-28T00:53:54.826Z,20.65
2019-03-28T00:59:02.234Z,21.80
2019-03-28T01:04:09.582Z,17.57
2019-03-28T01:09:17.034Z,21.00
2019-03-28T01:14:24.434Z,19.67
2019-03-28T01:19:31.853Z,17.37
2019-03-28T01:24:39.273Z,19.60
2019-03-28T01:29:46.629Z,22.25
2019-03-28T01:34:53.820Z,20.80
2019-03-28T01:40:01.230Z,21.10
2019-03-28T01:45:08.880Z,21.15
2019-03-28T01:50:16.371Z,20.45
2019-03-28T01:55:23.741Z,21.42
2019-03-28T02:00:31.151Z,18.37
2019-03-28T02:05:38.581Z,23.55
2019-03-28T02:10:46.126Z,25.43
2019-03-28T02:15:55.334Z,28.02
2019-03-28T02:21:02.745Z,30.55
2019-03-28T02:26:10.094Z,26.40
2019-03-28T02:31:17.474Z,33.85
2019-03-28T02:36:24.909Z,27.25
2019-03-28T02:41:32.163Z,31.90
2019-03-28T02:46:39.494Z,34.50
2019-03-28T02:51:46.837Z,33.98
2019-03-28T02:56:54.185Z,29.90
2019-03-28T03:02:02.698Z,43.50
2019-03-28T03:07:10.042Z,34.53
2019-03-28T03:12:17.488Z,33.60
2019-03-28T03:17:24.848Z,34.60
2019-03-28T03:22:32.120Z,36.77
2019-03-28T03:27:56.380Z,38.08
2019-03-28T03:32:48.904Z,33.83
2019-03-28T03:37:56.326Z,35.28
2019-03-28T03:43:03.792Z,40.70
2019-03-28T03:48:12.012Z,33.65
2019-03-28T03:53:19.670Z,33.23
2019-03-28T03:58:26.919Z,44.50
2019-03-28T04:03:34.374Z,42.48
2019-03-28T04:08:41.701Z,38.73
2019-03-28T04:13:48.985Z,40.33
2019-03-28T04:18:56.377Z,36.33
2019-03-28T04:24:03.644Z,42.33
2019-03-28T04:29:11.072Z,45.30
2019-03-28T04:34:18.250Z,39.40
2019-03-28T04:39:25.760Z,40.65
2019-03-28T04:44:33.024Z,40.35
2019-03-28T04:49:40.426Z,39.15
2019-03-28T04:54:47.773Z,44.25
2019-03-28T05:00:05.858Z,46.37
2019-03-28T05:05:13.394Z,41.73
2019-03-28T05:10:20.909Z,48.58
2019-03-28T05:15:28.335Z,43.10
2019-03-28T05:20:35.760Z,46.48
2019-03-28T05:25:43.132Z,45.78
2019-03-28T05:30:50.548Z,46.88
2019-03-28T05:35:57.809Z,43.08
2019-03-28T05:41:06.251Z,44.45
2019-03-28T05:46:13.696Z,51.25
2019-03-28T05:51:21.867Z,42.98
2019-03-28T05:56:29.310Z,56.90
2019-03-28T06:01:36.719Z,49.73
2019-03-28T06:06:44.328Z,43.52
2019-03-28T06:11:53.072Z,42.30
2019-03-28T06:17:00.572Z,38.95
2019-03-28T06:22:07.914Z,47.23
2019-03-28T06:27:15.346Z,40.90
2019-03-28T06:32:22.748Z,42.95
2019-03-28T06:37:30.070Z,45.67
2019-03-28T06:42:37.260Z,47.48
2019-03-28T06:47:44.674Z,48.80
2019-03-28T06:52:52.020Z,44.42
2019-03-28T06:57:59.369Z,44.63
2019-03-28T07:03:07.018Z,43.60
2019-03-28T07:08:14.353Z,44.80
2019-03-28T07:13:21.704Z,41.42
2019-03-28T07:18:29.117Z,48.85
2019-03-28T07:23:36.398Z,39.85
2019-03-28T07:28:43.797Z,40.10
2019-03-28T07:33:51.153Z,45.00
2019-03-28T07:38:58.703Z,39.38
2019-03-28T07:44:06.083Z,34.92
2019-03-28T07:49:13.437Z,33.25
2019-03-28T07:54:20.918Z,35.55
2019-03-28T07:59:28.196Z,36.53
2019-03-28T08:04:35.616Z,34.88
2019-03-28T08:09:43.083Z,36.95
2019-03-28T08:14:50.574Z,31.33
2019-03-28T08:19:58.011Z,32.70
2019-03-28T08:25:09.496Z,33.18
2019-03-28T08:30:19.059Z,29.63
2019-03-28T08:35:25.682Z,30.48
2019-03-28T08:40:42.059Z,29.50
2019-03-28T08:45:49.420Z,28.10
2019-03-28T08:50:56.839Z,31.30
2019-03-28T08:56:04.258Z,28.00
2019-03-28T09:01:11.721Z,28.38
2019-03-28T09:06:19.083Z,30.92
2019-03-28T09:11:26.539Z,31.90
2019-03-28T09:16:33.898Z,32.28
2019-03-28T09:21:41.408Z,29.27
2019-03-28T09:26:48.818Z,30.17
2019-03-28T09:31:56.259Z,27.60
2019-03-28T09:37:03.686Z,26.12
2019-03-28T09:42:11.129Z,30.45
2019-03-28T09:47:18.556Z,28.57
2019-03-28T09:52:26.007Z,31.77
2019-03-28T09:57:46.302Z,33.28
2019-03-28T10:02:53.638Z,30.92
2019-03-28T10:08:00.916Z,29.00
2019-03-28T10:13:08.311Z,31.40
2019-03-28T10:18:15.757Z,32.98
2019-03-28T10:23:23.200Z,34.67
2019-03-28T10:28:30.411Z,34.70
2019-03-28T10:33:37.968Z,32.73
2019-03-28T10:38:45.400Z,30.05
2019-03-28T10:43:52.833Z,30.48
2019-03-28T10:49:00.163Z,35.80
2019-03-28T10:54:19.466Z,37.13
2019-03-28T10:59:23.545Z,33.40
2019-03-28T11:04:27.008Z,32.05
2019-03-28T11:09:34.649Z,30.88
2019-03-28T11:14:42.278Z,32.25
2019-03-28T11:19:49.700Z,33.83
2019-03-28T11:24:57.187Z,31.93
2019-03-28T11:30:06.679Z,29.35
2019-03-28T11:35:14.610Z,30.80
2019-03-28T11:40:24.514Z,30.20
2019-03-28T11:45:31.179Z,29.35
2019-03-28T11:50:38.527Z,32.45
2019-03-28T11:55:48.900Z,36.48
2019-03-28T12:00:56.039Z,36.88
2019-03-28T12:06:03.316Z,37.33
2019-03-28T12:11:10.760Z,34.95
2019-03-28T12:16:18.110Z,33.58
2019-03-28T12:21:25.447Z,27.42
2019-03-28T12:26:32.881Z,28.70
2019-03-28T12:31:40.260Z,29.45
2019-03-28T12:36:47.797Z,28.15
2019-03-28T12:41:55.140Z,29.75
2019-03-28T12:47:02.423Z,32.88
2019-03-28T12:52:09.768Z,29.75
2019-03-28T12:57:17.099Z,23.80
2019-03-28T13:02:31.369Z,22.30
2019-03-28T13:07:33.511Z,22.87
2019-03-28T13:12:40.950Z,23.42
2019-03-28T13:17:48.532Z,27.42
2019-03-28T13:22:55.946Z,28.00
2019-03-28T13:28:03.308Z,24.60
2019-03-28T13:33:10.747Z,22.82
2019-03-28T13:38:18.125Z,27.55
2019-03-28T13:43:25.490Z,23.00
2019-03-28T13:48:32.836Z,23.18
2019-03-28T13:53:40.267Z,22.73
2019-03-28T13:58:47.572Z,19.73
2019-03-28T14:03:54.852Z,23.70
2019-03-28T14:09:02.275Z,20.12
2019-03-28T14:14:11.634Z,22.25
2019-03-28T14:19:19.183Z,18.15
2019-03-28T14:24:26.662Z,18.90
2019-03-28T14:29:34.272Z,20.43
2019-03-28T14:34:41.723Z,22.77
2019-03-28T14:39:49.481Z,23.52
2019-03-28T14:44:58.103Z,23.73
2019-03-28T14:50:06.267Z,21.77
2019-03-28T14:55:13.972Z,20.90
2019-03-28T15:00:48.085Z,21.10
2019-03-28T15:05:55.804Z,24.23
2019-03-28T15:11:03.286Z,20.68
2019-03-28T15:16:10.702Z,20.43
2019-03-28T15:21:22.878Z,18.50
2019-03-28T15:26:31.587Z,19.85
2019-03-28T15:31:39.051Z,18.32
2019-03-28T15:36:46.793Z,21.17
2019-03-28T15:41:54.286Z,19.92
2019-03-28T15:47:01.644Z,18.42
2019-03-28T15:52:09.097Z,23.07
2019-03-28T15:57:16.514Z,22.42
2019-03-28T16:02:24.525Z,23.87
2019-03-28T16:07:33.397Z,25.00
2019-03-28T16:12:42.110Z,28.85
2019-03-28T16:17:49.458Z,23.30
2019-03-28T16:22:56.963Z,21.07
2019-03-28T16:28:04.656Z,25.00
2019-03-28T16:33:12.092Z,24.18
2019-03-28T16:38:19.653Z,22.27
2019-03-28T16:43:27.315Z,24.40
2019-03-28T16:48:34.663Z,20.25
2019-03-28T16:53:41.857Z,18.95
2019-03-28T16:58:49.220Z,23.70
2019-03-28T17:03:56.660Z,21.10
2019-03-28T17:09:06.171Z,20.52
2019-03-28T17:14:13.835Z,18.00
2019-03-28T17:19:23.360Z,19.32
2019-03-28T17:24:30.836Z,18.92
2019-03-28T17:29:38.750Z,18.70
2019-03-28T17:34:46.182Z,19.52
2019-03-28T17:39:53.475Z,25.02
2019-03-28T17:45:00.788Z,19.60
2019-03-28T17:50:09.157Z,21.57
2019-03-28T17:55:19.603Z,22.40
2019-03-28T18:00:28.219Z,17.65
2019-03-28T18:05:35.603Z,20.08
2019-03-28T18:10:43.105Z,19.98
2019-03-28T18:15:51.007Z,17.37
2019-03-28T18:20:58.616Z,19.55
2019-03-28T18:26:06.118Z,18.20
2019-03-28T18:31:13.593Z,19.37
2019-03-28T18:36:21.141Z,16.60
2019-03-28T18:41:28.534Z,14.28
2019-03-28T18:46:35.976Z,14.83
2019-03-28T18:51:43.425Z,14.83
2019-03-28T18:56:50.900Z,14.83
2019-03-28T19:02:01.195Z,16.17
2019-03-28T19:07:11.684Z,18.67
2019-03-28T19:12:19.098Z,16.05
2019-03-28T19:17:26.538Z,19.35
2019-03-28T19:22:33.821Z,15.25
2019-03-28T19:27:41.554Z,14.98
2019-03-28T19:32:48.949Z,15.85
2019-03-28T19:37:57.263Z,17.12
2019-03-28T19:43:19.291Z,21.93
2019-03-28T19:48:14.980Z,19.50
2019-03-28T19:53:22.339Z,22.93
2019-03-28T19:58:30.915Z,22.58
2019-03-28T20:03:38.603Z,21.75
2019-03-28T20:08:45.938Z,23.83
2019-03-28T20:13:53.349Z,23.75
2019-03-28T20:19:01.354Z,25.40
2019-03-28T20:24:09.618Z,17.82
2019-03-28T20:29:16.991Z,26.65
2019-03-28T20:34:24.449Z,18.52
2019-03-28T20:39:32.832Z,19.02
2019-03-28T20:44:42.359Z,23.52
2019-03-28T20:49:49.728Z,24.00
2019-03-28T20:54:57.471Z,26.33
2019-03-28T21:00:08.310Z,21.60
2019-03-28T21:05:14.795Z,20.97
2019-03-28T21:10:26.916Z,25.65
2019-03-28T21:15:34.371Z,20.77
2019-03-28T21:20:41.802Z,23.10
2019-03-28T21:25:49.306Z,21.68
2019-03-28T21:30:59.039Z,17.52
2019-03-28T21:36:06.225Z,19.00
2019-03-28T21:41:13.701Z,19.60
2019-03-28T21:46:21.057Z,17.32
2019-03-28T21:51:28.323Z,17.45
2019-03-28T21:56:35.516Z,20.70
2019-03-28T22:01:42.867Z,22.13
2019-03-28T22:06:50.303Z,18.67
2019-03-28T22:12:00.575Z,23.52
2019-03-28T22:17:06.966Z,17.27
2019-03-28T22:22:14.227Z,20.50
2019-03-28T22:27:21.675Z,17.12
2019-03-28T22:32:30.202Z,19.30
2019-03-28T22:37:37.550Z,16.65
2019-03-28T22:42:44.829Z,20.12
2019-03-28T22:47:52.199Z,16.32
2019-03-28T22:52:59.551Z,21.80
2019-03-28T22:58:08.071Z,18.12
2019-03-28T23:03:18.204Z,18.42
2019-03-28T23:08:25.539Z,17.12
2019-03-28T23:13:32.925Z,20.65
2019-03-28T23:18:40.280Z,24.18
2019-03-28T23:23:47.647Z,22.50
2019-03-28T23:28:54.993Z,21.25
2019-03-28T23:34:02.453Z,19.70
2019-03-28T23:39:10.310Z,21.10
2019-03-28T23:44:17.677Z,21.33
2019-03-28T23:49:25.110Z,20.90
2019-03-28T23:54:32.530Z,26.05
2019-03-28T23:59:40.095Z,26.82
