createdAt,value
2019-03-21T00:01:58.732Z,73.40
2019-03-21T00:04:25.311Z,73.30
2019-03-21T00:06:51.998Z,73.50
2019-03-21T00:09:18.520Z,73.80
2019-03-21T00:12:01.953Z,74.00
2019-03-21T00:14:38.416Z,74.00
2019-03-21T00:17:07.684Z,74.20
2019-03-21T00:19:34.424Z,74.50
2019-03-21T00:22:02.650Z,74.80
2019-03-21T00:24:29.104Z,75.00
2019-03-21T00:26:55.730Z,75.60
2019-03-21T00:29:22.174Z,76.00
2019-03-21T00:31:49.626Z,76.30
2019-03-21T00:34:16.116Z,76.50
2019-03-21T00:36:43.122Z,76.80
2019-03-21T00:39:09.813Z,77.10
2019-03-21T00:41:36.460Z,77.40
2019-03-21T00:44:04.079Z,77.90
2019-03-21T00:46:31.149Z,78.30
2019-03-21T00:48:57.929Z,78.50
2019-03-21T00:51:24.333Z,78.80
2019-03-21T00:53:50.961Z,78.90
2019-03-21T00:56:17.999Z,79.00
2019-03-21T00:58:44.965Z,78.90
2019-03-21T01:01:12.339Z,78.90
2019-03-21T01:03:39.296Z,79.20
2019-03-21T01:06:06.034Z,79.30
2019-03-21T01:08:32.608Z,79.10
2019-03-21T01:11:19.332Z,79.70
2019-03-21T01:13:46.795Z,80.10
2019-03-21T01:16:13.344Z,80.60
2019-03-21T01:18:43.214Z,81.00
2019-03-21T01:21:10.328Z,81.30
2019-03-21T01:23:36.798Z,81.50
2019-03-21T01:26:09.986Z,81.60
2019-03-21T01:28:37.275Z,82.10
2019-03-21T01:31:03.908Z,82.50
2019-03-21T01:33:30.468Z,83.00
2019-03-21T01:35:57.403Z,83.30
2019-03-21T01:38:25.311Z,83.60
2019-03-21T01:40:58.901Z,84.00
2019-03-21T01:43:25.518Z,84.30
2019-03-21T01:45:52.151Z,84.60
2019-03-21T01:48:18.790Z,85.00
2019-03-21T01:50:45.334Z,85.20
2019-03-21T01:53:11.870Z,85.80
2019-03-21T01:55:38.469Z,86.10
2019-03-21T01:58:05.404Z,86.50
2019-03-21T02:00:40.581Z,86.80
2019-03-21T02:03:07.245Z,87.10
2019-03-21T02:05:34.262Z,87.50
2019-03-21T02:08:00.874Z,87.60
2019-03-21T02:10:28.994Z,87.70
2019-03-21T02:12:55.776Z,88.00
2019-03-21T02:15:22.179Z,88.10
2019-03-21T02:17:49.475Z,89.00
2019-03-21T02:20:18.297Z,88.40
2019-03-21T02:22:44.793Z,88.50
2019-03-21T02:25:15.087Z,88.60
2019-03-21T02:27:41.579Z,88.70
2019-03-21T02:30:20.780Z,88.90
2019-03-21T02:32:49.701Z,88.90
2019-03-21T02:35:16.111Z,89.00
2019-03-21T02:37:43.889Z,89.10
2019-03-21T02:40:21.470Z,90.00
2019-03-21T02:42:48.388Z,89.30
2019-03-21T02:45:15.501Z,89.40
2019-03-21T02:47:42.124Z,89.60
2019-03-21T02:50:18.174Z,89.70
2019-03-21T02:52:44.820Z,90.00
2019-03-21T02:55:13.412Z,90.00
2019-03-21T02:57:39.790Z,90.20
2019-03-21T03:00:15.384Z,90.00
2019-03-21T03:02:43.927Z,90.00
2019-03-21T03:05:16.654Z,90.00
2019-03-21T03:07:43.192Z,90.00
2019-03-21T03:10:14.992Z,90.00
2019-03-21T03:12:41.818Z,90.00
2019-03-21T03:15:22.732Z,90.00
2019-03-21T03:17:43.583Z,90.00
2019-03-21T03:20:15.717Z,90.00
2019-03-21T03:22:43.357Z,90.00
2019-03-21T03:25:13.281Z,90.00
2019-03-21T03:27:39.883Z,90.00
2019-03-21T03:30:14.841Z,90.10
2019-03-21T03:32:41.850Z,90.10
2019-03-21T03:35:10.972Z,90.20
2019-03-21T03:37:37.607Z,90.20
2019-03-21T03:40:11.271Z,90.20
2019-03-21T03:42:38.877Z,90.20
2019-03-21T03:45:09.135Z,90.20
2019-03-21T03:47:35.760Z,90.10
2019-03-21T03:50:03.505Z,90.20
2019-03-21T03:52:30.390Z,90.20
2019-03-21T03:54:57.010Z,90.20
2019-03-21T03:57:24.033Z,90.20
2019-03-21T03:59:51.936Z,90.30
2019-03-21T04:02:19.897Z,90.30
2019-03-21T04:04:47.709Z,90.30
2019-03-21T04:07:14.516Z,90.30
2019-03-21T04:09:41.248Z,90.30
2019-03-21T04:12:07.975Z,90.30
2019-03-21T04:14:36.478Z,90.30
2019-03-21T04:17:03.002Z,90.40
2019-03-21T04:19:29.842Z,90.40
2019-03-21T04:21:56.254Z,90.50
2019-03-21T04:24:22.932Z,90.40
2019-03-21T04:26:50.388Z,90.40
2019-03-21T04:29:16.946Z,90.40
2019-03-21T04:31:43.496Z,90.40
2019-03-21T04:34:10.578Z,90.40
2019-03-21T04:36:37.102Z,90.40
2019-03-21T04:39:07.257Z,90.40
2019-03-21T04:41:35.406Z,90.50
2019-03-21T04:44:02.825Z,90.50
2019-03-21T04:46:30.688Z,90.50
2019-03-21T04:48:57.099Z,90.50
2019-03-21T04:51:23.631Z,90.40
2019-03-21T04:53:50.553Z,90.40
2019-03-21T04:56:17.301Z,90.40
2019-03-21T04:58:43.735Z,90.40
2019-03-21T05:01:10.261Z,90.30
2019-03-21T05:03:38.889Z,90.30
2019-03-21T05:06:05.379Z,90.30
2019-03-21T05:08:31.850Z,90.30
2019-03-21T05:10:59.705Z,90.30
2019-03-21T05:13:26.626Z,90.30
2019-03-21T05:15:54.558Z,90.30
2019-03-21T05:18:28.125Z,90.20
2019-03-21T05:20:54.708Z,90.20
2019-03-21T05:23:21.208Z,90.30
2019-03-21T05:25:47.742Z,90.20
2019-03-21T05:28:14.902Z,90.30
2019-03-21T05:30:47.900Z,90.30
2019-03-21T05:33:14.524Z,90.30
2019-03-21T05:35:41.095Z,90.60
2019-03-21T05:38:09.070Z,90.20
2019-03-21T05:40:35.565Z,90.10
2019-03-21T05:43:24.148Z,90.20
2019-03-21T05:45:52.511Z,90.10
2019-03-21T05:48:18.860Z,90.10
2019-03-21T05:50:46.842Z,90.10
2019-03-21T05:53:13.337Z,90.10
2019-03-21T05:55:39.891Z,90.00
2019-03-21T05:58:06.439Z,89.90
2019-03-21T06:00:40.954Z,90.00
2019-03-21T06:03:11.542Z,90.20
2019-03-21T06:05:41.188Z,89.60
2019-03-21T06:08:17.188Z,89.20
2019-03-21T06:10:45.110Z,89.20
2019-03-21T06:13:11.512Z,89.10
2019-03-21T06:15:39.817Z,88.70
2019-03-21T06:18:16.049Z,88.30
2019-03-21T06:20:55.200Z,88.30
2019-03-21T06:23:33.529Z,89.30
2019-03-21T06:26:14.529Z,88.70
2019-03-21T06:28:41.084Z,88.70
2019-03-21T06:31:07.961Z,88.70
2019-03-21T06:33:34.505Z,88.40
2019-03-21T06:36:01.033Z,87.80
2019-03-21T06:38:28.035Z,87.70
2019-03-21T06:40:54.736Z,87.00
2019-03-21T06:43:21.159Z,86.70
2019-03-21T06:45:48.342Z,86.40
2019-03-21T06:48:14.959Z,85.70
2019-03-21T06:50:41.411Z,85.80
2019-03-21T06:53:07.835Z,85.80
2019-03-21T06:55:34.328Z,86.00
2019-03-21T06:58:01.271Z,86.10
2019-03-21T07:00:29.700Z,86.00
2019-03-21T07:02:56.178Z,85.90
2019-03-21T07:05:23.004Z,85.40
2019-03-21T07:07:49.514Z,85.10
2019-03-21T07:10:16.095Z,84.50
2019-03-21T07:12:42.792Z,84.40
2019-03-21T07:15:11.109Z,84.10
2019-03-21T07:17:37.705Z,83.70
2019-03-21T07:20:07.232Z,83.30
2019-03-21T07:22:33.907Z,83.80
2019-03-21T07:25:00.523Z,83.70
2019-03-21T07:27:28.083Z,83.10
2019-03-21T07:29:54.829Z,82.30
2019-03-21T07:32:21.369Z,81.60
2019-03-21T07:34:47.787Z,82.10
2019-03-21T07:37:14.480Z,82.10
2019-03-21T07:39:40.875Z,81.20
2019-03-21T07:42:07.815Z,79.90
2019-03-21T07:44:34.296Z,78.50
2019-03-21T07:47:11.702Z,78.80
2019-03-21T07:49:29.250Z,77.90
2019-03-21T07:51:55.761Z,76.90
2019-03-21T07:54:22.156Z,76.60
2019-03-21T07:56:48.564Z,76.50
2019-03-21T07:59:15.022Z,77.00
2019-03-21T08:01:43.154Z,75.00
2019-03-21T08:04:09.650Z,74.70
2019-03-21T08:06:36.311Z,73.70
2019-03-21T08:09:05.544Z,72.90
2019-03-21T08:11:32.005Z,72.60
2019-03-21T08:13:58.523Z,72.10
2019-03-21T08:16:24.980Z,70.30
2019-03-21T08:18:51.939Z,71.40
2019-03-21T08:21:18.487Z,71.30
2019-03-21T08:23:45.248Z,72.50
2019-03-21T08:26:11.925Z,72.50
2019-03-21T08:28:38.531Z,72.90
2019-03-21T08:31:10.727Z,73.30
2019-03-21T08:33:37.069Z,72.90
2019-03-21T08:36:03.699Z,72.90
2019-03-21T08:38:30.429Z,72.50
2019-03-21T08:40:57.006Z,71.60
2019-03-21T08:43:23.512Z,71.80
2019-03-21T08:45:51.438Z,72.00
2019-03-21T08:48:17.909Z,70.30
2019-03-21T08:50:44.708Z,69.50
2019-03-21T08:53:11.658Z,70.00
2019-03-21T08:55:38.086Z,69.50
2019-03-21T08:58:05.155Z,69.60
2019-03-21T09:00:34.452Z,69.90
2019-03-21T09:03:00.789Z,70.00
2019-03-21T09:05:27.257Z,70.10
2019-03-21T09:07:53.979Z,69.00
2019-03-21T09:10:20.402Z,68.00
2019-03-21T09:12:46.971Z,67.30
2019-03-21T09:15:14.088Z,68.40
2019-03-21T09:17:41.211Z,68.00
2019-03-21T09:20:08.567Z,67.60
2019-03-21T09:22:35.087Z,68.00
2019-03-21T09:25:04.650Z,69.20
2019-03-21T09:27:30.876Z,68.50
2019-03-21T09:29:58.729Z,69.00
2019-03-21T09:32:25.413Z,67.30
2019-03-21T09:34:52.065Z,66.70
2019-03-21T09:37:18.707Z,66.10
2019-03-21T09:39:46.590Z,66.10
2019-03-21T09:42:13.108Z,65.90
2019-03-21T09:44:39.682Z,65.40
2019-03-21T09:47:06.210Z,64.80
2019-03-21T09:49:34.745Z,64.60
2019-03-21T09:52:01.438Z,64.00
2019-03-21T09:54:27.910Z,64.50
2019-03-21T09:56:54.596Z,64.10
2019-03-21T09:59:21.147Z,61.70
2019-03-21T10:01:48.746Z,62.30
2019-03-21T10:04:16.689Z,62.80
2019-03-21T10:06:43.707Z,64.80
2019-03-21T10:09:10.121Z,63.80
2019-03-21T10:11:38.503Z,63.70
2019-03-21T10:14:06.843Z,62.50
2019-03-21T10:16:35.721Z,62.30
2019-03-21T10:19:02.435Z,64.30
2019-03-21T10:21:42.434Z,64.60
2019-03-21T10:23:57.467Z,63.10
2019-03-21T10:26:23.899Z,62.50
2019-03-21T10:28:51.614Z,59.60
2019-03-21T10:31:18.665Z,58.90
2019-03-21T10:33:46.318Z,58.70
2019-03-21T10:36:15.914Z,59.40
2019-03-21T10:38:43.319Z,59.40
2019-03-21T10:41:09.895Z,60.80
2019-03-21T10:43:36.763Z,60.60
2019-03-21T10:46:03.432Z,61.20
2019-03-21T10:48:30.112Z,60.90
2019-03-21T10:50:58.005Z,60.50
2019-03-21T10:53:24.519Z,61.60
2019-03-21T10:55:51.152Z,60.60
2019-03-21T10:58:17.793Z,59.30
2019-03-21T11:00:44.216Z,59.30
2019-03-21T11:03:10.884Z,59.20
2019-03-21T11:05:39.261Z,59.00
2019-03-21T11:08:06.362Z,57.90
2019-03-21T11:10:33.996Z,57.00
2019-03-21T11:13:01.948Z,56.90
2019-03-21T11:15:29.846Z,55.70
2019-03-21T11:17:56.622Z,54.10
2019-03-21T11:20:28.832Z,54.30
2019-03-21T11:22:55.901Z,53.70
2019-03-21T11:25:22.754Z,53.90
2019-03-21T11:27:49.275Z,53.60
2019-03-21T11:30:19.515Z,54.40
2019-03-21T11:32:46.077Z,53.90
2019-03-21T11:35:12.665Z,54.00
2019-03-21T11:37:39.097Z,53.40
2019-03-21T11:40:05.772Z,54.50
2019-03-21T11:42:32.585Z,54.20
2019-03-21T11:44:58.995Z,54.90
2019-03-21T11:47:26.700Z,54.20
2019-03-21T11:49:53.221Z,55.30
2019-03-21T11:52:20.224Z,55.80
2019-03-21T11:54:46.900Z,55.50
2019-03-21T11:57:13.451Z,55.50
2019-03-21T11:59:51.133Z,55.60
2019-03-21T12:02:09.433Z,56.80
2019-03-21T12:04:35.906Z,57.10
2019-03-21T12:07:02.535Z,57.60
2019-03-21T12:09:29.386Z,57.80
2019-03-21T12:11:56.755Z,58.40
2019-03-21T12:14:23.352Z,58.80
2019-03-21T12:16:50.038Z,58.60
2019-03-21T12:19:16.668Z,58.50
2019-03-21T12:21:43.186Z,58.80
2019-03-21T12:24:10.795Z,59.00
2019-03-21T12:26:37.303Z,59.20
2019-03-21T12:29:03.953Z,59.50
2019-03-21T12:31:30.817Z,60.10
2019-03-21T12:33:59.260Z,60.10
2019-03-21T12:36:25.963Z,59.40
2019-03-21T12:38:52.759Z,59.20
2019-03-21T12:41:19.309Z,60.20
2019-03-21T12:43:46.127Z,59.80
2019-03-21T12:46:13.347Z,59.40
2019-03-21T12:48:41.487Z,59.30
2019-03-21T12:51:08.571Z,58.40
2019-03-21T12:53:35.172Z,58.00
2019-03-21T12:56:01.790Z,57.50
2019-03-21T12:58:28.411Z,57.70
2019-03-21T13:00:56.012Z,59.10
2019-03-21T13:03:23.832Z,59.10
2019-03-21T13:05:50.262Z,59.50
2019-03-21T13:08:16.818Z,59.80
2019-03-21T13:10:43.342Z,60.60
2019-03-21T13:13:10.128Z,60.30
2019-03-21T13:15:36.667Z,61.30
2019-03-21T13:18:05.568Z,61.90
2019-03-21T13:20:32.145Z,62.30
2019-03-21T13:22:59.074Z,62.60
2019-03-21T13:25:25.545Z,62.80
2019-03-21T13:27:52.085Z,63.20
2019-03-21T13:30:19.719Z,63.40
2019-03-21T13:32:47.158Z,63.90
2019-03-21T13:35:14.579Z,63.90
2019-03-21T13:37:42.718Z,63.90
2019-03-21T13:40:09.546Z,63.80
2019-03-21T13:42:36.176Z,64.10
2019-03-21T13:45:05.414Z,63.90
2019-03-21T13:47:32.378Z,64.10
2019-03-21T13:49:58.920Z,64.20
2019-03-21T13:52:25.433Z,64.30
2019-03-21T13:54:52.172Z,64.30
2019-03-21T13:57:19.165Z,64.30
2019-03-21T13:59:45.812Z,64.20
2019-03-21T14:02:12.463Z,64.10
2019-03-21T14:04:39.453Z,64.30
2019-03-21T14:07:06.439Z,64.70
2019-03-21T14:09:33.366Z,64.80
2019-03-21T14:12:01.722Z,65.10
2019-03-21T14:14:28.221Z,65.40
2019-03-21T14:16:54.637Z,65.50
2019-03-21T14:19:21.345Z,65.70
2019-03-21T14:21:48.219Z,65.70
2019-03-21T14:24:14.762Z,65.80
2019-03-21T14:26:41.348Z,66.00
2019-03-21T14:29:12.903Z,66.80
2019-03-21T14:31:37.346Z,66.40
2019-03-21T14:34:04.380Z,65.90
2019-03-21T14:36:33.498Z,65.80
2019-03-21T14:39:00.094Z,64.70
2019-03-21T14:41:26.720Z,64.70
2019-03-21T14:43:55.007Z,64.20
2019-03-21T14:46:21.720Z,64.20
2019-03-21T14:48:48.274Z,64.50
2019-03-21T14:51:14.865Z,64.70
2019-03-21T14:53:42.519Z,64.80
2019-03-21T14:56:09.209Z,64.80
2019-03-21T14:58:35.785Z,65.20
2019-03-21T15:01:03.667Z,65.00
2019-03-21T15:03:30.137Z,65.00
2019-03-21T15:05:57.012Z,65.20
2019-03-21T15:08:25.651Z,65.40
2019-03-21T15:10:52.188Z,65.40
2019-03-21T15:13:18.575Z,65.30
2019-03-21T15:15:45.041Z,65.40
2019-03-21T15:18:12.187Z,65.90
2019-03-21T15:20:38.704Z,66.10
2019-03-21T15:23:05.373Z,66.30
2019-03-21T15:25:32.044Z,66.70
2019-03-21T15:27:59.270Z,66.70
2019-03-21T15:30:25.716Z,66.90
2019-03-21T15:32:52.809Z,67.10
2019-03-21T15:35:20.047Z,67.20
2019-03-21T15:37:46.790Z,67.60
2019-03-21T15:40:14.988Z,68.20
2019-03-21T15:42:41.667Z,67.90
2019-03-21T15:45:22.859Z,67.90
2019-03-21T15:47:46.026Z,67.90
2019-03-21T15:50:37.564Z,68.10
2019-03-21T15:53:05.413Z,68.30
2019-03-21T15:55:32.603Z,68.80
2019-03-21T15:58:00.501Z,68.80
2019-03-21T16:00:35.126Z,69.30
2019-03-21T16:03:03.709Z,69.10
2019-03-21T16:05:31.857Z,69.30
2019-03-21T16:07:58.538Z,69.30
2019-03-21T16:10:25.874Z,69.40
2019-03-21T16:12:52.346Z,69.70
2019-03-21T16:15:19.008Z,70.00
2019-03-21T16:17:47.128Z,70.00
2019-03-21T16:20:15.916Z,70.30
2019-03-21T16:22:45.540Z,70.10
2019-03-21T16:25:12.154Z,70.20
2019-03-21T16:27:40.734Z,70.30
2019-03-21T16:30:10.364Z,70.50
2019-03-21T16:32:37.019Z,70.60
2019-03-21T16:35:06.931Z,70.70
2019-03-21T16:37:34.504Z,70.70
2019-03-21T16:40:01.175Z,70.70
2019-03-21T16:42:29.809Z,70.90
2019-03-21T16:44:56.383Z,70.90
2019-03-21T16:47:23.105Z,70.90
2019-03-21T16:49:49.688Z,70.90
2019-03-21T16:52:16.230Z,71.00
2019-03-21T16:54:42.829Z,71.10
2019-03-21T16:57:09.772Z,70.90
2019-03-21T16:59:36.642Z,71.10
2019-03-21T17:02:03.593Z,71.20
2019-03-21T17:04:32.505Z,71.10
2019-03-21T17:06:59.213Z,71.70
2019-03-21T17:09:27.618Z,71.80
2019-03-21T17:11:55.411Z,72.60
2019-03-21T17:14:22.253Z,71.90
2019-03-21T17:16:49.330Z,72.00
2019-03-21T17:19:17.544Z,72.30
2019-03-21T17:21:44.256Z,72.50
2019-03-21T17:24:11.073Z,72.60
2019-03-21T17:26:38.549Z,72.90
2019-03-21T17:29:07.211Z,72.80
2019-03-21T17:31:33.791Z,74.10
2019-03-21T17:34:04.103Z,73.40
2019-03-21T17:36:30.972Z,73.60
2019-03-21T17:38:57.581Z,73.70
2019-03-21T17:41:24.247Z,74.00
2019-03-21T17:43:51.166Z,74.10
2019-03-21T17:46:19.117Z,74.50
2019-03-21T17:48:46.954Z,74.80
2019-03-21T17:51:15.298Z,75.00
2019-03-21T17:53:42.342Z,75.10
2019-03-21T17:56:09.160Z,75.30
2019-03-21T17:58:36.591Z,75.50
2019-03-21T18:01:04.188Z,75.80
2019-03-21T18:03:31.006Z,75.70
2019-03-21T18:05:57.733Z,75.40
2019-03-21T18:08:24.340Z,75.60
2019-03-21T18:10:51.951Z,75.60
2019-03-21T18:13:18.548Z,76.40
2019-03-21T18:15:45.279Z,75.80
2019-03-21T18:18:12.088Z,75.80
2019-03-21T18:20:40.480Z,76.00
2019-03-21T18:23:07.272Z,76.00
2019-03-21T18:25:35.131Z,76.20
2019-03-21T18:28:02.015Z,76.20
2019-03-21T18:30:48.627Z,76.30
2019-03-21T18:33:19.196Z,76.60
2019-03-21T18:35:44.390Z,76.60
2019-03-21T18:38:11.113Z,76.60
2019-03-21T18:40:37.895Z,76.70
2019-03-21T18:43:04.539Z,76.80
2019-03-21T18:45:32.472Z,77.00
2019-03-21T18:47:59.821Z,77.10
2019-03-21T18:50:26.776Z,77.20
2019-03-21T18:52:53.488Z,77.40
2019-03-21T18:55:20.143Z,77.40
2019-03-21T18:57:48.491Z,78.10
2019-03-21T19:00:17.787Z,77.40
2019-03-21T19:02:44.396Z,77.30
2019-03-21T19:05:11.234Z,77.30
2019-03-21T19:07:37.925Z,77.30
2019-03-21T19:10:07.309Z,77.50
2019-03-21T19:12:33.826Z,77.50
2019-03-21T19:15:01.859Z,77.60
2019-03-21T19:17:28.679Z,77.80
2019-03-21T19:19:55.058Z,78.10
2019-03-21T19:22:23.251Z,78.00
2019-03-21T19:24:50.146Z,78.00
2019-03-21T19:27:16.943Z,78.20
2019-03-21T19:29:44.786Z,78.20
2019-03-21T19:32:11.172Z,78.30
2019-03-21T19:34:37.661Z,78.30
2019-03-21T19:37:05.546Z,78.30
2019-03-21T19:39:32.282Z,78.40
2019-03-21T19:41:59.109Z,78.40
2019-03-21T19:44:25.853Z,78.50
2019-03-21T19:46:52.516Z,78.50
2019-03-21T19:49:19.159Z,78.40
2019-03-21T19:51:46.186Z,78.60
2019-03-21T19:54:12.868Z,78.70
2019-03-21T19:56:39.632Z,78.60
2019-03-21T19:59:06.663Z,78.60
2019-03-21T20:01:33.838Z,78.60
2019-03-21T20:04:00.587Z,78.60
2019-03-21T20:06:27.223Z,78.90
2019-03-21T20:08:56.751Z,78.60
2019-03-21T20:11:22.136Z,78.60
2019-03-21T20:13:48.649Z,78.70
2019-03-21T20:16:15.411Z,78.80
2019-03-21T20:18:43.312Z,79.00
2019-03-21T20:21:09.960Z,79.00
2019-03-21T20:23:36.827Z,79.00
2019-03-21T20:26:04.468Z,79.00
2019-03-21T20:28:31.153Z,79.10
2019-03-21T20:30:57.992Z,79.20
2019-03-21T20:33:24.638Z,79.10
2019-03-21T20:35:51.337Z,79.00
2019-03-21T20:38:17.876Z,78.90
2019-03-21T20:40:44.612Z,78.90
2019-03-21T20:43:11.299Z,79.00
2019-03-21T20:45:38.671Z,79.00
2019-03-21T20:48:05.861Z,79.00
2019-03-21T20:50:32.875Z,79.00
2019-03-21T20:52:59.405Z,78.90
2019-03-21T20:55:27.070Z,79.00
2019-03-21T20:57:53.607Z,79.20
2019-03-21T21:00:21.969Z,79.30
2019-03-21T21:02:49.537Z,79.60
2019-03-21T21:05:16.233Z,79.60
2019-03-21T21:07:42.743Z,79.70
2019-03-21T21:10:11.024Z,79.70
2019-03-21T21:12:37.986Z,79.80
2019-03-21T21:15:06.433Z,79.80
2019-03-21T21:18:01.440Z,80.00
2019-03-21T21:20:31.578Z,80.00
2019-03-21T21:22:59.389Z,80.10
2019-03-21T21:25:26.373Z,80.20
2019-03-21T21:27:53.211Z,80.10
2019-03-21T21:30:21.368Z,80.20
2019-03-21T21:32:50.581Z,80.10
2019-03-21T21:35:17.133Z,80.20
2019-03-21T21:37:43.737Z,80.20
2019-03-21T21:40:11.721Z,80.20
2019-03-21T21:42:38.361Z,80.00
2019-03-21T21:45:08.068Z,80.00
2019-03-21T21:47:36.613Z,80.00
2019-03-21T21:50:06.079Z,80.10
2019-03-21T21:52:41.577Z,80.20
2019-03-21T21:55:00.806Z,80.20
2019-03-21T21:57:27.498Z,80.10
2019-03-21T21:59:54.477Z,80.30
2019-03-21T22:02:21.452Z,80.30
2019-03-21T22:04:48.816Z,80.40
2019-03-21T22:07:15.366Z,80.50
2019-03-21T22:09:41.920Z,80.50
2019-03-21T22:12:09.466Z,80.40
2019-03-21T22:14:36.034Z,80.40
2019-03-21T22:17:02.754Z,80.50
2019-03-21T22:19:30.855Z,80.50
2019-03-21T22:21:57.549Z,80.30
2019-03-21T22:24:24.774Z,80.40
2019-03-21T22:26:52.384Z,80.50
2019-03-21T22:29:19.047Z,80.50
2019-03-21T22:31:45.533Z,80.60
2019-03-21T22:34:12.055Z,80.60
2019-03-21T22:36:48.986Z,80.80
2019-03-21T22:39:07.027Z,80.90
2019-03-21T22:41:33.572Z,80.90
2019-03-21T22:44:00.093Z,80.80
2019-03-21T22:46:26.897Z,80.90
2019-03-21T22:48:53.980Z,81.10
2019-03-21T22:51:20.542Z,81.00
2019-03-21T22:53:46.950Z,81.20
2019-03-21T22:56:13.521Z,81.30
2019-03-21T22:58:39.937Z,81.30
2019-03-21T23:01:07.030Z,81.40
2019-03-21T23:03:33.590Z,81.50
2019-03-21T23:06:01.642Z,81.60
2019-03-21T23:08:28.523Z,81.90
2019-03-21T23:10:55.051Z,82.10
2019-03-21T23:13:21.767Z,82.00
2019-03-21T23:15:48.481Z,82.00
2019-03-21T23:18:15.357Z,81.90
2019-03-21T23:20:41.913Z,82.00
2019-03-21T23:23:08.594Z,82.20
2019-03-21T23:25:36.203Z,82.30
2019-03-21T23:28:02.788Z,82.90
2019-03-21T23:30:29.360Z,82.30
2019-03-21T23:32:55.820Z,82.40
2019-03-21T23:35:22.611Z,82.30
2019-03-21T23:37:49.173Z,82.40
2019-03-21T23:40:16.044Z,82.30
2019-03-21T23:42:43.018Z,82.60
2019-03-21T23:45:11.196Z,82.70
2019-03-21T23:47:39.545Z,82.70
2019-03-21T23:50:08.339Z,82.80
2019-03-21T23:52:36.852Z,82.90
2019-03-21T23:55:08.779Z,83.00
2019-03-21T23:57:35.322Z,82.80
