createdAt,value
2018-08-25T00:00:49.297Z,1008.35
2018-08-25T00:01:49.253Z,1008.41
2018-08-25T00:02:49.247Z,1008.36
2018-08-25T00:03:49.229Z,1008.30
2018-08-25T00:04:49.221Z,1008.34
2018-08-25T00:05:49.248Z,1008.38
2018-08-25T00:06:49.240Z,1008.34
2018-08-25T00:07:49.198Z,1008.34
2018-08-25T00:08:49.180Z,1008.34
2018-08-25T00:09:49.174Z,1008.34
2018-08-25T00:10:49.157Z,1008.41
2018-08-25T00:11:49.176Z,1008.34
2018-08-25T00:12:49.138Z,1008.43
2018-08-25T00:13:49.122Z,1008.41
2018-08-25T00:14:49.118Z,1008.41
2018-08-25T00:15:49.119Z,1008.36
2018-08-25T00:16:49.121Z,1008.38
2018-08-25T00:17:49.081Z,1008.32
2018-08-25T00:18:49.062Z,1008.34
2018-08-25T00:19:49.059Z,1008.31
2018-08-25T00:20:49.046Z,1008.31
2018-08-25T00:21:49.068Z,1008.31
2018-08-25T00:22:49.064Z,1008.32
2018-08-25T00:23:49.007Z,1008.35
2018-08-25T00:24:49.000Z,1008.34
2018-08-25T00:25:48.984Z,1008.34
2018-08-25T00:26:49.015Z,1008.37
2018-08-25T00:27:48.969Z,1008.37
2018-08-25T00:28:48.986Z,1008.31
2018-08-25T00:29:48.947Z,1008.34
2018-08-25T00:30:48.942Z,1008.32
2018-08-25T00:31:48.922Z,1008.32
2018-08-25T00:32:48.913Z,1008.27
2018-08-25T00:33:48.930Z,1008.25
2018-08-25T00:34:48.890Z,1008.32
2018-08-25T00:35:48.873Z,1008.31
2018-08-25T00:36:48.868Z,1008.36
2018-08-25T00:37:48.846Z,1008.31
2018-08-25T00:38:48.861Z,1008.33
2018-08-25T00:39:48.825Z,1008.32
2018-08-25T00:40:48.808Z,1008.27
2018-08-25T00:41:48.801Z,1008.33
2018-08-25T00:42:48.791Z,1008.24
2018-08-25T00:43:48.813Z,1008.26
2018-08-25T00:44:48.775Z,1008.25
2018-08-25T00:45:48.751Z,1008.25
2018-08-25T00:46:48.737Z,1008.27
2018-08-25T00:47:48.738Z,1008.19
2018-08-25T00:48:48.753Z,1008.18
2018-08-25T00:49:48.748Z,1008.17
2018-08-25T00:50:48.691Z,1008.17
2018-08-25T00:51:48.684Z,1008.12
2018-08-25T00:52:48.675Z,1008.18
2018-08-25T00:53:48.695Z,1008.22
2018-08-25T00:54:48.655Z,1008.16
2018-08-25T00:55:48.640Z,1008.19
2018-08-25T00:56:48.631Z,1008.16
2018-08-25T00:57:48.612Z,1008.13
2018-08-25T00:58:48.639Z,1008.11
2018-08-25T00:59:48.598Z,1008.13
2018-08-25T01:00:48.598Z,1008.13
2018-08-25T01:01:48.570Z,1008.17
2018-08-25T01:02:48.572Z,1008.15
2018-08-25T01:03:48.589Z,1008.13
2018-08-25T01:04:48.535Z,1008.09
2018-08-25T01:05:48.525Z,1008.10
2018-08-25T01:06:48.521Z,1008.07
2018-08-25T01:07:48.507Z,1008.05
2018-08-25T01:08:48.525Z,1008.04
2018-08-25T01:09:48.490Z,1008.03
2018-08-25T01:10:48.482Z,1008.05
2018-08-25T01:11:48.472Z,1008.09
2018-08-25T01:12:48.452Z,1008.01
2018-08-25T01:13:48.487Z,1008.01
2018-08-25T01:14:48.462Z,1007.95
2018-08-25T01:15:48.500Z,1008.00
2018-08-25T01:16:48.426Z,1007.98
2018-08-25T01:17:48.400Z,1008.00
2018-08-25T01:18:48.384Z,1008.03
2018-08-25T01:19:48.410Z,1008.01
2018-08-25T01:20:48.365Z,1008.06
2018-08-25T01:21:48.356Z,1008.04
2018-08-25T01:22:48.343Z,1008.08
2018-08-25T01:23:48.339Z,1008.07
2018-08-25T01:24:48.356Z,1008.05
2018-08-25T01:25:48.350Z,1008.03
2018-08-25T01:26:48.291Z,1008.05
2018-08-25T01:27:48.275Z,1008.06
2018-08-25T01:28:48.269Z,1008.14
2018-08-25T01:29:48.255Z,1008.16
2018-08-25T01:30:48.277Z,1008.22
2018-08-25T01:31:48.237Z,1008.25
2018-08-25T01:32:48.221Z,1008.23
2018-08-25T01:33:48.211Z,1008.28
2018-08-25T01:34:48.207Z,1008.25
2018-08-25T01:35:48.225Z,1008.26
2018-08-25T01:36:48.209Z,1008.24
2018-08-25T01:37:48.159Z,1008.23
2018-08-25T01:38:48.153Z,1008.17
2018-08-25T01:39:48.137Z,1008.19
2018-08-25T01:40:48.167Z,1008.17
2018-08-25T01:41:48.127Z,1008.20
2018-08-25T01:42:48.116Z,1008.21
2018-08-25T01:43:48.109Z,1008.25
2018-08-25T01:44:48.110Z,1008.25
2018-08-25T01:45:48.132Z,1008.27
2018-08-25T01:46:48.070Z,1008.22
2018-08-25T01:47:48.055Z,1008.22
2018-08-25T01:48:48.046Z,1008.17
2018-08-25T01:49:48.032Z,1008.20
2018-08-25T01:50:48.057Z,1008.14
2018-08-25T01:51:48.013Z,1008.09
2018-08-25T01:52:47.998Z,1008.11
2018-08-25T01:53:48.021Z,1008.13
2018-08-25T01:54:47.975Z,1008.15
2018-08-25T01:55:47.969Z,1008.17
2018-08-25T01:56:47.985Z,1008.16
2018-08-25T01:57:47.948Z,1008.14
2018-08-25T01:58:47.962Z,1008.13
2018-08-25T01:59:47.959Z,1008.12
2018-08-25T02:00:47.911Z,1008.09
2018-08-25T02:01:47.902Z,1008.12
2018-08-25T02:02:47.990Z,1008.08
2018-08-25T02:03:47.879Z,1008.10
2018-08-25T02:04:47.901Z,1008.13
2018-08-25T02:05:47.852Z,1008.08
2018-08-25T02:06:47.899Z,1008.12
2018-08-25T02:07:47.831Z,1008.13
2018-08-25T02:08:47.823Z,1008.10
2018-08-25T02:09:47.811Z,1008.11
2018-08-25T02:10:47.802Z,1008.06
2018-08-25T02:11:47.833Z,1008.06
2018-08-25T02:12:47.779Z,1008.08
2018-08-25T02:13:47.766Z,1008.10
2018-08-25T02:14:47.746Z,1008.03
2018-08-25T02:15:47.734Z,1008.03
2018-08-25T02:16:47.757Z,1008.03
2018-08-25T02:17:47.711Z,1007.98
2018-08-25T02:18:47.695Z,1007.98
2018-08-25T02:19:47.691Z,1007.98
2018-08-25T02:20:47.683Z,1007.98
2018-08-25T02:21:47.700Z,1007.95
2018-08-25T02:22:47.651Z,1007.95
2018-08-25T02:23:47.643Z,1007.94
2018-08-25T02:24:47.623Z,1008.00
2018-08-25T02:25:47.621Z,1007.95
2018-08-25T02:26:47.639Z,1007.97
2018-08-25T02:27:47.599Z,1008.01
2018-08-25T02:28:47.583Z,1008.08
2018-08-25T02:29:47.576Z,1008.02
2018-08-25T02:30:47.561Z,1008.07
2018-08-25T02:31:47.575Z,1008.02
2018-08-25T02:32:47.575Z,1008.03
2018-08-25T02:33:47.529Z,1008.01
2018-08-25T02:34:47.519Z,1008.00
2018-08-25T02:35:47.509Z,1008.06
2018-08-25T02:36:47.491Z,1008.03
2018-08-25T02:37:47.521Z,1008.02
2018-08-25T02:38:47.547Z,1008.05
2018-08-25T02:39:47.460Z,1007.97
2018-08-25T02:40:47.451Z,1007.91
2018-08-25T02:41:47.437Z,1007.97
2018-08-25T02:42:47.459Z,1007.94
2018-08-25T02:43:47.412Z,1007.91
2018-08-25T02:44:47.399Z,1007.90
2018-08-25T02:45:47.405Z,1007.89
2018-08-25T02:46:47.444Z,1007.89
2018-08-25T02:47:47.373Z,1007.85
2018-08-25T02:48:47.369Z,1007.83
2018-08-25T02:49:47.358Z,1007.85
2018-08-25T02:50:47.341Z,1007.86
2018-08-25T02:51:47.399Z,1007.87
2018-08-25T02:52:47.320Z,1007.83
2018-08-25T02:53:47.312Z,1007.79
2018-08-25T02:54:47.301Z,1007.79
2018-08-25T02:55:47.284Z,1007.76
2018-08-25T02:56:47.307Z,1007.78
2018-08-25T02:57:47.266Z,1007.77
2018-08-25T02:58:47.249Z,1007.79
2018-08-25T02:59:47.264Z,1007.77
2018-08-25T03:00:47.235Z,1007.81
2018-08-25T03:01:47.216Z,1007.77
2018-08-25T03:02:47.238Z,1007.77
2018-08-25T03:03:47.199Z,1007.78
2018-08-25T03:04:47.184Z,1007.78
2018-08-25T03:05:47.176Z,1007.76
2018-08-25T03:06:47.162Z,1007.75
2018-08-25T03:07:47.182Z,1007.72
2018-08-25T03:08:47.142Z,1007.72
2018-08-25T03:09:47.132Z,1007.73
2018-08-25T03:10:47.117Z,1007.71
2018-08-25T03:11:47.102Z,1007.73
2018-08-25T03:12:47.138Z,1007.71
2018-08-25T03:13:47.107Z,1007.73
2018-08-25T03:14:47.066Z,1007.76
2018-08-25T03:15:47.068Z,1007.71
2018-08-25T03:16:47.054Z,1007.75
2018-08-25T03:17:47.061Z,1007.73
2018-08-25T03:18:47.087Z,1007.71
2018-08-25T03:19:47.002Z,1007.75
2018-08-25T03:20:46.993Z,1007.71
2018-08-25T03:21:46.981Z,1007.71
2018-08-25T03:22:46.989Z,1007.73
2018-08-25T03:23:46.998Z,1007.71
2018-08-25T03:24:46.993Z,1007.72
2018-08-25T03:25:46.937Z,1007.74
2018-08-25T03:26:46.919Z,1007.76
2018-08-25T03:27:46.909Z,1007.79
2018-08-25T03:28:46.903Z,1007.77
2018-08-25T03:29:46.944Z,1007.78
2018-08-25T03:30:46.883Z,1007.79
2018-08-25T03:31:46.867Z,1007.78
2018-08-25T03:32:46.859Z,1007.76
2018-08-25T03:33:46.854Z,1007.75
2018-08-25T03:34:46.882Z,1007.75
2018-08-25T03:35:46.835Z,1007.78
2018-08-25T03:36:46.819Z,1007.74
2018-08-25T03:37:46.808Z,1007.78
2018-08-25T03:38:46.797Z,1007.77
2018-08-25T03:39:46.817Z,1007.77
2018-08-25T03:40:46.817Z,1007.77
2018-08-25T03:41:46.761Z,1007.77
2018-08-25T03:42:46.753Z,1007.77
2018-08-25T03:43:46.745Z,1007.79
2018-08-25T03:44:46.763Z,1007.76
2018-08-25T03:45:46.719Z,1007.76
2018-08-25T03:46:46.706Z,1007.78
2018-08-25T03:47:46.699Z,1007.78
2018-08-25T03:48:46.690Z,1007.80
2018-08-25T03:49:46.701Z,1007.74
2018-08-25T03:50:46.661Z,1007.77
2018-08-25T03:51:46.638Z,1007.71
2018-08-25T03:52:46.668Z,1007.70
2018-08-25T03:53:46.638Z,1007.71
2018-08-25T03:54:46.606Z,1007.69
2018-08-25T03:55:46.603Z,1007.68
2018-08-25T03:56:46.583Z,1007.65
2018-08-25T03:57:46.619Z,1007.68
2018-08-25T03:58:46.565Z,1007.61
2018-08-25T03:59:46.551Z,1007.66
2018-08-25T04:00:46.545Z,1007.67
2018-08-25T04:01:46.540Z,1007.67
2018-08-25T04:02:46.549Z,1007.66
2018-08-25T04:03:46.531Z,1007.74
2018-08-25T04:04:46.491Z,1007.73
2018-08-25T04:05:46.483Z,1007.72
2018-08-25T04:06:46.475Z,1007.71
2018-08-25T04:07:46.571Z,1007.66
2018-08-25T04:08:46.447Z,1007.72
2018-08-25T04:09:46.468Z,1007.72
2018-08-25T04:10:46.429Z,1007.71
2018-08-25T04:11:46.415Z,1007.70
2018-08-25T04:12:46.443Z,1007.67
2018-08-25T04:13:46.389Z,1007.72
2018-08-25T04:14:46.488Z,1007.66
2018-08-25T04:15:46.373Z,1007.66
2018-08-25T04:16:46.355Z,1007.64
2018-08-25T04:17:46.347Z,1007.61
2018-08-25T04:18:46.339Z,1007.58
2018-08-25T04:19:46.357Z,1007.56
2018-08-25T04:20:46.311Z,1007.62
2018-08-25T04:21:46.313Z,1007.62
2018-08-25T04:22:46.298Z,1007.56
2018-08-25T04:23:46.291Z,1007.57
2018-08-25T04:24:46.304Z,1007.56
2018-08-25T04:25:46.264Z,1007.53
2018-08-25T04:26:46.268Z,1007.56
2018-08-25T04:27:46.248Z,1007.55
2018-08-25T04:28:46.229Z,1007.50
2018-08-25T04:29:46.251Z,1007.54
2018-08-25T04:30:46.213Z,1007.53
2018-08-25T04:31:46.197Z,1007.49
2018-08-25T04:32:46.187Z,1007.52
2018-08-25T04:33:46.176Z,1007.52
2018-08-25T04:34:46.233Z,1007.56
2018-08-25T04:35:46.147Z,1007.54
2018-08-25T04:36:46.147Z,1007.57
2018-08-25T04:37:46.126Z,1007.59
2018-08-25T04:38:46.115Z,1007.59
2018-08-25T04:39:46.148Z,1007.56
2018-08-25T04:40:46.096Z,1007.57
2018-08-25T04:41:46.082Z,1007.62
2018-08-25T04:42:46.079Z,1007.56
2018-08-25T04:43:46.060Z,1007.57
2018-08-25T04:44:46.082Z,1007.62
2018-08-25T04:45:46.034Z,1007.66
2018-08-25T04:46:46.027Z,1007.62
2018-08-25T04:47:46.022Z,1007.66
2018-08-25T04:48:45.999Z,1007.63
2018-08-25T04:49:46.022Z,1007.64
2018-08-25T04:50:45.981Z,1007.60
2018-08-25T04:51:45.967Z,1007.63
2018-08-25T04:52:45.960Z,1007.66
2018-08-25T04:53:45.937Z,1007.63
2018-08-25T04:54:45.961Z,1007.62
2018-08-25T04:55:45.913Z,1007.64
2018-08-25T04:56:45.911Z,1007.67
2018-08-25T04:57:45.893Z,1007.71
2018-08-25T04:58:45.916Z,1007.74
2018-08-25T04:59:45.873Z,1007.71
2018-08-25T05:00:45.863Z,1007.64
2018-08-25T05:01:45.899Z,1007.70
2018-08-25T05:02:45.835Z,1007.67
2018-08-25T05:03:45.866Z,1007.68
2018-08-25T05:04:45.821Z,1007.70
2018-08-25T05:05:45.812Z,1007.62
2018-08-25T05:06:45.791Z,1007.65
2018-08-25T05:07:45.808Z,1007.65
2018-08-25T05:08:45.811Z,1007.69
2018-08-25T05:09:45.775Z,1007.64
2018-08-25T05:10:45.767Z,1007.69
2018-08-25T05:11:45.733Z,1007.73
2018-08-25T05:12:45.721Z,1007.73
2018-08-25T05:13:45.707Z,1007.75
2018-08-25T05:14:45.699Z,1007.77
2018-08-25T05:15:45.719Z,1007.80
2018-08-25T05:16:45.678Z,1007.78
2018-08-25T05:17:45.661Z,1007.80
2018-08-25T05:18:45.656Z,1007.79
2018-08-25T05:19:45.645Z,1007.80
2018-08-25T05:20:45.667Z,1007.80
2018-08-25T05:21:45.638Z,1007.78
2018-08-25T05:22:45.604Z,1007.82
2018-08-25T05:23:45.595Z,1007.79
2018-08-25T05:24:45.585Z,1007.81
2018-08-25T05:25:45.623Z,1007.77
2018-08-25T05:26:45.573Z,1007.83
2018-08-25T05:27:45.567Z,1007.80
2018-08-25T05:28:45.554Z,1007.83
2018-08-25T05:29:45.535Z,1007.81
2018-08-25T05:30:45.564Z,1007.84
2018-08-25T05:31:45.521Z,1007.78
2018-08-25T05:32:45.507Z,1007.72
2018-08-25T05:33:45.495Z,1007.76
2018-08-25T05:34:45.483Z,1007.70
2018-08-25T05:35:45.517Z,1007.74
2018-08-25T05:36:45.453Z,1007.68
2018-08-25T05:37:45.443Z,1007.68
2018-08-25T05:38:45.440Z,1007.68
2018-08-25T05:39:45.421Z,1007.70
2018-08-25T05:40:45.439Z,1007.71
2018-08-25T05:41:45.419Z,1007.77
2018-08-25T05:42:45.381Z,1007.69
2018-08-25T05:43:45.375Z,1007.75
2018-08-25T05:44:45.359Z,1007.79
2018-08-25T05:45:45.355Z,1007.83
2018-08-25T05:46:45.385Z,1007.77
2018-08-25T05:47:45.321Z,1007.75
2018-08-25T05:48:45.322Z,1007.78
2018-08-25T05:49:45.297Z,1007.76
2018-08-25T05:50:45.289Z,1007.75
2018-08-25T05:51:45.327Z,1007.73
2018-08-25T05:52:45.265Z,1007.74
2018-08-25T05:53:45.265Z,1007.78
2018-08-25T05:54:45.241Z,1007.74
2018-08-25T05:55:45.237Z,1007.76
2018-08-25T05:56:45.259Z,1007.73
2018-08-25T05:57:45.338Z,1007.73
2018-08-25T05:58:45.210Z,1007.74
2018-08-25T05:59:45.191Z,1007.71
2018-08-25T06:00:45.186Z,1007.75
2018-08-25T06:01:45.169Z,1007.69
2018-08-25T06:02:45.191Z,1007.75
2018-08-25T06:03:45.158Z,1007.81
2018-08-25T06:04:45.138Z,1007.75
2018-08-25T06:05:45.133Z,1007.79
2018-08-25T06:06:45.143Z,1007.81
2018-08-25T06:07:45.139Z,1007.84
2018-08-25T06:08:45.102Z,1007.82
2018-08-25T06:09:45.114Z,1007.81
2018-08-25T06:10:45.073Z,1007.83
2018-08-25T06:11:45.062Z,1007.79
2018-08-25T06:12:45.056Z,1007.75
2018-08-25T06:13:45.073Z,1007.74
2018-08-25T06:14:45.023Z,1007.77
2018-08-25T06:15:45.018Z,1007.70
2018-08-25T06:16:45.004Z,1007.64
2018-08-25T06:17:45.064Z,1007.58
2018-08-25T06:18:45.018Z,1007.62
2018-08-25T06:19:44.969Z,1007.59
2018-08-25T06:20:44.991Z,1007.62
2018-08-25T06:21:44.946Z,1007.59
2018-08-25T06:22:44.939Z,1007.61
2018-08-25T06:23:44.927Z,1007.57
2018-08-25T06:24:44.926Z,1007.59
2018-08-25T06:25:44.936Z,1007.51
2018-08-25T06:26:44.893Z,1007.58
2018-08-25T06:27:44.880Z,1007.60
2018-08-25T06:28:44.870Z,1007.59
2018-08-25T06:29:44.885Z,1007.55
2018-08-25T06:30:44.867Z,1007.51
2018-08-25T06:31:44.873Z,1007.57
2018-08-25T06:32:44.815Z,1007.52
2018-08-25T06:33:44.802Z,1007.54
2018-08-25T06:34:44.789Z,1007.55
2018-08-25T06:35:44.836Z,1007.53
2018-08-25T06:36:44.816Z,1007.50
2018-08-25T06:37:44.755Z,1007.50
2018-08-25T06:38:44.745Z,1007.57
2018-08-25T06:39:44.732Z,1007.53
2018-08-25T06:40:44.759Z,1007.54
2018-08-25T06:41:44.721Z,1007.53
2018-08-25T06:42:44.749Z,1007.51
2018-08-25T06:43:44.689Z,1007.53
2018-08-25T06:44:44.680Z,1007.50
2018-08-25T06:45:44.663Z,1007.46
2018-08-25T06:46:44.658Z,1007.48
2018-08-25T06:47:44.685Z,1007.49
2018-08-25T06:48:44.633Z,1007.43
2018-08-25T06:49:44.623Z,1007.38
2018-08-25T06:50:44.605Z,1007.38
2018-08-25T06:51:44.641Z,1007.32
2018-08-25T06:52:44.586Z,1007.35
2018-08-25T06:53:44.611Z,1007.33
2018-08-25T06:54:44.564Z,1007.33
2018-08-25T06:55:44.548Z,1007.39
2018-08-25T06:56:44.545Z,1007.35
2018-08-25T06:57:44.531Z,1007.34
2018-08-25T06:58:44.566Z,1007.31
2018-08-25T06:59:44.503Z,1007.40
2018-08-25T07:00:44.495Z,1007.38
2018-08-25T07:01:44.487Z,1007.39
2018-08-25T07:02:44.481Z,1007.34
2018-08-25T07:03:44.513Z,1007.40
2018-08-25T07:04:44.459Z,1007.39
2018-08-25T07:05:44.449Z,1007.30
2018-08-25T07:06:44.441Z,1007.36
2018-08-25T07:07:44.451Z,1007.30
2018-08-25T07:08:44.453Z,1007.27
2018-08-25T07:09:44.400Z,1007.33
2018-08-25T07:10:44.395Z,1007.26
2018-08-25T07:11:44.375Z,1007.30
2018-08-25T07:12:44.429Z,1007.29
2018-08-25T07:13:44.421Z,1007.25
2018-08-25T07:14:44.365Z,1007.25
2018-08-25T07:15:44.333Z,1007.28
2018-08-25T07:16:44.335Z,1007.31
2018-08-25T07:17:44.315Z,1007.39
2018-08-25T07:18:44.348Z,1007.38
2018-08-25T07:19:44.304Z,1007.31
2018-08-25T07:20:44.279Z,1007.31
2018-08-25T07:21:44.263Z,1007.34
2018-08-25T07:22:44.259Z,1007.34
2018-08-25T07:23:44.301Z,1007.36
2018-08-25T07:24:44.247Z,1007.34
2018-08-25T07:25:44.305Z,1007.35
2018-08-25T07:26:44.253Z,1007.26
2018-08-25T07:27:44.193Z,1007.27
2018-08-25T07:28:44.187Z,1007.29
2018-08-25T07:29:44.177Z,1007.24
2018-08-25T07:30:44.166Z,1007.17
2018-08-25T07:31:44.195Z,1007.24
2018-08-25T07:32:44.156Z,1007.23
2018-08-25T07:33:44.125Z,1007.30
2018-08-25T07:34:44.111Z,1007.34
2018-08-25T07:35:44.102Z,1007.28
2018-08-25T07:36:44.114Z,1007.23
2018-08-25T07:37:44.077Z,1007.30
2018-08-25T07:38:44.069Z,1007.30
2018-08-25T07:39:44.055Z,1007.34
2018-08-25T07:40:44.055Z,1007.25
2018-08-25T07:41:44.060Z,1007.30
2018-08-25T07:42:44.019Z,1007.35
2018-08-25T07:43:44.016Z,1007.24
2018-08-25T07:44:44.008Z,1007.21
2018-08-25T07:45:44.024Z,1007.24
2018-08-25T07:46:44.020Z,1007.23
2018-08-25T07:47:43.996Z,1007.27
2018-08-25T07:48:44.043Z,1007.22
2018-08-25T07:49:43.941Z,1007.20
2018-08-25T07:50:43.928Z,1007.19
2018-08-25T07:51:43.961Z,1007.24
2018-08-25T07:52:43.909Z,1007.22
2018-08-25T07:53:43.953Z,1007.21
2018-08-25T07:54:43.883Z,1007.27
2018-08-25T07:55:43.874Z,1007.10
2018-08-25T07:56:43.909Z,1007.17
2018-08-25T07:57:43.849Z,1007.15
2018-08-25T07:58:43.837Z,1007.19
2018-08-25T07:59:43.863Z,1007.19
2018-08-25T08:00:43.823Z,1007.14
2018-08-25T08:01:43.858Z,1007.13
2018-08-25T08:02:43.838Z,1007.10
2018-08-25T08:03:43.781Z,1007.11
2018-08-25T08:04:43.777Z,1007.07
2018-08-25T08:05:43.773Z,1007.07
2018-08-25T08:06:43.787Z,1007.06
2018-08-25T08:07:43.812Z,1007.06
2018-08-25T08:08:43.729Z,1007.08
2018-08-25T08:09:43.725Z,1007.08
2018-08-25T08:10:43.711Z,1007.07
2018-08-25T08:11:43.763Z,1007.07
2018-08-25T08:12:43.735Z,1007.06
2018-08-25T08:13:43.674Z,1007.07
2018-08-25T08:14:43.672Z,1007.14
2018-08-25T08:15:43.653Z,1007.08
2018-08-25T08:16:43.637Z,1007.17
2018-08-25T08:17:43.673Z,1007.11
2018-08-25T08:18:43.669Z,1007.14
2018-08-25T08:19:43.612Z,1007.08
2018-08-25T08:20:43.595Z,1007.07
2018-08-25T08:21:43.587Z,1007.08
2018-08-25T08:22:43.578Z,1007.06
2018-08-25T08:23:43.597Z,1007.02
2018-08-25T08:24:43.552Z,1007.08
2018-08-25T08:25:43.537Z,1007.08
2018-08-25T08:26:43.527Z,1006.99
2018-08-25T08:27:43.521Z,1007.01
2018-08-25T08:28:43.549Z,1007.00
2018-08-25T08:29:43.497Z,1007.00
2018-08-25T08:30:43.488Z,1006.98
2018-08-25T08:31:43.465Z,1007.00
2018-08-25T08:32:43.459Z,1006.98
2018-08-25T08:33:43.491Z,1006.89
2018-08-25T08:34:43.440Z,1006.97
2018-08-25T08:35:43.420Z,1006.92
2018-08-25T08:36:43.417Z,1006.86
2018-08-25T08:37:43.400Z,1006.87
2018-08-25T08:38:43.429Z,1006.84
2018-08-25T08:39:43.375Z,1006.85
2018-08-25T08:40:43.356Z,1006.85
2018-08-25T08:41:43.348Z,1006.84
2018-08-25T08:42:43.374Z,1006.84
2018-08-25T08:43:43.330Z,1006.83
2018-08-25T08:44:43.354Z,1006.79
2018-08-25T08:45:43.306Z,1006.81
2018-08-25T08:46:43.289Z,1006.79
2018-08-25T08:47:43.288Z,1006.78
2018-08-25T08:48:43.268Z,1006.81
2018-08-25T08:49:46.817Z,1006.86
2018-08-25T08:50:43.246Z,1006.77
2018-08-25T08:51:43.237Z,1006.78
2018-08-25T08:52:43.227Z,1006.81
2018-08-25T08:53:43.216Z,1006.80
2018-08-25T08:54:43.244Z,1006.83
2018-08-25T08:55:43.190Z,1006.83
2018-08-25T08:56:43.190Z,1006.78
2018-08-25T08:57:43.167Z,1006.78
2018-08-25T08:58:43.230Z,1006.82
2018-08-25T08:59:43.186Z,1006.85
2018-08-25T09:00:43.152Z,1006.86
2018-08-25T09:01:43.541Z,1006.82
2018-08-25T09:02:43.116Z,1006.82
2018-08-25T09:03:43.099Z,1006.80
2018-08-25T09:04:43.138Z,1006.87
2018-08-25T09:05:43.077Z,1006.84
2018-08-25T09:06:43.066Z,1006.84
2018-08-25T09:07:43.054Z,1006.82
2018-08-25T09:08:43.048Z,1006.85
2018-08-25T09:09:43.079Z,1006.91
2018-08-25T09:10:43.025Z,1006.82
2018-08-25T09:11:43.076Z,1006.82
2018-08-25T09:12:43.005Z,1006.83
2018-08-25T09:13:43.068Z,1006.77
2018-08-25T09:14:50.103Z,1006.78
2018-08-25T09:15:42.980Z,1006.77
2018-08-25T09:16:42.978Z,1006.80
2018-08-25T09:17:42.957Z,1006.81
2018-08-25T09:18:42.943Z,1006.78
2018-08-25T09:19:42.931Z,1006.81
2018-08-25T09:20:43.589Z,1006.79
2018-08-25T09:21:42.929Z,1006.73
2018-08-25T09:22:42.933Z,1006.82
2018-08-25T09:23:42.883Z,1006.78
2018-08-25T09:24:42.921Z,1006.76
2018-08-25T09:25:42.909Z,1006.74
2018-08-25T09:26:42.853Z,1006.77
2018-08-25T09:27:42.841Z,1006.81
2018-08-25T09:28:42.821Z,1006.85
2018-08-25T09:29:42.815Z,1006.86
2018-08-25T09:30:42.847Z,1006.96
2018-08-25T09:31:42.793Z,1006.90
2018-08-25T09:32:42.797Z,1006.85
2018-08-25T09:33:42.769Z,1006.89
2018-08-25T09:34:42.765Z,1006.94
2018-08-25T09:35:42.816Z,1006.96
2018-08-25T09:36:42.877Z,1006.96
2018-08-25T09:37:42.725Z,1006.91
2018-08-25T09:38:42.721Z,1006.90
2018-08-25T09:39:42.692Z,1006.90
2018-08-25T09:40:42.682Z,1006.94
2018-08-25T09:41:42.765Z,1006.86
2018-08-25T09:42:42.660Z,1006.95
2018-08-25T09:43:42.651Z,1006.86
2018-08-25T09:44:42.665Z,1006.88
2018-08-25T09:45:42.654Z,1006.85
2018-08-25T09:46:59.689Z,1006.85
2018-08-25T09:47:42.601Z,1006.93
2018-08-25T09:48:50.654Z,1006.83
2018-08-25T09:49:42.605Z,1006.84
2018-08-25T09:50:42.593Z,1006.78
2018-08-25T09:51:42.569Z,1006.82
2018-08-25T09:52:42.555Z,1006.76
2018-08-25T09:53:42.568Z,1006.75
2018-08-25T09:54:42.583Z,1006.77
2018-08-25T09:55:42.515Z,1006.78
2018-08-25T09:56:42.507Z,1006.79
2018-08-25T09:57:42.497Z,1006.78
2018-08-25T09:58:42.490Z,1006.81
2018-08-25T09:59:42.513Z,1006.77
2018-08-25T10:00:42.471Z,1006.73
2018-08-25T10:03:24.290Z,1006.72
2018-08-25T10:04:24.253Z,1006.73
2018-08-25T10:05:24.282Z,1006.67
2018-08-25T10:06:24.215Z,1006.68
2018-08-25T10:07:24.213Z,1006.54
2018-08-25T10:08:24.229Z,1006.69
2018-08-25T10:09:24.191Z,1006.58
2018-08-25T10:10:24.181Z,1006.58
2018-08-25T10:11:24.170Z,1006.62
2018-08-25T10:12:24.147Z,1006.61
2018-08-25T10:13:24.179Z,1006.57
2018-08-25T10:14:24.136Z,1006.52
2018-08-25T10:15:24.109Z,1006.57
2018-08-25T10:16:24.111Z,1006.52
2018-08-25T10:17:24.089Z,1006.54
2018-08-25T10:18:24.111Z,1006.57
2018-08-25T10:19:24.106Z,1006.56
2018-08-25T10:20:24.055Z,1006.42
2018-08-25T10:21:24.048Z,1006.51
2018-08-25T10:22:24.037Z,1006.41
2018-08-25T10:23:24.088Z,1006.48
2018-08-25T10:24:24.047Z,1006.47
2018-08-25T10:25:24.004Z,1006.44
2018-08-25T10:26:23.995Z,1006.41
2018-08-25T10:27:23.974Z,1006.46
2018-08-25T10:28:24.001Z,1006.45
2018-08-25T10:29:23.962Z,1006.50
2018-08-25T10:30:23.950Z,1006.39
2018-08-25T10:31:23.941Z,1006.40
2018-08-25T10:32:23.980Z,1006.51
2018-08-25T10:33:23.924Z,1006.48
2018-08-25T10:34:23.954Z,1006.45
2018-08-25T10:35:23.896Z,1006.37
2018-08-25T10:36:23.890Z,1006.41
2018-08-25T10:37:23.866Z,1006.37
2018-08-25T10:38:23.857Z,1006.34
2018-08-25T10:39:23.882Z,1006.31
2018-08-25T10:40:23.851Z,1006.30
2018-08-25T10:41:23.822Z,1006.31
2018-08-25T10:42:23.805Z,1006.29
2018-08-25T10:43:23.845Z,1006.30
2018-08-25T10:44:23.827Z,1006.35
2018-08-25T10:45:23.796Z,1006.26
2018-08-25T10:46:23.781Z,1006.25
2018-08-25T10:47:23.775Z,1006.26
2018-08-25T10:48:23.755Z,1006.28
2018-08-25T10:49:23.787Z,1006.30
2018-08-25T10:50:23.737Z,1006.25
2018-08-25T10:51:23.723Z,1006.19
2018-08-25T10:52:23.709Z,1006.28
2018-08-25T10:53:23.706Z,1006.32
2018-08-25T10:54:23.751Z,1006.20
2018-08-25T10:55:23.689Z,1006.19
2018-08-25T10:56:23.669Z,1006.27
2018-08-25T10:57:23.660Z,1006.31
2018-08-25T10:58:23.652Z,1006.22
2018-08-25T10:59:23.686Z,1006.13
2018-08-25T11:00:23.694Z,1006.09
2018-08-25T11:01:23.617Z,1006.52
2018-08-25T11:02:23.604Z,1006.28
2018-08-25T11:03:23.597Z,1006.02
2018-08-25T11:04:23.647Z,1005.99
2018-08-25T11:05:23.571Z,1005.95
2018-08-25T11:06:23.550Z,1005.96
2018-08-25T11:07:23.547Z,1005.90
2018-08-25T11:08:23.539Z,1005.88
2018-08-25T11:09:23.567Z,1005.89
2018-08-25T11:10:23.510Z,1005.91
2018-08-25T11:11:23.493Z,1005.86
2018-08-25T11:12:23.491Z,1005.82
2018-08-25T11:13:23.471Z,1005.85
2018-08-25T11:14:23.510Z,1005.82
2018-08-25T11:15:23.479Z,1005.80
2018-08-25T11:16:23.482Z,1005.84
2018-08-25T11:17:23.425Z,1005.84
2018-08-25T11:18:23.410Z,1005.90
2018-08-25T11:19:23.400Z,1005.85
2018-08-25T11:20:23.444Z,1005.84
2018-08-25T11:21:23.378Z,1005.84
2018-08-25T11:22:23.370Z,1005.90
2018-08-25T11:23:23.352Z,1005.80
2018-08-25T11:24:23.346Z,1005.95
2018-08-25T11:25:23.384Z,1005.85
2018-08-25T11:26:23.335Z,1005.85
2018-08-25T11:27:23.323Z,1005.84
2018-08-25T11:28:23.308Z,1005.84
2018-08-25T11:29:23.317Z,1005.80
2018-08-25T11:30:23.342Z,1005.94
2018-08-25T11:31:23.278Z,1005.83
2018-08-25T11:32:23.270Z,1005.75
2018-08-25T11:33:23.252Z,1005.85
2018-08-25T11:34:23.243Z,1005.87
2018-08-25T11:35:23.273Z,1005.73
2018-08-25T11:36:23.213Z,1005.84
2018-08-25T11:37:23.301Z,1005.78
2018-08-25T11:38:23.216Z,1005.82
2018-08-25T11:39:23.188Z,1005.84
2018-08-25T11:40:23.225Z,1005.85
2018-08-25T11:41:23.160Z,1005.91
2018-08-25T11:42:23.152Z,1005.94
2018-08-25T11:43:23.133Z,1006.00
2018-08-25T11:44:23.138Z,1006.00
2018-08-25T11:45:23.155Z,1006.12
2018-08-25T11:46:23.126Z,1006.23
2018-08-25T11:47:23.119Z,1006.46
2018-08-25T11:48:23.094Z,1006.35
2018-08-25T11:49:23.118Z,1006.54
2018-08-25T11:50:23.060Z,1006.50
2018-08-25T11:51:23.059Z,1006.49
2018-08-25T11:52:23.051Z,1006.54
2018-08-25T11:53:23.042Z,1006.53
2018-08-25T11:54:23.078Z,1006.59
2018-08-25T11:55:23.062Z,1006.59
2018-08-25T11:56:23.020Z,1006.55
2018-08-25T11:57:22.998Z,1006.65
2018-08-25T11:58:22.984Z,1006.64
2018-08-25T11:59:22.983Z,1006.68
2018-08-25T12:00:23.012Z,1006.66
2018-08-25T12:01:22.944Z,1006.72
2018-08-25T12:02:22.939Z,1006.72
2018-08-25T12:03:22.974Z,1006.76
2018-08-25T12:04:22.910Z,1006.73
2018-08-25T12:05:22.940Z,1006.73
2018-08-25T12:06:22.893Z,1006.70
2018-08-25T12:07:22.886Z,1006.67