createdAt,value
2023-03-28T00:00:44.302Z,4.00
2023-03-28T00:10:47.639Z,4.13
2023-03-28T00:20:53.683Z,3.80
2023-03-28T00:31:04.159Z,3.58
2023-03-28T00:41:10.511Z,4.03
2023-03-28T00:51:14.728Z,4.35
2023-03-28T01:01:21.225Z,4.10
2023-03-28T01:11:25.764Z,4.55
2023-03-28T01:22:02.605Z,4.68
2023-03-28T01:32:34.056Z,4.40
2023-03-28T01:42:55.355Z,4.93
2023-03-28T01:53:04.447Z,4.63
2023-03-28T02:03:14.299Z,4.38
2023-03-28T02:13:30.432Z,5.43
2023-03-28T02:23:55.758Z,5.80
2023-03-28T02:34:24.658Z,5.38
2023-03-28T02:44:46.803Z,5.85
2023-03-28T02:54:54.597Z,6.22
2023-03-28T03:05:20.714Z,5.18
2023-03-28T03:15:23.845Z,6.07
2023-03-28T03:25:33.558Z,6.55
2023-03-28T03:35:45.917Z,7.22
2023-03-28T03:45:50.970Z,8.70
2023-03-28T03:55:54.098Z,9.43
2023-03-28T04:05:59.145Z,8.57
2023-03-28T04:16:02.550Z,11.57
2023-03-28T04:26:25.645Z,9.73
2023-03-28T04:46:53.111Z,12.60
2023-03-28T04:56:56.284Z,14.63
2023-03-28T05:07:12.427Z,17.83
2023-03-28T05:27:28.623Z,17.45
2023-03-28T05:47:37.469Z,22.48
2023-03-28T05:57:41.077Z,22.25
2023-03-28T06:07:45.732Z,20.77
2023-03-28T06:17:51.759Z,16.73
2023-03-28T06:27:57.867Z,15.27
2023-03-28T06:38:01.112Z,14.85
2023-03-28T06:48:05.803Z,13.88
2023-03-28T06:58:39.320Z,13.77
2023-03-28T07:08:48.186Z,11.82
2023-03-28T07:18:54.302Z,12.30
2023-03-28T07:29:09.511Z,11.85
2023-03-28T07:39:12.826Z,12.63
2023-03-28T07:49:20.073Z,6.57
2023-03-28T07:59:23.763Z,7.63
2023-03-28T08:09:30.781Z,8.02
2023-03-28T08:19:50.888Z,6.82
2023-03-28T08:30:10.832Z,7.15
2023-03-28T08:40:26.565Z,5.53
2023-03-28T08:50:36.243Z,5.65
2023-03-28T09:00:40.386Z,4.22
2023-03-28T09:10:47.019Z,3.88
2023-03-28T09:20:58.490Z,4.22
2023-03-28T09:31:13.617Z,3.55
2023-03-28T09:41:22.461Z,2.58
2023-03-28T09:51:27.183Z,3.17
2023-03-28T10:01:41.703Z,2.72
2023-03-28T10:12:11.796Z,2.97
2023-03-28T10:22:17.556Z,2.85
2023-03-28T10:32:28.261Z,2.80
2023-03-28T10:42:46.304Z,2.85
2023-03-28T10:53:33.137Z,2.13
2023-03-28T11:03:57.281Z,3.45
2023-03-28T11:14:08.915Z,3.35
2023-03-28T11:24:25.860Z,3.30
2023-03-28T11:35:02.030Z,2.90
2023-03-28T11:45:18.818Z,2.90
2023-03-28T11:55:26.461Z,2.70
2023-03-28T12:05:35.041Z,2.72
2023-03-28T12:15:47.996Z,3.08
2023-03-28T12:26:01.289Z,2.83
2023-03-28T12:36:12.440Z,2.65
2023-03-28T12:46:19.550Z,2.83
2023-03-28T12:56:24.337Z,2.88
2023-03-28T13:06:40.949Z,3.20
2023-03-28T13:16:48.053Z,2.15
2023-03-28T13:26:55.657Z,2.80
2023-03-28T13:37:22.960Z,2.63
2023-03-28T13:47:33.875Z,3.05
2023-03-28T13:57:38.491Z,2.63
2023-03-28T14:07:42.347Z,2.75
2023-03-28T14:17:47.264Z,2.25
2023-03-28T14:37:57.626Z,1.77
2023-03-28T14:48:01.101Z,2.30
2023-03-28T14:58:07.072Z,2.63
2023-03-28T15:08:25.619Z,2.17
2023-03-28T15:18:33.788Z,2.60
2023-03-28T15:28:37.354Z,2.47
2023-03-28T15:38:43.346Z,3.03
2023-03-28T15:48:46.435Z,2.55
2023-03-28T15:58:50.967Z,2.90
2023-03-28T16:08:58.663Z,2.77
2023-03-28T16:19:03.467Z,3.88
2023-03-28T16:29:09.254Z,3.75
2023-03-28T16:39:14.013Z,3.28
2023-03-28T16:49:17.157Z,3.47
2023-03-28T16:59:22.360Z,2.65
2023-03-28T17:09:25.540Z,2.33
2023-03-28T17:19:30.117Z,2.58
2023-03-28T17:29:33.512Z,5.30
2023-03-28T17:39:39.352Z,3.10
2023-03-28T17:49:42.984Z,3.22
2023-03-28T17:59:47.358Z,3.90
2023-03-28T18:09:50.467Z,3.60
2023-03-28T18:19:54.891Z,3.75
2023-03-28T18:29:57.903Z,3.97
2023-03-28T18:40:02.585Z,3.80
2023-03-28T18:50:07.313Z,5.20
2023-03-28T19:00:18.586Z,4.63
2023-03-28T19:10:21.749Z,4.07
2023-03-28T19:20:26.067Z,3.67
2023-03-28T19:30:30.479Z,3.33
2023-03-28T19:40:34.922Z,3.50
2023-03-28T19:50:37.936Z,2.33
2023-03-28T20:00:42.299Z,3.63
2023-03-28T20:10:47.736Z,3.70
2023-03-28T20:20:53.145Z,2.50
2023-03-28T20:30:56.225Z,3.38
2023-03-28T20:41:00.977Z,3.30
2023-03-28T20:51:05.857Z,3.22
2023-03-28T21:01:12.751Z,4.15
2023-03-28T21:11:17.548Z,2.80
2023-03-28T21:21:22.885Z,3.27
2023-03-28T21:31:28.143Z,3.25
2023-03-28T21:41:32.730Z,2.78
2023-03-28T21:51:35.951Z,2.50
2023-03-28T22:01:40.888Z,2.70
2023-03-28T22:11:44.840Z,3.08
2023-03-28T22:21:49.585Z,3.28
2023-03-28T22:31:52.616Z,3.15
2023-03-28T22:41:56.988Z,3.33
2023-03-28T22:52:01.925Z,3.70
2023-03-28T23:02:07.126Z,3.22
2023-03-28T23:12:10.154Z,3.58
2023-03-28T23:22:14.481Z,3.40
2023-03-28T23:32:17.420Z,4.20
2023-03-28T23:42:22.218Z,4.03
2023-03-28T23:52:25.216Z,4.07
