createdAt,value
2023-05-18T03:00:56.870Z,67.50
2023-05-18T03:03:26.716Z,67.70
2023-05-18T03:05:55.084Z,67.20
2023-05-18T03:08:23.673Z,67.00
2023-05-18T03:10:51.544Z,68.50
2023-05-18T03:13:19.573Z,67.60
2023-05-18T03:15:49.269Z,67.40
2023-05-18T03:18:19.525Z,67.60
2023-05-18T03:20:47.607Z,68.40
2023-05-18T03:23:15.783Z,67.90
2023-05-18T03:25:44.797Z,68.00
2023-05-18T03:28:12.762Z,68.00
2023-05-18T03:30:41.156Z,68.10
2023-05-18T03:33:09.284Z,68.10
2023-05-18T03:35:39.617Z,68.20
2023-05-18T03:38:08.199Z,68.30
2023-05-18T03:40:38.059Z,68.50
2023-05-18T03:43:06.328Z,68.60
2023-05-18T03:45:34.692Z,68.60
2023-05-18T03:48:02.975Z,68.60
2023-05-18T03:50:31.505Z,68.40
2023-05-18T03:53:01.974Z,68.30
2023-05-18T03:55:30.074Z,68.10
2023-05-18T03:57:59.170Z,68.10
2023-05-18T04:00:27.249Z,68.10
2023-05-18T04:02:55.151Z,68.20
2023-05-18T04:05:25.997Z,68.30
2023-05-18T04:07:53.924Z,68.20
2023-05-18T04:10:23.285Z,68.10
2023-05-18T04:12:51.295Z,67.90
2023-05-18T04:15:19.216Z,67.60
2023-05-18T04:17:47.128Z,68.00
2023-05-18T04:20:15.395Z,67.70
2023-05-18T04:22:48.119Z,67.40
2023-05-18T04:25:16.726Z,67.50
2023-05-18T04:27:46.939Z,67.40
2023-05-18T04:30:18.770Z,67.60
2023-05-18T04:32:47.023Z,67.40
2023-05-18T04:35:15.302Z,67.50
2023-05-18T04:37:43.653Z,67.50
2023-05-18T04:40:17.870Z,67.50
2023-05-18T04:42:49.011Z,67.70
2023-05-18T04:45:26.086Z,67.50
2023-05-18T04:47:55.819Z,67.40
2023-05-18T04:50:24.531Z,67.10
2023-05-18T04:52:52.969Z,67.00
2023-05-18T04:55:28.396Z,67.00
2023-05-18T04:58:01.572Z,67.10
2023-05-18T05:00:30.802Z,67.40
2023-05-18T05:02:59.517Z,67.20
2023-05-18T05:05:27.904Z,67.10
2023-05-18T05:07:55.988Z,67.10
2023-05-18T05:10:23.991Z,67.20
2023-05-18T05:12:52.151Z,66.70
2023-05-18T05:15:21.801Z,66.80
2023-05-18T05:17:51.652Z,67.10
2023-05-18T05:20:20.006Z,67.60
2023-05-18T05:22:48.388Z,66.80
2023-05-18T05:25:22.289Z,67.00
2023-05-18T05:27:51.468Z,66.20
2023-05-18T05:30:23.375Z,65.90
2023-05-18T05:32:51.303Z,65.20
2023-05-18T05:35:19.441Z,65.40
2023-05-18T05:37:48.497Z,65.30
2023-05-18T05:40:17.306Z,65.30
2023-05-18T05:42:47.119Z,65.30
2023-05-18T05:45:15.045Z,64.40
2023-05-18T05:47:52.942Z,64.00
2023-05-18T05:50:23.334Z,64.40
2023-05-18T05:52:53.254Z,63.90
2023-05-18T05:55:22.630Z,64.00
2023-05-18T05:57:50.569Z,64.10
2023-05-18T06:00:19.475Z,63.80
2023-05-18T06:02:54.905Z,62.70
2023-05-18T06:05:32.807Z,63.40
2023-05-18T06:08:01.834Z,62.90
2023-05-18T06:10:31.088Z,63.40
2023-05-18T06:12:59.119Z,61.90
2023-05-18T06:15:35.037Z,62.20
2023-05-18T06:18:04.497Z,62.10
2023-05-18T06:20:32.534Z,62.20
2023-05-18T06:23:01.002Z,62.40
2023-05-18T06:25:47.878Z,62.10
2023-05-18T06:28:26.321Z,61.40
2023-05-18T06:31:18.820Z,61.00
2023-05-18T06:33:53.501Z,60.90
2023-05-18T06:36:21.472Z,61.10
2023-05-18T06:38:49.367Z,61.50
2023-05-18T06:41:17.305Z,60.90
2023-05-18T06:43:45.557Z,61.00
2023-05-18T06:46:39.998Z,60.50
2023-05-18T06:49:20.755Z,60.60
2023-05-18T06:51:48.698Z,60.40
2023-05-18T06:54:16.682Z,60.80
2023-05-18T06:56:46.299Z,60.40
2023-05-18T06:59:14.182Z,60.40
2023-05-18T07:01:42.423Z,59.80
2023-05-18T07:04:10.838Z,60.10
2023-05-18T07:06:40.262Z,60.00
2023-05-18T07:09:08.727Z,59.80
2023-05-18T07:11:36.624Z,60.60
2023-05-18T07:14:04.509Z,59.80
2023-05-18T07:16:32.530Z,59.30
2023-05-18T07:19:00.519Z,59.50
2023-05-18T07:21:28.532Z,59.40
2023-05-18T07:23:57.882Z,59.20
2023-05-18T07:26:26.097Z,58.90
2023-05-18T07:28:54.143Z,59.10
2023-05-18T07:31:22.628Z,59.10
2023-05-18T07:33:50.783Z,59.30
2023-05-18T07:36:18.698Z,59.30
2023-05-18T07:38:46.579Z,59.30
2023-05-18T07:41:15.844Z,59.30
2023-05-18T07:43:43.761Z,59.50
2023-05-18T07:46:11.742Z,59.40
2023-05-18T07:48:41.047Z,59.40
2023-05-18T07:51:09.317Z,59.50
2023-05-18T07:53:37.904Z,59.80
2023-05-18T07:56:06.974Z,59.20
2023-05-18T07:58:36.427Z,59.60
2023-05-18T08:01:04.472Z,59.90
2023-05-18T08:03:32.867Z,59.90
2023-05-18T08:06:01.076Z,60.50
2023-05-18T08:08:28.966Z,60.10
2023-05-18T08:10:57.567Z,59.50
2023-05-18T08:13:25.725Z,59.50
2023-05-18T08:16:09.902Z,60.00
2023-05-18T08:18:39.661Z,60.20
2023-05-18T08:21:09.440Z,59.80
2023-05-18T08:23:37.462Z,59.50
2023-05-18T08:26:05.758Z,59.60
2023-05-18T08:28:33.727Z,59.30
2023-05-18T08:31:02.945Z,59.30
2023-05-18T08:33:32.312Z,59.70
2023-05-18T08:36:00.366Z,58.90
2023-05-18T08:38:28.280Z,58.30
2023-05-18T08:41:03.595Z,58.50
2023-05-18T08:43:33.930Z,58.60
2023-05-18T08:46:08.483Z,59.20
2023-05-18T08:48:38.196Z,58.50
2023-05-18T08:51:09.529Z,58.50
2023-05-18T08:53:40.053Z,58.50
2023-05-18T08:56:09.764Z,58.40
2023-05-18T08:58:45.007Z,58.60
2023-05-18T09:01:15.974Z,58.10
2023-05-18T09:03:45.192Z,58.70
2023-05-18T09:06:13.194Z,58.40
2023-05-18T09:08:41.895Z,58.30
2023-05-18T09:11:09.921Z,57.90
2023-05-18T09:13:38.192Z,58.00
2023-05-18T09:16:07.844Z,57.70
2023-05-18T09:18:37.290Z,57.90
2023-05-18T09:21:05.314Z,57.70
2023-05-18T09:23:33.936Z,57.00
2023-05-18T09:26:02.218Z,57.50
2023-05-18T09:28:36.895Z,57.80
2023-05-18T09:31:05.299Z,57.30
2023-05-18T09:33:35.210Z,56.50
2023-05-18T09:36:06.610Z,57.00
2023-05-18T09:38:38.638Z,56.70
2023-05-18T09:41:12.503Z,57.00
2023-05-18T09:43:40.726Z,57.50
2023-05-18T09:46:09.524Z,57.50
2023-05-18T09:48:38.333Z,56.00
2023-05-18T09:51:07.864Z,55.60
2023-05-18T09:53:37.352Z,56.80
2023-05-18T09:56:07.215Z,56.10
2023-05-18T09:58:36.281Z,55.70
2023-05-18T10:01:04.510Z,55.80
2023-05-18T10:03:36.834Z,55.70
2023-05-18T10:06:09.217Z,53.80
2023-05-18T10:08:38.357Z,53.90
2023-05-18T10:11:07.114Z,53.90
2023-05-18T10:13:36.325Z,53.00
2023-05-18T10:16:05.696Z,53.60
2023-05-18T10:18:35.647Z,52.20
2023-05-18T10:21:05.775Z,51.00
2023-05-18T10:23:36.911Z,52.40
2023-05-18T10:26:07.844Z,52.90
2023-05-18T10:28:42.234Z,53.30
2023-05-18T10:31:10.680Z,53.60
2023-05-18T10:33:39.273Z,51.90
2023-05-18T10:36:08.441Z,51.60
2023-05-18T10:38:40.533Z,51.70
2023-05-18T10:41:10.766Z,51.20
2023-05-18T10:43:38.896Z,51.60
2023-05-18T10:46:08.514Z,51.60
2023-05-18T10:48:40.136Z,51.70
2023-05-18T10:51:09.016Z,50.70
2023-05-18T10:53:38.943Z,49.70
2023-05-18T10:56:07.845Z,49.60
2023-05-18T10:58:37.907Z,50.10
2023-05-18T11:01:10.159Z,50.00
2023-05-18T11:03:40.915Z,50.70
2023-05-18T11:06:10.883Z,50.00
2023-05-18T11:08:49.057Z,49.30
2023-05-18T11:11:19.331Z,48.90
2023-05-18T11:13:50.508Z,48.90
2023-05-18T11:16:19.201Z,49.30
2023-05-18T11:18:49.313Z,47.40
2023-05-18T11:21:32.304Z,47.80
2023-05-18T11:24:19.836Z,47.50
2023-05-18T11:26:49.393Z,47.90
2023-05-18T11:29:19.170Z,47.70
2023-05-18T11:31:48.115Z,48.20
2023-05-18T11:34:36.589Z,48.40
2023-05-18T11:37:10.022Z,48.50
2023-05-18T11:39:48.141Z,48.60
2023-05-18T11:42:21.014Z,47.50
2023-05-18T11:44:53.870Z,47.70
2023-05-18T11:47:21.901Z,48.00
2023-05-18T11:49:50.472Z,47.90
2023-05-18T11:52:19.989Z,47.70
2023-05-18T11:54:52.274Z,47.70
2023-05-18T11:57:21.197Z,47.60
2023-05-18T11:59:50.172Z,47.60
2023-05-18T12:02:22.795Z,47.50
2023-05-18T12:04:54.117Z,46.70
2023-05-18T12:07:23.501Z,45.90
2023-05-18T12:09:53.177Z,45.90
2023-05-18T12:12:23.328Z,45.50
2023-05-18T12:14:56.333Z,45.50
2023-05-18T12:17:24.586Z,46.00
2023-05-18T12:19:52.735Z,45.10
2023-05-18T12:22:21.319Z,45.50
2023-05-18T12:24:54.201Z,45.00
2023-05-18T12:27:26.408Z,44.60
2023-05-18T12:29:56.139Z,44.80
2023-05-18T12:32:24.193Z,44.10
2023-05-18T12:34:52.564Z,43.40
2023-05-18T12:37:23.978Z,43.80
2023-05-18T12:39:57.488Z,42.60
2023-05-18T12:42:25.412Z,42.70
2023-05-18T12:44:53.338Z,42.30
2023-05-18T12:47:21.295Z,42.20
2023-05-18T12:49:51.073Z,41.30
2023-05-18T12:52:19.016Z,40.30
2023-05-18T12:55:00.016Z,40.40
2023-05-18T12:57:30.899Z,39.70
2023-05-18T12:59:59.339Z,40.20
2023-05-18T13:02:33.017Z,40.50
2023-05-18T13:05:08.685Z,40.50
2023-05-18T13:07:37.938Z,39.90
2023-05-18T13:10:10.480Z,39.40
2023-05-18T13:12:45.148Z,39.50
2023-05-18T13:15:14.861Z,38.70
2023-05-18T13:18:00.563Z,38.90
2023-05-18T13:20:37.668Z,38.70
2023-05-18T13:23:07.871Z,38.60
2023-05-18T13:25:35.988Z,38.40
2023-05-18T13:28:06.043Z,38.20
2023-05-18T13:30:34.531Z,37.90
2023-05-18T13:33:02.464Z,38.10
2023-05-18T13:35:30.674Z,37.10
2023-05-18T13:37:58.776Z,36.80
2023-05-18T13:40:26.728Z,36.80
2023-05-18T13:42:54.676Z,36.50
2023-05-18T13:45:24.312Z,36.30
2023-05-18T13:47:53.637Z,36.90
2023-05-18T13:50:22.882Z,36.00
2023-05-18T13:52:51.042Z,36.30
2023-05-18T13:55:19.352Z,35.70
2023-05-18T13:57:47.505Z,35.00
2023-05-18T14:00:17.150Z,34.90
2023-05-18T14:02:47.128Z,35.40
2023-05-18T14:05:16.270Z,35.20
2023-05-18T14:07:44.885Z,35.10
2023-05-18T14:10:14.034Z,35.70
2023-05-18T14:12:43.250Z,35.80
2023-05-18T14:15:14.857Z,35.50
2023-05-18T14:17:43.535Z,35.70
2023-05-18T14:20:13.695Z,36.00
2023-05-18T14:22:41.670Z,36.80
2023-05-18T14:25:09.985Z,37.30
2023-05-18T14:27:38.071Z,37.50
2023-05-18T14:30:07.192Z,37.80
2023-05-18T14:32:35.167Z,37.40
2023-05-18T14:35:03.590Z,37.80
2023-05-18T14:37:33.797Z,37.80
2023-05-18T14:40:01.736Z,37.60
2023-05-18T14:42:29.787Z,36.50
2023-05-18T14:44:57.826Z,36.20
2023-05-18T14:47:25.934Z,35.50
2023-05-18T14:49:53.915Z,35.80
2023-05-18T14:52:21.782Z,35.40
2023-05-18T14:54:51.363Z,34.60
2023-05-18T14:57:19.291Z,34.60
2023-05-18T14:59:47.196Z,33.90
2023-05-18T15:02:15.254Z,34.70
2023-05-18T15:04:43.303Z,33.60
2023-05-18T15:07:11.578Z,33.60
2023-05-18T15:09:39.534Z,33.90
2023-05-18T15:12:09.769Z,33.70
2023-05-18T15:14:37.949Z,33.70
2023-05-18T15:17:07.272Z,33.70
2023-05-18T15:19:35.226Z,33.90
2023-05-18T15:22:03.117Z,34.10
2023-05-18T15:24:31.005Z,34.00
2023-05-18T15:26:59.008Z,33.60
2023-05-18T15:29:28.440Z,33.70
2023-05-18T15:31:56.380Z,34.00
2023-05-18T15:34:24.762Z,33.10
2023-05-18T15:36:53.377Z,32.90
2023-05-18T15:39:21.282Z,33.30
2023-05-18T15:41:49.508Z,33.40
2023-05-18T15:44:17.378Z,33.90
2023-05-18T15:46:46.615Z,34.50
2023-05-18T15:49:14.500Z,35.30
2023-05-18T15:51:42.527Z,36.10
2023-05-18T15:54:10.520Z,36.80
2023-05-18T15:56:38.469Z,37.80
2023-05-18T15:59:08.206Z,38.60
2023-05-18T16:01:36.278Z,38.90
2023-05-18T16:04:05.605Z,38.90
2023-05-18T16:06:36.227Z,39.60
2023-05-18T16:09:04.205Z,39.70
2023-05-18T16:11:32.162Z,39.00
2023-05-18T16:14:00.405Z,39.60
2023-05-18T16:16:28.867Z,38.90
2023-05-18T16:18:57.040Z,39.20
2023-05-18T16:21:26.546Z,39.40
2023-05-18T16:23:54.433Z,39.60
2023-05-18T16:26:22.338Z,40.10
2023-05-18T16:28:50.225Z,40.50
2023-05-18T16:31:18.138Z,40.40
2023-05-18T16:33:46.149Z,41.00
2023-05-18T16:36:15.050Z,41.30
2023-05-18T16:38:44.455Z,41.10
2023-05-18T16:41:14.698Z,41.00
2023-05-18T16:43:43.487Z,41.20
2023-05-18T16:46:11.559Z,41.10
2023-05-18T16:48:39.477Z,41.30
2023-05-18T16:51:07.687Z,41.90
2023-05-18T16:53:35.786Z,41.90
2023-05-18T16:56:05.522Z,41.90
2023-05-18T16:58:33.421Z,42.50
2023-05-18T17:01:01.726Z,42.40
2023-05-18T17:03:30.170Z,42.80
2023-05-18T17:05:58.173Z,43.00
2023-05-18T17:08:26.064Z,42.70
2023-05-18T17:10:54.001Z,42.60
2023-05-18T17:13:23.233Z,42.60
2023-05-18T17:15:51.244Z,42.80
2023-05-18T17:18:19.163Z,42.70
2023-05-18T17:20:47.034Z,42.90
2023-05-18T17:23:18.597Z,43.50
2023-05-18T17:25:48.357Z,43.50
2023-05-18T17:28:18.856Z,42.30
2023-05-18T17:30:48.145Z,42.50
2023-05-18T17:33:16.228Z,42.20
2023-05-18T17:35:44.231Z,42.50
2023-05-18T17:38:12.210Z,42.70
2023-05-18T17:40:40.116Z,43.10
2023-05-18T17:43:08.044Z,43.50
2023-05-18T17:45:36.000Z,43.50
2023-05-18T17:48:06.614Z,44.00
2023-05-18T17:50:37.537Z,44.10
2023-05-18T17:53:05.529Z,44.60
2023-05-18T17:55:33.494Z,45.20
2023-05-18T17:58:02.394Z,45.40
2023-05-18T18:00:30.359Z,45.70
2023-05-18T18:02:58.432Z,46.00
2023-05-18T18:05:27.786Z,46.60
2023-05-18T18:07:55.665Z,46.50
2023-05-18T18:10:23.585Z,46.90
2023-05-18T18:12:51.555Z,46.80
2023-05-18T18:15:20.023Z,47.20
2023-05-18T18:17:48.436Z,47.70
2023-05-18T18:20:16.370Z,47.80
2023-05-18T18:22:47.425Z,47.90
2023-05-18T18:25:15.409Z,48.00
2023-05-18T18:27:43.662Z,47.90
2023-05-18T18:30:12.525Z,48.00
2023-05-18T18:32:40.431Z,48.20
2023-05-18T18:35:09.033Z,48.30
2023-05-18T18:37:36.995Z,48.70
2023-05-18T18:40:07.937Z,48.60
2023-05-18T18:42:35.830Z,48.80
2023-05-18T18:45:03.769Z,49.20
2023-05-18T18:47:31.682Z,49.10
2023-05-18T18:49:59.538Z,49.30
2023-05-18T18:52:27.413Z,49.40
2023-05-18T18:54:55.276Z,49.80
2023-05-18T18:57:24.527Z,50.00
2023-05-18T18:59:52.786Z,50.10
2023-05-18T19:02:21.189Z,50.40
2023-05-18T19:04:49.357Z,50.60
2023-05-18T19:07:17.673Z,50.70
2023-05-18T19:09:45.748Z,50.90
2023-05-18T19:12:13.664Z,51.20
2023-05-18T19:14:42.897Z,51.10
2023-05-18T19:17:11.450Z,51.20
2023-05-18T19:19:40.028Z,51.10
2023-05-18T19:22:07.961Z,51.10
2023-05-18T19:24:36.153Z,51.10
2023-05-18T19:27:04.282Z,51.40
2023-05-18T19:29:32.324Z,51.20
2023-05-18T19:32:01.864Z,51.60
2023-05-18T19:34:29.811Z,51.50
2023-05-18T19:36:57.669Z,51.90
2023-05-18T19:39:25.621Z,51.70
2023-05-18T19:41:53.518Z,51.60
2023-05-18T19:44:21.726Z,51.40
2023-05-18T19:46:49.705Z,51.30
2023-05-18T19:49:18.998Z,51.60
2023-05-18T19:51:48.204Z,51.50
2023-05-18T19:54:16.463Z,51.60
2023-05-18T19:56:44.417Z,51.70
2023-05-18T19:59:12.464Z,51.90
2023-05-18T20:01:40.531Z,51.80
2023-05-18T20:04:08.547Z,51.90
2023-05-18T20:06:38.456Z,52.00
2023-05-18T20:09:06.428Z,52.00
2023-05-18T20:11:34.318Z,52.20
2023-05-18T20:14:02.961Z,52.20
2023-05-18T20:16:33.925Z,52.30
2023-05-18T20:19:02.715Z,52.60
2023-05-18T20:21:31.790Z,52.50
2023-05-18T20:24:01.028Z,52.90
2023-05-18T20:26:31.883Z,52.60
2023-05-18T20:29:00.041Z,52.70
2023-05-18T20:31:27.960Z,52.90
2023-05-18T20:33:57.753Z,52.80
2023-05-18T20:36:26.591Z,53.00
2023-05-18T20:38:54.606Z,52.80
2023-05-18T20:41:23.847Z,53.20
2023-05-18T20:43:51.729Z,53.30
2023-05-18T20:46:23.797Z,53.40
2023-05-18T20:48:54.871Z,52.90
2023-05-18T20:51:23.251Z,53.00
2023-05-18T20:53:51.473Z,53.30
2023-05-18T20:56:21.734Z,53.80
2023-05-18T20:58:51.105Z,53.20
2023-05-18T21:01:21.046Z,52.90
2023-05-18T21:03:49.499Z,52.90
2023-05-18T21:06:17.471Z,52.80
2023-05-18T21:08:45.689Z,53.20
2023-05-18T21:11:13.624Z,53.00
2023-05-18T21:13:41.737Z,52.90
2023-05-18T21:16:11.321Z,52.90
2023-05-18T21:18:39.308Z,52.80
2023-05-18T21:21:07.337Z,52.80
2023-05-18T21:23:35.380Z,53.00
2023-05-18T21:26:03.668Z,52.70
2023-05-18T21:28:31.549Z,52.60
2023-05-18T21:30:59.433Z,52.50
2023-05-18T21:33:28.666Z,52.70
2023-05-18T21:35:57.633Z,52.70
2023-05-18T21:38:25.546Z,52.70
2023-05-18T21:40:53.401Z,52.50
2023-05-18T21:43:21.313Z,52.40
2023-05-18T21:45:49.381Z,52.50
2023-05-18T21:48:17.291Z,52.70
2023-05-18T21:50:46.527Z,52.50
2023-05-18T21:53:14.570Z,52.40
2023-05-18T21:55:42.506Z,52.80
2023-05-18T21:58:10.445Z,52.70
