createdAt,value
2023-05-10T00:00:29.905Z,20.73
2023-05-10T00:03:33.125Z,20.90
2023-05-10T00:08:53.145Z,15.60
2023-05-10T00:11:43.751Z,18.17
2023-05-10T00:14:48.835Z,14.93
2023-05-10T00:17:49.725Z,23.45
2023-05-10T00:23:14.780Z,14.02
2023-05-10T00:26:03.807Z,16.58
2023-05-10T00:29:09.962Z,26.60
2023-05-10T00:32:11.458Z,18.48
2023-05-10T00:35:16.420Z,14.07
2023-05-10T00:38:22.865Z,15.57
2023-05-10T00:41:24.643Z,11.75
2023-05-10T00:44:29.665Z,24.20
2023-05-10T00:47:34.655Z,13.23
2023-05-10T00:50:37.056Z,20.45
2023-05-10T00:53:44.329Z,18.58
2023-05-10T00:56:49.826Z,15.48
2023-05-10T00:59:51.577Z,15.48
2023-05-10T01:02:57.152Z,33.20
2023-05-10T01:05:59.479Z,23.83
2023-05-10T01:09:06.559Z,20.50
2023-05-10T01:12:09.037Z,18.02
2023-05-10T01:15:14.983Z,19.63
2023-05-10T01:18:18.809Z,18.35
2023-05-10T01:21:23.003Z,28.73
2023-05-10T01:24:28.511Z,27.33
2023-05-10T01:27:43.064Z,10.25
2023-05-10T01:31:35.792Z,20.13
2023-05-10T01:34:38.419Z,23.95
2023-05-10T01:37:43.840Z,22.02
2023-05-10T01:40:50.290Z,11.52
2023-05-10T01:43:58.204Z,11.90
2023-05-10T01:46:58.298Z,8.55
2023-05-10T01:50:03.199Z,15.13
2023-05-10T01:53:09.195Z,16.20
2023-05-10T01:56:11.912Z,14.88
2023-05-10T01:59:14.093Z,14.82
2023-05-10T02:02:19.766Z,12.90
2023-05-10T02:05:26.697Z,16.73
2023-05-10T02:08:29.503Z,11.35
2023-05-10T02:11:32.903Z,16.00
2023-05-10T02:14:39.631Z,3.95
2023-05-10T02:17:42.518Z,20.75
2023-05-10T02:20:48.326Z,11.90
2023-05-10T02:23:52.445Z,15.80
2023-05-10T02:26:56.670Z,13.90
2023-05-10T02:29:58.993Z,15.40
2023-05-10T02:33:07.007Z,30.42
2023-05-10T02:36:09.804Z,15.25
2023-05-10T02:39:14.703Z,12.85
2023-05-10T02:42:18.256Z,15.88
2023-05-10T02:45:19.260Z,16.20
2023-05-10T02:48:23.857Z,20.35
2023-05-10T02:51:30.326Z,16.13
2023-05-10T02:54:29.569Z,20.45
2023-05-10T02:57:36.947Z,19.73
2023-05-10T03:00:42.350Z,13.80
2023-05-10T03:03:47.845Z,24.48
2023-05-10T03:06:52.389Z,25.42
2023-05-10T03:09:54.787Z,20.77
2023-05-10T03:13:23.153Z,18.02
2023-05-10T03:20:08.196Z,22.15
2023-05-10T03:27:20.228Z,16.35
2023-05-10T03:30:23.546Z,14.23
2023-05-10T03:33:28.855Z,22.08
2023-05-10T03:36:30.083Z,11.65
2023-05-10T03:39:36.850Z,19.70
2023-05-10T03:42:41.619Z,17.98
2023-05-10T03:45:46.785Z,20.65
2023-05-10T03:48:48.745Z,16.10
2023-05-10T03:51:53.665Z,14.05
2023-05-10T03:54:58.656Z,12.65
2023-05-10T03:58:05.205Z,9.27
2023-05-10T04:01:07.378Z,19.98
2023-05-10T04:04:12.749Z,13.07
2023-05-10T04:07:15.300Z,24.27
2023-05-10T04:10:20.314Z,15.43
2023-05-10T04:13:24.370Z,15.05
2023-05-10T04:16:29.749Z,15.02
2023-05-10T04:19:30.274Z,15.27
2023-05-10T04:22:35.538Z,18.10
2023-05-10T04:25:42.114Z,20.13
2023-05-10T04:28:48.678Z,14.40
2023-05-10T04:31:51.950Z,17.60
2023-05-10T04:34:52.400Z,12.52
2023-05-10T04:37:57.093Z,8.63
2023-05-10T04:41:01.960Z,21.52
2023-05-10T04:44:08.314Z,15.27
2023-05-10T04:47:12.637Z,14.88
2023-05-10T04:50:15.269Z,19.63
2023-05-10T04:53:20.714Z,15.25
2023-05-10T04:56:26.004Z,8.63
2023-05-10T04:59:27.963Z,6.70
2023-05-10T05:02:34.421Z,6.82
2023-05-10T05:05:36.370Z,4.13
2023-05-10T05:08:41.410Z,3.60
2023-05-10T05:11:46.614Z,8.70
2023-05-10T05:14:51.769Z,5.88
2023-05-10T05:17:19.946Z,6.03
2023-05-10T05:20:09.533Z,10.75
2023-05-10T05:23:01.755Z,8.65
2023-05-10T05:25:29.950Z,7.95
2023-05-10T05:28:09.978Z,3.65
2023-05-10T05:30:38.170Z,8.43
2023-05-10T05:33:16.481Z,8.02
2023-05-10T05:38:37.115Z,5.65
2023-05-10T05:41:28.990Z,9.93
2023-05-10T05:43:57.236Z,16.97
2023-05-10T05:46:34.496Z,11.43
2023-05-10T05:49:02.699Z,7.28
2023-05-10T05:51:44.310Z,10.27
2023-05-10T05:54:12.501Z,12.13
2023-05-10T05:56:49.638Z,7.80
2023-05-10T05:59:20.862Z,16.73
2023-05-10T06:02:08.000Z,14.63
2023-05-10T06:05:01.400Z,14.57
2023-05-10T06:08:02.093Z,7.63
2023-05-10T06:11:07.110Z,11.77
2023-05-10T06:13:36.396Z,21.38
2023-05-10T06:16:23.571Z,7.80
2023-05-10T06:19:22.417Z,12.18
2023-05-10T06:22:24.916Z,17.27
2023-05-10T06:25:28.318Z,9.38
2023-05-10T06:28:34.490Z,6.53
2023-05-10T06:31:39.223Z,7.32
2023-05-10T06:34:45.731Z,5.63
2023-05-10T06:37:44.705Z,4.07
2023-05-10T06:40:52.283Z,5.28
2023-05-10T06:43:56.694Z,4.18
2023-05-10T06:46:58.826Z,2.60
2023-05-10T06:50:04.303Z,4.68
2023-05-10T06:53:09.392Z,7.75
2023-05-10T06:56:15.838Z,4.35
2023-05-10T06:59:18.339Z,14.02
2023-05-10T07:02:21.058Z,11.70
2023-05-10T07:08:23.385Z,3.45
2023-05-10T07:14:41.130Z,5.43
2023-05-10T07:17:45.524Z,9.18
2023-05-10T07:20:47.840Z,3.95
2023-05-10T07:23:52.799Z,9.95
2023-05-10T07:26:57.908Z,5.38
2023-05-10T07:30:01.730Z,4.53
2023-05-10T07:33:07.182Z,5.20
2023-05-10T07:36:09.206Z,1.58
2023-05-10T07:43:19.629Z,4.85
2023-05-10T07:46:55.630Z,7.82
2023-05-10T07:49:38.280Z,6.30
2023-05-10T07:52:30.965Z,5.95
2023-05-10T07:58:41.891Z,9.15
2023-05-10T08:01:57.526Z,6.53
2023-05-10T08:04:50.439Z,7.68
2023-05-10T08:07:51.703Z,2.58
2023-05-10T08:10:56.983Z,6.13
2023-05-10T08:14:01.744Z,8.05
2023-05-10T08:17:08.459Z,7.45
2023-05-10T08:20:11.394Z,10.15
2023-05-10T08:23:17.093Z,7.47
2023-05-10T08:26:18.934Z,3.50
2023-05-10T08:29:24.546Z,3.97
2023-05-10T08:32:26.994Z,4.55
2023-05-10T08:35:34.337Z,11.57
2023-05-10T08:38:14.860Z,3.45
2023-05-10T08:40:44.776Z,4.05
2023-05-10T08:43:47.389Z,10.35
2023-05-10T08:49:52.988Z,6.43
2023-05-10T08:52:55.045Z,15.85
2023-05-10T08:55:46.363Z,7.03
2023-05-10T08:59:06.269Z,14.90
2023-05-10T09:02:09.788Z,8.27
2023-05-10T09:05:17.143Z,11.45
2023-05-10T09:08:20.965Z,11.90
2023-05-10T09:11:23.661Z,7.70
2023-05-10T09:17:31.691Z,7.82
2023-05-10T09:20:36.860Z,9.15
2023-05-10T09:23:48.559Z,10.30
2023-05-10T09:26:49.671Z,8.75
2023-05-10T09:29:48.616Z,5.60
2023-05-10T09:32:53.785Z,11.90
2023-05-10T09:40:03.956Z,5.95
2023-05-10T09:43:06.953Z,11.23
2023-05-10T09:46:11.916Z,8.80
2023-05-10T09:49:17.037Z,5.03
2023-05-10T09:52:22.011Z,9.52
2023-05-10T09:55:12.417Z,12.07
2023-05-10T09:58:27.110Z,9.25
2023-05-10T10:01:32.889Z,12.07
2023-05-10T10:04:37.268Z,11.07
2023-05-10T10:07:41.697Z,6.82
2023-05-10T10:10:50.552Z,11.60
2023-05-10T10:13:52.262Z,6.63
2023-05-10T10:17:06.622Z,8.07
2023-05-10T10:20:00.597Z,11.20
2023-05-10T10:23:02.732Z,7.20
2023-05-10T10:26:07.096Z,5.10
2023-05-10T10:29:12.512Z,7.85
2023-05-10T10:32:14.995Z,6.88
2023-05-10T10:35:19.770Z,7.18
2023-05-10T10:41:31.381Z,5.40
2023-05-10T10:44:41.562Z,7.00
2023-05-10T10:47:38.431Z,8.32
2023-05-10T10:50:43.090Z,9.70
2023-05-10T10:53:49.922Z,12.60
2023-05-10T11:10:31.397Z,8.05
2023-05-10T11:13:14.092Z,6.80
2023-05-10T11:16:09.431Z,6.88
2023-05-10T11:19:29.377Z,11.43
2023-05-10T11:22:29.541Z,4.65
2023-05-10T11:29:03.202Z,7.72
2023-05-10T11:35:23.925Z,7.85
2023-05-10T11:42:13.605Z,5.75
2023-05-10T11:46:00.988Z,7.65
2023-05-10T11:48:59.514Z,6.88
2023-05-10T11:51:30.815Z,8.48
2023-05-10T11:58:17.180Z,6.03
2023-05-10T12:03:47.101Z,5.93
2023-05-10T12:06:33.078Z,5.38
2023-05-10T12:09:01.632Z,4.28
2023-05-10T12:12:05.048Z,5.07
2023-05-10T12:14:40.902Z,8.23
2023-05-10T12:17:14.220Z,6.18
2023-05-10T12:19:48.286Z,11.20
2023-05-10T12:22:19.519Z,8.05
2023-05-10T12:24:56.960Z,4.13
2023-05-10T12:27:58.016Z,7.53
2023-05-10T12:31:04.558Z,6.25
2023-05-10T12:33:55.951Z,6.05
2023-05-10T12:36:27.055Z,8.07
2023-05-10T12:39:16.894Z,5.78
2023-05-10T12:42:18.997Z,7.13
2023-05-10T12:45:23.081Z,3.47
2023-05-10T12:48:29.914Z,9.77
2023-05-10T12:51:34.639Z,6.97
2023-05-10T12:54:30.238Z,7.03
2023-05-10T12:57:34.775Z,4.78
2023-05-10T13:00:18.623Z,4.55
2023-05-10T13:03:09.061Z,6.85
2023-05-10T13:05:52.518Z,5.90
2023-05-10T13:08:58.653Z,6.63
2023-05-10T13:12:00.673Z,10.70
2023-05-10T13:14:29.643Z,9.23
2023-05-10T13:17:10.003Z,6.57
2023-05-10T13:20:16.768Z,5.53
2023-05-10T13:23:17.106Z,6.78
2023-05-10T13:26:22.697Z,8.90
2023-05-10T13:29:22.384Z,9.27
2023-05-10T13:32:20.676Z,6.28
2023-05-10T13:34:57.495Z,6.55
2023-05-10T13:37:42.377Z,7.93
2023-05-10T13:40:34.622Z,6.05
2023-05-10T13:43:10.523Z,3.78
2023-05-10T13:45:50.726Z,3.55
2023-05-10T13:48:52.393Z,9.82
2023-05-10T13:54:13.508Z,7.95
2023-05-10T13:57:07.640Z,7.63
2023-05-10T14:00:23.701Z,5.20
2023-05-10T14:03:19.530Z,1.50
2023-05-10T14:06:17.630Z,4.43
2023-05-10T14:09:26.430Z,5.60
2023-05-10T14:12:35.990Z,3.25
2023-05-10T14:15:55.314Z,4.75
2023-05-10T14:19:05.099Z,2.35
2023-05-10T14:21:46.568Z,3.67
2023-05-10T14:24:55.328Z,5.55
2023-05-10T14:28:28.960Z,5.60
2023-05-10T14:31:04.355Z,2.42
2023-05-10T14:33:32.545Z,7.45
2023-05-10T14:36:01.063Z,2.75
2023-05-10T14:38:32.659Z,4.32
2023-05-10T14:41:06.859Z,4.30
2023-05-10T14:43:35.336Z,12.00
2023-05-10T14:46:13.745Z,3.45
2023-05-10T14:48:42.000Z,6.80
2023-05-10T14:51:23.013Z,8.85
2023-05-10T14:53:51.345Z,5.72
2023-05-10T14:56:19.722Z,2.28
2023-05-10T14:58:52.306Z,0.87
2023-05-10T15:01:31.793Z,3.60
2023-05-10T15:04:00.635Z,3.35
2023-05-10T15:06:42.646Z,3.50
2023-05-10T15:09:10.960Z,1.33
2023-05-10T15:11:52.914Z,3.67
2023-05-10T15:14:21.193Z,2.60
2023-05-10T15:16:59.828Z,2.92
2023-05-10T15:19:28.463Z,0.82
2023-05-10T15:22:06.764Z,1.02
2023-05-10T15:24:37.654Z,5.28
2023-05-10T15:27:11.920Z,4.53
2023-05-10T15:29:40.422Z,2.33
2023-05-10T15:32:27.051Z,4.85
2023-05-10T15:34:55.447Z,2.65
2023-05-10T15:37:26.990Z,2.83
2023-05-10T15:39:56.324Z,4.15
2023-05-10T15:42:34.531Z,4.72
2023-05-10T15:45:02.814Z,4.35
2023-05-10T15:47:41.767Z,3.15
2023-05-10T15:50:11.535Z,6.35
2023-05-10T15:52:39.872Z,6.88
2023-05-10T15:55:13.308Z,5.70
2023-05-10T15:57:41.849Z,1.48
2023-05-10T16:00:11.687Z,3.88
2023-05-10T16:02:44.356Z,4.28
2023-05-10T16:05:14.033Z,6.45
2023-05-10T16:07:45.525Z,3.38
2023-05-10T16:10:13.913Z,3.97
2023-05-10T16:12:44.962Z,4.45
2023-05-10T16:15:13.619Z,3.15
2023-05-10T16:17:43.469Z,8.15
2023-05-10T16:20:12.386Z,4.78
2023-05-10T16:22:43.298Z,4.22
2023-05-10T16:25:13.699Z,2.25
2023-05-10T16:27:43.186Z,2.88
2023-05-10T16:30:11.830Z,29.30
2023-05-10T16:32:41.097Z,6.30
2023-05-10T16:35:11.324Z,6.57
2023-05-10T16:37:39.816Z,10.32
2023-05-10T16:40:09.472Z,15.55
2023-05-10T16:42:37.919Z,11.13
2023-05-10T16:45:09.301Z,8.75
2023-05-10T16:47:38.229Z,6.73
2023-05-10T16:50:08.422Z,7.60
2023-05-10T16:52:38.731Z,7.40
2023-05-10T16:55:07.865Z,7.75
2023-05-10T16:57:36.052Z,10.05
2023-05-10T17:00:05.212Z,6.72
2023-05-10T17:02:33.523Z,7.18
2023-05-10T17:05:01.864Z,6.75
2023-05-10T17:07:30.944Z,6.90
2023-05-10T17:10:00.728Z,6.68
2023-05-10T17:12:29.215Z,3.92
2023-05-10T17:14:57.526Z,13.57
2023-05-10T17:17:44.118Z,9.70
2023-05-10T17:20:13.966Z,11.38
2023-05-10T17:22:43.162Z,6.30
2023-05-10T17:25:12.974Z,2.95
2023-05-10T17:27:41.361Z,4.53
2023-05-10T17:30:10.627Z,5.50
2023-05-10T17:32:38.835Z,7.70
2023-05-10T17:35:08.377Z,7.07
2023-05-10T17:37:36.640Z,4.82
2023-05-10T17:40:07.460Z,4.10
2023-05-10T17:42:37.163Z,2.67
2023-05-10T17:45:05.735Z,5.15
2023-05-10T17:47:34.156Z,8.80
2023-05-10T17:50:02.454Z,7.15
2023-05-10T17:52:33.359Z,3.45
2023-05-10T17:55:02.564Z,4.50
2023-05-10T17:57:30.978Z,3.65
2023-05-10T18:00:09.085Z,2.53
2023-05-10T18:02:38.273Z,6.47
2023-05-10T18:05:07.347Z,3.35
2023-05-10T18:07:36.151Z,4.72
2023-05-10T18:10:05.185Z,6.25
2023-05-10T18:12:33.981Z,3.35
2023-05-10T18:15:10.714Z,2.38
2023-05-10T18:17:39.011Z,3.35
2023-05-10T18:20:08.576Z,5.03
2023-05-10T18:22:37.192Z,3.10
2023-05-10T18:25:06.063Z,3.17
2023-05-10T18:27:36.392Z,1.63
2023-05-10T18:30:07.037Z,5.97
2023-05-10T18:32:38.474Z,3.90
2023-05-10T18:35:07.717Z,4.23
2023-05-10T18:37:39.835Z,6.03
2023-05-10T18:40:12.635Z,6.43
2023-05-10T18:42:47.784Z,4.25
2023-05-10T18:45:16.628Z,8.23
2023-05-10T18:47:55.105Z,6.80
2023-05-10T18:50:24.719Z,8.98
2023-05-10T18:53:02.267Z,6.00
2023-05-10T18:55:30.815Z,9.18
2023-05-10T18:58:08.564Z,4.63
2023-05-10T19:00:36.789Z,3.33
2023-05-10T19:03:15.121Z,3.25
2023-05-10T19:05:43.442Z,3.13
2023-05-10T19:08:24.194Z,3.00
2023-05-10T19:11:26.311Z,6.03
2023-05-10T19:14:31.601Z,5.37
2023-05-10T19:17:33.804Z,2.80
2023-05-10T19:20:05.031Z,8.25
2023-05-10T19:22:47.283Z,7.43
2023-05-10T19:25:21.750Z,12.93
2023-05-10T19:27:51.939Z,4.88
2023-05-10T19:30:20.325Z,6.07
2023-05-10T19:32:48.553Z,8.50
2023-05-10T19:35:18.697Z,7.45
2023-05-10T19:37:47.433Z,5.72
2023-05-10T19:40:17.484Z,5.60
2023-05-10T19:42:45.780Z,2.85
2023-05-10T19:45:15.783Z,11.10
2023-05-10T19:47:44.596Z,1.92
2023-05-10T19:50:13.972Z,7.38
2023-05-10T19:52:43.563Z,5.40
2023-05-10T19:55:12.517Z,5.55
2023-05-10T19:57:40.655Z,8.25
2023-05-10T20:00:13.180Z,11.85
2023-05-10T20:02:41.702Z,9.35
2023-05-10T20:05:10.567Z,10.02
2023-05-10T20:07:38.618Z,10.38
2023-05-10T20:10:09.792Z,17.25
2023-05-10T20:12:38.022Z,10.75
2023-05-10T20:15:08.633Z,12.23
2023-05-10T20:17:37.550Z,11.32
2023-05-10T20:20:06.577Z,9.57
2023-05-10T20:22:34.810Z,11.30
2023-05-10T20:25:02.990Z,6.90
2023-05-10T20:27:32.507Z,9.18
2023-05-10T20:30:02.020Z,17.42
2023-05-10T20:32:30.562Z,5.75
2023-05-10T20:34:58.782Z,12.35
2023-05-10T20:37:28.292Z,10.75
2023-05-10T20:39:56.761Z,11.98
2023-05-10T20:42:25.280Z,11.35
2023-05-10T20:44:54.837Z,8.23
2023-05-10T20:47:24.103Z,9.90
2023-05-10T20:49:52.441Z,9.55
2023-05-10T20:52:21.373Z,28.05
2023-05-10T20:54:50.575Z,14.30
2023-05-10T20:57:18.993Z,12.07
2023-05-10T20:59:47.170Z,13.30
2023-05-10T21:02:19.584Z,6.45
2023-05-10T21:04:48.712Z,15.43
2023-05-10T21:07:18.397Z,12.55
2023-05-10T21:09:46.652Z,9.23
2023-05-10T21:12:14.947Z,19.27
2023-05-10T21:14:44.381Z,14.07
2023-05-10T21:17:12.648Z,10.85
2023-05-10T21:19:42.200Z,9.82
2023-05-10T21:22:11.218Z,6.28
2023-05-10T21:24:39.477Z,9.55
2023-05-10T21:27:09.136Z,9.32
2023-05-10T21:29:37.374Z,7.78
2023-05-10T21:32:05.858Z,10.55
2023-05-10T21:34:34.144Z,8.30
2023-05-10T21:37:03.872Z,15.02
2023-05-10T21:39:32.145Z,10.68
2023-05-10T21:42:00.794Z,8.10
2023-05-10T21:44:28.975Z,11.05
2023-05-10T21:46:58.584Z,12.60
2023-05-10T21:49:27.133Z,18.40
2023-05-10T21:51:55.434Z,9.77
2023-05-10T21:54:26.439Z,18.23
2023-05-10T21:56:54.744Z,9.32
2023-05-10T21:59:23.369Z,13.43
2023-05-10T22:01:51.704Z,15.68
2023-05-10T22:04:19.911Z,12.80
2023-05-10T22:06:49.157Z,7.40
2023-05-10T22:09:18.034Z,12.60
2023-05-10T22:11:48.792Z,11.25
2023-05-10T22:14:17.052Z,11.50
2023-05-10T22:16:45.944Z,8.85
2023-05-10T22:19:14.242Z,8.13
2023-05-10T22:21:42.668Z,13.25
2023-05-10T22:24:10.940Z,12.93
2023-05-10T22:26:39.310Z,7.95
2023-05-10T22:29:08.899Z,11.00
2023-05-10T22:31:37.534Z,9.75
2023-05-10T22:34:05.937Z,10.85
2023-05-10T22:36:34.196Z,8.82
2023-05-10T22:39:02.623Z,10.20
2023-05-10T22:41:32.701Z,10.63
2023-05-10T22:44:00.957Z,5.55
2023-05-10T22:46:30.716Z,10.80
2023-05-10T22:49:00.046Z,8.30
2023-05-10T22:51:28.704Z,9.52
2023-05-10T22:53:56.890Z,4.93
2023-05-10T22:56:25.446Z,10.45
2023-05-10T22:58:53.682Z,8.07
2023-05-10T23:01:22.056Z,7.32
2023-05-10T23:03:51.749Z,6.50
2023-05-10T23:06:20.030Z,13.05
2023-05-10T23:08:48.229Z,8.13
2023-05-10T23:11:17.796Z,9.00
2023-05-10T23:13:45.981Z,9.68
2023-05-10T23:16:14.322Z,7.55
2023-05-10T23:18:42.752Z,10.45
2023-05-10T23:21:12.457Z,7.95
2023-05-10T23:23:40.800Z,7.78
2023-05-10T23:26:09.495Z,10.35
2023-05-10T23:28:38.088Z,10.35
2023-05-10T23:31:06.654Z,11.93
2023-05-10T23:33:35.391Z,15.88
2023-05-10T23:36:03.595Z,8.52
2023-05-10T23:38:33.321Z,9.40
2023-05-10T23:41:01.556Z,11.35
2023-05-10T23:43:29.785Z,7.65
2023-05-10T23:45:59.473Z,12.35
2023-05-10T23:48:28.084Z,7.57
2023-05-10T23:50:56.382Z,9.80
2023-05-10T23:53:24.758Z,7.15
2023-05-10T23:55:55.492Z,12.40
2023-05-10T23:58:23.722Z,13.00
