createdAt,value
2019-02-27T00:02:10.571Z,5.10
2019-02-27T00:04:39.300Z,5.10
2019-02-27T00:07:07.937Z,5.10
2019-02-27T00:09:36.590Z,5.10
2019-02-27T00:12:05.158Z,5.10
2019-02-27T00:14:33.720Z,5.00
2019-02-27T00:17:02.502Z,5.00
2019-02-27T00:19:31.874Z,5.00
2019-02-27T00:22:00.532Z,4.90
2019-02-27T00:24:30.042Z,4.90
2019-02-27T00:26:59.236Z,5.00
2019-02-27T00:29:29.070Z,4.90
2019-02-27T00:31:58.218Z,4.80
2019-02-27T00:34:27.117Z,4.80
2019-02-27T00:36:55.693Z,4.80
2019-02-27T00:42:54.933Z,4.80
2019-02-27T00:45:23.817Z,4.80
2019-02-27T00:47:53.248Z,4.90
2019-02-27T00:50:22.469Z,4.80
2019-02-27T00:56:20.781Z,4.80
2019-02-27T00:58:49.420Z,4.90
2019-02-27T01:01:18.060Z,4.80
2019-02-27T01:03:46.957Z,4.80
2019-02-27T01:09:43.723Z,4.80
2019-02-27T01:12:12.437Z,4.70
2019-02-27T01:14:41.014Z,4.70
2019-02-27T01:17:09.595Z,4.80
2019-02-27T01:23:10.922Z,4.70
2019-02-27T01:25:37.077Z,4.60
2019-02-27T01:28:05.646Z,4.60
2019-02-27T01:30:34.213Z,4.60
2019-02-27T01:33:04.171Z,4.50
2019-02-27T01:39:14.441Z,4.50
2019-02-27T01:41:43.005Z,4.40
2019-02-27T01:44:13.638Z,4.40
2019-02-27T01:46:41.841Z,4.40
2019-02-27T01:49:10.405Z,4.30
2019-02-27T01:51:38.974Z,4.30
2019-02-27T01:54:07.575Z,4.30
2019-02-27T02:00:17.561Z,4.30
2019-02-27T02:02:46.542Z,4.30
2019-02-27T02:05:15.177Z,4.20
2019-02-27T02:07:46.682Z,4.20
2019-02-27T02:10:15.322Z,4.10
2019-02-27T02:12:45.431Z,4.10
2019-02-27T02:15:27.126Z,4.20
2019-02-27T02:18:24.027Z,4.20
2019-02-27T02:21:13.201Z,4.20
2019-02-27T02:23:47.677Z,4.20
2019-02-27T02:26:34.749Z,4.20
2019-02-27T02:29:14.958Z,4.20
2019-02-27T02:31:58.626Z,4.20
2019-02-27T02:34:51.062Z,4.20
2019-02-27T02:37:38.228Z,4.10
2019-02-27T02:40:15.687Z,4.10
2019-02-27T02:46:19.063Z,3.90
2019-02-27T02:49:09.188Z,3.80
2019-02-27T02:51:52.852Z,3.90
2019-02-27T02:54:45.929Z,3.90
2019-02-27T02:57:20.797Z,3.90
2019-02-27T02:59:59.399Z,3.80
2019-02-27T03:02:48.205Z,3.80
2019-02-27T03:05:42.734Z,3.80
2019-02-27T03:12:07.509Z,3.70
2019-02-27T03:14:39.148Z,3.80
2019-02-27T03:17:44.360Z,3.90
2019-02-27T03:23:39.350Z,4.00
2019-02-27T03:26:17.770Z,4.00
2019-02-27T03:29:16.830Z,4.00
2019-02-27T03:32:01.548Z,4.00
2019-02-27T03:38:11.238Z,4.10
2019-02-27T03:40:48.188Z,4.10
2019-02-27T03:43:28.263Z,4.00
2019-02-27T03:46:08.977Z,4.10
2019-02-27T03:48:55.616Z,4.00
2019-02-27T03:55:17.174Z,3.90
2019-02-27T03:58:00.591Z,3.90
2019-02-27T04:00:38.478Z,3.70
2019-02-27T04:03:17.040Z,3.70
2019-02-27T04:06:05.047Z,3.70
2019-02-27T04:08:44.823Z,3.70
2019-02-27T04:11:13.035Z,3.60
2019-02-27T04:13:41.606Z,3.60
2019-02-27T04:16:10.295Z,3.60
2019-02-27T04:18:37.785Z,3.60
2019-02-27T04:24:11.135Z,3.40
2019-02-27T04:26:41.904Z,3.40
2019-02-27T04:29:10.369Z,3.40
2019-02-27T04:31:38.934Z,3.40
2019-02-27T04:34:07.526Z,3.30
2019-02-27T04:36:36.094Z,3.30
2019-02-27T04:39:06.956Z,3.30
2019-02-27T04:41:35.773Z,3.30
2019-02-27T04:44:06.050Z,3.30
2019-02-27T04:46:34.740Z,3.30
2019-02-27T04:49:04.896Z,3.30
2019-02-27T04:51:33.541Z,3.30
2019-02-27T04:54:06.119Z,3.30
2019-02-27T04:56:32.653Z,3.40
2019-02-27T04:59:01.222Z,3.40
2019-02-27T05:01:29.787Z,3.40
2019-02-27T05:04:01.106Z,3.40
2019-02-27T05:06:28.634Z,3.40
2019-02-27T05:08:59.703Z,3.40
2019-02-27T05:11:27.763Z,3.40
2019-02-27T05:13:56.327Z,3.40
2019-02-27T05:16:24.893Z,3.40
2019-02-27T05:22:26.223Z,3.20
2019-02-27T05:24:52.557Z,3.10
2019-02-27T05:27:21.134Z,3.00
2019-02-27T05:33:18.964Z,3.00
2019-02-27T05:35:47.713Z,2.90
2019-02-27T05:38:16.401Z,2.90
2019-02-27T05:40:44.965Z,2.90
2019-02-27T05:43:14.074Z,3.00
2019-02-27T05:49:26.586Z,3.00
2019-02-27T05:51:54.095Z,3.10
2019-02-27T05:54:22.669Z,3.10
2019-02-27T05:56:51.264Z,3.20
2019-02-27T06:03:01.400Z,3.20
2019-02-27T06:09:11.302Z,3.10
2019-02-27T06:11:39.953Z,3.10
2019-02-27T06:14:08.519Z,3.10
2019-02-27T06:16:40.515Z,3.10
2019-02-27T06:19:07.487Z,3.10
2019-02-27T06:21:36.048Z,3.10
2019-02-27T06:24:04.734Z,3.10
2019-02-27T06:26:33.170Z,3.00
2019-02-27T06:29:01.615Z,3.00
2019-02-27T06:31:30.078Z,3.00
2019-02-27T06:33:59.045Z,3.10
2019-02-27T06:36:27.638Z,3.10
2019-02-27T06:42:24.913Z,3.10
2019-02-27T06:44:53.875Z,3.10
2019-02-27T06:47:22.400Z,3.10
2019-02-27T06:49:51.947Z,3.10
2019-02-27T06:52:21.097Z,3.10
2019-02-27T06:58:30.867Z,3.00
2019-02-27T07:00:59.340Z,3.00
2019-02-27T07:03:29.862Z,3.00
2019-02-27T07:05:58.090Z,3.00
2019-02-27T07:08:27.698Z,3.00
2019-02-27T07:10:58.942Z,3.10
2019-02-27T07:13:29.899Z,3.10
2019-02-27T07:15:57.516Z,3.20
2019-02-27T07:18:25.950Z,3.20
2019-02-27T07:20:58.044Z,3.20
2019-02-27T07:23:24.991Z,3.20
2019-02-27T07:25:53.634Z,3.30
2019-02-27T07:28:22.094Z,3.40
2019-02-27T07:30:50.522Z,3.40
2019-02-27T07:33:18.967Z,3.50
2019-02-27T07:35:47.431Z,3.60
2019-02-27T08:34:03.679Z,5.10
2019-02-27T08:36:32.119Z,5.10
2019-02-27T08:39:00.823Z,5.20
2019-02-27T08:44:58.382Z,5.40
2019-02-27T08:47:27.179Z,5.40
2019-02-27T08:49:58.012Z,5.50
2019-02-27T08:52:25.976Z,5.60
2019-02-27T08:54:54.420Z,5.60
2019-02-27T08:57:22.900Z,5.70
2019-02-27T08:59:51.326Z,5.80
2019-02-27T09:05:50.977Z,5.90
2019-02-27T09:08:18.651Z,6.00
2019-02-27T09:10:47.097Z,6.00
2019-02-27T09:13:15.551Z,6.10
2019-02-27T09:15:44.051Z,6.20
2019-02-27T09:18:12.773Z,6.20
2019-02-27T09:20:41.202Z,6.30
2019-02-27T09:23:09.683Z,6.40
2019-02-27T09:25:38.136Z,6.50
2019-02-27T09:28:09.218Z,6.60
2019-02-27T09:30:36.827Z,6.70
2019-02-27T09:33:05.335Z,6.70
2019-02-27T09:35:38.513Z,6.80
2019-02-27T09:38:04.401Z,6.80
2019-02-27T09:40:33.114Z,6.80
2019-02-27T09:43:01.895Z,6.90
2019-02-27T09:45:35.284Z,7.00
2019-02-27T09:48:04.744Z,7.00
2019-02-27T09:50:47.797Z,7.00
2019-02-27T09:53:14.703Z,7.10
2019-02-27T09:55:43.222Z,7.20
2019-02-27T09:58:12.618Z,7.30
2019-02-27T10:00:52.396Z,7.30
2019-02-27T10:06:50.312Z,7.40
2019-02-27T10:09:19.581Z,7.60
2019-02-27T10:11:48.094Z,7.60
2019-02-27T10:14:17.060Z,7.70
2019-02-27T10:16:45.690Z,7.80
2019-02-27T10:19:14.905Z,7.90
2019-02-27T10:21:45.359Z,8.00
2019-02-27T10:24:14.121Z,8.10
2019-02-27T10:26:42.564Z,8.20
2019-02-27T10:29:13.521Z,8.40
2019-02-27T10:31:41.182Z,8.50
2019-02-27T10:34:09.625Z,8.70
2019-02-27T10:36:39.226Z,8.80
2019-02-27T10:39:08.511Z,9.00
2019-02-27T10:41:37.251Z,9.20
2019-02-27T10:47:36.571Z,9.40
2019-02-27T10:50:07.527Z,9.50
2019-02-27T10:52:36.038Z,9.50
2019-02-27T10:55:06.818Z,9.40
2019-02-27T10:57:38.385Z,9.40
2019-02-27T11:00:08.614Z,9.70
2019-02-27T11:02:37.060Z,9.70
2019-02-27T11:05:06.917Z,9.80
2019-02-27T11:07:35.350Z,9.80
2019-02-27T11:10:05.650Z,9.90
2019-02-27T11:16:02.975Z,9.90
2019-02-27T11:21:59.898Z,10.10
2019-02-27T11:24:28.347Z,10.20
2019-02-27T11:26:57.021Z,10.30
2019-02-27T11:29:25.862Z,10.40
2019-02-27T11:31:54.304Z,10.40
2019-02-27T11:34:23.146Z,10.60
2019-02-27T11:36:51.598Z,10.70
2019-02-27T11:42:49.003Z,10.70
2019-02-27T11:48:45.793Z,11.00
2019-02-27T11:51:14.277Z,11.10
2019-02-27T11:53:42.711Z,11.30
2019-02-27T11:59:40.211Z,11.50
2019-02-27T12:02:09.262Z,11.60
2019-02-27T12:04:37.700Z,11.70
2019-02-27T12:10:35.868Z,12.10
2019-02-27T12:13:04.516Z,12.30
2019-02-27T12:15:33.088Z,12.40
2019-02-27T12:18:01.903Z,12.50
2019-02-27T12:20:30.622Z,12.60
2019-02-27T12:22:59.069Z,12.70
2019-02-27T12:25:29.970Z,12.90
2019-02-27T12:31:26.314Z,13.20
2019-02-27T12:33:54.746Z,13.20
2019-02-27T12:39:52.400Z,13.40
2019-02-27T12:42:20.849Z,13.50
2019-02-27T12:44:53.830Z,13.70
2019-02-27T12:47:19.450Z,13.90
2019-02-27T12:49:48.200Z,14.30
2019-02-27T12:52:16.987Z,14.60
2019-02-27T12:58:13.634Z,14.90
2019-02-27T13:00:42.522Z,15.10
2019-02-27T13:03:11.874Z,15.40
2019-02-27T13:05:40.378Z,15.70
2019-02-27T13:08:11.220Z,16.00
2019-02-27T13:10:39.414Z,15.80
2019-02-27T13:13:07.860Z,15.50
2019-02-27T13:15:38.360Z,15.10
2019-02-27T13:18:06.554Z,14.70
2019-02-27T13:20:35.922Z,14.40
2019-02-27T13:23:05.453Z,14.20
2019-02-27T13:25:34.427Z,14.00
2019-02-27T13:28:03.230Z,13.90
2019-02-27T13:30:31.662Z,13.90
2019-02-27T13:33:01.214Z,13.80
2019-02-27T13:35:30.478Z,13.80
2019-02-27T14:34:12.111Z,14.60
2019-02-27T14:36:42.501Z,15.10
2019-02-27T14:39:12.363Z,15.70
2019-02-27T14:45:13.026Z,16.80
2019-02-27T14:51:11.201Z,17.70
2019-02-27T14:53:39.842Z,18.00
2019-02-27T14:56:10.144Z,18.10
2019-02-27T15:02:07.183Z,18.30
2019-02-27T15:04:35.614Z,18.30
2019-02-27T15:07:04.186Z,18.20
2019-02-27T15:09:36.057Z,18.20
2019-02-27T15:12:02.777Z,18.30
2019-02-27T15:18:00.677Z,18.30
2019-02-27T15:23:58.083Z,18.80
2019-02-27T15:26:28.048Z,19.10
2019-02-27T15:28:56.902Z,19.30
2019-02-27T15:34:54.683Z,18.90
2019-02-27T15:40:52.187Z,18.80
2019-02-27T15:43:20.660Z,18.70
2019-02-27T15:45:49.187Z,18.90
2019-02-27T15:51:46.796Z,19.40
2019-02-27T15:57:44.292Z,19.70
2019-02-27T16:03:42.036Z,19.60
2019-02-27T16:09:40.354Z,19.60
2019-02-27T16:12:08.815Z,19.50
2019-02-27T16:14:37.258Z,19.30
2019-02-27T16:17:05.968Z,19.30
2019-02-27T16:19:34.443Z,19.30
2019-02-27T16:22:02.884Z,19.30
2019-02-27T16:24:31.332Z,19.30
2019-02-27T16:27:01.262Z,19.10
2019-02-27T16:29:30.128Z,18.80
2019-02-27T16:35:27.555Z,18.70
2019-02-27T16:37:57.689Z,18.50
2019-02-27T16:40:30.484Z,18.30
2019-02-27T16:42:58.997Z,17.60
2019-02-27T16:48:56.120Z,16.50
2019-02-27T16:51:24.689Z,15.80
2019-02-27T16:53:53.231Z,15.40
2019-02-27T16:56:21.870Z,15.10
2019-02-27T16:58:50.371Z,14.80
2019-02-27T17:01:18.973Z,14.60
2019-02-27T17:03:52.538Z,14.30
2019-02-27T17:06:18.403Z,14.10
2019-02-27T17:08:47.275Z,13.90
2019-02-27T17:11:15.717Z,13.70
2019-02-27T17:13:44.178Z,13.60
2019-02-27T17:16:12.623Z,13.50
2019-02-27T17:18:41.063Z,13.30
2019-02-27T17:21:09.539Z,13.20
2019-02-27T17:27:20.490Z,13.00
2019-02-27T17:29:48.908Z,12.80
2019-02-27T17:32:17.358Z,12.70
2019-02-27T17:34:47.700Z,12.60
2019-02-27T17:37:16.285Z,12.50
2019-02-27T17:43:13.747Z,12.40
2019-02-27T17:49:10.967Z,12.20
2019-02-27T17:51:40.457Z,12.10
2019-02-27T17:57:50.277Z,11.70
2019-02-27T18:00:37.775Z,11.60
2019-02-27T18:03:06.348Z,11.50
2019-02-27T18:05:34.951Z,11.40
2019-02-27T18:08:03.635Z,11.30
2019-02-27T18:10:37.153Z,11.30
2019-02-27T18:13:02.713Z,11.30
2019-02-27T18:18:59.530Z,11.10
2019-02-27T18:21:30.829Z,11.00
2019-02-27T18:27:26.777Z,10.80
2019-02-27T18:29:55.279Z,10.70
2019-02-27T18:36:05.824Z,10.70
2019-02-27T18:38:34.415Z,10.80
2019-02-27T18:44:32.036Z,10.70
2019-02-27T18:50:29.514Z,10.40
2019-02-27T18:52:58.323Z,10.30
2019-02-27T18:59:07.992Z,10.10
2019-02-27T19:01:36.501Z,10.10
2019-02-27T19:07:33.663Z,10.00
2019-02-27T19:10:03.931Z,10.00
2019-02-27T19:12:32.561Z,10.00
2019-02-27T19:15:00.998Z,9.90
2019-02-27T19:17:32.173Z,9.90
2019-02-27T19:20:00.002Z,9.80
2019-02-27T19:22:28.513Z,9.70
2019-02-27T19:28:25.830Z,9.60
2019-02-27T19:30:54.382Z,9.50
2019-02-27T19:33:22.902Z,9.50
2019-02-27T19:35:55.837Z,9.40
2019-02-27T19:38:22.271Z,9.50
2019-02-27T19:44:31.783Z,9.40
2019-02-27T19:47:00.299Z,9.30
2019-02-27T19:49:29.023Z,9.30
2019-02-27T19:51:57.501Z,9.20
2019-02-27T19:54:26.283Z,9.20
2019-02-27T19:56:55.255Z,9.20
2019-02-27T19:59:24.864Z,9.20
2019-02-27T20:01:54.068Z,9.10
2019-02-27T20:04:22.782Z,9.10
2019-02-27T20:10:17.968Z,9.00
2019-02-27T20:12:47.392Z,8.80
2019-02-27T20:15:19.210Z,8.80
2019-02-27T20:17:48.094Z,8.70
2019-02-27T20:20:19.270Z,8.50
2019-02-27T20:26:29.382Z,8.40
2019-02-27T20:28:57.826Z,8.40
2019-02-27T20:31:26.475Z,8.30
2019-02-27T20:37:23.786Z,8.30
2019-02-27T20:39:52.293Z,8.20
2019-02-27T20:45:50.104Z,8.10
2019-02-27T20:48:18.627Z,8.00
2019-02-27T20:50:50.202Z,8.00
2019-02-27T20:56:55.338Z,7.90
2019-02-27T20:59:17.640Z,7.80
2019-02-27T21:01:47.201Z,7.80
2019-02-27T21:04:16.231Z,7.80
2019-02-27T21:10:20.938Z,7.80
2019-02-27T21:16:15.452Z,7.70
2019-02-27T21:18:43.998Z,7.80
2019-02-27T21:24:53.788Z,7.80
2019-02-27T21:27:22.724Z,7.90
2019-02-27T21:29:51.232Z,7.90
2019-02-27T21:32:20.993Z,7.90
2019-02-27T21:34:49.572Z,7.90
2019-02-27T21:37:19.644Z,7.90
2019-02-27T21:39:48.112Z,7.90
2019-02-27T21:42:19.614Z,7.70
2019-02-27T21:48:16.694Z,7.70
2019-02-27T21:50:45.325Z,7.50
2019-02-27T21:53:13.864Z,7.40
2019-02-27T21:59:11.388Z,7.40
2019-02-27T22:01:39.849Z,7.30
2019-02-27T22:04:09.765Z,7.20
2019-02-27T22:06:38.466Z,7.20
2019-02-27T22:09:10.219Z,7.20
2019-02-27T22:15:29.963Z,7.00
2019-02-27T22:21:15.586Z,7.00
2019-02-27T22:27:25.373Z,7.00
2019-02-27T22:29:55.838Z,7.10
2019-02-27T22:32:23.998Z,7.00
2019-02-27T22:34:52.452Z,7.00
2019-02-27T22:40:43.545Z,6.90
2019-02-27T22:43:12.043Z,7.00
2019-02-27T22:45:43.832Z,6.90
2019-02-27T22:48:10.673Z,6.90
2019-02-27T22:50:41.177Z,6.80
2019-02-27T22:53:09.407Z,6.70
2019-02-27T22:55:37.888Z,6.60
2019-02-27T22:58:06.397Z,6.50
2019-02-27T23:00:56.386Z,6.50
2019-02-27T23:03:33.728Z,6.50
2019-02-27T23:06:02.641Z,6.50
2019-02-27T23:08:31.374Z,6.60
2019-02-27T23:11:02.937Z,6.60
2019-02-27T23:13:30.431Z,6.60
2019-02-27T23:15:59.191Z,6.60
2019-02-27T23:18:27.630Z,6.70
2019-02-27T23:20:56.139Z,6.70
2019-02-27T23:23:25.228Z,6.60
2019-02-27T23:29:21.902Z,6.50
2019-02-27T23:31:50.789Z,6.40
2019-02-27T23:38:02.827Z,6.40
2019-02-27T23:44:12.239Z,6.30
2019-02-27T23:46:48.819Z,6.30
2019-02-27T23:49:11.049Z,6.30
2019-02-27T23:51:39.899Z,6.30
2019-02-27T23:54:08.454Z,6.20
2019-02-27T23:56:36.891Z,6.10
2019-02-27T23:59:05.498Z,6.10
