createdAt,value
2018-12-29T00:00:04.457Z,1022.37
2018-12-29T00:01:04.448Z,1022.35
2018-12-29T00:02:04.434Z,1022.31
2018-12-29T00:03:04.436Z,1022.28
2018-12-29T00:04:06.039Z,1022.34
2018-12-29T00:05:04.424Z,1022.40
2018-12-29T00:06:04.391Z,1022.37
2018-12-29T00:07:05.895Z,1022.35
2018-12-29T00:08:05.048Z,1022.44
2018-12-29T00:09:04.371Z,1022.37
2018-12-29T00:10:04.347Z,1022.34
2018-12-29T00:11:04.338Z,1022.38
2018-12-29T00:12:04.325Z,1022.37
2018-12-29T00:13:04.322Z,1022.42
2018-12-29T00:14:04.317Z,1022.47
2018-12-29T00:15:04.292Z,1022.43
2018-12-29T00:16:04.284Z,1022.34
2018-12-29T00:17:04.279Z,1022.38
2018-12-29T00:18:04.263Z,1022.33
2018-12-29T00:19:04.289Z,1022.37
2018-12-29T00:20:04.240Z,1022.34
2018-12-29T00:21:04.239Z,1022.36
2018-12-29T00:22:04.225Z,1022.35
2018-12-29T00:23:04.219Z,1022.36
2018-12-29T00:24:04.245Z,1022.38
2018-12-29T00:25:04.198Z,1022.39
2018-12-29T00:26:04.176Z,1022.35
2018-12-29T00:27:04.165Z,1022.39
2018-12-29T00:28:04.154Z,1022.39
2018-12-29T00:29:04.148Z,1022.37
2018-12-29T00:30:04.147Z,1022.36
2018-12-29T00:31:04.123Z,1022.35
2018-12-29T00:32:04.109Z,1022.36
2018-12-29T00:33:04.099Z,1022.31
2018-12-29T00:34:04.096Z,1022.40
2018-12-29T00:35:04.089Z,1022.40
2018-12-29T00:36:04.067Z,1022.40
2018-12-29T00:37:04.055Z,1022.40
2018-12-29T00:38:04.049Z,1022.45
2018-12-29T00:39:04.037Z,1022.42
2018-12-29T00:40:04.039Z,1022.39
2018-12-29T00:41:04.014Z,1022.40
2018-12-29T00:42:04.001Z,1022.41
2018-12-29T00:43:03.989Z,1022.45
2018-12-29T00:44:03.982Z,1022.43
2018-12-29T00:45:03.980Z,1022.37
2018-12-29T00:46:03.958Z,1022.41
2018-12-29T00:47:03.954Z,1022.42
2018-12-29T00:48:03.936Z,1022.36
2018-12-29T00:49:03.925Z,1022.44
2018-12-29T00:50:03.913Z,1022.42
2018-12-29T00:51:03.917Z,1022.46
2018-12-29T00:52:03.897Z,1022.50
2018-12-29T00:53:03.884Z,1022.49
2018-12-29T00:54:03.874Z,1022.41
2018-12-29T00:55:03.862Z,1022.44
2018-12-29T00:56:03.927Z,1022.47
2018-12-29T00:57:03.856Z,1022.48
2018-12-29T00:58:03.871Z,1022.50
2018-12-29T00:59:03.816Z,1022.52
2018-12-29T01:00:03.806Z,1022.51
2018-12-29T01:01:03.808Z,1022.43
2018-12-29T01:02:03.844Z,1022.52
2018-12-29T01:03:03.787Z,1022.57
2018-12-29T01:04:03.765Z,1022.51
2018-12-29T01:05:03.757Z,1022.54
2018-12-29T01:06:03.755Z,1022.47
2018-12-29T01:07:03.785Z,1022.50
2018-12-29T01:08:03.721Z,1022.49
2018-12-29T01:09:03.713Z,1022.49
2018-12-29T01:10:03.699Z,1022.50
2018-12-29T01:11:03.704Z,1022.56
2018-12-29T01:12:03.678Z,1022.53
2018-12-29T01:13:03.667Z,1022.53
2018-12-29T01:14:03.659Z,1022.57
2018-12-29T01:15:09.965Z,1022.57
2018-12-29T01:16:04.643Z,1022.53
2018-12-29T01:17:03.624Z,1022.58
2018-12-29T01:18:03.616Z,1022.53
2018-12-29T01:19:03.601Z,1022.52
2018-12-29T01:20:03.595Z,1022.53
2018-12-29T01:21:03.580Z,1022.53
2018-12-29T01:22:03.584Z,1022.55
2018-12-29T01:23:03.560Z,1022.54
2018-12-29T01:24:03.549Z,1022.51
2018-12-29T01:25:03.541Z,1022.53
2018-12-29T01:26:03.539Z,1022.55
2018-12-29T01:27:03.535Z,1022.56
2018-12-29T01:28:03.507Z,1022.51
2018-12-29T01:29:03.494Z,1022.51
2018-12-29T01:30:03.492Z,1022.55
2018-12-29T01:31:03.480Z,1022.51
2018-12-29T01:32:03.482Z,1022.55
2018-12-29T01:33:03.467Z,1022.52
2018-12-29T01:34:03.442Z,1022.59
2018-12-29T01:35:03.431Z,1022.56
2018-12-29T01:36:03.420Z,1022.58
2018-12-29T01:37:03.420Z,1022.56
2018-12-29T01:38:03.399Z,1022.52
2018-12-29T01:39:03.398Z,1022.58
2018-12-29T01:40:03.377Z,1022.54
2018-12-29T01:41:03.366Z,1022.50
2018-12-29T01:42:03.374Z,1022.53
2018-12-29T01:43:03.348Z,1022.54
2018-12-29T01:44:03.334Z,1022.42
2018-12-29T01:45:03.321Z,1022.41
2018-12-29T01:46:03.313Z,1022.44
2018-12-29T01:47:03.316Z,1022.46
2018-12-29T01:48:03.295Z,1022.43
2018-12-29T01:49:03.284Z,1022.41
2018-12-29T01:50:03.270Z,1022.40
2018-12-29T01:51:03.263Z,1022.31
2018-12-29T01:52:03.260Z,1022.37
2018-12-29T01:53:03.244Z,1022.40
2018-12-29T01:54:03.229Z,1022.35
2018-12-29T01:55:03.229Z,1022.42
2018-12-29T01:56:03.207Z,1022.39
2018-12-29T01:57:03.392Z,1022.37
2018-12-29T01:58:03.989Z,1022.38
2018-12-29T01:59:03.171Z,1022.37
2018-12-29T02:00:03.164Z,1022.39
2018-12-29T02:01:03.152Z,1022.43
2018-12-29T02:02:03.150Z,1022.40
2018-12-29T02:03:03.142Z,1022.48
2018-12-29T02:04:03.120Z,1022.45
2018-12-29T02:05:03.113Z,1022.38
2018-12-29T02:06:03.105Z,1022.39
2018-12-29T02:07:03.506Z,1022.36
2018-12-29T02:08:03.092Z,1022.38
2018-12-29T02:09:03.063Z,1022.32
2018-12-29T02:10:03.055Z,1022.42
2018-12-29T02:11:03.048Z,1022.43
2018-12-29T02:12:03.036Z,1022.38
2018-12-29T02:13:03.055Z,1022.34
2018-12-29T02:14:03.010Z,1022.35
2018-12-29T02:15:03.000Z,1022.34
2018-12-29T02:16:02.998Z,1022.37
2018-12-29T02:17:02.983Z,1022.39
2018-12-29T02:18:02.978Z,1022.39
2018-12-29T02:19:02.966Z,1022.36
2018-12-29T02:20:02.946Z,1022.38
2018-12-29T02:21:02.938Z,1022.34
2018-12-29T02:22:02.924Z,1022.37
2018-12-29T02:23:02.914Z,1022.36
2018-12-29T02:24:02.919Z,1022.31
2018-12-29T02:25:02.894Z,1022.31
2018-12-29T02:26:02.880Z,1022.29
2018-12-29T02:27:02.872Z,1022.32
2018-12-29T02:28:02.863Z,1022.25
2018-12-29T02:29:02.862Z,1022.30
2018-12-29T02:30:02.884Z,1022.29
2018-12-29T02:31:02.827Z,1022.32
2018-12-29T02:32:02.817Z,1022.21
2018-12-29T02:33:02.805Z,1022.23
2018-12-29T02:34:02.805Z,1022.28
2018-12-29T02:35:02.794Z,1022.23
2018-12-29T02:36:02.773Z,1022.18
2018-12-29T02:37:02.768Z,1022.19
2018-12-29T02:38:02.755Z,1022.18
2018-12-29T02:39:02.753Z,1022.26
2018-12-29T02:40:02.731Z,1022.18
2018-12-29T02:41:02.732Z,1022.22
2018-12-29T02:42:02.709Z,1022.25
2018-12-29T02:43:02.703Z,1022.16
2018-12-29T02:44:02.711Z,1022.22
2018-12-29T02:45:02.679Z,1022.25
2018-12-29T02:46:02.664Z,1022.19
2018-12-29T02:47:02.659Z,1022.18
2018-12-29T02:48:02.686Z,1022.24
2018-12-29T02:49:02.650Z,1022.26
2018-12-29T02:50:02.623Z,1022.24
2018-12-29T02:51:02.635Z,1022.25
2018-12-29T02:52:02.607Z,1022.18
2018-12-29T02:53:02.591Z,1022.16
2018-12-29T02:54:02.605Z,1022.16
2018-12-29T02:55:02.570Z,1022.08
2018-12-29T02:56:02.571Z,1022.17
2018-12-29T02:57:02.547Z,1022.10
2018-12-29T02:58:02.547Z,1022.13
2018-12-29T02:59:02.550Z,1022.09
2018-12-29T03:00:02.518Z,1022.12
2018-12-29T03:01:02.503Z,1022.05
2018-12-29T03:02:02.500Z,1022.09
2018-12-29T03:03:02.484Z,1022.15
2018-12-29T03:04:02.485Z,1022.07
2018-12-29T03:05:02.468Z,1022.09
2018-12-29T03:06:02.451Z,1022.08
2018-12-29T03:07:02.444Z,1022.11
2018-12-29T03:08:02.433Z,1022.08
2018-12-29T03:09:02.524Z,1022.10
2018-12-29T03:10:02.424Z,1022.08
2018-12-29T03:11:02.397Z,1022.10
2018-12-29T03:12:02.388Z,1022.12
2018-12-29T03:13:02.378Z,1022.12
2018-12-29T03:14:02.367Z,1022.05
2018-12-29T03:15:02.367Z,1022.14
2018-12-29T03:16:02.350Z,1022.05
2018-12-29T03:17:02.337Z,1022.12
2018-12-29T03:18:02.325Z,1022.05
2018-12-29T03:19:02.311Z,1022.21
2018-12-29T03:20:02.321Z,1022.17
2018-12-29T03:21:02.293Z,1022.08
2018-12-29T03:22:02.288Z,1022.17
2018-12-29T03:23:02.269Z,1022.13
2018-12-29T03:24:02.261Z,1022.10
2018-12-29T03:25:02.260Z,1022.11
2018-12-29T03:26:02.240Z,1022.04
2018-12-29T03:27:02.232Z,1022.06
2018-12-29T03:28:02.217Z,1022.06
2018-12-29T03:29:02.207Z,1022.04
2018-12-29T03:30:02.211Z,1021.97
2018-12-29T03:31:02.187Z,1021.99
2018-12-29T03:32:02.179Z,1022.03
2018-12-29T03:33:02.172Z,1022.00
2018-12-29T03:34:02.153Z,1022.05
2018-12-29T03:35:02.160Z,1021.97
2018-12-29T03:36:02.139Z,1021.97
2018-12-29T03:37:02.118Z,1021.94
2018-12-29T03:38:02.111Z,1022.06
2018-12-29T03:39:02.097Z,1021.94
2018-12-29T03:40:02.101Z,1021.94
2018-12-29T03:41:02.078Z,1021.92
2018-12-29T03:42:02.068Z,1021.95
2018-12-29T03:43:02.056Z,1021.98
2018-12-29T03:44:02.056Z,1022.03
2018-12-29T03:45:02.048Z,1022.02
2018-12-29T03:46:02.026Z,1021.97
2018-12-29T03:47:02.010Z,1022.00
2018-12-29T03:48:02.006Z,1021.92
2018-12-29T03:49:01.991Z,1021.92
2018-12-29T03:50:02.011Z,1021.87
2018-12-29T03:51:11.567Z,1021.91
2018-12-29T03:52:01.963Z,1021.95
2018-12-29T03:53:01.949Z,1021.96
2018-12-29T03:54:01.937Z,1021.81
2018-12-29T03:55:01.929Z,1021.96
2018-12-29T03:56:01.973Z,1021.97
2018-12-29T03:57:01.907Z,1021.96
2018-12-29T03:58:01.893Z,1021.99
2018-12-29T03:59:01.889Z,1021.96
2018-12-29T04:00:01.955Z,1021.94
2018-12-29T04:01:01.879Z,1021.91
2018-12-29T04:02:01.856Z,1021.89
2018-12-29T04:03:01.941Z,1021.81
2018-12-29T04:04:01.949Z,1021.83
2018-12-29T04:05:01.824Z,1021.90
2018-12-29T04:06:01.822Z,1021.84
2018-12-29T04:07:01.798Z,1021.79
2018-12-29T04:08:01.792Z,1021.92
2018-12-29T04:09:01.780Z,1021.88
2018-12-29T04:10:01.771Z,1021.88
2018-12-29T04:11:01.769Z,1021.82
2018-12-29T04:12:01.755Z,1021.93
2018-12-29T04:13:01.734Z,1021.86
2018-12-29T04:14:01.722Z,1021.96
2018-12-29T04:15:01.713Z,1021.92
2018-12-29T04:16:01.712Z,1021.93
2018-12-29T04:17:01.695Z,1021.89
2018-12-29T04:18:01.684Z,1021.91
2018-12-29T04:19:01.672Z,1021.92
2018-12-29T04:20:01.662Z,1021.95
2018-12-29T04:21:01.653Z,1021.87
2018-12-29T04:22:01.649Z,1021.86
2018-12-29T04:23:01.625Z,1022.01
2018-12-29T04:24:01.621Z,1022.03
2018-12-29T04:25:01.612Z,1022.01
2018-12-29T04:26:01.595Z,1021.97
2018-12-29T04:27:01.606Z,1021.92
2018-12-29T04:28:01.574Z,1021.95
2018-12-29T04:29:01.612Z,1021.94
2018-12-29T04:30:01.553Z,1022.03
2018-12-29T04:31:01.548Z,1022.02
2018-12-29T04:32:01.550Z,1022.05
2018-12-29T04:33:01.522Z,1021.97
2018-12-29T04:34:01.514Z,1022.07
2018-12-29T04:35:01.502Z,1022.04
2018-12-29T04:36:01.491Z,1021.96
2018-12-29T04:37:01.494Z,1022.01
2018-12-29T04:38:01.465Z,1022.01
2018-12-29T04:39:01.454Z,1022.11
2018-12-29T04:40:01.447Z,1022.07
2018-12-29T04:41:01.435Z,1022.08
2018-12-29T04:42:01.436Z,1022.08
2018-12-29T04:43:01.415Z,1021.93
2018-12-29T04:44:01.407Z,1022.00
2018-12-29T04:45:01.389Z,1021.99
2018-12-29T04:46:05.229Z,1021.97
2018-12-29T04:47:01.384Z,1021.93
2018-12-29T04:48:01.365Z,1021.94
2018-12-29T04:49:01.348Z,1021.96
2018-12-29T04:50:01.337Z,1021.92
2018-12-29T04:51:01.333Z,1021.96
2018-12-29T04:52:01.340Z,1021.92
2018-12-29T04:53:01.310Z,1021.96
2018-12-29T04:54:01.295Z,1021.91
2018-12-29T04:55:01.284Z,1021.93
2018-12-29T04:56:01.272Z,1021.99
2018-12-29T04:57:01.293Z,1021.95
2018-12-29T04:58:01.254Z,1021.91
2018-12-29T04:59:01.243Z,1021.96
2018-12-29T05:00:01.237Z,1022.03
2018-12-29T05:01:01.219Z,1022.03
2018-12-29T05:02:01.210Z,1022.07
2018-12-29T05:03:01.210Z,1022.03
2018-12-29T05:04:01.187Z,1021.92
2018-12-29T05:05:01.179Z,1022.00
2018-12-29T05:06:01.223Z,1022.02
2018-12-29T05:07:01.155Z,1022.02
2018-12-29T05:08:01.162Z,1022.05
2018-12-29T05:09:01.133Z,1022.07
2018-12-29T05:10:01.122Z,1022.10
2018-12-29T05:11:01.114Z,1022.09
2018-12-29T05:12:01.105Z,1022.08
2018-12-29T05:13:01.109Z,1022.05
2018-12-29T05:14:01.085Z,1022.06
2018-12-29T05:15:01.068Z,1022.09
2018-12-29T05:16:01.063Z,1022.06
2018-12-29T05:17:01.056Z,1022.14
2018-12-29T05:18:01.056Z,1022.09
2018-12-29T05:19:01.026Z,1022.10
2018-12-29T05:20:01.017Z,1022.09
2018-12-29T05:21:01.003Z,1022.13
2018-12-29T05:22:01.002Z,1022.04
2018-12-29T05:23:00.999Z,1022.06
2018-12-29T05:24:00.972Z,1022.11
2018-12-29T05:25:00.962Z,1022.05
2018-12-29T05:26:00.954Z,1021.97
2018-12-29T05:27:00.956Z,1022.00
2018-12-29T05:28:00.945Z,1021.99
2018-12-29T05:29:00.921Z,1022.00
2018-12-29T05:30:00.907Z,1022.02
2018-12-29T05:31:00.897Z,1022.07
2018-12-29T05:32:00.888Z,1022.03
2018-12-29T05:33:00.886Z,1022.09
2018-12-29T05:34:00.866Z,1022.15
2018-12-29T05:35:00.854Z,1022.12
2018-12-29T05:36:00.844Z,1022.13
2018-12-29T05:37:00.833Z,1022.16
2018-12-29T05:38:00.834Z,1022.09
2018-12-29T05:39:00.816Z,1022.21
2018-12-29T05:40:00.803Z,1022.17
2018-12-29T05:41:00.797Z,1022.16
2018-12-29T05:42:00.779Z,1022.10
2018-12-29T05:43:00.770Z,1022.08
2018-12-29T05:44:00.772Z,1022.11
2018-12-29T05:45:00.748Z,1022.10
2018-12-29T05:46:00.743Z,1022.14
2018-12-29T05:47:00.808Z,1022.09
2018-12-29T05:48:00.715Z,1022.10
2018-12-29T05:49:00.719Z,1022.09
2018-12-29T05:50:00.693Z,1022.14
2018-12-29T05:51:00.707Z,1022.12
2018-12-29T05:52:00.675Z,1022.16
2018-12-29T05:53:00.665Z,1022.11
2018-12-29T05:54:00.674Z,1022.13
2018-12-29T05:55:00.642Z,1022.11
2018-12-29T05:56:00.634Z,1022.12
2018-12-29T05:57:00.620Z,1022.15
2018-12-29T05:58:00.610Z,1022.16
2018-12-29T05:59:00.619Z,1022.14
2018-12-29T06:00:00.585Z,1022.11
2018-12-29T06:01:00.576Z,1022.13
2018-12-29T06:02:00.567Z,1022.11
2018-12-29T06:03:00.555Z,1022.21
2018-12-29T06:04:00.595Z,1022.23
2018-12-29T06:05:00.535Z,1022.21
2018-12-29T06:06:00.522Z,1022.22
2018-12-29T06:07:00.510Z,1022.23
2018-12-29T06:08:00.514Z,1022.25
2018-12-29T06:09:00.557Z,1022.27
2018-12-29T06:10:00.485Z,1022.26
2018-12-29T06:11:00.472Z,1022.29
2018-12-29T06:12:00.466Z,1022.35
2018-12-29T06:13:00.450Z,1022.28
2018-12-29T06:14:00.439Z,1022.33
2018-12-29T06:15:00.442Z,1022.32
2018-12-29T06:16:00.425Z,1022.34
2018-12-29T06:17:00.406Z,1022.34
2018-12-29T06:18:00.394Z,1022.41
2018-12-29T06:19:00.384Z,1022.29
2018-12-29T06:20:00.384Z,1022.33
2018-12-29T06:21:00.430Z,1022.32
2018-12-29T06:22:00.362Z,1022.27
2018-12-29T06:23:00.346Z,1022.26
2018-12-29T06:24:00.326Z,1022.31
2018-12-29T06:25:00.335Z,1022.34
2018-12-29T06:26:00.311Z,1022.33
2018-12-29T06:27:00.294Z,1022.32
2018-12-29T06:28:00.288Z,1022.38
2018-12-29T06:29:00.282Z,1022.34
2018-12-29T06:30:00.320Z,1022.42
2018-12-29T06:31:00.255Z,1022.45
2018-12-29T06:32:00.252Z,1022.40
2018-12-29T06:33:00.234Z,1022.44
2018-12-29T06:34:00.231Z,1022.46
2018-12-29T06:35:00.264Z,1022.50
2018-12-29T06:36:00.208Z,1022.46
2018-12-29T06:37:00.185Z,1022.53
2018-12-29T06:38:00.180Z,1022.55
2018-12-29T06:39:00.168Z,1022.60
2018-12-29T06:40:00.178Z,1022.55
2018-12-29T06:41:00.154Z,1022.58
2018-12-29T06:42:00.133Z,1022.50
2018-12-29T06:43:00.124Z,1022.49
2018-12-29T06:44:00.112Z,1022.46
2018-12-29T06:45:00.165Z,1022.38
2018-12-29T06:46:00.103Z,1022.43
2018-12-29T06:47:00.078Z,1022.41
2018-12-29T06:48:00.066Z,1022.43
2018-12-29T06:49:00.056Z,1022.39
2018-12-29T06:50:00.048Z,1022.37
2018-12-29T06:51:00.048Z,1022.41
2018-12-29T06:52:00.029Z,1022.49
2018-12-29T06:53:00.016Z,1022.48
2018-12-29T06:54:00.005Z,1022.47
2018-12-29T06:54:59.995Z,1022.42
2018-12-29T06:56:00.030Z,1022.52
2018-12-29T06:57:00.013Z,1022.52
2018-12-29T06:57:59.958Z,1022.52
2018-12-29T06:58:59.951Z,1022.52
2018-12-29T07:00:00.043Z,1022.48
2018-12-29T07:01:00.266Z,1022.43
2018-12-29T07:02:00.055Z,1022.49
2018-12-29T07:02:59.943Z,1022.38
2018-12-29T07:03:59.905Z,1022.44
2018-12-29T07:04:59.887Z,1022.41
2018-12-29T07:05:59.873Z,1022.37
2018-12-29T07:06:59.891Z,1022.32
2018-12-29T07:07:59.850Z,1022.34
2018-12-29T07:08:59.891Z,1022.30
2018-12-29T07:09:59.834Z,1022.36
2018-12-29T07:10:59.818Z,1022.31
2018-12-29T07:11:59.825Z,1022.31
2018-12-29T07:12:59.797Z,1022.29
2018-12-29T07:13:59.818Z,1022.18
2018-12-29T07:14:59.795Z,1022.24
2018-12-29T07:15:59.770Z,1022.22
2018-12-29T07:16:59.773Z,1022.29
2018-12-29T07:17:59.749Z,1022.17
2018-12-29T07:18:59.732Z,1022.21
2018-12-29T07:19:59.724Z,1022.24
2018-12-29T07:20:59.712Z,1022.33
2018-12-29T07:21:59.714Z,1022.28
2018-12-29T07:22:59.689Z,1022.31
2018-12-29T07:23:59.682Z,1022.34
2018-12-29T07:24:59.670Z,1022.33
2018-12-29T07:25:59.664Z,1022.32
2018-12-29T07:26:59.660Z,1022.36
2018-12-29T07:27:59.634Z,1022.29
2018-12-29T07:28:59.626Z,1022.33
2018-12-29T07:29:59.618Z,1022.33
2018-12-29T07:30:59.605Z,1022.31
2018-12-29T07:31:59.604Z,1022.31
2018-12-29T07:32:59.586Z,1022.34
2018-12-29T07:33:59.571Z,1022.37
2018-12-29T07:34:59.560Z,1022.41
2018-12-29T07:35:59.559Z,1022.39
2018-12-29T07:36:59.552Z,1022.32
2018-12-29T07:37:59.528Z,1022.47
2018-12-29T07:38:59.520Z,1022.49
2018-12-29T07:39:59.510Z,1022.47
2018-12-29T07:40:59.497Z,1022.42
2018-12-29T07:41:59.527Z,1022.47
2018-12-29T07:42:59.472Z,1022.39
2018-12-29T07:43:59.497Z,1022.39
2018-12-29T07:44:59.455Z,1022.42
2018-12-29T07:45:59.443Z,1022.40
2018-12-29T07:46:59.436Z,1022.38
2018-12-29T07:47:59.437Z,1022.36
2018-12-29T07:48:59.410Z,1022.42
2018-12-29T07:49:59.414Z,1022.35
2018-12-29T07:50:59.389Z,1022.44
2018-12-29T07:51:59.378Z,1022.38
2018-12-29T07:52:59.382Z,1022.36
2018-12-29T07:53:59.361Z,1022.34
2018-12-29T07:54:59.348Z,1022.35
2018-12-29T07:55:59.334Z,1022.36
2018-12-29T07:56:59.324Z,1022.32
2018-12-29T07:57:59.608Z,1022.33
2018-12-29T07:58:59.309Z,1022.38
2018-12-29T07:59:59.297Z,1022.37
2018-12-29T08:00:59.289Z,1022.37
2018-12-29T08:01:59.292Z,1022.38
2018-12-29T08:02:59.277Z,1022.38
2018-12-29T08:03:59.250Z,1022.39
2018-12-29T08:04:59.243Z,1022.32
2018-12-29T08:05:59.228Z,1022.36
2018-12-29T08:06:59.219Z,1022.36
2018-12-29T08:07:59.221Z,1022.30
2018-12-29T08:08:59.203Z,1022.28
2018-12-29T08:09:59.190Z,1022.27
2018-12-29T08:10:59.177Z,1022.34
2018-12-29T08:11:59.169Z,1022.32
2018-12-29T08:12:59.169Z,1022.30
2018-12-29T08:13:59.144Z,1022.27
2018-12-29T08:14:59.132Z,1022.31
2018-12-29T08:15:59.123Z,1022.27
2018-12-29T08:16:59.109Z,1022.21
2018-12-29T08:17:59.218Z,1022.23
2018-12-29T08:18:59.087Z,1022.24
2018-12-29T08:19:59.076Z,1022.27
2018-12-29T08:20:59.063Z,1022.24
2018-12-29T08:21:59.057Z,1022.29
2018-12-29T08:22:59.043Z,1022.24
2018-12-29T08:23:59.048Z,1022.32
2018-12-29T08:24:59.043Z,1022.31
2018-12-29T08:25:59.014Z,1022.32
2018-12-29T08:26:59.003Z,1022.29
2018-12-29T08:27:58.996Z,1022.38
2018-12-29T08:28:59.003Z,1022.34
2018-12-29T08:29:58.973Z,1022.43
2018-12-29T08:30:58.962Z,1022.39
2018-12-29T08:31:58.945Z,1022.35
2018-12-29T08:32:58.937Z,1022.42
2018-12-29T08:33:58.956Z,1022.42
2018-12-29T08:34:58.957Z,1022.38
2018-12-29T08:35:58.906Z,1022.42
2018-12-29T08:36:58.894Z,1022.42
2018-12-29T08:37:58.883Z,1022.47
2018-12-29T08:38:58.889Z,1022.45
2018-12-29T08:39:58.876Z,1022.49
2018-12-29T08:40:58.852Z,1022.48
2018-12-29T08:41:58.838Z,1022.44
2018-12-29T08:42:58.833Z,1022.44
2018-12-29T08:43:58.830Z,1022.39
2018-12-29T08:44:58.851Z,1022.41
2018-12-29T08:45:58.829Z,1022.46
2018-12-29T08:47:04.511Z,1022.44
2018-12-29T08:47:58.789Z,1022.38
2018-12-29T08:48:58.772Z,1022.40
2018-12-29T08:49:58.767Z,1022.35
2018-12-29T08:50:58.741Z,1022.36
2018-12-29T08:51:58.730Z,1022.38
2018-12-29T08:52:58.737Z,1022.40
2018-12-29T08:53:58.711Z,1022.43
2018-12-29T08:54:58.713Z,1022.30
2018-12-29T08:55:58.690Z,1022.40
2018-12-29T08:56:58.678Z,1022.33
2018-12-29T08:57:58.669Z,1022.38
2018-12-29T08:58:58.657Z,1022.37
2018-12-29T08:59:58.655Z,1022.42
2018-12-29T09:00:58.637Z,1022.42
2018-12-29T09:01:58.626Z,1022.37
2018-12-29T09:02:58.613Z,1022.38
2018-12-29T09:03:58.602Z,1022.38
2018-12-29T09:04:58.602Z,1022.34
2018-12-29T09:05:58.585Z,1022.40
2018-12-29T09:06:58.571Z,1022.35
2018-12-29T09:07:58.562Z,1022.37
2018-12-29T09:08:58.561Z,1022.39
2018-12-29T09:09:58.570Z,1022.40
2018-12-29T09:10:58.527Z,1022.34
2018-12-29T09:11:58.516Z,1022.39
2018-12-29T09:12:58.507Z,1022.41
2018-12-29T09:13:58.494Z,1022.42
2018-12-29T09:14:58.484Z,1022.36
2018-12-29T09:15:58.505Z,1022.35
2018-12-29T09:16:58.482Z,1022.42
2018-12-29T09:17:58.452Z,1022.44
2018-12-29T09:18:58.443Z,1022.46
2018-12-29T09:19:58.427Z,1022.39
2018-12-29T09:20:58.432Z,1022.43
2018-12-29T09:21:58.408Z,1022.42
2018-12-29T09:22:58.396Z,1022.34
2018-12-29T09:23:58.389Z,1022.45
2018-12-29T09:24:58.394Z,1022.43
2018-12-29T09:25:58.389Z,1022.44
2018-12-29T09:26:58.358Z,1022.42
2018-12-29T09:27:58.360Z,1022.39
2018-12-29T09:28:58.342Z,1022.41
2018-12-29T09:29:58.396Z,1022.39
2018-12-29T09:30:58.331Z,1022.36
2018-12-29T09:31:58.308Z,1022.43
2018-12-29T09:32:58.292Z,1022.41
2018-12-29T09:33:58.315Z,1022.42
2018-12-29T09:34:58.274Z,1022.36
2018-12-29T09:35:58.277Z,1022.44
2018-12-29T09:36:58.256Z,1022.41
2018-12-29T09:37:58.278Z,1022.40
2018-12-29T09:38:59.174Z,1022.37
2018-12-29T09:39:58.244Z,1022.40
2018-12-29T09:40:59.064Z,1022.38
2018-12-29T09:41:58.203Z,1022.37
2018-12-29T09:42:58.234Z,1022.38
2018-12-29T09:43:59.064Z,1022.41
2018-12-29T09:44:58.173Z,1022.39
2018-12-29T09:45:58.162Z,1022.41
2018-12-29T09:46:58.164Z,1022.37
2018-12-29T09:47:58.179Z,1022.39
2018-12-29T09:48:58.213Z,1022.39
2018-12-29T09:49:58.147Z,1022.36
2018-12-29T09:50:58.102Z,1022.42
2018-12-29T09:51:58.159Z,1022.33
2018-12-29T09:52:58.089Z,1022.37
2018-12-29T09:53:58.072Z,1022.38
2018-12-29T09:54:58.118Z,1022.28
2018-12-29T09:55:58.046Z,1022.32
2018-12-29T09:56:58.077Z,1022.21
2018-12-29T09:57:58.036Z,1022.09
2018-12-29T09:58:58.028Z,1022.09
2018-12-29T09:59:58.011Z,1022.11
2018-12-29T10:00:57.991Z,1022.12
2018-12-29T10:01:58.002Z,1022.13
2018-12-29T10:02:57.976Z,1022.05
2018-12-29T10:03:57.962Z,1022.09
2018-12-29T10:04:57.958Z,1022.14
2018-12-29T10:05:57.951Z,1022.15
2018-12-29T10:06:57.944Z,1022.13
2018-12-29T10:07:57.918Z,1022.12
2018-12-29T10:08:57.912Z,1022.09
2018-12-29T10:09:57.898Z,1022.12
2018-12-29T10:10:57.885Z,1022.05
2018-12-29T10:11:57.890Z,1022.13
2018-12-29T10:12:57.889Z,1022.01
2018-12-29T10:13:57.850Z,1022.02
2018-12-29T10:14:57.841Z,1022.05
2018-12-29T10:15:57.828Z,1022.00
2018-12-29T10:16:57.814Z,1022.05
2018-12-29T10:17:57.814Z,1022.02
2018-12-29T10:18:57.792Z,1021.98
2018-12-29T10:19:57.787Z,1021.97
2018-12-29T10:20:57.772Z,1021.82
2018-12-29T10:21:57.762Z,1021.81
2018-12-29T10:22:57.763Z,1021.72
2018-12-29T10:23:57.744Z,1021.81
2018-12-29T10:24:57.732Z,1021.78
2018-12-29T10:25:57.719Z,1021.73
2018-12-29T10:26:57.709Z,1021.69
2018-12-29T10:27:57.707Z,1021.62
2018-12-29T10:28:57.687Z,1021.68
2018-12-29T10:29:57.684Z,1021.74
2018-12-29T10:30:57.666Z,1021.72
2018-12-29T10:31:57.657Z,1021.77
2018-12-29T10:32:57.657Z,1021.66
2018-12-29T10:33:57.647Z,1021.68
2018-12-29T10:34:57.621Z,1021.67
2018-12-29T10:35:57.611Z,1021.68
2018-12-29T10:36:57.602Z,1021.64
2018-12-29T10:37:57.601Z,1021.66
2018-12-29T10:39:06.619Z,1021.73
2018-12-29T10:39:57.582Z,1021.63
2018-12-29T10:40:57.556Z,1021.64
2018-12-29T10:41:57.573Z,1021.61
2018-12-29T10:42:57.588Z,1021.59
2018-12-29T10:43:57.529Z,1021.60
2018-12-29T10:44:57.513Z,1021.56
2018-12-29T10:45:57.503Z,1021.55
2018-12-29T10:46:57.493Z,1021.61
2018-12-29T10:48:06.143Z,1021.59
2018-12-29T10:48:57.469Z,1021.65
2018-12-29T10:49:57.460Z,1021.46
2018-12-29T10:50:57.454Z,1021.59
2018-12-29T10:51:57.439Z,1021.58
2018-12-29T10:52:57.458Z,1021.59
2018-12-29T10:53:57.427Z,1021.61
2018-12-29T10:54:57.405Z,1021.57
2018-12-29T10:55:57.393Z,1021.64
2018-12-29T10:56:57.385Z,1021.56
2018-12-29T10:57:57.374Z,1021.57
2018-12-29T10:58:57.372Z,1021.51
2018-12-29T10:59:57.351Z,1021.48
2018-12-29T11:00:57.338Z,1021.52
2018-12-29T11:01:57.331Z,1021.46
2018-12-29T11:02:57.320Z,1021.54
2018-12-29T11:03:57.321Z,1021.49
2018-12-29T11:04:57.296Z,1021.52
2018-12-29T11:05:57.287Z,1021.54
2018-12-29T11:06:57.278Z,1021.53
2018-12-29T11:07:57.269Z,1021.47
2018-12-29T11:08:57.273Z,1021.50
2018-12-29T11:09:57.245Z,1021.48
2018-12-29T11:10:57.233Z,1021.36
2018-12-29T11:11:57.222Z,1021.41
2018-12-29T11:12:57.218Z,1021.43
2018-12-29T11:13:57.216Z,1021.39
2018-12-29T11:14:57.192Z,1021.42
2018-12-29T11:15:57.253Z,1021.37
2018-12-29T11:16:57.172Z,1021.45
2018-12-29T11:17:57.160Z,1021.38
2018-12-29T11:18:57.181Z,1021.42
2018-12-29T11:19:57.147Z,1021.38
2018-12-29T11:20:57.127Z,1021.34
2018-12-29T11:21:57.115Z,1021.31
2018-12-29T11:22:57.105Z,1021.33
2018-12-29T11:23:57.105Z,1021.25
2018-12-29T11:24:57.084Z,1021.19
2018-12-29T11:25:57.080Z,1021.22
2018-12-29T11:26:57.067Z,1021.27
2018-12-29T11:27:57.055Z,1021.21
2018-12-29T11:28:57.067Z,1021.16
2018-12-29T11:29:57.031Z,1021.20
2018-12-29T11:30:57.026Z,1021.16
2018-12-29T11:31:57.015Z,1021.04
2018-12-29T11:32:56.998Z,1021.06
2018-12-29T11:33:56.987Z,1020.94
2018-12-29T11:34:56.988Z,1020.96
2018-12-29T11:35:56.965Z,1020.89
2018-12-29T11:36:56.968Z,1020.84
2018-12-29T11:37:56.945Z,1020.89
2018-12-29T11:38:56.936Z,1020.79
2018-12-29T11:39:56.936Z,1020.79
2018-12-29T11:40:56.911Z,1020.83
2018-12-29T11:41:56.901Z,1020.71
2018-12-29T11:42:56.898Z,1020.76
2018-12-29T11:43:56.880Z,1020.71
2018-12-29T11:44:56.885Z,1020.73
2018-12-29T11:45:56.863Z,1020.77
2018-12-29T11:46:56.851Z,1020.75
2018-12-29T11:47:56.839Z,1020.84
2018-12-29T11:48:56.837Z,1020.82
2018-12-29T11:49:56.828Z,1020.79
2018-12-29T11:50:56.804Z,1020.78
2018-12-29T11:51:56.795Z,1020.75
2018-12-29T11:52:56.787Z,1020.73
2018-12-29T11:53:56.782Z,1020.77
2018-12-29T11:54:56.762Z,1020.73
2018-12-29T11:55:57.223Z,1020.70
2018-12-29T11:56:56.759Z,1020.64
2018-12-29T11:57:56.765Z,1020.63
2018-12-29T11:58:56.769Z,1020.61
2018-12-29T11:59:56.710Z,1020.53
2018-12-29T12:00:56.748Z,1020.48
2018-12-29T12:01:56.686Z,1020.51
2018-12-29T12:02:56.675Z,1020.46
2018-12-29T12:03:56.687Z,1020.38
2018-12-29T12:04:56.687Z,1020.28