createdAt,value
2022-09-28T00:00:07.105Z,9.29
2022-09-28T00:04:13.825Z,9.24
2022-09-28T00:08:15.343Z,9.25
2022-09-28T00:12:17.032Z,9.28
2022-09-28T00:16:21.004Z,9.30
2022-09-28T00:20:22.956Z,9.35
2022-09-28T00:24:27.713Z,9.35
2022-09-28T00:28:29.778Z,9.39
2022-09-28T00:32:31.639Z,9.45
2022-09-28T00:36:33.782Z,9.46
2022-09-28T00:40:35.578Z,9.37
2022-09-28T00:44:39.325Z,9.39
2022-09-28T00:48:48.834Z,9.42
2022-09-28T00:52:53.664Z,9.37
2022-09-28T00:56:56.324Z,9.43
2022-09-28T01:00:59.466Z,9.38
2022-09-28T01:05:03.269Z,9.46
2022-09-28T01:09:08.571Z,9.49
2022-09-28T01:13:12.628Z,9.52
2022-09-28T01:17:17.071Z,9.48
2022-09-28T01:21:23.829Z,9.50
2022-09-28T01:25:40.952Z,9.47
2022-09-28T01:29:54.145Z,9.45
2022-09-28T01:33:58.750Z,9.46
2022-09-28T01:38:13.416Z,9.47
2022-09-28T01:42:22.384Z,9.49
2022-09-28T01:46:32.906Z,9.44
2022-09-28T01:50:37.939Z,9.44
2022-09-28T01:54:47.005Z,9.50
2022-09-28T01:58:55.471Z,9.54
2022-09-28T02:03:12.586Z,9.56
2022-09-28T02:07:24.058Z,9.59
2022-09-28T02:11:25.805Z,9.61
2022-09-28T02:15:35.191Z,9.66
2022-09-28T02:19:40.022Z,9.72
2022-09-28T02:23:52.221Z,9.74
2022-09-28T02:28:02.611Z,9.79
2022-09-28T02:32:04.266Z,9.81
2022-09-28T02:36:06.805Z,9.83
2022-09-28T02:40:13.889Z,9.89
2022-09-28T02:44:43.126Z,9.86
2022-09-28T02:49:21.300Z,9.82
2022-09-28T02:53:50.841Z,9.78
2022-09-28T02:58:19.146Z,9.79
2022-09-28T03:02:30.359Z,9.80
2022-09-28T03:06:47.388Z,9.80
2022-09-28T03:11:02.758Z,9.84
2022-09-28T03:15:20.635Z,9.82
2022-09-28T03:19:33.248Z,9.82
2022-09-28T03:23:35.314Z,9.84
2022-09-28T03:27:38.223Z,9.84
2022-09-28T03:31:41.169Z,9.80
2022-09-28T03:35:47.013Z,9.78
2022-09-28T03:39:49.389Z,9.81
2022-09-28T03:43:52.438Z,9.79
2022-09-28T03:47:54.051Z,9.80
2022-09-28T03:51:55.703Z,9.82
2022-09-28T03:56:07.203Z,9.79
2022-09-28T04:00:09.861Z,9.79
2022-09-28T04:04:17.725Z,9.80
2022-09-28T04:08:20.592Z,9.82
2022-09-28T04:12:23.286Z,9.82
2022-09-28T04:16:25.038Z,9.82
2022-09-28T04:20:41.537Z,9.78
2022-09-28T04:24:47.252Z,9.79
2022-09-28T04:29:09.226Z,9.77
2022-09-28T04:33:11.083Z,9.64
2022-09-28T04:37:12.764Z,9.57
2022-09-28T04:41:15.059Z,9.50
2022-09-28T04:45:17.182Z,9.49
2022-09-28T04:49:20.583Z,9.44
2022-09-28T04:53:28.234Z,9.43
2022-09-28T04:57:30.539Z,9.44
2022-09-28T05:01:32.369Z,9.42
2022-09-28T05:05:36.750Z,9.44
2022-09-28T05:10:13.694Z,9.40
2022-09-28T05:14:16.454Z,9.34
2022-09-28T05:18:18.254Z,9.32
2022-09-28T05:22:23.049Z,9.35
2022-09-28T05:26:25.264Z,9.40
2022-09-28T05:30:27.663Z,9.45
2022-09-28T05:34:48.036Z,9.48
2022-09-28T05:38:56.867Z,9.49
2022-09-28T05:43:00.129Z,9.55
2022-09-28T05:47:01.888Z,9.57
2022-09-28T05:51:03.705Z,9.58
2022-09-28T05:55:07.013Z,9.54
2022-09-28T05:59:09.428Z,9.47
2022-09-28T06:03:14.040Z,9.35
2022-09-28T06:07:15.759Z,9.28
2022-09-28T06:11:18.988Z,9.19
2022-09-28T06:15:28.331Z,9.08
2022-09-28T06:19:30.973Z,8.97
2022-09-28T06:23:40.380Z,8.92
2022-09-28T06:27:42.798Z,8.84
2022-09-28T06:31:47.285Z,8.81
2022-09-28T06:35:49.291Z,8.81
2022-09-28T06:39:51.074Z,8.82
2022-09-28T06:43:53.415Z,8.80
2022-09-28T06:48:15.407Z,8.81
2022-09-28T06:52:17.204Z,8.82
2022-09-28T06:56:40.840Z,8.89
2022-09-28T07:00:43.462Z,8.96
2022-09-28T07:04:45.197Z,9.00
2022-09-28T07:08:54.005Z,9.07
2022-09-28T07:13:48.667Z,9.23
2022-09-28T07:18:05.850Z,9.26
2022-09-28T07:22:07.858Z,9.23
2022-09-28T07:26:09.700Z,9.23
2022-09-28T07:30:40.665Z,9.49
2022-09-28T07:34:48.977Z,9.90
2022-09-28T07:39:04.007Z,10.22
2022-09-28T07:43:06.820Z,10.53
2022-09-28T07:47:09.311Z,10.79
2022-09-28T07:51:36.929Z,10.89
2022-09-28T07:56:05.747Z,11.04
2022-09-28T08:00:17.107Z,11.12
2022-09-28T08:04:23.841Z,11.37
2022-09-28T08:08:26.964Z,11.18
2022-09-28T08:12:28.622Z,10.81
2022-09-28T08:16:52.000Z,10.73
2022-09-28T08:21:29.184Z,11.41
2022-09-28T08:25:30.783Z,11.51
2022-09-28T08:29:36.249Z,11.49
2022-09-28T08:33:57.138Z,11.71
2022-09-28T08:38:30.905Z,12.00
2022-09-28T08:42:57.560Z,11.95
2022-09-28T08:47:42.403Z,11.80
2022-09-28T08:52:13.612Z,11.56
2022-09-28T08:56:36.000Z,11.41
2022-09-28T09:00:47.336Z,11.50
2022-09-28T09:04:51.597Z,11.57
2022-09-28T09:09:24.041Z,11.59
2022-09-28T09:13:49.225Z,11.75
2022-09-28T09:18:37.482Z,11.88
2022-09-28T09:23:10.637Z,12.31
2022-09-28T09:27:37.631Z,12.32
2022-09-28T09:32:05.687Z,12.17
2022-09-28T09:36:29.489Z,12.80
2022-09-28T09:41:17.248Z,13.19
2022-09-28T09:46:15.208Z,13.38
2022-09-28T09:50:34.507Z,13.78
2022-09-28T09:54:42.868Z,13.97
2022-09-28T09:58:53.606Z,13.78
2022-09-28T10:03:00.781Z,13.44
2022-09-28T10:07:22.782Z,13.01
2022-09-28T10:11:33.026Z,13.22
2022-09-28T10:15:39.015Z,13.77
2022-09-28T10:19:53.824Z,13.54
2022-09-28T10:24:29.709Z,14.05
2022-09-28T10:28:47.522Z,14.93
2022-09-28T10:32:52.635Z,15.37
2022-09-28T10:37:00.983Z,14.86
2022-09-28T10:41:11.344Z,14.39
2022-09-28T10:45:35.145Z,13.78
2022-09-28T10:49:47.199Z,13.39
2022-09-28T10:54:01.576Z,13.18
2022-09-28T10:58:36.221Z,13.28
2022-09-28T11:02:41.087Z,13.56
2022-09-28T11:11:11.551Z,14.18
2022-09-28T11:15:28.823Z,14.39
2022-09-28T11:19:30.867Z,14.81
2022-09-28T11:23:32.717Z,15.10
2022-09-28T11:27:51.550Z,15.19
2022-09-28T11:31:58.955Z,15.16
2022-09-28T11:36:24.553Z,15.01
2022-09-28T11:40:34.772Z,14.70
2022-09-28T11:44:44.657Z,14.71
2022-09-28T11:48:55.598Z,14.72
2022-09-28T11:53:04.220Z,14.57
2022-09-28T11:57:14.894Z,14.70
2022-09-28T12:01:36.135Z,14.79
2022-09-28T12:06:08.911Z,14.86
2022-09-28T12:10:19.531Z,15.22
2022-09-28T12:14:33.178Z,16.24
2022-09-28T12:18:53.469Z,16.69
2022-09-28T12:23:07.194Z,16.91
2022-09-28T12:27:21.026Z,17.01
2022-09-28T12:31:32.366Z,17.26
2022-09-28T12:36:06.531Z,17.23
2022-09-28T12:40:14.330Z,17.14
2022-09-28T12:44:47.180Z,16.95
2022-09-28T12:54:04.611Z,16.38
2022-09-28T12:58:31.001Z,16.29
2022-09-28T13:02:50.813Z,16.26
2022-09-28T13:06:52.515Z,16.07
2022-09-28T13:11:22.600Z,15.84
2022-09-28T13:15:41.430Z,15.78
2022-09-28T13:19:58.169Z,15.64
2022-09-28T13:24:20.978Z,15.68
2022-09-28T13:28:29.067Z,15.72
2022-09-28T13:32:32.492Z,15.91
2022-09-28T13:36:37.013Z,15.99
2022-09-28T13:41:06.361Z,16.12
2022-09-28T13:45:32.468Z,16.23
2022-09-28T13:50:00.555Z,16.37
2022-09-28T13:54:22.395Z,16.48
2022-09-28T13:58:32.337Z,16.24
2022-09-28T14:03:01.414Z,16.09
2022-09-28T14:07:14.961Z,15.95
2022-09-28T14:11:35.145Z,15.69
2022-09-28T14:15:36.791Z,15.67
2022-09-28T14:19:39.242Z,15.79
2022-09-28T14:23:59.100Z,15.89
2022-09-28T14:28:08.933Z,16.04
2022-09-28T14:32:10.452Z,16.19
2022-09-28T14:36:58.299Z,16.68
2022-09-28T14:41:17.764Z,16.74
2022-09-28T14:45:33.439Z,16.49
2022-09-28T14:49:45.150Z,16.16
2022-09-28T14:53:50.724Z,15.90
2022-09-28T14:57:55.858Z,15.65
2022-09-28T15:02:02.749Z,15.45
2022-09-28T15:06:04.528Z,15.39
2022-09-28T15:10:27.437Z,15.44
2022-09-28T15:14:32.917Z,15.44
2022-09-28T15:19:03.343Z,15.45
2022-09-28T15:23:04.979Z,15.26
2022-09-28T15:27:19.030Z,15.18
2022-09-28T15:31:23.252Z,15.08
2022-09-28T15:35:26.929Z,14.89
2022-09-28T15:39:32.322Z,14.72
2022-09-28T15:43:34.661Z,14.68
2022-09-28T15:47:44.913Z,14.67
2022-09-28T15:51:52.788Z,14.56
2022-09-28T15:56:02.086Z,14.42
2022-09-28T16:00:25.528Z,14.28
2022-09-28T16:04:37.642Z,14.18
2022-09-28T16:08:42.910Z,14.08
2022-09-28T16:12:54.264Z,14.05
2022-09-28T16:16:57.151Z,14.01
2022-09-28T16:21:38.908Z,13.89
2022-09-28T16:25:56.058Z,13.76
2022-09-28T16:30:14.986Z,13.63
2022-09-28T16:34:20.216Z,13.50
2022-09-28T16:38:21.924Z,13.39
2022-09-28T16:42:24.743Z,13.28
2022-09-28T16:46:37.417Z,13.16
2022-09-28T16:50:39.144Z,13.06
2022-09-28T16:54:59.319Z,12.96
2022-09-28T16:59:02.259Z,12.87
2022-09-28T17:03:13.166Z,12.78
2022-09-28T17:07:15.448Z,12.67
2022-09-28T17:11:24.000Z,12.57
2022-09-28T17:15:26.736Z,12.47
2022-09-28T17:19:29.874Z,12.38
2022-09-28T17:23:31.891Z,12.32
2022-09-28T17:27:34.709Z,12.22
2022-09-28T17:31:36.344Z,12.14
2022-09-28T17:35:39.706Z,12.08
2022-09-28T17:39:41.459Z,12.01
2022-09-28T17:43:43.182Z,11.93
2022-09-28T17:47:47.940Z,11.85
2022-09-28T17:51:50.377Z,11.77
2022-09-28T17:55:51.965Z,11.74
2022-09-28T17:59:53.915Z,11.68
2022-09-28T18:03:55.433Z,11.63
2022-09-28T18:07:58.845Z,11.61
2022-09-28T18:12:04.169Z,11.58
2022-09-28T18:16:07.972Z,11.54
2022-09-28T18:20:11.944Z,11.49
2022-09-28T18:24:13.651Z,11.41
2022-09-28T18:28:15.490Z,11.32
2022-09-28T18:32:17.147Z,11.25
2022-09-28T18:36:18.900Z,11.21
2022-09-28T18:40:21.792Z,11.15
2022-09-28T18:44:23.680Z,11.06
2022-09-28T18:48:28.000Z,10.97
2022-09-28T18:52:29.689Z,10.89
2022-09-28T18:56:31.370Z,10.84
2022-09-28T19:00:32.898Z,10.80
2022-09-28T19:04:34.619Z,10.74
2022-09-28T19:08:40.618Z,10.68
2022-09-28T19:12:42.211Z,10.62
2022-09-28T19:16:45.182Z,10.59
2022-09-28T19:20:48.283Z,10.59
2022-09-28T19:24:49.986Z,10.60
2022-09-28T19:28:51.919Z,10.56
2022-09-28T19:32:53.585Z,10.54
2022-09-28T19:36:55.592Z,10.49
2022-09-28T19:40:58.102Z,10.47
2022-09-28T19:45:00.655Z,10.44
2022-09-28T19:49:04.903Z,10.37
2022-09-28T19:53:07.525Z,10.24
2022-09-28T19:57:09.570Z,10.13
2022-09-28T20:01:11.303Z,10.03
2022-09-28T20:05:13.055Z,9.93
2022-09-28T20:09:14.739Z,9.85
2022-09-28T20:13:16.478Z,9.78
2022-09-28T20:17:19.468Z,9.73
2022-09-28T20:21:25.979Z,9.63
2022-09-28T20:25:28.478Z,9.56
2022-09-28T20:29:32.168Z,9.48
2022-09-28T20:33:35.077Z,9.43
2022-09-28T20:37:36.793Z,9.39
2022-09-28T20:41:38.438Z,9.35
2022-09-28T20:45:40.237Z,9.32
2022-09-28T20:49:42.006Z,9.26
2022-09-28T20:53:49.821Z,9.22
2022-09-28T20:57:51.362Z,9.21
2022-09-28T21:01:53.585Z,9.19
2022-09-28T21:05:55.863Z,9.18
2022-09-28T21:09:57.935Z,9.16
2022-09-28T21:14:03.212Z,9.14
2022-09-28T21:18:04.781Z,9.10
2022-09-28T21:22:06.932Z,9.07
2022-09-28T21:26:25.026Z,9.05
2022-09-28T21:30:26.753Z,9.00
2022-09-28T21:34:28.357Z,9.01
2022-09-28T21:38:30.754Z,8.99
2022-09-28T21:42:32.500Z,8.95
2022-09-28T21:46:35.476Z,8.89
2022-09-28T21:50:37.088Z,8.84
2022-09-28T21:54:38.838Z,8.78
2022-09-28T21:58:40.730Z,8.75
2022-09-28T22:02:43.760Z,8.69
2022-09-28T22:06:45.347Z,8.63
2022-09-28T22:11:17.340Z,8.62
2022-09-28T22:15:18.864Z,8.59
2022-09-28T22:19:20.487Z,8.56
2022-09-28T22:23:22.088Z,8.54
2022-09-28T22:27:24.211Z,8.51
2022-09-28T22:31:34.049Z,8.47
2022-09-28T22:35:35.822Z,8.44
2022-09-28T22:39:37.995Z,8.40
2022-09-28T22:43:39.605Z,8.38
2022-09-28T22:47:41.313Z,8.35
2022-09-28T22:51:43.092Z,8.33
2022-09-28T22:55:45.020Z,8.32
2022-09-28T22:59:46.592Z,8.29
2022-09-28T23:03:48.508Z,8.29
2022-09-28T23:07:50.148Z,8.29
2022-09-28T23:11:51.928Z,8.28
2022-09-28T23:16:01.904Z,8.28
2022-09-28T23:20:03.897Z,8.25
2022-09-28T23:24:05.672Z,8.25
2022-09-28T23:28:07.330Z,8.24
2022-09-28T23:32:09.033Z,8.22
2022-09-28T23:36:11.549Z,8.19
2022-09-28T23:40:13.112Z,8.17
2022-09-28T23:44:14.819Z,8.16
2022-09-28T23:48:18.311Z,8.13
2022-09-28T23:52:19.878Z,8.13
2022-09-28T23:56:21.631Z,8.11
