createdAt,value
2022-11-15T00:00:51.854Z,6.37
2022-11-15T00:03:21.958Z,6.31
2022-11-15T00:05:51.956Z,6.24
2022-11-15T00:08:20.567Z,6.13
2022-11-15T00:10:56.737Z,6.03
2022-11-15T00:13:25.364Z,6.05
2022-11-15T00:15:53.573Z,6.05
2022-11-15T00:18:21.627Z,6.08
2022-11-15T00:20:51.005Z,6.09
2022-11-15T00:23:19.064Z,6.13
2022-11-15T00:25:47.143Z,6.32
2022-11-15T00:28:15.143Z,6.35
2022-11-15T00:30:43.179Z,6.29
2022-11-15T00:33:12.032Z,6.29
2022-11-15T00:35:40.126Z,6.26
2022-11-15T00:38:09.570Z,6.16
2022-11-15T00:40:37.722Z,6.15
2022-11-15T00:43:05.778Z,6.19
2022-11-15T00:45:33.802Z,6.13
2022-11-15T00:48:01.897Z,6.11
2022-11-15T00:50:29.945Z,6.03
2022-11-15T00:52:58.306Z,6.07
2022-11-15T00:55:27.740Z,6.20
2022-11-15T00:57:55.767Z,6.24
2022-11-15T01:00:24.269Z,6.21
2022-11-15T01:02:52.313Z,6.24
2022-11-15T01:05:20.523Z,6.37
2022-11-15T01:07:48.643Z,6.36
2022-11-15T01:10:16.727Z,6.31
2022-11-15T01:12:46.166Z,6.20
2022-11-15T01:15:14.338Z,6.34
2022-11-15T01:17:42.552Z,6.45
2022-11-15T01:20:11.791Z,6.49
2022-11-15T01:22:39.979Z,6.45
2022-11-15T01:25:08.586Z,6.52
2022-11-15T01:27:36.650Z,6.39
2022-11-15T01:30:07.967Z,6.33
2022-11-15T01:32:36.331Z,6.37
2022-11-15T01:35:04.451Z,6.24
2022-11-15T01:37:32.535Z,6.17
2022-11-15T01:40:00.788Z,6.26
2022-11-15T01:42:28.848Z,6.24
2022-11-15T01:44:56.871Z,6.31
2022-11-15T01:47:30.584Z,6.38
2022-11-15T01:50:02.809Z,6.33
2022-11-15T01:52:33.740Z,6.36
2022-11-15T01:55:07.583Z,6.28
2022-11-15T01:57:36.153Z,6.17
2022-11-15T02:00:06.879Z,6.19
2022-11-15T02:02:40.272Z,6.09
2022-11-15T02:05:08.931Z,6.08
2022-11-15T02:07:37.897Z,6.21
2022-11-15T02:10:10.587Z,6.23
2022-11-15T02:12:39.324Z,6.41
2022-11-15T02:15:10.382Z,6.30
2022-11-15T02:17:55.750Z,6.33
2022-11-15T02:20:48.539Z,6.39
2022-11-15T02:23:48.177Z,6.37
2022-11-15T02:26:42.305Z,6.43
2022-11-15T02:29:14.363Z,6.54
2022-11-15T02:31:50.787Z,6.50
2022-11-15T02:34:28.817Z,6.43
2022-11-15T02:37:06.424Z,6.31
2022-11-15T02:39:39.381Z,6.35
2022-11-15T02:42:33.526Z,6.37
2022-11-15T02:45:05.653Z,6.34
2022-11-15T02:47:41.783Z,6.44
2022-11-15T02:50:13.518Z,6.32
2022-11-15T02:52:41.568Z,6.18
2022-11-15T02:55:28.165Z,6.15
2022-11-15T02:58:09.186Z,6.24
2022-11-15T03:00:42.415Z,6.40
2022-11-15T03:03:39.853Z,6.40
2022-11-15T03:06:17.421Z,6.37
2022-11-15T03:08:55.893Z,6.25
2022-11-15T03:11:25.484Z,6.23
2022-11-15T03:14:00.344Z,6.30
2022-11-15T03:16:33.295Z,6.21
2022-11-15T03:19:09.070Z,6.20
2022-11-15T03:21:41.934Z,6.25
2022-11-15T03:24:11.564Z,6.31
2022-11-15T03:26:43.553Z,6.30
2022-11-15T03:29:15.712Z,6.31
2022-11-15T03:31:51.556Z,6.42
2022-11-15T03:34:29.108Z,6.49
2022-11-15T03:36:58.154Z,6.61
2022-11-15T03:39:27.187Z,6.59
2022-11-15T03:42:06.904Z,6.39
2022-11-15T03:44:43.473Z,6.56
2022-11-15T03:47:15.734Z,6.46
2022-11-15T03:49:49.087Z,6.44
2022-11-15T03:52:20.276Z,6.48
2022-11-15T03:54:54.560Z,6.61
2022-11-15T03:57:22.895Z,6.59
2022-11-15T03:59:50.921Z,6.66
2022-11-15T04:02:19.029Z,6.53
2022-11-15T04:04:48.536Z,6.52
2022-11-15T04:07:16.649Z,6.47
2022-11-15T04:09:58.763Z,6.46
2022-11-15T04:12:32.710Z,6.38
2022-11-15T04:15:09.283Z,6.37
2022-11-15T04:17:39.032Z,6.40
2022-11-15T04:20:29.438Z,6.52
2022-11-15T04:23:15.326Z,6.45
2022-11-15T04:25:44.481Z,6.43
2022-11-15T04:28:13.656Z,6.35
2022-11-15T04:30:41.706Z,6.43
2022-11-15T04:33:09.832Z,6.54
2022-11-15T04:35:39.228Z,6.48
2022-11-15T04:38:08.236Z,6.35
2022-11-15T04:40:36.682Z,6.31
2022-11-15T04:43:06.166Z,6.29
2022-11-15T04:45:34.260Z,6.21
2022-11-15T04:48:02.283Z,6.23
2022-11-15T04:50:30.373Z,6.25
2022-11-15T04:52:59.945Z,6.17
2022-11-15T04:55:28.058Z,6.25
2022-11-15T04:58:02.917Z,6.14
2022-11-15T05:00:31.708Z,6.08
2022-11-15T05:03:17.349Z,6.16
2022-11-15T05:05:45.602Z,6.13
2022-11-15T05:08:15.101Z,6.11
2022-11-15T05:10:43.143Z,6.11
2022-11-15T05:13:11.214Z,6.09
2022-11-15T05:15:39.258Z,6.05
2022-11-15T05:18:07.415Z,6.10
2022-11-15T05:20:35.389Z,6.05
2022-11-15T05:23:03.425Z,6.09
2022-11-15T05:25:32.909Z,6.03
2022-11-15T05:28:01.010Z,5.97
2022-11-15T05:30:28.982Z,5.93
2022-11-15T05:32:57.192Z,5.93
2022-11-15T05:35:36.439Z,6.00
2022-11-15T05:38:05.093Z,5.98
2022-11-15T05:40:35.924Z,6.00
2022-11-15T05:43:05.927Z,6.16
2022-11-15T05:45:35.269Z,6.25
2022-11-15T05:48:09.889Z,6.23
2022-11-15T05:50:39.177Z,6.38
2022-11-15T05:53:08.081Z,6.33
2022-11-15T05:55:39.832Z,6.40
2022-11-15T05:58:08.317Z,6.42
2022-11-15T06:00:36.604Z,6.46
2022-11-15T06:03:04.723Z,6.45
2022-11-15T06:05:32.806Z,6.51
2022-11-15T06:08:01.343Z,6.52
2022-11-15T06:10:29.417Z,6.44
2022-11-15T06:13:02.520Z,6.56
2022-11-15T06:15:30.707Z,6.47
2022-11-15T06:17:59.523Z,6.47
2022-11-15T06:20:28.093Z,6.59
2022-11-15T06:23:00.052Z,6.55
2022-11-15T06:25:28.492Z,6.59
2022-11-15T06:27:57.957Z,6.52
2022-11-15T06:30:28.643Z,6.51
2022-11-15T06:33:02.852Z,6.56
2022-11-15T06:35:31.804Z,6.62
2022-11-15T06:38:05.811Z,6.69
2022-11-15T06:40:35.961Z,6.86
2022-11-15T06:43:04.523Z,6.95
2022-11-15T06:45:34.730Z,6.98
2022-11-15T06:48:02.917Z,6.92
2022-11-15T06:50:31.053Z,7.06
2022-11-15T06:53:04.635Z,7.08
2022-11-15T06:55:32.806Z,7.17
2022-11-15T06:58:00.869Z,7.28
2022-11-15T07:00:28.978Z,7.30
2022-11-15T07:03:02.103Z,7.43
2022-11-15T07:05:30.738Z,7.40
2022-11-15T07:07:59.921Z,7.47
2022-11-15T07:10:29.742Z,7.59
2022-11-15T07:12:58.587Z,7.59
2022-11-15T07:15:27.932Z,7.57
2022-11-15T07:17:56.031Z,7.61
2022-11-15T07:20:25.656Z,7.71
2022-11-15T07:22:53.654Z,7.80
2022-11-15T07:25:21.817Z,7.89
2022-11-15T07:27:57.055Z,8.00
2022-11-15T07:30:25.971Z,7.96
2022-11-15T07:32:55.761Z,8.01
2022-11-15T07:35:25.897Z,8.07
2022-11-15T07:37:58.532Z,8.09
2022-11-15T07:40:27.676Z,8.16
2022-11-15T07:43:01.392Z,8.28
2022-11-15T07:45:29.527Z,8.43
2022-11-15T07:47:58.713Z,8.66
2022-11-15T07:50:29.258Z,8.81
2022-11-15T07:52:57.760Z,8.91
2022-11-15T07:55:26.352Z,9.06
2022-11-15T07:57:54.400Z,9.14
2022-11-15T08:00:22.615Z,9.31
2022-11-15T08:02:50.966Z,9.14
2022-11-15T08:05:19.027Z,9.13
2022-11-15T08:07:48.487Z,9.07
2022-11-15T08:10:20.352Z,9.01
2022-11-15T08:12:48.806Z,9.05
2022-11-15T08:15:17.084Z,9.10
2022-11-15T08:17:45.205Z,9.13
2022-11-15T08:20:13.591Z,9.08
2022-11-15T08:22:41.691Z,9.08
2022-11-15T08:25:11.222Z,9.14
2022-11-15T08:27:39.341Z,9.12
2022-11-15T08:30:08.498Z,9.10
2022-11-15T08:32:36.691Z,9.33
2022-11-15T08:35:05.214Z,9.36
2022-11-15T08:37:33.224Z,9.71
2022-11-15T08:40:01.334Z,9.71
2022-11-15T08:42:30.820Z,9.75
2022-11-15T08:44:58.886Z,9.77
2022-11-15T08:47:27.549Z,9.74
2022-11-15T08:49:55.796Z,9.98
2022-11-15T08:52:24.029Z,10.02
2022-11-15T08:54:52.076Z,10.16
2022-11-15T08:57:20.447Z,10.22
2022-11-15T08:59:49.892Z,10.17
2022-11-15T09:02:18.586Z,10.19
2022-11-15T09:04:46.774Z,10.28
2022-11-15T09:07:16.208Z,10.39
2022-11-15T09:09:44.559Z,10.68
2022-11-15T09:12:12.718Z,10.73
2022-11-15T09:14:41.148Z,10.66
2022-11-15T09:17:11.579Z,10.80
2022-11-15T09:19:39.643Z,10.88
2022-11-15T09:22:08.888Z,11.01
2022-11-15T09:24:37.397Z,11.04
2022-11-15T09:29:50.728Z,11.04
2022-11-15T09:32:20.238Z,11.12
2022-11-15T09:34:48.358Z,11.32
2022-11-15T09:37:16.450Z,11.31
2022-11-15T09:39:44.926Z,11.37
2022-11-15T09:42:37.273Z,11.44
2022-11-15T09:45:19.522Z,11.57
2022-11-15T09:48:06.700Z,11.78
2022-11-15T09:50:42.293Z,11.63
2022-11-15T09:53:15.737Z,11.68
2022-11-15T09:55:53.320Z,11.67
2022-11-15T09:58:29.479Z,11.45
2022-11-15T10:01:01.761Z,11.57
2022-11-15T10:03:35.970Z,11.66
2022-11-15T10:06:06.830Z,11.73
2022-11-15T10:08:47.043Z,11.96
2022-11-15T10:11:37.879Z,12.12
2022-11-15T10:14:13.742Z,12.35
2022-11-15T10:17:08.889Z,12.23
2022-11-15T10:19:49.844Z,12.28
2022-11-15T10:22:30.393Z,12.46
2022-11-15T10:25:22.486Z,12.64
2022-11-15T10:27:56.886Z,12.83
2022-11-15T10:30:30.931Z,12.87
2022-11-15T10:32:59.002Z,12.88
2022-11-15T10:35:30.547Z,13.18
2022-11-15T10:38:08.944Z,13.15
2022-11-15T10:40:37.806Z,13.21
2022-11-15T10:43:17.648Z,13.32
2022-11-15T10:45:46.579Z,13.29
2022-11-15T10:48:27.471Z,13.29
2022-11-15T10:50:57.595Z,13.07
2022-11-15T10:53:33.768Z,12.72
2022-11-15T10:56:05.692Z,12.72
2022-11-15T10:58:38.846Z,12.67
2022-11-15T11:01:19.182Z,12.64
2022-11-15T11:04:00.568Z,12.80
2022-11-15T11:06:30.386Z,12.78
2022-11-15T11:09:00.003Z,12.72
2022-11-15T11:11:47.187Z,12.73
2022-11-15T11:14:20.991Z,12.76
2022-11-15T11:16:54.379Z,12.55
2022-11-15T11:19:38.514Z,12.55
2022-11-15T11:22:15.407Z,12.47
2022-11-15T11:24:47.377Z,12.54
2022-11-15T11:27:24.153Z,12.49
2022-11-15T11:30:05.831Z,12.57
2022-11-15T11:32:56.714Z,12.52
2022-11-15T11:35:33.082Z,12.50
2022-11-15T11:38:23.218Z,12.34
2022-11-15T11:41:03.276Z,12.44
2022-11-15T11:43:42.993Z,12.60
2022-11-15T11:46:38.429Z,12.59
2022-11-15T11:49:12.421Z,12.70
2022-11-15T11:51:44.558Z,12.55
2022-11-15T11:54:20.113Z,12.53
2022-11-15T11:56:48.642Z,12.55
2022-11-15T11:59:25.163Z,12.41
2022-11-15T12:01:53.992Z,12.34
2022-11-15T12:04:29.226Z,12.33
2022-11-15T12:07:02.432Z,12.38
2022-11-15T12:09:36.136Z,12.47
2022-11-15T12:12:12.093Z,12.54
2022-11-15T12:14:46.193Z,12.71
2022-11-15T12:17:15.524Z,12.76
2022-11-15T12:19:43.989Z,12.89
2022-11-15T12:22:26.466Z,13.04
2022-11-15T12:25:00.140Z,12.90
2022-11-15T12:27:35.717Z,12.85
2022-11-15T12:30:10.855Z,12.67
2022-11-15T12:32:42.184Z,12.71
2022-11-15T12:35:26.766Z,12.89
2022-11-15T12:37:58.230Z,12.66
2022-11-15T12:40:38.668Z,12.51
2022-11-15T12:43:42.386Z,12.47
2022-11-15T12:46:21.536Z,12.46
2022-11-15T12:48:55.900Z,12.42
2022-11-15T12:51:59.602Z,12.50
2022-11-15T12:55:03.905Z,12.49
2022-11-15T12:57:40.986Z,12.46
2022-11-15T13:00:45.845Z,12.55
2022-11-15T13:03:28.216Z,12.43
2022-11-15T13:06:31.493Z,12.48
2022-11-15T13:08:59.579Z,12.53
2022-11-15T13:11:51.690Z,12.60
2022-11-15T13:14:53.260Z,12.70
2022-11-15T13:17:34.933Z,12.70
2022-11-15T13:20:22.452Z,12.73
2022-11-15T13:22:57.616Z,12.61
2022-11-15T13:25:55.305Z,12.55
2022-11-15T13:28:35.051Z,12.62
2022-11-15T13:31:16.901Z,12.59
2022-11-15T13:33:46.363Z,12.54
2022-11-15T13:36:18.550Z,12.47
2022-11-15T13:38:46.748Z,12.35
2022-11-15T13:41:21.393Z,12.25
2022-11-15T13:43:50.726Z,12.13
2022-11-15T13:46:22.687Z,12.03
2022-11-15T13:48:55.720Z,12.18
2022-11-15T13:51:31.067Z,12.15
2022-11-15T13:54:04.022Z,12.01
2022-11-15T13:56:35.108Z,11.94
2022-11-15T13:59:10.227Z,11.83
2022-11-15T14:01:43.976Z,11.68
2022-11-15T14:04:16.273Z,11.78
2022-11-15T14:06:49.966Z,11.81
2022-11-15T14:09:36.148Z,11.74
2022-11-15T14:12:20.468Z,11.64
2022-11-15T14:14:49.331Z,11.65
2022-11-15T14:17:24.744Z,11.59
2022-11-15T14:19:53.469Z,11.56
2022-11-15T14:22:27.028Z,11.44
2022-11-15T14:25:18.117Z,11.46
2022-11-15T14:27:47.465Z,11.42
2022-11-15T14:30:17.829Z,11.37
2022-11-15T14:32:49.576Z,11.26
2022-11-15T14:35:20.896Z,11.18
2022-11-15T14:37:49.355Z,11.10
2022-11-15T14:40:20.321Z,10.99
2022-11-15T14:42:50.136Z,10.96
2022-11-15T14:45:20.369Z,10.87
2022-11-15T14:47:50.212Z,10.83
2022-11-15T14:50:21.921Z,10.85
2022-11-15T14:52:50.417Z,10.75
2022-11-15T14:55:24.332Z,10.73
2022-11-15T14:57:53.509Z,10.64
2022-11-15T15:00:21.799Z,10.59
2022-11-15T15:02:52.764Z,10.55
2022-11-15T15:05:23.031Z,10.53
2022-11-15T15:07:52.692Z,10.43
2022-11-15T15:13:18.845Z,10.37
2022-11-15T15:15:47.517Z,10.33
2022-11-15T15:18:17.562Z,10.36
2022-11-15T15:20:47.408Z,10.23
2022-11-15T15:23:19.944Z,10.13
2022-11-15T15:25:50.104Z,10.05
2022-11-15T15:28:18.597Z,10.06
2022-11-15T15:30:46.639Z,10.07
2022-11-15T15:33:16.065Z,9.97
2022-11-15T15:35:44.714Z,9.93
2022-11-15T15:38:14.117Z,9.92
2022-11-15T15:40:42.454Z,9.88
2022-11-15T15:43:10.735Z,9.80
2022-11-15T15:45:40.363Z,9.75
2022-11-15T15:48:11.331Z,9.72
2022-11-15T15:50:41.298Z,9.67
2022-11-15T15:53:09.377Z,9.71
2022-11-15T15:55:37.445Z,9.65
2022-11-15T15:58:05.910Z,9.51
2022-11-15T16:00:34.746Z,9.41
2022-11-15T16:03:02.900Z,9.33
2022-11-15T16:05:31.128Z,9.23
2022-11-15T16:08:00.814Z,9.16
2022-11-15T16:10:31.414Z,9.09
2022-11-15T16:13:00.124Z,9.05
2022-11-15T16:15:29.712Z,9.02
2022-11-15T16:17:59.442Z,8.97
2022-11-15T16:20:36.884Z,8.90
2022-11-15T16:23:09.607Z,8.84
2022-11-15T16:25:43.522Z,8.84
2022-11-15T16:28:21.137Z,8.96
2022-11-15T16:30:55.498Z,8.86
2022-11-15T16:33:25.413Z,8.82
2022-11-15T16:35:53.709Z,8.88
2022-11-15T16:38:23.383Z,8.78
2022-11-15T16:40:51.541Z,8.69
2022-11-15T16:43:19.619Z,8.65
2022-11-15T16:45:47.877Z,8.61
2022-11-15T16:48:25.283Z,8.52
2022-11-15T16:50:57.443Z,8.56
2022-11-15T16:53:27.926Z,8.47
2022-11-15T16:55:57.184Z,8.49
2022-11-15T16:58:25.885Z,8.47
2022-11-15T17:00:55.046Z,8.38
2022-11-15T17:03:23.465Z,8.34
2022-11-15T17:05:52.301Z,8.28
2022-11-15T17:08:22.105Z,8.27
2022-11-15T17:10:51.705Z,8.26
2022-11-15T17:13:19.931Z,8.22
2022-11-15T17:15:48.095Z,8.18
2022-11-15T17:18:16.375Z,8.17
2022-11-15T17:20:44.575Z,8.16
2022-11-15T17:23:15.357Z,8.14
2022-11-15T17:25:43.697Z,8.13
2022-11-15T17:28:13.285Z,8.08
2022-11-15T17:30:43.881Z,8.00
2022-11-15T17:33:12.047Z,7.96
2022-11-15T17:35:40.103Z,7.90
2022-11-15T17:38:08.712Z,7.88
2022-11-15T17:40:36.903Z,7.86
2022-11-15T17:43:06.926Z,7.84
2022-11-15T17:45:38.295Z,7.86
2022-11-15T17:48:06.849Z,7.87
2022-11-15T17:50:35.134Z,7.91
2022-11-15T17:53:03.279Z,7.86
2022-11-15T17:55:31.395Z,7.83
2022-11-15T17:57:59.559Z,7.82
2022-11-15T18:00:27.664Z,7.81
2022-11-15T18:02:58.351Z,7.80
2022-11-15T18:05:26.376Z,7.77
2022-11-15T18:07:54.510Z,7.75
2022-11-15T18:10:22.516Z,7.70
2022-11-15T18:12:50.540Z,7.69
2022-11-15T18:15:19.201Z,7.71
2022-11-15T18:17:47.613Z,7.70
2022-11-15T18:20:17.985Z,7.71
2022-11-15T18:22:50.444Z,7.66
2022-11-15T18:25:18.482Z,7.75
2022-11-15T18:27:46.730Z,7.76
2022-11-15T18:30:15.262Z,7.78
2022-11-15T18:32:43.376Z,7.76
2022-11-15T18:35:11.453Z,7.73
2022-11-15T18:37:40.985Z,7.60
2022-11-15T18:40:10.740Z,7.54
2022-11-15T18:42:38.972Z,7.44
2022-11-15T18:45:07.881Z,7.34
2022-11-15T18:47:36.014Z,7.25
2022-11-15T18:50:04.678Z,7.21
2022-11-15T18:52:32.798Z,7.18
2022-11-15T18:55:02.363Z,7.20
2022-11-15T18:57:31.877Z,7.15
2022-11-15T19:00:01.128Z,7.11
2022-11-15T19:02:29.876Z,7.08
2022-11-15T19:04:57.975Z,7.13
2022-11-15T19:07:26.209Z,7.15
2022-11-15T19:09:54.317Z,7.08
2022-11-15T19:12:23.791Z,7.03
2022-11-15T19:14:51.876Z,6.99
2022-11-15T19:17:20.134Z,6.95
2022-11-15T19:19:48.237Z,6.96
2022-11-15T19:22:16.594Z,7.00
2022-11-15T19:24:44.783Z,6.90
2022-11-15T19:27:13.182Z,6.83
2022-11-15T19:29:42.565Z,6.79
2022-11-15T19:32:10.665Z,6.79
2022-11-15T19:34:41.733Z,6.84
2022-11-15T19:37:09.992Z,6.89
2022-11-15T19:39:41.024Z,6.95
2022-11-15T19:42:09.733Z,6.86
2022-11-15T19:44:37.844Z,6.79
2022-11-15T19:47:09.413Z,6.80
2022-11-15T19:49:37.637Z,6.66
2022-11-15T19:52:06.288Z,6.54
2022-11-15T19:54:34.381Z,6.50
2022-11-15T19:57:02.551Z,6.55
2022-11-15T19:59:30.673Z,6.56
2022-11-15T20:01:58.702Z,6.59
2022-11-15T20:04:28.262Z,6.60
2022-11-15T20:06:56.397Z,6.64
2022-11-15T20:09:25.943Z,6.51
2022-11-15T20:11:54.126Z,6.39
2022-11-15T20:14:23.972Z,6.31
2022-11-15T20:16:54.370Z,6.24
2022-11-15T20:19:22.770Z,6.22
2022-11-15T20:21:52.220Z,6.21
2022-11-15T20:24:20.350Z,6.22
2022-11-15T20:26:48.514Z,6.31
2022-11-15T20:29:16.799Z,6.29
2022-11-15T20:31:44.845Z,6.41
2022-11-15T20:34:12.967Z,6.48
2022-11-15T20:36:40.973Z,6.52
2022-11-15T20:39:11.932Z,6.56
2022-11-15T20:41:40.036Z,6.50
2022-11-15T20:44:08.052Z,6.50
2022-11-15T20:46:36.130Z,6.51
2022-11-15T20:49:04.238Z,6.44
2022-11-15T20:51:32.380Z,6.41
2022-11-15T20:54:00.447Z,6.37
2022-11-15T20:56:29.996Z,6.33
2022-11-15T20:58:58.612Z,6.30
2022-11-15T21:01:26.897Z,6.28
2022-11-15T21:03:56.411Z,6.12
2022-11-15T21:06:25.656Z,6.13
2022-11-15T21:09:12.356Z,6.08
2022-11-15T21:11:59.329Z,6.02
2022-11-15T21:14:27.500Z,5.89
2022-11-15T21:16:56.140Z,5.80
2022-11-15T21:19:29.009Z,5.75
2022-11-15T21:22:00.705Z,5.69
2022-11-15T21:24:28.831Z,5.71
2022-11-15T21:26:58.359Z,5.73
2022-11-15T21:29:26.510Z,5.71
2022-11-15T21:31:54.608Z,5.67
2022-11-15T21:34:22.824Z,5.56
2022-11-15T21:36:50.901Z,5.59
2022-11-15T21:39:19.050Z,5.56
2022-11-15T21:41:47.081Z,5.49
2022-11-15T21:44:16.840Z,5.44
2022-11-15T21:46:44.864Z,5.52
2022-11-15T21:49:12.953Z,5.49
2022-11-15T21:51:41.226Z,5.45
2022-11-15T21:54:09.650Z,5.48
2022-11-15T21:56:37.964Z,5.47
2022-11-15T21:59:06.204Z,5.53
2022-11-15T22:01:53.257Z,5.49
2022-11-15T22:04:24.092Z,5.53
2022-11-15T22:06:52.605Z,5.47
2022-11-15T22:09:20.717Z,5.39
2022-11-15T22:11:48.817Z,5.32
2022-11-15T22:14:17.365Z,5.34
2022-11-15T22:16:46.935Z,5.28
2022-11-15T22:19:15.141Z,5.25
2022-11-15T22:21:43.395Z,5.20
2022-11-15T22:24:11.764Z,5.24
2022-11-15T22:26:40.281Z,5.26
2022-11-15T22:29:08.406Z,5.27
2022-11-15T22:31:36.607Z,5.26
2022-11-15T22:34:06.234Z,5.27
2022-11-15T22:36:52.264Z,5.31
2022-11-15T22:39:22.593Z,5.33
2022-11-15T22:41:50.753Z,5.33
2022-11-15T22:44:18.954Z,5.41
2022-11-15T22:46:47.242Z,5.41
2022-11-15T22:49:16.971Z,5.40
2022-11-15T22:51:45.103Z,5.30
2022-11-15T22:54:13.381Z,5.27
2022-11-15T22:56:41.581Z,5.20
2022-11-15T22:59:09.860Z,5.16
2022-11-15T23:01:38.111Z,5.16
2022-11-15T23:04:06.624Z,5.19
2022-11-15T23:06:37.025Z,5.19
2022-11-15T23:09:05.326Z,5.22
2022-11-15T23:11:50.770Z,5.16
2022-11-15T23:14:18.935Z,5.13
2022-11-15T23:16:47.100Z,5.13
2022-11-15T23:19:15.435Z,5.08
2022-11-15T23:22:04.087Z,5.06
2022-11-15T23:24:33.161Z,5.11
2022-11-15T23:27:03.737Z,5.13
2022-11-15T23:29:32.196Z,5.16
2022-11-15T23:32:18.027Z,5.20
2022-11-15T23:34:47.325Z,5.25
2022-11-15T23:37:17.182Z,5.27
2022-11-15T23:39:45.343Z,5.26
2022-11-15T23:42:20.192Z,5.18
2022-11-15T23:44:50.661Z,5.18
2022-11-15T23:47:19.323Z,5.24
2022-11-15T23:49:47.510Z,5.21
2022-11-15T23:52:17.498Z,5.27
2022-11-15T23:54:45.756Z,5.30
2022-11-15T23:57:13.942Z,5.26
2022-11-15T23:59:44.168Z,5.18
