createdAt,value
2017-02-23T00:00:33.038Z,62.01
2017-02-23T00:01:13.787Z,61.91
2017-02-23T00:01:54.551Z,62.39
2017-02-23T00:02:35.384Z,61.91
2017-02-23T00:03:16.309Z,61.94
2017-02-23T00:05:16.679Z,62.23
2017-02-23T00:05:57.496Z,62.39
2017-02-23T00:06:38.206Z,61.91
2017-02-23T00:07:19.017Z,62.04
2017-02-23T00:07:59.734Z,62.13
2017-02-23T00:08:40.577Z,62.1
2017-02-23T00:09:21.355Z,62.48
2017-02-23T00:10:02.103Z,61.62
2017-02-23T00:10:42.881Z,62.42
2017-02-23T00:11:23.687Z,62.29
2017-02-23T00:12:04.475Z,62.32
2017-02-23T00:12:45.328Z,62.29
2017-02-23T00:13:26.078Z,62.19
2017-02-23T00:14:06.808Z,62.19
2017-02-23T00:14:47.556Z,62.32
2017-02-23T00:15:28.392Z,62.19
2017-02-23T00:16:09.283Z,62.19
2017-02-23T00:16:50.131Z,62.39
2017-02-23T00:17:30.832Z,62.29
2017-02-23T00:18:11.671Z,62.1
2017-02-23T00:18:52.683Z,62.29
2017-02-23T00:19:33.416Z,61.81
2017-02-23T00:20:14.103Z,62.1
2017-02-23T00:20:54.850Z,62.19
2017-02-23T00:21:35.711Z,62.19
2017-02-23T00:22:16.542Z,62.39
2017-02-23T00:22:57.379Z,62.1
2017-02-23T00:23:38.116Z,62.19
2017-02-23T00:24:18.855Z,62.01
2017-02-23T00:24:59.683Z,62.19
2017-02-23T00:25:40.496Z,62.32
2017-02-23T00:26:21.267Z,62.23
2017-02-23T00:27:02.130Z,62.01
2017-02-23T00:27:42.866Z,62.23
2017-02-23T00:28:23.631Z,62.42
2017-02-23T00:29:04.422Z,62.01
2017-02-23T00:29:45.261Z,62.1
2017-02-23T00:30:26.044Z,62.01
2017-02-23T00:31:06.836Z,62.23
2017-02-23T00:31:47.714Z,62.19
2017-02-23T00:32:28.506Z,62.04
2017-02-23T00:33:09.310Z,62.1
2017-02-23T00:33:50.090Z,62.19
2017-02-23T00:34:45.666Z,61.91
2017-02-23T00:35:26.390Z,61.91
2017-02-23T00:36:07.096Z,62.13
2017-02-23T00:36:47.956Z,61.91
2017-02-23T00:37:28.734Z,62.1
2017-02-23T00:38:09.466Z,62.19
2017-02-23T00:38:50.199Z,61.81
2017-02-23T00:39:30.982Z,61.94
2017-02-23T00:40:11.692Z,61.94
2017-02-23T00:40:52.492Z,62.1
2017-02-23T00:41:33.261Z,62.48
2017-02-23T00:42:14.030Z,62.29
2017-02-23T00:42:54.767Z,62.29
2017-02-23T00:43:35.516Z,62.29
2017-02-23T00:44:16.352Z,62.48
2017-02-23T00:44:57.184Z,62.48
2017-02-23T00:45:37.960Z,62.87
2017-02-23T00:46:18.813Z,62.68
2017-02-23T00:46:59.509Z,62.48
2017-02-23T00:47:40.297Z,62.77
2017-02-23T00:48:21.044Z,62.48
2017-02-23T00:49:01.849Z,62.48
2017-02-23T00:49:42.600Z,62.48
2017-02-23T00:50:23.406Z,62.48
2017-02-23T00:51:04.247Z,62.32
2017-02-23T00:51:45.054Z,62.58
2017-02-23T00:52:25.857Z,62.61
2017-02-23T00:53:06.713Z,62.48
2017-02-23T00:53:47.487Z,62.52
2017-02-23T00:54:28.169Z,62.68
2017-02-23T00:55:08.872Z,62.77
2017-02-23T00:55:49.626Z,63.06
2017-02-23T00:56:30.389Z,62.77
2017-02-23T00:57:11.171Z,62.68
2017-02-23T00:57:52.131Z,63.06
2017-02-23T00:58:32.800Z,63.16
2017-02-23T00:59:13.501Z,63.06
2017-02-23T00:59:54.323Z,62.48
2017-02-23T01:00:35.097Z,63.16
2017-02-23T01:01:15.907Z,63.06
2017-02-23T01:01:56.631Z,62.77
2017-02-23T01:02:37.360Z,62.58
2017-02-23T01:03:18.153Z,63.06
2017-02-23T01:03:58.851Z,63.06
2017-02-23T01:04:39.667Z,63.25
2017-02-23T01:05:20.406Z,62.96
2017-02-23T01:06:01.210Z,63.16
2017-02-23T01:06:42.154Z,63.25
2017-02-23T01:07:23.018Z,63.16
2017-02-23T01:08:03.812Z,63.16
2017-02-23T01:08:44.511Z,62.96
2017-02-23T01:09:25.321Z,63.16
2017-02-23T01:10:06.097Z,63.16
2017-02-23T01:10:46.853Z,62.77
2017-02-23T01:11:27.659Z,62.87
2017-02-23T01:12:08.502Z,62.77
2017-02-23T01:12:49.203Z,62.96
2017-02-23T01:13:29.988Z,62.96
2017-02-23T01:14:10.818Z,63.16
2017-02-23T01:14:51.508Z,62.96
2017-02-23T01:15:32.291Z,63.06
2017-02-23T01:16:12.995Z,63.06
2017-02-23T01:16:53.756Z,62.87
2017-02-23T01:17:34.455Z,63.06
2017-02-23T01:18:15.262Z,62.96
2017-02-23T01:18:56.023Z,63.16
2017-02-23T01:19:37.019Z,63.25
2017-02-23T01:20:17.835Z,62.96
2017-02-23T01:20:58.637Z,62.77
2017-02-23T01:21:39.455Z,62.96
2017-02-23T01:22:20.255Z,62.96
2017-02-23T01:23:01.064Z,63.06
2017-02-23T01:23:41.809Z,62.96
2017-02-23T01:24:22.511Z,63.06
2017-02-23T01:25:03.319Z,63.09
2017-02-23T01:25:44.119Z,63.19
2017-02-23T01:26:24.977Z,63.06
2017-02-23T01:27:05.726Z,62.87
2017-02-23T01:27:46.476Z,62.96
2017-02-23T01:28:27.218Z,63.16
2017-02-23T01:29:08.011Z,63.45
2017-02-23T01:29:48.735Z,63.45
2017-02-23T01:30:29.521Z,63.06
2017-02-23T01:31:10.454Z,63.45
2017-02-23T01:31:51.293Z,63.35
2017-02-23T01:32:31.956Z,63.35
2017-02-23T01:33:12.693Z,63.54
2017-02-23T01:33:53.492Z,63.35
2017-02-23T01:34:36.796Z,63.35
2017-02-23T01:35:17.617Z,63.25
2017-02-23T01:35:58.305Z,63.25
2017-02-23T01:36:39.135Z,63.25
2017-02-23T01:37:19.875Z,63.25
2017-02-23T01:38:00.748Z,63.25
2017-02-23T01:38:41.675Z,63.35
2017-02-23T01:39:22.461Z,63.25
2017-02-23T01:40:03.237Z,63.35
2017-02-23T01:40:44.010Z,63.16
2017-02-23T01:41:24.961Z,63.06
2017-02-23T01:42:05.681Z,63.16
2017-02-23T01:42:46.577Z,62.87
2017-02-23T01:43:27.434Z,63.25
2017-02-23T01:44:08.274Z,63.06
2017-02-23T01:44:49.071Z,63.25
2017-02-23T01:45:29.762Z,63.25
2017-02-23T01:46:10.584Z,62.77
2017-02-23T01:46:51.352Z,62.77
2017-02-23T01:47:32.255Z,63.16
2017-02-23T01:48:13.010Z,63.16
2017-02-23T01:48:53.778Z,63.25
2017-02-23T01:49:34.496Z,63.16
2017-02-23T01:50:15.279Z,63.25
2017-02-23T01:50:56.097Z,63.25
2017-02-23T01:51:36.883Z,63.25
2017-02-23T01:52:17.642Z,63.25
2017-02-23T01:52:58.452Z,63.06
2017-02-23T01:53:39.194Z,63.35
2017-02-23T01:54:20.061Z,63.35
2017-02-23T01:55:00.982Z,63.25
2017-02-23T01:55:41.681Z,63.45
2017-02-23T01:56:22.590Z,63.25
2017-02-23T01:57:03.338Z,63.25
2017-02-23T01:57:44.197Z,63.25
2017-02-23T01:58:24.931Z,63.35
2017-02-23T01:59:05.740Z,63.35
2017-02-23T01:59:46.573Z,63.45
2017-02-23T02:00:27.365Z,63.25
2017-02-23T02:01:08.152Z,62.77
2017-02-23T02:01:48.857Z,63.06
2017-02-23T02:02:29.663Z,63.06
2017-02-23T02:03:10.429Z,63.16
2017-02-23T02:03:51.240Z,63.16
2017-02-23T02:04:32.104Z,63.06
2017-02-23T02:05:12.815Z,63.45
2017-02-23T02:05:53.590Z,63.45
2017-02-23T02:06:34.343Z,63.25
2017-02-23T02:07:15.174Z,63.35
2017-02-23T02:07:55.953Z,63.54
2017-02-23T02:08:36.674Z,63.73
2017-02-23T02:09:17.474Z,63.54
2017-02-23T02:09:58.193Z,63.54
2017-02-23T02:10:38.969Z,63.54
2017-02-23T02:11:19.884Z,63.64
2017-02-23T02:12:00.599Z,63.73
2017-02-23T02:12:41.321Z,63.73
2017-02-23T02:13:22.081Z,63.73
2017-02-23T02:14:02.896Z,63.54
2017-02-23T02:14:43.765Z,63.73
2017-02-23T02:15:24.613Z,63.25
2017-02-23T02:16:05.323Z,63.64
2017-02-23T02:16:46.188Z,63.54
2017-02-23T02:17:26.902Z,63.25
2017-02-23T02:18:07.630Z,63.54
2017-02-23T02:18:48.373Z,63.73
2017-02-23T02:20:38.525Z,63.25
2017-02-23T02:21:19.381Z,63.54
2017-02-23T02:22:00.169Z,63.45
2017-02-23T02:22:40.925Z,63.16
2017-02-23T02:23:21.669Z,63.54
2017-02-23T02:24:02.480Z,63.54
2017-02-23T02:24:43.254Z,63.64
2017-02-23T02:25:24.089Z,63.64
2017-02-23T02:26:04.928Z,63.64
2017-02-23T02:26:45.829Z,63.45
2017-02-23T02:27:26.723Z,63.83
2017-02-23T02:28:07.506Z,63.54
2017-02-23T02:28:48.253Z,63.45
2017-02-23T02:29:28.990Z,63.45
2017-02-23T02:30:09.761Z,63.35
2017-02-23T02:30:50.545Z,63.45
2017-02-23T02:31:31.324Z,63.54
2017-02-23T02:32:12.063Z,63.54
2017-02-23T02:32:52.915Z,63.73
2017-02-23T02:33:33.711Z,63.73
2017-02-23T02:34:21.265Z,63.64
2017-02-23T02:35:02.177Z,63.54
2017-02-23T02:35:42.975Z,63.45
2017-02-23T02:36:23.777Z,63.54
2017-02-23T02:37:04.522Z,63.54
2017-02-23T02:37:45.291Z,63.54
2017-02-23T02:38:26.027Z,63.64
2017-02-23T02:39:06.788Z,63.45
2017-02-23T02:39:47.617Z,63.64
2017-02-23T02:40:28.344Z,63.45
2017-02-23T02:41:09.185Z,63.35
2017-02-23T02:41:49.945Z,63.45
2017-02-23T02:42:30.659Z,63.45
2017-02-23T02:43:11.468Z,63.45
2017-02-23T02:43:52.278Z,63.35
2017-02-23T02:44:33.033Z,63.45
2017-02-23T02:45:13.889Z,63.54
2017-02-23T02:45:54.654Z,63.64
2017-02-23T02:46:35.528Z,63.54
2017-02-23T02:47:16.263Z,63.54
2017-02-23T02:47:57.100Z,63.54
2017-02-23T02:48:37.856Z,63.35
2017-02-23T02:49:18.664Z,63.83
2017-02-23T02:50:02.308Z,63.54
2017-02-23T02:50:43.314Z,63.54
2017-02-23T02:51:24.075Z,63.73
2017-02-23T02:52:04.838Z,63.54
2017-02-23T02:52:45.627Z,63.73
2017-02-23T02:53:26.381Z,63.73
2017-02-23T02:54:07.089Z,63.73
2017-02-23T02:54:47.880Z,63.45
2017-02-23T02:55:28.659Z,63.45
2017-02-23T02:56:09.457Z,63.45
2017-02-23T02:56:50.312Z,63.25
2017-02-23T02:57:31.084Z,63.54
2017-02-23T02:58:11.828Z,63.45
2017-02-23T02:58:52.590Z,63.54
2017-02-23T02:59:33.432Z,63.54
2017-02-23T03:00:14.175Z,63.25
2017-02-23T03:00:54.961Z,63.54
2017-02-23T03:01:35.761Z,63.54
2017-02-23T03:02:16.572Z,63.64
2017-02-23T03:02:57.413Z,63.54
2017-02-23T03:03:38.151Z,63.54
2017-02-23T03:04:19.044Z,63.64
2017-02-23T03:04:59.808Z,63.35
2017-02-23T03:05:40.595Z,63.64
2017-02-23T03:06:21.403Z,63.45
2017-02-23T03:07:02.274Z,63.54
2017-02-23T03:07:43.109Z,63.35
2017-02-23T03:08:23.851Z,63.64
2017-02-23T03:09:04.598Z,63.54
2017-02-23T03:09:45.504Z,63.45
2017-02-23T03:10:26.224Z,63.54
2017-02-23T03:11:06.940Z,63.64
2017-02-23T03:11:47.697Z,63.73
2017-02-23T03:12:28.461Z,63.83
2017-02-23T03:13:09.274Z,64.22
2017-02-23T03:13:50.095Z,63.83
2017-02-23T03:14:30.932Z,64.02
2017-02-23T03:15:11.727Z,64.22
2017-02-23T03:15:52.594Z,64.12
2017-02-23T03:16:33.465Z,64.12
2017-02-23T03:17:14.258Z,64.02
2017-02-23T03:17:55.132Z,64.12
2017-02-23T03:18:35.985Z,63.83
2017-02-23T03:19:16.924Z,64.02
2017-02-23T03:20:12.574Z,64.31
2017-02-23T03:20:53.420Z,64.02
2017-02-23T03:21:34.273Z,63.92
2017-02-23T03:22:15.135Z,64.02
2017-02-23T03:22:55.998Z,64.02
2017-02-23T03:23:36.882Z,63.73
2017-02-23T03:24:17.697Z,63.83
2017-02-23T03:24:58.502Z,64.12
2017-02-23T03:25:39.471Z,64.02
2017-02-23T03:26:20.260Z,64.02
2017-02-23T03:27:01.017Z,64.02
2017-02-23T03:27:41.885Z,64.22
2017-02-23T03:28:22.669Z,63.83
2017-02-23T03:29:03.569Z,64.02
2017-02-23T03:29:44.334Z,64.02
2017-02-23T03:30:25.053Z,64.02
2017-02-23T03:31:05.943Z,63.83
2017-02-23T03:31:46.692Z,64.22
2017-02-23T03:32:27.515Z,64.22
2017-02-23T03:33:08.271Z,64.31
2017-02-23T03:33:49.065Z,64.12
2017-02-23T03:34:29.820Z,63.64
2017-02-23T03:35:10.664Z,64.31
2017-02-23T03:35:51.478Z,64.22
2017-02-23T03:36:32.232Z,63.92
2017-02-23T03:37:13.021Z,64.31
2017-02-23T03:37:53.748Z,64.02
2017-02-23T03:38:34.522Z,64.12
2017-02-23T03:39:15.303Z,64.31
2017-02-23T03:39:56.029Z,64.02
2017-02-23T03:40:36.783Z,63.73
2017-02-23T03:41:17.552Z,64.4
2017-02-23T03:41:58.283Z,64.22
2017-02-23T03:42:39.202Z,64.22
2017-02-23T03:43:19.906Z,64.4
2017-02-23T03:44:00.755Z,63.92
2017-02-23T03:44:41.511Z,64.12
2017-02-23T03:45:22.355Z,64.02
2017-02-23T03:46:03.122Z,64.22
2017-02-23T03:46:44.044Z,63.83
2017-02-23T03:47:24.817Z,64.02
2017-02-23T03:48:05.575Z,63.83
2017-02-23T03:48:46.381Z,64.02
2017-02-23T03:49:27.123Z,63.92
2017-02-23T03:51:27.509Z,64.22
2017-02-23T03:52:08.276Z,64.02
2017-02-23T03:52:49.029Z,63.83
2017-02-23T03:53:29.819Z,63.83
2017-02-23T03:54:10.577Z,64.22
2017-02-23T03:54:51.400Z,63.92
2017-02-23T03:55:32.094Z,64.02
2017-02-23T03:56:12.957Z,63.83
2017-02-23T03:56:53.729Z,63.83
2017-02-23T03:57:34.463Z,63.83
2017-02-23T03:58:15.181Z,63.83
2017-02-23T03:58:55.972Z,63.83
2017-02-23T03:59:36.815Z,64.02
2017-02-23T04:00:17.558Z,64.02
2017-02-23T04:00:58.396Z,63.83
2017-02-23T04:01:39.061Z,64.02
2017-02-23T04:02:19.807Z,63.83
2017-02-23T04:03:00.555Z,63.92
2017-02-23T04:03:41.448Z,64.4
2017-02-23T04:04:22.244Z,64.12
2017-02-23T04:05:03.165Z,63.73
2017-02-23T04:05:43.855Z,63.73
2017-02-23T04:06:24.653Z,63.92
2017-02-23T04:07:05.517Z,63.83
2017-02-23T04:07:46.288Z,63.92
2017-02-23T04:08:27.031Z,63.92
2017-02-23T04:09:07.790Z,63.92
2017-02-23T04:09:48.543Z,64.12
2017-02-23T04:10:29.284Z,64.31
2017-02-23T04:11:10.073Z,64.5
2017-02-23T04:11:50.800Z,64.31
2017-02-23T04:12:31.591Z,64.02
2017-02-23T04:13:12.415Z,64.02
2017-02-23T04:13:53.115Z,64.5
2017-02-23T04:14:33.976Z,64.4
2017-02-23T04:15:14.757Z,64.4
2017-02-23T04:15:55.540Z,64.69
2017-02-23T04:16:36.287Z,64.69
2017-02-23T04:17:17.141Z,64.22
2017-02-23T04:17:58.469Z,64.4
2017-02-23T04:18:38.565Z,64.4
2017-02-23T04:19:19.414Z,64.31
2017-02-23T04:20:00.142Z,64.4
2017-02-23T04:20:40.927Z,64.12
2017-02-23T04:21:21.752Z,64.12
2017-02-23T04:22:02.631Z,64.59
2017-02-23T04:22:43.472Z,64.31
2017-02-23T04:23:24.151Z,64.5
2017-02-23T04:24:04.919Z,64.59
2017-02-23T04:24:45.653Z,64.69
2017-02-23T04:25:26.452Z,64.4
2017-02-23T04:26:07.267Z,64.31
2017-02-23T04:26:48.101Z,64.5
2017-02-23T04:27:28.907Z,64.12
2017-02-23T04:28:09.717Z,64.31
2017-02-23T04:28:50.433Z,64.4
2017-02-23T04:29:31.241Z,64.12
2017-02-23T04:30:12.005Z,64.4
2017-02-23T04:30:52.735Z,64.4
2017-02-23T04:31:33.552Z,64.22
2017-02-23T04:32:14.347Z,64.22
2017-02-23T04:32:55.113Z,64.4
2017-02-23T04:33:35.959Z,64.31
2017-02-23T04:34:16.642Z,64.79
2017-02-23T04:34:57.443Z,64.4
2017-02-23T04:35:38.295Z,64.31
2017-02-23T04:36:19.081Z,64.4
2017-02-23T04:36:59.895Z,64.31
2017-02-23T04:37:40.628Z,64.31
2017-02-23T04:38:21.516Z,64.31
2017-02-23T04:39:02.300Z,64.5
2017-02-23T04:39:43.051Z,64.59
2017-02-23T04:40:23.805Z,64.59
2017-02-23T04:41:04.534Z,64.4
2017-02-23T04:41:45.297Z,64.5
2017-02-23T04:42:26.121Z,64.5
2017-02-23T04:43:06.804Z,64.59
2017-02-23T04:43:47.571Z,64.59
2017-02-23T04:44:28.397Z,65.27
2017-02-23T04:45:09.247Z,65.46
2017-02-23T04:45:50.101Z,64.89
2017-02-23T04:46:30.930Z,64.4
2017-02-23T04:47:11.888Z,64.69
2017-02-23T04:47:52.790Z,64.59
2017-02-23T04:48:33.597Z,65.46
2017-02-23T04:49:14.401Z,65.08
2017-02-23T04:49:55.110Z,65.27
2017-02-23T04:50:50.780Z,65.08
2017-02-23T04:51:31.544Z,65.17
2017-02-23T04:52:12.365Z,64.5
2017-02-23T04:52:53.074Z,65.56
2017-02-23T04:53:33.867Z,65.17
2017-02-23T04:54:14.687Z,65.27
2017-02-23T04:54:55.482Z,65.36
2017-02-23T04:55:36.234Z,64.89
2017-02-23T04:56:17.002Z,65.36
2017-02-23T04:56:57.729Z,64.98
2017-02-23T04:57:38.523Z,65.36
2017-02-23T04:58:19.257Z,65.08
2017-02-23T04:58:59.985Z,65.08
2017-02-23T04:59:40.703Z,65.08
2017-02-23T05:00:21.491Z,65.27
2017-02-23T05:01:02.440Z,65.36
2017-02-23T05:01:43.230Z,64.5
2017-02-23T05:02:24.004Z,64.69
2017-02-23T05:03:04.814Z,64.69
2017-02-23T05:03:45.672Z,65.36
2017-02-23T05:04:26.431Z,64.69
2017-02-23T05:05:07.192Z,65.08
2017-02-23T05:05:47.950Z,65.36
2017-02-23T05:06:28.721Z,64.59
2017-02-23T05:07:09.551Z,65.08
2017-02-23T05:07:50.377Z,64.79
2017-02-23T05:08:31.165Z,65.36
2017-02-23T05:09:11.928Z,65.36
2017-02-23T05:09:52.722Z,64.69
2017-02-23T05:10:33.504Z,64.98
2017-02-23T05:11:14.217Z,64.69
2017-02-23T05:11:54.923Z,64.89
2017-02-23T05:12:35.695Z,64.98
2017-02-23T05:13:16.432Z,64.89
2017-02-23T05:13:57.329Z,64.89
2017-02-23T05:14:38.145Z,64.98
2017-02-23T05:15:18.854Z,64.5
2017-02-23T05:15:59.583Z,64.69
2017-02-23T05:16:40.372Z,64.69
2017-02-23T05:17:21.285Z,64.59
2017-02-23T05:18:02.062Z,64.59
2017-02-23T05:18:42.780Z,64.89
2017-02-23T05:19:23.623Z,65.08
2017-02-23T05:20:04.369Z,64.5
2017-02-23T05:22:25.123Z,64.59
2017-02-23T05:23:05.921Z,65.36
2017-02-23T05:23:46.748Z,65.36
2017-02-23T05:24:27.550Z,64.59
2017-02-23T05:25:08.297Z,64.5
2017-02-23T05:25:49.197Z,64.79
2017-02-23T05:26:29.998Z,65.46
2017-02-23T05:27:10.772Z,65.08
2017-02-23T05:27:51.609Z,65.17
2017-02-23T05:28:32.352Z,65.08
2017-02-23T05:29:13.234Z,65.17
2017-02-23T05:29:53.995Z,64.79
2017-02-23T05:30:34.778Z,64.98
2017-02-23T05:31:15.550Z,64.79
2017-02-23T05:31:56.482Z,65.27
2017-02-23T05:32:37.237Z,65.65
2017-02-23T05:33:17.981Z,65.56
2017-02-23T05:33:58.832Z,65.27
2017-02-23T05:34:39.621Z,65.36
2017-02-23T05:35:20.354Z,65.46
2017-02-23T05:36:01.122Z,65.84
2017-02-23T05:36:41.919Z,65.27
2017-02-23T05:37:22.839Z,65.17
2017-02-23T05:38:03.596Z,65.56
2017-02-23T05:38:44.392Z,65.65
2017-02-23T05:39:25.234Z,65.46
2017-02-23T05:40:06.009Z,65.27
2017-02-23T05:40:46.738Z,65.27
2017-02-23T05:41:27.550Z,65.08
2017-02-23T05:42:08.265Z,65.27
2017-02-23T05:42:49.036Z,65.08
2017-02-23T05:43:29.858Z,65.05
2017-02-23T05:44:10.675Z,65.08
2017-02-23T05:44:51.366Z,64.98
2017-02-23T05:45:32.148Z,64.98
2017-02-23T05:46:12.924Z,65.27
2017-02-23T05:46:53.661Z,65.08
2017-02-23T05:47:34.452Z,65.17
2017-02-23T05:48:15.194Z,65.17
2017-02-23T05:48:55.975Z,64.89
2017-02-23T05:49:36.722Z,65.08
2017-02-23T05:50:17.573Z,65.27
2017-02-23T05:50:58.329Z,65.27
2017-02-23T05:51:39.171Z,65.27
2017-02-23T05:52:19.951Z,64.89
2017-02-23T05:53:00.704Z,65.08
2017-02-23T05:53:41.438Z,65.08
2017-02-23T05:54:22.202Z,65.27
2017-02-23T05:55:02.970Z,65.46
2017-02-23T05:55:43.738Z,65.08
2017-02-23T05:56:24.486Z,65.27
2017-02-23T05:57:05.283Z,65.08
2017-02-23T05:57:46.080Z,64.98
2017-02-23T05:58:26.869Z,65.27
2017-02-23T05:59:07.586Z,64.98
2017-02-23T05:59:48.384Z,65.36
2017-02-23T06:00:29.166Z,65.27
2017-02-23T06:01:09.968Z,64.98
2017-02-23T06:01:50.672Z,64.98
2017-02-23T06:02:31.454Z,65.08
2017-02-23T06:03:12.290Z,65.36
2017-02-23T06:03:53.155Z,64.98
2017-02-23T06:04:34.035Z,65.08
2017-02-23T06:05:14.819Z,65.46
2017-02-23T06:05:55.569Z,65.36
2017-02-23T06:06:36.487Z,65.84
2017-02-23T06:07:17.286Z,66.13
2017-02-23T06:07:58.012Z,65.46
2017-02-23T06:08:38.887Z,65.36
2017-02-23T06:09:19.840Z,65.36
2017-02-23T06:10:00.659Z,65.46
2017-02-23T06:10:41.536Z,65.27
2017-02-23T06:11:22.459Z,65.56
2017-02-23T06:12:03.238Z,65.56
2017-02-23T06:12:44.050Z,65.46
2017-02-23T06:13:24.796Z,65.36
2017-02-23T06:14:05.557Z,65.36
2017-02-23T06:14:46.403Z,65.84
2017-02-23T06:15:27.298Z,65.17
2017-02-23T06:16:08.176Z,65.17
2017-02-23T06:16:48.973Z,65.46
2017-02-23T06:17:29.807Z,65.08
2017-02-23T06:18:10.565Z,65.27
2017-02-23T06:18:51.327Z,65.36
2017-02-23T06:19:32.112Z,65.46
2017-02-23T06:20:12.887Z,64.98
2017-02-23T06:20:53.784Z,65.46
2017-02-23T06:21:34.562Z,65.46
2017-02-23T06:22:15.334Z,65.46
2017-02-23T06:22:56.161Z,65.17
2017-02-23T06:23:36.909Z,65.08
2017-02-23T06:24:17.802Z,65.36
2017-02-23T06:24:58.613Z,65.27
2017-02-23T06:25:39.438Z,65.36
2017-02-23T06:26:20.319Z,65.17
2017-02-23T06:27:01.028Z,65.27
2017-02-23T06:27:41.890Z,65.08
2017-02-23T06:28:22.684Z,64.98
2017-02-23T06:29:03.551Z,65.27
2017-02-23T06:29:44.341Z,65.84
2017-02-23T06:30:25.209Z,65.36
2017-02-23T06:31:06.025Z,65.84
2017-02-23T06:31:46.725Z,65.36
2017-02-23T06:32:27.740Z,64.98
2017-02-23T06:33:08.494Z,65.17
2017-02-23T06:33:49.344Z,65.36
2017-02-23T06:34:30.112Z,65.08
2017-02-23T06:35:10.868Z,65.36
2017-02-23T06:35:51.723Z,65.65
2017-02-23T06:36:32.536Z,65.46
2017-02-23T06:37:13.276Z,65.17
2017-02-23T06:37:54.052Z,65.46
2017-02-23T06:38:34.940Z,65.36
2017-02-23T06:39:15.741Z,65.75
2017-02-23T06:39:56.609Z,66.13
2017-02-23T06:41:57.095Z,65.65
2017-02-23T06:42:38.087Z,65.65
2017-02-23T06:43:19.049Z,65.81
2017-02-23T06:43:59.798Z,65.84
2017-02-23T06:44:40.661Z,66.13
2017-02-23T06:45:21.384Z,66.1
2017-02-23T06:46:02.027Z,65.81
2017-02-23T06:46:42.884Z,65.94
2017-02-23T06:47:23.646Z,65.62
2017-02-23T06:48:04.481Z,65.62
2017-02-23T06:48:45.195Z,65.91
2017-02-23T06:49:25.980Z,65.84
2017-02-23T06:50:06.802Z,65.84
2017-02-23T06:50:47.457Z,66.13
2017-02-23T06:51:28.222Z,65.33
2017-02-23T06:52:09.025Z,66.13
2017-02-23T06:52:49.840Z,65.84
2017-02-23T06:53:30.609Z,66.03
2017-02-23T06:54:11.390Z,65.84
2017-02-23T06:54:52.139Z,65.33
2017-02-23T06:55:32.941Z,65.84
2017-02-23T06:56:13.776Z,65.65
2017-02-23T06:56:54.445Z,65.81
2017-02-23T06:57:35.277Z,65.81
2017-02-23T06:58:16.023Z,65.62
2017-02-23T06:58:56.793Z,65.62
2017-02-23T06:59:37.603Z,65.81
2017-02-23T07:00:18.340Z,65.43
2017-02-23T07:00:59.204Z,65.52
2017-02-23T07:01:39.962Z,64.95
2017-02-23T07:02:20.766Z,65.43
2017-02-23T07:03:01.570Z,65.43
2017-02-23T07:03:42.465Z,64.76
2017-02-23T07:04:23.221Z,65.08
2017-02-23T07:05:04.046Z,64.66
2017-02-23T07:05:44.876Z,65.17
2017-02-23T07:06:25.636Z,64.66
2017-02-23T07:07:06.404Z,64.76
2017-02-23T07:07:47.197Z,64.28
2017-02-23T07:08:28.040Z,64.37
2017-02-23T07:09:08.814Z,64.47
2017-02-23T07:09:50.258Z,64.47
2017-02-23T07:10:30.863Z,64.09
2017-02-23T07:11:11.865Z,64.47
2017-02-23T07:11:52.618Z,64.47
2017-02-23T07:12:33.376Z,64.47
2017-02-23T07:13:14.189Z,63.99
2017-02-23T07:13:54.937Z,63.79
2017-02-23T07:14:35.800Z,63.79
2017-02-23T07:15:16.594Z,63.79
2017-02-23T07:15:57.475Z,63.7
2017-02-23T07:16:38.201Z,63.51
2017-02-23T07:17:18.987Z,63.42
2017-02-23T07:17:59.851Z,63.7
2017-02-23T07:18:40.686Z,63.32
2017-02-23T07:19:21.440Z,63.32
2017-02-23T07:20:02.192Z,63.7
2017-02-23T07:20:43.092Z,63.6
2017-02-23T07:21:23.948Z,63.22
2017-02-23T07:22:04.857Z,63.32
2017-02-23T07:22:45.629Z,63.22
2017-02-23T07:23:26.464Z,63.7
2017-02-23T07:24:07.202Z,63.22
2017-02-23T07:24:48.127Z,63.51
2017-02-23T07:25:29.010Z,63.51
2017-02-23T07:26:09.888Z,63.6
2017-02-23T07:26:50.675Z,63.42
2017-02-23T07:27:31.485Z,63.51
2017-02-23T07:28:12.266Z,63.03
2017-02-23T07:28:53.042Z,63.51
2017-02-23T07:29:33.824Z,63.51
2017-02-23T07:30:14.553Z,63.89
2017-02-23T07:30:55.425Z,64.28
2017-02-23T07:31:36.305Z,64.47
2017-02-23T07:32:17.029Z,64.56
2017-02-23T07:32:57.840Z,64.76
2017-02-23T07:33:38.575Z,65.33
2017-02-23T07:34:19.373Z,64.95
2017-02-23T07:35:11.096Z,65.72
2017-02-23T07:35:51.914Z,65.91
2017-02-23T07:36:32.711Z,65.72
2017-02-23T07:37:13.497Z,66.19
2017-02-23T07:37:54.318Z,66.86
2017-02-23T07:38:35.135Z,66.19
2017-02-23T07:39:16.055Z,66.67
2017-02-23T07:39:56.832Z,66.67
2017-02-23T07:40:37.740Z,66.77
2017-02-23T07:41:19.299Z,66.77
2017-02-23T07:42:00.176Z,66.39
2017-02-23T07:42:40.930Z,66.58
2017-02-23T07:43:21.643Z,66.49
2017-02-23T07:44:02.533Z,66.67
2017-02-23T07:44:43.302Z,66.19
2017-02-23T07:45:24.159Z,65.91
2017-02-23T07:46:04.999Z,66
2017-02-23T07:46:45.709Z,66.49
2017-02-23T07:47:26.544Z,66.39
2017-02-23T07:48:07.223Z,66
2017-02-23T07:48:47.979Z,65.72
2017-02-23T07:49:28.704Z,65.62
2017-02-23T07:50:09.511Z,65.62
2017-02-23T07:50:50.314Z,65.81
2017-02-23T07:51:31.118Z,65.14
2017-02-23T07:52:11.919Z,65.14
2017-02-23T07:52:52.658Z,65.33
2017-02-23T07:53:33.360Z,65.05
2017-02-23T07:54:14.161Z,65.23
2017-02-23T07:54:54.858Z,64.66
2017-02-23T07:55:35.730Z,64.56
2017-02-23T07:56:16.528Z,64.66
2017-02-23T07:56:57.417Z,65.14
2017-02-23T07:57:38.241Z,65.05
2017-02-23T07:58:19.065Z,65.14
2017-02-23T07:58:59.867Z,64.85
2017-02-23T07:59:40.597Z,64.56
2017-02-23T08:00:21.330Z,64.37
2017-02-23T08:01:02.117Z,64.28
2017-02-23T08:01:42.886Z,64.37
2017-02-23T08:02:23.664Z,64.18
2017-02-23T08:03:04.515Z,64.47
2017-02-23T08:03:45.429Z,64.66
2017-02-23T08:04:26.233Z,64.28
2017-02-23T08:05:06.981Z,64.56
2017-02-23T08:05:47.749Z,64.47
2017-02-23T08:06:28.603Z,64.47
2017-02-23T08:07:09.340Z,64.66
2017-02-23T08:07:50.136Z,64.56
2017-02-23T08:08:30.892Z,64.66
2017-02-23T08:09:11.652Z,64.47
2017-02-23T08:09:52.676Z,64.47
2017-02-23T08:10:33.475Z,64.28
2017-02-23T08:11:15.258Z,64.47
2017-02-23T08:11:56.106Z,64.66
2017-02-23T08:12:36.864Z,64.47
2017-02-23T08:13:17.680Z,64.47
2017-02-23T08:13:58.472Z,64.37
2017-02-23T08:14:39.320Z,64.47
2017-02-23T08:15:20.165Z,64.31
2017-02-23T08:16:00.910Z,64.18
2017-02-23T08:16:41.670Z,64.37
2017-02-23T08:17:22.465Z,64.18
2017-02-23T08:18:03.385Z,64.18
2017-02-23T08:18:44.362Z,63.79
2017-02-23T08:19:25.169Z,64.09
2017-02-23T08:20:05.978Z,64.09
2017-02-23T08:20:46.737Z,63.7
2017-02-23T08:21:27.624Z,63.45
2017-02-23T08:22:08.334Z,63.42
2017-02-23T08:22:49.145Z,63.51
2017-02-23T08:23:29.892Z,63.45
2017-02-23T08:24:10.627Z,63.42
2017-02-23T08:24:51.492Z,63.45
2017-02-23T08:25:32.328Z,63.51
2017-02-23T08:26:13.210Z,63.45
2017-02-23T08:26:54.073Z,63.42
2017-02-23T08:27:34.837Z,63.42
2017-02-23T08:28:15.593Z,63.64
2017-02-23T08:28:56.397Z,63.64
2017-02-23T08:29:37.222Z,63.51
2017-02-23T08:30:18.102Z,63.79
2017-02-23T08:30:58.912Z,63.51
2017-02-23T08:31:39.614Z,63.42
2017-02-23T08:32:20.376Z,63.6
2017-02-23T08:33:01.215Z,63.42
2017-02-23T08:33:42.016Z,63.6
2017-02-23T08:34:22.775Z,63.6
2017-02-23T08:35:03.553Z,63.12
2017-02-23T08:35:44.298Z,63.42
2017-02-23T08:36:25.033Z,63.03
2017-02-23T08:37:05.829Z,63.12
2017-02-23T08:37:46.548Z,62.84
2017-02-23T08:38:27.325Z,63.12
2017-02-23T08:39:08.217Z,63.03
2017-02-23T08:39:49.095Z,62.87
2017-02-23T08:40:30.046Z,62.84
2017-02-23T08:41:10.811Z,62.87
2017-02-23T08:41:51.529Z,63.12
2017-02-23T08:42:32.256Z,63.03
2017-02-23T08:43:12.961Z,62.93
2017-02-23T08:43:53.778Z,63.03
2017-02-23T08:44:34.597Z,63.03
2017-02-23T08:45:15.380Z,62.93
2017-02-23T08:45:56.140Z,62.93
2017-02-23T08:46:36.904Z,62.74
2017-02-23T08:47:17.743Z,63.03
2017-02-23T08:47:58.487Z,63.03
2017-02-23T08:48:39.335Z,62.93
2017-02-23T08:49:20.123Z,63.22
2017-02-23T08:50:00.988Z,65.14
2017-02-23T08:50:41.770Z,66.86
2017-02-23T08:51:22.518Z,68.63
2017-02-23T08:52:03.293Z,69.17
2017-02-23T08:52:44.082Z,70.84
2017-02-23T08:53:24.848Z,70.64
2017-02-23T08:54:05.680Z,70.45
2017-02-23T08:54:46.364Z,69.87