createdAt,value
2023-04-08T00:00:37.841Z,102113.25
2023-04-08T00:03:23.326Z,102120.44
2023-04-08T00:06:08.539Z,102113.59
2023-04-08T00:08:53.763Z,102127.59
2023-04-08T00:11:38.926Z,102113.19
2023-04-08T00:14:24.269Z,102120.09
2023-04-08T00:17:09.541Z,102119.34
2023-04-08T00:19:55.421Z,102124.69
2023-04-08T00:22:40.738Z,102105.91
2023-04-08T00:25:26.079Z,102101.72
2023-04-08T00:28:11.264Z,102113.75
2023-04-08T00:30:56.238Z,102116.34
2023-04-08T00:33:41.322Z,102098.41
2023-04-08T00:36:27.755Z,102100.22
2023-04-08T00:39:13.702Z,102109.03
2023-04-08T00:41:58.984Z,102110.94
2023-04-08T00:44:44.149Z,102110.16
2023-04-08T00:47:29.125Z,102111.84
2023-04-08T00:50:14.360Z,102114.72
2023-04-08T00:52:59.553Z,102118.38
2023-04-08T00:55:44.877Z,102108.28
2023-04-08T00:58:30.389Z,102125.47
2023-04-08T01:01:30.395Z,102122.09
2023-04-08T01:04:29.057Z,102123.09
2023-04-08T01:07:22.229Z,102128.44
2023-04-08T01:10:31.459Z,102123.50
2023-04-08T01:13:18.871Z,102121.00
2023-04-08T01:16:04.359Z,102123.63
2023-04-08T01:18:52.048Z,102120.38
2023-04-08T01:21:38.787Z,102118.94
2023-04-08T01:24:29.782Z,102119.25
2023-04-08T01:27:16.861Z,102110.69
2023-04-08T01:30:04.654Z,102119.41
2023-04-08T01:32:52.250Z,102119.59
2023-04-08T01:35:38.188Z,102125.78
2023-04-08T01:38:26.536Z,102123.19
2023-04-08T01:41:11.777Z,102116.34
2023-04-08T01:43:58.143Z,102117.59
2023-04-08T01:46:43.569Z,102107.38
2023-04-08T01:49:30.554Z,102112.63
2023-04-08T01:52:18.326Z,102111.88
2023-04-08T01:55:04.156Z,102115.56
2023-04-08T01:57:52.056Z,102114.72
2023-04-08T02:00:39.053Z,102115.66
2023-04-08T02:03:25.767Z,102091.88
2023-04-08T02:06:11.046Z,102095.44
2023-04-08T02:08:56.266Z,102102.22
2023-04-08T02:11:41.608Z,102097.03
2023-04-08T02:14:27.067Z,102107.28
2023-04-08T02:17:18.107Z,102110.81
2023-04-08T02:20:10.072Z,102111.78
2023-04-08T02:23:13.194Z,102115.31
2023-04-08T02:25:58.640Z,102112.88
2023-04-08T02:28:43.580Z,102103.63
2023-04-08T02:31:28.738Z,102109.66
2023-04-08T02:34:15.196Z,102115.75
2023-04-08T02:37:00.426Z,102113.91
2023-04-08T02:39:45.667Z,102103.75
2023-04-08T02:42:30.951Z,102109.72
2023-04-08T02:45:16.249Z,102126.06
2023-04-08T02:48:02.110Z,102116.59
2023-04-08T02:50:47.264Z,102128.72
2023-04-08T02:53:31.982Z,102112.38
2023-04-08T02:56:17.002Z,102125.34
2023-04-08T02:59:02.208Z,102133.84
2023-04-08T03:01:47.203Z,102138.19
2023-04-08T03:04:32.027Z,102133.91
2023-04-08T03:07:16.985Z,102134.91
2023-04-08T03:10:03.172Z,102141.97
2023-04-08T03:12:48.372Z,102130.75
2023-04-08T03:15:33.639Z,102134.97
2023-04-08T03:18:18.860Z,102131.59
2023-04-08T03:21:04.020Z,102135.03
2023-04-08T03:23:49.031Z,102141.13
2023-04-08T03:26:34.030Z,102141.16
2023-04-08T03:29:19.361Z,102142.97
2023-04-08T03:32:04.910Z,102148.16
2023-04-08T03:34:53.524Z,102138.69
2023-04-08T03:37:38.582Z,102146.41
2023-04-08T03:40:23.399Z,102148.06
2023-04-08T03:43:08.854Z,102147.16
2023-04-08T03:45:54.030Z,102154.88
2023-04-08T03:48:39.131Z,102144.63
2023-04-08T03:51:24.239Z,102148.22
2023-04-08T03:54:09.412Z,102156.13
2023-04-08T03:56:54.612Z,102150.09
2023-04-08T03:59:41.099Z,102169.94
2023-04-08T04:02:26.242Z,102170.75
2023-04-08T04:05:11.491Z,102170.00
2023-04-08T04:07:58.340Z,102182.06
2023-04-08T04:10:43.169Z,102182.97
2023-04-08T04:13:28.054Z,102182.13
2023-04-08T04:16:13.278Z,102176.16
2023-04-08T04:18:58.391Z,102180.56
2023-04-08T04:21:44.345Z,102182.31
2023-04-08T04:24:29.660Z,102178.88
2023-04-08T04:27:15.528Z,102177.19
2023-04-08T04:30:01.054Z,102176.41
2023-04-08T04:32:46.266Z,102172.97
2023-04-08T04:35:32.029Z,102180.69
2023-04-08T04:38:17.324Z,102186.78
2023-04-08T04:41:02.469Z,102185.94
2023-04-08T04:43:47.728Z,102190.28
2023-04-08T04:46:32.753Z,102181.59
2023-04-08T04:49:18.342Z,102185.19
2023-04-08T04:52:03.318Z,102193.72
2023-04-08T04:54:48.149Z,102193.84
2023-04-08T04:57:33.765Z,102183.63
2023-04-08T05:00:18.875Z,102196.50
2023-04-08T05:03:04.102Z,102193.13
2023-04-08T05:05:53.459Z,102201.78
2023-04-08T05:08:38.970Z,102204.44
2023-04-08T05:11:23.913Z,102204.44
2023-04-08T05:14:08.959Z,102207.97
2023-04-08T05:16:53.917Z,102209.00
2023-04-08T05:19:39.258Z,102215.13
2023-04-08T05:22:24.549Z,102215.13
2023-04-08T05:25:10.035Z,102217.63
2023-04-08T05:27:56.020Z,102226.28
2023-04-08T05:30:52.436Z,102223.69
2023-04-08T05:33:37.710Z,102211.06
2023-04-08T05:36:22.976Z,102234.25
2023-04-08T05:39:07.870Z,102242.06
2023-04-08T05:41:52.896Z,102221.50
2023-04-08T05:44:37.601Z,102242.88
2023-04-08T05:47:22.445Z,102252.44
2023-04-08T05:50:08.183Z,102251.63
2023-04-08T05:52:53.625Z,102245.53
2023-04-08T05:55:38.868Z,102249.72
2023-04-08T05:58:23.958Z,102248.81
2023-04-08T06:01:09.151Z,102253.03
2023-04-08T06:03:56.282Z,102263.34
2023-04-08T06:06:41.697Z,102252.13
2023-04-08T06:09:26.852Z,102247.06
2023-04-08T06:12:12.163Z,102258.38
2023-04-08T06:14:57.766Z,102253.28
2023-04-08T06:17:43.111Z,102266.94
2023-04-08T06:20:28.377Z,102265.09
2023-04-08T06:23:14.272Z,102271.88
2023-04-08T06:25:59.461Z,102276.09
2023-04-08T06:28:44.692Z,102283.03
2023-04-08T06:31:39.692Z,102282.06
2023-04-08T06:34:24.945Z,102285.50
2023-04-08T06:37:10.251Z,102272.66
2023-04-08T06:39:55.519Z,102284.63
2023-04-08T06:42:43.047Z,102284.53
2023-04-08T06:45:28.494Z,102290.41
2023-04-08T06:48:13.502Z,102291.09
2023-04-08T06:51:00.220Z,102300.53
2023-04-08T06:53:45.144Z,102297.13
2023-04-08T06:56:29.914Z,102308.28
2023-04-08T06:59:15.556Z,102303.84
2023-04-08T07:02:01.380Z,102305.53
2023-04-08T07:04:46.964Z,102315.75
2023-04-08T07:07:32.186Z,102309.56
2023-04-08T07:10:17.383Z,102292.44
2023-04-08T07:13:03.957Z,102312.81
2023-04-08T07:15:49.128Z,102320.50
2023-04-08T07:18:34.254Z,102318.72
2023-04-08T07:21:19.470Z,102315.13
2023-04-08T07:24:04.692Z,102325.22
2023-04-08T07:26:50.065Z,102329.25
2023-04-08T07:29:35.352Z,102328.22
2023-04-08T07:32:20.928Z,102322.00
2023-04-08T07:35:06.517Z,102332.19
2023-04-08T07:37:52.981Z,102338.03
2023-04-08T07:40:38.008Z,102344.72
2023-04-08T07:43:22.991Z,102342.91
2023-04-08T07:46:08.020Z,102341.91
2023-04-08T07:48:53.381Z,102338.91
2023-04-08T07:51:39.460Z,102342.13
2023-04-08T07:54:24.725Z,102347.19
2023-04-08T07:57:09.901Z,102346.09
2023-04-08T07:59:55.639Z,102348.38
2023-04-08T08:02:40.995Z,102342.09
2023-04-08T08:05:26.322Z,102343.34
2023-04-08T08:08:14.260Z,102349.22
2023-04-08T08:10:59.165Z,102344.44
2023-04-08T08:13:44.516Z,102351.69
2023-04-08T08:16:31.802Z,102343.41
2023-04-08T08:19:16.985Z,102336.84
2023-04-08T08:22:02.060Z,102330.47
2023-04-08T08:24:47.370Z,102331.66
2023-04-08T08:27:34.381Z,102328.69
2023-04-08T08:30:21.989Z,102336.56
2023-04-08T08:33:06.963Z,102335.97
2023-04-08T08:35:52.321Z,102339.19
2023-04-08T08:38:37.339Z,102331.81
2023-04-08T08:41:22.347Z,102340.25
2023-04-08T08:44:08.624Z,102337.28
2023-04-08T08:46:53.926Z,102343.25
2023-04-08T08:49:39.035Z,102326.38
2023-04-08T08:52:24.093Z,102345.72
2023-04-08T08:55:27.653Z,102346.81
2023-04-08T08:58:14.278Z,102344.00
2023-04-08T09:00:59.308Z,102350.09
2023-04-08T09:03:44.326Z,102347.63
2023-04-08T09:06:29.637Z,102345.97
2023-04-08T09:09:14.873Z,102349.34
2023-04-08T09:12:06.928Z,102355.28
2023-04-08T09:15:03.181Z,102349.88
2023-04-08T09:17:48.442Z,102359.31
2023-04-08T09:20:33.670Z,102362.50
2023-04-08T09:23:18.918Z,102359.72
2023-04-08T09:26:12.744Z,102370.03
2023-04-08T09:29:10.920Z,102369.75
2023-04-08T09:32:04.053Z,102372.94
2023-04-08T09:34:48.996Z,102372.53
2023-04-08T09:37:34.180Z,102365.75
2023-04-08T09:40:19.446Z,102363.41
2023-04-08T09:43:06.048Z,102363.22
2023-04-08T09:45:52.413Z,102364.88
2023-04-08T09:48:42.983Z,102361.94
2023-04-08T09:51:32.420Z,102356.72
2023-04-08T09:54:23.111Z,102355.69
2023-04-08T09:57:16.508Z,102350.66
2023-04-08T10:00:08.538Z,102351.84
2023-04-08T10:03:34.651Z,102344.47
2023-04-08T10:06:21.870Z,102347.03
2023-04-08T10:09:07.636Z,102347.16
2023-04-08T10:11:53.696Z,102351.22
2023-04-08T10:14:39.328Z,102340.19
2023-04-08T10:17:27.767Z,102343.56
2023-04-08T10:20:34.568Z,102347.66
2023-04-08T10:23:57.681Z,102342.94
2023-04-08T10:26:44.628Z,102338.78
2023-04-08T10:29:29.886Z,102331.91
2023-04-08T10:32:29.085Z,102327.50
2023-04-08T10:35:30.110Z,102335.22
2023-04-08T10:38:16.314Z,102334.28
2023-04-08T10:41:02.485Z,102332.81
2023-04-08T10:43:47.515Z,102343.25
2023-04-08T10:46:38.235Z,102351.69
2023-04-08T10:49:33.247Z,102338.56
2023-04-08T10:52:20.021Z,102346.84
2023-04-08T10:55:05.519Z,102336.63
2023-04-08T10:57:51.293Z,102348.94
2023-04-08T11:00:40.130Z,102351.59
2023-04-08T11:03:27.879Z,102341.22
2023-04-08T11:06:13.290Z,102343.25
2023-04-08T11:09:00.165Z,102339.38
2023-04-08T11:11:46.510Z,102340.16
2023-04-08T11:14:31.381Z,102340.03
2023-04-08T11:17:17.836Z,102334.16
2023-04-08T11:20:06.291Z,102338.41
2023-04-08T11:22:52.077Z,102337.34
2023-04-08T11:25:37.150Z,102337.97
2023-04-08T11:28:22.722Z,102338.25
2023-04-08T11:31:09.034Z,102342.41
2023-04-08T11:33:56.738Z,102328.31
2023-04-08T11:36:42.392Z,102327.78
2023-04-08T11:39:27.511Z,102327.88
2023-04-08T11:42:29.769Z,102327.63
2023-04-08T11:45:17.116Z,102321.22
2023-04-08T11:48:18.016Z,102323.91
2023-04-08T11:51:04.818Z,102321.03
2023-04-08T11:53:53.956Z,102320.97
2023-04-08T11:56:47.188Z,102322.47
2023-04-08T11:59:32.218Z,102323.41
2023-04-08T12:02:17.455Z,102322.31
2023-04-08T12:05:02.761Z,102311.53
2023-04-08T12:07:48.204Z,102315.03
2023-04-08T12:10:33.333Z,102311.28
2023-04-08T12:13:18.488Z,102306.22
2023-04-08T12:16:03.857Z,102302.47
2023-04-08T12:18:50.210Z,102301.38
2023-04-08T12:21:36.112Z,102300.59
2023-04-08T12:24:21.484Z,102299.94
2023-04-08T12:27:06.709Z,102295.84
2023-04-08T12:29:53.306Z,102292.69
2023-04-08T12:32:38.522Z,102301.34
2023-04-08T12:35:23.983Z,102298.13
2023-04-08T12:38:08.954Z,102294.47
2023-04-08T12:40:55.310Z,102293.31
2023-04-08T12:43:40.685Z,102291.25
2023-04-08T12:46:25.878Z,102285.75
2023-04-08T12:49:12.214Z,102282.97
2023-04-08T12:51:57.760Z,102297.75
2023-04-08T12:54:42.839Z,102295.88
2023-04-08T12:57:29.164Z,102292.00
2023-04-08T13:00:14.650Z,102291.31
2023-04-08T13:02:59.907Z,102274.00
2023-04-08T13:05:45.184Z,102275.19
2023-04-08T13:08:30.149Z,102283.22
2023-04-08T13:11:15.579Z,102269.69
2023-04-08T13:14:00.839Z,102275.38
2023-04-08T13:16:46.520Z,102270.69
2023-04-08T13:19:31.810Z,102276.84
2023-04-08T13:22:16.972Z,102275.25
2023-04-08T13:25:02.786Z,102266.69
2023-04-08T13:27:47.946Z,102276.31
2023-04-08T13:30:33.120Z,102267.19
2023-04-08T13:33:18.007Z,102268.16
2023-04-08T13:36:03.081Z,102266.06
2023-04-08T13:38:48.440Z,102269.78
2023-04-08T13:41:35.000Z,102267.81
2023-04-08T13:44:20.033Z,102259.06
2023-04-08T13:47:05.025Z,102268.50
2023-04-08T13:49:50.590Z,102267.88
2023-04-08T13:52:35.487Z,102272.25
2023-04-08T13:55:21.056Z,102264.09
2023-04-08T13:58:11.256Z,102261.75
2023-04-08T14:00:59.513Z,102261.75
2023-04-08T14:03:44.799Z,102251.34
2023-04-08T14:06:29.947Z,102251.59
2023-04-08T14:09:15.103Z,102248.75
2023-04-08T14:12:00.305Z,102249.56
2023-04-08T14:14:45.463Z,102249.56
2023-04-08T14:17:30.312Z,102261.63
2023-04-08T14:20:15.542Z,102249.75
2023-04-08T14:23:00.647Z,102253.38
2023-04-08T14:25:45.945Z,102250.56
2023-04-08T14:28:30.960Z,102251.31
2023-04-08T14:31:16.257Z,102243.81
2023-04-08T14:34:01.518Z,102247.47
2023-04-08T14:36:46.697Z,102244.06
2023-04-08T14:39:31.628Z,102233.38
2023-04-08T14:42:18.243Z,102238.91
2023-04-08T14:45:03.701Z,102245.50
2023-04-08T14:47:48.885Z,102237.25
2023-04-08T14:50:33.867Z,102241.94
2023-04-08T14:53:19.090Z,102241.66
2023-04-08T14:56:05.064Z,102246.72
2023-04-08T14:58:50.463Z,102244.50
2023-04-08T15:01:36.242Z,102237.84
2023-04-08T15:04:21.408Z,102235.28
2023-04-08T15:07:06.564Z,102230.66
2023-04-08T15:09:51.729Z,102233.25
2023-04-08T15:12:36.785Z,102232.63
2023-04-08T15:15:21.830Z,102231.63
2023-04-08T15:18:07.256Z,102227.91
2023-04-08T15:20:52.314Z,102223.22
2023-04-08T15:23:41.845Z,102231.34
2023-04-08T15:26:27.737Z,102238.50
2023-04-08T15:29:13.358Z,102232.44
2023-04-08T15:31:58.713Z,102236.31
2023-04-08T15:34:43.931Z,102235.06
2023-04-08T15:37:28.990Z,102235.28
2023-04-08T15:40:14.536Z,102226.53
2023-04-08T15:42:59.652Z,102213.38
2023-04-08T15:45:44.833Z,102227.34
2023-04-08T15:48:29.959Z,102228.72
2023-04-08T15:51:15.438Z,102229.47
2023-04-08T15:54:01.403Z,102225.22
2023-04-08T15:56:46.797Z,102224.16
2023-04-08T15:59:32.320Z,102215.44
2023-04-08T16:02:17.706Z,102215.22
2023-04-08T16:05:03.461Z,102225.31
2023-04-08T16:07:48.632Z,102216.47
2023-04-08T16:10:34.389Z,102229.53
2023-04-08T16:13:19.423Z,102222.22
2023-04-08T16:16:04.694Z,102222.72
2023-04-08T16:18:50.151Z,102220.09
2023-04-08T16:21:36.062Z,102232.09
2023-04-08T16:24:21.529Z,102232.53
2023-04-08T16:27:06.742Z,102222.63
2023-04-08T16:29:52.061Z,102233.22
2023-04-08T16:32:37.212Z,102220.03
2023-04-08T16:35:22.364Z,102234.41
2023-04-08T16:38:07.705Z,102234.22
2023-04-08T16:40:54.155Z,102242.31
2023-04-08T16:43:39.330Z,102236.91
2023-04-08T16:46:24.532Z,102237.94
2023-04-08T16:49:09.764Z,102226.53
2023-04-08T16:51:54.953Z,102226.25
2023-04-08T16:54:39.859Z,102220.66
2023-04-08T16:57:25.283Z,102233.72
2023-04-08T17:00:10.946Z,102236.34
2023-04-08T17:02:57.290Z,102231.19
2023-04-08T17:05:42.417Z,102229.06
2023-04-08T17:08:27.722Z,102221.84
2023-04-08T17:11:14.689Z,102222.69
2023-04-08T17:13:59.888Z,102236.09
2023-04-08T17:16:44.897Z,102242.34
2023-04-08T17:19:29.896Z,102230.88
2023-04-08T17:22:15.124Z,102238.41
2023-04-08T17:25:00.484Z,102234.00
2023-04-08T17:27:45.685Z,102233.66
2023-04-08T17:30:30.565Z,102222.25
2023-04-08T17:33:15.957Z,102230.25
2023-04-08T17:36:01.586Z,102227.63
2023-04-08T17:38:49.341Z,102234.81
2023-04-08T17:41:40.194Z,102235.84
2023-04-08T17:44:30.088Z,102235.38
2023-04-08T17:47:15.529Z,102232.41
2023-04-08T17:50:00.461Z,102227.38
2023-04-08T17:52:48.820Z,102238.44
2023-04-08T17:55:33.910Z,102236.44
2023-04-08T17:58:19.080Z,102228.16
2023-04-08T18:01:04.282Z,102223.13
2023-04-08T18:03:52.701Z,102228.59
2023-04-08T18:06:38.449Z,102232.44
2023-04-08T18:09:23.321Z,102236.22
2023-04-08T18:12:08.507Z,102239.22
2023-04-08T18:14:53.748Z,102234.09
2023-04-08T18:17:38.690Z,102231.75
2023-04-08T18:20:24.024Z,102220.88
2023-04-08T18:23:09.061Z,102230.88
2023-04-08T18:25:54.457Z,102231.13
2023-04-08T18:28:39.940Z,102228.16
2023-04-08T18:31:25.127Z,102234.03
2023-04-08T18:34:10.683Z,102225.53
2023-04-08T18:36:56.302Z,102227.34
2023-04-08T18:39:41.594Z,102229.97
2023-04-08T18:42:26.815Z,102236.06
2023-04-08T18:45:12.058Z,102234.47
2023-04-08T18:47:57.384Z,102236.44
2023-04-08T18:50:42.509Z,102228.91
2023-04-08T18:53:28.604Z,102236.97
2023-04-08T18:56:17.994Z,102232.97
2023-04-08T18:59:03.603Z,102230.53
2023-04-08T19:01:48.914Z,102230.59
2023-04-08T19:04:33.992Z,102236.19
2023-04-08T19:07:19.051Z,102222.47
2023-04-08T19:10:04.667Z,102232.31
2023-04-08T19:12:49.751Z,102244.41
2023-04-08T19:15:35.544Z,102241.09
2023-04-08T19:18:20.693Z,102234.84
2023-04-08T19:21:06.210Z,102248.72
2023-04-08T19:23:51.616Z,102240.03
2023-04-08T19:26:36.736Z,102230.91
2023-04-08T19:29:23.398Z,102256.09
2023-04-08T19:32:08.374Z,102251.97
2023-04-08T19:34:53.414Z,102255.69
2023-04-08T19:37:38.335Z,102255.03
2023-04-08T19:40:23.405Z,102253.34
2023-04-08T19:43:08.658Z,102256.13
2023-04-08T19:45:54.593Z,102244.34
2023-04-08T19:48:39.851Z,102246.09
2023-04-08T19:51:25.102Z,102244.63
2023-04-08T19:54:11.937Z,102252.34
2023-04-08T19:56:58.526Z,102251.75
2023-04-08T19:59:43.567Z,102251.38
2023-04-08T20:02:28.939Z,102247.88
2023-04-08T20:05:16.471Z,102242.13
2023-04-08T20:08:01.725Z,102255.03
2023-04-08T20:10:46.784Z,102247.63
2023-04-08T20:13:31.789Z,102255.53
2023-04-08T20:16:16.938Z,102255.63
2023-04-08T20:19:02.011Z,102259.38
2023-04-08T20:21:47.295Z,102254.38
2023-04-08T20:24:32.628Z,102261.31
2023-04-08T20:27:19.019Z,102256.47
2023-04-08T20:30:05.429Z,102266.88
2023-04-08T20:32:50.575Z,102265.28
2023-04-08T20:35:37.450Z,102266.31
2023-04-08T20:38:23.628Z,102262.31
2023-04-08T20:41:08.378Z,102260.69
2023-04-08T20:43:54.386Z,102269.22
2023-04-08T20:46:41.250Z,102265.88
2023-04-08T20:49:26.665Z,102271.00
2023-04-08T20:52:11.657Z,102262.72
2023-04-08T20:54:56.591Z,102256.03
2023-04-08T20:57:42.114Z,102260.59
2023-04-08T21:00:27.849Z,102259.97
2023-04-08T21:03:14.059Z,102259.31
2023-04-08T21:05:59.576Z,102255.06
2023-04-08T21:08:45.304Z,102256.97
2023-04-08T21:11:30.309Z,102257.09
2023-04-08T21:14:15.745Z,102253.63
2023-04-08T21:17:01.083Z,102253.78
2023-04-08T21:19:46.735Z,102249.09
2023-04-08T21:22:32.742Z,102264.69
2023-04-08T21:25:18.521Z,102257.81
2023-04-08T21:28:03.640Z,102259.72
2023-04-08T21:30:49.072Z,102252.81
2023-04-08T21:33:34.145Z,102256.50
2023-04-08T21:36:20.354Z,102254.22
2023-04-08T21:39:06.241Z,102248.50
2023-04-08T21:41:51.319Z,102261.44
2023-04-08T21:44:36.596Z,102247.50
2023-04-08T21:47:21.852Z,102257.94
2023-04-08T21:50:07.901Z,102264.41
2023-04-08T21:52:53.106Z,102260.34
2023-04-08T21:55:38.161Z,102264.28
2023-04-08T21:58:23.438Z,102252.09
2023-04-08T22:01:08.405Z,102258.28
2023-04-08T22:03:55.475Z,102260.94
2023-04-08T22:06:41.386Z,102259.44
2023-04-08T22:09:27.075Z,102258.72
2023-04-08T22:12:12.320Z,102241.69
2023-04-08T22:14:57.780Z,102243.25
2023-04-08T22:17:42.959Z,102247.47
2023-04-08T22:20:28.348Z,102250.09
2023-04-08T22:23:13.421Z,102248.34
2023-04-08T22:25:58.648Z,102241.47
2023-04-08T22:28:44.519Z,102251.72
2023-04-08T22:31:29.413Z,102248.94
2023-04-08T22:34:14.436Z,102247.03
2023-04-08T22:36:59.205Z,102248.94
2023-04-08T22:39:44.238Z,102251.31
2023-04-08T22:42:29.481Z,102255.22
2023-04-08T22:45:14.894Z,102250.03
2023-04-08T22:48:00.076Z,102252.59
2023-04-08T22:50:45.229Z,102251.75
2023-04-08T22:53:30.171Z,102239.75
2023-04-08T22:56:15.411Z,102240.50
2023-04-08T22:59:01.002Z,102232.69
2023-04-08T23:01:46.430Z,102237.97
2023-04-08T23:04:31.848Z,102231.13
2023-04-08T23:07:16.845Z,102230.22
2023-04-08T23:10:01.953Z,102226.66
2023-04-08T23:12:47.281Z,102206.03
2023-04-08T23:15:32.170Z,102224.75
2023-04-08T23:18:17.226Z,102212.78
2023-04-08T23:21:02.216Z,102220.44
2023-04-08T23:23:47.532Z,102222.19
2023-04-08T23:26:32.789Z,102230.91
2023-04-08T23:29:18.017Z,102233.34
2023-04-08T23:32:03.168Z,102234.16
2023-04-08T23:34:48.308Z,102211.19
2023-04-08T23:37:33.296Z,102236.34
2023-04-08T23:40:18.326Z,102238.94
2023-04-08T23:43:03.587Z,102233.75
2023-04-08T23:45:48.689Z,102222.00
2023-04-08T23:48:34.067Z,102223.75
2023-04-08T23:51:19.258Z,102230.75
2023-04-08T23:54:04.314Z,102225.63
2023-04-08T23:56:49.572Z,102229.31
2023-04-08T23:59:34.762Z,102221.63
