createdAt,value
2022-09-03T00:00:07.013Z,2.93
2022-09-03T00:01:16.586Z,3.25
2022-09-03T00:02:26.716Z,2.83
2022-09-03T00:03:33.562Z,3.35
2022-09-03T00:04:43.683Z,3.48
2022-09-03T00:05:59.307Z,2.98
2022-09-03T00:07:05.977Z,3.39
2022-09-03T00:08:22.613Z,4.15
2022-09-03T00:09:29.174Z,4.19
2022-09-03T00:10:55.026Z,4.49
2022-09-03T00:12:07.828Z,4.13
2022-09-03T00:13:17.446Z,4.28
2022-09-03T00:14:27.169Z,4.36
2022-09-03T00:15:33.246Z,4.58
2022-09-03T00:16:54.920Z,4.51
2022-09-03T00:18:04.314Z,4.48
2022-09-03T00:19:07.560Z,4.91
2022-09-03T00:20:21.141Z,4.15
2022-09-03T00:21:43.222Z,3.91
2022-09-03T00:22:49.824Z,4.13
2022-09-03T00:23:54.136Z,4.24
2022-09-03T00:25:00.571Z,4.82
2022-09-03T00:26:13.568Z,4.64
2022-09-03T00:27:20.343Z,4.50
2022-09-03T00:28:35.857Z,4.68
2022-09-03T00:29:48.437Z,5.27
2022-09-03T00:30:56.709Z,5.07
2022-09-03T00:32:06.413Z,5.81
2022-09-03T00:33:13.161Z,5.71
2022-09-03T00:34:26.535Z,5.82
2022-09-03T00:35:38.740Z,6.21
2022-09-03T00:36:43.658Z,5.40
2022-09-03T00:37:47.353Z,6.06
2022-09-03T00:38:50.982Z,6.11
2022-09-03T00:39:55.647Z,5.43
2022-09-03T00:41:06.278Z,5.82
2022-09-03T00:42:34.192Z,6.38
2022-09-03T00:43:57.447Z,6.17
2022-09-03T00:45:28.332Z,6.07
2022-09-03T00:48:07.321Z,5.95
2022-09-03T00:49:16.906Z,5.79
2022-09-03T00:50:35.718Z,6.28
2022-09-03T00:51:51.532Z,6.32
2022-09-03T00:53:04.323Z,6.32
2022-09-03T00:54:29.369Z,6.17
2022-09-03T00:55:46.440Z,5.26
2022-09-03T00:57:14.174Z,6.34
2022-09-03T00:58:23.733Z,5.77
2022-09-03T00:59:59.029Z,6.34
2022-09-03T01:01:05.892Z,6.18
2022-09-03T01:02:31.326Z,7.42
2022-09-03T01:03:44.723Z,7.23
2022-09-03T01:05:00.364Z,8.34
2022-09-03T01:06:07.343Z,9.21
2022-09-03T01:07:33.549Z,9.81
2022-09-03T01:09:01.040Z,10.26
2022-09-03T01:10:16.720Z,9.72
2022-09-03T01:11:59.772Z,10.59
2022-09-03T01:13:09.651Z,10.29
2022-09-03T01:14:40.178Z,10.24
2022-09-03T01:15:56.132Z,10.09
2022-09-03T01:17:21.021Z,10.06
2022-09-03T01:18:36.687Z,10.31
2022-09-03T01:19:50.919Z,9.96
2022-09-03T01:21:07.002Z,10.12
2022-09-03T01:22:48.324Z,9.26
2022-09-03T01:24:23.191Z,9.71
2022-09-03T01:25:54.242Z,8.84
2022-09-03T01:27:07.418Z,8.45
2022-09-03T01:28:26.827Z,8.39
2022-09-03T01:29:52.891Z,8.19
2022-09-03T01:31:02.934Z,7.77
2022-09-03T01:32:13.530Z,8.21
2022-09-03T01:33:43.972Z,7.90
2022-09-03T01:35:11.970Z,7.30
2022-09-03T01:36:21.843Z,6.92
2022-09-03T01:37:47.944Z,6.36
2022-09-03T01:38:54.677Z,6.84
2022-09-03T01:40:10.311Z,5.44
2022-09-03T01:42:02.150Z,6.52
2022-09-03T01:43:38.520Z,5.98
2022-09-03T01:45:14.145Z,5.34
2022-09-03T01:46:24.229Z,5.46
2022-09-03T01:47:52.025Z,4.90
2022-09-03T01:49:20.176Z,5.01
2022-09-03T01:50:46.892Z,5.01
2022-09-03T01:52:03.365Z,4.79
2022-09-03T01:53:38.652Z,5.32
2022-09-03T01:54:45.316Z,4.31
2022-09-03T01:56:09.951Z,4.64
2022-09-03T01:57:39.275Z,4.14
2022-09-03T01:58:58.056Z,4.05
2022-09-03T02:00:08.064Z,4.78
2022-09-03T02:01:20.677Z,4.52
2022-09-03T02:02:26.097Z,4.04
2022-09-03T02:03:40.752Z,4.48
2022-09-03T02:05:08.779Z,3.91
2022-09-03T02:06:12.377Z,4.18
2022-09-03T02:07:15.465Z,4.08
2022-09-03T02:08:20.045Z,4.69
2022-09-03T02:09:23.942Z,4.63
2022-09-03T02:10:38.798Z,4.18
2022-09-03T02:11:43.286Z,3.73
2022-09-03T02:12:52.940Z,4.47
2022-09-03T02:13:58.918Z,4.57
2022-09-03T02:15:04.370Z,4.39
2022-09-03T02:16:14.101Z,4.21
2022-09-03T02:17:17.769Z,4.39
2022-09-03T02:18:24.767Z,4.62
2022-09-03T02:19:30.167Z,4.29
2022-09-03T02:20:34.076Z,4.68
2022-09-03T02:21:40.362Z,5.43
2022-09-03T02:22:43.457Z,4.76
2022-09-03T02:23:47.925Z,5.58
2022-09-03T02:24:51.617Z,4.70
2022-09-03T02:26:01.091Z,5.07
2022-09-03T02:27:04.303Z,5.15
2022-09-03T02:28:17.066Z,5.30
2022-09-03T02:29:16.363Z,5.04
2022-09-03T02:30:19.757Z,5.42
2022-09-03T02:31:23.004Z,6.01
2022-09-03T02:32:26.415Z,6.43
2022-09-03T02:33:32.104Z,7.46
2022-09-03T02:34:35.208Z,7.58
2022-09-03T02:35:40.191Z,7.64
2022-09-03T02:36:45.987Z,8.47
2022-09-03T02:37:49.591Z,7.33
2022-09-03T02:38:52.929Z,7.94
2022-09-03T02:39:56.004Z,7.83
2022-09-03T02:40:59.248Z,7.91
2022-09-03T02:42:02.415Z,8.45
2022-09-03T02:43:09.090Z,8.40
2022-09-03T02:44:23.503Z,7.44
2022-09-03T02:45:28.994Z,8.43
2022-09-03T02:46:56.865Z,8.46
2022-09-03T02:48:00.390Z,7.93
2022-09-03T02:49:03.684Z,7.97
2022-09-03T02:50:07.261Z,7.54
2022-09-03T02:51:14.295Z,7.66
2022-09-03T02:52:16.268Z,7.74
2022-09-03T02:53:19.720Z,7.11
2022-09-03T02:54:22.809Z,7.97
2022-09-03T02:55:25.914Z,7.11
2022-09-03T02:56:28.996Z,6.94
2022-09-03T02:57:32.081Z,7.04
2022-09-03T02:58:35.202Z,7.49
2022-09-03T02:59:39.303Z,7.36
2022-09-03T03:00:42.397Z,6.79
2022-09-03T03:01:46.662Z,7.23
2022-09-03T03:02:51.997Z,6.15
2022-09-03T03:03:55.162Z,7.56
2022-09-03T03:04:58.455Z,6.26
2022-09-03T03:06:04.395Z,6.39
2022-09-03T03:07:07.613Z,6.53
2022-09-03T03:08:12.985Z,6.15
2022-09-03T03:09:16.749Z,6.51
2022-09-03T03:10:21.327Z,6.43
2022-09-03T03:11:25.746Z,6.40
2022-09-03T03:12:30.271Z,6.00
2022-09-03T03:13:33.653Z,6.38
2022-09-03T03:14:37.367Z,6.91
2022-09-03T03:15:42.087Z,6.89
2022-09-03T03:16:45.330Z,6.09
2022-09-03T03:17:48.635Z,6.69
2022-09-03T03:18:52.248Z,6.45
2022-09-03T03:19:55.341Z,7.74
2022-09-03T03:21:04.256Z,6.93
2022-09-03T03:22:07.444Z,6.43
2022-09-03T03:23:10.645Z,6.37
2022-09-03T03:24:13.763Z,7.03
2022-09-03T03:25:16.789Z,6.89
2022-09-03T03:26:22.282Z,6.80
2022-09-03T03:27:25.466Z,6.55
2022-09-03T03:28:28.451Z,6.64
2022-09-03T03:29:31.544Z,6.44
2022-09-03T03:30:38.363Z,5.78
2022-09-03T03:31:41.564Z,4.97
2022-09-03T03:32:44.656Z,5.42
2022-09-03T03:33:52.013Z,5.02
2022-09-03T03:34:55.255Z,6.02
2022-09-03T03:35:58.262Z,5.43
2022-09-03T03:37:01.430Z,6.01
2022-09-03T03:38:04.631Z,5.17
2022-09-03T03:39:08.085Z,5.09
2022-09-03T03:40:13.773Z,4.57
2022-09-03T03:41:22.530Z,5.06
2022-09-03T03:42:25.519Z,5.03
2022-09-03T03:43:28.749Z,4.69
2022-09-03T03:44:31.826Z,4.53
2022-09-03T03:45:34.941Z,5.59
2022-09-03T03:46:41.406Z,4.65
2022-09-03T03:47:44.399Z,7.67
2022-09-03T03:48:48.590Z,6.83
2022-09-03T03:49:51.890Z,5.38
2022-09-03T03:50:55.069Z,5.44
2022-09-03T03:51:58.147Z,5.50
2022-09-03T03:53:01.713Z,5.33
2022-09-03T03:54:05.801Z,5.46
2022-09-03T03:55:09.153Z,5.61
2022-09-03T03:56:14.744Z,5.94
2022-09-03T03:57:20.506Z,5.47
2022-09-03T03:58:23.648Z,5.83
2022-09-03T03:59:26.808Z,5.40
2022-09-03T04:00:30.326Z,5.28
2022-09-03T04:01:33.555Z,5.83
2022-09-03T04:02:39.176Z,5.26
2022-09-03T04:03:42.182Z,5.70
2022-09-03T04:04:45.266Z,4.59
2022-09-03T04:05:56.643Z,4.70
2022-09-03T04:06:59.863Z,4.82
2022-09-03T04:08:03.584Z,5.18
2022-09-03T04:09:06.671Z,4.99
2022-09-03T04:10:10.132Z,4.77
2022-09-03T04:11:16.507Z,4.61
2022-09-03T04:12:19.608Z,4.31
2022-09-03T04:13:22.680Z,5.03
2022-09-03T04:14:26.852Z,4.61
2022-09-03T04:15:29.947Z,4.66
2022-09-03T04:16:33.416Z,5.19
2022-09-03T04:17:36.633Z,4.42
2022-09-03T04:18:40.070Z,4.67
2022-09-03T04:19:43.213Z,4.31
2022-09-03T04:20:46.298Z,4.39
2022-09-03T04:21:49.383Z,4.46
2022-09-03T04:22:52.471Z,3.62
2022-09-03T04:23:56.261Z,3.79
2022-09-03T04:24:59.471Z,3.47
2022-09-03T04:26:03.082Z,3.49
2022-09-03T04:27:08.405Z,3.37
2022-09-03T04:28:12.129Z,3.69
2022-09-03T04:29:16.148Z,3.66
2022-09-03T04:30:20.858Z,3.23
2022-09-03T04:31:24.170Z,3.55
2022-09-03T04:32:46.049Z,3.52
2022-09-03T04:33:50.705Z,2.77
2022-09-03T04:34:53.698Z,3.35
2022-09-03T04:36:17.182Z,2.97
2022-09-03T04:37:20.394Z,2.87
2022-09-03T04:38:23.815Z,3.87
2022-09-03T04:39:27.309Z,3.01
2022-09-03T04:40:30.823Z,3.61
2022-09-03T04:41:33.924Z,3.80
2022-09-03T04:42:37.007Z,3.01
2022-09-03T04:43:42.791Z,2.86
2022-09-03T04:44:45.926Z,3.16
2022-09-03T04:45:48.949Z,2.87
2022-09-03T04:46:52.732Z,2.68
2022-09-03T04:48:00.008Z,2.83
2022-09-03T04:49:03.344Z,3.30
2022-09-03T04:50:07.519Z,3.39
2022-09-03T04:51:14.365Z,3.08
2022-09-03T04:52:17.500Z,3.36
2022-09-03T04:53:21.107Z,3.24
2022-09-03T04:54:24.224Z,2.87
2022-09-03T04:55:34.629Z,2.60
2022-09-03T04:56:40.775Z,3.24
2022-09-03T04:57:44.239Z,2.69
2022-09-03T04:58:50.985Z,3.22
2022-09-03T04:59:53.484Z,2.91
2022-09-03T05:00:57.197Z,2.81
2022-09-03T05:02:00.465Z,3.02
2022-09-03T05:03:04.619Z,2.56
2022-09-03T05:04:08.222Z,2.55
2022-09-03T05:05:11.425Z,2.86
2022-09-03T05:06:16.829Z,2.31
2022-09-03T05:07:20.532Z,1.98
2022-09-03T05:08:26.013Z,2.19
2022-09-03T05:09:29.142Z,1.80
2022-09-03T05:10:33.430Z,1.61
2022-09-03T05:11:36.538Z,1.52
2022-09-03T05:12:39.667Z,1.72
2022-09-03T05:13:42.941Z,1.46
2022-09-03T05:14:46.009Z,1.53
2022-09-03T05:15:49.110Z,1.34
2022-09-03T05:16:52.955Z,1.19
2022-09-03T05:17:57.818Z,1.28
2022-09-03T05:19:01.497Z,1.11
2022-09-03T05:20:08.730Z,1.09
2022-09-03T05:21:14.583Z,1.00
2022-09-03T05:22:19.528Z,1.17
2022-09-03T05:23:22.694Z,1.02
2022-09-03T05:24:25.845Z,1.14
2022-09-03T05:25:30.963Z,1.06
2022-09-03T05:26:37.188Z,1.27
2022-09-03T05:27:40.323Z,1.05
2022-09-03T05:28:44.648Z,0.89
2022-09-03T05:29:48.746Z,0.98
2022-09-03T05:31:00.493Z,0.82
2022-09-03T05:32:03.787Z,0.85
2022-09-03T05:33:06.966Z,1.06
2022-09-03T05:34:16.605Z,0.99
2022-09-03T05:35:16.268Z,0.96
2022-09-03T05:36:23.175Z,1.08
2022-09-03T05:37:26.288Z,1.05
2022-09-03T05:38:29.494Z,1.46
2022-09-03T05:39:32.614Z,1.44
2022-09-03T05:40:36.364Z,1.01
2022-09-03T05:41:39.799Z,1.14
2022-09-03T05:42:43.293Z,1.03
2022-09-03T05:43:53.402Z,0.93
2022-09-03T05:44:56.947Z,0.88
2022-09-03T05:46:18.031Z,0.97
2022-09-03T05:47:21.024Z,0.76
2022-09-03T05:48:24.245Z,1.12
2022-09-03T05:49:27.415Z,1.02
2022-09-03T05:50:31.409Z,1.07
2022-09-03T05:51:36.354Z,1.07
2022-09-03T05:52:39.459Z,1.14
2022-09-03T05:53:43.941Z,0.99
2022-09-03T05:54:47.449Z,1.11
2022-09-03T05:55:58.282Z,1.05
2022-09-03T05:57:01.832Z,1.00
2022-09-03T05:58:04.997Z,1.10
2022-09-03T05:59:09.751Z,0.99
2022-09-03T06:00:13.420Z,0.84
2022-09-03T06:01:19.550Z,1.06
2022-09-03T06:02:23.157Z,0.90
2022-09-03T06:03:28.150Z,0.79
2022-09-03T06:04:32.395Z,0.88
2022-09-03T06:05:36.404Z,1.01
2022-09-03T06:06:42.122Z,0.90
2022-09-03T06:07:47.843Z,0.99
2022-09-03T06:08:52.331Z,1.13
2022-09-03T06:09:55.741Z,0.89
2022-09-03T06:11:00.249Z,0.87
2022-09-03T06:12:03.949Z,0.90
2022-09-03T06:13:07.883Z,1.12
2022-09-03T06:14:12.849Z,1.41
2022-09-03T06:15:16.309Z,1.03
2022-09-03T06:16:30.512Z,1.06
2022-09-03T06:17:26.601Z,0.99
2022-09-03T06:18:30.409Z,1.10
2022-09-03T06:19:33.600Z,1.15
2022-09-03T06:20:37.442Z,1.03
2022-09-03T06:21:43.282Z,1.19
2022-09-03T06:22:51.775Z,1.13
2022-09-03T06:23:56.751Z,0.99
2022-09-03T06:25:01.669Z,1.08
2022-09-03T06:26:07.751Z,1.23
2022-09-03T06:27:11.274Z,1.19
2022-09-03T06:28:14.368Z,1.04
2022-09-03T06:29:18.695Z,1.36
2022-09-03T06:30:23.600Z,1.47
2022-09-03T06:31:27.486Z,1.86
2022-09-03T06:32:30.621Z,1.83
2022-09-03T06:33:35.771Z,1.69
2022-09-03T06:34:39.085Z,1.75
2022-09-03T06:35:43.249Z,1.52
2022-09-03T06:36:46.616Z,1.53
2022-09-03T06:37:51.624Z,1.57
2022-09-03T06:38:56.163Z,0.73
2022-09-03T06:39:59.397Z,1.12
2022-09-03T06:41:08.054Z,0.99
2022-09-03T06:42:11.757Z,1.25
2022-09-03T06:43:16.571Z,1.18
2022-09-03T06:44:19.544Z,0.96
2022-09-03T06:45:22.726Z,1.26
2022-09-03T06:46:26.273Z,1.36
2022-09-03T06:47:29.361Z,1.01
2022-09-03T06:48:33.960Z,1.31
2022-09-03T06:49:38.177Z,1.03
2022-09-03T06:50:42.327Z,1.05
2022-09-03T06:51:45.440Z,1.14
2022-09-03T06:52:56.885Z,0.91
2022-09-03T06:54:02.802Z,1.15
2022-09-03T06:55:06.755Z,1.22
2022-09-03T06:56:16.436Z,0.93
2022-09-03T06:57:19.878Z,1.01
2022-09-03T06:58:23.234Z,1.09
2022-09-03T06:59:26.404Z,1.09
2022-09-03T07:00:30.721Z,1.04
2022-09-03T07:01:35.536Z,1.07
2022-09-03T07:02:44.240Z,1.29
2022-09-03T07:03:48.201Z,1.22
2022-09-03T07:04:51.221Z,0.94
2022-09-03T07:05:54.423Z,0.92
2022-09-03T07:06:57.718Z,0.93
2022-09-03T07:08:00.730Z,1.57
2022-09-03T07:09:04.455Z,1.01
2022-09-03T07:10:09.775Z,1.24
2022-09-03T07:11:17.175Z,1.06
2022-09-03T07:12:20.280Z,1.00
2022-09-03T07:13:25.224Z,1.41
2022-09-03T07:14:28.330Z,1.11
2022-09-03T07:15:31.427Z,0.80
2022-09-03T07:16:36.764Z,1.02
2022-09-03T07:17:40.294Z,0.89
2022-09-03T07:18:43.936Z,1.02
2022-09-03T07:19:47.044Z,1.06
2022-09-03T07:20:50.235Z,0.94
2022-09-03T07:21:53.226Z,0.82
2022-09-03T07:22:56.808Z,1.09
2022-09-03T07:23:59.996Z,1.00
2022-09-03T07:25:03.268Z,0.91
2022-09-03T07:26:10.142Z,1.14
2022-09-03T07:27:15.189Z,0.87
2022-09-03T07:28:18.279Z,1.02
2022-09-03T07:29:21.766Z,0.91
2022-09-03T07:30:26.110Z,1.18
2022-09-03T07:31:32.976Z,0.85
2022-09-03T07:32:38.006Z,0.79
2022-09-03T07:33:41.755Z,0.83
2022-09-03T07:34:44.925Z,0.76
2022-09-03T07:35:48.630Z,1.01
2022-09-03T07:36:52.072Z,0.70
2022-09-03T07:37:55.247Z,0.96
2022-09-03T07:38:59.281Z,0.71
2022-09-03T07:40:02.973Z,0.91
2022-09-03T07:41:08.665Z,0.86
2022-09-03T07:42:11.795Z,0.94
2022-09-03T07:43:14.901Z,0.88
2022-09-03T07:44:19.021Z,0.80
2022-09-03T07:45:23.536Z,0.99
2022-09-03T07:46:27.533Z,0.79
2022-09-03T07:47:31.656Z,0.84
2022-09-03T07:48:37.446Z,0.99
2022-09-03T07:49:39.692Z,0.86
2022-09-03T07:50:43.439Z,0.88
2022-09-03T07:51:48.462Z,0.99
2022-09-03T07:52:58.467Z,0.85
2022-09-03T07:54:04.409Z,1.24
2022-09-03T07:55:09.115Z,1.04
2022-09-03T07:56:15.205Z,0.99
2022-09-03T07:57:18.318Z,0.72
2022-09-03T07:58:23.396Z,0.76
2022-09-03T07:59:26.502Z,0.65
2022-09-03T08:00:31.872Z,0.62
2022-09-03T08:01:36.593Z,0.98
2022-09-03T08:02:45.949Z,0.80
2022-09-03T08:03:49.471Z,0.72
2022-09-03T08:04:52.726Z,0.96
2022-09-03T08:05:59.526Z,1.02
2022-09-03T08:07:03.496Z,0.99
2022-09-03T08:08:07.835Z,0.94
2022-09-03T08:09:13.043Z,1.13
2022-09-03T08:10:17.193Z,0.83
2022-09-03T08:11:21.518Z,0.91
2022-09-03T08:12:24.684Z,0.96
2022-09-03T08:13:28.143Z,0.94
2022-09-03T08:14:31.179Z,0.90
2022-09-03T08:15:34.328Z,0.96
2022-09-03T08:16:41.716Z,0.74
2022-09-03T08:17:45.277Z,0.72
2022-09-03T08:18:50.183Z,1.06
2022-09-03T08:19:53.428Z,0.79
2022-09-03T08:20:59.737Z,0.81
2022-09-03T08:22:03.052Z,0.71
2022-09-03T08:23:06.333Z,0.68
2022-09-03T08:24:11.671Z,0.76
2022-09-03T08:25:14.769Z,1.12
2022-09-03T08:26:19.781Z,0.76
2022-09-03T08:27:24.709Z,0.48
2022-09-03T08:28:28.407Z,0.92
2022-09-03T08:29:31.624Z,0.72
2022-09-03T08:30:36.023Z,0.68
2022-09-03T08:31:39.321Z,0.84
2022-09-03T08:32:42.558Z,0.60
2022-09-03T08:33:48.168Z,0.73
2022-09-03T08:34:51.771Z,0.58
2022-09-03T08:35:54.853Z,0.74
2022-09-03T08:37:00.063Z,0.93
2022-09-03T08:38:04.952Z,0.83
2022-09-03T08:39:10.710Z,0.70
2022-09-03T08:40:14.921Z,1.04
2022-09-03T08:41:21.020Z,0.60
2022-09-03T08:42:45.848Z,0.71
2022-09-03T08:44:03.111Z,0.47
2022-09-03T08:45:07.929Z,0.68
2022-09-03T08:46:13.238Z,0.71
2022-09-03T08:47:35.042Z,1.11
2022-09-03T08:48:38.370Z,0.85
2022-09-03T08:51:10.865Z,0.78
2022-09-03T08:52:23.209Z,0.81
2022-09-03T08:53:51.285Z,0.77
2022-09-03T08:54:57.946Z,0.68
2022-09-03T08:56:13.474Z,1.27
2022-09-03T08:57:20.133Z,0.67
2022-09-03T08:58:29.217Z,0.82
2022-09-03T08:59:33.104Z,0.80
2022-09-03T09:01:01.706Z,0.81
2022-09-03T09:02:08.592Z,0.67
2022-09-03T09:03:15.469Z,0.83
2022-09-03T09:04:37.317Z,0.81
2022-09-03T09:06:00.646Z,1.02
2022-09-03T09:07:07.357Z,0.79
2022-09-03T09:08:20.158Z,0.79
2022-09-03T09:09:52.455Z,0.63
2022-09-03T09:11:17.169Z,0.74
2022-09-03T09:12:34.092Z,0.90
2022-09-03T09:13:44.596Z,0.95
2022-09-03T09:15:18.603Z,0.83
2022-09-03T09:16:28.682Z,0.71
2022-09-03T09:17:56.277Z,0.52
2022-09-03T09:19:06.673Z,0.84
2022-09-03T09:20:29.879Z,0.60
2022-09-03T09:21:56.016Z,0.57
2022-09-03T09:23:07.656Z,0.64
2022-09-03T09:24:25.830Z,0.58
2022-09-03T09:25:31.272Z,0.77
2022-09-03T09:26:34.622Z,1.01
2022-09-03T09:27:37.856Z,0.91
2022-09-03T09:28:43.173Z,0.55
2022-09-03T09:29:51.819Z,0.66
2022-09-03T09:30:56.966Z,0.66
2022-09-03T09:32:00.153Z,0.62
2022-09-03T09:33:03.325Z,0.67
2022-09-03T09:34:07.941Z,0.54
2022-09-03T09:35:11.711Z,0.67
2022-09-03T09:36:18.896Z,0.71
2022-09-03T09:37:22.061Z,0.55
2022-09-03T09:38:33.577Z,0.60
2022-09-03T09:39:37.284Z,0.56
2022-09-03T09:40:44.744Z,0.74
2022-09-03T09:42:01.715Z,0.64
2022-09-03T09:43:11.337Z,0.64
2022-09-03T09:44:20.465Z,0.73
2022-09-03T09:45:23.968Z,0.60
2022-09-03T09:46:31.497Z,0.71
2022-09-03T09:47:38.328Z,0.59
2022-09-03T09:48:51.165Z,0.58
2022-09-03T09:49:55.149Z,0.68
2022-09-03T09:51:07.792Z,0.90
2022-09-03T09:52:15.146Z,0.74
2022-09-03T09:53:20.932Z,0.46
2022-09-03T09:54:27.564Z,0.60
2022-09-03T09:55:31.850Z,0.47
2022-09-03T09:56:36.057Z,0.54
2022-09-03T09:57:40.009Z,0.80
2022-09-03T09:58:43.223Z,0.82
2022-09-03T09:59:48.312Z,0.43
2022-09-03T10:00:56.475Z,0.53
2022-09-03T10:02:10.332Z,0.60
2022-09-03T10:03:17.204Z,0.75
2022-09-03T10:04:32.381Z,0.53
2022-09-03T10:05:33.252Z,0.87
2022-09-03T10:06:54.900Z,0.64
2022-09-03T10:08:04.287Z,0.48
2022-09-03T10:09:10.328Z,0.65
2022-09-03T10:10:20.978Z,0.54
2022-09-03T10:11:26.278Z,0.52
2022-09-03T10:12:39.955Z,0.47
2022-09-03T10:13:47.995Z,0.61
2022-09-03T10:15:00.805Z,0.47
2022-09-03T10:16:10.793Z,0.56
2022-09-03T10:17:37.196Z,0.48
2022-09-03T10:18:45.703Z,0.71
2022-09-03T10:20:25.935Z,0.61
2022-09-03T10:21:41.637Z,0.51
2022-09-03T10:22:56.944Z,0.76
2022-09-03T10:24:16.812Z,0.62
2022-09-03T10:25:21.336Z,0.57
2022-09-03T10:26:32.621Z,0.58
2022-09-03T10:27:36.822Z,0.59
2022-09-03T10:28:42.995Z,0.73
2022-09-03T10:29:46.110Z,0.72
2022-09-03T10:31:02.141Z,0.62
2022-09-03T10:32:09.894Z,0.59
2022-09-03T10:35:04.920Z,0.71
2022-09-03T10:36:14.717Z,0.53
2022-09-03T10:37:49.836Z,0.54
2022-09-03T10:38:58.419Z,0.57
2022-09-03T10:40:20.479Z,0.59
2022-09-03T10:41:33.253Z,0.53
2022-09-03T10:42:53.100Z,0.72
2022-09-03T10:44:19.232Z,0.47
2022-09-03T10:45:45.076Z,0.86
2022-09-03T10:47:00.949Z,0.54
2022-09-03T10:48:28.681Z,0.66
2022-09-03T10:49:39.480Z,0.53
2022-09-03T10:50:55.148Z,0.72
2022-09-03T10:52:04.700Z,0.51
2022-09-03T10:53:40.106Z,0.74
2022-09-03T10:54:55.767Z,0.60
2022-09-03T10:56:14.091Z,0.76
2022-09-03T10:57:26.539Z,0.56
2022-09-03T10:58:42.405Z,0.63
2022-09-03T11:00:10.244Z,0.50
2022-09-03T11:01:32.194Z,0.44
2022-09-03T11:02:50.846Z,0.58
2022-09-03T11:04:09.655Z,0.51
2022-09-03T11:05:19.401Z,0.48
2022-09-03T11:06:29.156Z,0.59
2022-09-03T11:07:38.788Z,0.60
2022-09-03T11:08:45.703Z,0.50
2022-09-03T11:09:52.970Z,0.60
2022-09-03T11:10:59.643Z,0.61
2022-09-03T11:12:16.939Z,0.76
2022-09-03T11:13:47.948Z,0.88
2022-09-03T11:16:00.580Z,0.61
2022-09-03T11:17:14.200Z,0.76
2022-09-03T11:18:29.849Z,0.64
2022-09-03T11:19:54.510Z,0.82
2022-09-03T11:21:02.443Z,0.87
2022-09-03T11:22:08.175Z,0.62
2022-09-03T11:23:14.476Z,0.89
2022-09-03T11:24:23.150Z,0.56
2022-09-03T11:25:36.198Z,0.72
2022-09-03T11:26:44.515Z,0.96
2022-09-03T11:28:03.094Z,0.50
2022-09-03T11:29:17.057Z,0.70
2022-09-03T11:31:01.098Z,0.70
2022-09-03T11:32:11.310Z,0.76
2022-09-03T11:33:14.709Z,0.54
2022-09-03T11:34:32.123Z,0.50
2022-09-03T11:35:38.830Z,0.50
2022-09-03T11:36:47.808Z,0.64
2022-09-03T11:37:59.958Z,0.56
2022-09-03T11:39:21.333Z,0.67
2022-09-03T11:40:39.565Z,0.39
2022-09-03T11:41:42.923Z,0.70
2022-09-03T11:42:46.830Z,0.78
2022-09-03T11:43:49.961Z,0.79
2022-09-03T11:44:53.054Z,0.53
2022-09-03T11:46:09.148Z,0.58
2022-09-03T11:47:21.183Z,0.49
2022-09-03T11:48:45.195Z,0.47
2022-09-03T11:49:51.253Z,0.55
2022-09-03T11:50:55.203Z,0.52
2022-09-03T11:52:05.281Z,0.66
2022-09-03T11:53:18.313Z,0.53
2022-09-03T11:54:25.397Z,0.72
2022-09-03T11:55:37.522Z,0.88
2022-09-03T11:56:36.861Z,0.72
2022-09-03T11:57:45.003Z,0.48
2022-09-03T11:59:08.262Z,0.61
2022-09-03T12:00:17.567Z,0.46
2022-09-03T12:01:22.752Z,0.60
2022-09-03T12:02:34.274Z,0.57
2022-09-03T12:03:45.943Z,0.57
2022-09-03T12:05:05.386Z,0.50
2022-09-03T12:06:21.751Z,0.64
2022-09-03T12:08:05.427Z,0.61
2022-09-03T12:09:19.192Z,0.63
2022-09-03T12:10:33.910Z,0.64
2022-09-03T12:11:55.818Z,0.59
2022-09-03T12:13:20.760Z,0.64
2022-09-03T12:14:47.370Z,0.66
2022-09-03T12:16:19.573Z,0.72
2022-09-03T12:17:42.971Z,0.81
2022-09-03T12:18:48.791Z,0.68
2022-09-03T12:19:54.511Z,0.52
2022-09-03T12:21:01.087Z,0.83
2022-09-03T12:22:04.808Z,0.50
2022-09-03T12:23:14.669Z,0.71
2022-09-03T12:24:19.616Z,0.50
2022-09-03T12:25:22.753Z,0.65
2022-09-03T12:26:27.146Z,0.76
2022-09-03T12:27:32.833Z,0.84
2022-09-03T12:28:38.244Z,0.61
2022-09-03T12:29:59.538Z,0.78
2022-09-03T12:31:10.576Z,0.93
2022-09-03T12:32:15.538Z,0.84
2022-09-03T12:33:20.354Z,0.65
2022-09-03T12:34:25.267Z,0.92
2022-09-03T12:36:41.222Z,1.06
2022-09-03T12:39:10.930Z,0.79
2022-09-03T12:40:05.673Z,0.76
2022-09-03T12:42:09.695Z,0.87
2022-09-03T12:48:17.530Z,0.78
2022-09-03T12:49:36.726Z,0.70
2022-09-03T12:50:27.154Z,0.87
2022-09-03T12:51:58.170Z,0.78
2022-09-03T12:52:54.026Z,0.62
2022-09-03T12:53:57.561Z,0.70
2022-09-03T12:55:07.281Z,0.75
2022-09-03T12:56:11.102Z,0.96
2022-09-03T12:57:17.811Z,0.81
2022-09-03T12:58:27.866Z,0.78
2022-09-03T12:59:34.574Z,0.88
2022-09-03T13:00:42.064Z,0.70
2022-09-03T13:01:48.940Z,0.75
2022-09-03T13:03:16.998Z,1.09
2022-09-03T13:04:24.227Z,0.94
2022-09-03T13:05:38.617Z,0.69
2022-09-03T13:06:57.136Z,0.81
2022-09-03T13:08:04.667Z,0.76
2022-09-03T13:09:09.536Z,0.89
2022-09-03T13:10:20.070Z,0.89
2022-09-03T13:11:25.171Z,0.84
2022-09-03T13:12:34.906Z,0.70
2022-09-03T13:13:38.859Z,0.57
2022-09-03T13:14:48.139Z,0.70
2022-09-03T13:16:28.391Z,1.44
2022-09-03T13:17:50.155Z,0.96
2022-09-03T13:19:31.484Z,1.18
2022-09-03T13:20:41.581Z,1.31
2022-09-03T13:22:08.075Z,1.51
2022-09-03T13:23:23.404Z,1.47
2022-09-03T13:24:42.309Z,1.14
2022-09-03T13:26:05.300Z,1.31
2022-09-03T13:27:09.808Z,1.33
2022-09-03T13:28:38.103Z,1.39
2022-09-03T13:30:02.324Z,1.44
2022-09-03T13:31:28.622Z,1.20
2022-09-03T13:32:57.746Z,1.24
2022-09-03T13:34:09.003Z,1.51
2022-09-03T13:35:32.306Z,1.38
2022-09-03T13:38:24.289Z,1.62
2022-09-03T13:39:37.257Z,1.60
2022-09-03T13:41:04.307Z,1.61
2022-09-03T13:42:21.606Z,1.39
2022-09-03T13:43:34.468Z,1.06
2022-09-03T13:44:47.808Z,1.19
2022-09-03T13:45:57.314Z,1.19
2022-09-03T13:47:05.949Z,1.07
2022-09-03T13:48:29.285Z,1.28
2022-09-03T13:50:06.451Z,1.31
2022-09-03T13:51:29.255Z,1.23
2022-09-03T13:52:42.452Z,0.93
2022-09-03T13:53:49.925Z,0.98
2022-09-03T13:54:56.579Z,0.74
2022-09-03T13:56:09.491Z,0.73
2022-09-03T13:57:34.292Z,0.58
2022-09-03T13:58:47.663Z,0.79
2022-09-03T14:00:09.950Z,0.60
2022-09-03T14:01:28.112Z,0.70
2022-09-03T14:03:00.399Z,0.84
2022-09-03T14:04:03.830Z,0.74
2022-09-03T14:05:19.555Z,0.91
2022-09-03T14:06:45.837Z,0.48
2022-09-03T14:07:58.436Z,0.60
2022-09-03T14:09:22.129Z,0.70
2022-09-03T14:10:45.359Z,0.44
2022-09-03T14:12:06.993Z,0.72
2022-09-03T14:13:41.350Z,0.62
2022-09-03T14:14:56.848Z,0.52
2022-09-03T14:16:12.741Z,0.73
2022-09-03T14:17:46.715Z,0.70
2022-09-03T14:19:17.276Z,0.53
2022-09-03T14:20:30.059Z,0.53
2022-09-03T14:21:45.868Z,0.63
2022-09-03T14:22:52.542Z,0.72
2022-09-03T14:24:05.183Z,0.78
2022-09-03T14:25:17.865Z,0.61
2022-09-03T14:26:39.639Z,0.64
2022-09-03T14:27:41.190Z,0.50
2022-09-03T14:28:50.733Z,0.99
2022-09-03T14:30:03.080Z,0.56
2022-09-03T14:31:30.352Z,0.60
2022-09-03T14:32:41.458Z,0.83
2022-09-03T14:33:57.518Z,0.68
2022-09-03T14:35:07.221Z,0.89
2022-09-03T14:36:17.164Z,0.93
2022-09-03T14:37:57.294Z,0.74
2022-09-03T14:39:13.137Z,0.60
2022-09-03T14:40:23.485Z,0.67
2022-09-03T14:41:45.258Z,0.63
2022-09-03T14:43:08.699Z,0.64
2022-09-03T14:44:24.778Z,0.50
2022-09-03T14:45:48.657Z,0.54
2022-09-03T14:47:07.623Z,0.62
2022-09-03T14:48:46.233Z,0.63
2022-09-03T14:49:55.593Z,0.56
2022-09-03T14:51:23.652Z,0.72
2022-09-03T14:53:02.341Z,0.69
2022-09-03T14:54:14.711Z,0.46
2022-09-03T14:55:22.769Z,0.63
2022-09-03T14:56:38.317Z,0.70
2022-09-03T14:57:50.557Z,0.56
2022-09-03T14:59:00.101Z,0.63
2022-09-03T15:00:18.427Z,0.49
2022-09-03T15:01:24.514Z,0.70
2022-09-03T15:02:37.659Z,0.82
2022-09-03T15:03:54.483Z,0.48
2022-09-03T15:05:20.915Z,0.49
2022-09-03T15:06:42.519Z,0.60
2022-09-03T15:08:22.922Z,0.66
2022-09-03T15:09:29.583Z,0.67
2022-09-03T15:11:00.537Z,0.68
2022-09-03T15:12:07.164Z,0.73
2022-09-03T15:13:29.013Z,0.93
2022-09-03T15:14:53.697Z,1.21
2022-09-03T15:16:15.261Z,1.40
2022-09-03T15:17:50.572Z,1.76
2022-09-03T15:19:11.316Z,2.34
2022-09-03T15:20:35.569Z,2.02
2022-09-03T15:22:03.565Z,2.38
2022-09-03T15:23:46.627Z,2.64
2022-09-03T15:25:14.330Z,2.45
2022-09-03T15:26:39.512Z,2.17
2022-09-03T15:27:49.244Z,2.52
2022-09-03T15:29:12.387Z,1.98
2022-09-03T15:30:19.598Z,1.31
2022-09-03T15:31:26.410Z,1.48
2022-09-03T15:32:36.390Z,1.45
2022-09-03T15:33:52.189Z,1.15
2022-09-03T15:35:01.841Z,1.52
2022-09-03T15:36:26.103Z,1.31
2022-09-03T15:37:47.893Z,1.22
2022-09-03T15:40:29.566Z,1.03
2022-09-03T15:41:45.424Z,0.89
2022-09-03T15:42:52.147Z,0.66
2022-09-03T15:44:00.929Z,0.44
2022-09-03T15:46:41.594Z,0.66
2022-09-03T15:47:52.407Z,0.78
2022-09-03T15:49:04.587Z,0.62
2022-09-03T15:50:27.229Z,0.57
2022-09-03T15:51:33.730Z,0.62
2022-09-03T15:52:55.552Z,0.64