createdAt,value
2023-01-26T00:01:13.143Z,90.62
2023-01-26T00:03:40.457Z,91.38
2023-01-26T00:06:08.525Z,91.71
2023-01-26T00:08:38.362Z,91.87
2023-01-26T00:11:05.955Z,91.40
2023-01-26T00:13:35.452Z,90.95
2023-01-26T00:16:02.943Z,90.71
2023-01-26T00:18:30.610Z,90.56
2023-01-26T00:20:57.662Z,91.21
2023-01-26T00:23:24.454Z,91.40
2023-01-26T00:25:52.670Z,91.80
2023-01-26T00:28:19.431Z,92.00
2023-01-26T00:30:46.176Z,91.81
2023-01-26T00:33:13.100Z,91.37
2023-01-26T00:35:39.831Z,90.73
2023-01-26T00:38:09.484Z,90.42
2023-01-26T00:40:36.137Z,90.19
2023-01-26T00:43:04.375Z,89.99
2023-01-26T00:45:31.206Z,89.69
2023-01-26T00:47:57.910Z,89.56
2023-01-26T00:50:24.574Z,89.73
2023-01-26T00:52:51.286Z,89.63
2023-01-26T00:55:18.100Z,89.57
2023-01-26T00:57:44.757Z,88.99
2023-01-26T01:00:13.879Z,88.71
2023-01-26T01:02:40.571Z,88.73
2023-01-26T01:05:07.963Z,88.50
2023-01-26T01:07:34.782Z,88.08
2023-01-26T01:10:01.727Z,88.39
2023-01-26T01:12:28.488Z,88.64
2023-01-26T01:14:55.288Z,88.52
2023-01-26T01:17:23.361Z,89.00
2023-01-26T01:19:52.991Z,89.78
2023-01-26T01:22:19.711Z,90.36
2023-01-26T01:24:46.468Z,90.46
2023-01-26T01:27:13.211Z,90.49
2023-01-26T01:29:39.912Z,90.65
2023-01-26T01:32:06.660Z,90.59
2023-01-26T01:34:34.865Z,90.72
2023-01-26T01:37:01.616Z,89.93
2023-01-26T01:39:28.359Z,89.36
2023-01-26T01:41:55.040Z,88.81
2023-01-26T01:44:23.498Z,88.75
2023-01-26T01:46:55.147Z,88.53
2023-01-26T01:49:28.120Z,88.75
2023-01-26T01:51:59.621Z,88.15
2023-01-26T01:54:32.358Z,87.75
2023-01-26T01:57:03.589Z,87.80
2023-01-26T01:59:32.548Z,87.77
2023-01-26T02:01:59.420Z,87.91
2023-01-26T02:04:26.867Z,87.33
2023-01-26T02:06:58.934Z,87.26
2023-01-26T02:09:30.702Z,87.30
2023-01-26T02:11:59.143Z,88.05
2023-01-26T02:14:28.736Z,89.28
2023-01-26T02:16:55.552Z,89.93
2023-01-26T02:19:32.073Z,90.53
2023-01-26T02:22:11.470Z,89.98
2023-01-26T02:24:40.414Z,89.37
2023-01-26T02:27:08.720Z,89.06
2023-01-26T02:29:35.578Z,88.69
2023-01-26T02:32:02.320Z,88.49
2023-01-26T02:34:29.041Z,88.21
2023-01-26T02:37:00.120Z,88.43
2023-01-26T02:39:41.915Z,88.74
2023-01-26T02:42:10.269Z,89.13
2023-01-26T02:44:37.674Z,88.91
2023-01-26T02:47:11.701Z,89.12
2023-01-26T02:49:38.421Z,89.35
2023-01-26T02:52:06.105Z,89.72
2023-01-26T02:54:33.081Z,89.42
2023-01-26T02:56:59.948Z,88.62
2023-01-26T02:59:28.015Z,88.30
2023-01-26T03:01:57.104Z,88.33
2023-01-26T03:04:24.128Z,88.07
2023-01-26T03:06:50.868Z,88.10
2023-01-26T03:09:17.587Z,88.12
2023-01-26T03:11:44.495Z,88.37
2023-01-26T03:14:11.845Z,88.66
2023-01-26T03:16:40.764Z,88.82
2023-01-26T03:19:09.603Z,88.52
2023-01-26T03:21:36.529Z,88.14
2023-01-26T03:24:04.108Z,88.30
2023-01-26T03:26:30.923Z,88.70
2023-01-26T03:28:57.635Z,89.30
2023-01-26T03:31:24.424Z,89.38
2023-01-26T03:33:52.595Z,89.69
2023-01-26T03:36:19.395Z,89.87
2023-01-26T03:38:46.106Z,90.05
2023-01-26T03:41:12.916Z,90.29
2023-01-26T03:43:39.640Z,90.68
2023-01-26T03:46:08.128Z,90.75
2023-01-26T03:48:34.827Z,90.85
2023-01-26T03:51:03.036Z,91.07
2023-01-26T03:53:29.791Z,91.10
2023-01-26T03:55:58.829Z,91.15
2023-01-26T03:58:25.553Z,90.87
2023-01-26T04:00:52.428Z,90.24
2023-01-26T04:03:21.875Z,90.27
2023-01-26T04:05:48.597Z,90.19
2023-01-26T04:08:16.767Z,90.25
2023-01-26T04:10:43.483Z,90.35
2023-01-26T04:13:10.250Z,90.51
2023-01-26T04:15:37.606Z,90.75
2023-01-26T04:18:06.846Z,90.32
2023-01-26T04:20:33.549Z,90.33
2023-01-26T04:23:00.255Z,90.37
2023-01-26T04:25:28.380Z,90.09
2023-01-26T04:27:55.139Z,90.07
2023-01-26T04:30:22.155Z,90.15
2023-01-26T04:32:51.392Z,90.06
2023-01-26T04:35:18.261Z,89.76
2023-01-26T04:37:45.017Z,90.17
2023-01-26T04:40:12.901Z,90.87
2023-01-26T04:42:41.167Z,90.86
2023-01-26T04:45:10.496Z,90.75
2023-01-26T04:47:37.210Z,90.71
2023-01-26T04:50:04.427Z,90.38
2023-01-26T04:52:31.159Z,90.29
2023-01-26T04:54:57.833Z,89.93
2023-01-26T04:57:24.549Z,90.33
2023-01-26T04:59:52.832Z,90.73
2023-01-26T05:02:19.516Z,91.11
2023-01-26T05:04:46.176Z,91.74
2023-01-26T05:07:12.885Z,92.29
2023-01-26T05:09:39.599Z,91.87
2023-01-26T05:12:06.729Z,92.01
2023-01-26T05:14:33.422Z,92.22
2023-01-26T05:17:01.997Z,92.61
2023-01-26T05:19:28.763Z,92.97
2023-01-26T05:21:55.509Z,92.50
2023-01-26T05:24:22.372Z,92.10
2023-01-26T05:26:49.270Z,91.63
2023-01-26T05:29:16.213Z,91.59
2023-01-26T05:31:42.942Z,91.63
2023-01-26T05:34:11.107Z,91.85
2023-01-26T05:36:37.945Z,92.13
2023-01-26T05:39:04.660Z,91.68
2023-01-26T05:41:31.376Z,91.42
2023-01-26T05:43:58.096Z,91.93
2023-01-26T05:46:24.782Z,91.91
2023-01-26T05:48:51.456Z,91.83
2023-01-26T05:51:19.593Z,91.71
2023-01-26T05:53:46.305Z,91.60
2023-01-26T05:56:13.008Z,91.79
2023-01-26T05:58:39.780Z,92.20
2023-01-26T06:01:06.625Z,91.95
2023-01-26T06:03:33.360Z,91.53
2023-01-26T06:06:00.105Z,92.02
2023-01-26T06:08:28.196Z,92.17
2023-01-26T06:10:59.318Z,92.19
2023-01-26T06:13:26.071Z,92.06
2023-01-26T06:15:52.823Z,91.74
2023-01-26T06:18:19.583Z,92.58
2023-01-26T06:20:46.435Z,92.91
2023-01-26T06:23:13.173Z,92.86
2023-01-26T06:25:41.307Z,92.68
2023-01-26T06:28:08.216Z,92.85
2023-01-26T06:30:35.019Z,93.33
2023-01-26T06:33:01.782Z,92.86
2023-01-26T06:35:28.548Z,92.96
2023-01-26T06:37:55.276Z,93.25
2023-01-26T06:40:21.995Z,92.77
2023-01-26T06:42:50.949Z,92.69
2023-01-26T06:45:17.979Z,92.56
2023-01-26T06:47:45.500Z,92.47
2023-01-26T06:50:12.579Z,92.33
2023-01-26T06:52:42.340Z,92.49
2023-01-26T06:55:16.868Z,92.54
2023-01-26T06:57:43.605Z,92.70
2023-01-26T07:00:13.430Z,93.06
2023-01-26T07:02:40.937Z,93.15
2023-01-26T07:05:07.901Z,93.14
2023-01-26T07:07:34.603Z,92.90
2023-01-26T07:10:01.422Z,92.59
2023-01-26T07:12:38.318Z,92.66
2023-01-26T07:15:05.880Z,92.67
2023-01-26T07:17:34.041Z,92.95
2023-01-26T07:20:00.753Z,92.84
2023-01-26T07:22:27.481Z,93.32
2023-01-26T07:24:54.204Z,93.72
2023-01-26T07:27:22.001Z,93.93
2023-01-26T07:29:48.787Z,94.05
2023-01-26T07:32:15.777Z,93.99
2023-01-26T07:34:43.916Z,93.85
2023-01-26T07:37:10.641Z,94.50
2023-01-26T07:39:37.341Z,94.47
2023-01-26T07:42:04.235Z,93.92
2023-01-26T07:44:30.939Z,93.57
2023-01-26T07:46:58.073Z,93.52
2023-01-26T07:49:24.809Z,93.63
2023-01-26T07:51:52.949Z,94.14
2023-01-26T07:54:19.914Z,94.29
2023-01-26T07:56:46.695Z,94.41
2023-01-26T07:59:13.424Z,94.67
2023-01-26T08:01:40.274Z,94.99
2023-01-26T08:04:07.323Z,95.33
2023-01-26T08:06:34.101Z,95.30
2023-01-26T08:09:02.192Z,94.62
2023-01-26T08:11:30.028Z,94.68
2023-01-26T08:13:56.881Z,94.62
2023-01-26T08:16:23.731Z,94.62
2023-01-26T08:18:50.521Z,94.65
2023-01-26T08:21:18.472Z,94.29
2023-01-26T08:23:49.293Z,94.57
2023-01-26T08:26:19.925Z,94.98
2023-01-26T08:28:47.516Z,95.25
2023-01-26T08:31:16.306Z,95.58
2023-01-26T08:33:43.565Z,95.38
2023-01-26T08:36:12.605Z,95.09
2023-01-26T08:38:39.376Z,95.07
2023-01-26T08:41:06.238Z,95.22
2023-01-26T08:43:34.841Z,95.47
2023-01-26T08:46:01.661Z,95.51
2023-01-26T08:48:28.755Z,95.65
2023-01-26T08:50:56.693Z,96.02
2023-01-26T08:53:24.108Z,95.89
2023-01-26T08:55:51.223Z,95.52
2023-01-26T08:58:18.017Z,95.32
2023-01-26T09:00:46.463Z,94.61
2023-01-26T09:03:13.406Z,94.72
2023-01-26T09:05:40.936Z,95.48
2023-01-26T09:08:09.382Z,96.54
2023-01-26T09:10:37.322Z,96.28
2023-01-26T09:13:04.033Z,96.40
2023-01-26T09:15:30.754Z,96.23
2023-01-26T09:18:00.870Z,96.64
2023-01-26T09:20:28.976Z,96.72
2023-01-26T09:22:55.752Z,97.09
2023-01-26T09:25:24.457Z,97.36
2023-01-26T09:27:51.191Z,97.31
2023-01-26T09:30:18.055Z,97.62
2023-01-26T09:32:44.843Z,97.68
2023-01-26T09:35:14.850Z,98.16
2023-01-26T09:37:43.774Z,98.99
2023-01-26T09:40:16.193Z,98.57
2023-01-26T09:42:54.623Z,98.35
2023-01-26T09:45:27.193Z,98.88
2023-01-26T09:48:12.275Z,99.92
2023-01-26T09:50:46.270Z,100.00
2023-01-26T09:53:19.064Z,100.00
2023-01-26T09:55:46.333Z,100.00
2023-01-26T09:58:15.737Z,99.42
2023-01-26T10:00:47.611Z,98.89
2023-01-26T10:03:23.506Z,97.75
2023-01-26T10:05:58.658Z,97.22
2023-01-26T10:08:25.815Z,96.45
2023-01-26T10:10:54.444Z,97.52
2023-01-26T10:13:22.768Z,98.74
2023-01-26T10:15:54.354Z,99.46
2023-01-26T10:18:27.665Z,99.95
2023-01-26T10:20:58.517Z,99.13
2023-01-26T10:23:28.681Z,97.18
2023-01-26T10:26:01.896Z,95.82
2023-01-26T10:28:32.835Z,93.72
2023-01-26T10:31:00.341Z,90.99
2023-01-26T10:33:31.846Z,88.70
2023-01-26T10:36:00.200Z,88.96
2023-01-26T10:38:40.885Z,89.48
2023-01-26T10:41:26.242Z,91.28
2023-01-26T10:43:55.163Z,93.33
2023-01-26T10:46:30.591Z,93.22
2023-01-26T10:48:59.505Z,93.29
2023-01-26T10:51:30.737Z,92.41
2023-01-26T10:54:20.951Z,92.97
2023-01-26T10:56:51.067Z,92.55
2023-01-26T10:59:27.560Z,92.20
2023-01-26T11:01:57.062Z,92.12
2023-01-26T11:04:25.092Z,92.49
2023-01-26T11:06:53.379Z,92.27
2023-01-26T11:09:24.371Z,87.36
2023-01-26T11:12:02.765Z,84.83
2023-01-26T11:14:30.634Z,82.89
2023-01-26T11:17:11.298Z,82.43
2023-01-26T11:19:55.157Z,81.12
2023-01-26T11:22:33.662Z,79.95
2023-01-26T11:25:15.011Z,80.87
2023-01-26T11:27:52.740Z,80.08
2023-01-26T11:30:43.865Z,78.04
2023-01-26T11:33:23.439Z,79.14
2023-01-26T11:35:57.359Z,80.18
2023-01-26T11:38:39.960Z,81.16
2023-01-26T11:41:27.971Z,81.88
2023-01-26T11:44:10.326Z,81.69
2023-01-26T11:46:57.071Z,79.08
2023-01-26T11:49:39.904Z,78.61
2023-01-26T11:52:19.248Z,77.65
2023-01-26T11:55:23.435Z,80.72
2023-01-26T11:58:05.561Z,79.43
2023-01-26T12:00:40.447Z,76.40
2023-01-26T12:03:22.031Z,75.30
2023-01-26T12:05:52.491Z,72.30
2023-01-26T12:08:25.439Z,71.20
2023-01-26T12:11:02.208Z,67.32
2023-01-26T12:13:38.928Z,68.34
2023-01-26T12:16:15.885Z,64.69
2023-01-26T12:19:10.035Z,62.36
2023-01-26T12:21:40.153Z,59.85
2023-01-26T12:24:39.274Z,57.92
2023-01-26T12:27:08.481Z,57.96
2023-01-26T12:29:44.605Z,60.72
2023-01-26T12:32:14.531Z,58.29
2023-01-26T12:34:41.376Z,58.82
2023-01-26T12:37:28.362Z,60.76
2023-01-26T12:40:01.105Z,62.93
2023-01-26T12:42:42.041Z,62.12
2023-01-26T12:45:17.553Z,62.20
2023-01-26T12:47:52.148Z,61.46
2023-01-26T12:50:27.671Z,61.92
2023-01-26T12:53:01.561Z,66.97
2023-01-26T12:55:32.563Z,66.90
2023-01-26T12:58:04.516Z,58.73
2023-01-26T13:00:34.247Z,54.41
2023-01-26T13:05:31.920Z,52.54
2023-01-26T13:07:59.228Z,51.92
2023-01-26T13:10:43.463Z,52.41
2023-01-26T13:13:31.119Z,54.79
2023-01-26T13:16:31.757Z,57.22
2023-01-26T13:18:59.743Z,58.97
2023-01-26T13:21:27.250Z,60.00
2023-01-26T13:23:54.588Z,58.41
2023-01-26T13:26:41.975Z,57.50
2023-01-26T13:29:29.300Z,55.40
2023-01-26T13:31:57.512Z,57.03
2023-01-26T13:34:28.338Z,57.72
2023-01-26T13:37:00.839Z,59.84
2023-01-26T13:39:34.976Z,61.36
2023-01-26T13:42:03.795Z,62.69
2023-01-26T13:44:38.734Z,63.15
2023-01-26T13:47:12.174Z,63.54
2023-01-26T13:49:40.756Z,63.84
2023-01-26T13:52:18.834Z,65.31
2023-01-26T13:54:46.583Z,66.12
2023-01-26T13:57:20.970Z,65.45
2023-01-26T13:59:53.964Z,63.97
2023-01-26T14:02:26.376Z,63.34
2023-01-26T14:04:54.050Z,63.29
2023-01-26T14:07:24.577Z,62.84
2023-01-26T14:09:56.008Z,62.37
2023-01-26T14:12:25.231Z,62.13
2023-01-26T14:14:55.933Z,62.13
2023-01-26T14:17:27.956Z,63.23
2023-01-26T14:19:55.431Z,63.48
2023-01-26T14:22:22.672Z,64.20
2023-01-26T14:24:50.864Z,64.57
2023-01-26T14:27:39.780Z,64.26
2023-01-26T14:33:06.551Z,64.17
2023-01-26T14:35:34.233Z,64.79
2023-01-26T14:38:15.362Z,65.32
2023-01-26T14:40:46.252Z,65.60
2023-01-26T14:43:15.201Z,65.60
2023-01-26T14:45:48.435Z,66.17
2023-01-26T14:48:21.811Z,66.40
2023-01-26T14:50:50.045Z,66.63
2023-01-26T14:53:20.719Z,67.30
2023-01-26T14:55:49.408Z,68.51
2023-01-26T14:58:22.022Z,69.45
2023-01-26T15:00:51.246Z,69.07
2023-01-26T15:03:26.317Z,68.97
2023-01-26T15:06:19.754Z,67.88
2023-01-26T15:08:56.811Z,66.96
2023-01-26T15:11:33.481Z,65.14
2023-01-26T15:14:01.125Z,64.93
2023-01-26T15:16:28.868Z,64.85
2023-01-26T15:19:02.802Z,65.14
2023-01-26T15:21:33.912Z,65.40
2023-01-26T15:24:01.254Z,66.02
2023-01-26T15:26:31.578Z,66.22
2023-01-26T15:29:00.865Z,65.69
2023-01-26T15:31:32.892Z,65.45
2023-01-26T15:34:06.822Z,65.45
2023-01-26T15:36:47.410Z,65.00
2023-01-26T15:39:17.006Z,63.29
2023-01-26T15:41:46.384Z,63.39
2023-01-26T15:44:18.762Z,63.02
2023-01-26T15:46:46.700Z,63.06
2023-01-26T15:49:16.313Z,62.67
2023-01-26T15:51:43.299Z,62.68
2023-01-26T15:54:11.379Z,63.08
2023-01-26T15:56:38.548Z,63.41
2023-01-26T15:59:05.311Z,64.00
2023-01-26T16:01:32.329Z,64.61
2023-01-26T16:03:59.089Z,65.14
2023-01-26T16:06:29.830Z,66.27
2023-01-26T16:08:57.166Z,65.99
2023-01-26T16:11:29.524Z,66.48
2023-01-26T16:14:03.386Z,66.62
2023-01-26T16:16:31.757Z,67.14
2023-01-26T16:18:58.635Z,66.58
2023-01-26T16:21:29.053Z,66.93
2023-01-26T16:23:56.244Z,67.69
2023-01-26T16:26:23.088Z,67.64
2023-01-26T16:28:49.897Z,67.88
2023-01-26T16:31:19.278Z,68.06
2023-01-26T16:33:47.323Z,67.94
2023-01-26T16:36:15.732Z,68.35
2023-01-26T16:38:44.318Z,68.46
2023-01-26T16:41:15.430Z,68.77
2023-01-26T16:43:43.360Z,68.97
2023-01-26T16:46:11.283Z,69.04
2023-01-26T16:48:39.983Z,69.45
2023-01-26T16:51:19.182Z,69.29
2023-01-26T16:53:48.266Z,69.34
2023-01-26T16:56:16.995Z,69.43
2023-01-26T16:58:44.159Z,69.49
2023-01-26T17:01:18.001Z,69.60
2023-01-26T17:03:45.079Z,69.79
2023-01-26T17:06:12.144Z,69.76
2023-01-26T17:08:40.827Z,69.73
2023-01-26T17:11:16.719Z,69.97
2023-01-26T17:13:43.781Z,69.90
2023-01-26T17:16:14.948Z,70.39
2023-01-26T17:18:42.204Z,70.33
2023-01-26T17:21:09.181Z,70.48
2023-01-26T17:23:35.969Z,70.93
2023-01-26T17:26:03.011Z,71.08
2023-01-26T17:28:31.334Z,71.58
2023-01-26T17:31:01.042Z,71.63
2023-01-26T17:33:28.943Z,71.69
2023-01-26T17:35:59.783Z,71.92
2023-01-26T17:38:26.663Z,71.59
2023-01-26T17:40:55.748Z,71.61
2023-01-26T17:43:22.558Z,71.52
2023-01-26T17:45:51.312Z,71.06
2023-01-26T17:48:18.152Z,71.57
2023-01-26T17:50:47.783Z,71.46
2023-01-26T17:53:14.741Z,71.68
2023-01-26T17:55:41.644Z,71.88
2023-01-26T17:58:08.472Z,71.59
2023-01-26T18:00:35.237Z,71.55
2023-01-26T18:03:04.228Z,71.51
2023-01-26T18:05:31.335Z,71.39
2023-01-26T18:07:58.231Z,71.42
2023-01-26T18:10:25.146Z,71.14
2023-01-26T18:12:51.925Z,71.15
2023-01-26T18:15:18.784Z,70.69
2023-01-26T18:17:45.705Z,70.57
2023-01-26T18:20:14.528Z,70.85
2023-01-26T18:22:41.412Z,70.59
2023-01-26T18:25:09.322Z,70.24
2023-01-26T18:27:36.200Z,69.93
2023-01-26T18:30:03.357Z,70.01
2023-01-26T18:32:30.131Z,70.24
2023-01-26T18:34:57.040Z,70.41
2023-01-26T18:37:25.459Z,70.25
2023-01-26T18:39:52.349Z,70.15
2023-01-26T18:42:19.233Z,69.98
2023-01-26T18:44:46.112Z,69.99
2023-01-26T18:47:13.071Z,70.13
2023-01-26T18:49:39.892Z,70.20
2023-01-26T18:52:06.889Z,69.78
2023-01-26T18:54:35.321Z,69.81
2023-01-26T18:57:02.180Z,69.74
2023-01-26T18:59:28.978Z,69.69
2023-01-26T19:01:55.880Z,69.65
2023-01-26T19:04:22.590Z,69.33
2023-01-26T19:06:49.613Z,69.35
2023-01-26T19:09:16.765Z,69.26
2023-01-26T19:11:45.325Z,69.49
2023-01-26T19:14:12.346Z,69.36
2023-01-26T19:16:39.336Z,69.58
2023-01-26T19:19:06.300Z,69.57
2023-01-26T19:21:33.966Z,69.74
2023-01-26T19:24:01.314Z,69.86
2023-01-26T19:26:28.889Z,69.66
2023-01-26T19:28:58.113Z,69.92
2023-01-26T19:31:26.305Z,70.28
2023-01-26T19:33:53.995Z,70.39
2023-01-26T19:36:21.430Z,70.21
2023-01-26T19:38:48.572Z,70.23
2023-01-26T19:41:15.897Z,70.24
2023-01-26T19:43:42.996Z,70.78
2023-01-26T19:46:12.293Z,71.25
2023-01-26T19:48:39.665Z,71.43
2023-01-26T19:51:12.949Z,71.62
2023-01-26T19:53:42.175Z,71.73
2023-01-26T19:56:10.759Z,71.79
2023-01-26T19:58:38.133Z,72.08
2023-01-26T20:01:07.305Z,72.21
2023-01-26T20:03:36.030Z,72.47
2023-01-26T20:06:04.653Z,72.63
2023-01-26T20:08:31.916Z,72.85
2023-01-26T20:11:05.042Z,73.10
2023-01-26T20:13:32.160Z,73.19
2023-01-26T20:15:59.045Z,73.24
2023-01-26T20:18:26.056Z,72.86
2023-01-26T20:20:55.963Z,72.97
2023-01-26T20:23:22.918Z,72.65
2023-01-26T20:25:51.894Z,72.37
2023-01-26T20:28:19.547Z,72.27
2023-01-26T20:30:46.530Z,72.07
2023-01-26T20:33:13.423Z,71.91
2023-01-26T20:35:40.714Z,71.80
2023-01-26T20:38:09.058Z,71.66
2023-01-26T20:40:37.503Z,71.19
2023-01-26T20:43:04.523Z,70.98
2023-01-26T20:45:31.348Z,70.99
2023-01-26T20:47:58.301Z,71.13
2023-01-26T20:50:25.079Z,70.90
2023-01-26T20:52:51.956Z,71.14
2023-01-26T20:55:20.828Z,70.86
2023-01-26T20:57:47.635Z,71.31
2023-01-26T21:00:15.405Z,71.44
2023-01-26T21:02:42.383Z,71.97
2023-01-26T21:05:09.521Z,72.13
2023-01-26T21:07:36.443Z,72.19
2023-01-26T21:10:03.456Z,72.23
2023-01-26T21:12:31.791Z,72.15
2023-01-26T21:14:58.561Z,72.07
2023-01-26T21:17:25.359Z,72.11
2023-01-26T21:19:52.134Z,72.20
2023-01-26T21:22:18.892Z,71.99
2023-01-26T21:24:45.795Z,71.97
2023-01-26T21:27:12.665Z,72.06
2023-01-26T21:29:41.097Z,71.94
2023-01-26T21:32:08.556Z,72.57
2023-01-26T21:34:35.557Z,73.58
2023-01-26T21:37:02.447Z,73.74
2023-01-26T21:39:29.622Z,73.42
2023-01-26T21:41:56.373Z,73.20
2023-01-26T21:44:25.083Z,72.76
2023-01-26T21:46:55.208Z,72.41
2023-01-26T21:49:23.444Z,72.78
2023-01-26T21:51:51.190Z,72.87
2023-01-26T21:54:17.991Z,72.95
2023-01-26T21:56:45.160Z,73.81
2023-01-26T21:59:14.372Z,74.51
2023-01-26T22:01:45.043Z,74.97
2023-01-26T22:04:15.790Z,74.88
2023-01-26T22:06:42.783Z,75.36
2023-01-26T22:09:11.609Z,75.54
2023-01-26T22:11:38.440Z,75.96
2023-01-26T22:14:05.627Z,76.38
2023-01-26T22:16:32.944Z,76.71
2023-01-26T22:19:00.290Z,76.26
2023-01-26T22:21:28.436Z,75.54
2023-01-26T22:23:55.299Z,75.20
2023-01-26T22:26:23.298Z,75.23
2023-01-26T22:28:51.073Z,75.47
2023-01-26T22:31:20.603Z,75.09
2023-01-26T22:33:47.785Z,75.25
2023-01-26T22:36:14.883Z,74.99
2023-01-26T22:38:43.961Z,74.79
2023-01-26T22:41:14.523Z,74.88
2023-01-26T22:43:41.379Z,74.40
2023-01-26T22:46:10.190Z,74.51
2023-01-26T22:48:37.464Z,74.88
2023-01-26T22:51:08.227Z,74.87
2023-01-26T22:53:35.215Z,74.39
2023-01-26T22:56:03.838Z,74.06
2023-01-26T22:58:33.260Z,74.06
2023-01-26T23:01:08.884Z,73.83
2023-01-26T23:03:37.432Z,73.82
2023-01-26T23:06:06.750Z,73.68
2023-01-26T23:08:33.985Z,73.73
2023-01-26T23:11:07.200Z,73.86
2023-01-26T23:13:34.496Z,74.41
2023-01-26T23:16:01.631Z,74.73
2023-01-26T23:18:28.645Z,74.70
2023-01-26T23:20:55.916Z,75.17
2023-01-26T23:23:22.802Z,75.43
2023-01-26T23:25:50.189Z,75.25
2023-01-26T23:28:19.550Z,75.30
2023-01-26T23:30:46.753Z,75.12
2023-01-26T23:33:13.832Z,75.11
2023-01-26T23:35:40.958Z,75.45
2023-01-26T23:38:08.219Z,75.47
2023-01-26T23:40:35.672Z,75.46
2023-01-26T23:43:15.698Z,75.66
2023-01-26T23:45:45.950Z,76.04
2023-01-26T23:48:13.403Z,75.81
2023-01-26T23:50:40.271Z,75.50
2023-01-26T23:53:07.568Z,75.32
2023-01-26T23:55:34.712Z,75.06
2023-01-26T23:58:01.438Z,75.22
